createdAt,value
2023-11-13T00:00:51.603Z,30.93
2023-11-13T00:01:53.942Z,30.95
2023-11-13T00:02:56.272Z,31.00
2023-11-13T00:03:58.526Z,31.02
2023-11-13T00:05:00.673Z,31.05
2023-11-13T00:06:04.761Z,31.07
2023-11-13T00:07:06.886Z,31.09
2023-11-13T00:08:08.899Z,31.11
2023-11-13T00:09:10.790Z,31.13
2023-11-13T00:10:13.831Z,31.14
2023-11-13T00:11:15.929Z,31.17
2023-11-13T00:12:17.919Z,31.20
2023-11-13T00:13:20.405Z,31.22
2023-11-13T00:14:23.582Z,31.25
2023-11-13T00:15:25.652Z,31.29
2023-11-13T00:16:27.580Z,31.32
2023-11-13T00:17:29.556Z,31.34
2023-11-13T00:18:33.493Z,31.34
2023-11-13T00:19:37.403Z,31.36
2023-11-13T00:20:39.499Z,31.40
2023-11-13T00:21:41.749Z,31.43
2023-11-13T00:22:43.633Z,31.44
2023-11-13T00:23:45.790Z,31.47
2023-11-13T00:24:47.739Z,31.49
2023-11-13T00:25:50.074Z,31.43
2023-11-13T00:26:52.917Z,31.33
2023-11-13T00:27:55.203Z,31.23
2023-11-13T00:28:57.227Z,31.13
2023-11-13T00:29:59.112Z,31.05
2023-11-13T00:31:01.019Z,30.97
2023-11-13T00:32:03.016Z,30.90
2023-11-13T00:33:06.213Z,30.80
2023-11-13T00:34:08.588Z,30.74
2023-11-13T00:35:10.785Z,30.66
2023-11-13T00:36:13.419Z,30.60
2023-11-13T00:37:15.415Z,30.52
2023-11-13T00:38:17.438Z,30.45
2023-11-13T00:39:20.811Z,30.39
2023-11-13T00:40:25.461Z,30.34
2023-11-13T00:41:29.008Z,30.27
2023-11-13T00:42:30.820Z,30.20
2023-11-13T00:43:32.726Z,30.14
2023-11-13T00:44:34.588Z,30.08
2023-11-13T00:45:36.661Z,30.03
2023-11-13T00:46:38.687Z,29.94
2023-11-13T00:47:40.862Z,29.90
2023-11-13T00:48:43.128Z,29.84
2023-11-13T00:49:45.985Z,29.79
2023-11-13T00:50:47.894Z,29.76
2023-11-13T00:51:50.015Z,29.69
2023-11-13T00:52:51.979Z,29.65
2023-11-13T00:53:54.069Z,29.58
2023-11-13T00:54:57.972Z,29.55
2023-11-13T00:55:59.852Z,29.51
2023-11-13T00:57:01.922Z,29.47
2023-11-13T00:58:05.713Z,29.41
2023-11-13T00:59:08.241Z,29.37
2023-11-13T01:00:10.901Z,29.33
2023-11-13T01:01:15.305Z,29.30
2023-11-13T01:02:18.554Z,29.26
2023-11-13T01:03:20.594Z,29.22
2023-11-13T01:04:23.141Z,29.19
2023-11-13T01:05:25.082Z,29.15
2023-11-13T01:06:27.029Z,29.11
2023-11-13T01:07:28.956Z,29.08
2023-11-13T01:08:30.932Z,29.02
2023-11-13T01:09:32.895Z,28.97
2023-11-13T01:10:34.911Z,28.95
2023-11-13T01:11:37.447Z,28.92
2023-11-13T01:12:39.472Z,28.90
2023-11-13T01:13:43.337Z,28.85
2023-11-13T01:14:45.432Z,28.83
2023-11-13T01:15:54.064Z,28.79
2023-11-13T01:16:56.100Z,28.78
2023-11-13T01:17:58.134Z,28.73
2023-11-13T01:19:00.118Z,28.71
2023-11-13T01:20:03.698Z,28.66
2023-11-13T01:21:06.070Z,28.64
2023-11-13T01:22:08.132Z,28.61
2023-11-13T01:23:10.078Z,28.59
2023-11-13T01:24:12.062Z,28.54
2023-11-13T01:25:14.185Z,28.54
2023-11-13T01:26:16.272Z,28.51
2023-11-13T01:27:19.325Z,28.49
2023-11-13T01:28:21.408Z,28.46
2023-11-13T01:29:23.681Z,28.45
2023-11-13T01:30:25.597Z,28.41
2023-11-13T01:31:27.584Z,28.40
2023-11-13T01:32:29.496Z,28.36
2023-11-13T01:33:31.475Z,28.34
2023-11-13T01:34:33.554Z,28.32
2023-11-13T01:35:35.712Z,28.29
2023-11-13T01:36:37.659Z,28.28
2023-11-13T01:37:39.606Z,28.25
2023-11-13T01:38:41.582Z,28.23
2023-11-13T01:39:43.515Z,28.20
2023-11-13T01:40:45.651Z,28.18
2023-11-13T01:41:47.572Z,28.18
2023-11-13T01:42:50.040Z,28.15
2023-11-13T01:43:51.991Z,28.13
2023-11-13T01:44:57.013Z,28.12
2023-11-13T01:46:00.809Z,28.10
2023-11-13T01:47:04.698Z,28.08
2023-11-13T01:48:07.151Z,28.07
2023-11-13T01:49:09.504Z,28.04
2023-11-13T01:50:12.157Z,28.02
2023-11-13T01:51:15.263Z,28.02
2023-11-13T01:52:17.802Z,27.99
2023-11-13T01:53:27.569Z,27.99
2023-11-13T01:54:30.210Z,27.95
2023-11-13T01:55:32.328Z,27.95
2023-11-13T01:56:36.146Z,27.93
2023-11-13T01:57:39.659Z,27.90
2023-11-13T01:58:41.550Z,27.90
2023-11-13T01:59:45.317Z,27.88
2023-11-13T02:00:48.443Z,27.87
2023-11-13T02:01:50.688Z,27.83
2023-11-13T02:02:54.785Z,27.82
2023-11-13T02:03:57.080Z,27.81
2023-11-13T02:04:59.094Z,27.79
2023-11-13T02:06:02.493Z,27.77
2023-11-13T02:07:05.853Z,27.77
2023-11-13T02:08:08.971Z,27.75
2023-11-13T02:09:14.809Z,27.73
2023-11-13T02:10:16.884Z,27.73
2023-11-13T02:11:22.049Z,27.72
2023-11-13T02:12:24.160Z,27.71
2023-11-13T02:13:26.899Z,27.68
2023-11-13T02:14:30.215Z,27.67
2023-11-13T02:15:33.096Z,27.66
2023-11-13T02:16:36.184Z,27.64
2023-11-13T02:17:38.287Z,27.62
2023-11-13T02:18:41.087Z,27.63
2023-11-13T02:19:44.629Z,27.62
2023-11-13T02:20:46.467Z,27.60
2023-11-13T02:21:48.415Z,27.59
2023-11-13T02:22:50.331Z,27.58
2023-11-13T02:23:53.500Z,27.57
2023-11-13T02:24:55.754Z,27.56
2023-11-13T02:25:59.128Z,27.55
2023-11-13T02:27:01.257Z,27.55
2023-11-13T02:28:03.546Z,27.52
2023-11-13T02:29:05.424Z,27.52
2023-11-13T02:30:08.314Z,27.50
2023-11-13T02:31:10.555Z,27.48
2023-11-13T02:32:13.561Z,27.47
2023-11-13T02:33:16.042Z,27.48
2023-11-13T02:34:18.311Z,27.44
2023-11-13T02:35:21.193Z,27.43
2023-11-13T02:36:23.228Z,27.41
2023-11-13T02:37:25.303Z,27.39
2023-11-13T02:38:27.289Z,27.39
2023-11-13T02:39:29.451Z,27.37
2023-11-13T02:40:31.440Z,27.36
2023-11-13T02:41:34.313Z,27.36
2023-11-13T02:42:36.979Z,27.34
2023-11-13T02:43:38.842Z,27.33
2023-11-13T02:44:40.796Z,27.33
2023-11-13T02:45:42.761Z,27.32
2023-11-13T02:46:44.888Z,27.31
2023-11-13T02:47:47.006Z,27.31
2023-11-13T02:48:49.014Z,27.29
2023-11-13T02:49:51.040Z,27.27
2023-11-13T02:50:54.161Z,27.26
2023-11-13T02:51:56.319Z,27.26
2023-11-13T02:52:59.080Z,27.26
2023-11-13T02:54:01.002Z,27.23
2023-11-13T02:55:03.364Z,27.22
2023-11-13T02:56:06.100Z,27.22
2023-11-13T02:57:08.105Z,27.20
2023-11-13T02:58:10.370Z,27.19
2023-11-13T02:59:12.293Z,27.18
2023-11-13T03:00:14.575Z,27.18
2023-11-13T03:01:17.834Z,27.16
2023-11-13T03:02:20.282Z,27.16
2023-11-13T03:03:26.632Z,27.15
2023-11-13T03:04:28.805Z,27.13
2023-11-13T03:05:30.756Z,27.13
2023-11-13T03:06:33.870Z,27.11
2023-11-13T03:07:36.317Z,27.10
2023-11-13T03:08:38.242Z,27.09
2023-11-13T03:09:40.110Z,27.07
2023-11-13T03:10:42.042Z,27.08
2023-11-13T03:11:44.062Z,27.07
2023-11-13T03:12:46.217Z,27.05
2023-11-13T03:13:48.282Z,27.03
2023-11-13T03:14:51.179Z,27.05
2023-11-13T03:15:53.162Z,27.02
2023-11-13T03:16:55.348Z,27.01
2023-11-13T03:17:57.629Z,27.01
2023-11-13T03:18:59.699Z,27.00
2023-11-13T03:20:03.997Z,27.00
2023-11-13T03:21:07.140Z,26.97
2023-11-13T03:22:09.082Z,26.96
2023-11-13T03:23:12.681Z,26.95
2023-11-13T03:24:14.772Z,26.95
2023-11-13T03:25:16.899Z,26.95
2023-11-13T03:26:19.248Z,26.93
2023-11-13T03:27:21.322Z,26.91
2023-11-13T03:28:23.462Z,26.91
2023-11-13T03:29:28.255Z,26.90
2023-11-13T03:30:33.247Z,26.89
2023-11-13T03:31:35.220Z,26.89
2023-11-13T03:32:37.184Z,26.87
2023-11-13T03:33:39.222Z,26.87
2023-11-13T03:34:42.054Z,26.85
2023-11-13T03:35:44.293Z,26.85
2023-11-13T03:36:46.900Z,26.85
2023-11-13T03:37:49.037Z,26.83
2023-11-13T03:38:51.152Z,26.82
2023-11-13T03:39:54.625Z,26.79
2023-11-13T03:40:56.736Z,26.81
2023-11-13T03:41:58.738Z,26.80
2023-11-13T03:43:00.743Z,26.79
2023-11-13T03:44:02.798Z,26.79
2023-11-13T03:45:05.414Z,26.77
2023-11-13T03:46:07.425Z,26.78
2023-11-13T03:47:09.685Z,26.78
2023-11-13T03:48:11.900Z,26.76
2023-11-13T03:49:13.876Z,26.76
2023-11-13T03:50:15.915Z,26.74
2023-11-13T03:51:20.314Z,26.75
2023-11-13T03:52:22.515Z,26.73
2023-11-13T03:53:24.726Z,26.72
2023-11-13T03:54:26.701Z,26.71
2023-11-13T03:55:28.568Z,26.70
2023-11-13T03:56:30.760Z,26.70
2023-11-13T03:57:32.693Z,26.69
2023-11-13T03:58:34.648Z,26.68
2023-11-13T03:59:36.523Z,26.66
2023-11-13T04:00:38.612Z,26.66
2023-11-13T04:01:40.612Z,26.66
2023-11-13T04:02:42.694Z,26.65
2023-11-13T04:03:45.316Z,26.65
2023-11-13T04:04:47.442Z,26.65
2023-11-13T04:05:49.627Z,26.63
2023-11-13T04:06:51.708Z,26.63
2023-11-13T04:07:53.782Z,26.63
2023-11-13T04:08:55.749Z,26.62
2023-11-13T04:09:57.665Z,26.61
2023-11-13T04:11:00.183Z,26.59
2023-11-13T04:12:02.694Z,26.60
2023-11-13T04:13:04.649Z,26.59
2023-11-13T04:14:06.699Z,26.60
2023-11-13T04:15:10.747Z,26.58
2023-11-13T04:16:13.019Z,26.56
2023-11-13T04:17:16.100Z,26.56
2023-11-13T04:18:18.380Z,26.55
2023-11-13T04:19:21.531Z,26.55
2023-11-13T04:20:26.912Z,26.53
2023-11-13T04:21:32.884Z,26.53
2023-11-13T04:22:35.530Z,26.53
2023-11-13T04:23:37.597Z,26.52
2023-11-13T04:24:39.474Z,26.52
2023-11-13T04:25:46.984Z,26.49
2023-11-13T04:26:48.967Z,26.50
2023-11-13T04:27:50.893Z,26.49
2023-11-13T04:28:53.607Z,26.47
2023-11-13T04:29:55.809Z,26.48
2023-11-13T04:30:58.384Z,26.47
2023-11-13T04:32:00.278Z,26.47
2023-11-13T04:33:02.278Z,26.44
2023-11-13T04:34:07.099Z,26.45
2023-11-13T04:35:09.305Z,26.44
2023-11-13T04:36:11.404Z,26.45
2023-11-13T04:37:13.875Z,26.45
2023-11-13T04:38:17.281Z,26.45
2023-11-13T04:39:19.991Z,26.45
2023-11-13T04:40:22.607Z,26.43
2023-11-13T04:41:24.740Z,26.43
2023-11-13T04:42:26.795Z,26.44
2023-11-13T04:43:28.739Z,26.43
2023-11-13T04:44:30.837Z,26.40
2023-11-13T04:45:32.759Z,26.41
2023-11-13T04:46:34.909Z,26.40
2023-11-13T04:47:36.930Z,26.38
2023-11-13T04:48:40.307Z,26.40
2023-11-13T04:49:43.022Z,26.40
2023-11-13T04:50:44.999Z,26.38
2023-11-13T04:51:46.914Z,26.40
2023-11-13T04:52:48.847Z,26.37
2023-11-13T04:53:50.844Z,26.36
2023-11-13T04:54:53.696Z,26.35
2023-11-13T04:55:55.565Z,26.35
2023-11-13T04:56:58.787Z,26.34
2023-11-13T04:58:00.823Z,26.33
2023-11-13T04:59:03.097Z,26.32
2023-11-13T05:00:06.392Z,26.32
2023-11-13T05:01:08.537Z,26.32
2023-11-13T05:02:10.927Z,26.30
2023-11-13T05:03:13.501Z,26.30
2023-11-13T05:04:15.373Z,26.29
2023-11-13T05:05:17.479Z,26.29
2023-11-13T05:06:19.618Z,26.30
2023-11-13T05:07:22.018Z,26.28
2023-11-13T05:08:25.029Z,26.28
2023-11-13T05:09:27.497Z,26.27
2023-11-13T05:10:29.624Z,26.26
2023-11-13T05:11:32.030Z,26.24
2023-11-13T05:12:34.207Z,26.25
2023-11-13T05:13:36.495Z,26.25
2023-11-13T05:14:42.058Z,26.24
2023-11-13T05:15:44.427Z,26.26
2023-11-13T05:16:48.331Z,26.24
2023-11-13T05:17:51.467Z,26.23
2023-11-13T05:18:54.267Z,26.23
2023-11-13T05:19:56.335Z,26.24
2023-11-13T05:20:58.435Z,26.23
2023-11-13T05:22:00.653Z,26.21
2023-11-13T05:23:02.601Z,26.22
2023-11-13T05:24:05.372Z,26.22
2023-11-13T05:25:09.053Z,26.22
2023-11-13T05:26:11.141Z,26.22
2023-11-13T05:27:14.376Z,26.22
2023-11-13T05:28:16.502Z,26.21
2023-11-13T05:29:19.529Z,26.21
2023-11-13T05:30:21.749Z,26.20
2023-11-13T05:31:23.787Z,26.19
2023-11-13T05:32:25.792Z,26.19
2023-11-13T05:33:31.458Z,26.18
2023-11-13T05:34:33.430Z,26.19
2023-11-13T05:35:35.452Z,26.17
2023-11-13T05:36:37.398Z,26.19
2023-11-13T05:37:39.382Z,26.18
2023-11-13T05:38:45.098Z,26.16
2023-11-13T05:39:47.063Z,26.18
2023-11-13T05:40:49.426Z,26.15
2023-11-13T05:41:51.291Z,26.15
2023-11-13T05:42:55.752Z,26.14
2023-11-13T05:43:58.992Z,26.17
2023-11-13T05:45:00.939Z,26.16
2023-11-13T05:46:04.328Z,26.13
2023-11-13T05:47:06.661Z,26.15
2023-11-13T05:48:09.058Z,26.14
2023-11-13T05:49:13.446Z,26.14
2023-11-13T05:50:15.545Z,26.13
2023-11-13T05:51:19.686Z,26.14
2023-11-13T05:52:21.822Z,26.13
2023-11-13T05:53:23.868Z,26.12
2023-11-13T05:54:25.961Z,26.13
2023-11-13T05:55:27.886Z,26.11
2023-11-13T05:56:30.154Z,26.13
2023-11-13T05:57:32.064Z,26.11
2023-11-13T05:58:34.226Z,26.12
2023-11-13T05:59:36.291Z,26.11
2023-11-13T06:00:38.486Z,26.11
2023-11-13T06:01:40.394Z,26.11
2023-11-13T06:02:43.393Z,26.10
2023-11-13T06:03:45.756Z,26.10
2023-11-13T06:04:47.791Z,26.08
2023-11-13T06:05:50.538Z,26.11
2023-11-13T06:06:52.789Z,26.09
2023-11-13T06:07:54.755Z,26.09
2023-11-13T06:08:56.880Z,26.11
2023-11-13T06:09:59.438Z,26.09
2023-11-13T06:11:01.366Z,26.09
2023-11-13T06:12:03.463Z,26.08
2023-11-13T06:13:07.372Z,26.08
2023-11-13T06:14:09.841Z,26.08
2023-11-13T06:15:14.686Z,26.07
2023-11-13T06:16:17.870Z,26.08
2023-11-13T06:17:24.853Z,26.07
2023-11-13T06:18:27.015Z,26.07
2023-11-13T06:19:29.274Z,26.09
2023-11-13T06:20:31.235Z,26.08
2023-11-13T06:21:33.461Z,26.08
2023-11-13T06:22:35.394Z,26.08
2023-11-13T06:23:37.632Z,26.07
2023-11-13T06:24:40.285Z,26.07
2023-11-13T06:25:44.615Z,26.08
2023-11-13T06:26:47.185Z,26.07
2023-11-13T06:27:49.073Z,26.05
2023-11-13T06:28:52.084Z,26.07
2023-11-13T06:29:54.601Z,26.04
2023-11-13T06:30:56.757Z,26.05
2023-11-13T06:32:00.062Z,26.06
2023-11-13T06:33:03.990Z,26.04
2023-11-13T06:34:05.946Z,26.04
2023-11-13T06:35:08.555Z,26.03
2023-11-13T06:36:11.794Z,26.02
2023-11-13T06:37:14.049Z,26.04
2023-11-13T06:38:16.885Z,26.04
2023-11-13T06:39:19.381Z,26.02
2023-11-13T06:40:23.205Z,26.02
2023-11-13T06:41:25.162Z,26.03
2023-11-13T06:42:27.117Z,26.04
2023-11-13T06:43:29.108Z,26.04
2023-11-13T06:44:30.980Z,25.94
2023-11-13T06:45:32.948Z,25.96
2023-11-13T06:46:36.170Z,25.99
2023-11-13T06:47:38.768Z,26.00
2023-11-13T06:48:40.997Z,25.98
2023-11-13T06:49:43.046Z,26.01
2023-11-13T06:50:45.066Z,26.00
2023-11-13T06:51:47.373Z,26.02
2023-11-13T06:52:49.371Z,26.04
2023-11-13T06:53:51.221Z,26.03
2023-11-13T06:54:56.058Z,26.02
2023-11-13T06:55:58.067Z,26.02
2023-11-13T06:57:00.291Z,26.02
2023-11-13T06:58:02.234Z,26.01
2023-11-13T06:59:07.972Z,26.01
2023-11-13T07:00:11.386Z,26.02
2023-11-13T07:01:13.365Z,26.03
2023-11-13T07:02:16.668Z,26.04
2023-11-13T07:03:19.538Z,26.05
2023-11-13T07:04:21.613Z,26.04
2023-11-13T07:05:23.871Z,26.04
2023-11-13T07:06:28.778Z,26.05
2023-11-13T07:07:30.759Z,26.05
2023-11-13T07:08:32.892Z,26.05
2023-11-13T07:09:35.124Z,26.07
2023-11-13T07:10:39.958Z,26.05
2023-11-13T07:11:48.885Z,26.05
2023-11-13T07:12:50.832Z,26.08
2023-11-13T07:13:53.961Z,26.09
2023-11-13T07:14:56.676Z,26.08
2023-11-13T07:15:58.784Z,26.09
2023-11-13T07:17:00.874Z,26.09
2023-11-13T07:18:02.910Z,26.08
2023-11-13T07:19:05.054Z,26.08
2023-11-13T07:20:09.309Z,26.07
2023-11-13T07:21:11.265Z,26.06
2023-11-13T07:22:14.868Z,26.07
2023-11-13T07:23:18.727Z,26.08
2023-11-13T07:24:21.053Z,26.07
2023-11-13T07:25:23.995Z,26.07
2023-11-13T07:26:27.595Z,26.07
2023-11-13T07:27:29.490Z,26.09
2023-11-13T07:28:31.791Z,26.06
2023-11-13T07:29:33.720Z,26.08
2023-11-13T07:30:35.703Z,26.08
2023-11-13T07:31:37.710Z,26.05
2023-11-13T07:32:41.046Z,26.05
2023-11-13T07:33:42.989Z,26.05
2023-11-13T07:34:45.221Z,26.04
2023-11-13T07:35:47.114Z,26.05
2023-11-13T07:36:51.958Z,26.05
2023-11-13T07:37:55.364Z,26.07
2023-11-13T07:38:57.232Z,26.07
2023-11-13T07:41:02.292Z,26.07
2023-11-13T07:42:05.179Z,26.08
2023-11-13T07:43:10.513Z,26.06
2023-11-13T07:44:12.418Z,26.09
2023-11-13T07:45:14.979Z,26.10
2023-11-13T07:46:19.707Z,26.10
2023-11-13T07:47:27.423Z,26.12
2023-11-13T07:48:29.428Z,26.13
2023-11-13T07:49:31.925Z,26.12
2023-11-13T07:50:33.919Z,26.13
2023-11-13T07:51:57.269Z,26.15
2023-11-13T07:52:59.149Z,26.15
2023-11-13T07:54:01.977Z,26.16
2023-11-13T07:55:05.376Z,26.16
2023-11-13T07:56:10.686Z,26.15
2023-11-13T07:57:12.811Z,26.17
2023-11-13T07:58:15.094Z,26.16
2023-11-13T07:59:17.206Z,26.17
2023-11-13T08:00:24.926Z,26.19
2023-11-13T08:01:28.251Z,26.19
2023-11-13T08:02:30.242Z,26.20
2023-11-13T08:03:32.505Z,26.19
2023-11-13T08:04:34.759Z,26.20
2023-11-13T08:05:36.671Z,26.22
2023-11-13T08:06:38.854Z,26.21
2023-11-13T08:07:43.360Z,26.22
2023-11-13T08:08:46.610Z,26.24
2023-11-13T08:09:48.584Z,26.24
2023-11-13T08:10:53.044Z,26.25
2023-11-13T08:11:55.210Z,26.23
2023-11-13T08:12:57.360Z,26.25
2023-11-13T08:13:59.717Z,26.26
2023-11-13T08:15:01.900Z,26.26
2023-11-13T08:16:05.961Z,26.27
2023-11-13T08:17:08.167Z,26.27
2023-11-13T08:18:16.603Z,26.29
2023-11-13T08:19:19.710Z,26.29
2023-11-13T08:20:28.126Z,26.30
2023-11-13T08:21:32.491Z,26.32
2023-11-13T08:22:36.818Z,26.32
2023-11-13T08:23:39.072Z,26.33
2023-11-13T08:24:40.985Z,26.32
2023-11-13T08:25:49.206Z,26.33
2023-11-13T08:26:51.276Z,26.33
2023-11-13T08:27:53.695Z,26.34
2023-11-13T08:28:56.225Z,26.35
2023-11-13T08:29:58.391Z,26.35
2023-11-13T08:31:04.904Z,26.34
2023-11-13T08:32:08.945Z,26.34
2023-11-13T08:33:12.533Z,26.33
2023-11-13T08:34:16.724Z,26.35
2023-11-13T08:35:19.394Z,26.36
2023-11-13T08:36:27.741Z,26.37
2023-11-13T08:37:32.478Z,26.37
2023-11-13T08:38:37.008Z,26.37
2023-11-13T08:39:39.607Z,26.37
2023-11-13T08:40:41.843Z,26.40
2023-11-13T08:41:44.820Z,26.39
2023-11-13T08:42:47.719Z,26.38
2023-11-13T08:43:50.016Z,26.38
2023-11-13T08:44:52.117Z,26.38
2023-11-13T08:46:00.478Z,26.39
2023-11-13T08:47:04.748Z,26.41
2023-11-13T08:48:07.018Z,26.41
2023-11-13T08:49:10.054Z,26.41
2023-11-13T08:50:13.496Z,26.41
2023-11-13T08:51:15.502Z,26.42
2023-11-13T08:52:21.221Z,26.41
2023-11-13T08:53:24.291Z,26.42
2023-11-13T08:54:26.205Z,26.42
2023-11-13T08:55:28.432Z,26.43
2023-11-13T08:56:30.968Z,26.45
2023-11-13T08:57:34.762Z,26.44
2023-11-13T08:58:39.735Z,26.44
2023-11-13T08:59:41.775Z,26.43
2023-11-13T09:00:45.230Z,26.45
2023-11-13T09:01:47.425Z,26.45
2023-11-13T09:02:55.783Z,26.47
2023-11-13T09:04:01.647Z,26.47
2023-11-13T09:05:07.273Z,26.48
2023-11-13T09:06:10.006Z,26.46
2023-11-13T09:07:13.646Z,26.47
2023-11-13T09:08:15.601Z,26.50
2023-11-13T09:09:17.697Z,26.48
2023-11-13T09:10:23.025Z,26.48
2023-11-13T09:11:27.995Z,26.50
2023-11-13T09:12:31.579Z,26.50
2023-11-13T09:13:33.536Z,26.50
2023-11-13T09:14:36.386Z,26.49
2023-11-13T09:15:41.272Z,26.50
2023-11-13T09:16:43.527Z,26.51
2023-11-13T09:17:47.890Z,26.51
2023-11-13T09:18:50.274Z,26.51
2023-11-13T09:19:52.417Z,26.51
2023-11-13T09:20:58.243Z,26.51
2023-11-13T09:22:01.568Z,26.51
2023-11-13T09:23:05.628Z,26.52
2023-11-13T09:24:11.112Z,26.53
2023-11-13T09:25:15.260Z,26.53
2023-11-13T09:26:17.199Z,26.54
2023-11-13T09:27:19.358Z,26.50
2023-11-13T09:28:22.464Z,26.53
2023-11-13T09:29:24.501Z,26.54
2023-11-13T09:30:27.779Z,26.54
2023-11-13T09:31:29.987Z,26.55
2023-11-13T09:32:32.524Z,26.54
2023-11-13T09:33:35.521Z,26.55
2023-11-13T09:34:38.437Z,26.56
2023-11-13T09:35:41.536Z,26.56
2023-11-13T09:36:45.569Z,26.57
2023-11-13T09:37:59.240Z,26.61
2023-11-13T09:39:04.744Z,26.59
2023-11-13T09:40:09.572Z,26.59
2023-11-13T09:41:14.170Z,26.61
2023-11-13T09:42:19.915Z,26.62
2023-11-13T09:43:33.402Z,26.64
2023-11-13T09:44:43.486Z,26.62
2023-11-13T09:45:53.159Z,26.63
2023-11-13T09:46:58.873Z,26.63
2023-11-13T09:48:06.594Z,26.64
2023-11-13T09:49:11.927Z,26.65
2023-11-13T09:50:18.336Z,26.66
2023-11-13T09:51:30.916Z,26.65
2023-11-13T09:52:35.666Z,26.67
2023-11-13T09:53:41.687Z,26.66
2023-11-13T09:54:46.858Z,26.66
2023-11-13T09:55:49.269Z,26.68
2023-11-13T09:56:58.009Z,26.69
2023-11-13T09:58:02.773Z,26.69
2023-11-13T09:59:06.965Z,26.68
2023-11-13T10:00:18.364Z,26.68
2023-11-13T10:01:22.038Z,26.70
2023-11-13T10:02:26.448Z,26.71
2023-11-13T10:03:30.772Z,26.72
2023-11-13T10:04:33.103Z,26.72
2023-11-13T10:05:37.355Z,26.71
2023-11-13T10:06:47.905Z,26.71
2023-11-13T10:07:54.957Z,26.73
2023-11-13T10:08:57.579Z,26.72
2023-11-13T10:10:06.637Z,26.74
2023-11-13T10:11:11.104Z,26.75
2023-11-13T10:12:13.863Z,26.73
2023-11-13T10:13:22.929Z,26.73
2023-11-13T10:14:27.068Z,26.74
2023-11-13T10:15:32.316Z,26.76
2023-11-13T10:16:34.695Z,26.76
2023-11-13T10:17:50.144Z,26.79
2023-11-13T10:18:52.087Z,26.76
2023-11-13T10:20:00.648Z,26.79
2023-11-13T10:21:03.831Z,26.77
2023-11-13T10:22:16.925Z,26.79
2023-11-13T10:23:19.032Z,26.78
2023-11-13T10:24:34.058Z,26.76
2023-11-13T10:25:54.098Z,26.79
2023-11-13T10:26:57.373Z,26.80
2023-11-13T10:28:02.480Z,26.78
2023-11-13T10:29:21.242Z,26.84
2023-11-13T10:30:23.210Z,26.79
2023-11-13T10:31:26.384Z,26.80
2023-11-13T10:32:34.541Z,26.83
2023-11-13T10:33:37.983Z,26.81
2023-11-13T10:34:45.960Z,26.84
2023-11-13T10:35:49.970Z,26.83
2023-11-13T10:37:13.210Z,26.90
2023-11-13T10:38:16.402Z,26.84
2023-11-13T10:39:36.420Z,26.90
2023-11-13T10:40:45.200Z,26.86
2023-11-13T10:41:47.543Z,26.87
2023-11-13T10:42:51.228Z,26.86
2023-11-13T10:43:53.620Z,26.87
2023-11-13T10:45:00.997Z,26.88
2023-11-13T10:46:03.762Z,26.88
2023-11-13T10:47:28.966Z,26.95
2023-11-13T10:48:50.451Z,26.91
2023-11-13T10:49:58.590Z,26.93
2023-11-13T10:51:05.851Z,26.91
2023-11-13T10:52:08.438Z,26.93
2023-11-13T10:53:14.080Z,26.91
2023-11-13T10:54:17.290Z,26.91
2023-11-13T10:55:20.828Z,26.91
2023-11-13T10:56:24.422Z,26.91
2023-11-13T10:57:27.604Z,26.95
2023-11-13T10:58:29.898Z,26.93
2023-11-13T10:59:32.163Z,26.95
2023-11-13T11:00:37.212Z,26.95
2023-11-13T11:01:43.332Z,26.98
2023-11-13T11:02:55.239Z,27.00
2023-11-13T11:04:06.894Z,27.00
2023-11-13T11:05:19.253Z,27.00
2023-11-13T11:06:24.292Z,27.00
2023-11-13T11:07:31.257Z,27.00
2023-11-13T11:08:36.031Z,27.00
2023-11-13T11:09:41.802Z,27.01
2023-11-13T11:10:44.495Z,27.01
2023-11-13T11:11:49.700Z,27.03
2023-11-13T11:13:11.171Z,27.07
2023-11-13T11:14:46.782Z,27.13
2023-11-13T11:16:14.430Z,27.14
2023-11-13T11:17:32.636Z,27.12
2023-11-13T11:18:45.539Z,27.09
2023-11-13T11:19:53.143Z,27.05
2023-11-13T11:21:36.767Z,27.13
2023-11-13T11:22:52.026Z,27.13
2023-11-13T11:24:44.301Z,27.15
2023-11-13T11:25:52.913Z,27.11
2023-11-13T11:27:02.585Z,27.09
2023-11-13T11:28:05.920Z,27.08
2023-11-13T11:29:46.003Z,27.16
2023-11-13T11:30:48.155Z,27.11
2023-11-13T11:31:50.340Z,27.11
2023-11-13T11:32:59.505Z,27.11
2023-11-13T11:34:02.336Z,27.10
2023-11-13T11:35:07.729Z,27.08
2023-11-13T11:36:11.241Z,27.08
2023-11-13T11:37:17.674Z,27.09
2023-11-13T11:38:23.780Z,27.11
2023-11-13T11:39:27.112Z,27.11
2023-11-13T11:40:34.251Z,27.11
2023-11-13T11:41:44.589Z,27.15
2023-11-13T11:42:46.575Z,27.12
2023-11-13T11:43:50.299Z,27.12
2023-11-13T11:44:55.173Z,27.14
2023-11-13T11:46:00.217Z,27.14
2023-11-13T11:47:08.793Z,27.16
2023-11-13T11:48:16.476Z,27.16
2023-11-13T11:49:27.285Z,27.20
2023-11-13T11:50:29.734Z,27.17
2023-11-13T11:51:31.610Z,27.15
2023-11-13T11:52:53.348Z,27.24
2023-11-13T11:53:57.535Z,27.21
2023-11-13T11:55:05.026Z,27.19
2023-11-13T11:56:08.636Z,27.20
2023-11-13T11:57:12.862Z,27.20
2023-11-13T11:58:17.086Z,27.21
2023-11-13T11:59:21.050Z,27.20
2023-11-13T12:00:27.285Z,27.23
2023-11-13T12:01:29.872Z,27.21
2023-11-13T12:02:34.132Z,27.22
2023-11-13T12:03:36.268Z,27.23
2023-11-13T12:04:38.758Z,27.21
2023-11-13T12:05:42.164Z,27.23
2023-11-13T12:06:50.107Z,27.23
2023-11-13T12:07:53.593Z,27.25
2023-11-13T12:08:56.577Z,27.23
2023-11-13T12:09:58.460Z,27.24
2023-11-13T12:11:00.376Z,27.24
2023-11-13T12:12:02.959Z,27.26
2023-11-13T12:13:05.621Z,27.25
2023-11-13T12:14:13.049Z,27.26
2023-11-13T12:15:16.516Z,27.27
2023-11-13T12:16:22.396Z,27.28
2023-11-13T12:17:24.743Z,27.27
2023-11-13T12:18:28.079Z,27.27
2023-11-13T12:19:29.970Z,27.28
2023-11-13T12:20:32.433Z,27.27
2023-11-13T12:21:35.454Z,27.28
2023-11-13T12:22:41.821Z,27.29
2023-11-13T12:23:48.010Z,27.28
2023-11-13T12:24:50.131Z,27.28
2023-11-13T12:25:52.401Z,27.29
2023-11-13T12:26:57.821Z,27.29
2023-11-13T12:27:59.864Z,27.29
2023-11-13T12:29:15.928Z,27.35
2023-11-13T12:30:18.487Z,27.32
2023-11-13T12:31:21.477Z,27.31
2023-11-13T12:32:26.476Z,27.31
2023-11-13T12:33:28.810Z,27.30
2023-11-13T12:34:32.076Z,27.32
2023-11-13T12:35:35.294Z,27.30
2023-11-13T12:36:38.790Z,27.33
2023-11-13T12:37:43.001Z,27.32
2023-11-13T12:38:47.734Z,27.32
2023-11-13T12:39:51.745Z,27.32
2023-11-13T12:40:56.061Z,27.32
2023-11-13T12:41:58.149Z,27.33
2023-11-13T12:43:03.458Z,27.32
2023-11-13T12:44:07.169Z,27.33
2023-11-13T12:45:19.095Z,27.37
2023-11-13T12:46:24.714Z,27.37
2023-11-13T12:47:28.287Z,27.34
2023-11-13T12:48:31.699Z,27.35
2023-11-13T12:49:36.156Z,27.34
2023-11-13T12:50:39.781Z,27.37
2023-11-13T12:51:41.707Z,27.37
2023-11-13T12:52:49.966Z,27.37
2023-11-13T12:53:52.743Z,27.38
2023-11-13T12:54:56.869Z,27.39
2023-11-13T12:55:59.142Z,27.38
2023-11-13T12:57:09.842Z,27.38
2023-11-13T12:58:16.796Z,27.39
2023-11-13T12:59:19.199Z,27.40
2023-11-13T13:00:21.913Z,27.40
2023-11-13T13:01:23.965Z,27.40
2023-11-13T13:02:27.298Z,27.38
2023-11-13T13:03:30.769Z,27.39
2023-11-13T13:04:34.428Z,27.41
2023-11-13T13:05:36.328Z,27.39
2023-11-13T13:06:40.071Z,27.40
2023-11-13T13:07:43.206Z,27.39
2023-11-13T13:08:57.885Z,27.43
2023-11-13T13:09:59.915Z,27.42
2023-11-13T13:11:02.644Z,27.42
2023-11-13T13:12:05.710Z,27.41
2023-11-13T13:13:09.229Z,27.42
2023-11-13T13:14:24.119Z,27.43
2023-11-13T13:15:28.322Z,27.41
2023-11-13T13:16:30.868Z,27.41
2023-11-13T13:17:32.930Z,27.41
2023-11-13T13:18:37.364Z,27.42
2023-11-13T13:19:39.390Z,27.42
2023-11-13T13:20:43.974Z,27.40
2023-11-13T13:21:45.863Z,27.41
2023-11-13T13:22:52.719Z,27.39
2023-11-13T13:23:56.543Z,27.40
2023-11-13T13:24:58.493Z,27.41
2023-11-13T13:26:04.362Z,27.39
2023-11-13T13:27:06.735Z,27.42
2023-11-13T13:28:10.990Z,27.40
2023-11-13T13:29:13.982Z,27.42
2023-11-13T13:30:20.139Z,27.39
2023-11-13T13:31:25.799Z,27.40
2023-11-13T13:32:30.740Z,27.41
2023-11-13T13:33:32.918Z,27.41
2023-11-13T13:34:34.809Z,27.40
2023-11-13T13:35:40.763Z,27.41
2023-11-13T13:36:46.708Z,27.40
2023-11-13T13:37:49.097Z,27.40
2023-11-13T13:38:52.051Z,27.42
2023-11-13T13:39:56.505Z,27.40
2023-11-13T13:40:58.348Z,27.41
2023-11-13T13:42:02.546Z,27.41
2023-11-13T13:43:04.680Z,27.42
2023-11-13T13:44:06.810Z,27.41