createdAt,value
2019-01-02T00:01:25.134Z,3.20
2019-01-02T00:04:12.592Z,3.10
2019-01-02T00:06:59.773Z,3.20
2019-01-02T00:09:46.983Z,3.20
2019-01-02T00:12:35.096Z,3.10
2019-01-02T00:15:23.738Z,2.80
2019-01-02T00:18:11.639Z,2.60
2019-01-02T00:20:59.511Z,2.60
2019-01-02T00:23:47.592Z,2.50
2019-01-02T00:26:35.256Z,2.50
2019-01-02T00:29:22.708Z,2.50
2019-01-02T00:32:10.239Z,2.60
2019-01-02T00:34:57.819Z,2.60
2019-01-02T00:37:45.112Z,2.60
2019-01-02T00:40:33.554Z,2.60
2019-01-02T00:43:21.043Z,2.70
2019-01-02T00:46:08.749Z,2.70
2019-01-02T00:48:56.196Z,2.70
2019-01-02T00:51:44.929Z,2.80
2019-01-02T00:54:32.695Z,2.70
2019-01-02T00:57:20.144Z,2.80
2019-01-02T01:00:16.966Z,2.80
2019-01-02T01:03:04.908Z,2.80
2019-01-02T01:05:53.028Z,2.80
2019-01-02T01:08:40.567Z,2.80
2019-01-02T01:11:28.166Z,2.80
2019-01-02T01:14:16.164Z,2.90
2019-01-02T01:17:04.452Z,2.90
2019-01-02T01:19:52.001Z,2.90
2019-01-02T01:22:39.993Z,3.00
2019-01-02T01:25:27.437Z,2.90
2019-01-02T01:28:15.008Z,2.90
2019-01-02T01:31:02.503Z,2.90
2019-01-02T01:33:50.121Z,2.90
2019-01-02T01:36:37.706Z,2.90
2019-01-02T01:39:25.517Z,2.90
2019-01-02T01:42:12.773Z,3.00
2019-01-02T01:44:59.786Z,3.00
2019-01-02T01:47:47.700Z,3.00
2019-01-02T01:50:35.630Z,3.00
2019-01-02T01:53:23.316Z,3.10
2019-01-02T01:56:10.773Z,3.00
2019-01-02T01:58:58.811Z,3.10
2019-01-02T02:01:46.241Z,3.10
2019-01-02T02:04:33.663Z,3.10
2019-01-02T02:07:21.776Z,3.10
2019-01-02T02:10:14.548Z,3.20
2019-01-02T02:13:02.020Z,3.30
2019-01-02T02:15:49.338Z,3.20
2019-01-02T02:18:36.951Z,3.20
2019-01-02T02:21:24.119Z,3.30
2019-01-02T02:24:11.992Z,3.30
2019-01-02T02:26:59.503Z,3.20
2019-01-02T02:29:46.947Z,3.20
2019-01-02T02:32:37.947Z,3.30
2019-01-02T02:35:25.930Z,3.30
2019-01-02T02:38:13.778Z,3.30
2019-01-02T02:41:03.028Z,3.30
2019-01-02T02:43:51.062Z,3.30
2019-01-02T02:46:38.539Z,3.30
2019-01-02T02:49:25.931Z,3.30
2019-01-02T02:52:17.199Z,3.40
2019-01-02T02:55:04.893Z,3.30
2019-01-02T02:57:54.367Z,3.30
2019-01-02T03:00:42.279Z,3.30
2019-01-02T03:03:30.443Z,3.40
2019-01-02T03:06:18.235Z,3.40
2019-01-02T03:09:08.174Z,3.40
2019-01-02T03:12:00.229Z,3.40
2019-01-02T03:14:47.786Z,3.30
2019-01-02T03:17:35.253Z,3.40
2019-01-02T03:20:23.259Z,3.40
2019-01-02T03:23:11.160Z,3.40
2019-01-02T03:25:58.792Z,3.30
2019-01-02T03:28:46.977Z,3.40
2019-01-02T03:31:34.527Z,3.40
2019-01-02T03:34:22.759Z,3.50
2019-01-02T03:37:10.512Z,3.50
2019-01-02T03:39:58.245Z,3.40
2019-01-02T03:42:45.864Z,3.40
2019-01-02T03:45:33.371Z,3.50
2019-01-02T03:48:21.906Z,3.50
2019-01-02T03:51:09.748Z,3.40
2019-01-02T03:53:56.701Z,3.40
2019-01-02T03:56:44.183Z,3.30
2019-01-02T03:59:31.474Z,3.40
2019-01-02T04:02:19.593Z,3.40
2019-01-02T04:05:09.006Z,3.30
2019-01-02T04:08:03.215Z,3.40
2019-01-02T04:10:50.959Z,3.30
2019-01-02T04:13:38.729Z,3.30
2019-01-02T04:16:28.887Z,3.40
2019-01-02T04:19:16.490Z,3.40
2019-01-02T04:22:04.315Z,3.20
2019-01-02T04:24:51.860Z,3.20
2019-01-02T04:27:39.328Z,3.10
2019-01-02T04:30:26.558Z,3.20
2019-01-02T04:33:14.392Z,3.10
2019-01-02T04:36:01.879Z,3.00
2019-01-02T04:38:54.910Z,3.00
2019-01-02T04:41:42.439Z,3.00
2019-01-02T04:44:29.931Z,3.10
2019-01-02T04:47:17.416Z,3.10
2019-01-02T04:50:06.807Z,3.10
2019-01-02T04:52:55.634Z,3.20
2019-01-02T04:55:43.342Z,3.20
2019-01-02T04:58:30.804Z,3.10
2019-01-02T05:01:18.129Z,3.10
2019-01-02T05:04:05.609Z,3.20
2019-01-02T05:06:53.358Z,3.30
2019-01-02T05:09:43.358Z,3.30
2019-01-02T05:12:30.671Z,3.20
2019-01-02T05:15:18.060Z,3.30
2019-01-02T05:18:05.460Z,3.30
2019-01-02T05:20:52.905Z,3.20
2019-01-02T05:23:40.159Z,3.20
2019-01-02T05:26:30.207Z,3.20
2019-01-02T05:29:24.013Z,3.20
2019-01-02T05:32:11.234Z,3.10
2019-01-02T05:34:58.952Z,3.00
2019-01-02T05:37:46.672Z,3.10
2019-01-02T05:40:34.361Z,3.00
2019-01-02T05:43:21.674Z,3.00
2019-01-02T05:46:09.228Z,3.20
2019-01-02T05:48:57.019Z,3.20
2019-01-02T05:51:44.805Z,3.20
2019-01-02T05:54:32.609Z,3.30
2019-01-02T05:57:20.320Z,3.50
2019-01-02T06:00:10.595Z,3.50
2019-01-02T06:02:58.575Z,3.50
2019-01-02T06:05:46.184Z,3.60
2019-01-02T06:08:34.612Z,3.50
2019-01-02T06:11:23.344Z,3.40
2019-01-02T06:14:11.316Z,3.40
2019-01-02T06:17:00.383Z,3.40
2019-01-02T06:19:48.236Z,3.40
2019-01-02T06:22:35.531Z,3.30
2019-01-02T06:25:22.964Z,3.20
2019-01-02T06:28:11.092Z,3.30
2019-01-02T06:30:59.188Z,3.40
2019-01-02T06:33:46.810Z,3.30
2019-01-02T06:36:34.754Z,3.30
2019-01-02T06:39:22.148Z,3.30
2019-01-02T06:42:09.727Z,3.30
2019-01-02T06:45:01.369Z,3.30
2019-01-02T06:47:49.099Z,3.30
2019-01-02T06:50:36.956Z,3.30
2019-01-02T06:53:24.439Z,3.30
2019-01-02T06:56:12.446Z,3.20
2019-01-02T06:58:59.847Z,3.10
2019-01-02T07:01:49.008Z,3.10
2019-01-02T07:04:37.376Z,3.20
2019-01-02T07:07:31.162Z,3.10
2019-01-02T07:10:16.096Z,3.10
2019-01-02T07:13:03.827Z,3.10
2019-01-02T07:15:51.684Z,3.00
2019-01-02T07:18:39.188Z,2.90
2019-01-02T07:21:26.385Z,2.90
2019-01-02T07:24:13.632Z,3.00
2019-01-02T07:27:04.166Z,3.00
2019-01-02T07:29:51.904Z,2.90
2019-01-02T07:32:39.373Z,3.00
2019-01-02T07:36:09.010Z,2.90
2019-01-02T07:39:19.080Z,2.90
2019-01-02T07:42:38.463Z,2.80
2019-01-02T07:46:04.521Z,2.90
2019-01-02T07:49:32.051Z,2.90
2019-01-02T07:52:53.065Z,2.80
2019-01-02T07:56:17.307Z,2.80
2019-01-02T07:59:45.703Z,2.90
2019-01-02T08:03:02.407Z,2.90
2019-01-02T08:06:43.393Z,2.90
2019-01-02T08:10:09.860Z,2.90
2019-01-02T08:13:28.601Z,2.90
2019-01-02T08:17:04.783Z,2.90
2019-01-02T08:20:32.800Z,2.80
2019-01-02T08:23:53.663Z,2.80
2019-01-02T08:27:16.766Z,2.80
2019-01-02T08:30:33.628Z,2.70
2019-01-02T08:33:54.727Z,2.80
2019-01-02T08:37:10.557Z,2.80
2019-01-02T08:40:13.891Z,2.90
2019-01-02T08:43:18.156Z,2.90
2019-01-02T08:46:38.147Z,2.90
2019-01-02T08:49:52.351Z,3.00
2019-01-02T08:53:03.738Z,3.00
2019-01-02T08:56:40.487Z,3.00
2019-01-02T09:00:08.908Z,3.10
2019-01-02T09:03:19.675Z,3.10
2019-01-02T09:06:40.136Z,3.10
2019-01-02T09:09:56.144Z,3.00
2019-01-02T09:13:17.304Z,3.10
2019-01-02T09:16:31.023Z,3.10
2019-01-02T09:19:51.750Z,3.10
2019-01-02T09:23:19.344Z,3.10
2019-01-02T09:26:55.094Z,3.10
2019-01-02T09:30:32.064Z,3.20
2019-01-02T09:33:52.211Z,3.20
2019-01-02T09:37:15.471Z,3.20
2019-01-02T09:40:23.445Z,3.20
2019-01-02T09:43:47.324Z,3.20
2019-01-02T09:47:24.681Z,3.30
2019-01-02T09:50:54.723Z,3.30
2019-01-02T09:54:35.918Z,3.20
2019-01-02T09:57:44.370Z,3.30
2019-01-02T10:01:04.942Z,3.30
2019-01-02T10:04:10.707Z,3.30
2019-01-02T10:07:27.719Z,3.40
2019-01-02T10:11:01.093Z,3.40
2019-01-02T10:14:21.097Z,3.40
2019-01-02T10:17:36.528Z,3.40
2019-01-02T10:20:55.143Z,3.40
2019-01-02T10:24:21.793Z,3.50
2019-01-02T10:27:54.156Z,3.50
2019-01-02T10:31:16.329Z,3.50
2019-01-02T10:34:31.291Z,3.60
2019-01-02T10:37:40.027Z,3.50
2019-01-02T10:40:56.159Z,3.60
2019-01-02T10:44:24.287Z,3.60
2019-01-02T10:47:53.407Z,3.60
2019-01-02T10:51:12.011Z,3.60
2019-01-02T10:54:16.776Z,3.70
2019-01-02T10:57:24.870Z,3.70
2019-01-02T11:01:02.801Z,3.70
2019-01-02T11:04:27.812Z,3.70
2019-01-02T11:07:33.609Z,3.70
2019-01-02T11:10:56.381Z,3.70
2019-01-02T11:14:25.659Z,3.70
2019-01-02T11:17:52.924Z,3.70
2019-01-02T11:21:10.427Z,3.80
2019-01-02T11:24:50.800Z,3.80
2019-01-02T11:27:59.252Z,3.80
2019-01-02T11:31:26.861Z,3.90
2019-01-02T11:34:55.875Z,3.90
2019-01-02T11:38:29.978Z,3.90
2019-01-02T11:41:38.973Z,3.90
2019-01-02T11:45:12.803Z,3.90
2019-01-02T11:48:00.628Z,4.00
2019-01-02T11:50:48.128Z,4.00
2019-01-02T11:53:36.646Z,4.00
2019-01-02T11:56:24.119Z,4.00
2019-01-02T11:59:12.903Z,4.00
2019-01-02T12:02:00.615Z,4.00
2019-01-02T12:04:47.900Z,4.00
2019-01-02T12:07:35.159Z,4.00
2019-01-02T12:10:23.496Z,4.00
2019-01-02T12:13:11.148Z,4.00
2019-01-02T12:15:58.692Z,4.10
2019-01-02T12:18:46.466Z,4.00
2019-01-02T12:21:33.948Z,4.00
2019-01-02T12:24:28.551Z,4.00
2019-01-02T12:27:17.899Z,4.10
2019-01-02T12:30:10.324Z,4.10
2019-01-02T12:36:05.824Z,4.10
2019-01-02T12:38:56.668Z,4.10
2019-01-02T12:41:44.830Z,4.00
2019-01-02T12:44:32.242Z,4.10
2019-01-02T12:47:20.597Z,4.10
2019-01-02T12:50:11.971Z,4.00
2019-01-02T12:53:02.300Z,4.00
2019-01-02T12:55:49.957Z,4.00
2019-01-02T12:58:37.478Z,4.10
2019-01-02T13:02:03.552Z,4.10
2019-01-02T13:05:12.957Z,4.10
2019-01-02T13:08:37.299Z,4.20
2019-01-02T13:11:50.727Z,4.70
2019-01-02T13:15:25.575Z,5.10
2019-01-02T13:18:41.374Z,5.70
2019-01-02T13:22:04.937Z,5.70
2019-01-02T13:25:26.201Z,6.30
2019-01-02T13:28:36.312Z,6.60
2019-01-02T13:32:03.291Z,6.60
2019-01-02T13:35:23.498Z,6.70
2019-01-02T13:38:28.700Z,5.00
2019-01-02T13:41:42.408Z,4.40
2019-01-02T13:45:01.957Z,4.20
2019-01-02T13:48:14.193Z,4.10
2019-01-02T13:51:28.279Z,4.10
2019-01-02T13:54:16.018Z,4.00
2019-01-02T13:57:03.250Z,4.00
2019-01-02T13:59:53.195Z,4.00
2019-01-02T14:02:40.881Z,4.00
2019-01-02T14:05:28.177Z,4.40
2019-01-02T14:08:15.928Z,6.10
2019-01-02T14:11:03.732Z,6.50
2019-01-02T14:13:51.468Z,6.60
2019-01-02T14:16:39.115Z,6.60
2019-01-02T14:19:26.565Z,6.50
2019-01-02T14:22:14.312Z,6.90
2019-01-02T14:25:02.045Z,6.50
2019-01-02T14:27:53.692Z,6.50
2019-01-02T14:30:42.285Z,6.70
2019-01-02T14:33:30.811Z,6.50
2019-01-02T14:36:18.291Z,6.30
2019-01-02T14:39:07.977Z,6.30
2019-01-02T14:41:55.903Z,6.40
2019-01-02T14:44:43.847Z,6.40
2019-01-02T14:47:32.263Z,6.20
2019-01-02T14:50:19.407Z,6.20
2019-01-02T14:53:07.466Z,6.00
2019-01-02T14:55:54.697Z,5.30
2019-01-02T14:58:42.343Z,4.50
2019-01-02T15:01:30.946Z,4.00
2019-01-02T15:04:19.328Z,3.70
2019-01-02T15:07:06.874Z,3.60
2019-01-02T15:09:55.006Z,3.40
2019-01-02T15:12:42.491Z,3.40
2019-01-02T15:15:30.501Z,3.30
2019-01-02T15:18:17.870Z,3.20
2019-01-02T15:21:05.504Z,3.10
2019-01-02T15:23:53.537Z,3.00
2019-01-02T15:26:40.699Z,3.00
2019-01-02T15:29:28.388Z,3.00
2019-01-02T15:32:17.962Z,2.90
2019-01-02T15:35:06.611Z,2.80
2019-01-02T15:37:55.002Z,2.60
2019-01-02T15:40:42.604Z,2.70
2019-01-02T15:43:30.810Z,2.60
2019-01-02T15:46:21.425Z,2.60
2019-01-02T15:49:09.178Z,2.50
2019-01-02T15:51:56.870Z,2.50
2019-01-02T15:54:44.963Z,2.40
2019-01-02T15:57:32.363Z,2.40
2019-01-02T16:00:21.160Z,2.40
2019-01-02T16:03:08.746Z,2.30
2019-01-02T16:05:56.461Z,2.30
2019-01-02T16:08:43.635Z,2.40
2019-01-02T16:11:32.564Z,2.30
2019-01-02T16:14:20.349Z,2.30
2019-01-02T16:17:07.846Z,2.20
2019-01-02T16:19:55.503Z,2.20
2019-01-02T16:22:43.750Z,2.20
2019-01-02T16:25:31.026Z,2.10
2019-01-02T16:28:18.467Z,2.00
2019-01-02T16:31:06.175Z,2.00
2019-01-02T16:33:53.788Z,2.00
2019-01-02T16:36:41.331Z,2.00
2019-01-02T16:39:28.637Z,2.00
2019-01-02T16:42:16.177Z,1.90
2019-01-02T16:45:03.972Z,1.90
2019-01-02T16:47:51.803Z,1.90
2019-01-02T16:50:39.309Z,1.80
2019-01-02T16:53:26.775Z,1.80
2019-01-02T16:56:15.204Z,1.70
2019-01-02T16:59:02.849Z,1.70
2019-01-02T17:01:50.254Z,1.70
2019-01-02T17:04:37.487Z,1.70
2019-01-02T17:07:25.882Z,1.70
2019-01-02T17:10:13.643Z,1.60
2019-01-02T17:13:03.495Z,1.70
2019-01-02T17:15:51.549Z,1.70
2019-01-02T17:18:39.303Z,1.60
2019-01-02T17:21:26.985Z,1.50
2019-01-02T17:24:14.436Z,1.50
2019-01-02T17:27:01.983Z,1.60
2019-01-02T17:29:49.659Z,1.50
2019-01-02T17:32:37.174Z,1.50
2019-01-02T17:35:25.006Z,1.40
2019-01-02T17:38:12.319Z,1.40
2019-01-02T17:41:00.118Z,1.30
2019-01-02T17:43:47.575Z,1.30
2019-01-02T17:46:35.018Z,1.40
2019-01-02T17:49:22.421Z,1.40
2019-01-02T17:52:10.079Z,1.30
2019-01-02T17:54:57.639Z,1.30
2019-01-02T17:57:45.208Z,1.30
2019-01-02T18:00:32.951Z,1.30
2019-01-02T18:03:20.353Z,1.30
2019-01-02T18:06:11.056Z,1.30
2019-01-02T18:08:57.409Z,1.20
2019-01-02T18:11:44.910Z,1.30
2019-01-02T18:14:32.270Z,1.30
2019-01-02T18:17:19.611Z,1.30
2019-01-02T18:20:09.585Z,1.30
2019-01-02T18:22:57.062Z,1.30
2019-01-02T18:25:44.849Z,1.20
2019-01-02T18:28:32.336Z,1.30
2019-01-02T18:31:19.892Z,1.20
2019-01-02T18:34:07.433Z,1.20
2019-01-02T18:36:54.812Z,1.10
2019-01-02T18:39:42.602Z,1.10
2019-01-02T18:42:29.656Z,1.00
2019-01-02T18:45:17.106Z,1.10
2019-01-02T18:48:04.151Z,1.00
2019-01-02T18:50:51.813Z,1.00
2019-01-02T18:53:39.034Z,0.90
2019-01-02T18:56:27.219Z,0.90
2019-01-02T18:59:14.824Z,0.90
2019-01-02T19:02:02.566Z,0.90
2019-01-02T19:04:49.965Z,0.80
2019-01-02T19:07:37.222Z,0.90
2019-01-02T19:10:24.976Z,0.90
2019-01-02T19:13:12.554Z,0.80
2019-01-02T19:16:00.000Z,0.80
2019-01-02T19:18:47.436Z,0.80
2019-01-02T19:21:35.067Z,0.70
2019-01-02T19:24:23.866Z,0.80
2019-01-02T19:27:16.466Z,0.80
2019-01-02T19:30:06.287Z,0.80
2019-01-02T19:32:54.087Z,0.80
2019-01-02T19:35:41.770Z,0.70
2019-01-02T19:38:30.029Z,0.60
2019-01-02T19:41:17.268Z,0.60
2019-01-02T19:44:06.231Z,0.60
2019-01-02T19:46:54.190Z,0.50
2019-01-02T19:49:41.931Z,0.40
2019-01-02T19:52:31.860Z,0.30
2019-01-02T19:55:19.569Z,0.30
2019-01-02T19:58:17.696Z,0.40
2019-01-02T20:01:06.874Z,0.40
2019-01-02T20:03:54.393Z,0.40
2019-01-02T20:06:42.539Z,0.40
2019-01-02T20:09:30.431Z,0.30
2019-01-02T20:12:36.472Z,0.40
2019-01-02T20:15:24.304Z,0.50
2019-01-02T20:18:12.154Z,0.40
2019-01-02T20:21:00.197Z,0.40
2019-01-02T20:23:47.867Z,0.30
2019-01-02T20:26:35.488Z,0.30
2019-01-02T20:29:24.203Z,0.30
2019-01-02T20:32:12.359Z,0.30
2019-01-02T20:35:01.119Z,0.30
2019-01-02T20:38:00.149Z,0.30
2019-01-02T20:41:10.838Z,0.40
2019-01-02T20:43:58.308Z,0.40
2019-01-02T20:46:46.344Z,0.20
2019-01-02T20:49:51.088Z,0.20
2019-01-02T20:52:41.517Z,0.30
2019-01-02T20:55:49.107Z,0.10
2019-01-02T20:58:45.047Z,0.10
2019-01-02T21:01:33.102Z,0.00
2019-01-02T21:04:25.610Z,-0.10
2019-01-02T21:07:13.588Z,-0.10
2019-01-02T21:10:03.316Z,0.00
2019-01-02T21:12:59.438Z,-0.10
2019-01-02T21:15:47.141Z,-0.10
2019-01-02T21:18:34.586Z,-0.30
2019-01-02T21:21:25.303Z,-0.30
2019-01-02T21:24:13.076Z,-0.30
2019-01-02T21:27:02.382Z,-0.30
2019-01-02T21:29:50.188Z,-0.40
2019-01-02T21:32:37.609Z,-0.40
2019-01-02T21:35:25.328Z,-0.50
2019-01-02T21:38:13.192Z,-0.50
2019-01-02T21:41:00.782Z,-0.50
2019-01-02T21:43:48.560Z,-0.50
2019-01-02T21:46:35.996Z,-0.60
2019-01-02T21:49:25.203Z,-0.60
2019-01-02T21:52:13.618Z,-0.50
2019-01-02T21:55:02.705Z,-0.40
2019-01-02T21:57:50.949Z,-0.50
2019-01-02T22:00:38.643Z,-0.50
2019-01-02T22:03:26.462Z,-0.60
2019-01-02T22:06:26.546Z,-0.60
2019-01-02T22:09:14.533Z,-0.60
2019-01-02T22:12:06.580Z,-0.60
2019-01-02T22:14:54.312Z,-0.60
2019-01-02T22:17:42.062Z,-0.50
2019-01-02T22:20:29.666Z,-0.70
2019-01-02T22:23:17.310Z,-0.70
2019-01-02T22:26:05.226Z,-0.60
2019-01-02T22:28:54.177Z,-0.60
2019-01-02T22:31:42.075Z,-0.60
2019-01-02T22:34:29.894Z,-0.70
2019-01-02T22:37:17.656Z,-0.80
2019-01-02T22:40:12.664Z,-0.80
2019-01-02T22:43:08.535Z,-0.80
2019-01-02T22:45:59.491Z,-0.70
2019-01-02T22:48:47.812Z,-0.70
2019-01-02T22:51:35.890Z,-0.70
2019-01-02T22:54:23.842Z,-0.70
2019-01-02T22:57:11.723Z,-0.70
2019-01-02T23:00:02.780Z,-0.70
2019-01-02T23:03:08.175Z,-0.70
2019-01-02T23:06:32.174Z,-0.80
2019-01-02T23:09:46.174Z,-0.80
2019-01-02T23:12:53.428Z,-0.90
2019-01-02T23:15:57.347Z,-1.00
2019-01-02T23:19:03.364Z,-1.00
2019-01-02T23:22:08.671Z,-1.00
2019-01-02T23:25:14.626Z,-1.10
2019-01-02T23:28:21.740Z,-1.00
2019-01-02T23:31:33.485Z,-1.00
2019-01-02T23:34:35.472Z,-1.00
2019-01-02T23:37:42.401Z,-1.00
2019-01-02T23:40:57.844Z,-1.10
2019-01-02T23:44:04.593Z,-1.00
2019-01-02T23:47:22.991Z,-1.10
2019-01-02T23:50:32.902Z,-1.00
2019-01-02T23:53:38.595Z,-1.10
2019-01-02T23:56:54.788Z,-1.10
