createdAt,value
2024-02-07T00:00:57.364Z,10.51
2024-02-07T00:01:57.376Z,10.49
2024-02-07T00:02:57.326Z,10.49
2024-02-07T00:03:57.369Z,10.49
2024-02-07T00:04:57.441Z,10.51
2024-02-07T00:05:57.474Z,10.49
2024-02-07T00:06:57.331Z,10.48
2024-02-07T00:09:15.502Z,10.49
2024-02-07T00:10:16.433Z,10.49
2024-02-07T00:11:16.386Z,10.48
2024-02-07T00:12:16.362Z,10.48
2024-02-07T00:13:16.367Z,10.51
2024-02-07T00:14:16.369Z,10.53
2024-02-07T00:15:16.329Z,10.54
2024-02-07T00:16:16.342Z,10.54
2024-02-07T00:17:16.369Z,10.56
2024-02-07T00:18:16.324Z,10.53
2024-02-07T00:19:16.402Z,10.54
2024-02-07T00:20:16.384Z,10.53
2024-02-07T00:21:16.271Z,10.53
2024-02-07T00:22:16.775Z,10.51
2024-02-07T00:23:16.340Z,10.51
2024-02-07T00:24:16.276Z,10.51
2024-02-07T00:25:16.220Z,10.51
2024-02-07T00:26:16.251Z,10.51
2024-02-07T00:27:16.204Z,10.51
2024-02-07T00:28:16.265Z,10.54
2024-02-07T00:29:16.174Z,10.53
2024-02-07T00:30:24.882Z,10.53
2024-02-07T00:31:16.238Z,10.51
2024-02-07T00:32:16.153Z,10.51
2024-02-07T00:33:16.154Z,10.51
2024-02-07T00:34:16.237Z,10.51
2024-02-07T00:35:16.258Z,10.51
2024-02-07T00:36:16.156Z,10.49
2024-02-07T00:37:16.175Z,10.51
2024-02-07T00:38:16.122Z,10.51
2024-02-07T00:39:16.083Z,10.51
2024-02-07T00:40:16.100Z,10.49
2024-02-07T00:41:16.129Z,10.51
2024-02-07T00:42:16.060Z,10.51
2024-02-07T00:43:16.358Z,10.53
2024-02-07T00:44:15.998Z,10.51
2024-02-07T00:45:16.011Z,10.51
2024-02-07T00:46:16.017Z,10.51
2024-02-07T00:47:15.985Z,10.49
2024-02-07T00:48:16.005Z,10.49
2024-02-07T00:49:16.134Z,10.49
2024-02-07T00:50:15.984Z,10.51
2024-02-07T00:51:15.972Z,10.51
2024-02-07T00:52:15.965Z,10.49
2024-02-07T00:53:15.914Z,10.51
2024-02-07T00:54:15.936Z,10.49
2024-02-07T00:55:15.922Z,10.49
2024-02-07T00:56:15.919Z,10.48
2024-02-07T00:57:15.885Z,10.49
2024-02-07T00:58:16.005Z,10.31
2024-02-07T00:59:15.843Z,9.61
2024-02-07T01:00:16.294Z,8.89
2024-02-07T01:01:15.861Z,8.33
2024-02-07T01:02:16.024Z,7.80
2024-02-07T01:03:15.808Z,7.42
2024-02-07T01:04:15.888Z,7.14
2024-02-07T01:05:16.050Z,6.89
2024-02-07T01:06:15.828Z,6.70
2024-02-07T01:07:15.860Z,6.56
2024-02-07T01:08:15.748Z,6.39
2024-02-07T01:09:15.822Z,6.22
2024-02-07T01:10:15.846Z,6.11
2024-02-07T01:11:15.759Z,6.01
2024-02-07T01:12:15.749Z,5.87
2024-02-07T01:13:15.746Z,5.83
2024-02-07T01:14:15.681Z,5.69
2024-02-07T01:15:15.708Z,5.62
2024-02-07T01:16:15.714Z,5.56
2024-02-07T01:17:15.687Z,5.51
2024-02-07T01:18:15.943Z,5.48
2024-02-07T01:19:15.822Z,5.47
2024-02-07T01:20:15.791Z,5.44
2024-02-07T01:21:15.669Z,5.39
2024-02-07T01:22:15.692Z,5.35
2024-02-07T01:23:15.628Z,5.36
2024-02-07T01:24:15.643Z,5.32
2024-02-07T01:25:15.653Z,5.32
2024-02-07T01:26:15.606Z,5.28
2024-02-07T01:27:15.728Z,5.26
2024-02-07T01:28:15.623Z,5.29
2024-02-07T01:29:15.659Z,5.28
2024-02-07T01:30:15.660Z,5.28
2024-02-07T01:31:15.640Z,5.25
2024-02-07T01:32:15.537Z,5.25
2024-02-07T01:33:15.692Z,5.23
2024-02-07T01:34:15.957Z,5.21
2024-02-07T01:35:15.736Z,5.20
2024-02-07T01:36:15.471Z,5.20
2024-02-07T01:37:15.510Z,5.21
2024-02-07T01:38:15.426Z,5.21
2024-02-07T01:39:15.438Z,5.21
2024-02-07T01:40:15.591Z,5.20
2024-02-07T01:41:15.426Z,5.21
2024-02-07T01:42:15.394Z,5.21
2024-02-07T01:43:15.509Z,5.21
2024-02-07T01:44:15.378Z,5.21
2024-02-07T01:45:15.410Z,5.23
2024-02-07T01:46:15.422Z,5.21
2024-02-07T01:47:15.981Z,5.20
2024-02-07T01:48:15.369Z,5.18
2024-02-07T01:49:15.485Z,5.20
2024-02-07T01:50:15.361Z,5.20
2024-02-07T01:51:15.310Z,5.20
2024-02-07T01:52:15.316Z,5.18
2024-02-07T01:53:15.303Z,5.20
2024-02-07T01:54:15.718Z,5.20
2024-02-07T01:55:15.328Z,5.21
2024-02-07T01:56:15.338Z,5.21
2024-02-07T01:57:15.227Z,5.21
2024-02-07T01:58:15.349Z,5.21
2024-02-07T01:59:15.252Z,5.26
2024-02-07T02:00:15.248Z,5.26
2024-02-07T02:01:15.259Z,5.25
2024-02-07T02:02:15.280Z,5.21
2024-02-07T02:03:15.241Z,5.23
2024-02-07T02:04:15.229Z,5.17
2024-02-07T02:05:15.174Z,5.15
2024-02-07T02:06:15.205Z,5.15
2024-02-07T02:07:15.136Z,5.17
2024-02-07T02:08:15.135Z,5.17
2024-02-07T02:09:15.134Z,5.15
2024-02-07T02:10:15.214Z,5.17
2024-02-07T02:11:15.846Z,5.12
2024-02-07T02:12:15.103Z,5.11
2024-02-07T02:13:15.088Z,5.11
2024-02-07T02:14:15.041Z,5.14
2024-02-07T02:15:15.165Z,5.14
2024-02-07T02:16:15.104Z,5.14
2024-02-07T02:17:15.076Z,5.14
2024-02-07T02:18:15.100Z,5.14
2024-02-07T02:19:15.090Z,5.15
2024-02-07T02:20:15.225Z,5.15
2024-02-07T02:21:15.053Z,5.17
2024-02-07T02:22:15.056Z,5.15
2024-02-07T02:23:14.963Z,5.18
2024-02-07T02:24:14.982Z,5.17
2024-02-07T02:25:15.024Z,5.17
2024-02-07T02:26:14.944Z,5.18
2024-02-07T02:27:14.950Z,5.18
2024-02-07T02:28:14.964Z,5.20
2024-02-07T02:29:14.947Z,5.20
2024-02-07T02:30:14.880Z,5.20
2024-02-07T02:31:14.905Z,5.17
2024-02-07T02:32:14.894Z,5.15
2024-02-07T02:33:14.884Z,5.12
2024-02-07T02:34:14.903Z,5.12
2024-02-07T02:35:14.876Z,5.12
2024-02-07T02:36:14.879Z,5.14
2024-02-07T02:37:14.900Z,5.14
2024-02-07T02:38:14.819Z,5.14
2024-02-07T02:39:14.818Z,5.17
2024-02-07T02:40:14.831Z,5.17
2024-02-07T02:41:14.850Z,5.17
2024-02-07T02:42:14.901Z,5.17
2024-02-07T02:43:14.812Z,5.15
2024-02-07T02:44:14.871Z,5.15
2024-02-07T02:45:14.728Z,5.14
2024-02-07T02:46:14.755Z,5.14
2024-02-07T02:47:14.745Z,5.12
2024-02-07T02:48:14.789Z,5.08
2024-02-07T02:49:14.800Z,5.10
2024-02-07T02:50:14.790Z,5.05
2024-02-07T02:51:14.675Z,5.05
2024-02-07T02:52:14.700Z,5.07
2024-02-07T02:53:14.660Z,5.05
2024-02-07T02:54:17.497Z,5.05
2024-02-07T02:55:14.638Z,5.00
2024-02-07T02:56:14.604Z,4.99
2024-02-07T02:57:14.612Z,4.99
2024-02-07T02:58:25.707Z,4.99
2024-02-07T02:59:14.614Z,5.00
2024-02-07T03:00:14.587Z,5.02
2024-02-07T03:01:14.643Z,5.04
2024-02-07T03:02:14.580Z,5.02
2024-02-07T03:03:14.669Z,5.05
2024-02-07T03:04:14.557Z,5.07
2024-02-07T03:05:14.645Z,5.07
2024-02-07T03:06:14.502Z,5.07
2024-02-07T03:07:14.796Z,5.08
2024-02-07T03:08:14.565Z,5.10
2024-02-07T03:09:14.499Z,5.11
2024-02-07T03:10:14.463Z,5.14
2024-02-07T03:11:14.456Z,5.11
2024-02-07T03:12:14.461Z,5.10
2024-02-07T03:13:14.523Z,5.07
2024-02-07T03:14:14.418Z,5.05
2024-02-07T03:15:14.444Z,5.02
2024-02-07T03:16:14.407Z,4.97
2024-02-07T03:17:14.397Z,4.96
2024-02-07T03:18:14.486Z,4.96
2024-02-07T03:19:14.450Z,4.96
2024-02-07T03:20:14.353Z,4.97
2024-02-07T03:21:14.370Z,4.96
2024-02-07T03:22:14.417Z,4.99
2024-02-07T03:23:14.391Z,4.96
2024-02-07T03:24:14.322Z,4.96
2024-02-07T03:25:14.387Z,4.93
2024-02-07T03:26:14.303Z,4.94
2024-02-07T03:27:14.281Z,4.94
2024-02-07T03:28:14.324Z,4.96
2024-02-07T03:29:14.285Z,4.97
2024-02-07T03:30:14.250Z,4.99
2024-02-07T03:31:14.288Z,4.99
2024-02-07T03:32:14.250Z,4.99
2024-02-07T03:33:14.309Z,4.97
2024-02-07T03:34:14.426Z,4.96
2024-02-07T03:35:14.289Z,4.93
2024-02-07T03:36:14.231Z,4.92
2024-02-07T03:37:14.211Z,4.93
2024-02-07T03:38:14.208Z,4.92
2024-02-07T03:39:14.183Z,4.90
2024-02-07T03:40:14.194Z,4.89
2024-02-07T03:41:14.188Z,4.87
2024-02-07T03:42:14.263Z,4.86
2024-02-07T03:43:14.165Z,4.86
2024-02-07T03:44:14.547Z,4.84
2024-02-07T03:45:14.132Z,4.84
2024-02-07T03:46:15.935Z,4.86
2024-02-07T03:47:14.071Z,4.87
2024-02-07T03:48:14.321Z,4.86
2024-02-07T03:49:14.155Z,4.86
2024-02-07T03:50:14.144Z,4.84
2024-02-07T03:51:14.032Z,4.84
2024-02-07T03:52:14.088Z,4.82
2024-02-07T03:53:14.010Z,4.84
2024-02-07T03:54:14.060Z,4.84
2024-02-07T03:55:14.061Z,4.86
2024-02-07T03:56:14.035Z,4.86
2024-02-07T03:57:14.000Z,4.86
2024-02-07T03:58:14.004Z,4.84
2024-02-07T03:59:13.979Z,4.86
2024-02-07T04:00:13.950Z,4.84
2024-02-07T04:01:14.192Z,4.84
2024-02-07T04:02:13.920Z,4.86
2024-02-07T04:03:13.906Z,4.86
2024-02-07T04:04:13.990Z,4.86
2024-02-07T04:05:14.055Z,4.84
2024-02-07T04:06:14.081Z,4.80
2024-02-07T04:07:13.996Z,4.78
2024-02-07T04:08:14.050Z,4.77
2024-02-07T04:09:14.034Z,4.74
2024-02-07T04:10:13.958Z,4.66
2024-02-07T04:11:13.872Z,4.63
2024-02-07T04:12:13.812Z,4.59
2024-02-07T04:13:13.854Z,4.56
2024-02-07T04:14:13.788Z,4.53
2024-02-07T04:15:13.777Z,4.50
2024-02-07T04:16:13.830Z,4.49
2024-02-07T04:17:13.760Z,4.45
2024-02-07T04:18:13.783Z,4.44
2024-02-07T04:19:13.792Z,4.41
2024-02-07T04:20:13.720Z,4.38
2024-02-07T04:21:13.775Z,4.31
2024-02-07T04:22:13.726Z,4.28
2024-02-07T04:23:13.732Z,4.24
2024-02-07T04:24:13.688Z,4.20
2024-02-07T04:25:13.729Z,4.19
2024-02-07T04:26:13.650Z,4.17
2024-02-07T04:27:15.805Z,4.16
2024-02-07T04:28:13.660Z,4.16
2024-02-07T04:29:13.635Z,4.16
2024-02-07T04:30:13.630Z,4.12
2024-02-07T04:31:13.620Z,4.10
2024-02-07T04:32:13.630Z,4.06
2024-02-07T04:33:13.746Z,4.06
2024-02-07T04:34:13.725Z,4.04
2024-02-07T04:35:13.596Z,4.04
2024-02-07T04:36:13.546Z,3.96
2024-02-07T04:37:13.597Z,3.92
2024-02-07T04:38:13.575Z,3.92
2024-02-07T04:39:13.552Z,3.91
2024-02-07T04:40:13.530Z,3.86
2024-02-07T04:41:13.530Z,3.84
2024-02-07T04:42:13.521Z,3.83
2024-02-07T04:43:13.574Z,3.84
2024-02-07T04:44:13.477Z,3.81
2024-02-07T04:45:13.456Z,3.77
2024-02-07T04:46:13.487Z,3.74
2024-02-07T04:47:13.450Z,3.73
2024-02-07T04:48:13.512Z,3.73
2024-02-07T04:49:13.537Z,3.73
2024-02-07T04:50:13.452Z,3.74
2024-02-07T04:51:13.382Z,3.76
2024-02-07T04:52:13.431Z,3.78
2024-02-07T04:53:13.405Z,3.80
2024-02-07T04:54:13.416Z,3.83
2024-02-07T04:55:13.416Z,3.81
2024-02-07T04:56:13.345Z,3.84
2024-02-07T04:57:13.342Z,3.84
2024-02-07T04:58:13.370Z,3.86
2024-02-07T04:59:13.326Z,3.87
2024-02-07T05:00:13.341Z,3.83
2024-02-07T05:01:13.469Z,3.84
2024-02-07T05:02:13.397Z,3.81
2024-02-07T05:03:13.342Z,3.76
2024-02-07T05:04:13.351Z,3.70
2024-02-07T05:05:13.311Z,3.65
2024-02-07T05:06:13.280Z,3.65
2024-02-07T05:07:13.302Z,3.62
2024-02-07T05:08:13.235Z,3.62
2024-02-07T05:09:13.258Z,3.62
2024-02-07T05:10:13.226Z,3.62
2024-02-07T05:11:13.198Z,3.60
2024-02-07T05:12:13.173Z,3.63
2024-02-07T05:13:13.208Z,3.65
2024-02-07T05:14:13.184Z,3.65
2024-02-07T05:15:13.162Z,3.65
2024-02-07T05:16:13.316Z,3.62
2024-02-07T05:17:13.168Z,3.59
2024-02-07T05:18:13.308Z,3.58
2024-02-07T05:19:13.235Z,3.53
2024-02-07T05:20:13.158Z,3.48
2024-02-07T05:21:13.140Z,3.41
2024-02-07T05:22:13.157Z,3.36
2024-02-07T05:23:13.096Z,3.32
2024-02-07T05:24:13.076Z,3.32
2024-02-07T05:25:13.186Z,3.29
2024-02-07T05:26:15.114Z,3.29
2024-02-07T05:27:13.056Z,3.31
2024-02-07T05:28:13.078Z,3.29
2024-02-07T05:29:13.120Z,3.28
2024-02-07T05:30:13.015Z,3.26
2024-02-07T05:31:13.068Z,3.26
2024-02-07T05:32:13.043Z,3.23
2024-02-07T05:33:13.090Z,3.22
2024-02-07T05:34:13.100Z,3.14
2024-02-07T05:35:13.122Z,3.13
2024-02-07T05:36:12.980Z,3.11
2024-02-07T05:37:12.977Z,3.10
2024-02-07T05:38:12.914Z,3.10
2024-02-07T05:39:12.948Z,3.13
2024-02-07T05:40:12.973Z,3.16
2024-02-07T05:41:12.907Z,3.19
2024-02-07T05:42:12.870Z,3.22
2024-02-07T05:43:12.865Z,3.23
2024-02-07T05:44:12.833Z,3.26
2024-02-07T05:45:12.901Z,3.29
2024-02-07T05:46:12.896Z,3.29
2024-02-07T05:47:12.832Z,3.28
2024-02-07T05:48:12.860Z,3.26
2024-02-07T05:49:12.966Z,3.29
2024-02-07T05:50:12.906Z,3.26
2024-02-07T05:51:12.814Z,3.26
2024-02-07T05:52:12.822Z,3.23
2024-02-07T05:53:12.782Z,3.23
2024-02-07T05:54:12.716Z,3.21
2024-02-07T05:55:12.858Z,3.19
2024-02-07T05:56:12.769Z,3.19
2024-02-07T05:57:12.786Z,3.14
2024-02-07T05:58:12.800Z,3.11
2024-02-07T05:59:12.733Z,3.11
2024-02-07T06:00:12.696Z,3.14
2024-02-07T06:01:12.734Z,3.16
2024-02-07T06:02:13.605Z,3.19
2024-02-07T06:03:12.660Z,3.19
2024-02-07T06:04:12.763Z,3.21
2024-02-07T06:05:12.755Z,3.22
2024-02-07T06:06:12.649Z,3.22
2024-02-07T06:07:12.692Z,3.19
2024-02-07T06:08:12.661Z,3.19
2024-02-07T06:09:12.607Z,3.18
2024-02-07T06:10:12.671Z,3.19
2024-02-07T06:11:12.572Z,3.16
2024-02-07T06:12:12.587Z,3.16
2024-02-07T06:13:12.641Z,3.21
2024-02-07T06:14:12.581Z,3.22
2024-02-07T06:15:12.556Z,3.25
2024-02-07T06:16:12.590Z,3.28
2024-02-07T06:17:12.537Z,3.28
2024-02-07T06:18:12.570Z,3.29
2024-02-07T06:19:12.711Z,3.29
2024-02-07T06:20:12.672Z,3.28
2024-02-07T06:21:12.556Z,3.29
2024-02-07T06:22:12.514Z,3.29
2024-02-07T06:23:12.472Z,3.29
2024-02-07T06:24:12.509Z,3.28
2024-02-07T06:25:12.523Z,3.26
2024-02-07T06:26:12.431Z,3.25
2024-02-07T06:27:12.432Z,3.28
2024-02-07T06:28:12.464Z,3.29
2024-02-07T06:29:12.474Z,3.31
2024-02-07T06:30:12.403Z,3.31
2024-02-07T06:31:12.445Z,3.29
2024-02-07T06:32:12.375Z,3.31
2024-02-07T06:33:12.492Z,3.34
2024-02-07T06:34:12.580Z,3.32
2024-02-07T06:35:12.465Z,3.32
2024-02-07T06:36:12.341Z,3.31
2024-02-07T06:37:12.336Z,3.31
2024-02-07T06:38:12.342Z,3.29
2024-02-07T06:39:12.299Z,3.29
2024-02-07T06:40:12.322Z,3.28
2024-02-07T06:41:12.258Z,3.28
2024-02-07T06:42:12.301Z,3.28
2024-02-07T06:43:12.235Z,3.28
2024-02-07T06:44:12.274Z,3.23
2024-02-07T06:45:12.245Z,3.22
2024-02-07T06:46:12.251Z,3.23
2024-02-07T06:47:12.202Z,3.23
2024-02-07T06:48:12.303Z,3.23
2024-02-07T06:49:12.425Z,3.23
2024-02-07T06:50:12.619Z,3.23
2024-02-07T06:51:12.173Z,3.25
2024-02-07T06:52:12.160Z,3.28
2024-02-07T06:53:14.189Z,3.29
2024-02-07T06:54:12.213Z,3.32
2024-02-07T06:55:13.223Z,3.34
2024-02-07T06:56:12.152Z,3.36
2024-02-07T06:57:13.166Z,3.36
2024-02-07T06:58:12.064Z,3.37
2024-02-07T06:59:12.085Z,3.36
2024-02-07T07:00:12.194Z,3.40
2024-02-07T07:01:12.178Z,3.37
2024-02-07T07:02:12.315Z,3.41
2024-02-07T07:03:12.049Z,3.40
2024-02-07T07:04:12.013Z,3.36
2024-02-07T07:05:11.995Z,3.37
2024-02-07T07:06:12.045Z,3.37
2024-02-07T07:07:12.117Z,3.37
2024-02-07T07:08:12.018Z,3.34
2024-02-07T07:09:11.977Z,3.34
2024-02-07T07:10:11.972Z,3.34
2024-02-07T07:11:11.995Z,3.34
2024-02-07T07:12:11.911Z,3.34
2024-02-07T07:13:11.908Z,3.34
2024-02-07T07:14:11.972Z,3.34
2024-02-07T07:15:22.420Z,3.34
2024-02-07T07:16:11.978Z,3.37
2024-02-07T07:17:11.905Z,3.37
2024-02-07T07:18:11.989Z,3.37
2024-02-07T07:19:13.945Z,3.37
2024-02-07T07:20:11.985Z,3.36
2024-02-07T07:21:11.805Z,3.36
2024-02-07T07:22:11.855Z,3.37
2024-02-07T07:23:16.100Z,3.37
2024-02-07T07:24:11.802Z,3.40
2024-02-07T07:25:11.896Z,3.37
2024-02-07T07:26:11.798Z,3.40
2024-02-07T07:27:11.785Z,3.41
2024-02-07T07:28:11.815Z,3.44
2024-02-07T07:29:11.756Z,3.42
2024-02-07T07:30:11.746Z,3.45
2024-02-07T07:31:11.762Z,3.45
2024-02-07T07:32:11.725Z,3.48
2024-02-07T07:33:11.800Z,3.50
2024-02-07T07:34:11.815Z,3.47
2024-02-07T07:35:11.842Z,3.50
2024-02-07T07:36:11.701Z,3.51
2024-02-07T07:37:11.738Z,3.51
2024-02-07T07:38:12.459Z,3.56
2024-02-07T07:39:11.669Z,3.58
2024-02-07T07:40:11.698Z,3.58
2024-02-07T07:41:11.661Z,3.58
2024-02-07T07:42:11.609Z,3.59
2024-02-07T07:43:11.657Z,3.58
2024-02-07T07:44:11.582Z,3.59
2024-02-07T07:45:11.644Z,3.59
2024-02-07T07:46:11.630Z,3.60
2024-02-07T07:47:11.594Z,3.55
2024-02-07T07:48:11.671Z,3.55
2024-02-07T07:50:25.310Z,3.55
2024-02-07T07:51:26.731Z,3.58
2024-02-07T07:52:26.232Z,3.59
2024-02-07T07:53:26.179Z,3.59
2024-02-07T07:54:26.668Z,3.60
2024-02-07T07:55:26.253Z,3.62
2024-02-07T07:56:26.140Z,3.62
2024-02-07T07:57:26.159Z,3.63
2024-02-07T07:58:31.809Z,3.66
2024-02-07T07:59:26.176Z,3.65
2024-02-07T08:00:26.125Z,3.69
2024-02-07T08:01:26.209Z,3.70
2024-02-07T08:02:26.190Z,3.69
2024-02-07T08:03:26.103Z,3.66
2024-02-07T08:04:26.166Z,3.66
2024-02-07T08:05:26.140Z,3.69
2024-02-07T08:06:26.095Z,3.68
2024-02-07T08:07:26.085Z,3.68
2024-02-07T08:08:26.095Z,3.69
2024-02-07T08:09:26.070Z,3.68
2024-02-07T08:10:26.086Z,3.69
2024-02-07T08:11:26.043Z,3.70
2024-02-07T08:12:26.221Z,3.70
2024-02-07T08:13:26.046Z,3.70
2024-02-07T08:14:25.954Z,3.70
2024-02-07T08:15:26.017Z,3.70
2024-02-07T08:16:26.048Z,3.73
2024-02-07T08:17:26.018Z,3.70
2024-02-07T08:18:25.983Z,3.76
2024-02-07T08:19:26.057Z,3.76
2024-02-07T08:20:26.035Z,3.76
2024-02-07T08:21:25.990Z,3.78
2024-02-07T08:22:25.998Z,3.77
2024-02-07T08:23:25.901Z,3.77
2024-02-07T08:24:25.922Z,3.77
2024-02-07T08:25:25.951Z,3.76
2024-02-07T08:26:25.860Z,3.70
2024-02-07T08:27:25.848Z,3.73
2024-02-07T08:28:26.048Z,3.73
2024-02-07T08:29:25.845Z,3.73
2024-02-07T08:30:25.969Z,3.74
2024-02-07T08:31:25.832Z,3.73
2024-02-07T08:32:25.876Z,3.76
2024-02-07T08:34:25.954Z,3.78
2024-02-07T08:35:25.967Z,3.78
2024-02-07T08:36:25.947Z,3.78
2024-02-07T08:37:25.823Z,3.81
2024-02-07T08:38:25.727Z,3.80
2024-02-07T08:39:25.753Z,3.80
2024-02-07T08:40:25.762Z,3.81
2024-02-07T08:41:25.700Z,3.86
2024-02-07T08:42:25.699Z,3.86
2024-02-07T08:43:25.700Z,3.88
2024-02-07T08:44:25.718Z,3.88
2024-02-07T08:45:25.673Z,3.87
2024-02-07T08:46:25.673Z,3.87
2024-02-07T08:47:25.666Z,3.87
2024-02-07T08:48:25.710Z,3.91
2024-02-07T08:49:25.710Z,3.88
2024-02-07T08:50:25.692Z,3.91
2024-02-07T08:51:25.608Z,3.94
2024-02-07T08:52:25.660Z,3.92
2024-02-07T08:53:25.598Z,3.94
2024-02-07T08:54:25.713Z,3.95
2024-02-07T08:55:25.576Z,3.98
2024-02-07T08:56:25.605Z,3.99
2024-02-07T08:57:25.613Z,3.99
2024-02-07T08:58:25.568Z,3.96
2024-02-07T08:59:25.557Z,3.96
2024-02-07T09:00:25.538Z,3.96
2024-02-07T09:01:25.663Z,3.98
2024-02-07T09:02:25.554Z,3.98
2024-02-07T09:03:25.511Z,3.98
2024-02-07T09:04:25.580Z,4.01
2024-02-07T09:05:25.637Z,4.01
2024-02-07T09:06:25.650Z,4.01
2024-02-07T09:07:25.583Z,3.99
2024-02-07T09:08:25.572Z,4.01
2024-02-07T09:09:25.427Z,4.02
2024-02-07T09:10:25.576Z,4.01
2024-02-07T09:11:25.442Z,4.02
2024-02-07T09:12:25.425Z,4.04
2024-02-07T09:13:25.433Z,4.01
2024-02-07T09:14:25.425Z,4.04
2024-02-07T09:15:25.640Z,4.02
2024-02-07T09:16:25.470Z,4.02
2024-02-07T09:17:25.476Z,4.02
2024-02-07T09:18:25.524Z,4.04
2024-02-07T09:19:25.417Z,4.04
2024-02-07T09:20:25.408Z,4.05
2024-02-07T09:21:25.323Z,4.06
2024-02-07T09:22:25.429Z,4.05
2024-02-07T09:23:25.311Z,4.05
2024-02-07T09:24:25.382Z,4.08
2024-02-07T09:25:25.352Z,4.10
2024-02-07T09:26:25.283Z,4.12
2024-02-07T09:27:25.251Z,4.16
2024-02-07T09:28:25.354Z,4.16
2024-02-07T09:29:25.263Z,4.17
2024-02-07T09:30:25.216Z,4.17
2024-02-07T09:31:25.414Z,4.22
2024-02-07T09:32:25.260Z,4.20
2024-02-07T09:33:25.333Z,4.19
2024-02-07T09:34:25.454Z,4.17
2024-02-07T09:35:25.571Z,4.17
2024-02-07T09:36:25.335Z,4.17
2024-02-07T09:37:25.401Z,4.17
2024-02-07T09:38:25.243Z,4.17
2024-02-07T09:39:25.233Z,4.22
2024-02-07T09:40:25.268Z,4.23
2024-02-07T09:41:25.283Z,4.23
2024-02-07T09:42:25.174Z,4.23
2024-02-07T09:43:25.294Z,4.23
2024-02-07T09:44:25.164Z,4.24
2024-02-07T09:45:25.221Z,4.26
2024-02-07T09:46:25.854Z,4.26
2024-02-07T09:47:25.146Z,4.28
2024-02-07T09:48:25.285Z,4.26
2024-02-07T09:49:25.299Z,4.28
2024-02-07T09:50:25.073Z,4.30
2024-02-07T09:51:25.064Z,4.30
2024-02-07T09:52:25.024Z,4.31
2024-02-07T09:53:24.993Z,4.28
2024-02-07T09:54:24.984Z,4.31
2024-02-07T09:55:25.035Z,4.32
2024-02-07T09:56:25.013Z,4.32
2024-02-07T09:57:25.009Z,4.32
2024-02-07T09:58:25.007Z,4.32
2024-02-07T09:59:24.982Z,4.34
2024-02-07T10:00:24.928Z,4.34
2024-02-07T10:01:25.062Z,4.37
2024-02-07T10:02:24.961Z,4.37
2024-02-07T10:03:25.332Z,4.37
2024-02-07T10:04:26.988Z,4.35
2024-02-07T10:05:25.065Z,4.37
2024-02-07T10:06:25.015Z,4.38
2024-02-07T10:07:24.907Z,4.40
2024-02-07T10:08:24.908Z,4.40
2024-02-07T10:09:24.831Z,4.40
2024-02-07T10:10:24.995Z,4.40
2024-02-07T10:11:24.847Z,4.41
2024-02-07T10:12:24.843Z,4.45
2024-02-07T10:13:24.938Z,4.48
2024-02-07T10:14:24.859Z,4.49
2024-02-07T10:15:24.853Z,4.49
2024-02-07T10:16:24.825Z,4.50
2024-02-07T10:17:24.793Z,4.50
2024-02-07T10:18:24.912Z,4.53
2024-02-07T10:19:24.870Z,4.53
2024-02-07T10:20:24.758Z,4.56
2024-02-07T10:21:24.730Z,4.56
2024-02-07T10:22:24.747Z,4.62
2024-02-07T10:23:25.371Z,4.63
2024-02-07T10:24:24.710Z,4.67
2024-02-07T10:25:24.814Z,4.70
2024-02-07T10:26:24.694Z,4.70
2024-02-07T10:27:24.663Z,4.70
2024-02-07T10:28:24.696Z,4.73
2024-02-07T10:29:24.662Z,4.75
2024-02-07T10:30:24.656Z,4.78
2024-02-07T10:31:24.711Z,4.80
2024-02-07T10:32:24.617Z,4.80
2024-02-07T10:33:32.060Z,4.80
2024-02-07T10:34:24.809Z,4.80
2024-02-07T10:35:24.769Z,4.82
2024-02-07T10:36:24.578Z,4.84
2024-02-07T10:37:24.604Z,4.84
2024-02-07T10:38:24.565Z,4.84
2024-02-07T10:39:24.625Z,4.89
2024-02-07T10:40:24.595Z,4.90
2024-02-07T10:41:24.586Z,4.92
2024-02-07T10:42:24.519Z,4.93
2024-02-07T10:43:24.540Z,4.94
2024-02-07T10:44:24.487Z,4.97
2024-02-07T10:45:24.522Z,4.99
2024-02-07T10:46:24.501Z,4.96
2024-02-07T10:47:24.515Z,4.96
2024-02-07T10:48:24.578Z,4.97
2024-02-07T10:49:24.614Z,4.96
2024-02-07T10:50:24.703Z,4.96
2024-02-07T10:51:24.445Z,4.93
2024-02-07T10:52:24.506Z,4.92
2024-02-07T10:53:24.429Z,4.93
2024-02-07T10:54:24.450Z,4.93
2024-02-07T10:55:24.469Z,4.96
2024-02-07T10:56:24.377Z,4.99
2024-02-07T10:57:24.382Z,5.00
2024-02-07T10:58:24.385Z,5.04
2024-02-07T10:59:24.378Z,5.07
2024-02-07T11:00:24.549Z,5.07
2024-02-07T11:01:24.460Z,5.08
2024-02-07T11:02:24.431Z,5.10
2024-02-07T11:03:24.285Z,5.11
2024-02-07T11:04:26.363Z,5.14
2024-02-07T11:05:24.453Z,5.17
2024-02-07T11:06:24.535Z,5.21
2024-02-07T11:07:24.383Z,5.25
2024-02-07T11:08:24.325Z,5.25
2024-02-07T11:09:24.253Z,5.28
2024-02-07T11:10:24.408Z,5.33
2024-02-07T11:11:24.280Z,5.33
2024-02-07T11:12:24.200Z,5.32
2024-02-07T11:13:24.382Z,5.30
2024-02-07T11:14:24.206Z,5.26
2024-02-07T11:15:24.259Z,5.29
2024-02-07T11:16:24.205Z,5.32
2024-02-07T11:17:24.204Z,5.36
2024-02-07T11:18:24.210Z,5.41
2024-02-07T11:19:24.235Z,5.44
2024-02-07T11:20:24.225Z,5.48
2024-02-07T11:21:24.244Z,5.51
2024-02-07T11:22:31.895Z,5.56
2024-02-07T11:23:24.102Z,5.62
2024-02-07T11:24:24.108Z,5.62
2024-02-07T11:25:24.234Z,5.66
2024-02-07T11:26:24.058Z,5.69
2024-02-07T11:27:24.086Z,5.68
2024-02-07T11:28:24.074Z,5.64
2024-02-07T11:29:24.125Z,5.61
2024-02-07T11:30:24.029Z,5.62
2024-02-07T11:31:24.042Z,5.59
2024-02-07T11:32:24.081Z,5.57
2024-02-07T11:33:24.018Z,5.56
2024-02-07T11:34:24.017Z,5.53
2024-02-07T11:35:24.254Z,5.51
2024-02-07T11:36:23.992Z,5.48
2024-02-07T11:37:24.015Z,5.48
2024-02-07T11:38:24.795Z,5.48
2024-02-07T11:39:23.936Z,5.46
2024-02-07T11:40:23.989Z,5.47
2024-02-07T11:41:23.933Z,5.47
2024-02-07T11:42:23.906Z,5.48
2024-02-07T11:43:23.952Z,5.51
2024-02-07T11:44:23.868Z,5.50
2024-02-07T11:45:23.862Z,5.54
2024-02-07T11:46:23.945Z,5.59
2024-02-07T11:47:23.917Z,5.64
2024-02-07T11:48:23.875Z,5.66
2024-02-07T11:49:23.897Z,5.68
2024-02-07T11:50:23.932Z,5.72
2024-02-07T11:51:23.825Z,5.72
2024-02-07T11:52:23.827Z,5.73
2024-02-07T11:53:24.041Z,5.79
2024-02-07T11:54:23.782Z,5.82
2024-02-07T11:55:23.827Z,5.83
2024-02-07T11:56:23.790Z,5.86
2024-02-07T11:57:23.752Z,5.90
2024-02-07T11:58:23.812Z,5.89
2024-02-07T11:59:23.756Z,5.89
2024-02-07T12:00:23.709Z,5.91
2024-02-07T12:01:23.993Z,5.97
2024-02-07T12:02:23.697Z,5.98
2024-02-07T12:03:23.738Z,6.01
2024-02-07T12:04:23.809Z,6.01
2024-02-07T12:05:23.907Z,6.01
2024-02-07T12:06:23.787Z,6.02
2024-02-07T12:07:23.756Z,6.01
2024-02-07T12:08:23.715Z,6.04
2024-02-07T12:09:23.642Z,6.05
2024-02-07T12:10:23.990Z,6.07
2024-02-07T12:11:23.665Z,6.07
2024-02-07T12:12:23.638Z,6.07
2024-02-07T12:13:23.626Z,6.07
2024-02-07T12:14:23.590Z,6.07
2024-02-07T12:15:23.568Z,6.09
2024-02-07T12:16:23.561Z,6.08
2024-02-07T12:17:23.585Z,6.14
2024-02-07T12:18:23.539Z,6.16
2024-02-07T12:19:23.684Z,6.17
2024-02-07T12:20:23.679Z,6.20
2024-02-07T12:21:26.099Z,6.14
2024-02-07T12:22:23.563Z,6.11
2024-02-07T12:23:23.478Z,6.08
2024-02-07T12:24:23.483Z,6.08
2024-02-07T12:25:23.513Z,6.11
2024-02-07T12:26:23.525Z,6.14
2024-02-07T12:27:26.369Z,6.17
2024-02-07T12:28:23.427Z,6.20
2024-02-07T12:29:23.435Z,6.24
2024-02-07T12:30:23.473Z,6.26
2024-02-07T12:31:23.476Z,6.26
2024-02-07T12:32:23.388Z,6.26
2024-02-07T12:33:23.463Z,6.22
2024-02-07T12:34:23.978Z,6.19
2024-02-07T12:35:23.358Z,6.16
2024-02-07T12:36:23.390Z,6.12
2024-02-07T12:37:23.375Z,6.11
2024-02-07T12:38:23.351Z,6.12
2024-02-07T12:39:23.331Z,6.09
2024-02-07T12:40:23.369Z,6.07
2024-02-07T12:41:23.289Z,5.99
2024-02-07T12:42:23.330Z,5.94
2024-02-07T12:43:25.293Z,5.90
2024-02-07T12:44:23.278Z,5.89
2024-02-07T12:45:23.282Z,5.87
2024-02-07T12:46:23.303Z,5.89
2024-02-07T12:47:23.253Z,5.90
2024-02-07T12:48:23.308Z,5.89
2024-02-07T12:49:26.554Z,5.87
2024-02-07T12:50:23.288Z,5.84
2024-02-07T12:51:23.188Z,5.86
2024-02-07T12:52:23.290Z,5.87
2024-02-07T12:53:23.148Z,5.89
2024-02-07T12:54:23.154Z,5.93
2024-02-07T12:55:26.135Z,5.98
2024-02-07T12:56:23.302Z,6.01
2024-02-07T12:57:23.254Z,6.04
2024-02-07T12:58:23.233Z,6.07
2024-02-07T12:59:23.104Z,6.12
2024-02-07T13:00:23.146Z,6.14
2024-02-07T13:01:27.489Z,6.17
2024-02-07T13:02:23.163Z,6.19
2024-02-07T13:03:23.132Z,6.19
2024-02-07T13:04:23.094Z,6.17
2024-02-07T13:05:23.260Z,6.16
2024-02-07T13:06:23.066Z,6.16
2024-02-07T13:07:24.994Z,6.12
2024-02-07T13:08:23.070Z,6.05
2024-02-07T13:09:22.971Z,6.05
2024-02-07T13:10:23.029Z,6.01
2024-02-07T13:11:40.875Z,5.94
2024-02-07T13:12:27.621Z,5.89
2024-02-07T13:13:22.995Z,5.86
2024-02-07T13:14:22.980Z,5.84
2024-02-07T13:15:22.982Z,5.86
2024-02-07T13:16:22.932Z,5.89
2024-02-07T13:17:22.920Z,5.90
2024-02-07T13:18:22.981Z,5.90
2024-02-07T13:19:22.964Z,5.87
2024-02-07T13:20:24.634Z,5.91