createdAt,value
2019-03-17T00:00:17.663Z,2.80
2019-03-17T00:02:46.108Z,2.50
2019-03-17T00:05:14.595Z,2.17
2019-03-17T00:07:43.094Z,2.60
2019-03-17T00:10:11.752Z,2.43
2019-03-17T00:12:40.199Z,2.70
2019-03-17T00:15:08.804Z,2.63
2019-03-17T00:17:37.297Z,2.20
2019-03-17T00:20:06.971Z,2.77
2019-03-17T00:22:35.477Z,2.47
2019-03-17T00:25:09.624Z,3.00
2019-03-17T00:27:34.868Z,2.57
2019-03-17T00:30:04.737Z,2.03
2019-03-17T00:32:33.173Z,1.87
2019-03-17T00:35:01.695Z,2.23
2019-03-17T00:37:30.161Z,1.90
2019-03-17T00:39:58.584Z,2.50
2019-03-17T00:42:27.130Z,2.50
2019-03-17T00:44:55.620Z,2.03
2019-03-17T00:47:24.049Z,2.60
2019-03-17T00:49:52.509Z,2.50
2019-03-17T00:52:20.945Z,2.87
2019-03-17T00:54:49.417Z,4.37
2019-03-17T00:57:17.876Z,2.27
2019-03-17T00:59:46.332Z,1.90
2019-03-17T01:02:14.844Z,2.50
2019-03-17T01:04:55.470Z,2.53
2019-03-17T01:07:13.464Z,1.90
2019-03-17T01:09:41.897Z,2.70
2019-03-17T01:12:10.356Z,3.20
2019-03-17T01:14:38.804Z,2.20
2019-03-17T01:17:07.247Z,2.60
2019-03-17T01:19:35.950Z,2.70
2019-03-17T01:22:04.597Z,3.17
2019-03-17T01:24:33.069Z,2.00
2019-03-17T01:27:01.499Z,2.27
2019-03-17T01:29:29.933Z,2.40
2019-03-17T01:31:58.392Z,2.80
2019-03-17T01:34:26.821Z,2.87
2019-03-17T01:36:55.288Z,2.50
2019-03-17T01:39:23.715Z,2.50
2019-03-17T01:41:52.179Z,2.40
2019-03-17T01:44:20.609Z,2.47
2019-03-17T01:46:49.049Z,3.03
2019-03-17T01:49:17.500Z,3.10
2019-03-17T01:51:45.961Z,2.40
2019-03-17T01:54:14.425Z,2.83
2019-03-17T01:56:42.848Z,2.73
2019-03-17T01:59:11.307Z,2.60
2019-03-17T02:01:39.756Z,2.33
2019-03-17T02:04:08.184Z,2.23
2019-03-17T02:06:36.709Z,2.57
2019-03-17T02:09:07.374Z,2.93
2019-03-17T02:11:35.793Z,2.47
2019-03-17T02:14:04.486Z,2.73
2019-03-17T02:16:32.916Z,2.67
2019-03-17T02:19:01.354Z,2.60
2019-03-17T02:21:29.812Z,2.63
2019-03-17T02:23:58.253Z,2.50
2019-03-17T02:26:26.703Z,2.50
2019-03-17T02:28:55.163Z,2.83
2019-03-17T02:31:23.593Z,2.17
2019-03-17T02:33:52.050Z,2.47
2019-03-17T02:36:20.501Z,2.67
2019-03-17T02:38:48.938Z,2.63
2019-03-17T02:41:17.401Z,2.40
2019-03-17T02:43:45.850Z,1.90
2019-03-17T02:46:14.307Z,2.83
2019-03-17T02:48:42.767Z,2.70
2019-03-17T02:51:11.206Z,2.77
2019-03-17T02:53:39.629Z,2.57
2019-03-17T02:56:08.083Z,2.67
2019-03-17T02:58:36.525Z,3.10
2019-03-17T03:01:05.051Z,2.93
2019-03-17T03:03:33.485Z,2.70
2019-03-17T03:06:01.925Z,2.60
2019-03-17T03:08:30.369Z,2.83
2019-03-17T03:10:58.811Z,2.50
2019-03-17T03:13:27.338Z,2.53
2019-03-17T03:15:55.790Z,2.60
2019-03-17T03:18:24.222Z,2.70
2019-03-17T03:20:52.690Z,3.13
2019-03-17T03:23:21.121Z,2.93
2019-03-17T03:25:49.634Z,2.67
2019-03-17T03:28:18.083Z,2.57
2019-03-17T03:30:46.510Z,2.67
2019-03-17T03:33:14.997Z,3.00
2019-03-17T03:35:43.494Z,2.70
2019-03-17T03:38:11.943Z,3.10
2019-03-17T03:40:40.453Z,2.40
2019-03-17T03:43:08.920Z,2.83
2019-03-17T03:45:37.347Z,2.73
2019-03-17T03:48:05.801Z,2.63
2019-03-17T03:50:34.262Z,3.10
2019-03-17T03:53:06.262Z,3.03
2019-03-17T03:55:34.696Z,3.23
2019-03-17T03:58:03.129Z,3.10
2019-03-17T04:00:31.596Z,2.97
2019-03-17T04:03:00.085Z,2.87
2019-03-17T04:05:32.399Z,3.00
2019-03-17T04:07:58.798Z,3.17
2019-03-17T04:10:27.269Z,3.47
2019-03-17T04:12:55.703Z,3.70
2019-03-17T04:15:24.136Z,3.13
2019-03-17T04:17:52.597Z,3.03
2019-03-17T04:20:21.116Z,3.60
2019-03-17T04:22:49.643Z,3.00
2019-03-17T04:25:18.242Z,3.30
2019-03-17T04:27:46.934Z,3.23
2019-03-17T04:30:15.395Z,3.20
2019-03-17T04:32:43.927Z,3.07
2019-03-17T04:35:12.488Z,3.10
2019-03-17T04:37:40.951Z,2.20
2019-03-17T04:40:10.146Z,2.50
2019-03-17T04:42:38.583Z,2.80
2019-03-17T04:45:08.195Z,3.33
2019-03-17T04:47:36.709Z,3.27
2019-03-17T04:50:06.688Z,2.97
2019-03-17T04:52:35.126Z,2.70
2019-03-17T04:55:04.466Z,2.90
2019-03-17T04:57:32.955Z,3.13
2019-03-17T05:00:01.441Z,3.20
2019-03-17T05:02:29.943Z,3.27
2019-03-17T05:04:58.366Z,2.90
2019-03-17T05:07:26.834Z,2.30
2019-03-17T05:09:55.257Z,3.30
2019-03-17T05:12:23.708Z,2.27
2019-03-17T05:14:52.159Z,3.43
2019-03-17T05:17:20.613Z,3.30
2019-03-17T05:19:49.046Z,3.70
2019-03-17T05:22:17.505Z,3.07
2019-03-17T05:24:45.928Z,2.40
2019-03-17T05:27:14.393Z,2.83
2019-03-17T05:29:42.843Z,2.83
2019-03-17T05:32:11.284Z,3.33
2019-03-17T05:34:39.721Z,2.70
2019-03-17T05:37:08.181Z,3.80
2019-03-17T05:39:36.606Z,4.03
2019-03-17T05:42:05.060Z,2.63
2019-03-17T05:44:33.489Z,3.70
2019-03-17T05:47:01.940Z,4.20
2019-03-17T05:49:30.389Z,4.20
2019-03-17T05:51:58.847Z,3.00
2019-03-17T05:54:27.277Z,4.33
2019-03-17T05:56:55.732Z,3.50
2019-03-17T05:59:24.187Z,4.03
2019-03-17T06:02:11.982Z,3.30
2019-03-17T06:04:40.437Z,3.53
2019-03-17T06:07:18.062Z,3.43
2019-03-17T06:09:39.064Z,4.80
2019-03-17T06:12:07.496Z,4.80
2019-03-17T06:14:35.912Z,4.27
2019-03-17T06:17:04.380Z,3.60
2019-03-17T06:19:32.814Z,4.03
2019-03-17T06:22:01.917Z,4.03
2019-03-17T06:24:30.408Z,4.13
2019-03-17T06:26:58.905Z,3.67
2019-03-17T06:29:27.339Z,3.97
2019-03-17T06:31:55.768Z,4.87
2019-03-17T06:34:24.447Z,5.00
2019-03-17T06:36:53.043Z,4.93
2019-03-17T06:39:21.496Z,4.20
2019-03-17T06:41:49.932Z,4.70
2019-03-17T06:44:18.460Z,4.90
2019-03-17T06:46:46.892Z,3.70
2019-03-17T06:49:15.340Z,4.20
2019-03-17T06:51:43.779Z,3.60
2019-03-17T06:54:12.254Z,3.87
2019-03-17T06:56:40.686Z,4.83
2019-03-17T06:59:09.144Z,3.80
2019-03-17T07:01:37.564Z,4.40
2019-03-17T07:04:06.034Z,4.67
2019-03-17T07:06:34.476Z,3.63
2019-03-17T07:09:04.215Z,3.37
2019-03-17T07:11:32.656Z,3.60
2019-03-17T07:14:01.100Z,3.87
2019-03-17T07:16:29.532Z,3.73
2019-03-17T07:18:58.006Z,3.33
2019-03-17T07:21:26.476Z,4.00
2019-03-17T07:23:54.902Z,3.20
2019-03-17T07:26:23.373Z,3.83
2019-03-17T07:28:51.804Z,3.60
2019-03-17T07:31:39.599Z,4.20
2019-03-17T07:34:08.024Z,4.40
2019-03-17T07:36:36.487Z,3.17
2019-03-17T07:39:12.086Z,4.23
2019-03-17T07:41:37.420Z,4.00
2019-03-17T07:44:05.880Z,3.80
2019-03-17T07:46:34.313Z,4.33
2019-03-17T07:49:03.097Z,4.10
2019-03-17T07:51:31.516Z,3.37
2019-03-17T07:53:59.948Z,3.50
2019-03-17T07:56:28.392Z,3.10
2019-03-17T07:58:56.842Z,3.63
2019-03-17T08:01:25.285Z,3.90
2019-03-17T08:03:53.727Z,3.57
2019-03-17T08:06:22.182Z,3.97
2019-03-17T08:08:50.617Z,4.37
2019-03-17T08:11:19.053Z,2.97
2019-03-17T08:13:47.523Z,4.70
2019-03-17T08:16:15.940Z,1.30
2019-03-17T08:18:44.389Z,0.97
2019-03-17T08:21:12.813Z,0.73
2019-03-17T08:23:41.277Z,1.50
2019-03-17T08:26:09.720Z,1.53
2019-03-17T08:28:38.140Z,1.10
2019-03-17T08:31:10.225Z,1.93
2019-03-17T08:33:38.621Z,1.80
2019-03-17T08:36:07.066Z,1.07
2019-03-17T08:38:35.529Z,0.90
2019-03-17T08:41:04.110Z,0.90
2019-03-17T08:43:32.564Z,1.40
2019-03-17T08:46:00.993Z,0.90
2019-03-17T08:48:29.412Z,1.20
2019-03-17T08:50:57.862Z,1.50
2019-03-17T08:53:26.288Z,1.30
2019-03-17T08:55:54.736Z,1.50
2019-03-17T08:58:23.161Z,1.50
2019-03-17T09:00:51.621Z,2.10
2019-03-17T09:03:20.103Z,1.50
2019-03-17T09:05:48.537Z,1.60
2019-03-17T09:08:16.993Z,1.60
2019-03-17T09:10:45.440Z,1.00
2019-03-17T09:13:13.897Z,1.07
2019-03-17T09:15:42.330Z,0.70
2019-03-17T09:18:10.773Z,1.00
2019-03-17T09:20:39.201Z,0.90
2019-03-17T09:23:07.649Z,0.83
2019-03-17T09:25:36.110Z,0.77
2019-03-17T09:28:04.557Z,0.90
2019-03-17T09:30:32.974Z,1.30
2019-03-17T09:33:01.422Z,1.20
2019-03-17T09:35:30.037Z,1.30
2019-03-17T09:37:58.448Z,1.30
2019-03-17T09:40:26.909Z,1.60
2019-03-17T09:42:55.335Z,1.10
2019-03-17T09:45:23.861Z,0.80
2019-03-17T09:47:52.387Z,1.90
2019-03-17T09:50:21.083Z,1.40
2019-03-17T09:52:49.558Z,1.20
2019-03-17T09:55:18.199Z,0.80
2019-03-17T09:57:46.669Z,1.50
2019-03-17T10:00:17.192Z,1.13
2019-03-17T10:02:45.693Z,0.67
2019-03-17T10:05:14.229Z,1.60
2019-03-17T10:07:42.720Z,0.97
2019-03-17T10:10:16.326Z,1.20
2019-03-17T10:12:44.832Z,1.47
2019-03-17T10:15:17.601Z,1.27
2019-03-17T10:17:46.090Z,1.37
2019-03-17T10:20:16.286Z,1.30
2019-03-17T10:22:44.772Z,1.10
2019-03-17T10:25:13.662Z,2.50
2019-03-17T10:27:42.238Z,1.60
2019-03-17T10:30:15.676Z,1.97
2019-03-17T10:32:44.134Z,1.63
2019-03-17T10:35:12.633Z,1.27
2019-03-17T10:37:41.255Z,1.17
2019-03-17T10:40:20.987Z,1.57
2019-03-17T10:42:49.773Z,1.40
2019-03-17T10:45:18.269Z,1.73
2019-03-17T10:47:46.719Z,1.50
2019-03-17T10:50:20.383Z,1.27
2019-03-17T10:52:48.888Z,1.27
2019-03-17T10:55:17.425Z,1.40
2019-03-17T10:57:45.849Z,1.80
2019-03-17T11:00:18.598Z,1.20
2019-03-17T11:02:47.053Z,1.70
2019-03-17T11:05:15.612Z,2.13
2019-03-17T11:07:44.133Z,1.80
2019-03-17T11:10:13.899Z,1.77
2019-03-17T11:12:42.427Z,1.67
2019-03-17T11:15:24.425Z,1.60
2019-03-17T11:17:52.849Z,1.60
2019-03-17T11:20:21.309Z,1.70
2019-03-17T11:22:49.828Z,1.80
2019-03-17T11:25:20.129Z,1.20
2019-03-17T11:27:48.643Z,1.83
2019-03-17T11:30:19.102Z,1.60
2019-03-17T11:32:47.695Z,1.50
2019-03-17T11:35:16.202Z,1.80
2019-03-17T11:37:44.780Z,1.47
2019-03-17T11:40:22.148Z,1.37
2019-03-17T11:42:50.677Z,1.63
2019-03-17T11:45:19.478Z,1.50
2019-03-17T11:47:48.100Z,1.67
2019-03-17T11:50:18.766Z,1.27
2019-03-17T11:52:47.335Z,1.80
2019-03-17T11:55:16.265Z,1.33
2019-03-17T11:57:44.776Z,1.70
2019-03-17T12:00:17.814Z,1.20
2019-03-17T12:02:46.339Z,1.37
2019-03-17T12:05:15.158Z,1.20
2019-03-17T12:07:43.650Z,1.50
2019-03-17T12:10:20.884Z,1.27
2019-03-17T12:12:49.314Z,1.50
2019-03-17T12:15:22.364Z,1.93
2019-03-17T12:17:50.788Z,1.50
2019-03-17T12:20:19.348Z,1.47
2019-03-17T12:22:47.820Z,1.60
2019-03-17T12:25:17.261Z,1.73
2019-03-17T12:27:45.754Z,1.90
2019-03-17T12:30:24.203Z,1.70
2019-03-17T12:32:54.128Z,1.80
2019-03-17T12:35:22.852Z,1.37
2019-03-17T12:37:51.720Z,1.40
2019-03-17T12:40:20.241Z,1.17
2019-03-17T12:42:48.687Z,0.80
2019-03-17T12:45:17.364Z,1.03
2019-03-17T12:47:45.818Z,0.80
2019-03-17T12:50:16.549Z,0.93
2019-03-17T12:52:45.004Z,0.70
2019-03-17T12:55:13.499Z,0.57
2019-03-17T12:57:41.949Z,1.00
2019-03-17T13:00:18.902Z,0.60
2019-03-17T13:02:47.421Z,1.10
2019-03-17T13:05:15.912Z,0.70
2019-03-17T13:07:44.540Z,0.57
2019-03-17T13:10:18.160Z,1.00
2019-03-17T13:12:46.699Z,0.70
2019-03-17T13:15:15.212Z,1.03
2019-03-17T13:17:43.652Z,0.63
2019-03-17T13:20:19.296Z,0.57
2019-03-17T13:22:47.817Z,1.00
2019-03-17T13:25:16.248Z,1.07
2019-03-17T13:27:44.772Z,0.70
2019-03-17T13:30:18.299Z,0.70
2019-03-17T13:32:47.013Z,0.40
2019-03-17T13:35:15.453Z,0.80
2019-03-17T13:37:49.641Z,0.83
2019-03-17T13:40:29.358Z,0.87
2019-03-17T13:42:51.565Z,0.90
2019-03-17T13:45:20.009Z,0.70
2019-03-17T13:47:48.430Z,0.83
2019-03-17T13:50:18.033Z,0.70
2019-03-17T13:52:46.451Z,1.00
2019-03-17T13:55:14.966Z,1.33
2019-03-17T13:57:46.328Z,0.73
2019-03-17T14:00:15.552Z,0.77
2019-03-17T14:02:44.001Z,0.73
2019-03-17T14:05:12.863Z,0.97
2019-03-17T14:07:41.317Z,0.60
2019-03-17T14:10:14.384Z,0.73
2019-03-17T14:12:42.856Z,0.90
2019-03-17T14:15:13.440Z,0.40
2019-03-17T14:17:42.097Z,1.20
2019-03-17T14:20:13.627Z,0.80
2019-03-17T14:22:42.087Z,0.77
2019-03-17T14:25:25.785Z,1.00
2019-03-17T14:27:54.234Z,1.30
2019-03-17T14:30:22.900Z,0.80
2019-03-17T14:32:51.348Z,0.70
2019-03-17T14:35:21.450Z,0.90
2019-03-17T14:37:50.177Z,0.83
2019-03-17T14:40:18.600Z,1.13
2019-03-17T14:42:48.490Z,0.80
2019-03-17T14:45:17.877Z,1.17
2019-03-17T14:47:46.500Z,0.77
2019-03-17T14:50:19.660Z,0.53
2019-03-17T14:52:48.086Z,1.37
2019-03-17T14:55:16.639Z,0.90
2019-03-17T14:57:45.103Z,1.17
2019-03-17T15:00:16.796Z,1.20
2019-03-17T15:02:45.554Z,1.50
2019-03-17T15:05:14.364Z,1.70
2019-03-17T15:07:42.803Z,1.07
2019-03-17T15:10:19.026Z,1.80
2019-03-17T15:12:47.553Z,1.00
2019-03-17T15:15:17.613Z,1.33
2019-03-17T15:17:46.066Z,1.17
2019-03-17T15:20:21.544Z,1.00
2019-03-17T15:22:50.064Z,1.00
2019-03-17T15:25:18.489Z,1.10
2019-03-17T15:27:46.969Z,0.90
2019-03-17T15:30:26.588Z,1.20
2019-03-17T15:32:55.035Z,1.00
2019-03-17T15:35:23.528Z,1.57
2019-03-17T15:37:52.084Z,1.20
2019-03-17T15:40:21.582Z,1.37
2019-03-17T15:42:50.003Z,1.60
2019-03-17T15:45:24.045Z,1.50
2019-03-17T15:47:52.538Z,1.03
2019-03-17T15:50:24.953Z,1.30
2019-03-17T15:52:53.541Z,1.80
2019-03-17T15:55:21.998Z,1.20
2019-03-17T15:57:50.582Z,1.20
2019-03-17T16:00:25.442Z,1.50
2019-03-17T16:02:51.187Z,1.47
2019-03-17T16:05:19.945Z,0.93
2019-03-17T16:07:48.464Z,0.80
2019-03-17T16:10:21.645Z,1.00
2019-03-17T16:12:50.236Z,0.80
2019-03-17T16:15:18.756Z,0.57
2019-03-17T16:17:47.200Z,1.00
2019-03-17T16:20:27.548Z,1.40
2019-03-17T16:22:56.046Z,1.00
2019-03-17T16:25:32.580Z,1.47
2019-03-17T16:28:01.006Z,1.23
2019-03-17T16:30:30.622Z,0.80
2019-03-17T16:32:59.162Z,1.60
2019-03-17T16:35:27.680Z,1.47
2019-03-17T16:37:56.320Z,2.13
2019-03-17T16:40:26.279Z,1.30
2019-03-17T16:42:54.761Z,1.40
2019-03-17T16:45:23.422Z,1.90
2019-03-17T16:47:51.937Z,1.90
2019-03-17T16:50:21.731Z,1.77
2019-03-17T16:52:54.154Z,1.60
2019-03-17T16:55:22.576Z,1.30
2019-03-17T16:57:51.029Z,1.63
2019-03-17T17:00:21.481Z,1.67
2019-03-17T17:02:50.579Z,1.60
2019-03-17T17:05:20.158Z,1.60
2019-03-17T17:07:48.780Z,1.50
2019-03-17T17:10:19.712Z,1.40
2019-03-17T17:12:48.223Z,2.00
2019-03-17T17:15:24.819Z,1.70
2019-03-17T17:17:53.242Z,1.47
2019-03-17T17:20:30.633Z,1.77
2019-03-17T17:22:59.053Z,1.53
2019-03-17T17:25:27.581Z,1.20
2019-03-17T17:27:56.038Z,1.80
2019-03-17T17:30:24.462Z,1.93
2019-03-17T17:32:52.907Z,2.57
2019-03-17T17:35:21.337Z,4.17
2019-03-17T17:37:49.798Z,2.00
2019-03-17T17:40:21.319Z,3.20
2019-03-17T17:42:49.745Z,5.00
2019-03-17T17:45:23.011Z,3.23
2019-03-17T17:47:51.440Z,2.30
2019-03-17T17:50:24.351Z,2.00
2019-03-17T17:52:52.772Z,1.83
2019-03-17T17:55:21.230Z,1.63
2019-03-17T17:57:52.482Z,1.90
2019-03-17T18:00:25.673Z,2.17
2019-03-17T18:03:13.442Z,2.20
2019-03-17T18:05:41.900Z,2.60
2019-03-17T18:08:10.317Z,2.70
2019-03-17T18:10:38.828Z,2.30
2019-03-17T18:13:07.274Z,2.60
2019-03-17T18:15:35.805Z,2.83
2019-03-17T18:18:04.386Z,2.97
2019-03-17T18:20:32.824Z,2.27
2019-03-17T18:23:01.261Z,2.10
2019-03-17T18:25:29.708Z,2.20
2019-03-17T18:27:58.287Z,2.23
2019-03-17T18:30:26.713Z,1.90
2019-03-17T18:32:55.188Z,2.37
2019-03-17T18:35:23.695Z,1.70
2019-03-17T18:37:52.164Z,1.67
2019-03-17T18:40:21.594Z,2.27
2019-03-17T18:42:50.121Z,1.90
2019-03-17T18:45:21.672Z,2.07
2019-03-17T18:47:50.180Z,2.10
2019-03-17T18:50:20.449Z,2.10
2019-03-17T18:52:48.847Z,2.20
2019-03-17T18:55:17.412Z,1.83
2019-03-17T18:57:45.880Z,2.30
2019-03-17T19:00:21.369Z,2.20
2019-03-17T19:02:49.820Z,2.50
2019-03-17T19:05:39.140Z,2.70
2019-03-17T19:08:07.585Z,6.13
2019-03-17T19:10:36.032Z,11.27
2019-03-17T19:13:04.486Z,15.70
2019-03-17T19:15:33.006Z,20.23
2019-03-17T19:18:01.502Z,19.93
2019-03-17T19:20:29.928Z,23.53
2019-03-17T19:22:58.388Z,23.50
2019-03-17T19:25:26.920Z,23.70
2019-03-17T19:27:55.452Z,24.37
2019-03-17T19:30:24.441Z,20.00
2019-03-17T19:32:52.965Z,21.97
2019-03-17T19:35:21.470Z,23.87
2019-03-17T19:37:49.918Z,22.63
2019-03-17T19:40:19.507Z,24.93
2019-03-17T19:42:57.886Z,22.80
2019-03-17T19:45:18.357Z,21.63
2019-03-17T19:47:46.880Z,20.27
2019-03-17T19:50:19.830Z,19.37
2019-03-17T19:52:48.265Z,17.80
2019-03-17T19:55:16.726Z,17.07
2019-03-17T19:57:45.237Z,20.43
2019-03-17T20:00:17.587Z,15.27
2019-03-17T20:02:47.672Z,15.93
2019-03-17T20:05:16.224Z,15.30
2019-03-17T20:07:44.748Z,14.40
2019-03-17T20:10:27.512Z,12.57
2019-03-17T20:12:56.069Z,12.27
2019-03-17T20:15:24.504Z,10.90
2019-03-17T20:17:52.937Z,8.40
2019-03-17T20:20:21.413Z,9.07
2019-03-17T20:22:49.848Z,7.80
2019-03-17T20:25:18.292Z,4.50
2019-03-17T20:27:46.760Z,5.77
2019-03-17T20:30:19.192Z,5.73
2019-03-17T20:32:47.794Z,5.37
2019-03-17T20:35:16.249Z,5.30
2019-03-17T20:37:44.706Z,4.47
2019-03-17T20:40:19.416Z,4.07
2019-03-17T20:42:47.877Z,3.10
2019-03-17T20:45:20.037Z,2.63
2019-03-17T20:47:47.108Z,2.40
2019-03-17T20:50:19.161Z,2.87
2019-03-17T20:52:47.625Z,3.03
2019-03-17T20:55:16.045Z,2.70
2019-03-17T20:57:44.546Z,2.67
2019-03-17T21:00:17.444Z,2.47
2019-03-17T21:02:45.943Z,3.40
2019-03-17T21:05:14.484Z,2.37
2019-03-17T21:07:43.161Z,3.53
2019-03-17T21:10:16.240Z,2.27
2019-03-17T21:12:44.747Z,2.00
2019-03-17T21:15:20.342Z,2.00
2019-03-17T21:17:48.803Z,2.20
2019-03-17T21:20:22.068Z,2.50
2019-03-17T21:22:50.526Z,2.30
2019-03-17T21:25:19.225Z,2.33
2019-03-17T21:27:47.724Z,2.20
2019-03-17T21:30:21.003Z,2.13
2019-03-17T21:32:49.491Z,1.60
2019-03-17T21:35:17.908Z,1.93
2019-03-17T21:37:46.776Z,2.27
2019-03-17T21:40:15.269Z,1.70
2019-03-17T21:42:43.726Z,1.53
2019-03-17T21:45:13.224Z,2.00
2019-03-17T21:47:41.721Z,1.83
2019-03-17T21:50:15.853Z,1.80
2019-03-17T21:52:44.286Z,2.50
2019-03-17T21:55:13.568Z,2.27
2019-03-17T21:57:42.437Z,1.73
2019-03-17T22:00:13.536Z,2.03
2019-03-17T22:02:42.064Z,1.93
2019-03-17T22:05:12.338Z,2.17
2019-03-17T22:07:49.632Z,1.50
2019-03-17T22:10:14.053Z,2.47
2019-03-17T22:12:42.573Z,2.00
2019-03-17T22:15:13.207Z,2.00
2019-03-17T22:17:41.730Z,2.50
2019-03-17T22:20:11.804Z,2.13
2019-03-17T22:22:40.321Z,2.30
2019-03-17T22:25:10.188Z,2.00
2019-03-17T22:27:38.640Z,1.73
2019-03-17T22:30:15.190Z,1.63
2019-03-17T22:32:43.616Z,2.23
2019-03-17T22:35:12.047Z,1.83
2019-03-17T22:37:40.484Z,2.60
2019-03-17T22:40:16.745Z,1.80
2019-03-17T22:42:45.249Z,2.17
2019-03-17T22:45:18.762Z,1.73
2019-03-17T22:47:47.337Z,1.50
2019-03-17T22:50:17.774Z,1.70
2019-03-17T22:52:46.372Z,1.67
2019-03-17T22:55:15.214Z,1.87
2019-03-17T22:57:43.637Z,2.00
2019-03-17T23:00:16.174Z,1.90
2019-03-17T23:02:44.626Z,1.50
2019-03-17T23:05:13.449Z,1.90
2019-03-17T23:07:42.019Z,2.30
2019-03-17T23:10:11.725Z,2.63
2019-03-17T23:12:40.136Z,2.73
2019-03-17T23:15:10.403Z,2.90
2019-03-17T23:17:38.850Z,3.70
2019-03-17T23:20:14.930Z,3.60
2019-03-17T23:22:43.477Z,4.20
2019-03-17T23:25:12.816Z,3.57
2019-03-17T23:27:41.259Z,3.17
2019-03-17T23:30:18.043Z,4.67
2019-03-17T23:32:48.975Z,4.13
2019-03-17T23:35:16.687Z,4.00
2019-03-17T23:37:45.117Z,5.40
2019-03-17T23:40:15.450Z,3.63
2019-03-17T23:42:43.888Z,3.80
2019-03-17T23:45:13.293Z,4.80
2019-03-17T23:47:41.812Z,4.90
2019-03-17T23:50:13.181Z,5.33
2019-03-17T23:52:41.772Z,5.97
2019-03-17T23:55:13.957Z,3.93
2019-03-17T23:57:42.485Z,4.30
