createdAt,value
2022-10-19T00:01:14.020Z,80.91
2022-10-19T00:11:16.120Z,81.60
2022-10-19T00:21:19.967Z,80.11
2022-10-19T00:31:22.231Z,81.29
2022-10-19T00:41:28.044Z,81.77
2022-10-19T00:51:33.590Z,81.78
2022-10-19T01:01:35.802Z,81.92
2022-10-19T01:11:48.666Z,80.90
2022-10-19T01:22:10.420Z,82.99
2022-10-19T01:32:20.713Z,82.64
2022-10-19T01:42:30.235Z,83.47
2022-10-19T01:52:34.170Z,83.48
2022-10-19T02:02:40.408Z,83.11
2022-10-19T02:12:43.809Z,82.57
2022-10-19T02:22:46.175Z,83.25
2022-10-19T02:32:49.541Z,82.80
2022-10-19T02:42:58.425Z,84.25
2022-10-19T02:53:00.549Z,86.56
2022-10-19T03:03:03.515Z,85.61
2022-10-19T03:13:05.619Z,87.04
2022-10-19T03:23:07.798Z,87.29
2022-10-19T03:33:09.876Z,86.04
2022-10-19T03:43:11.957Z,86.01
2022-10-19T03:53:15.363Z,84.97
2022-10-19T04:03:17.407Z,83.90
2022-10-19T04:13:19.468Z,83.58
2022-10-19T04:23:21.543Z,83.37
2022-10-19T04:33:24.028Z,82.05
2022-10-19T04:43:26.090Z,83.00
2022-10-19T04:53:28.229Z,82.54
2022-10-19T05:03:30.300Z,82.14
2022-10-19T05:13:33.652Z,81.59
2022-10-19T05:23:36.289Z,79.59
2022-10-19T05:33:39.172Z,78.91
2022-10-19T05:43:42.363Z,78.08
2022-10-19T05:53:44.875Z,77.40
2022-10-19T06:03:50.832Z,74.82
2022-10-19T06:13:56.140Z,74.13
2022-10-19T06:24:04.130Z,74.02
2022-10-19T06:34:06.953Z,73.15
2022-10-19T06:44:09.611Z,72.93
2022-10-19T06:54:11.747Z,72.28
2022-10-19T07:04:13.834Z,71.41
2022-10-19T07:14:16.027Z,68.92
2022-10-19T07:24:18.232Z,66.68
2022-10-19T07:34:22.278Z,66.41
2022-10-19T07:44:26.647Z,65.87
2022-10-19T07:54:28.890Z,65.37
2022-10-19T08:04:56.131Z,66.00
2022-10-19T08:14:54.300Z,65.86
2022-10-19T08:24:56.375Z,65.46
2022-10-19T08:34:58.424Z,63.92
2022-10-19T08:45:25.623Z,65.87
2022-10-19T08:55:44.613Z,65.35
2022-10-19T09:05:49.019Z,65.46
2022-10-19T09:15:52.652Z,65.13
2022-10-19T09:25:56.790Z,63.39
2022-10-19T09:36:02.427Z,62.16
2022-10-19T09:46:19.687Z,60.08
2022-10-19T09:56:27.946Z,61.61
2022-10-19T10:06:30.092Z,58.32
2022-10-19T10:16:36.128Z,58.47
2022-10-19T10:26:41.052Z,60.03
2022-10-19T10:36:43.710Z,59.81
2022-10-19T10:46:54.495Z,58.73
2022-10-19T10:57:06.779Z,57.84
2022-10-19T11:07:18.799Z,59.58
2022-10-19T11:17:29.789Z,57.94
2022-10-19T11:27:44.038Z,56.26
2022-10-19T11:38:20.056Z,56.85
2022-10-19T11:48:23.415Z,58.40
2022-10-19T11:58:34.674Z,58.20
2022-10-19T12:09:04.948Z,57.63
2022-10-19T12:19:15.977Z,61.00
2022-10-19T12:29:23.280Z,61.11
2022-10-19T12:39:43.328Z,60.52
2022-10-19T12:50:05.698Z,59.28
2022-10-19T13:00:20.192Z,60.28
2022-10-19T13:10:26.126Z,60.70
2022-10-19T13:20:28.671Z,61.00
2022-10-19T13:30:39.761Z,61.10
2022-10-19T13:40:59.763Z,62.06
2022-10-19T13:51:17.679Z,62.65
2022-10-19T14:01:31.639Z,61.54
2022-10-19T14:12:15.012Z,61.24
2022-10-19T14:22:21.713Z,60.60
2022-10-19T14:32:27.361Z,60.83
2022-10-19T14:42:41.411Z,61.51
2022-10-19T14:52:43.955Z,61.75
2022-10-19T15:02:51.185Z,63.81
2022-10-19T15:13:01.333Z,64.10
2022-10-19T15:23:32.313Z,64.46
2022-10-19T15:33:39.493Z,66.40
2022-10-19T15:43:47.831Z,66.50
2022-10-19T15:53:57.486Z,66.90
2022-10-19T16:04:00.152Z,68.14
2022-10-19T16:14:02.466Z,68.83
2022-10-19T16:24:04.976Z,69.09
2022-10-19T16:34:07.231Z,70.57
2022-10-19T16:44:12.333Z,73.74
2022-10-19T16:54:15.899Z,75.14
2022-10-19T17:04:18.306Z,76.15
2022-10-19T17:14:20.425Z,75.87
2022-10-19T17:24:23.135Z,76.43
2022-10-19T17:34:25.749Z,77.26
2022-10-19T17:44:28.955Z,79.11
2022-10-19T17:54:36.286Z,79.47
2022-10-19T18:04:45.814Z,79.15
2022-10-19T18:14:47.975Z,79.62
2022-10-19T18:24:50.147Z,81.67
2022-10-19T18:34:52.230Z,81.38
2022-10-19T18:44:54.325Z,79.88
2022-10-19T18:54:56.427Z,80.18
2022-10-19T19:04:58.524Z,81.02
2022-10-19T19:15:00.662Z,82.60
2022-10-19T19:25:03.145Z,83.11
2022-10-19T19:35:05.608Z,82.66
2022-10-19T19:45:08.268Z,82.78
2022-10-19T19:55:10.359Z,83.44
2022-10-19T20:05:12.522Z,82.94
2022-10-19T20:15:17.094Z,83.28
2022-10-19T20:25:19.235Z,83.49
2022-10-19T20:40:12.689Z,81.88
2022-10-19T20:50:16.086Z,81.94
2022-10-19T21:00:20.204Z,81.06
2022-10-19T21:10:22.294Z,80.44
2022-10-19T21:20:24.370Z,80.31
2022-10-19T21:30:27.971Z,80.19
2022-10-19T21:40:30.026Z,79.15
2022-10-19T21:50:32.152Z,79.43
2022-10-19T22:00:34.239Z,78.73
2022-10-19T22:10:37.903Z,79.71
2022-10-19T22:20:40.524Z,78.95
2022-10-19T22:30:45.213Z,78.35
2022-10-19T22:40:47.278Z,78.70
2022-10-19T22:50:53.502Z,78.01
2022-10-19T23:01:04.531Z,79.60
2022-10-19T23:11:07.210Z,79.91
2022-10-19T23:21:12.248Z,79.61
2022-10-19T23:31:25.280Z,79.32
2022-10-19T23:41:27.596Z,80.15
2022-10-19T23:51:29.740Z,80.28
