createdAt,value
2023-04-06T00:00:01.978Z,100.00
2023-04-06T00:02:28.604Z,100.00
2023-04-06T00:04:55.151Z,100.00
2023-04-06T00:07:21.761Z,100.00
2023-04-06T00:09:48.210Z,100.00
2023-04-06T00:12:16.104Z,100.00
2023-04-06T00:14:42.500Z,100.00
2023-04-06T00:17:09.322Z,100.00
2023-04-06T00:19:35.848Z,100.00
2023-04-06T00:22:03.414Z,100.00
2023-04-06T00:24:30.169Z,100.00
2023-04-06T00:26:57.341Z,100.00
2023-04-06T00:29:24.060Z,100.00
2023-04-06T00:31:50.709Z,100.00
2023-04-06T00:34:17.308Z,100.00
2023-04-06T00:36:43.903Z,100.00
2023-04-06T00:39:11.157Z,100.00
2023-04-06T00:41:37.773Z,100.00
2023-04-06T00:44:04.489Z,100.00
2023-04-06T00:46:31.351Z,100.00
2023-04-06T00:48:58.249Z,100.00
2023-04-06T00:51:24.931Z,100.00
2023-04-06T00:53:51.579Z,100.00
2023-04-06T00:56:18.018Z,100.00
2023-04-06T00:58:44.794Z,100.00
2023-04-06T01:01:11.640Z,100.00
2023-04-06T01:03:38.424Z,100.00
2023-04-06T01:06:05.137Z,100.00
2023-04-06T01:08:31.970Z,100.00
2023-04-06T01:11:01.001Z,100.00
2023-04-06T01:13:28.389Z,100.00
2023-04-06T01:15:55.113Z,100.00
2023-04-06T01:18:26.942Z,100.00
2023-04-06T01:20:53.428Z,100.00
2023-04-06T01:23:20.725Z,100.00
2023-04-06T01:25:47.480Z,100.00
2023-04-06T01:28:14.244Z,100.00
2023-04-06T01:30:41.313Z,100.00
2023-04-06T01:33:08.196Z,100.00
2023-04-06T01:35:35.007Z,100.00
2023-04-06T01:38:01.461Z,100.00
2023-04-06T01:40:28.111Z,100.00
2023-04-06T01:42:55.101Z,100.00
2023-04-06T01:45:22.004Z,100.00
2023-04-06T01:47:48.730Z,100.00
2023-04-06T01:50:18.215Z,100.00
2023-04-06T01:52:44.924Z,100.00
2023-04-06T01:55:11.648Z,100.00
2023-04-06T01:57:38.289Z,100.00
2023-04-06T02:00:05.304Z,100.00
2023-04-06T02:02:32.413Z,100.00
2023-04-06T02:04:59.363Z,100.00
2023-04-06T02:07:25.946Z,100.00
2023-04-06T02:09:56.856Z,100.00
2023-04-06T02:12:25.116Z,100.00
2023-04-06T02:14:51.829Z,100.00
2023-04-06T02:17:18.480Z,100.00
2023-04-06T02:19:45.178Z,100.00
2023-04-06T02:22:11.840Z,100.00
2023-04-06T02:24:38.445Z,100.00
2023-04-06T02:27:05.001Z,100.00
2023-04-06T02:29:31.653Z,100.00
2023-04-06T02:31:58.296Z,100.00
2023-04-06T02:34:24.863Z,100.00
2023-04-06T02:36:51.863Z,100.00
2023-04-06T02:39:18.600Z,100.00
2023-04-06T02:41:45.241Z,100.00
2023-04-06T02:44:11.727Z,100.00
2023-04-06T02:46:38.381Z,100.00
2023-04-06T02:49:04.970Z,100.00
2023-04-06T02:51:31.424Z,100.00
2023-04-06T02:53:58.013Z,100.00
2023-04-06T02:56:24.908Z,100.00
2023-04-06T02:58:51.642Z,100.00
2023-04-06T03:01:18.209Z,100.00
2023-04-06T03:03:44.861Z,100.00
2023-04-06T03:06:11.511Z,100.00
2023-04-06T03:08:38.109Z,100.00
2023-04-06T03:11:04.693Z,100.00
2023-04-06T03:13:31.389Z,100.00
2023-04-06T03:15:58.795Z,100.00
2023-04-06T03:18:25.985Z,100.00
2023-04-06T03:20:55.051Z,100.00
2023-04-06T03:23:22.346Z,100.00
2023-04-06T03:25:48.787Z,100.00
2023-04-06T03:28:15.818Z,100.00
2023-04-06T03:30:42.429Z,100.00
2023-04-06T03:33:08.984Z,100.00
2023-04-06T03:35:35.686Z,100.00
2023-04-06T03:38:02.240Z,100.00
2023-04-06T03:40:28.858Z,100.00
2023-04-06T03:42:55.584Z,100.00
2023-04-06T03:45:22.190Z,100.00
2023-04-06T03:47:48.841Z,100.00
2023-04-06T03:50:15.419Z,100.00
2023-04-06T03:52:42.062Z,100.00
2023-04-06T03:55:09.065Z,100.00
2023-04-06T03:57:36.538Z,100.00
2023-04-06T04:00:04.281Z,100.00
2023-04-06T04:02:31.130Z,100.00
2023-04-06T04:04:57.693Z,100.00
2023-04-06T04:07:24.116Z,100.00
2023-04-06T04:09:50.724Z,100.00
2023-04-06T04:12:18.022Z,100.00
2023-04-06T04:14:45.084Z,100.00
2023-04-06T04:17:11.745Z,100.00
2023-04-06T04:19:38.378Z,100.00
2023-04-06T04:22:06.049Z,100.00
2023-04-06T04:24:33.008Z,100.00
2023-04-06T04:27:02.255Z,100.00
2023-04-06T04:29:29.113Z,100.00
2023-04-06T04:31:56.348Z,100.00
2023-04-06T04:34:27.044Z,100.00
2023-04-06T04:36:53.752Z,100.00
2023-04-06T04:39:20.318Z,100.00
2023-04-06T04:41:47.649Z,100.00
2023-04-06T04:44:14.254Z,100.00
2023-04-06T04:46:42.639Z,100.00
2023-04-06T04:49:09.552Z,100.00
2023-04-06T04:51:37.636Z,100.00
2023-04-06T04:54:04.255Z,100.00
2023-04-06T04:56:30.929Z,100.00
2023-04-06T04:58:57.688Z,100.00
2023-04-06T05:01:24.255Z,100.00
2023-04-06T05:03:51.696Z,100.00
2023-04-06T05:06:19.915Z,100.00
2023-04-06T05:08:46.385Z,100.00
2023-04-06T05:11:13.038Z,100.00
2023-04-06T05:13:39.684Z,100.00
2023-04-06T05:16:07.012Z,100.00
2023-04-06T05:18:36.806Z,100.00
2023-04-06T05:21:03.521Z,100.00
2023-04-06T05:23:30.389Z,100.00
2023-04-06T05:25:57.105Z,100.00
2023-04-06T05:28:23.728Z,100.00
2023-04-06T05:30:50.635Z,100.00
2023-04-06T05:33:17.421Z,100.00
2023-04-06T05:35:44.148Z,100.00
2023-04-06T05:38:11.362Z,100.00
2023-04-06T05:40:39.340Z,100.00
2023-04-06T05:43:06.285Z,100.00
2023-04-06T05:45:32.802Z,100.00
2023-04-06T05:47:59.292Z,100.00
2023-04-06T05:50:26.085Z,100.00
2023-04-06T05:52:52.627Z,100.00
2023-04-06T05:55:19.150Z,100.00
2023-04-06T05:57:45.860Z,100.00
2023-04-06T06:00:12.728Z,100.00
2023-04-06T06:02:40.542Z,100.00
2023-04-06T06:05:07.526Z,100.00
2023-04-06T06:07:34.075Z,100.00
2023-04-06T06:10:01.453Z,100.00
2023-04-06T06:12:28.160Z,100.00
2023-04-06T06:14:54.887Z,100.00
2023-04-06T06:17:21.505Z,100.00
2023-04-06T06:19:48.569Z,100.00
2023-04-06T06:22:15.374Z,100.00
2023-04-06T06:24:42.131Z,100.00
2023-04-06T06:27:09.042Z,100.00
2023-04-06T06:29:35.824Z,100.00
2023-04-06T06:32:02.418Z,100.00
2023-04-06T06:34:29.131Z,100.00
2023-04-06T06:36:58.460Z,100.00
2023-04-06T06:39:24.976Z,100.00
2023-04-06T06:41:51.353Z,100.00
2023-04-06T06:44:18.030Z,100.00
2023-04-06T06:46:44.587Z,100.00
2023-04-06T06:49:13.729Z,100.00
2023-04-06T06:51:40.438Z,100.00
2023-04-06T06:54:08.011Z,100.00
2023-04-06T06:56:37.087Z,100.00
2023-04-06T06:59:03.847Z,100.00
2023-04-06T07:01:30.487Z,100.00
2023-04-06T07:03:57.172Z,100.00
2023-04-06T07:06:23.635Z,100.00
2023-04-06T07:08:50.276Z,100.00
2023-04-06T07:11:16.751Z,100.00
2023-04-06T07:13:43.595Z,100.00
2023-04-06T07:16:10.896Z,100.00
2023-04-06T07:18:37.424Z,100.00
2023-04-06T07:21:04.090Z,100.00
2023-04-06T07:23:30.771Z,100.00
2023-04-06T07:25:57.274Z,100.00
2023-04-06T07:28:24.017Z,100.00
2023-04-06T07:30:50.572Z,100.00
2023-04-06T07:33:17.176Z,100.00
2023-04-06T07:35:43.855Z,100.00
2023-04-06T07:38:10.474Z,100.00
2023-04-06T07:40:36.993Z,100.00
2023-04-06T07:43:03.631Z,100.00
2023-04-06T07:45:30.739Z,100.00
2023-04-06T07:47:57.531Z,100.00
2023-04-06T07:50:24.106Z,100.00
2023-04-06T07:52:50.735Z,100.00
2023-04-06T07:55:17.573Z,100.00
2023-04-06T07:57:44.431Z,100.00
2023-04-06T08:00:11.434Z,100.00
2023-04-06T08:02:37.897Z,100.00
2023-04-06T08:05:04.428Z,100.00
2023-04-06T08:07:31.144Z,100.00
2023-04-06T08:09:57.896Z,100.00
2023-04-06T08:12:24.455Z,100.00
2023-04-06T08:14:51.592Z,100.00
2023-04-06T08:17:18.241Z,100.00
2023-04-06T08:19:45.504Z,100.00
2023-04-06T08:22:12.248Z,100.00
2023-04-06T08:24:38.709Z,100.00
2023-04-06T08:27:05.216Z,100.00
2023-04-06T08:29:31.996Z,100.00
2023-04-06T08:31:58.732Z,100.00
2023-04-06T08:34:25.635Z,100.00
2023-04-06T08:36:52.383Z,100.00
2023-04-06T08:39:25.045Z,100.00
2023-04-06T08:41:53.565Z,100.00
2023-04-06T08:44:20.465Z,100.00
2023-04-06T08:46:47.425Z,100.00
2023-04-06T08:49:15.341Z,100.00
2023-04-06T08:51:43.303Z,95.74
2023-04-06T08:54:09.937Z,93.79
2023-04-06T08:56:38.761Z,92.78
2023-04-06T08:59:06.213Z,92.59
2023-04-06T09:01:34.936Z,91.00
2023-04-06T09:04:01.944Z,95.07
2023-04-06T09:06:28.806Z,90.55
2023-04-06T09:08:56.230Z,90.47
2023-04-06T09:11:22.905Z,91.21
2023-04-06T09:13:53.664Z,90.95
2023-04-06T09:16:20.935Z,90.31
2023-04-06T09:18:48.029Z,90.97
2023-04-06T09:21:17.488Z,89.20
2023-04-06T09:23:44.473Z,89.14
2023-04-06T09:26:12.489Z,88.12
2023-04-06T09:28:59.047Z,86.24
2023-04-06T09:31:26.626Z,86.23
2023-04-06T09:33:53.886Z,88.82
2023-04-06T09:36:21.011Z,90.18
2023-04-06T09:38:56.577Z,86.88
2023-04-06T09:41:26.915Z,86.56
2023-04-06T09:44:02.351Z,86.50
2023-04-06T09:46:30.036Z,86.35
2023-04-06T09:48:56.660Z,83.12
2023-04-06T09:51:24.019Z,85.77
2023-04-06T09:53:53.244Z,84.61
2023-04-06T09:56:22.108Z,84.53
2023-04-06T09:58:50.850Z,83.94
2023-04-06T10:01:20.090Z,83.74
2023-04-06T10:04:07.336Z,83.70
2023-04-06T10:06:36.279Z,83.39
2023-04-06T10:09:04.384Z,85.20
2023-04-06T10:11:32.155Z,85.23
2023-04-06T10:13:58.780Z,83.82
2023-04-06T10:16:27.255Z,84.81
2023-04-06T10:18:58.141Z,83.82
2023-04-06T10:21:26.836Z,82.05
2023-04-06T10:23:54.962Z,84.03
2023-04-06T10:26:25.085Z,85.52
2023-04-06T10:28:52.158Z,84.00
2023-04-06T10:31:30.143Z,87.37
2023-04-06T10:33:57.768Z,83.29
2023-04-06T10:36:34.659Z,84.05
2023-04-06T10:39:03.499Z,82.96
2023-04-06T10:41:56.608Z,82.78
2023-04-06T10:44:24.488Z,86.38
2023-04-06T10:46:56.316Z,84.29
2023-04-06T10:49:23.817Z,84.86
2023-04-06T10:51:54.985Z,84.09
2023-04-06T10:54:25.628Z,85.71
2023-04-06T10:56:52.195Z,82.63
2023-04-06T10:59:22.686Z,83.78
2023-04-06T11:01:57.018Z,83.64
2023-04-06T11:04:24.577Z,83.66
2023-04-06T11:06:51.605Z,81.17
2023-04-06T11:09:25.072Z,80.48
2023-04-06T11:11:51.725Z,81.32
2023-04-06T11:14:19.296Z,82.02
2023-04-06T11:16:48.341Z,79.61
2023-04-06T11:19:14.994Z,79.60
2023-04-06T11:21:42.461Z,81.99
2023-04-06T11:24:12.951Z,80.80
2023-04-06T11:26:49.999Z,80.65
2023-04-06T11:29:17.943Z,77.82
2023-04-06T11:31:48.278Z,79.96
2023-04-06T11:34:18.866Z,78.67
2023-04-06T11:36:46.387Z,78.92
2023-04-06T11:39:14.151Z,84.15
2023-04-06T11:41:40.989Z,79.77
2023-04-06T11:44:07.586Z,78.87
2023-04-06T11:46:34.259Z,81.50
2023-04-06T11:49:01.758Z,80.00
2023-04-06T11:51:28.982Z,77.21
2023-04-06T11:53:56.545Z,77.49
2023-04-06T11:56:30.409Z,76.17
2023-04-06T11:58:58.041Z,72.98
2023-04-06T12:01:24.763Z,74.17
2023-04-06T12:03:52.268Z,74.46
2023-04-06T12:06:19.183Z,75.15
2023-04-06T12:08:48.724Z,72.16
2023-04-06T12:11:15.321Z,74.36
2023-04-06T12:13:41.959Z,76.43
2023-04-06T12:16:08.444Z,76.55
2023-04-06T12:18:35.100Z,72.88
2023-04-06T12:21:01.556Z,71.20
2023-04-06T12:23:30.167Z,71.25
2023-04-06T12:25:57.020Z,70.17
2023-04-06T12:28:27.848Z,69.56
2023-04-06T12:30:55.011Z,69.91
2023-04-06T12:33:22.226Z,70.15
2023-04-06T12:35:49.771Z,66.76
2023-04-06T12:38:17.476Z,69.05
2023-04-06T12:40:44.331Z,68.92
2023-04-06T12:43:10.965Z,69.45
2023-04-06T12:45:37.389Z,70.20
2023-04-06T12:48:04.057Z,66.32
2023-04-06T12:50:30.648Z,69.48
2023-04-06T12:52:57.518Z,66.63
2023-04-06T12:55:24.184Z,68.49
2023-04-06T12:57:50.857Z,67.24
2023-04-06T13:00:18.009Z,65.89
2023-04-06T13:02:48.260Z,64.19
2023-04-06T13:05:20.070Z,68.63
2023-04-06T13:07:47.956Z,69.44
2023-04-06T13:10:14.576Z,67.43
2023-04-06T13:12:41.008Z,65.45
2023-04-06T13:15:07.698Z,67.81
2023-04-06T13:17:34.240Z,65.77
2023-04-06T13:20:00.921Z,65.87
2023-04-06T13:22:27.451Z,66.04
2023-04-06T13:24:54.057Z,62.75
2023-04-06T13:27:20.620Z,64.42
2023-04-06T13:29:50.713Z,63.93
2023-04-06T13:32:17.699Z,66.03
2023-04-06T13:34:46.184Z,67.62
2023-04-06T13:37:13.408Z,68.74
2023-04-06T13:39:40.633Z,70.36
2023-04-06T13:42:07.856Z,69.20
2023-04-06T13:44:34.405Z,71.01
2023-04-06T13:47:02.121Z,70.80
2023-04-06T13:49:28.593Z,70.72
2023-04-06T13:51:55.206Z,70.57
2023-04-06T13:54:21.894Z,70.15
2023-04-06T13:56:48.309Z,69.92
2023-04-06T13:59:14.899Z,70.76
2023-04-06T14:01:41.991Z,69.18
2023-04-06T14:04:08.695Z,68.63
2023-04-06T14:06:35.225Z,69.74
2023-04-06T14:09:02.109Z,67.56
2023-04-06T14:11:29.234Z,70.84
2023-04-06T14:13:58.057Z,71.35
2023-04-06T14:16:26.015Z,70.55
2023-04-06T14:18:53.422Z,70.32
2023-04-06T14:21:20.080Z,69.64
2023-04-06T14:23:47.344Z,69.45
2023-04-06T14:26:14.221Z,69.42
2023-04-06T14:28:41.250Z,69.49
2023-04-06T14:31:13.017Z,70.83
2023-04-06T14:33:40.410Z,69.35
2023-04-06T14:36:07.412Z,70.19
2023-04-06T14:38:37.574Z,68.96
2023-04-06T14:41:04.190Z,68.55
2023-04-06T14:43:32.012Z,69.12
2023-04-06T14:46:02.386Z,69.60
2023-04-06T14:48:29.200Z,69.90
2023-04-06T14:50:56.747Z,70.85
2023-04-06T14:53:24.458Z,72.00
2023-04-06T14:55:54.023Z,70.19
2023-04-06T14:58:21.570Z,72.49
2023-04-06T15:00:48.201Z,72.23
2023-04-06T15:03:15.833Z,71.51
2023-04-06T15:05:42.794Z,71.01
2023-04-06T15:08:15.470Z,71.03
2023-04-06T15:10:42.227Z,72.41
2023-04-06T15:13:08.865Z,71.89
2023-04-06T15:15:35.443Z,73.35
2023-04-06T15:18:05.865Z,74.49
2023-04-06T15:20:32.270Z,75.54
2023-04-06T15:22:58.767Z,76.66
2023-04-06T15:25:25.839Z,76.92
2023-04-06T15:27:52.382Z,76.06
2023-04-06T15:30:19.120Z,77.22
2023-04-06T15:33:04.839Z,78.54
2023-04-06T15:35:31.491Z,77.36
2023-04-06T15:37:58.282Z,78.75
2023-04-06T15:40:25.477Z,78.65
2023-04-06T15:42:51.997Z,79.40
2023-04-06T15:45:18.584Z,78.70
2023-04-06T15:47:46.306Z,78.56
2023-04-06T15:50:15.335Z,78.45
2023-04-06T15:52:42.579Z,78.25
2023-04-06T15:55:10.035Z,77.04
2023-04-06T15:57:36.608Z,77.89
2023-04-06T16:00:05.091Z,78.92
2023-04-06T16:02:32.174Z,79.05
2023-04-06T16:05:01.121Z,79.05
2023-04-06T16:07:27.673Z,79.21
2023-04-06T16:09:54.382Z,80.43
2023-04-06T16:12:20.915Z,79.49
2023-04-06T16:14:47.502Z,80.08
2023-04-06T16:17:14.236Z,79.66
2023-04-06T16:19:40.685Z,79.61
2023-04-06T16:22:07.604Z,79.22
2023-04-06T16:24:34.135Z,79.54
2023-04-06T16:27:01.086Z,80.42
2023-04-06T16:29:28.627Z,80.82
2023-04-06T16:31:55.342Z,80.78
2023-04-06T16:34:21.966Z,81.53
2023-04-06T16:36:48.517Z,80.90
2023-04-06T16:39:16.030Z,81.59
2023-04-06T16:41:42.793Z,81.48
2023-04-06T16:44:09.323Z,80.75
2023-04-06T16:46:36.485Z,81.00
2023-04-06T16:49:04.848Z,81.05
2023-04-06T16:51:34.426Z,80.61
2023-04-06T16:54:02.420Z,82.42
2023-04-06T16:56:29.361Z,82.27
2023-04-06T16:58:56.129Z,82.29
2023-04-06T17:01:23.933Z,82.54
2023-04-06T17:03:51.238Z,82.47
2023-04-06T17:06:18.281Z,81.82
2023-04-06T17:08:45.709Z,82.71
2023-04-06T17:11:14.854Z,82.74
2023-04-06T17:13:43.279Z,82.95
2023-04-06T17:16:11.200Z,83.66
2023-04-06T17:18:38.023Z,83.87
2023-04-06T17:21:06.285Z,81.94
2023-04-06T17:23:32.878Z,83.65
2023-04-06T17:25:59.770Z,83.65
2023-04-06T17:28:26.382Z,83.76
2023-04-06T17:30:52.878Z,83.47
2023-04-06T17:33:19.357Z,84.15
2023-04-06T17:35:45.937Z,84.03
2023-04-06T17:38:12.482Z,83.80
2023-04-06T17:40:39.138Z,84.68
2023-04-06T17:43:08.114Z,84.73
2023-04-06T17:45:34.692Z,83.96
2023-04-06T17:48:01.964Z,84.87
2023-04-06T17:50:28.388Z,85.50
2023-04-06T17:52:54.879Z,85.68
2023-04-06T17:55:22.538Z,85.86
2023-04-06T17:57:49.717Z,87.23
2023-04-06T18:00:19.950Z,89.68
2023-04-06T18:02:47.196Z,93.15
2023-04-06T18:05:13.795Z,94.32
2023-04-06T18:07:40.861Z,95.27
2023-04-06T18:10:07.853Z,96.25
2023-04-06T18:12:34.610Z,97.86
2023-04-06T18:15:01.523Z,99.87
2023-04-06T18:17:28.102Z,100.00
2023-04-06T18:19:54.671Z,100.00
2023-04-06T18:22:21.350Z,100.00
2023-04-06T18:24:47.762Z,100.00
2023-04-06T18:27:14.293Z,100.00
2023-04-06T18:29:40.968Z,100.00
2023-04-06T18:32:07.410Z,100.00
2023-04-06T18:34:34.341Z,100.00
2023-04-06T18:37:01.828Z,100.00
2023-04-06T18:39:28.737Z,100.00
2023-04-06T18:41:55.973Z,100.00
2023-04-06T18:44:22.509Z,100.00
2023-04-06T18:46:50.162Z,100.00
2023-04-06T18:49:17.975Z,100.00
2023-04-06T18:51:45.134Z,100.00
2023-04-06T18:54:11.838Z,100.00
2023-04-06T18:56:39.041Z,100.00
2023-04-06T18:59:05.775Z,100.00
2023-04-06T19:01:32.777Z,100.00
2023-04-06T19:04:00.403Z,100.00
2023-04-06T19:06:27.659Z,100.00
2023-04-06T19:08:54.444Z,100.00
2023-04-06T19:11:23.353Z,100.00
2023-04-06T19:13:50.529Z,100.00
2023-04-06T19:16:17.582Z,100.00
2023-04-06T19:18:45.811Z,100.00
2023-04-06T19:21:20.414Z,100.00
2023-04-06T19:23:48.773Z,100.00
2023-04-06T19:26:16.423Z,100.00
2023-04-06T19:28:43.030Z,100.00
2023-04-06T19:31:10.558Z,100.00
2023-04-06T19:33:37.842Z,100.00
2023-04-06T19:36:05.742Z,100.00
2023-04-06T19:38:33.493Z,100.00
2023-04-06T19:41:00.436Z,100.00
2023-04-06T19:43:27.129Z,100.00
2023-04-06T19:45:53.727Z,100.00
2023-04-06T19:48:20.380Z,100.00
2023-04-06T19:50:47.313Z,100.00
2023-04-06T19:53:14.003Z,100.00
2023-04-06T19:55:40.658Z,100.00
2023-04-06T19:58:07.155Z,100.00
2023-04-06T20:00:33.680Z,100.00
2023-04-06T20:03:00.279Z,100.00
2023-04-06T20:05:26.974Z,100.00
2023-04-06T20:07:53.470Z,100.00
2023-04-06T20:10:19.986Z,100.00
2023-04-06T20:12:46.563Z,100.00
2023-04-06T20:15:13.292Z,100.00
2023-04-06T20:17:39.803Z,100.00
2023-04-06T20:20:06.432Z,100.00
2023-04-06T20:22:32.964Z,100.00
2023-04-06T20:24:59.628Z,100.00
2023-04-06T20:27:26.115Z,100.00
2023-04-06T20:29:52.715Z,100.00
2023-04-06T20:32:22.274Z,100.00
2023-04-06T20:34:49.128Z,100.00
2023-04-06T20:37:16.549Z,100.00
2023-04-06T20:39:43.352Z,100.00
2023-04-06T20:42:10.264Z,100.00
2023-04-06T20:44:36.776Z,100.00
2023-04-06T20:47:04.361Z,100.00
2023-04-06T20:49:31.255Z,100.00
2023-04-06T20:51:58.252Z,100.00
2023-04-06T20:54:25.657Z,100.00
2023-04-06T20:56:52.348Z,100.00
2023-04-06T20:59:18.664Z,100.00
2023-04-06T21:01:45.628Z,100.00
2023-04-06T21:04:12.093Z,100.00
2023-04-06T21:06:38.702Z,100.00
2023-04-06T21:09:05.277Z,100.00
2023-04-06T21:11:31.869Z,100.00
2023-04-06T21:13:58.341Z,100.00
2023-04-06T21:16:24.801Z,100.00
2023-04-06T21:18:51.969Z,100.00
2023-04-06T21:21:18.393Z,100.00
2023-04-06T21:23:44.959Z,100.00
2023-04-06T21:26:14.326Z,100.00
2023-04-06T21:28:40.800Z,100.00
2023-04-06T21:31:08.591Z,100.00
2023-04-06T21:33:35.809Z,100.00
2023-04-06T21:36:06.332Z,100.00
2023-04-06T21:38:32.825Z,100.00
2023-04-06T21:40:59.428Z,100.00
2023-04-06T21:43:26.041Z,100.00
2023-04-06T21:45:53.054Z,100.00
2023-04-06T21:48:19.707Z,100.00
2023-04-06T21:50:46.304Z,100.00
2023-04-06T21:53:12.678Z,100.00
2023-04-06T21:55:43.012Z,100.00
2023-04-06T21:58:09.571Z,100.00
2023-04-06T22:00:36.566Z,100.00
2023-04-06T22:03:03.469Z,100.00
2023-04-06T22:05:30.142Z,100.00
2023-04-06T22:07:57.274Z,100.00
2023-04-06T22:10:23.923Z,100.00
2023-04-06T22:12:51.199Z,100.00
2023-04-06T22:15:17.837Z,100.00
2023-04-06T22:17:44.270Z,100.00
2023-04-06T22:20:11.377Z,100.00
2023-04-06T22:22:38.130Z,100.00
2023-04-06T22:25:05.197Z,100.00
2023-04-06T22:27:31.654Z,100.00
2023-04-06T22:29:58.326Z,100.00
2023-04-06T22:32:24.985Z,100.00
2023-04-06T22:34:51.428Z,100.00
2023-04-06T22:37:17.907Z,100.00
2023-04-06T22:39:45.191Z,100.00
2023-04-06T22:42:11.884Z,100.00
2023-04-06T22:44:38.425Z,100.00
2023-04-06T22:47:05.015Z,100.00
2023-04-06T22:49:34.349Z,100.00
2023-04-06T22:52:00.828Z,100.00
2023-04-06T22:54:27.423Z,100.00
2023-04-06T22:56:54.655Z,100.00
2023-04-06T22:59:21.485Z,100.00
2023-04-06T23:01:49.597Z,100.00
2023-04-06T23:04:16.557Z,100.00
2023-04-06T23:06:44.220Z,100.00
2023-04-06T23:09:10.745Z,100.00
2023-04-06T23:11:37.109Z,100.00
2023-04-06T23:14:03.618Z,100.00
2023-04-06T23:16:30.040Z,100.00
2023-04-06T23:18:57.105Z,100.00
2023-04-06T23:21:23.647Z,100.00
2023-04-06T23:23:50.371Z,100.00
2023-04-06T23:26:16.901Z,100.00
2023-04-06T23:28:43.527Z,100.00
2023-04-06T23:31:10.064Z,100.00
2023-04-06T23:33:36.850Z,100.00
2023-04-06T23:36:03.408Z,100.00
2023-04-06T23:38:29.810Z,100.00
2023-04-06T23:40:56.476Z,100.00
2023-04-06T23:43:23.007Z,100.00
2023-04-06T23:45:49.500Z,100.00
2023-04-06T23:48:16.166Z,100.00
2023-04-06T23:50:45.784Z,100.00
2023-04-06T23:53:12.932Z,100.00
2023-04-06T23:55:39.436Z,100.00
2023-04-06T23:58:06.734Z,100.00
