createdAt,value
2022-08-24T00:01:32.573Z,101455.28
2022-08-24T00:04:03.029Z,101450.03
2022-08-24T00:06:31.973Z,101446.81
2022-08-24T00:09:00.061Z,101446.38
2022-08-24T00:11:31.149Z,101443.09
2022-08-24T00:14:01.171Z,101438.59
2022-08-24T00:16:29.638Z,101438.97
2022-08-24T00:18:57.751Z,101434.72
2022-08-24T00:21:27.162Z,101433.09
2022-08-24T00:23:55.152Z,101428.31
2022-08-24T00:26:28.863Z,101425.66
2022-08-24T00:28:57.439Z,101430.56
2022-08-24T00:31:25.260Z,101435.50
2022-08-24T00:33:53.527Z,101433.41
2022-08-24T00:36:21.848Z,101433.44
2022-08-24T00:38:51.052Z,101435.03
2022-08-24T00:41:19.468Z,101443.34
2022-08-24T00:43:55.348Z,101433.16
2022-08-24T00:46:26.049Z,101437.75
2022-08-24T00:49:00.692Z,101429.31
2022-08-24T00:51:32.711Z,101435.56
2022-08-24T00:54:07.595Z,101433.31
2022-08-24T00:56:37.797Z,101440.72
2022-08-24T00:59:11.159Z,101432.63
2022-08-24T01:01:39.165Z,101451.06
2022-08-24T01:04:09.507Z,101444.25
2022-08-24T01:06:37.576Z,101445.84
2022-08-24T01:09:06.835Z,101449.88
2022-08-24T01:11:35.428Z,101447.03
2022-08-24T01:14:04.437Z,101452.69
2022-08-24T01:16:49.818Z,101449.16
2022-08-24T01:19:23.691Z,101438.16
2022-08-24T01:21:58.904Z,101436.22
2022-08-24T01:24:28.012Z,101431.38
2022-08-24T01:26:55.748Z,101438.81
2022-08-24T01:29:27.552Z,101435.66
2022-08-24T01:31:56.659Z,101426.81
2022-08-24T01:34:24.424Z,101428.31
2022-08-24T01:36:55.878Z,101428.13
2022-08-24T01:39:26.644Z,101430.88
2022-08-24T01:41:56.737Z,101424.94
2022-08-24T01:44:26.754Z,101431.13
2022-08-24T01:46:56.545Z,101429.44
2022-08-24T01:49:27.836Z,101443.72
2022-08-24T01:51:55.693Z,101436.50
2022-08-24T01:54:23.477Z,101440.06
2022-08-24T01:56:51.197Z,101449.09
2022-08-24T01:59:21.057Z,101442.00
2022-08-24T02:01:59.123Z,101457.66
2022-08-24T02:04:26.875Z,101459.75
2022-08-24T02:06:55.598Z,101450.78
2022-08-24T02:09:23.576Z,101447.91
2022-08-24T02:11:56.068Z,101445.44
2022-08-24T02:14:25.291Z,101459.25
2022-08-24T02:16:58.737Z,101452.31
2022-08-24T02:19:27.133Z,101459.97
2022-08-24T02:21:55.126Z,101461.28
2022-08-24T02:24:23.448Z,101461.94
2022-08-24T02:26:51.221Z,101462.72
2022-08-24T02:29:18.956Z,101458.13
2022-08-24T02:31:48.817Z,101452.31
2022-08-24T02:34:16.519Z,101449.59
2022-08-24T02:36:44.364Z,101448.00
2022-08-24T02:39:12.397Z,101442.38
2022-08-24T02:41:40.124Z,101443.66
2022-08-24T02:44:08.035Z,101443.47
2022-08-24T02:46:36.734Z,101446.03
2022-08-24T02:49:11.209Z,101440.44
2022-08-24T02:51:45.442Z,101441.88
2022-08-24T02:54:17.485Z,101451.72
2022-08-24T02:56:45.246Z,101449.34
2022-08-24T02:59:13.913Z,101463.34
2022-08-24T03:01:41.723Z,101458.47
2022-08-24T03:04:11.556Z,101457.72
2022-08-24T03:06:39.364Z,101463.75
2022-08-24T03:09:07.912Z,101464.06
2022-08-24T03:11:35.662Z,101465.38
2022-08-24T03:14:03.434Z,101463.16
2022-08-24T03:16:31.595Z,101464.97
2022-08-24T03:18:59.617Z,101472.59
2022-08-24T03:21:29.164Z,101467.84
2022-08-24T03:23:57.208Z,101470.69
2022-08-24T03:26:25.022Z,101471.53
2022-08-24T03:28:53.644Z,101471.19
2022-08-24T03:31:21.569Z,101474.75
2022-08-24T03:33:49.687Z,101472.63
2022-08-24T03:36:17.413Z,101471.19
2022-08-24T03:38:46.452Z,101465.31
2022-08-24T03:41:14.269Z,101467.25
2022-08-24T03:43:48.846Z,101466.75
2022-08-24T03:46:19.091Z,101461.38
2022-08-24T03:48:47.448Z,101461.50
2022-08-24T03:51:16.360Z,101461.19
2022-08-24T03:53:44.195Z,101445.94
2022-08-24T03:56:13.579Z,101457.78
2022-08-24T03:58:42.928Z,101462.63
2022-08-24T04:01:12.456Z,101457.38
2022-08-24T04:03:43.255Z,101465.50
2022-08-24T04:06:12.119Z,101462.13
2022-08-24T04:08:40.447Z,101458.78
2022-08-24T04:11:13.406Z,101461.03
2022-08-24T04:13:41.277Z,101468.06
2022-08-24T04:16:10.779Z,101467.13
2022-08-24T04:18:38.555Z,101475.44
2022-08-24T04:21:07.083Z,101481.25
2022-08-24T04:23:46.843Z,101477.28
2022-08-24T04:26:28.759Z,101483.69
2022-08-24T04:29:08.249Z,101488.06
2022-08-24T04:31:37.995Z,101479.53
2022-08-24T04:34:06.140Z,101485.41
2022-08-24T04:36:36.193Z,101488.56
2022-08-24T04:39:05.265Z,101495.88
2022-08-24T04:41:34.768Z,101488.38
2022-08-24T04:44:04.614Z,101491.34
2022-08-24T04:46:32.365Z,101490.50
2022-08-24T04:49:00.442Z,101491.03
2022-08-24T04:51:36.566Z,101492.53
2022-08-24T04:54:05.221Z,101487.03
2022-08-24T04:56:37.067Z,101487.63
2022-08-24T04:59:05.465Z,101489.28
2022-08-24T05:01:33.635Z,101491.38
2022-08-24T05:04:03.062Z,101490.25
2022-08-24T05:06:32.308Z,101484.28
2022-08-24T05:09:04.347Z,101492.59
2022-08-24T05:11:32.406Z,101492.94
2022-08-24T05:14:03.104Z,101499.28
2022-08-24T05:16:32.376Z,101501.75
2022-08-24T05:19:00.557Z,101510.41
2022-08-24T05:21:28.399Z,101512.78
2022-08-24T05:23:56.201Z,101511.53
2022-08-24T05:26:26.012Z,101510.84
2022-08-24T05:28:56.000Z,101510.81
2022-08-24T05:31:27.603Z,101513.72
2022-08-24T05:33:57.019Z,101514.19
2022-08-24T05:36:29.231Z,101514.53
2022-08-24T05:38:58.814Z,101519.06
2022-08-24T05:41:27.146Z,101526.91
2022-08-24T05:43:55.320Z,101527.53
2022-08-24T05:46:23.072Z,101533.66
2022-08-24T05:48:52.589Z,101536.66
2022-08-24T05:51:21.691Z,101527.72
2022-08-24T05:53:49.497Z,101531.44
2022-08-24T05:56:18.868Z,101542.63
2022-08-24T05:58:47.278Z,101545.09
2022-08-24T06:01:16.947Z,101543.03
2022-08-24T06:03:45.227Z,101540.84
2022-08-24T06:06:15.596Z,101545.41
2022-08-24T06:08:45.664Z,101541.53
2022-08-24T06:11:17.113Z,101543.66
2022-08-24T06:13:44.850Z,101542.84
2022-08-24T06:16:22.068Z,101542.41
2022-08-24T06:18:50.684Z,101540.69
2022-08-24T06:21:22.083Z,101542.53
2022-08-24T06:23:51.007Z,101539.81
2022-08-24T06:26:37.949Z,101540.81
2022-08-24T06:29:06.219Z,101536.97
2022-08-24T06:31:39.955Z,101536.53
2022-08-24T06:34:08.067Z,101545.19
2022-08-24T06:36:37.160Z,101543.09
2022-08-24T06:39:08.828Z,101550.03
2022-08-24T06:41:38.392Z,101542.75
2022-08-24T06:44:09.915Z,101546.16
2022-08-24T06:46:37.616Z,101546.59
2022-08-24T06:49:05.593Z,101561.13
2022-08-24T06:51:33.484Z,101557.03
2022-08-24T06:54:04.113Z,101561.25
2022-08-24T06:56:31.865Z,101565.53
2022-08-24T06:59:03.165Z,101574.44
2022-08-24T07:01:31.214Z,101577.84
2022-08-24T07:03:59.150Z,101578.34
2022-08-24T07:06:27.300Z,101577.56
2022-08-24T07:08:56.437Z,101575.78
2022-08-24T07:11:25.591Z,101580.22
2022-08-24T07:13:53.305Z,101580.03
2022-08-24T07:16:22.099Z,101572.44
2022-08-24T07:18:50.807Z,101574.06
2022-08-24T07:21:19.365Z,101573.38
2022-08-24T07:23:47.227Z,101568.41
2022-08-24T07:26:21.568Z,101568.03
2022-08-24T07:28:51.531Z,101573.03
2022-08-24T07:31:20.933Z,101571.03
2022-08-24T07:33:48.885Z,101576.19
2022-08-24T07:36:22.570Z,101576.94
2022-08-24T07:38:52.042Z,101581.72
2022-08-24T07:41:40.515Z,101581.38
2022-08-24T07:44:09.652Z,101577.78
2022-08-24T07:46:37.599Z,101584.28
2022-08-24T07:49:12.608Z,101579.81
2022-08-24T07:51:48.496Z,101582.25
2022-08-24T07:54:16.564Z,101578.25
2022-08-24T07:56:44.350Z,101575.53
2022-08-24T07:59:13.754Z,101581.16
2022-08-24T08:01:42.187Z,101587.03
2022-08-24T08:04:10.453Z,101587.19
2022-08-24T08:06:38.256Z,101587.38
2022-08-24T08:09:06.559Z,101584.00
2022-08-24T08:11:35.086Z,101584.38
2022-08-24T08:14:04.805Z,101594.78
2022-08-24T08:16:33.971Z,101590.56
2022-08-24T08:19:16.063Z,101585.31
2022-08-24T08:22:02.995Z,101581.16
2022-08-24T08:24:30.719Z,101585.41
2022-08-24T08:26:59.212Z,101581.81
2022-08-24T08:29:27.477Z,101586.22
2022-08-24T08:31:56.535Z,101588.09
2022-08-24T08:34:24.313Z,101583.44
2022-08-24T08:36:52.380Z,101582.50
2022-08-24T08:39:22.491Z,101587.28
2022-08-24T08:42:20.047Z,101585.13
2022-08-24T08:44:54.192Z,101588.91
2022-08-24T08:47:49.367Z,101580.78
2022-08-24T08:50:19.926Z,101585.03
2022-08-24T08:53:17.549Z,101577.28
2022-08-24T08:55:53.372Z,101579.06
2022-08-24T08:58:57.327Z,101578.06
2022-08-24T09:01:33.067Z,101583.25
2022-08-24T09:04:21.073Z,101582.78
2022-08-24T09:07:04.343Z,101565.06
2022-08-24T09:09:44.939Z,101569.59
2022-08-24T09:12:18.927Z,101563.75
2022-08-24T09:15:12.413Z,101561.84
2022-08-24T09:17:51.745Z,101561.03
2022-08-24T09:20:32.921Z,101562.03
2022-08-24T09:23:09.057Z,101564.09
2022-08-24T09:25:43.103Z,101559.22
2022-08-24T09:28:16.617Z,101564.44
2022-08-24T09:31:18.542Z,101565.72
2022-08-24T09:33:50.771Z,101566.81
2022-08-24T09:36:31.008Z,101571.53
2022-08-24T09:39:00.964Z,101568.03
2022-08-24T09:41:50.036Z,101575.72
2022-08-24T09:44:47.048Z,101572.25
2022-08-24T09:47:29.730Z,101568.38
2022-08-24T09:50:13.798Z,101572.38
2022-08-24T09:53:39.516Z,101562.38
2022-08-24T09:56:20.689Z,101571.25
2022-08-24T09:59:06.354Z,101565.06
2022-08-24T10:01:38.649Z,101566.44
2022-08-24T10:04:21.018Z,101563.69
2022-08-24T10:06:57.869Z,101563.38
2022-08-24T10:09:44.648Z,101564.06
2022-08-24T10:12:24.112Z,101565.28
2022-08-24T10:14:56.241Z,101558.94
2022-08-24T10:17:34.731Z,101547.03
2022-08-24T10:20:13.700Z,101546.53
2022-08-24T10:23:18.176Z,101542.84
2022-08-24T10:26:04.450Z,101540.88
2022-08-24T10:28:49.308Z,101541.31
2022-08-24T10:31:20.618Z,101541.78
2022-08-24T10:34:04.469Z,101534.81
2022-08-24T10:36:43.780Z,101532.06
2022-08-24T10:39:45.973Z,101532.13
2022-08-24T10:42:56.825Z,101529.63
2022-08-24T10:45:44.108Z,101524.31
2022-08-24T10:48:37.167Z,101533.13
2022-08-24T10:51:17.632Z,101530.03
2022-08-24T10:53:49.632Z,101532.25
2022-08-24T10:56:19.962Z,101534.28
2022-08-24T10:59:13.912Z,101531.31
2022-08-24T11:02:12.295Z,101534.50
2022-08-24T11:04:41.600Z,101520.28
2022-08-24T11:07:19.006Z,101525.31
2022-08-24T11:09:51.569Z,101532.47
2022-08-24T11:12:25.569Z,101529.22
2022-08-24T11:14:54.190Z,101525.22
2022-08-24T11:17:25.812Z,101518.00
2022-08-24T11:19:53.834Z,101525.94
2022-08-24T11:22:31.656Z,101524.09
2022-08-24T11:25:02.652Z,101531.25
2022-08-24T11:27:34.603Z,101528.06
2022-08-24T11:30:07.502Z,101525.75
2022-08-24T11:32:42.838Z,101523.34
2022-08-24T11:35:20.970Z,101518.47
2022-08-24T11:37:50.690Z,101525.06
2022-08-24T11:40:20.508Z,101531.97
2022-08-24T11:43:01.224Z,101518.59
2022-08-24T11:45:35.629Z,101520.69
2022-08-24T11:48:16.721Z,101516.09
2022-08-24T11:50:49.858Z,101518.59
2022-08-24T11:53:25.759Z,101513.47
2022-08-24T11:56:04.345Z,101516.34
2022-08-24T11:58:53.051Z,101513.81
2022-08-24T12:01:24.506Z,101512.59
2022-08-24T12:04:08.203Z,101518.97
2022-08-24T12:06:44.656Z,101516.38
2022-08-24T12:09:22.117Z,101509.44
2022-08-24T12:11:54.636Z,101505.28
2022-08-24T12:14:28.548Z,101510.81
2022-08-24T12:16:59.489Z,101505.88
2022-08-24T12:19:30.510Z,101502.63
2022-08-24T12:22:00.508Z,101499.25
2022-08-24T12:24:32.812Z,101497.09
2022-08-24T12:27:04.376Z,101507.84
2022-08-24T12:29:36.384Z,101501.25
2022-08-24T12:32:06.361Z,101498.09
2022-08-24T12:34:43.808Z,101497.88
2022-08-24T12:37:17.121Z,101492.13
2022-08-24T12:39:48.115Z,101495.38
2022-08-24T12:42:21.056Z,101490.16
2022-08-24T12:44:54.544Z,101491.66
2022-08-24T12:47:26.245Z,101496.28
2022-08-24T12:49:58.857Z,101495.81
2022-08-24T12:52:50.564Z,101489.78
2022-08-24T12:55:29.762Z,101496.03
2022-08-24T12:58:30.899Z,101492.69
2022-08-24T13:00:53.936Z,101495.13
2022-08-24T13:03:26.821Z,101491.44
2022-08-24T13:06:00.268Z,101491.09
2022-08-24T13:08:38.187Z,101496.28
2022-08-24T13:11:12.399Z,101487.00
2022-08-24T13:13:44.144Z,101488.59
2022-08-24T13:16:13.017Z,101487.22
2022-08-24T13:19:19.177Z,101487.44
2022-08-24T13:21:55.803Z,101492.03
2022-08-24T13:25:00.382Z,101493.28
2022-08-24T13:28:12.636Z,101491.38
2022-08-24T13:31:04.197Z,101488.03
2022-08-24T13:33:36.561Z,101490.38
2022-08-24T13:36:09.301Z,101491.75
2022-08-24T13:38:54.477Z,101484.91
2022-08-24T13:41:34.565Z,101485.25
2022-08-24T13:44:08.190Z,101492.66
2022-08-24T13:46:47.057Z,101496.19
2022-08-24T13:49:25.421Z,101490.66
2022-08-24T13:51:57.178Z,101486.06
2022-08-24T13:54:32.274Z,101484.81
2022-08-24T13:57:25.530Z,101485.34
2022-08-24T14:00:17.824Z,101492.53
2022-08-24T14:02:56.830Z,101483.84
2022-08-24T14:05:31.331Z,101487.44
2022-08-24T14:08:11.254Z,101480.97
2022-08-24T14:10:45.502Z,101481.56
2022-08-24T14:13:26.854Z,101480.97
2022-08-24T14:16:12.552Z,101467.78
2022-08-24T14:18:50.518Z,101482.81
2022-08-24T14:21:20.113Z,101473.47
2022-08-24T14:23:52.414Z,101473.72
2022-08-24T14:26:58.432Z,101480.44
2022-08-24T14:29:35.321Z,101473.38
2022-08-24T14:32:45.831Z,101469.88
2022-08-24T14:35:24.074Z,101469.09
2022-08-24T14:37:59.403Z,101462.03
2022-08-24T14:40:34.751Z,101467.16
2022-08-24T14:43:28.487Z,101470.53
2022-08-24T14:46:07.038Z,101464.09
2022-08-24T14:48:41.127Z,101466.13
2022-08-24T14:51:14.144Z,101466.00
2022-08-24T14:53:50.940Z,101465.25
2022-08-24T14:56:25.016Z,101465.59
2022-08-24T14:58:59.936Z,101459.44
2022-08-24T15:01:44.659Z,101462.91
2022-08-24T15:04:38.011Z,101454.16
2022-08-24T15:07:25.236Z,101454.66
2022-08-24T15:09:53.818Z,101455.47
2022-08-24T15:12:30.536Z,101462.16
2022-08-24T15:15:05.300Z,101454.25
2022-08-24T15:17:43.524Z,101451.72
2022-08-24T15:20:19.808Z,101442.13
2022-08-24T15:22:51.524Z,101444.63
2022-08-24T15:25:29.151Z,101446.59
2022-08-24T15:28:08.738Z,101447.78
2022-08-24T15:30:41.224Z,101440.56
2022-08-24T15:33:15.976Z,101442.47
2022-08-24T15:35:47.913Z,101442.13
2022-08-24T15:38:22.199Z,101444.72
2022-08-24T15:40:52.934Z,101445.84
2022-08-24T15:43:20.828Z,101434.41
2022-08-24T15:45:52.070Z,101439.94
2022-08-24T15:48:23.887Z,101437.03
2022-08-24T15:50:52.696Z,101438.94
2022-08-24T15:53:31.066Z,101442.75
2022-08-24T15:56:03.037Z,101443.72
2022-08-24T15:58:34.736Z,101448.44
2022-08-24T16:01:39.054Z,101450.44
2022-08-24T16:04:09.001Z,101452.47
2022-08-24T16:06:39.784Z,101443.91
2022-08-24T16:09:11.610Z,101444.09
2022-08-24T16:11:42.626Z,101446.41
2022-08-24T16:14:13.967Z,101446.34
2022-08-24T16:16:46.139Z,101446.31
2022-08-24T16:19:24.060Z,101451.25
2022-08-24T16:21:55.905Z,101447.88
2022-08-24T16:24:33.246Z,101449.09
2022-08-24T16:27:09.910Z,101459.34
2022-08-24T16:30:05.104Z,101453.22
2022-08-24T16:32:53.785Z,101458.63
2022-08-24T16:35:22.995Z,101459.09
2022-08-24T16:37:51.988Z,101460.22
2022-08-24T16:40:20.038Z,101456.81
2022-08-24T16:42:48.252Z,101468.34
2022-08-24T16:45:18.327Z,101464.84
2022-08-24T16:47:48.198Z,101458.38
2022-08-24T16:50:17.755Z,101455.41
2022-08-24T16:52:45.517Z,101463.03
2022-08-24T16:55:14.508Z,101463.72
2022-08-24T16:57:42.959Z,101463.13
2022-08-24T17:00:16.038Z,101463.47
2022-08-24T17:02:44.637Z,101460.94
2022-08-24T17:05:13.895Z,101459.00
2022-08-24T17:07:41.717Z,101461.88
2022-08-24T17:10:11.771Z,101456.78
2022-08-24T17:12:39.624Z,101452.53
2022-08-24T17:15:09.138Z,101458.06
2022-08-24T17:17:37.032Z,101458.41
2022-08-24T17:20:09.303Z,101459.25
2022-08-24T17:22:38.607Z,101461.19
2022-08-24T17:25:06.607Z,101466.16
2022-08-24T17:27:34.840Z,101465.00
2022-08-24T17:30:06.255Z,101470.19
2022-08-24T17:32:34.211Z,101473.66
2022-08-24T17:35:03.292Z,101468.00
2022-08-24T17:37:31.135Z,101473.78
2022-08-24T17:40:00.450Z,101475.25
2022-08-24T17:42:49.707Z,101479.53
2022-08-24T17:45:16.349Z,101478.50
2022-08-24T17:47:44.583Z,101478.28
2022-08-24T17:50:13.180Z,101480.00
2022-08-24T17:52:41.604Z,101481.72
2022-08-24T17:55:12.981Z,101475.38
2022-08-24T17:57:44.508Z,101481.16
2022-08-24T18:00:15.461Z,101480.47
2022-08-24T18:02:43.171Z,101487.72
2022-08-24T18:05:14.259Z,101487.38
2022-08-24T18:07:52.985Z,101484.41
2022-08-24T18:10:25.290Z,101486.81
2022-08-24T18:12:53.422Z,101484.06
2022-08-24T18:15:21.193Z,101487.03
2022-08-24T18:17:52.623Z,101500.56
2022-08-24T18:20:22.739Z,101502.41
2022-08-24T18:22:52.734Z,101506.78
2022-08-24T18:25:23.966Z,101507.69
2022-08-24T18:27:54.825Z,101510.38
2022-08-24T18:30:25.264Z,101520.06
2022-08-24T18:32:56.945Z,101522.13
2022-08-24T18:35:25.153Z,101530.91
2022-08-24T18:37:52.905Z,101525.25
2022-08-24T18:40:21.760Z,101523.97
2022-08-24T18:42:52.171Z,101535.06
2022-08-24T18:45:20.169Z,101531.25
2022-08-24T18:47:53.191Z,101536.09
2022-08-24T18:50:21.860Z,101537.59
2022-08-24T18:52:49.669Z,101555.81
2022-08-24T18:55:18.122Z,101540.84
2022-08-24T18:57:45.856Z,101550.16
2022-08-24T19:00:16.101Z,101548.31
2022-08-24T19:02:43.883Z,101543.94
2022-08-24T19:05:14.605Z,101549.00
2022-08-24T19:07:44.405Z,101546.13
2022-08-24T19:10:14.119Z,101553.63
2022-08-24T19:12:46.839Z,101548.25
2022-08-24T19:15:34.664Z,101551.53
2022-08-24T19:18:05.474Z,101551.00
2022-08-24T19:20:34.208Z,101557.34
2022-08-24T19:23:08.568Z,101550.22
2022-08-24T19:25:38.418Z,101554.75
2022-08-24T19:28:07.129Z,101552.13
2022-08-24T19:30:39.777Z,101552.13
2022-08-24T19:33:13.290Z,101558.09
2022-08-24T19:35:42.199Z,101555.22
2022-08-24T19:38:09.945Z,101553.50
2022-08-24T19:40:39.060Z,101554.44
2022-08-24T19:43:08.471Z,101559.97
2022-08-24T19:45:55.793Z,101561.38
2022-08-24T19:48:24.460Z,101562.00
2022-08-24T19:50:53.308Z,101563.34
2022-08-24T19:53:21.079Z,101562.41
2022-08-24T19:55:50.303Z,101552.97
2022-08-24T19:58:23.826Z,101561.47
2022-08-24T20:00:57.537Z,101566.06
2022-08-24T20:03:25.361Z,101566.91
2022-08-24T20:05:53.175Z,101570.94
2022-08-24T20:08:21.783Z,101577.47
2022-08-24T20:10:49.859Z,101573.91
2022-08-24T20:13:17.683Z,101574.88
2022-08-24T20:15:45.831Z,101575.78
2022-08-24T20:18:15.580Z,101576.56
2022-08-24T20:20:44.456Z,101574.50
2022-08-24T20:23:14.134Z,101576.00
2022-08-24T20:25:41.851Z,101584.31
2022-08-24T20:28:28.874Z,101581.88
2022-08-24T20:30:57.767Z,101593.69
2022-08-24T20:33:27.902Z,101581.56
2022-08-24T20:35:57.295Z,101586.25
2022-08-24T20:38:25.500Z,101585.72
2022-08-24T20:40:57.173Z,101602.97
2022-08-24T20:43:24.983Z,101591.25
2022-08-24T20:45:53.063Z,101587.34
2022-08-24T20:48:30.194Z,101597.13
2022-08-24T20:50:58.211Z,101591.31
2022-08-24T20:53:26.692Z,101586.25
2022-08-24T20:55:56.756Z,101597.56
2022-08-24T20:58:24.698Z,101597.69
2022-08-24T21:00:52.426Z,101586.97
2022-08-24T21:03:20.213Z,101595.69
2022-08-24T21:05:52.158Z,101599.63
2022-08-24T21:08:20.235Z,101592.66
2022-08-24T21:10:48.359Z,101598.53
2022-08-24T21:13:16.085Z,101595.75
2022-08-24T21:15:43.962Z,101594.47
2022-08-24T21:18:12.136Z,101597.53
2022-08-24T21:20:44.488Z,101591.06
2022-08-24T21:23:27.351Z,101591.91
2022-08-24T21:25:55.105Z,101594.47
2022-08-24T21:28:23.116Z,101587.97
2022-08-24T21:30:50.833Z,101596.56
2022-08-24T21:33:36.327Z,101598.19
2022-08-24T21:36:04.608Z,101597.56
2022-08-24T21:38:33.666Z,101598.66
2022-08-24T21:41:02.967Z,101597.72
2022-08-24T21:43:32.531Z,101597.09
2022-08-24T21:46:05.322Z,101595.47
2022-08-24T21:48:33.052Z,101596.63
2022-08-24T21:51:00.789Z,101601.97
2022-08-24T21:53:28.821Z,101600.34
2022-08-24T21:55:58.081Z,101602.84
2022-08-24T21:58:26.199Z,101614.38
2022-08-24T22:00:54.234Z,101609.16
2022-08-24T22:03:31.637Z,101602.44
2022-08-24T22:06:05.527Z,101608.44
2022-08-24T22:08:38.196Z,101610.94
2022-08-24T22:11:07.781Z,101605.06
2022-08-24T22:13:35.670Z,101601.34
2022-08-24T22:16:04.221Z,101601.66
2022-08-24T22:18:32.444Z,101606.69
2022-08-24T22:21:00.224Z,101605.91
2022-08-24T22:23:29.689Z,101605.75
2022-08-24T22:25:57.373Z,101597.47
2022-08-24T22:28:26.435Z,101598.59
2022-08-24T22:30:54.410Z,101596.69
2022-08-24T22:33:22.580Z,101599.75
2022-08-24T22:35:51.676Z,101593.41
2022-08-24T22:38:19.937Z,101591.34
2022-08-24T22:40:47.856Z,101594.09
2022-08-24T22:43:15.735Z,101590.69
2022-08-24T22:45:44.755Z,101592.66
2022-08-24T22:48:12.495Z,101594.44
2022-08-24T22:50:43.759Z,101596.88
2022-08-24T22:53:11.496Z,101602.41
2022-08-24T22:55:39.248Z,101599.00
2022-08-24T22:58:07.007Z,101595.72
2022-08-24T23:00:35.471Z,101597.69
2022-08-24T23:03:04.770Z,101592.03
2022-08-24T23:05:32.580Z,101600.47
2022-08-24T23:08:00.266Z,101592.97
2022-08-24T23:10:28.407Z,101597.56
2022-08-24T23:12:56.125Z,101595.94
2022-08-24T23:15:23.908Z,101595.59
2022-08-24T23:17:54.076Z,101594.78
2022-08-24T23:20:22.252Z,101602.38
2022-08-24T23:22:50.529Z,101596.44
2022-08-24T23:25:18.324Z,101599.63
2022-08-24T23:27:49.435Z,101593.50
2022-08-24T23:30:17.876Z,101598.34
2022-08-24T23:32:46.120Z,101589.09
2022-08-24T23:35:14.561Z,101588.94
2022-08-24T23:37:43.576Z,101592.19
2022-08-24T23:40:12.382Z,101595.31
2022-08-24T23:42:40.163Z,101587.34
2022-08-24T23:45:11.883Z,101587.81
2022-08-24T23:47:40.947Z,101582.28
2022-08-24T23:50:11.132Z,101583.41
2022-08-24T23:52:39.992Z,101583.91
2022-08-24T23:55:21.006Z,101584.69
2022-08-24T23:57:50.922Z,101582.28
