createdAt,value
2017-09-18T00:00:55.656Z,12.28
2017-09-18T00:01:55.621Z,12.31
2017-09-18T00:02:55.587Z,12.36
2017-09-18T00:03:55.581Z,12.31
2017-09-18T00:04:55.539Z,12.37
2017-09-18T00:05:55.480Z,12.37
2017-09-18T00:06:55.465Z,12.37
2017-09-18T00:07:55.415Z,12.43
2017-09-18T00:08:55.395Z,12.43
2017-09-18T00:09:55.334Z,12.42
2017-09-18T00:10:55.301Z,12.53
2017-09-18T00:11:55.264Z,12.47
2017-09-18T00:12:55.237Z,12.40
2017-09-18T00:13:55.192Z,12.42
2017-09-18T00:14:55.165Z,12.43
2017-09-18T00:15:55.127Z,12.40
2017-09-18T00:16:55.086Z,12.47
2017-09-18T00:17:55.065Z,12.53
2017-09-18T00:18:55.016Z,12.46
2017-09-18T00:19:54.979Z,12.60
2017-09-18T00:20:54.953Z,12.50
2017-09-18T00:21:54.912Z,12.62
2017-09-18T00:22:54.877Z,12.58
2017-09-18T00:23:54.834Z,12.64
2017-09-18T00:24:54.806Z,12.65
2017-09-18T00:25:54.764Z,12.60
2017-09-18T00:26:54.736Z,12.57
2017-09-18T00:27:54.695Z,12.62
2017-09-18T00:28:54.658Z,12.60
2017-09-18T00:29:54.639Z,12.55
2017-09-18T00:30:54.583Z,12.47
2017-09-18T00:31:54.557Z,12.53
2017-09-18T00:32:54.519Z,12.53
2017-09-18T00:33:54.480Z,12.45
2017-09-18T00:34:54.519Z,12.55
2017-09-18T00:35:54.413Z,12.46
2017-09-18T00:36:54.378Z,12.43
2017-09-18T00:37:54.343Z,12.50
2017-09-18T00:38:54.299Z,12.45
2017-09-18T00:39:54.268Z,12.40
2017-09-18T00:40:54.239Z,12.24
2017-09-18T00:41:54.197Z,12.35
2017-09-18T00:42:54.161Z,12.36
2017-09-18T00:43:54.123Z,12.31
2017-09-18T00:44:54.092Z,12.27
2017-09-18T00:45:54.060Z,12.24
2017-09-18T00:46:54.018Z,12.18
2017-09-18T00:47:53.998Z,12.20
2017-09-18T00:48:53.942Z,12.24
2017-09-18T00:49:53.907Z,12.10
2017-09-18T00:50:53.868Z,12.20
2017-09-18T00:51:53.837Z,12.21
2017-09-18T00:52:53.798Z,12.20
2017-09-18T00:53:53.762Z,12.15
2017-09-18T00:54:53.727Z,12.17
2017-09-18T00:55:53.690Z,12.13
2017-09-18T00:56:53.653Z,12.21
2017-09-18T00:57:53.627Z,12.17
2017-09-18T00:58:53.582Z,12.18
2017-09-18T00:59:53.545Z,12.24
2017-09-18T01:00:53.509Z,12.20
2017-09-18T01:01:53.473Z,12.24
2017-09-18T01:02:53.442Z,12.25
2017-09-18T01:03:53.402Z,12.22
2017-09-18T01:04:53.365Z,12.20
2017-09-18T01:05:53.331Z,12.24
2017-09-18T01:06:53.293Z,12.24
2017-09-18T01:07:53.262Z,12.22
2017-09-18T01:08:53.225Z,12.25
2017-09-18T01:09:53.190Z,12.18
2017-09-18T01:10:53.149Z,12.28
2017-09-18T01:11:53.113Z,12.24
2017-09-18T01:12:53.076Z,12.35
2017-09-18T01:13:53.041Z,12.31
2017-09-18T01:14:53.005Z,12.37
2017-09-18T01:15:52.971Z,12.28
2017-09-18T01:16:52.934Z,12.35
2017-09-18T01:17:52.897Z,12.25
2017-09-18T01:18:52.859Z,12.18
2017-09-18T01:19:52.825Z,12.25
2017-09-18T01:20:52.789Z,12.22
2017-09-18T01:21:52.774Z,12.28
2017-09-18T01:22:52.716Z,12.36
2017-09-18T01:23:52.680Z,12.31
2017-09-18T01:24:52.644Z,12.29
2017-09-18T01:25:52.622Z,12.27
2017-09-18T01:26:52.572Z,11.97
2017-09-18T01:27:52.536Z,12.02
2017-09-18T01:28:52.503Z,11.90
2017-09-18T01:29:52.463Z,11.91
2017-09-18T01:30:52.433Z,11.80
2017-09-18T01:31:52.394Z,11.88
2017-09-18T01:32:52.358Z,11.88
2017-09-18T01:33:52.318Z,12.02
2017-09-18T01:34:52.285Z,11.99
2017-09-18T01:35:52.248Z,12.03
2017-09-18T01:36:52.217Z,12.21
2017-09-18T01:37:52.177Z,12.12
2017-09-18T01:38:52.140Z,12.07
2017-09-18T01:39:52.105Z,12.13
2017-09-18T01:40:52.068Z,12.10
2017-09-18T01:41:52.033Z,12.00
2017-09-18T01:42:51.994Z,12.06
2017-09-18T01:43:51.961Z,11.94
2017-09-18T01:44:51.928Z,11.95
2017-09-18T01:45:51.895Z,11.99
2017-09-18T01:46:51.854Z,12.03
2017-09-18T01:47:51.816Z,11.90
2017-09-18T01:48:51.783Z,12.04
2017-09-18T01:49:51.749Z,11.94
2017-09-18T01:50:51.707Z,11.90
2017-09-18T01:51:51.674Z,11.94
2017-09-18T01:52:51.634Z,11.90
2017-09-18T01:53:51.614Z,11.94
2017-09-18T01:54:51.572Z,11.90
2017-09-18T01:55:51.527Z,12.03
2017-09-18T01:56:51.492Z,12.03
2017-09-18T01:57:51.456Z,12.00
2017-09-18T01:58:51.417Z,11.90
2017-09-18T01:59:51.389Z,12.02
2017-09-18T02:00:51.347Z,12.02
2017-09-18T02:01:51.315Z,11.97
2017-09-18T02:02:51.274Z,12.03
2017-09-18T02:03:51.248Z,12.06
2017-09-18T02:04:51.205Z,12.09
2017-09-18T02:05:51.171Z,12.13
2017-09-18T02:06:51.129Z,12.10
2017-09-18T02:07:51.103Z,12.18
2017-09-18T02:08:51.057Z,12.17
2017-09-18T02:09:51.024Z,12.15
2017-09-18T02:10:50.992Z,12.18
2017-09-18T02:11:50.949Z,12.17
2017-09-18T02:12:50.919Z,12.17
2017-09-18T02:13:50.876Z,12.17
2017-09-18T02:14:50.839Z,12.20
2017-09-18T02:15:50.806Z,12.13
2017-09-18T02:16:50.769Z,12.03
2017-09-18T02:17:50.734Z,12.02
2017-09-18T02:18:50.695Z,11.97
2017-09-18T02:19:50.661Z,11.94
2017-09-18T02:20:50.631Z,11.90
2017-09-18T02:21:50.590Z,11.90
2017-09-18T02:22:50.551Z,11.90
2017-09-18T02:23:50.518Z,11.86
2017-09-18T02:24:50.486Z,11.84
2017-09-18T02:25:50.444Z,11.86
2017-09-18T02:26:50.408Z,11.94
2017-09-18T02:27:50.371Z,11.95
2017-09-18T02:28:50.333Z,11.88
2017-09-18T02:29:50.296Z,11.94
2017-09-18T02:30:50.261Z,11.88
2017-09-18T02:31:50.229Z,11.88
2017-09-18T02:32:50.198Z,11.80
2017-09-18T02:33:50.163Z,11.70
2017-09-18T02:34:50.119Z,11.70
2017-09-18T02:35:50.081Z,11.70
2017-09-18T02:36:50.046Z,11.65
2017-09-18T02:37:50.008Z,11.50
2017-09-18T02:38:49.978Z,11.66
2017-09-18T02:39:49.939Z,11.60
2017-09-18T02:40:49.901Z,11.57
2017-09-18T02:41:49.866Z,11.48
2017-09-18T02:42:49.829Z,11.55
2017-09-18T02:43:49.796Z,11.52
2017-09-18T02:44:49.753Z,11.55
2017-09-18T02:45:49.728Z,11.69
2017-09-18T02:46:49.683Z,11.65
2017-09-18T02:47:49.648Z,11.66
2017-09-18T02:48:49.615Z,11.72
2017-09-18T02:49:49.577Z,11.73
2017-09-18T02:50:49.535Z,11.69
2017-09-18T02:51:49.515Z,11.78
2017-09-18T02:52:49.503Z,11.73
2017-09-18T02:53:49.433Z,11.59
2017-09-18T02:54:49.436Z,11.57
2017-09-18T02:55:49.391Z,11.55
2017-09-18T02:56:49.351Z,11.48
2017-09-18T02:57:49.283Z,11.47
2017-09-18T02:58:49.253Z,11.47
2017-09-18T02:59:49.210Z,11.37
2017-09-18T03:00:49.205Z,11.43
2017-09-18T03:01:49.149Z,11.51
2017-09-18T03:02:49.222Z,11.50
2017-09-18T03:03:49.080Z,11.55
2017-09-18T03:04:49.050Z,11.55
2017-09-18T03:05:48.999Z,11.60
2017-09-18T03:06:48.964Z,11.66
2017-09-18T03:07:48.917Z,11.68
2017-09-18T03:08:48.880Z,11.63
2017-09-18T03:09:48.849Z,11.68
2017-09-18T03:10:48.815Z,11.73
2017-09-18T03:11:48.777Z,11.72
2017-09-18T03:12:48.739Z,11.81
2017-09-18T03:13:48.772Z,11.73
2017-09-18T03:14:48.670Z,11.73
2017-09-18T03:15:48.638Z,11.72
2017-09-18T03:16:48.595Z,11.70
2017-09-18T03:17:48.558Z,11.68
2017-09-18T03:18:48.530Z,11.72
2017-09-18T03:19:48.499Z,11.70
2017-09-18T03:20:48.446Z,11.57
2017-09-18T03:21:48.409Z,11.54
2017-09-18T03:22:48.378Z,11.63
2017-09-18T03:23:48.341Z,11.63
2017-09-18T03:24:48.299Z,11.63
2017-09-18T03:25:48.272Z,11.65
2017-09-18T03:26:48.229Z,11.73
2017-09-18T03:27:48.191Z,11.70
2017-09-18T03:28:48.158Z,11.70
2017-09-18T03:29:48.115Z,11.66
2017-09-18T03:30:48.082Z,11.66
2017-09-18T03:31:48.044Z,11.68
2017-09-18T03:32:48.009Z,11.65
2017-09-18T03:33:47.976Z,11.55
2017-09-18T03:34:47.934Z,11.59
2017-09-18T03:35:47.897Z,11.60
2017-09-18T03:36:47.864Z,11.63
2017-09-18T03:37:47.828Z,11.69
2017-09-18T03:38:47.790Z,11.78
2017-09-18T03:39:47.769Z,11.72
2017-09-18T03:40:47.721Z,11.75
2017-09-18T03:41:47.685Z,11.78
2017-09-18T03:42:47.646Z,11.86
2017-09-18T03:43:47.609Z,11.86
2017-09-18T03:44:47.574Z,11.86
2017-09-18T03:45:47.539Z,11.87
2017-09-18T03:46:47.499Z,11.91
2017-09-18T03:47:47.463Z,11.90
2017-09-18T03:48:47.432Z,11.90
2017-09-18T03:49:47.394Z,11.90
2017-09-18T03:50:47.354Z,11.86
2017-09-18T03:51:47.320Z,11.84
2017-09-18T03:52:47.284Z,11.94
2017-09-18T03:53:47.251Z,11.97
2017-09-18T03:54:47.219Z,11.97
2017-09-18T03:55:47.181Z,11.81
2017-09-18T03:56:47.139Z,11.90
2017-09-18T03:57:47.101Z,11.87
2017-09-18T03:58:47.065Z,11.91
2017-09-18T03:59:47.032Z,11.95
2017-09-18T04:00:46.995Z,12.00
2017-09-18T04:01:46.958Z,11.86
2017-09-18T04:02:46.921Z,11.94
2017-09-18T04:03:46.883Z,11.97
2017-09-18T04:04:46.853Z,11.97
2017-09-18T04:05:46.811Z,11.97
2017-09-18T04:06:46.783Z,11.95
2017-09-18T04:07:46.739Z,11.83
2017-09-18T04:08:46.703Z,11.97
2017-09-18T04:09:46.669Z,11.95
2017-09-18T04:10:46.640Z,11.83
2017-09-18T04:11:46.595Z,11.88
2017-09-18T04:12:46.559Z,11.78
2017-09-18T04:13:46.522Z,11.94
2017-09-18T04:14:46.488Z,11.80
2017-09-18T04:15:46.450Z,11.90
2017-09-18T04:16:46.416Z,11.94
2017-09-18T04:17:46.380Z,11.81
2017-09-18T04:18:46.342Z,11.99
2017-09-18T04:19:46.305Z,11.86
2017-09-18T04:20:46.270Z,11.87
2017-09-18T04:21:46.234Z,11.88
2017-09-18T04:22:46.202Z,11.87
2017-09-18T04:23:46.161Z,11.78
2017-09-18T04:24:46.126Z,11.81
2017-09-18T04:25:46.088Z,11.73
2017-09-18T04:26:46.051Z,11.70
2017-09-18T04:27:46.016Z,11.70
2017-09-18T04:28:45.980Z,11.65
2017-09-18T04:29:45.944Z,11.52
2017-09-18T04:30:45.907Z,11.55
2017-09-18T04:31:45.870Z,11.55
2017-09-18T04:32:45.835Z,11.47
2017-09-18T04:33:45.800Z,11.48
2017-09-18T04:34:45.772Z,11.43
2017-09-18T04:35:45.727Z,11.43
2017-09-18T04:36:45.689Z,11.43
2017-09-18T04:37:45.655Z,11.43
2017-09-18T04:38:45.617Z,11.40
2017-09-18T04:39:45.579Z,11.43
2017-09-18T04:40:45.544Z,11.43
2017-09-18T04:41:45.509Z,11.43
2017-09-18T04:42:45.478Z,11.33
2017-09-18T04:43:45.436Z,11.37
2017-09-18T04:44:45.399Z,11.43
2017-09-18T04:45:45.363Z,11.41
2017-09-18T04:46:45.334Z,11.41
2017-09-18T04:47:45.287Z,11.40
2017-09-18T04:48:45.255Z,11.37
2017-09-18T04:49:45.215Z,11.44
2017-09-18T04:50:45.183Z,11.41
2017-09-18T04:51:45.141Z,11.37
2017-09-18T04:52:45.117Z,11.35
2017-09-18T04:53:45.070Z,11.40
2017-09-18T04:54:45.037Z,11.36
2017-09-18T04:55:44.999Z,11.43
2017-09-18T04:56:44.964Z,11.44
2017-09-18T04:57:44.927Z,11.36
2017-09-18T04:58:44.888Z,11.44
2017-09-18T04:59:44.852Z,11.47
2017-09-18T05:00:44.816Z,11.52
2017-09-18T05:01:44.809Z,11.54
2017-09-18T05:02:44.741Z,11.59
2017-09-18T05:03:44.705Z,11.52
2017-09-18T05:04:44.670Z,11.75
2017-09-18T05:05:44.633Z,12.00
2017-09-18T05:06:44.596Z,12.22
2017-09-18T05:07:44.557Z,12.39
2017-09-18T05:08:44.524Z,12.65
2017-09-18T05:09:44.485Z,13.05
2017-09-18T05:10:44.456Z,13.22
2017-09-18T05:11:44.415Z,13.44
2017-09-18T05:12:44.389Z,13.56
2017-09-18T05:13:44.343Z,13.89
2017-09-18T05:14:44.303Z,14.03
2017-09-18T05:15:44.271Z,14.17
2017-09-18T05:16:44.233Z,13.95
2017-09-18T05:17:44.196Z,13.79
2017-09-18T05:18:44.166Z,14.03
2017-09-18T05:19:44.138Z,13.92
2017-09-18T05:20:44.096Z,14.03
2017-09-18T05:21:44.084Z,14.28
2017-09-18T05:22:44.023Z,14.58
2017-09-18T05:23:43.981Z,14.65
2017-09-18T05:24:43.970Z,14.43
2017-09-18T05:25:43.916Z,14.72
2017-09-18T05:26:43.878Z,14.77
2017-09-18T05:27:43.843Z,14.79
2017-09-18T05:28:43.809Z,15.00
2017-09-18T05:29:43.772Z,15.31
2017-09-18T05:30:43.746Z,15.52
2017-09-18T05:31:43.741Z,15.68
2017-09-18T05:32:43.724Z,15.72
2017-09-18T05:33:43.649Z,15.58
2017-09-18T05:34:43.599Z,16.02
2017-09-18T05:35:43.579Z,16.02
2017-09-18T05:36:43.532Z,16.23
2017-09-18T05:37:43.510Z,15.58
2017-09-18T05:38:43.463Z,15.91
2017-09-18T05:39:43.427Z,16.26
2017-09-18T05:40:43.398Z,16.51
2017-09-18T05:41:43.369Z,16.87
2017-09-18T05:42:43.339Z,16.83
2017-09-18T05:43:43.292Z,17.23
2017-09-18T05:44:43.278Z,17.48
2017-09-18T05:45:43.228Z,17.64
2017-09-18T05:46:43.191Z,17.56
2017-09-18T05:47:43.166Z,17.20
2017-09-18T05:48:43.125Z,17.63
2017-09-18T05:49:43.101Z,17.57
2017-09-18T05:50:43.064Z,17.80
2017-09-18T05:51:43.036Z,17.72
2017-09-18T05:52:42.995Z,17.79
2017-09-18T05:53:42.981Z,18.04
2017-09-18T05:54:42.933Z,18.22
2017-09-18T05:55:42.895Z,18.58
2017-09-18T05:56:42.862Z,18.62
2017-09-18T05:57:42.830Z,18.92
2017-09-18T05:58:42.795Z,19.16
2017-09-18T05:59:42.763Z,19.30
2017-09-18T06:00:42.729Z,19.33
2017-09-18T06:01:42.697Z,19.64
2017-09-18T06:02:42.676Z,19.89
2017-09-18T06:03:42.633Z,19.92
2017-09-18T06:04:42.599Z,19.86
2017-09-18T06:05:42.571Z,19.02
2017-09-18T06:06:42.540Z,19.40
2017-09-18T06:07:42.504Z,19.73
2017-09-18T06:08:42.483Z,19.84
2017-09-18T06:09:42.442Z,19.94
2017-09-18T06:10:42.426Z,20.18
2017-09-18T06:11:42.378Z,20.31
2017-09-18T06:12:42.345Z,19.48
2017-09-18T06:13:42.316Z,19.64
2017-09-18T06:14:42.282Z,19.92
2017-09-18T06:15:42.253Z,20.19
2017-09-18T06:16:42.223Z,20.41
2017-09-18T06:17:42.186Z,20.62
2017-09-18T06:18:42.159Z,20.78
2017-09-18T06:19:42.130Z,20.97
2017-09-18T06:20:42.095Z,21.14
2017-09-18T06:21:42.067Z,21.27
2017-09-18T06:22:42.031Z,20.52
2017-09-18T06:23:42.003Z,20.65
2017-09-18T06:24:41.976Z,20.75
2017-09-18T06:25:41.942Z,20.87
2017-09-18T06:26:41.911Z,21.18
2017-09-18T06:27:41.919Z,21.11
2017-09-18T06:28:41.852Z,21.42
2017-09-18T06:29:41.821Z,21.70
2017-09-18T06:30:41.790Z,21.69
2017-09-18T06:31:41.759Z,21.50
2017-09-18T06:32:41.729Z,21.51
2017-09-18T06:33:41.701Z,21.61
2017-09-18T06:34:41.666Z,21.40
2017-09-18T06:35:41.636Z,21.37
2017-09-18T06:36:41.612Z,21.50
2017-09-18T06:37:41.577Z,21.21
2017-09-18T06:38:41.546Z,20.77
2017-09-18T06:39:41.521Z,20.44
2017-09-18T06:40:41.489Z,20.74
2017-09-18T06:41:41.457Z,18.56
2017-09-18T06:42:41.428Z,18.40
2017-09-18T06:43:41.405Z,17.60
2017-09-18T06:44:41.366Z,17.97
2017-09-18T06:45:41.335Z,18.89
2017-09-18T06:46:41.308Z,19.56
2017-09-18T06:47:41.285Z,18.40
2017-09-18T06:48:41.252Z,16.64
2017-09-18T06:49:41.218Z,15.37
2017-09-18T06:50:41.194Z,15.00
2017-09-18T06:51:41.157Z,15.14
2017-09-18T06:52:41.128Z,14.82
2017-09-18T06:53:41.106Z,14.23
2017-09-18T06:54:41.068Z,13.78
2017-09-18T06:55:41.038Z,13.71
2017-09-18T06:56:41.005Z,13.42
2017-09-18T06:57:40.977Z,13.42
2017-09-18T06:58:40.945Z,13.41
2017-09-18T06:59:40.915Z,13.44
2017-09-18T07:00:40.888Z,13.22
2017-09-18T07:01:40.853Z,13.38
2017-09-18T07:02:40.821Z,13.59
2017-09-18T07:03:40.791Z,13.59
2017-09-18T07:04:40.761Z,13.70
2017-09-18T07:05:40.728Z,13.87
2017-09-18T07:06:40.703Z,14.04
2017-09-18T07:07:40.663Z,13.90
2017-09-18T07:08:40.638Z,13.89
2017-09-18T07:09:40.601Z,13.74
2017-09-18T07:10:40.566Z,13.52
2017-09-18T07:11:40.538Z,13.50
2017-09-18T07:12:40.504Z,13.50
2017-09-18T07:13:40.474Z,13.65
2017-09-18T07:14:40.453Z,13.31
2017-09-18T07:15:40.408Z,13.31
2017-09-18T07:16:40.373Z,13.56
2017-09-18T07:17:40.357Z,13.65
2017-09-18T07:18:40.309Z,13.74
2017-09-18T07:19:40.276Z,13.97
2017-09-18T07:20:40.243Z,14.07
2017-09-18T07:21:40.211Z,14.17
2017-09-18T07:22:40.178Z,14.03
2017-09-18T07:23:40.143Z,14.10
2017-09-18T07:24:40.113Z,14.17
2017-09-18T07:25:40.090Z,13.97
2017-09-18T07:26:40.043Z,14.18
2017-09-18T07:27:40.010Z,13.97
2017-09-18T07:28:39.991Z,13.90
2017-09-18T07:29:39.944Z,13.99
2017-09-18T07:30:39.917Z,13.95
2017-09-18T07:31:39.877Z,14.12
2017-09-18T07:32:39.847Z,13.90
2017-09-18T07:33:39.813Z,14.10
2017-09-18T07:34:39.796Z,14.08
2017-09-18T07:35:39.742Z,14.23
2017-09-18T07:36:39.710Z,14.26
2017-09-18T07:37:39.676Z,14.32
2017-09-18T07:38:39.641Z,14.33
2017-09-18T07:39:39.611Z,14.45
2017-09-18T07:40:39.577Z,14.44
2017-09-18T07:41:39.541Z,14.55
2017-09-18T07:42:39.518Z,14.55
2017-09-18T07:43:39.472Z,14.65
2017-09-18T07:44:39.440Z,14.72
2017-09-18T07:45:39.408Z,14.51
2017-09-18T07:46:39.380Z,14.32
2017-09-18T07:47:39.339Z,14.18
2017-09-18T07:48:39.309Z,14.26
2017-09-18T07:49:39.294Z,14.32
2017-09-18T07:50:39.245Z,14.35
2017-09-18T07:51:39.206Z,14.25
2017-09-18T07:52:39.174Z,14.29
2017-09-18T07:53:39.172Z,14.17
2017-09-18T07:54:39.114Z,14.14
2017-09-18T07:55:39.073Z,14.22
2017-09-18T07:56:39.046Z,14.22
2017-09-18T07:57:39.008Z,14.10
2017-09-18T07:58:38.970Z,14.25
2017-09-18T07:59:38.948Z,14.37
2017-09-18T08:00:38.904Z,14.35
2017-09-18T08:01:38.895Z,14.45
2017-09-18T08:02:38.857Z,14.35
2017-09-18T08:03:38.808Z,14.26
2017-09-18T08:04:38.783Z,14.32
2017-09-18T08:05:38.736Z,14.30
2017-09-18T08:06:38.714Z,14.33
2017-09-18T08:07:38.666Z,14.29
2017-09-18T08:08:38.648Z,14.26
2017-09-18T08:09:38.627Z,14.25
2017-09-18T08:10:39.227Z,14.33
2017-09-18T08:11:38.534Z,14.41
2017-09-18T08:12:38.509Z,14.29
2017-09-18T08:13:38.465Z,14.28
2017-09-18T08:14:38.433Z,14.08
2017-09-18T08:15:38.400Z,14.11
2017-09-18T08:16:38.365Z,13.96
2017-09-18T08:17:38.331Z,14.07
2017-09-18T08:18:38.297Z,14.25
2017-09-18T08:19:38.271Z,14.26
2017-09-18T08:20:38.231Z,14.17
2017-09-18T08:21:38.198Z,14.22
2017-09-18T08:22:38.164Z,14.30
2017-09-18T08:23:38.131Z,14.28
2017-09-18T08:24:38.097Z,14.26
2017-09-18T08:25:38.058Z,14.33
2017-09-18T08:26:38.022Z,14.41
2017-09-18T08:27:38.005Z,14.48
2017-09-18T08:28:37.963Z,14.60
2017-09-18T08:29:38.395Z,14.54
2017-09-18T08:30:37.889Z,14.69
2017-09-18T08:31:37.852Z,14.54
2017-09-18T08:32:37.822Z,14.62
2017-09-18T08:33:37.783Z,14.65
2017-09-18T08:34:37.749Z,14.47
2017-09-18T08:35:37.715Z,14.47
2017-09-18T08:36:37.681Z,14.54
2017-09-18T08:37:37.646Z,14.63
2017-09-18T08:38:37.616Z,14.72
2017-09-18T08:39:37.580Z,14.72
2017-09-18T08:40:37.549Z,14.99
2017-09-18T08:41:37.513Z,14.78
2017-09-18T08:42:37.479Z,14.92
2017-09-18T08:43:37.445Z,14.99
2017-09-18T08:44:37.410Z,14.77
2017-09-18T08:45:37.374Z,15.02
2017-09-18T08:46:37.340Z,15.06
2017-09-18T08:47:37.324Z,14.89
2017-09-18T08:48:37.273Z,14.91
2017-09-18T08:49:37.247Z,14.84
2017-09-18T08:50:37.203Z,14.96
2017-09-18T08:51:37.171Z,15.02
2017-09-18T08:52:37.138Z,14.84
2017-09-18T08:53:37.100Z,15.10
2017-09-18T08:54:37.070Z,15.10
2017-09-18T08:55:37.037Z,15.18
2017-09-18T08:56:37.003Z,15.03
2017-09-18T08:57:36.991Z,14.84
2017-09-18T08:58:36.935Z,14.96
2017-09-18T08:59:36.901Z,15.00
2017-09-18T09:00:36.866Z,15.06
2017-09-18T09:01:36.841Z,15.18
2017-09-18T09:02:36.849Z,15.10
2017-09-18T09:03:36.767Z,15.10
2017-09-18T09:04:36.734Z,15.15
2017-09-18T09:05:36.706Z,15.22
2017-09-18T09:06:37.237Z,15.21
2017-09-18T09:07:36.647Z,15.33
2017-09-18T09:08:36.600Z,15.54
2017-09-18T09:09:36.566Z,15.57
2017-09-18T09:10:36.531Z,15.37
2017-09-18T09:11:36.499Z,15.37
2017-09-18T09:12:36.464Z,15.29
2017-09-18T09:13:36.431Z,15.44
2017-09-18T09:14:36.397Z,15.47
2017-09-18T09:15:36.389Z,15.49
2017-09-18T09:16:36.330Z,15.51
2017-09-18T09:17:36.314Z,15.59
2017-09-18T09:18:36.263Z,15.61
2017-09-18T09:19:36.229Z,15.27
2017-09-18T09:20:36.201Z,15.28
2017-09-18T09:21:36.167Z,15.22
2017-09-18T09:22:36.136Z,15.21
2017-09-18T09:23:36.099Z,15.17
2017-09-18T09:24:36.069Z,15.21
2017-09-18T09:25:36.035Z,15.31
2017-09-18T09:26:36.009Z,15.21
2017-09-18T09:27:35.965Z,15.18
2017-09-18T09:28:35.930Z,15.03
2017-09-18T09:29:35.896Z,15.00
2017-09-18T09:30:35.865Z,15.03
2017-09-18T09:31:35.826Z,15.21
2017-09-18T09:32:35.796Z,15.19
2017-09-18T09:33:35.763Z,15.27
2017-09-18T09:34:35.733Z,15.28
2017-09-18T09:35:35.718Z,15.35
2017-09-18T09:36:35.668Z,15.40
2017-09-18T09:37:35.638Z,15.46
2017-09-18T09:38:35.596Z,15.37
2017-09-18T09:39:35.561Z,15.46
2017-09-18T09:40:35.540Z,15.55
2017-09-18T09:41:35.494Z,15.54
2017-09-18T09:42:35.461Z,15.65
2017-09-18T09:43:35.440Z,15.70
2017-09-18T09:44:35.396Z,15.58
2017-09-18T09:45:35.366Z,15.75
2017-09-18T09:46:35.338Z,15.79
2017-09-18T09:47:35.299Z,15.73
2017-09-18T09:48:35.264Z,16.00
2017-09-18T09:49:35.227Z,16.08
2017-09-18T09:50:35.194Z,16.05
2017-09-18T09:51:35.178Z,16.12
2017-09-18T09:52:35.128Z,16.23
2017-09-18T09:53:35.139Z,16.16
2017-09-18T09:54:35.130Z,16.12
2017-09-18T09:55:35.073Z,16.09
2017-09-18T09:56:35.046Z,16.09
2017-09-18T09:57:34.994Z,16.05
2017-09-18T09:58:35.006Z,15.91
2017-09-18T09:59:34.941Z,15.82
2017-09-18T10:00:34.904Z,15.79
2017-09-18T10:01:34.886Z,15.75
2017-09-18T10:02:34.892Z,15.67
2017-09-18T10:03:34.883Z,15.73
2017-09-18T10:04:34.790Z,15.70
2017-09-18T10:05:34.716Z,15.67
2017-09-18T10:06:34.667Z,15.73
2017-09-18T10:07:34.630Z,15.70
2017-09-18T10:08:34.599Z,15.76
2017-09-18T10:09:34.563Z,15.80
2017-09-18T10:10:34.540Z,15.95
2017-09-18T10:11:34.498Z,15.91
2017-09-18T10:12:34.465Z,15.76
2017-09-18T10:13:34.435Z,15.75
2017-09-18T10:14:34.401Z,15.86
2017-09-18T10:15:34.367Z,15.90
2017-09-18T10:16:34.333Z,15.92
2017-09-18T10:17:34.307Z,16.01
2017-09-18T10:18:34.268Z,16.09
2017-09-18T10:19:34.232Z,16.15
2017-09-18T10:20:34.198Z,16.28
2017-09-18T10:21:34.191Z,16.38
2017-09-18T10:22:34.139Z,16.24
2017-09-18T10:23:34.140Z,16.36
2017-09-18T10:24:34.067Z,16.35
2017-09-18T10:25:34.033Z,16.38
2017-09-18T10:26:34.015Z,16.38
2017-09-18T10:27:33.971Z,16.43
2017-09-18T10:28:33.965Z,16.60
2017-09-18T10:29:33.906Z,16.53
2017-09-18T10:30:33.875Z,16.65
2017-09-18T10:31:33.840Z,16.84
2017-09-18T10:32:33.806Z,16.90
2017-09-18T10:33:33.813Z,17.06
2017-09-18T10:34:33.742Z,17.15
2017-09-18T10:35:33.715Z,17.26
2017-09-18T10:36:33.675Z,17.26
2017-09-18T10:37:33.644Z,17.33
2017-09-18T10:38:33.648Z,17.36
2017-09-18T10:39:33.577Z,17.33
2017-09-18T10:40:33.631Z,17.39
2017-09-18T10:41:33.530Z,17.44
2017-09-18T10:42:33.488Z,17.59
2017-09-18T10:43:33.475Z,17.64
2017-09-18T10:44:33.423Z,17.64
2017-09-18T10:45:33.385Z,17.49
2017-09-18T10:46:33.350Z,17.59
2017-09-18T10:47:33.339Z,17.52
2017-09-18T10:48:33.298Z,17.57
2017-09-18T10:49:33.284Z,17.76
2017-09-18T10:50:33.260Z,17.72
2017-09-18T10:51:33.220Z,17.70
2017-09-18T10:52:33.179Z,17.54
2017-09-18T10:53:33.145Z,17.34
2017-09-18T10:54:33.115Z,17.29
2017-09-18T10:55:33.060Z,17.31
2017-09-18T10:56:33.035Z,17.36
2017-09-18T10:57:33.007Z,17.27
2017-09-18T10:58:32.999Z,17.45
2017-09-18T10:59:32.945Z,17.52
2017-09-18T11:00:32.917Z,17.54
2017-09-18T11:01:32.871Z,17.68
2017-09-18T11:02:32.844Z,17.87
2017-09-18T11:03:32.817Z,17.90
2017-09-18T11:04:32.785Z,18.05
2017-09-18T11:05:32.744Z,18.04
2017-09-18T11:06:32.712Z,18.01
2017-09-18T11:07:32.683Z,17.94
2017-09-18T11:08:32.658Z,17.98
2017-09-18T11:09:32.619Z,17.74
2017-09-18T11:10:32.583Z,17.74
2017-09-18T11:11:32.551Z,17.59
2017-09-18T11:12:32.520Z,17.64
2017-09-18T11:13:32.490Z,17.51
2017-09-18T11:14:32.456Z,17.46
2017-09-18T11:15:32.424Z,17.26
2017-09-18T11:16:32.395Z,17.27
2017-09-18T11:17:32.362Z,17.14
2017-09-18T11:18:32.335Z,17.01
2017-09-18T11:19:32.309Z,16.84
2017-09-18T11:20:32.269Z,16.81
2017-09-18T11:21:32.238Z,16.83
2017-09-18T11:22:32.204Z,16.87
2017-09-18T11:23:32.169Z,17.04
2017-09-18T11:24:32.148Z,16.97
2017-09-18T11:25:32.109Z,17.04
2017-09-18T11:26:32.080Z,17.05
2017-09-18T11:27:32.049Z,17.08
2017-09-18T11:28:32.015Z,17.01
2017-09-18T11:29:31.991Z,17.04
2017-09-18T11:30:31.950Z,16.99
2017-09-18T11:31:31.915Z,16.97
2017-09-18T11:32:31.886Z,16.75
2017-09-18T11:33:31.854Z,16.75
2017-09-18T11:34:31.826Z,16.64
2017-09-18T11:35:31.792Z,16.57
2017-09-18T11:36:31.765Z,16.58
2017-09-18T11:37:31.731Z,16.64
2017-09-18T11:38:31.697Z,16.54
2017-09-18T11:39:31.665Z,16.64
2017-09-18T11:40:31.629Z,16.72
2017-09-18T11:41:31.595Z,16.66
2017-09-18T11:42:31.572Z,16.69
2017-09-18T11:43:31.532Z,16.78
2017-09-18T11:44:31.509Z,16.65
2017-09-18T11:45:31.474Z,16.65
2017-09-18T11:46:31.440Z,16.72
2017-09-18T11:47:31.416Z,16.75
2017-09-18T11:48:31.372Z,16.74
2017-09-18T11:49:31.340Z,16.72
2017-09-18T11:50:31.308Z,16.83
2017-09-18T11:51:31.272Z,16.74
2017-09-18T11:52:31.248Z,16.78
2017-09-18T11:53:31.213Z,16.75
2017-09-18T11:54:31.183Z,16.76
2017-09-18T11:55:31.153Z,16.83
2017-09-18T11:56:31.115Z,16.90
2017-09-18T11:57:31.080Z,16.86
2017-09-18T11:58:31.049Z,16.99
2017-09-18T11:59:31.017Z,16.94
2017-09-18T12:00:30.985Z,16.94
2017-09-18T12:01:30.954Z,17.06
2017-09-18T12:02:30.922Z,17.19
2017-09-18T12:03:30.890Z,17.09
2017-09-18T12:04:30.877Z,17.08
2017-09-18T12:05:30.832Z,17.15
2017-09-18T12:08:02.625Z,17.19
2017-09-18T12:09:02.315Z,17.24
2017-09-18T12:10:55.185Z,17.29
2017-09-18T12:11:55.151Z,17.22
2017-09-18T12:13:48.259Z,17.27
2017-09-18T12:14:47.962Z,17.36
2017-09-18T12:16:40.765Z,17.24
2017-09-18T12:17:40.725Z,17.34
2017-09-18T12:19:33.673Z,17.33
2017-09-18T12:20:33.522Z,17.27
2017-09-18T12:22:26.336Z,17.16
2017-09-18T12:23:26.326Z,17.08
2017-09-18T12:25:19.144Z,17.08
2017-09-18T12:26:19.097Z,17.11
2017-09-18T12:28:11.920Z,17.04
2017-09-18T12:29:11.887Z,17.16
2017-09-18T12:31:05.129Z,17.23
2017-09-18T12:32:04.680Z,17.23
2017-09-18T12:33:57.499Z,17.38
2017-09-18T12:34:57.468Z,17.49
2017-09-18T12:36:50.309Z,17.33
2017-09-18T12:37:50.266Z,17.39
2017-09-18T12:39:43.093Z,17.34
2017-09-18T12:40:43.054Z,17.23
2017-09-18T12:42:35.888Z,17.22
2017-09-18T12:43:35.841Z,17.23
2017-09-18T12:45:28.674Z,17.12
2017-09-18T12:46:28.640Z,17.27
2017-09-18T12:48:22.171Z,17.39
2017-09-18T12:49:21.693Z,17.44
2017-09-18T12:51:14.522Z,17.42
2017-09-18T12:52:14.483Z,17.45
2017-09-18T12:54:07.317Z,17.34
2017-09-18T12:55:07.266Z,17.38
2017-09-18T12:57:00.114Z,17.39
2017-09-18T12:58:00.062Z,17.42
2017-09-18T12:59:52.903Z,17.36
2017-09-18T13:00:52.871Z,17.46
2017-09-18T13:02:45.733Z,17.45
2017-09-18T13:03:45.658Z,17.52
2017-09-18T13:05:38.479Z,17.36
2017-09-18T13:06:38.464Z,17.34
2017-09-18T13:08:31.289Z,17.41
2017-09-18T13:09:31.234Z,17.29
2017-09-18T13:11:24.067Z,17.27
2017-09-18T13:12:24.031Z,17.33
2017-09-18T13:14:16.888Z,17.34