createdAt,value
2023-01-11T00:01:04.059Z,2.91
2023-01-11T00:03:31.425Z,2.85
2023-01-11T00:05:58.922Z,2.82
2023-01-11T00:08:27.039Z,2.79
2023-01-11T00:10:54.182Z,2.73
2023-01-11T00:13:21.167Z,2.72
2023-01-11T00:15:47.927Z,2.69
2023-01-11T00:18:14.632Z,2.67
2023-01-11T00:20:41.666Z,2.66
2023-01-11T00:23:08.720Z,2.63
2023-01-11T00:25:35.635Z,2.62
2023-01-11T00:28:02.340Z,2.63
2023-01-11T00:30:29.077Z,2.60
2023-01-11T00:32:57.093Z,2.56
2023-01-11T00:35:24.227Z,2.57
2023-01-11T00:37:53.259Z,2.56
2023-01-11T00:40:20.500Z,2.56
2023-01-11T00:43:05.642Z,2.55
2023-01-11T00:45:50.822Z,2.52
2023-01-11T00:48:17.583Z,2.48
2023-01-11T00:50:44.298Z,2.45
2023-01-11T00:53:11.159Z,2.46
2023-01-11T00:55:37.949Z,2.47
2023-01-11T00:58:04.764Z,2.41
2023-01-11T01:00:31.509Z,2.42
2023-01-11T01:02:58.359Z,2.35
2023-01-11T01:05:25.191Z,2.33
2023-01-11T01:07:51.956Z,2.35
2023-01-11T01:10:18.896Z,2.36
2023-01-11T01:13:05.064Z,2.33
2023-01-11T01:15:32.826Z,2.33
2023-01-11T01:17:59.720Z,2.36
2023-01-11T01:20:26.599Z,2.37
2023-01-11T01:22:53.415Z,2.37
2023-01-11T01:25:20.173Z,2.37
2023-01-11T01:27:47.053Z,2.37
2023-01-11T01:30:15.671Z,2.37
2023-01-11T01:32:42.754Z,2.37
2023-01-11T01:35:09.642Z,2.36
2023-01-11T01:37:36.374Z,2.36
2023-01-11T01:40:03.912Z,2.43
2023-01-11T01:42:30.657Z,2.44
2023-01-11T01:45:01.423Z,2.41
2023-01-11T01:47:32.942Z,2.35
2023-01-11T01:50:03.388Z,2.34
2023-01-11T01:52:31.644Z,2.35
2023-01-11T01:55:00.247Z,2.39
2023-01-11T01:57:31.595Z,2.42
2023-01-11T02:00:01.873Z,2.45
2023-01-11T02:02:28.768Z,2.42
2023-01-11T02:04:56.572Z,2.45
2023-01-11T02:07:27.735Z,2.51
2023-01-11T02:10:06.543Z,2.48
2023-01-11T02:12:57.210Z,2.41
2023-01-11T02:15:24.259Z,2.42
2023-01-11T02:17:51.434Z,2.46
2023-01-11T02:20:30.024Z,2.40
2023-01-11T02:23:17.841Z,2.39
2023-01-11T02:26:15.952Z,2.35
2023-01-11T02:29:16.560Z,2.36
2023-01-11T02:32:25.046Z,2.31
2023-01-11T02:35:35.299Z,2.27
2023-01-11T02:38:09.985Z,2.25
2023-01-11T02:41:10.781Z,2.23
2023-01-11T02:44:06.116Z,2.20
2023-01-11T02:46:44.517Z,2.15
2023-01-11T02:49:14.196Z,2.14
2023-01-11T02:51:44.507Z,2.09
2023-01-11T02:54:12.103Z,2.05
2023-01-11T02:56:44.258Z,2.02
2023-01-11T02:59:13.644Z,1.99
2023-01-11T03:01:47.656Z,1.98
2023-01-11T03:04:34.627Z,1.95
2023-01-11T03:07:29.293Z,1.90
2023-01-11T03:10:19.845Z,1.90
2023-01-11T03:12:52.679Z,1.86
2023-01-11T03:15:49.715Z,1.86
2023-01-11T03:18:27.113Z,1.83
2023-01-11T03:21:12.822Z,1.81
2023-01-11T03:23:49.451Z,1.83
2023-01-11T03:26:30.357Z,1.80
2023-01-11T03:29:19.429Z,1.75
2023-01-11T03:32:21.160Z,1.71
2023-01-11T03:35:01.613Z,1.67
2023-01-11T03:37:37.361Z,1.63
2023-01-11T03:40:07.105Z,1.64
2023-01-11T03:42:34.244Z,1.63
2023-01-11T03:45:01.607Z,1.63
2023-01-11T03:47:30.323Z,1.60
2023-01-11T03:50:05.096Z,1.57
2023-01-11T03:52:35.936Z,1.62
2023-01-11T03:55:04.885Z,1.62
2023-01-11T03:57:33.939Z,1.57
2023-01-11T04:00:00.639Z,1.55
2023-01-11T04:02:33.979Z,1.49
2023-01-11T04:05:00.981Z,1.39
2023-01-11T04:07:28.346Z,1.34
2023-01-11T04:09:55.091Z,1.28
2023-01-11T04:12:21.779Z,1.24
2023-01-11T04:14:48.473Z,1.19
2023-01-11T04:17:15.166Z,1.18
2023-01-11T04:19:41.911Z,1.16
2023-01-11T04:22:08.637Z,1.16
2023-01-11T04:24:35.346Z,1.16
2023-01-11T04:27:02.093Z,1.11
2023-01-11T04:29:28.830Z,1.10
2023-01-11T04:31:55.713Z,1.08
2023-01-11T04:34:22.478Z,1.10
2023-01-11T04:36:49.179Z,1.08
2023-01-11T04:39:15.886Z,1.10
2023-01-11T04:42:01.314Z,1.12
2023-01-11T04:44:27.989Z,1.08
2023-01-11T04:46:54.672Z,1.10
2023-01-11T04:49:21.370Z,1.11
2023-01-11T04:51:48.191Z,1.08
2023-01-11T04:54:16.153Z,1.07
2023-01-11T04:56:42.855Z,1.11
2023-01-11T04:59:09.565Z,1.11
2023-01-11T05:01:36.495Z,1.13
2023-01-11T05:04:03.311Z,1.12
2023-01-11T05:06:30.179Z,1.12
2023-01-11T05:08:56.978Z,1.11
2023-01-11T05:11:23.718Z,1.12
2023-01-11T05:13:50.990Z,1.12
2023-01-11T05:16:20.601Z,1.12
2023-01-11T05:18:50.116Z,1.12
2023-01-11T05:21:20.245Z,1.15
2023-01-11T05:23:47.401Z,1.11
2023-01-11T05:26:20.036Z,1.10
2023-01-11T05:28:47.026Z,1.09
2023-01-11T05:31:13.845Z,1.07
2023-01-11T05:33:40.698Z,1.06
2023-01-11T05:36:10.836Z,1.02
2023-01-11T05:38:37.671Z,1.00
2023-01-11T05:41:10.201Z,0.97
2023-01-11T05:43:58.024Z,0.95
2023-01-11T05:46:26.358Z,0.90
2023-01-11T05:48:54.853Z,0.87
2023-01-11T05:51:22.744Z,0.85
2023-01-11T05:53:49.577Z,0.82
2023-01-11T05:56:16.269Z,0.81
2023-01-11T05:58:42.932Z,0.78
2023-01-11T06:01:12.425Z,0.77
2023-01-11T06:03:39.218Z,0.76
2023-01-11T06:06:06.205Z,0.75
2023-01-11T06:08:33.157Z,0.70
2023-01-11T06:11:00.193Z,0.76
2023-01-11T06:13:27.243Z,0.77
2023-01-11T06:15:54.504Z,0.79
2023-01-11T06:18:21.725Z,0.78
2023-01-11T06:20:52.451Z,0.79
2023-01-11T06:23:19.347Z,0.78
2023-01-11T06:25:46.665Z,0.78
2023-01-11T06:28:13.842Z,0.87
2023-01-11T06:30:40.996Z,1.08
2023-01-11T06:33:08.088Z,1.16
2023-01-11T06:35:39.697Z,1.28
2023-01-11T06:38:08.454Z,1.51
2023-01-11T06:40:35.843Z,1.73
2023-01-11T06:43:02.735Z,1.83
2023-01-11T06:45:30.453Z,1.69
2023-01-11T06:47:57.599Z,1.66
2023-01-11T06:50:24.671Z,1.61
2023-01-11T06:52:59.144Z,1.59
2023-01-11T06:55:27.884Z,1.56
2023-01-11T06:57:55.225Z,1.55
2023-01-11T07:00:22.617Z,1.57
2023-01-11T07:02:49.541Z,1.60
2023-01-11T07:05:19.187Z,1.65
2023-01-11T07:07:46.473Z,1.69
2023-01-11T07:10:15.185Z,1.76
2023-01-11T07:12:42.356Z,1.87
2023-01-11T07:15:10.329Z,1.98
2023-01-11T07:17:37.147Z,2.05
2023-01-11T07:20:05.514Z,2.16
2023-01-11T07:22:36.173Z,2.29
2023-01-11T07:25:04.717Z,2.43
2023-01-11T07:27:31.786Z,2.53
2023-01-11T07:30:01.308Z,2.67
2023-01-11T07:32:28.720Z,2.88
2023-01-11T07:34:56.174Z,3.09
2023-01-11T07:37:28.953Z,3.38
2023-01-11T07:39:56.167Z,3.68
2023-01-11T07:42:41.554Z,4.05
2023-01-11T07:45:08.765Z,4.47
2023-01-11T07:47:35.486Z,4.78
2023-01-11T07:50:02.246Z,5.06
2023-01-11T07:52:29.045Z,5.38
2023-01-11T07:55:02.140Z,5.69
2023-01-11T07:57:29.981Z,6.11
2023-01-11T07:59:56.860Z,6.47
2023-01-11T08:02:25.321Z,6.83
2023-01-11T08:04:52.189Z,7.19
2023-01-11T08:07:18.922Z,7.45
2023-01-11T08:09:45.646Z,7.64
2023-01-11T08:12:30.869Z,7.94
2023-01-11T08:15:00.449Z,8.25
2023-01-11T08:17:27.614Z,8.47
2023-01-11T08:19:55.914Z,8.58
2023-01-11T08:22:22.844Z,8.71
2023-01-11T08:24:49.828Z,8.96
2023-01-11T08:27:16.549Z,8.95
2023-01-11T08:29:44.321Z,9.13
2023-01-11T08:32:12.321Z,9.43
2023-01-11T08:34:39.436Z,9.78
2023-01-11T08:37:06.279Z,9.83
2023-01-11T08:39:33.419Z,10.04
2023-01-11T08:42:00.636Z,10.36
2023-01-11T08:44:34.993Z,10.49
2023-01-11T08:47:03.179Z,10.63
2023-01-11T08:49:30.638Z,10.87
2023-01-11T08:51:57.691Z,11.03
2023-01-11T08:54:25.146Z,11.17
2023-01-11T08:56:52.010Z,11.25
2023-01-11T08:59:20.057Z,11.51
2023-01-11T09:01:47.288Z,11.73
2023-01-11T09:04:24.109Z,11.95
2023-01-11T09:06:51.875Z,12.14
2023-01-11T09:09:18.615Z,12.19
2023-01-11T09:11:54.661Z,12.08
2023-01-11T09:14:22.623Z,12.22
2023-01-11T09:16:51.779Z,12.21
2023-01-11T09:19:18.592Z,12.41
2023-01-11T09:21:46.466Z,12.39
2023-01-11T09:24:14.078Z,12.57
2023-01-11T09:26:43.336Z,12.76
2023-01-11T09:29:11.256Z,12.74
2023-01-11T09:31:42.870Z,12.99
2023-01-11T09:34:12.867Z,13.26
2023-01-11T09:36:40.601Z,13.41
2023-01-11T09:39:15.074Z,13.61
2023-01-11T09:42:19.265Z,13.96
2023-01-11T09:44:53.115Z,14.03
2023-01-11T09:48:04.788Z,14.34
2023-01-11T09:50:41.737Z,14.71
2023-01-11T09:53:17.518Z,14.78
2023-01-11T09:55:46.920Z,14.99
2023-01-11T09:58:33.410Z,14.91
2023-01-11T10:01:10.775Z,15.10
2023-01-11T10:04:06.284Z,15.32
2023-01-11T10:07:21.292Z,15.43
2023-01-11T10:18:42.660Z,16.10
2023-01-11T10:19:18.524Z,16.31
2023-01-11T10:21:50.723Z,16.34
2023-01-11T10:24:23.880Z,16.55
2023-01-11T10:26:51.644Z,16.69
2023-01-11T10:29:59.344Z,16.78
2023-01-11T10:32:59.142Z,16.90
2023-01-11T10:35:48.996Z,17.34
2023-01-11T10:38:47.320Z,17.37
2023-01-11T10:41:25.836Z,17.48
2023-01-11T10:44:10.081Z,17.49
2023-01-11T10:46:44.838Z,17.62
2023-01-11T10:49:50.307Z,17.77
2023-01-11T10:52:41.511Z,17.79
2023-01-11T10:55:17.785Z,17.90
2023-01-11T10:58:01.240Z,17.79
2023-01-11T11:00:39.483Z,17.78
2023-01-11T11:03:39.038Z,17.79
2023-01-11T11:06:33.496Z,18.16
2023-01-11T11:09:35.529Z,18.42
2023-01-11T11:12:24.214Z,18.26
2023-01-11T11:15:46.294Z,18.40
2023-01-11T11:18:18.656Z,18.00
2023-01-11T11:20:47.464Z,17.85
2023-01-11T11:23:21.959Z,18.06
2023-01-11T11:25:51.817Z,17.49
2023-01-11T11:28:30.595Z,16.72
2023-01-11T11:31:03.180Z,16.61
2023-01-11T11:33:38.326Z,16.75
2023-01-11T11:36:12.858Z,17.33
2023-01-11T11:38:42.505Z,17.85
2023-01-11T11:41:15.016Z,18.37
2023-01-11T11:43:43.644Z,18.15
2023-01-11T11:46:20.180Z,18.01
2023-01-11T11:49:15.243Z,18.28
2023-01-11T11:51:43.460Z,18.28
2023-01-11T11:54:31.661Z,18.63
2023-01-11T11:57:01.171Z,18.82
2023-01-11T11:59:29.992Z,18.29
2023-01-11T12:02:00.975Z,17.35
2023-01-11T12:04:47.509Z,16.98
2023-01-11T12:07:22.414Z,17.74
2023-01-11T12:09:55.055Z,18.18
2023-01-11T12:12:25.897Z,18.35
2023-01-11T12:15:07.962Z,18.05
2023-01-11T12:17:35.115Z,17.70
2023-01-11T12:20:02.024Z,17.18
2023-01-11T12:22:29.141Z,16.68
2023-01-11T12:25:08.316Z,16.38
2023-01-11T12:27:55.319Z,16.67
2023-01-11T12:30:27.140Z,17.34
2023-01-11T12:33:12.573Z,17.85
2023-01-11T12:35:41.955Z,17.80
2023-01-11T12:38:18.127Z,17.79
2023-01-11T12:41:04.312Z,17.42
2023-01-11T12:43:44.458Z,17.49
2023-01-11T12:46:34.394Z,17.37
2023-01-11T12:49:16.247Z,17.99
2023-01-11T12:52:20.547Z,17.47
2023-01-11T12:55:20.789Z,16.20
2023-01-11T12:58:08.889Z,15.47
2023-01-11T13:00:57.128Z,15.00
2023-01-11T13:03:48.479Z,14.95
2023-01-11T13:06:21.396Z,14.49
2023-01-11T13:09:03.257Z,14.21
2023-01-11T13:11:57.593Z,14.48
2023-01-11T13:14:49.597Z,15.09
2023-01-11T13:17:22.253Z,15.28
2023-01-11T13:20:16.935Z,15.18
2023-01-11T13:22:47.962Z,15.27
2023-01-11T13:25:18.930Z,15.64
2023-01-11T13:27:46.518Z,15.84
2023-01-11T13:30:14.732Z,16.50
2023-01-11T13:32:43.227Z,17.15
2023-01-11T13:35:24.738Z,17.53
2023-01-11T13:37:58.752Z,17.36
2023-01-11T13:40:36.118Z,17.49
2023-01-11T13:43:10.138Z,17.11
2023-01-11T13:45:48.712Z,16.85
2023-01-11T13:48:29.860Z,16.72
2023-01-11T13:51:04.585Z,16.28
2023-01-11T13:53:42.537Z,15.21
2023-01-11T13:56:18.843Z,14.41
2023-01-11T13:59:04.135Z,13.77
2023-01-11T14:01:48.040Z,13.23
2023-01-11T14:04:21.310Z,12.77
2023-01-11T14:07:13.069Z,12.46
2023-01-11T14:09:53.937Z,12.06
2023-01-11T14:12:32.617Z,11.76
2023-01-11T14:15:02.131Z,11.29
2023-01-11T14:18:09.358Z,11.16
2023-01-11T14:21:19.207Z,10.88
2023-01-11T14:23:55.242Z,10.67
2023-01-11T14:26:59.695Z,10.57
2023-01-11T14:29:29.448Z,10.39
2023-01-11T14:32:32.887Z,10.12
2023-01-11T14:35:37.391Z,9.80
2023-01-11T14:38:31.861Z,9.54
2023-01-11T14:41:11.697Z,9.23
2023-01-11T14:44:23.492Z,8.99
2023-01-11T14:47:35.442Z,8.78
2023-01-11T14:50:14.336Z,8.51
2023-01-11T14:52:41.661Z,8.36
2023-01-11T14:55:18.077Z,8.20
2023-01-11T14:58:01.441Z,8.04
2023-01-11T15:00:28.161Z,7.89
2023-01-11T15:03:00.755Z,7.75
2023-01-11T15:05:33.567Z,7.57
2023-01-11T15:08:31.526Z,7.35
2023-01-11T15:10:59.902Z,7.15
2023-01-11T15:13:45.539Z,7.01
2023-01-11T15:16:37.960Z,6.83
2023-01-11T15:19:07.131Z,6.60
2023-01-11T15:21:40.691Z,6.43
2023-01-11T15:24:22.232Z,6.29
2023-01-11T15:26:49.314Z,6.10
2023-01-11T15:29:42.695Z,6.01
2023-01-11T15:32:30.163Z,5.85
2023-01-11T15:35:36.203Z,5.81
2023-01-11T15:38:13.700Z,5.71
2023-01-11T15:40:46.538Z,5.60
2023-01-11T15:43:32.050Z,5.50
2023-01-11T15:46:49.669Z,5.39
2023-01-11T15:49:41.841Z,5.23
2023-01-11T15:52:39.445Z,5.11
2023-01-11T15:55:21.153Z,4.96
2023-01-11T15:58:32.216Z,4.83
2023-01-11T16:00:59.109Z,4.70
2023-01-11T16:03:44.969Z,4.61
2023-01-11T16:06:47.664Z,4.47
2023-01-11T16:09:31.070Z,4.40
2023-01-11T16:12:23.275Z,4.34
2023-01-11T16:15:01.912Z,4.30
2023-01-11T16:17:29.457Z,4.28
2023-01-11T16:19:57.112Z,4.28
2023-01-11T16:22:28.286Z,4.24
2023-01-11T16:25:01.407Z,4.22
2023-01-11T16:27:32.303Z,4.17
2023-01-11T16:29:59.300Z,4.13
2023-01-11T16:32:33.889Z,4.06
2023-01-11T16:35:01.834Z,4.01
2023-01-11T16:37:35.129Z,3.98
2023-01-11T16:40:11.259Z,3.94
2023-01-11T16:43:00.837Z,3.93
2023-01-11T16:45:45.055Z,3.88
2023-01-11T16:48:16.124Z,3.85
2023-01-11T16:50:58.637Z,3.77
2023-01-11T16:53:26.810Z,3.73
2023-01-11T16:56:02.941Z,3.65
2023-01-11T16:58:32.527Z,3.58
2023-01-11T17:01:04.769Z,3.52
2023-01-11T17:03:35.208Z,3.46
2023-01-11T17:06:08.143Z,3.41
2023-01-11T17:08:42.712Z,3.36
2023-01-11T17:11:32.876Z,3.32
2023-01-11T17:14:38.535Z,3.26
2023-01-11T17:17:07.840Z,3.22
2023-01-11T17:19:36.950Z,3.21
2023-01-11T17:22:13.451Z,3.19
2023-01-11T17:24:43.121Z,3.18
2023-01-11T17:27:18.372Z,3.15
2023-01-11T17:29:47.372Z,3.12
2023-01-11T17:32:32.873Z,3.10
2023-01-11T17:35:02.375Z,3.05
2023-01-11T17:37:29.266Z,3.04
2023-01-11T17:39:57.884Z,3.01
2023-01-11T17:42:43.780Z,3.00
2023-01-11T17:45:24.837Z,2.99
2023-01-11T17:47:53.232Z,2.95
2023-01-11T17:50:22.382Z,2.93
2023-01-11T17:52:54.704Z,2.86
2023-01-11T17:55:25.391Z,2.83
2023-01-11T17:58:19.279Z,2.80
2023-01-11T18:01:13.695Z,2.78
2023-01-11T18:03:49.762Z,2.75
2023-01-11T18:06:35.761Z,2.71
2023-01-11T18:09:18.538Z,2.66
2023-01-11T18:11:45.385Z,2.60
2023-01-11T18:14:27.293Z,2.52
2023-01-11T18:17:01.253Z,2.52
2023-01-11T18:19:54.302Z,2.49
2023-01-11T18:22:37.112Z,2.50
2023-01-11T18:25:39.567Z,2.52
2023-01-11T18:28:12.218Z,2.47
2023-01-11T18:30:41.170Z,2.45
2023-01-11T18:33:13.339Z,2.42
2023-01-11T18:35:44.420Z,2.42
2023-01-11T18:38:17.888Z,2.38
2023-01-11T18:40:45.848Z,2.33
2023-01-11T18:43:13.025Z,2.24
2023-01-11T18:45:41.250Z,2.15
2023-01-11T18:48:14.965Z,2.12
2023-01-11T18:50:42.778Z,2.05
2023-01-11T18:53:13.925Z,1.98
2023-01-11T18:55:41.065Z,1.90
2023-01-11T18:58:09.879Z,1.85
2023-01-11T19:00:37.221Z,1.77
2023-01-11T19:03:05.053Z,1.74
2023-01-11T19:05:31.930Z,1.67
2023-01-11T19:07:58.802Z,1.62
2023-01-11T19:10:26.770Z,1.61
2023-01-11T19:12:53.585Z,1.64
2023-01-11T19:15:21.000Z,1.63
2023-01-11T19:17:48.100Z,1.68
2023-01-11T19:20:15.311Z,1.72
2023-01-11T19:22:42.371Z,1.72
2023-01-11T19:25:11.476Z,1.71
2023-01-11T19:27:38.464Z,1.67
2023-01-11T19:30:06.555Z,1.63
2023-01-11T19:32:33.955Z,1.64
2023-01-11T19:35:01.450Z,1.65
2023-01-11T19:37:30.060Z,1.65
2023-01-11T19:39:57.018Z,1.64
2023-01-11T19:42:23.930Z,1.64
2023-01-11T19:44:51.452Z,1.63
2023-01-11T19:47:18.815Z,1.58
2023-01-11T19:49:45.580Z,1.53
2023-01-11T19:52:18.832Z,1.46
2023-01-11T19:54:46.888Z,1.38
2023-01-11T19:57:17.871Z,1.36
2023-01-11T19:59:45.106Z,1.30
2023-01-11T20:02:12.949Z,1.21
2023-01-11T20:04:40.288Z,1.21
2023-01-11T20:07:08.088Z,1.21
2023-01-11T20:09:37.778Z,1.22
2023-01-11T20:12:15.985Z,1.16
2023-01-11T20:14:44.533Z,1.10
2023-01-11T20:17:11.876Z,1.12
2023-01-11T20:19:38.790Z,1.12
2023-01-11T20:22:05.777Z,1.09
2023-01-11T20:24:32.547Z,1.06
2023-01-11T20:27:01.188Z,1.06
2023-01-11T20:29:28.090Z,1.06
2023-01-11T20:31:55.762Z,1.00
2023-01-11T20:34:22.724Z,0.95
2023-01-11T20:36:49.760Z,0.95
2023-01-11T20:39:17.513Z,0.94
2023-01-11T20:41:47.211Z,0.92
2023-01-11T20:44:32.101Z,0.87
2023-01-11T20:46:59.511Z,0.79
2023-01-11T20:49:28.940Z,0.76
2023-01-11T20:51:56.445Z,0.68
2023-01-11T20:54:23.335Z,0.64
2023-01-11T20:56:50.511Z,0.59
2023-01-11T20:59:20.178Z,0.57
2023-01-11T21:01:48.345Z,0.52
2023-01-11T21:04:16.498Z,0.48
2023-01-11T21:06:45.458Z,0.39
2023-01-11T21:09:14.759Z,0.40
2023-01-11T21:11:41.801Z,0.39
2023-01-11T21:14:12.127Z,0.36
2023-01-11T21:16:43.010Z,0.32
2023-01-11T21:19:14.607Z,0.30
2023-01-11T21:21:42.012Z,0.30
2023-01-11T21:24:12.377Z,0.29
2023-01-11T21:26:39.290Z,0.27
2023-01-11T21:29:06.286Z,0.25
2023-01-11T21:31:34.808Z,0.25
2023-01-11T21:34:02.289Z,0.24
2023-01-11T21:36:30.568Z,0.26
2023-01-11T21:38:58.595Z,0.31
2023-01-11T21:41:46.346Z,0.40
2023-01-11T21:44:14.124Z,0.51
2023-01-11T21:46:41.171Z,0.60
2023-01-11T21:49:08.142Z,0.66
2023-01-11T21:51:35.355Z,0.73
2023-01-11T21:54:10.730Z,0.82
2023-01-11T21:56:37.916Z,0.93
2023-01-11T21:59:04.750Z,0.95
2023-01-11T22:01:31.689Z,0.90
2023-01-11T22:03:58.510Z,0.85
2023-01-11T22:06:25.304Z,0.81
2023-01-11T22:08:52.391Z,0.75
2023-01-11T22:11:19.178Z,0.74
2023-01-11T22:13:45.956Z,0.68
2023-01-11T22:16:17.633Z,0.62
2023-01-11T22:18:45.501Z,0.55
2023-01-11T22:21:14.380Z,0.48
2023-01-11T22:23:41.641Z,0.39
2023-01-11T22:26:10.796Z,0.37
2023-01-11T22:28:57.492Z,0.33
2023-01-11T22:31:25.078Z,0.33
2023-01-11T22:33:51.946Z,0.35
2023-01-11T22:36:19.348Z,0.36
2023-01-11T22:38:46.858Z,0.35
2023-01-11T22:41:14.857Z,0.34
2023-01-11T22:43:43.072Z,0.35
2023-01-11T22:46:15.438Z,0.38
2023-01-11T22:48:42.445Z,0.33
2023-01-11T22:51:10.305Z,0.31
2023-01-11T22:53:41.114Z,0.31
2023-01-11T22:56:08.872Z,0.35
2023-01-11T22:58:38.460Z,0.42
2023-01-11T23:01:54.202Z,0.54
2023-01-11T23:04:20.964Z,0.68
2023-01-11T23:06:47.888Z,0.77
2023-01-11T23:09:16.720Z,0.80
2023-01-11T23:12:02.825Z,0.83
2023-01-11T23:14:33.742Z,0.89
2023-01-11T23:17:07.108Z,0.95
2023-01-11T23:19:38.981Z,0.95
2023-01-11T23:22:06.630Z,1.06
2023-01-11T23:24:33.448Z,1.10
2023-01-11T23:27:00.293Z,1.17
2023-01-11T23:29:27.241Z,1.14
2023-01-11T23:31:54.026Z,1.07
2023-01-11T23:34:20.831Z,0.95
2023-01-11T23:36:47.579Z,0.86
2023-01-11T23:39:15.798Z,0.73
2023-01-11T23:42:01.249Z,0.66
2023-01-11T23:44:27.990Z,0.62
2023-01-11T23:47:13.150Z,0.54
2023-01-11T23:49:39.991Z,0.47
2023-01-11T23:52:06.797Z,0.39
2023-01-11T23:54:34.138Z,0.35
2023-01-11T23:57:01.954Z,0.33
2023-01-11T23:59:28.812Z,0.28
