createdAt,value
2023-05-09T00:02:03.180Z,12.80
2023-05-09T00:04:32.870Z,12.83
2023-05-09T00:07:00.824Z,12.88
2023-05-09T00:09:28.750Z,12.86
2023-05-09T00:11:58.033Z,12.98
2023-05-09T00:14:26.314Z,12.98
2023-05-09T00:16:54.964Z,12.99
2023-05-09T00:19:22.976Z,12.97
2023-05-09T00:21:50.876Z,13.04
2023-05-09T00:24:18.742Z,13.04
2023-05-09T00:26:46.593Z,13.02
2023-05-09T00:29:15.905Z,13.02
2023-05-09T00:31:43.841Z,12.99
2023-05-09T00:34:11.765Z,13.01
2023-05-09T00:36:39.685Z,13.02
2023-05-09T00:39:07.905Z,13.00
2023-05-09T00:41:35.810Z,12.99
2023-05-09T00:44:03.894Z,12.99
2023-05-09T00:46:33.321Z,12.85
2023-05-09T00:49:01.654Z,12.91
2023-05-09T00:51:30.082Z,12.88
2023-05-09T00:53:58.107Z,12.83
2023-05-09T00:56:26.859Z,12.87
2023-05-09T00:58:55.696Z,12.88
2023-05-09T01:01:23.840Z,12.90
2023-05-09T01:03:53.996Z,12.81
2023-05-09T01:06:30.217Z,12.80
2023-05-09T01:09:03.838Z,12.81
2023-05-09T01:11:37.440Z,12.73
2023-05-09T01:14:13.381Z,12.62
2023-05-09T01:16:44.708Z,12.69
2023-05-09T01:19:33.080Z,12.69
2023-05-09T01:22:04.794Z,12.68
2023-05-09T01:24:48.032Z,12.61
2023-05-09T01:27:39.064Z,12.53
2023-05-09T01:30:11.655Z,12.56
2023-05-09T01:32:41.508Z,12.55
2023-05-09T01:35:14.401Z,12.50
2023-05-09T01:37:44.989Z,12.46
2023-05-09T01:40:16.721Z,12.50
2023-05-09T01:42:46.693Z,12.47
2023-05-09T01:45:17.617Z,12.47
2023-05-09T01:47:46.027Z,12.51
2023-05-09T01:50:14.386Z,12.59
2023-05-09T01:52:44.428Z,12.60
2023-05-09T01:55:13.800Z,12.54
2023-05-09T01:57:43.163Z,12.57
2023-05-09T02:00:14.373Z,12.58
2023-05-09T02:02:46.726Z,12.58
2023-05-09T02:05:16.903Z,12.47
2023-05-09T02:07:47.147Z,12.35
2023-05-09T02:10:16.974Z,12.48
2023-05-09T02:12:45.008Z,12.48
2023-05-09T02:15:13.148Z,12.49
2023-05-09T02:17:42.368Z,12.52
2023-05-09T02:20:13.437Z,12.52
2023-05-09T02:22:44.074Z,12.50
2023-05-09T02:25:15.468Z,12.53
2023-05-09T02:27:46.495Z,12.49
2023-05-09T02:30:20.639Z,12.45
2023-05-09T02:32:51.609Z,12.42
2023-05-09T02:35:21.883Z,12.39
2023-05-09T02:37:50.382Z,12.42
2023-05-09T02:40:20.519Z,12.45
2023-05-09T02:42:48.549Z,12.37
2023-05-09T02:45:17.154Z,12.42
2023-05-09T02:47:45.120Z,12.50
2023-05-09T02:50:13.670Z,12.49
2023-05-09T02:52:42.974Z,12.48
2023-05-09T02:55:11.420Z,12.46
2023-05-09T02:57:39.379Z,12.41
2023-05-09T03:00:09.851Z,12.40
2023-05-09T03:02:38.150Z,12.42
2023-05-09T03:05:06.860Z,12.39
2023-05-09T03:07:34.968Z,12.45
2023-05-09T03:10:04.766Z,12.34
2023-05-09T03:12:32.678Z,12.41
2023-05-09T03:15:01.310Z,12.47
2023-05-09T03:17:29.274Z,12.47
2023-05-09T03:19:57.141Z,12.46
2023-05-09T03:22:25.134Z,12.45
2023-05-09T03:24:53.067Z,12.51
2023-05-09T03:27:22.485Z,12.43
2023-05-09T03:29:50.381Z,12.47
2023-05-09T03:32:18.309Z,12.46
2023-05-09T03:34:46.414Z,12.53
2023-05-09T03:37:14.349Z,12.47
2023-05-09T03:39:42.213Z,12.57
2023-05-09T03:42:10.112Z,12.56
2023-05-09T03:44:39.337Z,12.58
2023-05-09T03:47:07.516Z,12.61
2023-05-09T03:49:36.390Z,12.53
2023-05-09T03:52:04.677Z,12.54
2023-05-09T03:54:32.600Z,12.54
2023-05-09T03:57:00.537Z,12.53
2023-05-09T03:59:28.386Z,12.52
2023-05-09T04:01:57.781Z,12.54
2023-05-09T04:04:25.714Z,12.50
2023-05-09T04:06:53.695Z,12.52
2023-05-09T04:09:21.577Z,12.53
2023-05-09T04:11:49.499Z,12.54
2023-05-09T04:14:17.528Z,12.55
2023-05-09T04:16:45.396Z,12.59
2023-05-09T04:19:14.788Z,12.61
2023-05-09T04:21:42.653Z,12.70
2023-05-09T04:24:10.723Z,12.70
2023-05-09T04:26:39.173Z,12.71
2023-05-09T04:29:07.196Z,12.80
2023-05-09T04:31:35.255Z,12.84
2023-05-09T04:34:03.228Z,12.98
2023-05-09T04:36:34.008Z,12.99
2023-05-09T04:39:02.130Z,12.94
2023-05-09T04:41:30.017Z,13.08
2023-05-09T04:43:57.924Z,13.17
2023-05-09T04:46:26.097Z,13.15
2023-05-09T04:48:54.302Z,13.20
2023-05-09T04:51:22.393Z,13.27
2023-05-09T04:53:52.285Z,13.21
2023-05-09T04:56:20.373Z,13.33
2023-05-09T04:58:48.767Z,13.37
2023-05-09T05:01:17.201Z,13.36
2023-05-09T05:03:46.023Z,13.37
2023-05-09T05:06:13.948Z,13.45
2023-05-09T05:08:41.836Z,13.43
2023-05-09T05:11:11.065Z,13.49
2023-05-09T05:13:39.031Z,13.55
2023-05-09T05:16:07.183Z,13.57
2023-05-09T05:18:35.107Z,13.56
2023-05-09T05:21:03.025Z,13.61
2023-05-09T05:23:30.898Z,13.73
2023-05-09T05:25:58.808Z,13.79
2023-05-09T05:28:28.072Z,13.66
2023-05-09T05:30:56.070Z,13.67
2023-05-09T05:33:24.412Z,13.70
2023-05-09T05:35:52.541Z,13.75
2023-05-09T05:38:20.493Z,13.70
2023-05-09T05:40:48.791Z,13.70
2023-05-09T05:43:16.980Z,13.70
2023-05-09T05:45:51.305Z,13.70
2023-05-09T05:48:19.212Z,14.05
2023-05-09T05:50:47.284Z,13.94
2023-05-09T05:53:15.173Z,13.96
2023-05-09T05:55:43.240Z,14.04
2023-05-09T05:58:11.200Z,14.13
2023-05-09T06:00:39.267Z,14.19
2023-05-09T06:03:08.849Z,14.22
2023-05-09T06:05:37.102Z,14.34
2023-05-09T06:08:05.785Z,14.31
2023-05-09T06:10:33.715Z,14.34
2023-05-09T06:13:01.673Z,14.31
2023-05-09T06:15:29.606Z,14.37
2023-05-09T06:17:57.652Z,14.39
2023-05-09T06:20:27.304Z,14.48
2023-05-09T06:22:55.578Z,14.35
2023-05-09T06:25:23.516Z,14.27
2023-05-09T06:27:51.444Z,14.30
2023-05-09T06:30:26.452Z,14.35
2023-05-09T06:32:55.053Z,14.40
2023-05-09T06:35:23.281Z,14.30
2023-05-09T06:37:52.612Z,14.28
2023-05-09T06:40:20.904Z,14.37
2023-05-09T06:42:48.850Z,14.39
2023-05-09T06:45:16.991Z,14.37
2023-05-09T06:47:45.293Z,14.37
2023-05-09T06:50:13.282Z,14.44
2023-05-09T06:52:41.300Z,14.49
2023-05-09T06:55:12.146Z,14.49
2023-05-09T06:57:40.600Z,14.36
2023-05-09T07:00:10.155Z,14.59
2023-05-09T07:02:42.011Z,14.63
2023-05-09T07:05:11.258Z,14.59
2023-05-09T07:07:39.513Z,14.74
2023-05-09T07:10:12.038Z,14.75
2023-05-09T07:12:42.181Z,14.61
2023-05-09T07:15:11.487Z,14.75
2023-05-09T07:17:39.583Z,14.79
2023-05-09T07:20:08.742Z,14.83
2023-05-09T07:22:37.577Z,14.96
2023-05-09T07:25:07.997Z,15.04
2023-05-09T07:27:35.911Z,14.97
2023-05-09T07:30:05.733Z,15.15
2023-05-09T07:32:33.999Z,15.11
2023-05-09T07:35:02.026Z,15.08
2023-05-09T07:37:30.020Z,15.12
2023-05-09T07:39:57.957Z,14.97
2023-05-09T07:42:26.390Z,15.06
2023-05-09T07:44:54.450Z,15.14
2023-05-09T07:47:23.752Z,14.97
2023-05-09T07:49:51.839Z,15.00
2023-05-09T07:52:19.992Z,14.96
2023-05-09T07:54:48.106Z,15.08
2023-05-09T07:57:16.166Z,14.81
2023-05-09T07:59:44.176Z,15.13
2023-05-09T08:02:12.153Z,15.31
2023-05-09T08:04:42.320Z,15.24
2023-05-09T08:07:11.956Z,15.46
2023-05-09T08:09:39.921Z,15.55
2023-05-09T08:12:08.586Z,15.38
2023-05-09T08:14:36.570Z,15.48
2023-05-09T08:17:04.533Z,15.46
2023-05-09T08:19:32.495Z,15.38
2023-05-09T08:22:01.926Z,15.60
2023-05-09T08:24:29.816Z,15.81
2023-05-09T08:26:57.757Z,15.81
2023-05-09T08:29:25.708Z,15.96
2023-05-09T08:31:53.811Z,15.90
2023-05-09T08:34:22.207Z,16.16
2023-05-09T08:36:50.230Z,16.30
2023-05-09T08:39:19.609Z,16.15
2023-05-09T08:41:47.590Z,16.33
2023-05-09T08:44:15.780Z,16.31
2023-05-09T08:46:45.476Z,16.41
2023-05-09T08:49:13.676Z,16.26
2023-05-09T08:51:42.028Z,16.24
2023-05-09T08:54:10.645Z,16.18
2023-05-09T08:56:40.533Z,16.08
2023-05-09T08:59:08.816Z,16.05
2023-05-09T09:01:36.886Z,15.80
2023-05-09T09:04:07.554Z,15.73
2023-05-09T09:06:36.804Z,15.69
2023-05-09T09:09:08.535Z,15.43
2023-05-09T09:11:37.765Z,15.48
2023-05-09T09:14:13.994Z,15.62
2023-05-09T09:16:43.435Z,15.82
2023-05-09T09:19:14.076Z,15.90
2023-05-09T09:21:44.122Z,15.91
2023-05-09T09:24:14.674Z,15.81
2023-05-09T09:26:48.666Z,15.91
2023-05-09T09:29:21.588Z,15.76
2023-05-09T09:31:54.261Z,15.87
2023-05-09T09:34:23.570Z,15.92
2023-05-09T09:36:51.951Z,15.95
2023-05-09T09:39:21.757Z,16.01
2023-05-09T09:41:52.192Z,15.99
2023-05-09T09:44:22.992Z,16.04
2023-05-09T09:46:52.078Z,15.84
2023-05-09T09:49:21.263Z,15.72
2023-05-09T09:51:52.525Z,15.73
2023-05-09T09:54:20.651Z,15.64
2023-05-09T09:56:50.403Z,15.48
2023-05-09T09:59:20.180Z,15.58
2023-05-09T10:01:57.236Z,15.62
2023-05-09T10:04:25.822Z,15.56
2023-05-09T10:06:58.906Z,15.50
2023-05-09T10:09:31.514Z,15.69
2023-05-09T10:12:04.510Z,15.59
2023-05-09T10:14:35.273Z,15.92
2023-05-09T10:17:06.469Z,16.13
2023-05-09T10:19:37.023Z,15.95
2023-05-09T10:22:09.636Z,15.86
2023-05-09T10:24:46.675Z,15.80
2023-05-09T10:27:16.055Z,15.85
2023-05-09T10:29:47.532Z,16.02
2023-05-09T10:32:24.738Z,16.10
2023-05-09T10:34:56.176Z,16.08
2023-05-09T10:37:24.469Z,16.21
2023-05-09T10:39:53.957Z,16.23
2023-05-09T10:42:23.199Z,16.28
2023-05-09T10:44:51.242Z,16.40
2023-05-09T10:47:21.749Z,16.70
2023-05-09T10:49:50.502Z,16.56
2023-05-09T10:52:18.956Z,16.51
2023-05-09T10:55:00.623Z,16.47
2023-05-09T10:57:29.962Z,16.67
2023-05-09T10:59:58.593Z,16.57
2023-05-09T11:02:31.066Z,16.47
2023-05-09T11:05:15.653Z,16.56
2023-05-09T11:07:44.381Z,16.61
2023-05-09T11:10:18.916Z,17.06
2023-05-09T11:12:58.143Z,17.13
2023-05-09T11:15:27.731Z,16.93
2023-05-09T11:18:09.001Z,16.77
2023-05-09T11:20:43.639Z,16.57
2023-05-09T11:23:15.832Z,16.77
2023-05-09T11:25:46.684Z,16.61
2023-05-09T11:28:28.166Z,17.09
2023-05-09T11:31:12.166Z,17.15
2023-05-09T11:33:43.093Z,17.29
2023-05-09T11:36:25.121Z,17.44
2023-05-09T11:39:03.329Z,17.27
2023-05-09T11:41:31.586Z,17.08
2023-05-09T11:44:00.440Z,17.24
2023-05-09T11:46:28.820Z,17.29
2023-05-09T11:48:58.249Z,17.01
2023-05-09T11:51:26.946Z,17.14
2023-05-09T11:53:55.108Z,17.03
2023-05-09T11:56:24.097Z,16.77
2023-05-09T11:58:53.404Z,17.19
2023-05-09T12:01:21.881Z,17.23
2023-05-09T12:03:50.663Z,17.25
2023-05-09T12:06:21.109Z,16.97
2023-05-09T12:08:49.602Z,16.89
2023-05-09T12:11:17.494Z,16.12
2023-05-09T12:13:49.840Z,16.11
2023-05-09T12:16:19.400Z,15.76
2023-05-09T12:18:48.434Z,15.59
2023-05-09T12:21:17.065Z,15.48
2023-05-09T12:23:49.907Z,15.35
2023-05-09T12:26:19.048Z,15.46
2023-05-09T12:28:48.478Z,15.31
2023-05-09T12:31:17.408Z,15.16
2023-05-09T12:33:45.536Z,15.17
2023-05-09T12:36:16.045Z,15.02
2023-05-09T12:38:55.346Z,15.13
2023-05-09T12:43:56.114Z,14.99
2023-05-09T12:46:24.292Z,14.94
2023-05-09T12:48:52.411Z,14.78
2023-05-09T12:51:21.784Z,14.38
2023-05-09T12:53:49.848Z,14.45
2023-05-09T12:56:20.246Z,14.40
2023-05-09T12:58:52.405Z,14.23
2023-05-09T13:01:21.317Z,14.00
2023-05-09T13:03:53.003Z,14.07
2023-05-09T13:06:21.218Z,14.09
2023-05-09T13:08:59.154Z,14.10
2023-05-09T13:11:28.791Z,14.23
2023-05-09T13:13:56.737Z,14.02
2023-05-09T13:16:24.740Z,14.25
2023-05-09T13:18:52.847Z,14.30
2023-05-09T13:21:21.105Z,14.53
2023-05-09T13:23:50.276Z,14.56
2023-05-09T13:26:18.232Z,14.58
2023-05-09T13:28:47.711Z,14.42
2023-05-09T13:31:15.824Z,14.25
2023-05-09T13:33:43.900Z,14.30
2023-05-09T13:36:11.957Z,14.12
2023-05-09T13:38:40.954Z,14.07
2023-05-09T13:41:09.088Z,13.87
2023-05-09T13:43:38.147Z,13.89
2023-05-09T13:46:07.701Z,13.66
2023-05-09T13:48:35.680Z,13.61
2023-05-09T13:51:06.302Z,13.54
2023-05-09T13:53:34.707Z,13.60
2023-05-09T13:56:03.249Z,13.72
2023-05-09T13:58:31.148Z,13.73
2023-05-09T14:00:59.131Z,13.68
2023-05-09T14:03:28.751Z,13.59
2023-05-09T14:05:56.731Z,13.36
2023-05-09T14:08:25.231Z,13.56
2023-05-09T14:10:53.278Z,13.53
2023-05-09T14:13:21.294Z,13.66
2023-05-09T14:15:49.291Z,13.54
2023-05-09T14:18:20.138Z,13.38
2023-05-09T14:20:50.378Z,13.58
2023-05-09T14:23:18.316Z,13.53
2023-05-09T14:25:46.259Z,13.46
2023-05-09T14:28:14.805Z,13.45
2023-05-09T14:30:42.962Z,13.54
2023-05-09T14:33:11.158Z,13.30
2023-05-09T14:35:41.221Z,13.34
2023-05-09T14:38:12.489Z,13.13
2023-05-09T14:40:40.461Z,13.15
2023-05-09T14:43:09.509Z,13.23
2023-05-09T14:45:37.472Z,13.19
2023-05-09T14:48:05.812Z,13.12
2023-05-09T14:50:33.828Z,13.19
2023-05-09T14:53:02.113Z,13.24
2023-05-09T14:55:31.527Z,13.02
2023-05-09T14:57:59.475Z,12.92
2023-05-09T15:00:28.771Z,13.05
2023-05-09T15:02:57.609Z,13.11
2023-05-09T15:05:25.976Z,13.12
2023-05-09T15:07:53.852Z,13.06
2023-05-09T15:10:21.858Z,12.98
2023-05-09T15:12:51.159Z,13.02
2023-05-09T15:15:21.032Z,12.77
2023-05-09T15:17:48.988Z,12.92
2023-05-09T15:20:18.679Z,12.98
2023-05-09T15:22:47.419Z,12.81
2023-05-09T15:25:16.396Z,12.69
2023-05-09T15:27:44.474Z,12.69
2023-05-09T15:30:15.921Z,12.69
2023-05-09T15:32:44.184Z,12.60
2023-05-09T15:35:18.545Z,12.47
2023-05-09T15:37:46.741Z,12.55
2023-05-09T15:40:15.089Z,12.46
2023-05-09T15:42:43.419Z,12.44
2023-05-09T15:45:11.636Z,12.53
2023-05-09T15:47:40.992Z,12.55
2023-05-09T15:50:10.050Z,12.49
2023-05-09T15:52:38.111Z,12.33
2023-05-09T15:55:07.154Z,12.37
2023-05-09T15:57:35.227Z,12.47
2023-05-09T16:00:04.242Z,12.41
2023-05-09T16:02:32.333Z,12.36
2023-05-09T16:05:01.753Z,12.15
2023-05-09T16:07:29.951Z,12.16
2023-05-09T16:09:57.863Z,12.06
2023-05-09T16:12:26.904Z,12.12
2023-05-09T16:14:54.795Z,11.89
2023-05-09T16:17:22.891Z,11.86
2023-05-09T16:19:50.846Z,11.83
2023-05-09T16:22:20.258Z,11.92
2023-05-09T16:24:49.229Z,11.81
2023-05-09T16:27:17.321Z,11.92
2023-05-09T16:29:45.570Z,11.96
2023-05-09T16:32:13.513Z,11.87
2023-05-09T16:34:41.552Z,11.81
2023-05-09T16:37:10.090Z,11.76
2023-05-09T16:39:39.434Z,11.81
2023-05-09T16:42:07.488Z,11.82
2023-05-09T16:44:35.491Z,11.70
2023-05-09T16:47:03.457Z,11.78
2023-05-09T16:49:31.354Z,11.75
2023-05-09T16:51:59.482Z,11.78
2023-05-09T16:54:27.463Z,11.70
2023-05-09T16:56:56.734Z,11.57
2023-05-09T16:59:24.618Z,11.68
2023-05-09T17:01:53.892Z,11.64
2023-05-09T17:04:21.906Z,11.31
2023-05-09T17:06:51.735Z,11.37
2023-05-09T17:09:19.978Z,11.33
2023-05-09T17:11:48.342Z,11.24
2023-05-09T17:14:17.666Z,11.21
2023-05-09T17:16:45.727Z,11.05
2023-05-09T17:19:13.718Z,11.08
2023-05-09T17:21:41.779Z,11.22
2023-05-09T17:24:10.124Z,11.09
2023-05-09T17:26:38.700Z,11.08
2023-05-09T17:29:07.016Z,10.89
2023-05-09T17:31:36.272Z,10.97
2023-05-09T17:34:05.639Z,11.05
2023-05-09T17:36:33.817Z,11.00
2023-05-09T17:39:01.934Z,10.99
2023-05-09T17:41:29.913Z,10.86
2023-05-09T17:43:57.984Z,11.05
2023-05-09T17:46:26.429Z,10.96
2023-05-09T17:48:57.642Z,10.87
2023-05-09T17:51:25.769Z,10.95
2023-05-09T17:53:53.798Z,10.90
2023-05-09T17:56:22.447Z,10.84
2023-05-09T17:58:53.012Z,10.88
2023-05-09T18:01:21.350Z,10.80
2023-05-09T18:03:49.390Z,10.75
2023-05-09T18:06:19.354Z,10.69
2023-05-09T18:08:47.316Z,10.61
2023-05-09T18:11:15.698Z,10.41
2023-05-09T18:13:43.709Z,10.32
2023-05-09T18:16:11.770Z,10.51
2023-05-09T18:18:39.788Z,10.55
2023-05-09T18:21:09.596Z,10.52
2023-05-09T18:23:38.958Z,10.42
2023-05-09T18:26:07.058Z,10.38
2023-05-09T18:28:39.443Z,10.29
2023-05-09T18:31:10.189Z,10.37
2023-05-09T18:33:39.148Z,10.44
2023-05-09T18:36:08.951Z,10.37
2023-05-09T18:38:39.225Z,10.26
2023-05-09T18:41:07.415Z,10.31
2023-05-09T18:43:35.879Z,10.24
2023-05-09T18:46:05.265Z,10.21
2023-05-09T18:48:33.564Z,10.09
2023-05-09T18:51:01.555Z,10.08
2023-05-09T18:53:37.465Z,9.98
2023-05-09T18:56:07.697Z,9.91
2023-05-09T18:58:35.911Z,9.92
2023-05-09T19:01:04.136Z,10.13
2023-05-09T19:03:32.347Z,9.93
2023-05-09T19:06:00.853Z,10.08
2023-05-09T19:08:29.288Z,10.11
2023-05-09T19:10:59.134Z,10.13
2023-05-09T19:13:28.773Z,10.11
2023-05-09T19:15:57.928Z,10.07
2023-05-09T19:18:26.267Z,10.10
2023-05-09T19:20:54.235Z,10.12
2023-05-09T19:23:23.516Z,10.22
2023-05-09T19:25:53.805Z,10.19
2023-05-09T19:28:22.965Z,10.05
2023-05-09T19:30:52.749Z,10.12
2023-05-09T19:33:20.791Z,10.06
2023-05-09T19:35:48.811Z,10.13
2023-05-09T19:38:16.785Z,10.03
2023-05-09T19:40:44.695Z,10.00
2023-05-09T19:43:12.728Z,9.96
2023-05-09T19:45:40.681Z,9.97
2023-05-09T19:48:15.143Z,9.88
2023-05-09T19:50:43.444Z,9.81
2023-05-09T19:53:11.547Z,10.01
2023-05-09T19:55:39.615Z,10.04
2023-05-09T19:58:07.546Z,9.97
2023-05-09T20:00:36.064Z,10.03
2023-05-09T20:03:04.916Z,9.97
2023-05-09T20:05:34.667Z,10.04
2023-05-09T20:08:02.561Z,9.94
2023-05-09T20:10:30.887Z,9.89
2023-05-09T20:12:59.498Z,9.95
2023-05-09T20:15:27.869Z,9.77
2023-05-09T20:17:56.115Z,9.93
2023-05-09T20:20:24.089Z,9.96
2023-05-09T20:22:53.437Z,9.76
2023-05-09T20:25:21.492Z,9.89
2023-05-09T20:27:53.295Z,9.79
2023-05-09T20:30:21.557Z,9.87
2023-05-09T20:32:49.587Z,9.90
2023-05-09T20:35:17.610Z,9.91
2023-05-09T20:37:45.550Z,9.80
2023-05-09T20:40:15.372Z,9.86
2023-05-09T20:42:43.771Z,9.91
2023-05-09T20:45:11.938Z,9.90
2023-05-09T20:47:40.664Z,9.91
2023-05-09T20:50:09.726Z,9.90
2023-05-09T20:52:37.659Z,9.88
2023-05-09T20:55:06.239Z,9.92
2023-05-09T20:57:35.577Z,9.90
2023-05-09T21:00:03.943Z,9.61
2023-05-09T21:02:32.006Z,9.86
2023-05-09T21:05:00.045Z,9.86
2023-05-09T21:07:28.172Z,9.74
2023-05-09T21:09:57.104Z,9.85
2023-05-09T21:12:25.068Z,9.75
2023-05-09T21:14:54.324Z,9.78
2023-05-09T21:17:22.390Z,9.82
2023-05-09T21:19:51.882Z,9.82
2023-05-09T21:22:19.821Z,9.77
2023-05-09T21:24:47.755Z,9.75
2023-05-09T21:27:15.672Z,9.73
2023-05-09T21:29:43.611Z,9.78
2023-05-09T21:32:12.910Z,9.74
2023-05-09T21:34:40.806Z,9.71
2023-05-09T21:37:08.722Z,9.76
2023-05-09T21:39:36.622Z,9.74
2023-05-09T21:42:04.825Z,9.77
2023-05-09T21:44:32.781Z,9.79
2023-05-09T21:47:00.893Z,9.77
2023-05-09T21:49:30.280Z,9.68
2023-05-09T21:51:58.312Z,9.70
2023-05-09T21:54:26.324Z,9.64
2023-05-09T21:56:54.228Z,9.72
2023-05-09T21:59:22.354Z,9.69
2023-05-09T22:01:50.505Z,9.64
2023-05-09T22:04:18.452Z,9.62
2023-05-09T22:06:47.745Z,9.52
2023-05-09T22:09:16.004Z,9.45
2023-05-09T22:11:43.907Z,9.31
2023-05-09T22:14:12.474Z,9.39
2023-05-09T22:16:40.423Z,9.29
2023-05-09T22:19:08.512Z,9.43
2023-05-09T22:21:36.445Z,9.24
2023-05-09T22:24:07.709Z,9.40
2023-05-09T22:26:35.676Z,9.31
2023-05-09T22:29:03.656Z,9.33
2023-05-09T22:31:31.668Z,9.02
2023-05-09T22:33:59.583Z,9.27
2023-05-09T22:36:27.510Z,9.28
2023-05-09T22:38:55.597Z,9.24
2023-05-09T22:41:25.168Z,9.31
2023-05-09T22:43:53.089Z,9.22
2023-05-09T22:46:21.027Z,9.15
2023-05-09T22:48:49.031Z,9.08
2023-05-09T22:51:16.976Z,9.00
2023-05-09T22:53:44.979Z,8.98
2023-05-09T22:56:13.070Z,8.99
2023-05-09T22:58:42.398Z,8.95
2023-05-09T23:01:10.448Z,8.98
2023-05-09T23:03:38.414Z,8.97
2023-05-09T23:06:06.620Z,9.01
2023-05-09T23:08:34.812Z,9.06
2023-05-09T23:11:02.987Z,8.92
2023-05-09T23:13:31.075Z,9.06
2023-05-09T23:16:00.381Z,9.01
2023-05-09T23:18:28.682Z,9.08
2023-05-09T23:20:56.758Z,9.08
2023-05-09T23:23:24.689Z,9.07
2023-05-09T23:25:52.624Z,9.13
2023-05-09T23:28:24.989Z,9.18
2023-05-09T23:30:53.023Z,9.09
2023-05-09T23:33:22.633Z,9.20
2023-05-09T23:35:50.583Z,9.21
2023-05-09T23:38:18.586Z,8.95
2023-05-09T23:40:47.204Z,9.17
2023-05-09T23:43:15.517Z,9.12
2023-05-09T23:45:43.484Z,9.16
2023-05-09T23:48:11.366Z,9.20
2023-05-09T23:50:40.640Z,9.13
2023-05-09T23:53:08.617Z,9.21
2023-05-09T23:55:38.194Z,9.05
2023-05-09T23:58:06.620Z,8.80
