createdAt,value
2019-03-18T00:00:20.629Z,0.30
2019-03-18T00:01:20.755Z,0.20
2019-03-18T00:02:20.567Z,0.20
2019-03-18T00:03:20.672Z,0.20
2019-03-18T00:04:20.552Z,0.10
2019-03-18T00:05:20.544Z,0.20
2019-03-18T00:06:20.664Z,0.20
2019-03-18T00:07:20.522Z,0.20
2019-03-18T00:08:20.498Z,0.20
2019-03-18T00:09:20.570Z,0.20
2019-03-18T00:10:20.597Z,0.20
2019-03-18T00:11:20.532Z,0.20
2019-03-18T00:12:20.460Z,0.30
2019-03-18T00:13:20.475Z,0.20
2019-03-18T00:14:20.470Z,0.20
2019-03-18T00:15:20.464Z,0.20
2019-03-18T00:16:20.449Z,0.30
2019-03-18T00:17:20.427Z,0.20
2019-03-18T00:18:20.820Z,0.20
2019-03-18T00:19:20.388Z,0.20
2019-03-18T00:20:20.441Z,0.20
2019-03-18T00:21:20.371Z,0.20
2019-03-18T00:22:20.371Z,0.20
2019-03-18T00:23:20.407Z,0.40
2019-03-18T00:24:20.359Z,0.20
2019-03-18T00:25:20.317Z,0.20
2019-03-18T00:26:20.327Z,0.20
2019-03-18T00:27:20.334Z,0.30
2019-03-18T00:28:20.311Z,0.20
2019-03-18T00:29:20.389Z,0.20
2019-03-18T00:30:20.390Z,0.20
2019-03-18T00:31:20.296Z,0.20
2019-03-18T00:32:20.247Z,0.20
2019-03-18T00:33:20.613Z,0.20
2019-03-18T00:34:20.262Z,0.20
2019-03-18T00:35:20.244Z,0.20
2019-03-18T00:36:20.224Z,0.20
2019-03-18T00:37:20.230Z,0.50
2019-03-18T00:38:20.270Z,0.20
2019-03-18T00:39:20.221Z,0.20
2019-03-18T00:40:20.153Z,0.20
2019-03-18T00:41:20.141Z,0.20
2019-03-18T00:42:20.193Z,0.30
2019-03-18T00:43:20.123Z,0.20
2019-03-18T00:44:20.158Z,0.30
2019-03-18T00:45:20.331Z,0.30
2019-03-18T00:46:20.096Z,0.20
2019-03-18T00:47:20.161Z,0.20
2019-03-18T00:48:20.083Z,0.20
2019-03-18T00:49:20.115Z,0.70
2019-03-18T00:50:20.118Z,0.20
2019-03-18T00:51:20.085Z,0.50
2019-03-18T00:52:20.050Z,0.20
2019-03-18T00:53:20.011Z,0.20
2019-03-18T00:54:20.007Z,0.20
2019-03-18T00:55:20.036Z,0.20
2019-03-18T00:56:19.985Z,0.20
2019-03-18T00:57:20.068Z,0.20
2019-03-18T00:58:19.978Z,0.20
2019-03-18T00:59:20.018Z,0.20
2019-03-18T01:00:20.056Z,0.20
2019-03-18T01:01:19.998Z,0.20
2019-03-18T01:02:19.968Z,0.20
2019-03-18T01:03:19.904Z,0.20
2019-03-18T01:04:19.934Z,0.20
2019-03-18T01:05:20.050Z,0.20
2019-03-18T01:06:20.000Z,0.20
2019-03-18T01:07:19.948Z,0.20
2019-03-18T01:08:19.871Z,0.20
2019-03-18T01:09:20.017Z,0.20
2019-03-18T01:10:19.842Z,0.20
2019-03-18T01:11:19.918Z,0.20
2019-03-18T01:12:19.808Z,0.20
2019-03-18T01:13:19.946Z,0.20
2019-03-18T01:14:19.810Z,0.20
2019-03-18T01:15:27.915Z,0.30
2019-03-18T01:16:20.774Z,0.20
2019-03-18T01:17:19.762Z,0.20
2019-03-18T01:18:19.769Z,0.20
2019-03-18T01:19:19.755Z,0.20
2019-03-18T01:20:19.758Z,0.30
2019-03-18T01:21:19.733Z,0.20
2019-03-18T01:22:19.745Z,0.20
2019-03-18T01:23:19.712Z,0.20
2019-03-18T01:24:19.993Z,0.40
2019-03-18T01:25:19.678Z,0.20
2019-03-18T01:26:19.724Z,0.20
2019-03-18T01:27:19.677Z,0.20
2019-03-18T01:28:19.637Z,0.20
2019-03-18T01:29:19.658Z,0.20
2019-03-18T01:30:19.650Z,0.20
2019-03-18T01:31:19.676Z,0.20
2019-03-18T01:32:19.596Z,0.30
2019-03-18T01:33:19.615Z,0.20
2019-03-18T01:34:19.928Z,0.20
2019-03-18T01:35:19.559Z,0.30
2019-03-18T01:36:19.571Z,0.30
2019-03-18T01:37:19.543Z,0.20
2019-03-18T01:38:19.544Z,0.30
2019-03-18T01:39:19.561Z,0.20
2019-03-18T01:40:19.552Z,0.30
2019-03-18T01:41:19.499Z,0.20
2019-03-18T01:42:19.485Z,0.20
2019-03-18T01:43:19.591Z,0.20
2019-03-18T01:44:19.538Z,0.20
2019-03-18T01:45:19.451Z,0.20
2019-03-18T01:46:19.448Z,0.20
2019-03-18T01:47:19.499Z,0.20
2019-03-18T01:48:19.521Z,0.20
2019-03-18T01:49:19.453Z,0.20
2019-03-18T01:50:19.396Z,0.20
2019-03-18T01:51:19.427Z,0.20
2019-03-18T01:52:19.381Z,0.20
2019-03-18T01:53:19.362Z,0.20
2019-03-18T01:54:19.419Z,0.20
2019-03-18T01:55:19.480Z,0.20
2019-03-18T01:56:19.337Z,0.20
2019-03-18T01:57:19.348Z,0.20
2019-03-18T01:58:19.328Z,1.20
2019-03-18T01:59:19.298Z,0.20
2019-03-18T02:00:19.307Z,0.20
2019-03-18T02:01:19.343Z,0.20
2019-03-18T02:02:19.273Z,0.20
2019-03-18T02:03:19.371Z,0.20
2019-03-18T02:04:19.242Z,0.20
2019-03-18T02:05:19.256Z,0.20
2019-03-18T02:06:19.234Z,0.20
2019-03-18T02:07:19.208Z,0.20
2019-03-18T02:08:19.219Z,0.20
2019-03-18T02:09:19.189Z,0.30
2019-03-18T02:10:19.195Z,0.20
2019-03-18T02:11:19.234Z,0.20
2019-03-18T02:12:19.172Z,0.20
2019-03-18T02:13:19.141Z,0.20
2019-03-18T02:14:19.180Z,0.30
2019-03-18T02:15:19.264Z,0.20
2019-03-18T02:16:19.123Z,0.20
2019-03-18T02:17:19.126Z,0.20
2019-03-18T02:18:19.113Z,0.20
2019-03-18T02:19:19.092Z,0.20
2019-03-18T02:20:20.030Z,0.20
2019-03-18T02:21:19.084Z,0.20
2019-03-18T02:22:19.174Z,0.20
2019-03-18T02:23:19.083Z,0.20
2019-03-18T02:24:19.044Z,0.20
2019-03-18T02:25:19.043Z,0.20
2019-03-18T02:26:19.038Z,0.20
2019-03-18T02:27:19.029Z,0.20
2019-03-18T02:28:18.990Z,0.20
2019-03-18T02:29:19.016Z,0.20
2019-03-18T02:30:19.216Z,0.30
2019-03-18T02:31:18.948Z,0.20
2019-03-18T02:32:18.974Z,0.20
2019-03-18T02:33:18.931Z,0.20
2019-03-18T02:34:18.940Z,0.20
2019-03-18T02:35:18.924Z,0.20
2019-03-18T02:36:18.937Z,0.20
2019-03-18T02:37:18.899Z,0.10
2019-03-18T02:38:18.877Z,0.20
2019-03-18T02:39:18.856Z,0.30
2019-03-18T02:40:18.875Z,0.20
2019-03-18T02:41:18.861Z,0.20
2019-03-18T02:42:18.865Z,0.20
2019-03-18T02:43:18.833Z,0.20
2019-03-18T02:44:18.810Z,0.20
2019-03-18T02:45:18.807Z,0.20
2019-03-18T02:46:18.830Z,0.20
2019-03-18T02:47:18.772Z,0.20
2019-03-18T02:48:18.827Z,0.20
2019-03-18T02:49:18.762Z,0.20
2019-03-18T02:50:18.746Z,0.20
2019-03-18T02:51:18.753Z,0.20
2019-03-18T02:52:18.730Z,0.20
2019-03-18T02:53:18.744Z,0.20
2019-03-18T02:54:18.707Z,0.20
2019-03-18T02:55:18.725Z,0.20
2019-03-18T02:56:18.728Z,0.20
2019-03-18T02:57:18.679Z,0.20
2019-03-18T02:58:18.665Z,0.20
2019-03-18T02:59:18.671Z,0.20
2019-03-18T03:00:18.656Z,0.20
2019-03-18T03:01:18.623Z,0.20
2019-03-18T03:02:18.615Z,0.20
2019-03-18T03:03:18.688Z,0.20
2019-03-18T03:04:18.617Z,0.10
2019-03-18T03:05:18.667Z,0.20
2019-03-18T03:06:18.580Z,0.30
2019-03-18T03:07:18.575Z,0.20
2019-03-18T03:08:18.598Z,0.20
2019-03-18T03:09:18.558Z,0.20
2019-03-18T03:10:18.755Z,0.20
2019-03-18T03:11:18.517Z,0.20
2019-03-18T03:12:18.530Z,0.20
2019-03-18T03:13:18.497Z,0.20
2019-03-18T03:14:18.506Z,0.20
2019-03-18T03:15:18.524Z,0.20
2019-03-18T03:16:26.753Z,0.20
2019-03-18T03:17:21.769Z,0.20
2019-03-18T03:18:18.473Z,0.30
2019-03-18T03:19:18.449Z,0.20
2019-03-18T03:20:18.460Z,0.20
2019-03-18T03:21:18.466Z,0.20
2019-03-18T03:22:18.471Z,0.20
2019-03-18T03:23:18.400Z,0.30
2019-03-18T03:24:18.400Z,0.20
2019-03-18T03:25:18.407Z,0.20
2019-03-18T03:26:18.358Z,0.30
2019-03-18T03:27:18.343Z,0.20
2019-03-18T03:28:18.325Z,0.20
2019-03-18T03:29:18.364Z,0.20
2019-03-18T03:30:18.343Z,0.30
2019-03-18T03:31:18.337Z,0.20
2019-03-18T03:32:18.329Z,0.20
2019-03-18T03:33:18.284Z,0.20
2019-03-18T03:34:18.290Z,0.20
2019-03-18T03:35:18.264Z,0.20
2019-03-18T03:36:18.279Z,0.20
2019-03-18T03:37:18.240Z,0.20
2019-03-18T03:38:18.245Z,0.20
2019-03-18T03:39:18.223Z,0.20
2019-03-18T03:40:18.240Z,0.20
2019-03-18T03:41:18.717Z,0.20
2019-03-18T03:42:18.246Z,0.30
2019-03-18T03:43:18.177Z,0.30
2019-03-18T03:44:18.173Z,0.20
2019-03-18T03:45:18.159Z,0.20
2019-03-18T03:46:18.138Z,0.20
2019-03-18T03:47:18.150Z,0.20
2019-03-18T03:48:18.147Z,0.20
2019-03-18T03:49:18.115Z,0.20
2019-03-18T03:50:18.113Z,0.30
2019-03-18T03:51:18.114Z,0.30
2019-03-18T03:52:18.086Z,0.20
2019-03-18T03:53:18.089Z,0.40
2019-03-18T03:54:18.111Z,0.20
2019-03-18T03:55:18.052Z,0.30
2019-03-18T03:56:18.037Z,0.20
2019-03-18T03:57:18.019Z,0.20
2019-03-18T03:58:18.065Z,0.40
2019-03-18T03:59:18.079Z,0.20
2019-03-18T04:00:17.996Z,0.20
2019-03-18T04:01:17.980Z,0.20
2019-03-18T04:02:18.052Z,0.40
2019-03-18T04:03:17.969Z,0.30
2019-03-18T04:04:17.949Z,0.30
2019-03-18T04:05:17.935Z,0.20
2019-03-18T04:06:18.072Z,0.30
2019-03-18T04:07:17.951Z,0.20
2019-03-18T04:08:17.917Z,0.20
2019-03-18T04:09:17.901Z,0.20
2019-03-18T04:10:17.914Z,0.50
2019-03-18T04:11:17.906Z,0.20
2019-03-18T04:12:17.866Z,0.40
2019-03-18T04:13:17.895Z,0.20
2019-03-18T04:14:17.840Z,0.20
2019-03-18T04:15:17.853Z,0.20
2019-03-18T04:16:17.844Z,0.30
2019-03-18T04:17:17.805Z,0.20
2019-03-18T04:18:17.836Z,0.20
2019-03-18T04:19:17.794Z,0.30
2019-03-18T04:20:17.794Z,0.20
2019-03-18T04:21:17.783Z,0.20
2019-03-18T04:22:17.775Z,0.20
2019-03-18T04:23:17.757Z,0.20
2019-03-18T04:24:17.750Z,0.20
2019-03-18T04:25:17.790Z,0.20
2019-03-18T04:26:17.722Z,0.20
2019-03-18T04:27:17.701Z,0.20
2019-03-18T04:28:17.733Z,0.20
2019-03-18T04:29:17.690Z,0.20
2019-03-18T04:30:17.698Z,0.30
2019-03-18T04:31:17.670Z,1.00
2019-03-18T04:32:17.668Z,0.20
2019-03-18T04:33:17.645Z,0.20
2019-03-18T04:34:17.656Z,0.30
2019-03-18T04:35:17.638Z,0.20
2019-03-18T04:36:17.635Z,0.20
2019-03-18T04:37:17.625Z,0.30
2019-03-18T04:38:17.591Z,0.40
2019-03-18T04:39:17.607Z,0.60
2019-03-18T04:40:17.562Z,0.30
2019-03-18T04:41:17.565Z,0.20
2019-03-18T04:42:17.551Z,0.20
2019-03-18T04:43:17.531Z,0.20
2019-03-18T04:44:17.527Z,0.40
2019-03-18T04:45:17.506Z,0.20
2019-03-18T04:46:17.545Z,0.20
2019-03-18T04:47:17.495Z,0.20
2019-03-18T04:48:17.499Z,0.20
2019-03-18T04:49:17.462Z,0.20
2019-03-18T04:50:17.495Z,0.30
2019-03-18T04:51:17.444Z,0.30
2019-03-18T04:52:17.430Z,0.20
2019-03-18T04:53:17.465Z,0.20
2019-03-18T04:54:17.446Z,0.20
2019-03-18T04:55:17.410Z,0.20
2019-03-18T04:56:17.417Z,0.20
2019-03-18T04:57:17.411Z,0.20
2019-03-18T04:58:17.361Z,0.20
2019-03-18T04:59:17.367Z,0.40
2019-03-18T05:00:17.359Z,0.20
2019-03-18T05:01:17.376Z,0.20
2019-03-18T05:02:17.320Z,0.40
2019-03-18T05:03:17.314Z,0.30
2019-03-18T05:04:17.322Z,0.30
2019-03-18T05:05:17.308Z,0.20
2019-03-18T05:06:17.275Z,0.20
2019-03-18T05:07:17.272Z,0.20
2019-03-18T05:08:17.253Z,0.30
2019-03-18T05:09:17.247Z,0.30
2019-03-18T05:10:17.271Z,0.20
2019-03-18T05:11:17.234Z,0.30
2019-03-18T05:12:17.232Z,0.20
2019-03-18T05:13:17.201Z,0.20
2019-03-18T05:14:17.192Z,0.30
2019-03-18T05:15:17.211Z,0.30
2019-03-18T05:16:17.185Z,0.20
2019-03-18T05:17:26.232Z,0.20
2019-03-18T05:18:18.165Z,0.20
2019-03-18T05:19:17.150Z,0.30
2019-03-18T05:20:17.173Z,0.20
2019-03-18T05:21:17.137Z,0.20
2019-03-18T05:22:17.123Z,0.20
2019-03-18T05:23:17.132Z,0.20
2019-03-18T05:24:17.109Z,0.20
2019-03-18T05:25:17.073Z,0.20
2019-03-18T05:26:17.072Z,0.20
2019-03-18T05:27:17.072Z,0.10
2019-03-18T05:28:17.070Z,0.20
2019-03-18T05:29:17.033Z,0.50
2019-03-18T05:30:17.028Z,0.20
2019-03-18T05:31:17.024Z,0.10
2019-03-18T05:32:17.018Z,0.20
2019-03-18T05:33:16.993Z,0.20
2019-03-18T05:34:17.093Z,0.20
2019-03-18T05:35:16.978Z,0.20
2019-03-18T05:36:16.983Z,0.20
2019-03-18T05:37:16.975Z,0.30
2019-03-18T05:38:16.969Z,0.20
2019-03-18T05:39:16.966Z,0.50
2019-03-18T05:40:16.919Z,0.20
2019-03-18T05:41:16.922Z,0.20
2019-03-18T05:42:16.894Z,0.20
2019-03-18T05:43:16.940Z,0.80
2019-03-18T05:44:16.871Z,0.20
2019-03-18T05:45:16.886Z,0.20
2019-03-18T05:46:16.852Z,0.20
2019-03-18T05:47:16.908Z,0.20
2019-03-18T05:48:16.857Z,0.20
2019-03-18T05:49:16.830Z,0.20
2019-03-18T05:50:16.822Z,0.20
2019-03-18T05:51:16.820Z,0.20
2019-03-18T05:52:16.785Z,0.20
2019-03-18T05:53:16.792Z,0.20
2019-03-18T05:54:16.846Z,0.20
2019-03-18T05:55:16.817Z,0.20
2019-03-18T05:56:16.742Z,0.20
2019-03-18T05:57:16.732Z,0.20
2019-03-18T05:58:16.731Z,0.20
2019-03-18T05:59:16.728Z,0.20
2019-03-18T06:00:16.701Z,0.30
2019-03-18T06:01:16.714Z,0.30
2019-03-18T06:02:16.692Z,0.20
2019-03-18T06:03:17.664Z,0.20
2019-03-18T06:04:16.657Z,0.20
2019-03-18T06:05:16.673Z,0.60
2019-03-18T06:06:16.642Z,3.70
2019-03-18T06:07:16.631Z,3.10
2019-03-18T06:08:16.661Z,3.70
2019-03-18T06:09:16.671Z,2.40
2019-03-18T06:10:16.614Z,3.20
2019-03-18T06:11:16.595Z,2.70
2019-03-18T06:12:16.598Z,2.10
2019-03-18T06:13:16.575Z,5.60
2019-03-18T06:14:16.586Z,3.00
2019-03-18T06:15:16.810Z,6.90
2019-03-18T06:16:16.559Z,4.20
2019-03-18T06:17:16.528Z,3.60
2019-03-18T06:18:16.508Z,5.50
2019-03-18T06:19:16.505Z,4.60
2019-03-18T06:20:16.519Z,4.00
2019-03-18T06:21:16.519Z,5.30
2019-03-18T06:22:16.485Z,7.40
2019-03-18T06:23:16.471Z,6.10
2019-03-18T06:24:16.453Z,6.60
2019-03-18T06:25:16.494Z,3.70
2019-03-18T06:26:16.437Z,4.20
2019-03-18T06:27:16.430Z,7.70
2019-03-18T06:28:16.416Z,6.20
2019-03-18T06:29:16.400Z,8.60
2019-03-18T06:30:16.578Z,6.70
2019-03-18T06:31:16.373Z,6.40
2019-03-18T06:32:16.365Z,4.80
2019-03-18T06:33:16.349Z,6.40
2019-03-18T06:34:16.343Z,4.80
2019-03-18T06:35:16.368Z,3.90
2019-03-18T06:36:16.336Z,6.60
2019-03-18T06:37:16.354Z,5.70
2019-03-18T06:38:16.305Z,7.40
2019-03-18T06:39:16.295Z,7.70
2019-03-18T06:40:16.386Z,7.20
2019-03-18T06:41:16.274Z,5.10
2019-03-18T06:42:18.543Z,6.20
2019-03-18T06:43:16.253Z,7.20
2019-03-18T06:44:16.244Z,5.20
2019-03-18T06:45:16.253Z,6.10
2019-03-18T06:46:16.209Z,6.70
2019-03-18T06:47:16.216Z,7.40
2019-03-18T06:48:16.197Z,8.30
2019-03-18T06:49:16.210Z,5.40
2019-03-18T06:50:16.187Z,6.90
2019-03-18T06:51:16.188Z,6.10
2019-03-18T06:52:16.171Z,4.90
2019-03-18T06:53:16.149Z,8.90
2019-03-18T06:54:16.162Z,4.10
2019-03-18T06:55:16.122Z,7.20
2019-03-18T06:56:16.106Z,5.00
2019-03-18T06:57:16.099Z,4.90
2019-03-18T06:58:16.176Z,3.60
2019-03-18T06:59:16.120Z,8.00
2019-03-18T07:00:16.078Z,4.90
2019-03-18T07:01:16.065Z,4.40
2019-03-18T07:02:16.780Z,8.80
2019-03-18T07:03:16.069Z,3.60
2019-03-18T07:04:16.095Z,7.10
2019-03-18T07:05:16.024Z,6.20
2019-03-18T07:06:16.649Z,6.00
2019-03-18T07:07:15.991Z,4.10
2019-03-18T07:08:18.700Z,5.10
2019-03-18T07:09:16.009Z,4.70
2019-03-18T07:10:15.980Z,3.70
2019-03-18T07:11:15.973Z,4.00
2019-03-18T07:12:15.959Z,5.70
2019-03-18T07:13:16.207Z,6.90
2019-03-18T07:14:15.919Z,5.90
2019-03-18T07:15:15.977Z,6.20
2019-03-18T07:16:16.719Z,4.10
2019-03-18T07:17:15.903Z,4.60
2019-03-18T07:18:18.613Z,5.80
2019-03-18T07:19:15.861Z,5.10
2019-03-18T07:20:16.042Z,6.70
2019-03-18T07:21:15.863Z,7.60
2019-03-18T07:22:15.970Z,5.20
2019-03-18T07:23:15.829Z,6.60
2019-03-18T07:24:15.813Z,6.40
2019-03-18T07:25:16.028Z,6.50
2019-03-18T07:26:15.817Z,6.70
2019-03-18T07:27:16.790Z,5.30
2019-03-18T07:28:18.029Z,6.10
2019-03-18T07:29:15.832Z,6.80
2019-03-18T07:30:15.748Z,7.40
2019-03-18T07:31:15.749Z,8.60
2019-03-18T07:32:15.751Z,7.00
2019-03-18T07:33:15.742Z,4.40
2019-03-18T07:34:15.727Z,3.90
2019-03-18T07:35:15.704Z,5.50
2019-03-18T07:36:15.715Z,6.60
2019-03-18T07:37:15.978Z,4.80
2019-03-18T07:38:15.683Z,3.40
2019-03-18T07:39:15.667Z,6.30
2019-03-18T07:40:15.714Z,7.60
2019-03-18T07:41:15.739Z,3.30
2019-03-18T07:42:15.623Z,3.60
2019-03-18T07:43:15.625Z,7.70
2019-03-18T07:44:15.761Z,9.10
2019-03-18T07:45:16.308Z,5.50
2019-03-18T07:46:15.609Z,4.70
2019-03-18T07:47:15.594Z,4.10
2019-03-18T07:48:15.602Z,5.90
2019-03-18T07:49:15.549Z,11.50
2019-03-18T07:50:15.640Z,4.80
2019-03-18T07:51:15.534Z,8.50
2019-03-18T07:52:15.524Z,7.90
2019-03-18T07:53:18.182Z,5.60
2019-03-18T07:54:15.553Z,6.30
2019-03-18T07:55:15.495Z,3.70
2019-03-18T07:56:15.548Z,3.80
2019-03-18T07:57:15.590Z,6.90
2019-03-18T07:58:15.772Z,9.70
2019-03-18T07:59:15.501Z,5.10
2019-03-18T08:00:15.436Z,12.00
2019-03-18T08:01:15.424Z,14.00
2019-03-18T08:02:15.417Z,4.60
2019-03-18T08:03:15.418Z,4.70
2019-03-18T08:04:15.414Z,5.60
2019-03-18T08:05:15.382Z,7.90
2019-03-18T08:06:15.480Z,4.30
2019-03-18T08:07:15.350Z,5.10
2019-03-18T08:08:15.390Z,5.90
2019-03-18T08:09:15.337Z,7.80
2019-03-18T08:10:15.353Z,7.60
2019-03-18T08:11:15.366Z,8.90
2019-03-18T08:12:15.293Z,8.30
2019-03-18T08:13:15.278Z,4.50
2019-03-18T08:14:16.116Z,4.00
2019-03-18T08:15:15.277Z,4.50
2019-03-18T08:16:15.282Z,2.40
2019-03-18T08:17:30.224Z,6.30
2019-03-18T08:18:15.264Z,4.90
2019-03-18T08:19:16.214Z,4.50
2019-03-18T08:20:16.268Z,3.70
2019-03-18T08:21:17.378Z,5.40
2019-03-18T08:22:16.210Z,6.30
2019-03-18T08:23:19.228Z,4.60
2019-03-18T08:24:15.249Z,5.50
2019-03-18T08:25:15.159Z,3.60
2019-03-18T08:26:22.281Z,4.60
2019-03-18T08:27:15.731Z,4.00
2019-03-18T08:28:15.706Z,6.10
2019-03-18T08:29:15.825Z,3.90
2019-03-18T08:30:15.726Z,4.00
2019-03-18T08:31:15.095Z,6.50
2019-03-18T08:32:15.706Z,5.40
2019-03-18T08:33:15.070Z,2.90
2019-03-18T08:34:15.068Z,3.30
2019-03-18T08:35:15.080Z,7.20
2019-03-18T08:36:15.723Z,5.20
2019-03-18T08:37:15.706Z,3.60
2019-03-18T08:38:15.285Z,4.30
2019-03-18T08:39:15.719Z,5.70
2019-03-18T08:40:15.245Z,4.90
2019-03-18T08:41:15.727Z,5.10
2019-03-18T08:42:15.004Z,3.00
2019-03-18T08:43:15.339Z,4.60
2019-03-18T08:44:15.743Z,5.00
2019-03-18T08:45:15.724Z,3.70
2019-03-18T08:46:15.735Z,5.70
2019-03-18T08:47:15.720Z,6.10
2019-03-18T08:48:15.762Z,6.20
2019-03-18T08:49:15.724Z,5.80
2019-03-18T08:50:15.847Z,7.20
2019-03-18T08:51:15.760Z,5.00
2019-03-18T08:52:14.878Z,4.40
2019-03-18T08:53:16.030Z,4.70
2019-03-18T08:54:14.867Z,4.00
2019-03-18T08:55:15.743Z,3.80
2019-03-18T08:56:15.836Z,6.50
2019-03-18T08:57:15.714Z,7.00
2019-03-18T08:58:15.731Z,3.50
2019-03-18T08:59:14.806Z,5.50
2019-03-18T09:00:15.805Z,4.00
2019-03-18T09:01:15.720Z,4.80
2019-03-18T09:02:15.746Z,5.10
2019-03-18T09:03:15.252Z,8.40
2019-03-18T09:04:14.817Z,6.50
2019-03-18T09:05:15.756Z,4.00
2019-03-18T09:06:15.718Z,4.50
2019-03-18T09:07:15.222Z,6.50
2019-03-18T09:08:15.233Z,4.80
2019-03-18T09:09:15.235Z,5.00
2019-03-18T09:10:14.831Z,7.00
2019-03-18T09:11:15.216Z,3.90
2019-03-18T09:12:14.668Z,4.30
2019-03-18T09:13:14.668Z,4.70
2019-03-18T09:14:15.223Z,3.30
2019-03-18T09:15:14.792Z,2.90
2019-03-18T09:16:14.670Z,6.30
2019-03-18T09:17:15.262Z,4.20
2019-03-18T09:18:14.600Z,7.00
2019-03-18T09:19:14.766Z,4.50
2019-03-18T09:20:15.279Z,4.00
2019-03-18T09:21:14.582Z,4.50
2019-03-18T09:22:15.230Z,9.00
2019-03-18T09:23:15.235Z,5.20
2019-03-18T09:24:14.777Z,4.60
2019-03-18T09:25:15.252Z,4.70
2019-03-18T09:26:15.393Z,5.70
2019-03-18T09:27:15.230Z,3.20
2019-03-18T09:28:14.754Z,6.30
2019-03-18T09:29:14.482Z,4.30
2019-03-18T09:30:14.494Z,4.10
2019-03-18T09:31:14.603Z,5.50
2019-03-18T09:32:14.481Z,4.20
2019-03-18T09:33:14.468Z,4.00
2019-03-18T09:34:14.432Z,4.40
2019-03-18T09:35:14.444Z,6.20
2019-03-18T09:36:14.424Z,4.30
2019-03-18T09:37:14.431Z,4.30
2019-03-18T09:38:14.433Z,3.10
2019-03-18T09:39:14.389Z,3.90
2019-03-18T09:40:14.396Z,2.20
2019-03-18T09:41:14.383Z,2.90
2019-03-18T09:42:14.365Z,4.80
2019-03-18T09:43:15.300Z,3.90
2019-03-18T09:44:14.395Z,3.40
2019-03-18T09:45:14.340Z,3.10
2019-03-18T09:46:14.300Z,2.80
2019-03-18T09:47:14.753Z,5.40
2019-03-18T09:48:15.320Z,2.80
2019-03-18T09:49:21.720Z,2.20
2019-03-18T09:50:15.257Z,3.70
2019-03-18T09:51:16.054Z,3.90
2019-03-18T09:52:14.259Z,3.20
2019-03-18T09:53:14.233Z,3.30
2019-03-18T09:54:14.215Z,3.30
2019-03-18T09:55:14.743Z,3.10
2019-03-18T09:56:14.223Z,4.00
2019-03-18T09:57:25.495Z,5.60
2019-03-18T09:58:15.231Z,3.10
2019-03-18T09:59:14.260Z,4.60
2019-03-18T10:00:14.157Z,3.40
2019-03-18T10:01:14.148Z,3.90
2019-03-18T10:02:14.139Z,5.40
2019-03-18T10:03:14.125Z,2.90
2019-03-18T10:04:14.145Z,6.10
2019-03-18T10:05:14.136Z,3.90
2019-03-18T10:06:14.157Z,5.50
2019-03-18T10:07:14.096Z,5.70
2019-03-18T10:08:14.082Z,4.70
2019-03-18T10:09:14.098Z,5.40
2019-03-18T10:10:14.182Z,4.40
2019-03-18T10:11:14.059Z,4.30
2019-03-18T10:12:14.037Z,5.10
2019-03-18T10:13:14.045Z,2.90
2019-03-18T10:14:14.008Z,7.40
2019-03-18T10:15:14.020Z,2.40
2019-03-18T10:16:14.103Z,3.60
2019-03-18T10:17:13.989Z,5.70
2019-03-18T10:18:14.013Z,4.70
2019-03-18T10:19:13.952Z,4.40
2019-03-18T10:20:13.943Z,3.00
2019-03-18T10:21:13.951Z,5.50
2019-03-18T10:22:13.962Z,3.10
2019-03-18T10:23:14.268Z,3.80
2019-03-18T10:24:13.915Z,5.00
2019-03-18T10:25:13.893Z,3.70
2019-03-18T10:26:13.880Z,4.00
2019-03-18T10:27:13.868Z,5.40
2019-03-18T10:28:16.385Z,5.40
2019-03-18T10:29:13.853Z,4.60
2019-03-18T10:30:14.277Z,6.70
2019-03-18T10:31:13.820Z,6.30
2019-03-18T10:32:13.818Z,5.10
2019-03-18T10:33:14.267Z,3.90
2019-03-18T10:34:13.973Z,4.90
2019-03-18T10:35:13.828Z,6.40
2019-03-18T10:36:13.774Z,6.00
2019-03-18T10:37:13.833Z,4.20
2019-03-18T10:38:13.780Z,7.00
2019-03-18T10:39:13.740Z,6.40
2019-03-18T10:40:13.773Z,6.10
2019-03-18T10:41:13.736Z,4.90
2019-03-18T10:42:13.725Z,7.30
2019-03-18T10:43:13.706Z,3.70
2019-03-18T10:44:13.721Z,7.30
2019-03-18T10:45:13.677Z,5.30
2019-03-18T10:46:13.789Z,5.10
2019-03-18T10:47:13.749Z,7.00
2019-03-18T10:48:13.657Z,5.00
2019-03-18T10:49:13.992Z,6.30
2019-03-18T10:50:13.630Z,3.70
2019-03-18T10:51:13.807Z,5.90
2019-03-18T10:52:13.694Z,4.00
2019-03-18T10:53:13.634Z,6.60
2019-03-18T10:54:13.685Z,6.70
2019-03-18T10:55:13.579Z,7.40
2019-03-18T10:56:13.579Z,3.30
2019-03-18T10:57:13.552Z,3.00
2019-03-18T10:58:13.572Z,4.30
2019-03-18T10:59:13.532Z,2.30
2019-03-18T11:00:13.909Z,6.00
2019-03-18T11:01:13.512Z,6.20
2019-03-18T11:02:13.524Z,5.50
2019-03-18T11:03:13.491Z,5.50
2019-03-18T11:04:13.560Z,4.30
2019-03-18T11:05:13.468Z,4.10
2019-03-18T11:06:13.462Z,4.20
2019-03-18T11:07:13.447Z,6.70
2019-03-18T11:08:13.470Z,5.90
2019-03-18T11:09:13.817Z,4.50
2019-03-18T11:10:13.441Z,4.10
2019-03-18T11:11:13.477Z,4.90
2019-03-18T11:12:13.423Z,4.20
2019-03-18T11:13:13.396Z,4.30
2019-03-18T11:14:13.397Z,3.80
2019-03-18T11:15:13.358Z,8.20
2019-03-18T11:16:13.442Z,5.50
2019-03-18T11:17:13.367Z,6.90
2019-03-18T11:18:13.340Z,5.20
2019-03-18T11:19:13.351Z,4.90
2019-03-18T11:20:13.314Z,8.20
2019-03-18T11:21:13.319Z,3.00
2019-03-18T11:22:13.296Z,7.60
2019-03-18T11:23:13.278Z,4.70
2019-03-18T11:24:13.306Z,8.30
2019-03-18T11:25:13.279Z,5.30
2019-03-18T11:26:13.240Z,6.40
2019-03-18T11:27:13.297Z,5.10
2019-03-18T11:28:13.259Z,3.50
2019-03-18T11:29:13.259Z,2.90
2019-03-18T11:30:13.214Z,3.80
2019-03-18T11:31:13.209Z,5.30
2019-03-18T11:32:13.202Z,4.90
2019-03-18T11:33:13.169Z,7.00
2019-03-18T11:34:13.182Z,6.20
2019-03-18T11:35:13.153Z,4.30
2019-03-18T11:36:13.145Z,6.90
2019-03-18T11:37:13.327Z,7.50
2019-03-18T11:38:13.165Z,5.20
2019-03-18T11:39:13.127Z,4.30
2019-03-18T11:40:13.110Z,4.10
2019-03-18T11:41:13.112Z,5.20
2019-03-18T11:42:13.165Z,6.50
2019-03-18T11:43:13.119Z,5.70
2019-03-18T11:44:13.056Z,6.40
2019-03-18T11:45:13.103Z,5.80
2019-03-18T11:46:13.163Z,4.70
2019-03-18T11:47:13.031Z,6.10
2019-03-18T11:48:13.035Z,5.50
2019-03-18T11:49:13.068Z,4.70
2019-03-18T11:50:13.064Z,6.10
2019-03-18T11:51:13.035Z,5.50
2019-03-18T11:52:12.981Z,3.80
2019-03-18T11:53:14.504Z,2.90
2019-03-18T11:54:14.024Z,3.80
2019-03-18T11:55:12.949Z,4.80
2019-03-18T11:56:12.952Z,5.10
2019-03-18T11:57:13.009Z,3.50
2019-03-18T11:58:12.961Z,4.70
2019-03-18T11:59:12.915Z,3.80
2019-03-18T12:00:12.920Z,3.80
2019-03-18T12:01:12.907Z,7.70
2019-03-18T12:02:12.876Z,7.60
2019-03-18T12:03:13.038Z,5.10
2019-03-18T12:04:12.861Z,4.90
2019-03-18T12:05:12.856Z,2.70
2019-03-18T12:06:12.910Z,8.00
2019-03-18T12:07:12.846Z,4.70
2019-03-18T12:08:12.815Z,5.30
2019-03-18T12:09:12.839Z,4.20
2019-03-18T12:10:12.834Z,6.10
2019-03-18T12:11:12.800Z,6.00
2019-03-18T12:12:13.479Z,2.80
2019-03-18T12:13:12.781Z,4.30
2019-03-18T12:14:12.766Z,3.60
2019-03-18T12:15:12.758Z,4.90
2019-03-18T12:16:12.765Z,4.30
2019-03-18T12:17:12.734Z,3.30
2019-03-18T12:18:12.714Z,4.10
2019-03-18T12:19:12.717Z,4.60
2019-03-18T12:20:23.672Z,5.30
2019-03-18T12:21:15.924Z,4.60
2019-03-18T12:22:13.285Z,5.00
2019-03-18T12:23:12.684Z,5.70
2019-03-18T12:24:12.668Z,5.00
2019-03-18T12:25:12.647Z,2.30
2019-03-18T12:26:12.650Z,3.80
2019-03-18T12:27:12.620Z,2.30
2019-03-18T12:28:12.613Z,4.10
2019-03-18T12:29:12.695Z,6.10
2019-03-18T12:30:12.591Z,2.80
2019-03-18T12:31:12.593Z,7.20
2019-03-18T12:32:12.568Z,4.80
2019-03-18T12:33:12.556Z,3.90
2019-03-18T12:34:12.563Z,3.70
2019-03-18T12:35:12.573Z,6.00
2019-03-18T12:36:12.531Z,4.10
2019-03-18T12:37:12.517Z,4.40
2019-03-18T12:38:12.514Z,5.00
2019-03-18T12:39:12.536Z,4.90
2019-03-18T12:40:12.488Z,5.30
2019-03-18T12:41:12.474Z,5.10
2019-03-18T12:42:12.464Z,3.70
2019-03-18T12:43:12.456Z,5.30
2019-03-18T12:44:12.470Z,5.30
2019-03-18T12:45:12.464Z,3.40
2019-03-18T12:46:12.634Z,3.90
2019-03-18T12:47:12.424Z,4.60
2019-03-18T12:48:12.416Z,8.20
2019-03-18T12:49:12.419Z,11.00
2019-03-18T12:50:12.376Z,7.00
2019-03-18T12:51:12.412Z,4.00
2019-03-18T12:52:12.408Z,4.00
2019-03-18T12:53:12.373Z,5.40
2019-03-18T12:54:12.375Z,4.30
2019-03-18T12:55:12.796Z,4.70
2019-03-18T12:56:12.330Z,4.50
2019-03-18T12:57:12.335Z,9.60
2019-03-18T12:58:12.341Z,6.30
2019-03-18T12:59:12.313Z,8.40
2019-03-18T13:00:12.280Z,6.20
2019-03-18T13:01:12.987Z,5.80
2019-03-18T13:02:14.381Z,8.80
2019-03-18T13:03:13.261Z,3.80
2019-03-18T13:04:14.699Z,5.80
2019-03-18T13:05:12.246Z,4.60
2019-03-18T13:06:12.234Z,6.90
2019-03-18T13:07:12.205Z,5.80
2019-03-18T13:08:12.196Z,6.70
2019-03-18T13:09:12.207Z,13.80
2019-03-18T13:10:12.171Z,4.50
2019-03-18T13:11:12.173Z,8.80
2019-03-18T13:12:13.311Z,6.10
2019-03-18T13:13:12.165Z,4.80
2019-03-18T13:14:12.136Z,5.80
2019-03-18T13:15:12.149Z,5.60
2019-03-18T13:16:12.212Z,2.70
2019-03-18T13:17:12.123Z,8.30
2019-03-18T13:18:12.108Z,4.20