createdAt,value
2018-01-30T00:02:17.826Z,22.63
2018-01-30T00:04:48.207Z,22.63
2018-01-30T00:07:18.501Z,22.64
2018-01-30T00:09:48.720Z,22.63
2018-01-30T00:12:19.045Z,22.63
2018-01-30T00:14:49.268Z,22.64
2018-01-30T00:17:20.210Z,22.64
2018-01-30T00:19:50.532Z,22.64
2018-01-30T00:22:20.841Z,22.64
2018-01-30T00:24:52.081Z,22.65
2018-01-30T00:27:22.720Z,22.66
2018-01-30T00:29:53.045Z,22.66
2018-01-30T00:32:23.359Z,22.67
2018-01-30T00:34:54.249Z,22.67
2018-01-30T00:37:24.520Z,22.67
2018-01-30T00:39:55.764Z,22.64
2018-01-30T00:42:26.936Z,22.64
2018-01-30T00:44:58.922Z,22.64
2018-01-30T00:47:29.880Z,22.73
2018-01-30T00:50:00.780Z,22.76
2018-01-30T00:52:31.085Z,22.70
2018-01-30T00:55:01.332Z,22.68
2018-01-30T00:57:32.081Z,22.67
2018-01-30T01:00:02.321Z,22.66
2018-01-30T01:02:32.577Z,22.66
2018-01-30T01:05:02.851Z,22.66
2018-01-30T01:07:33.984Z,22.66
2018-01-30T01:10:04.304Z,22.58
2018-01-30T01:12:35.180Z,22.46
2018-01-30T01:15:05.347Z,22.41
2018-01-30T01:17:36.339Z,22.35
2018-01-30T01:20:07.137Z,22.30
2018-01-30T01:22:37.409Z,22.29
2018-01-30T01:25:08.705Z,22.24
2018-01-30T01:27:40.725Z,22.21
2018-01-30T01:30:11.800Z,22.19
2018-01-30T01:35:19.797Z,22.13
2018-01-30T01:37:50.753Z,22.11
2018-01-30T01:40:21.914Z,22.09
2018-01-30T01:42:54.766Z,22.23
2018-01-30T01:45:26.453Z,22.21
2018-01-30T01:47:56.747Z,22.23
2018-01-30T01:50:27.197Z,22.26
2018-01-30T01:52:57.445Z,22.29
2018-01-30T01:55:27.717Z,22.34
2018-01-30T01:57:57.994Z,22.37
2018-01-30T02:00:28.809Z,22.39
2018-01-30T02:02:59.147Z,22.41
2018-01-30T02:05:29.432Z,22.44
2018-01-30T02:08:00.085Z,22.45
2018-01-30T02:10:31.093Z,22.47
2018-01-30T02:13:01.368Z,22.46
2018-01-30T02:15:31.632Z,22.47
2018-01-30T02:18:02.673Z,22.47
2018-01-30T02:20:35.384Z,22.47
2018-01-30T02:23:06.367Z,22.47
2018-01-30T02:25:40.470Z,22.47
2018-01-30T02:28:11.816Z,22.47
2018-01-30T02:30:42.779Z,22.48
2018-01-30T02:33:15.997Z,22.49
2018-01-30T02:35:47.785Z,22.54
2018-01-30T02:38:20.161Z,22.53
2018-01-30T02:40:51.048Z,22.52
2018-01-30T02:43:22.032Z,22.51
2018-01-30T02:45:53.311Z,22.50
2018-01-30T02:48:23.549Z,22.50
2018-01-30T02:50:54.946Z,22.55
2018-01-30T02:53:26.130Z,22.53
2018-01-30T02:55:56.677Z,22.50
2018-01-30T02:58:26.992Z,22.50
2018-01-30T03:00:58.897Z,22.50
2018-01-30T03:03:29.242Z,22.50
2018-01-30T03:06:00.997Z,22.50
2018-01-30T03:08:31.242Z,22.49
2018-01-30T03:11:01.505Z,22.50
2018-01-30T03:13:31.780Z,22.50
2018-01-30T03:16:02.054Z,22.50
2018-01-30T03:18:32.320Z,22.50
2018-01-30T03:21:03.700Z,22.50
2018-01-30T03:23:33.969Z,22.50
2018-01-30T03:26:04.498Z,22.50
2018-01-30T03:28:34.774Z,22.49
2018-01-30T03:31:06.081Z,22.50
2018-01-30T03:33:37.159Z,22.50
2018-01-30T03:36:07.438Z,22.49
2018-01-30T03:38:37.757Z,22.49
2018-01-30T03:41:08.571Z,22.50
2018-01-30T03:43:38.865Z,22.49
2018-01-30T03:46:09.656Z,22.50
2018-01-30T03:48:39.909Z,22.50
2018-01-30T03:51:10.170Z,22.49
2018-01-30T03:53:41.465Z,22.50
2018-01-30T03:56:11.745Z,22.49
2018-01-30T03:58:42.033Z,22.49
2018-01-30T04:01:13.063Z,22.49
2018-01-30T04:03:43.361Z,22.49
2018-01-30T04:06:13.661Z,22.50
2018-01-30T04:08:43.876Z,22.50
2018-01-30T04:11:14.115Z,22.50
2018-01-30T04:13:44.396Z,22.49
2018-01-30T04:16:14.655Z,22.50
2018-01-30T04:18:44.888Z,22.50
2018-01-30T04:21:15.106Z,22.49
2018-01-30T04:23:45.373Z,22.49
2018-01-30T04:26:16.764Z,22.48
2018-01-30T04:28:47.009Z,22.48
2018-01-30T04:31:17.252Z,22.57
2018-01-30T04:33:47.522Z,22.68
2018-01-30T04:36:17.757Z,22.65
2018-01-30T04:38:48.688Z,22.59
2018-01-30T04:41:19.628Z,22.57
2018-01-30T04:43:49.848Z,22.54
2018-01-30T04:46:20.107Z,22.53
2018-01-30T04:48:50.345Z,22.52
2018-01-30T04:51:21.453Z,22.49
2018-01-30T04:53:52.560Z,22.47
2018-01-30T04:56:22.802Z,22.48
2018-01-30T04:58:54.026Z,22.48
2018-01-30T05:01:25.395Z,22.46
2018-01-30T05:03:55.681Z,22.45
2018-01-30T05:06:25.949Z,22.44
2018-01-30T05:08:56.193Z,22.45
2018-01-30T05:11:27.070Z,22.46
2018-01-30T05:13:57.322Z,22.44
2018-01-30T05:16:27.565Z,22.45
2018-01-30T05:18:57.993Z,22.42
2018-01-30T05:21:28.259Z,22.37
2018-01-30T05:23:58.525Z,22.39
2018-01-30T05:26:30.321Z,22.38
2018-01-30T05:29:00.666Z,22.36
2018-01-30T05:31:31.126Z,22.35
2018-01-30T05:34:02.481Z,22.37
2018-01-30T05:36:32.976Z,22.37
2018-01-30T05:39:03.503Z,22.33
2018-01-30T05:41:34.003Z,22.33
2018-01-30T05:44:04.437Z,22.35
2018-01-30T05:46:34.744Z,22.38
2018-01-30T05:49:05.006Z,22.38
2018-01-30T05:51:35.237Z,22.35
2018-01-30T05:54:06.231Z,22.30
2018-01-30T05:56:36.557Z,22.34
2018-01-30T05:59:06.846Z,22.32
2018-01-30T06:01:37.091Z,22.36
2018-01-30T06:04:07.498Z,22.33
2018-01-30T06:06:37.817Z,22.30
2018-01-30T06:09:08.100Z,22.31
2018-01-30T06:11:38.418Z,22.31
2018-01-30T06:14:08.660Z,22.31
2018-01-30T06:16:38.909Z,22.31
2018-01-30T06:19:09.168Z,22.26
2018-01-30T06:21:39.424Z,22.30
2018-01-30T06:24:09.696Z,22.28
2018-01-30T06:26:39.921Z,22.27
2018-01-30T06:29:10.341Z,22.20
2018-01-30T06:31:40.586Z,22.19
2018-01-30T06:34:11.022Z,22.23
2018-01-30T06:36:42.086Z,22.22
2018-01-30T06:39:12.356Z,22.19
2018-01-30T06:41:42.694Z,22.13
2018-01-30T06:44:13.052Z,22.13
2018-01-30T06:46:43.281Z,22.08
2018-01-30T06:49:13.534Z,22.07
2018-01-30T06:51:43.797Z,22.09
2018-01-30T06:54:14.121Z,22.08
2018-01-30T06:56:44.372Z,22.10
2018-01-30T06:59:14.778Z,22.10
2018-01-30T07:01:46.242Z,22.10
2018-01-30T07:04:17.362Z,22.06
2018-01-30T07:06:47.701Z,22.05
2018-01-30T07:09:18.117Z,22.09
2018-01-30T07:11:48.376Z,22.06
2018-01-30T07:14:18.638Z,22.05
2018-01-30T07:16:48.902Z,22.22
2018-01-30T07:19:19.146Z,22.64
2018-01-30T07:21:49.432Z,23.01
2018-01-30T07:24:19.781Z,22.95
2018-01-30T07:26:50.181Z,22.97
2018-01-30T07:29:20.664Z,23.04
2018-01-30T07:31:50.893Z,23.12
2018-01-30T07:34:21.156Z,23.17
2018-01-30T07:36:51.541Z,23.21
2018-01-30T07:39:21.810Z,23.60
2018-01-30T07:41:52.086Z,23.81
2018-01-30T07:44:22.354Z,23.86
2018-01-30T07:46:52.592Z,23.90
2018-01-30T07:49:22.919Z,23.76
2018-01-30T07:51:54.254Z,23.65
2018-01-30T07:54:24.736Z,23.63
2018-01-30T07:56:55.103Z,23.40
2018-01-30T07:59:25.403Z,23.32
2018-01-30T08:01:55.637Z,23.22
2018-01-30T08:04:25.949Z,23.17
2018-01-30T08:06:56.248Z,23.14
2018-01-30T08:09:26.743Z,23.11
2018-01-30T08:11:57.387Z,23.09
2018-01-30T08:14:27.773Z,23.14
2018-01-30T08:16:58.255Z,23.09
2018-01-30T08:19:28.709Z,23.08
2018-01-30T08:21:59.163Z,23.03
2018-01-30T08:24:32.096Z,23.05
2018-01-30T08:27:02.363Z,23.00
2018-01-30T08:29:32.950Z,22.99
2018-01-30T08:32:03.179Z,22.97
2018-01-30T08:34:33.422Z,22.95
2018-01-30T08:37:03.637Z,22.92
2018-01-30T08:39:33.896Z,22.92
2018-01-30T08:42:04.129Z,22.93
2018-01-30T08:44:34.423Z,22.91
2018-01-30T08:47:04.682Z,22.91
2018-01-30T08:49:34.912Z,22.90
2018-01-30T08:52:05.066Z,22.89
2018-01-30T08:54:35.333Z,22.89
2018-01-30T08:57:05.608Z,22.88
2018-01-30T08:59:35.849Z,22.83
2018-01-30T09:02:06.093Z,22.82
2018-01-30T09:04:36.346Z,22.82
2018-01-30T09:07:06.594Z,22.80
2018-01-30T09:09:36.887Z,22.78
2018-01-30T09:12:07.111Z,22.75
2018-01-30T09:14:37.322Z,22.75
2018-01-30T09:17:08.402Z,22.74
2018-01-30T09:19:38.676Z,22.71
2018-01-30T09:22:09.406Z,22.71
2018-01-30T09:24:39.678Z,22.68
2018-01-30T09:27:09.902Z,22.69
2018-01-30T09:29:40.184Z,22.67
2018-01-30T09:32:10.404Z,22.68
2018-01-30T09:34:41.277Z,22.67
2018-01-30T09:37:12.653Z,22.67
2018-01-30T09:39:42.976Z,22.64
2018-01-30T09:42:13.242Z,22.64
2018-01-30T09:44:43.601Z,22.64
2018-01-30T09:47:13.820Z,22.63
2018-01-30T09:49:44.045Z,22.62
2018-01-30T09:52:15.442Z,22.61
2018-01-30T09:54:45.712Z,22.62
2018-01-30T09:57:16.585Z,22.61
2018-01-30T09:59:46.876Z,22.59
2018-01-30T10:02:17.878Z,22.58
2018-01-30T10:04:49.064Z,22.57
2018-01-30T10:07:19.268Z,22.55
2018-01-30T10:09:49.512Z,22.56
2018-01-30T10:12:19.733Z,22.56
2018-01-30T10:14:50.188Z,22.55
2018-01-30T10:17:20.505Z,22.54
2018-01-30T10:19:50.756Z,22.54
2018-01-30T10:22:21.024Z,22.53
2018-01-30T10:24:51.264Z,22.52
2018-01-30T10:27:21.547Z,22.52
2018-01-30T10:29:51.789Z,22.53
2018-01-30T10:32:22.079Z,22.52
2018-01-30T10:34:52.340Z,22.51
2018-01-30T10:37:22.585Z,22.50
2018-01-30T10:39:52.840Z,22.51
2018-01-30T10:42:23.068Z,22.50
2018-01-30T10:44:53.388Z,22.49
2018-01-30T10:47:23.614Z,22.48
2018-01-30T10:49:53.875Z,22.48
2018-01-30T10:52:24.832Z,22.49
2018-01-30T10:54:55.095Z,22.48
2018-01-30T10:57:25.361Z,22.47
2018-01-30T10:59:55.622Z,22.49
2018-01-30T11:02:26.095Z,22.49
2018-01-30T11:04:56.331Z,22.49
2018-01-30T11:07:26.657Z,22.48
2018-01-30T11:09:57.033Z,22.48
2018-01-30T11:12:27.285Z,22.48
2018-01-30T11:14:57.526Z,22.46
2018-01-30T11:17:27.752Z,22.45
2018-01-30T11:19:58.110Z,22.45
2018-01-30T11:22:28.909Z,22.47
2018-01-30T11:24:59.130Z,22.46
2018-01-30T11:27:29.525Z,22.48
2018-01-30T11:30:00.466Z,22.46
2018-01-30T11:32:30.743Z,22.46
2018-01-30T11:35:00.968Z,22.44
2018-01-30T11:37:31.231Z,22.44
2018-01-30T11:40:01.488Z,22.42
2018-01-30T11:42:31.706Z,22.42
2018-01-30T11:45:01.937Z,22.43
2018-01-30T11:47:32.236Z,22.41
2018-01-30T11:50:02.474Z,22.42
2018-01-30T11:52:32.690Z,22.40
2018-01-30T11:55:03.002Z,22.40
2018-01-30T11:57:33.257Z,22.40
2018-01-30T12:00:03.530Z,22.41
2018-01-30T12:02:33.755Z,22.39
2018-01-30T12:05:04.032Z,22.40
2018-01-30T12:07:34.270Z,22.40
2018-01-30T12:10:04.556Z,22.39
2018-01-30T12:12:34.829Z,22.38
2018-01-30T12:15:05.112Z,22.39
2018-01-30T12:17:36.207Z,22.37
2018-01-30T12:20:06.473Z,22.39
2018-01-30T12:22:36.728Z,22.38
2018-01-30T12:25:06.969Z,22.37
2018-01-30T12:27:37.240Z,22.37
2018-01-30T12:30:07.476Z,22.36
2018-01-30T12:32:38.810Z,22.36
2018-01-30T12:35:09.132Z,22.35
2018-01-30T12:37:39.387Z,22.36
2018-01-30T12:40:10.358Z,22.35
2018-01-30T12:42:40.615Z,22.34
2018-01-30T12:45:10.922Z,22.32
2018-01-30T12:47:41.203Z,22.33
2018-01-30T12:50:12.241Z,22.34
2018-01-30T12:52:42.550Z,22.32
2018-01-30T12:55:12.868Z,22.33
2018-01-30T12:57:43.112Z,22.33
2018-01-30T13:00:13.357Z,22.33
2018-01-30T13:02:43.601Z,22.31
2018-01-30T13:05:13.910Z,22.31
2018-01-30T13:07:44.125Z,22.31
2018-01-30T13:10:14.344Z,22.31
2018-01-30T13:12:44.648Z,22.31
2018-01-30T13:15:14.901Z,22.30
2018-01-30T13:17:45.112Z,22.30
2018-01-30T13:20:15.384Z,22.29
2018-01-30T13:22:45.636Z,22.30
2018-01-30T13:25:15.781Z,22.29
2018-01-30T13:27:46.056Z,22.30
2018-01-30T13:30:16.329Z,22.29
2018-01-30T13:32:46.594Z,22.28
2018-01-30T13:35:16.889Z,22.26
2018-01-30T13:37:47.203Z,22.25
2018-01-30T13:40:17.483Z,22.25
2018-01-30T13:42:47.717Z,22.25
2018-01-30T13:45:18.008Z,22.27
2018-01-30T13:47:48.245Z,22.26
2018-01-30T13:50:18.521Z,22.26
2018-01-30T13:52:48.774Z,22.24
2018-01-30T13:55:20.019Z,22.24
2018-01-30T13:57:50.341Z,22.23
2018-01-30T14:00:22.490Z,22.23
2018-01-30T14:02:52.805Z,22.44
2018-01-30T14:05:23.795Z,22.28
2018-01-30T14:07:54.205Z,22.15
2018-01-30T14:10:25.344Z,22.06
2018-01-30T14:12:55.620Z,22.03
2018-01-30T14:15:25.956Z,22.00
2018-01-30T14:17:56.230Z,21.97
2018-01-30T14:20:26.543Z,21.92
2018-01-30T14:22:56.824Z,21.92
2018-01-30T14:25:27.104Z,21.88
2018-01-30T14:27:57.386Z,22.12
2018-01-30T14:30:27.696Z,22.33
2018-01-30T14:32:57.978Z,22.41
2018-01-30T14:35:28.204Z,22.41
2018-01-30T14:37:58.515Z,22.33
2018-01-30T14:40:28.833Z,22.18
2018-01-30T14:42:59.140Z,22.14
2018-01-30T14:45:30.728Z,22.09
2018-01-30T14:48:00.957Z,22.05
2018-01-30T14:50:31.256Z,22.04
2018-01-30T14:53:01.587Z,22.03
2018-01-30T14:55:31.851Z,22.01
2018-01-30T14:58:02.018Z,21.97
2018-01-30T15:00:32.262Z,21.98
2018-01-30T15:03:02.568Z,21.98
2018-01-30T15:05:32.912Z,21.93
2018-01-30T15:08:03.132Z,21.92
2018-01-30T15:10:33.393Z,21.91
2018-01-30T15:13:03.660Z,21.87
2018-01-30T15:15:34.379Z,21.88
2018-01-30T15:18:04.652Z,21.85
2018-01-30T15:20:34.935Z,21.83
2018-01-30T15:23:05.185Z,21.80
2018-01-30T15:25:35.482Z,21.79
2018-01-30T15:28:05.760Z,21.82
2018-01-30T15:30:36.035Z,21.80
2018-01-30T15:33:06.352Z,21.77
2018-01-30T15:35:36.669Z,21.75
2018-01-30T15:38:06.962Z,21.75
2018-01-30T15:40:37.205Z,21.73
2018-01-30T15:43:07.368Z,21.72
2018-01-30T15:45:37.616Z,21.72
2018-01-30T15:48:07.893Z,21.69
2018-01-30T15:50:39.226Z,21.66
2018-01-30T15:53:09.469Z,21.65
2018-01-30T15:55:40.669Z,21.64
2018-01-30T15:58:10.923Z,21.66
2018-01-30T16:00:41.151Z,21.61
2018-01-30T16:03:11.446Z,21.60
2018-01-30T16:05:41.740Z,21.65
2018-01-30T16:08:13.312Z,21.58
2018-01-30T16:10:43.572Z,21.58
2018-01-30T16:13:13.788Z,21.54
2018-01-30T16:15:44.031Z,21.54
2018-01-30T16:18:14.313Z,21.52
2018-01-30T16:20:45.612Z,21.51
2018-01-30T16:23:15.904Z,21.50
2018-01-30T16:25:46.194Z,21.47
2018-01-30T16:28:16.463Z,21.50
2018-01-30T16:30:46.737Z,21.71
2018-01-30T16:33:16.989Z,21.90
2018-01-30T16:35:47.274Z,21.93
2018-01-30T16:38:17.539Z,22.06
2018-01-30T16:40:47.995Z,22.16
2018-01-30T16:43:18.293Z,22.40
2018-01-30T16:45:49.766Z,22.71
2018-01-30T16:48:20.008Z,22.31
2018-01-30T16:50:51.724Z,21.89
2018-01-30T16:53:22.074Z,21.99
2018-01-30T16:55:53.330Z,21.90
2018-01-30T16:58:23.643Z,21.91
2018-01-30T17:00:54.863Z,21.96
2018-01-30T17:03:25.347Z,21.83
2018-01-30T17:05:55.692Z,22.09
2018-01-30T17:08:27.064Z,22.15
2018-01-30T17:10:57.369Z,22.21
2018-01-30T17:13:27.637Z,22.21
2018-01-30T17:15:57.892Z,22.31
2018-01-30T17:19:55.362Z,18.61
2018-01-30T17:22:26.472Z,18.32
2018-01-30T17:24:57.693Z,18.26
2018-01-30T17:27:29.038Z,18.30
2018-01-30T17:30:00.187Z,18.25
2018-01-30T17:32:31.555Z,18.50
2018-01-30T17:35:03.089Z,18.51
2018-01-30T17:37:34.459Z,18.50
2018-01-30T17:40:06.022Z,18.52
2018-01-30T17:42:37.372Z,18.43
2018-01-30T17:45:08.453Z,18.63
2018-01-30T17:47:39.993Z,18.72
2018-01-30T17:50:11.427Z,18.88
2018-01-30T17:52:42.448Z,19.09
2018-01-30T17:55:13.460Z,19.22
2018-01-30T17:57:44.561Z,19.75
2018-01-30T18:00:15.540Z,20.66
2018-01-30T18:02:46.845Z,21.15
2018-01-30T18:05:18.240Z,21.21
2018-01-30T18:07:49.353Z,22.25
2018-01-30T18:10:20.726Z,22.55
2018-01-30T18:12:51.638Z,22.83
2018-01-30T18:15:22.814Z,23.45
2018-01-30T18:17:54.589Z,23.63
2018-01-30T18:20:26.083Z,23.23
2018-01-30T18:22:56.813Z,23.93
2018-01-30T18:25:28.176Z,24.45
2018-01-30T18:27:59.349Z,24.45
2018-01-30T18:30:30.389Z,24.94
2018-01-30T18:33:01.800Z,24.88
2018-01-30T18:35:32.943Z,25.28
2018-01-30T18:38:03.917Z,25.43
2018-01-30T18:40:35.062Z,25.81
2018-01-30T18:43:06.444Z,25.63
2018-01-30T18:45:37.313Z,26.00
2018-01-30T18:48:08.319Z,26.43
2018-01-30T18:50:39.364Z,26.38
2018-01-30T18:53:10.780Z,26.30
2018-01-30T18:55:42.132Z,26.80
2018-01-30T18:58:13.480Z,27.03
2018-01-30T19:00:44.619Z,27.13
2018-01-30T19:03:15.984Z,26.46
2018-01-30T19:05:47.113Z,24.31
2018-01-30T19:08:18.176Z,23.48
2018-01-30T19:10:49.624Z,23.42
2018-01-30T19:13:20.288Z,23.43
2018-01-30T19:15:51.233Z,23.52
2018-01-30T19:18:22.208Z,23.63
2018-01-30T19:20:53.331Z,23.70
2018-01-30T19:23:24.460Z,23.74
2018-01-30T19:25:55.472Z,23.83
2018-01-30T19:28:26.549Z,23.94
2018-01-30T19:30:58.386Z,24.02
2018-01-30T19:33:31.458Z,24.08
2018-01-30T19:36:02.483Z,24.10
2018-01-30T19:38:33.576Z,24.15
2018-01-30T19:41:04.604Z,24.25
2018-01-30T19:43:35.829Z,24.33
2018-01-30T19:46:07.043Z,24.44
2018-01-30T19:48:38.231Z,24.51
2018-01-30T19:51:10.300Z,24.61
2018-01-30T19:53:41.607Z,24.70
2018-01-30T19:56:12.546Z,24.79
2018-01-30T19:58:43.614Z,24.83
2018-01-30T20:01:14.977Z,24.85
2018-01-30T20:03:46.207Z,24.96
2018-01-30T20:06:17.173Z,25.05
2018-01-30T20:08:48.152Z,25.07
2018-01-30T20:11:19.057Z,25.08
2018-01-30T20:13:50.238Z,25.15
2018-01-30T20:16:21.585Z,25.18
2018-01-30T20:18:52.345Z,25.22
2018-01-30T20:21:23.464Z,25.24
2018-01-30T20:23:54.401Z,25.25
2018-01-30T20:26:30.310Z,25.28
2018-01-30T20:29:01.653Z,25.29
2018-01-30T20:31:33.198Z,25.31
2018-01-30T20:34:04.629Z,25.31
2018-01-30T20:36:35.647Z,25.32
2018-01-30T20:39:06.813Z,25.34
2018-01-30T20:41:38.193Z,25.32
2018-01-30T20:44:09.482Z,25.33
2018-01-30T20:46:40.224Z,25.30
2018-01-30T20:49:10.775Z,25.34
2018-01-30T20:51:41.109Z,25.32
2018-01-30T20:54:11.408Z,25.27
2018-01-30T20:56:41.847Z,25.29
2018-01-30T20:59:12.081Z,25.33
2018-01-30T21:01:42.304Z,25.31
2018-01-30T21:04:12.592Z,25.28
2018-01-30T21:06:42.866Z,25.26
2018-01-30T21:09:13.137Z,25.27
2018-01-30T21:11:43.496Z,25.27
2018-01-30T21:14:13.784Z,25.25
2018-01-30T21:16:44.212Z,25.28
2018-01-30T21:19:14.441Z,25.26
2018-01-30T21:21:44.680Z,25.26
2018-01-30T21:24:14.928Z,25.20
2018-01-30T21:26:45.206Z,25.25
2018-01-30T21:29:15.440Z,25.20
2018-01-30T21:31:46.332Z,25.17
2018-01-30T21:34:16.640Z,24.95
2018-01-30T21:36:46.872Z,25.07
2018-01-30T21:39:17.134Z,24.99
2018-01-30T21:41:47.459Z,25.04
2018-01-30T21:44:17.738Z,24.98
2018-01-30T21:46:48.008Z,25.02
2018-01-30T21:49:18.327Z,25.12
2018-01-30T21:51:48.548Z,25.14
2018-01-30T21:54:18.772Z,25.13
2018-01-30T21:56:49.038Z,25.15
2018-01-30T21:59:19.315Z,25.05
2018-01-30T22:01:49.512Z,25.09
2018-01-30T22:04:19.784Z,24.97
2018-01-30T22:06:50.052Z,25.11
2018-01-30T22:09:20.363Z,25.09
2018-01-30T22:11:50.628Z,25.14
2018-01-30T22:14:20.957Z,25.15
2018-01-30T22:16:51.217Z,25.02
2018-01-30T22:19:21.477Z,25.01
2018-01-30T22:21:51.723Z,25.11
2018-01-30T22:24:21.960Z,25.07
2018-01-30T22:26:53.053Z,25.06
2018-01-30T22:29:24.420Z,25.12
2018-01-30T22:31:54.637Z,25.10
2018-01-30T22:34:24.880Z,25.15
2018-01-30T22:36:56.234Z,25.15
2018-01-30T22:39:27.320Z,25.14
2018-01-30T22:41:58.236Z,25.15
2018-01-30T22:44:30.055Z,25.16
2018-01-30T22:46:59.042Z,25.16
