createdAt,value
2018-02-01T15:17:18.558Z,4.15
2018-02-01T15:19:45.315Z,5.20
2018-02-01T15:22:12.057Z,3.83
2018-02-01T15:24:38.870Z,4.00
2018-02-01T15:27:05.665Z,3.80
2018-02-01T15:29:32.487Z,4.03
2018-02-01T15:31:59.230Z,3.60
2018-02-01T15:34:26.089Z,3.62
2018-02-01T15:36:52.920Z,3.47
2018-02-01T15:39:19.652Z,4.60
2018-02-01T15:41:46.561Z,3.90
2018-02-01T15:44:13.332Z,4.55
2018-02-01T15:46:40.083Z,3.47
2018-02-01T15:49:06.812Z,3.80
2018-02-01T15:51:33.558Z,3.80
2018-02-01T15:54:00.358Z,3.80
2018-02-01T15:56:27.145Z,3.97
2018-02-01T15:58:53.931Z,3.92
2018-02-01T16:01:20.692Z,3.90
2018-02-01T16:03:47.428Z,3.90
2018-02-01T16:06:14.167Z,3.92
2018-02-01T16:08:40.844Z,3.80
2018-02-01T16:11:07.556Z,4.12
2018-02-01T16:13:34.296Z,6.47
2018-02-01T16:16:00.989Z,3.60
2018-02-01T16:18:27.745Z,4.47
2018-02-01T16:20:54.536Z,4.18
2018-02-01T16:23:21.321Z,3.90
2018-02-01T16:25:48.018Z,4.85
2018-02-01T16:28:14.776Z,3.80
2018-02-01T16:30:41.515Z,3.80
2018-02-01T16:33:08.256Z,4.43
2018-02-01T16:35:34.932Z,11.98
2018-02-01T16:38:01.646Z,4.05
2018-02-01T16:40:28.373Z,3.78
2018-02-01T16:42:55.127Z,3.85
2018-02-01T16:45:21.855Z,3.87
2018-02-01T16:47:48.553Z,4.35
2018-02-01T16:50:15.234Z,3.85
2018-02-01T16:52:41.912Z,3.95
2018-02-01T16:55:08.603Z,4.00
2018-02-01T16:57:35.316Z,4.40
2018-02-01T17:00:02.019Z,4.20
2018-02-01T17:02:28.669Z,4.18
2018-02-01T17:04:55.361Z,4.05
2018-02-01T17:07:22.064Z,3.80
2018-02-01T17:09:48.850Z,4.35
2018-02-01T17:12:15.519Z,3.80
2018-02-01T17:14:42.361Z,3.45
2018-02-01T17:17:09.356Z,3.47
2018-02-01T17:19:36.122Z,3.67
2018-02-01T17:22:03.387Z,4.85
2018-02-01T17:24:30.424Z,3.50
2018-02-01T17:26:57.493Z,3.90
2018-02-01T17:29:24.463Z,4.18
2018-02-01T17:31:51.323Z,3.50
2018-02-01T17:34:18.013Z,3.25
2018-02-01T17:36:44.761Z,3.92
2018-02-01T17:39:11.471Z,4.85
2018-02-01T17:41:38.170Z,3.75
2018-02-01T17:44:04.884Z,3.92
2018-02-01T17:46:31.708Z,4.25
2018-02-01T17:48:58.413Z,4.28
2018-02-01T17:51:25.122Z,4.30
2018-02-01T17:53:51.834Z,4.10
2018-02-01T17:56:18.580Z,3.35
2018-02-01T17:58:45.264Z,3.60
2018-02-01T18:01:12.031Z,3.28
2018-02-01T18:03:38.869Z,3.83
2018-02-01T18:06:05.655Z,3.47
2018-02-01T18:08:32.546Z,3.90
2018-02-01T18:10:59.479Z,3.92
2018-02-01T18:13:26.266Z,3.78
2018-02-01T18:15:53.130Z,3.95
2018-02-01T18:18:19.927Z,3.80
2018-02-01T18:20:46.601Z,3.97
2018-02-01T18:23:13.237Z,3.50
2018-02-01T18:25:39.906Z,3.47
2018-02-01T18:28:06.554Z,3.65
2018-02-01T18:30:33.196Z,3.92
2018-02-01T18:33:00.135Z,3.78
2018-02-01T18:35:27.198Z,3.80
2018-02-01T18:37:53.894Z,3.95
2018-02-01T18:40:20.530Z,4.35
2018-02-01T18:42:47.229Z,4.32
2018-02-01T18:45:13.876Z,5.00
2018-02-01T18:47:40.540Z,5.03
2018-02-01T18:50:07.188Z,4.35
2018-02-01T18:52:33.834Z,4.80
2018-02-01T18:55:00.752Z,5.75
2018-02-01T18:57:27.409Z,4.22
2018-02-01T18:59:54.186Z,4.03
2018-02-01T19:02:21.017Z,4.80
2018-02-01T19:04:47.783Z,4.70
2018-02-01T19:07:14.618Z,5.65
2018-02-01T19:09:41.268Z,5.37
2018-02-01T19:12:07.920Z,6.05
2018-02-01T19:14:34.549Z,5.40
2018-02-01T19:17:01.224Z,6.25
2018-02-01T19:19:27.858Z,6.18
2018-02-01T19:21:54.506Z,5.85
2018-02-01T19:24:21.147Z,6.55
2018-02-01T19:26:47.783Z,7.07
2018-02-01T19:29:14.426Z,7.70
2018-02-01T19:31:41.075Z,7.47
2018-02-01T19:34:07.709Z,8.23
2018-02-01T19:36:34.353Z,8.35
2018-02-01T19:39:01.013Z,10.20
2018-02-01T19:41:27.665Z,12.10
2018-02-01T19:43:54.327Z,12.25
2018-02-01T19:46:20.965Z,11.75
2018-02-01T19:48:47.627Z,13.10
2018-02-01T19:51:14.438Z,12.98
2018-02-01T19:53:41.200Z,12.65
2018-02-01T19:56:08.020Z,12.55
2018-02-01T19:58:34.732Z,11.63
2018-02-01T20:01:01.468Z,12.25
2018-02-01T20:03:28.321Z,14.45
2018-02-01T20:05:55.028Z,11.88
2018-02-01T20:08:21.748Z,16.15
2018-02-01T20:10:48.539Z,13.73
2018-02-01T20:13:15.492Z,13.00
2018-02-01T20:15:42.245Z,13.77
2018-02-01T20:18:09.020Z,12.95
2018-02-01T20:20:35.728Z,22.33
2018-02-01T20:23:02.447Z,16.70
2018-02-01T20:25:29.187Z,14.63
2018-02-01T20:27:55.978Z,14.45
2018-02-01T20:30:22.828Z,16.27
2018-02-01T20:32:49.562Z,14.32
2018-02-01T20:35:16.292Z,13.55
2018-02-01T20:37:43.029Z,14.10
2018-02-01T20:40:09.703Z,14.05
2018-02-01T20:42:36.373Z,13.98
2018-02-01T20:45:03.209Z,12.70
2018-02-01T20:47:29.920Z,12.25
2018-02-01T20:49:56.684Z,12.30
2018-02-01T20:52:23.408Z,12.98
2018-02-01T20:54:50.126Z,13.62
2018-02-01T20:57:17.005Z,12.48
2018-02-01T20:59:43.755Z,13.02
2018-02-01T21:02:10.585Z,12.45
2018-02-01T21:04:37.237Z,13.07
2018-02-01T21:07:03.948Z,11.88
2018-02-01T21:09:30.664Z,12.50
2018-02-01T21:11:57.399Z,13.00
2018-02-01T21:14:24.182Z,12.43
2018-02-01T21:16:50.887Z,11.88
2018-02-01T21:19:17.688Z,11.88
2018-02-01T21:21:44.510Z,11.10
2018-02-01T21:24:11.227Z,12.15
2018-02-01T21:26:37.874Z,11.65
2018-02-01T21:29:04.735Z,12.25
2018-02-01T21:31:31.924Z,12.15
2018-02-01T21:33:58.578Z,12.37
2018-02-01T21:36:25.244Z,11.88
2018-02-01T21:38:51.894Z,12.70
2018-02-01T21:41:18.561Z,12.05
2018-02-01T21:43:45.225Z,12.40
2018-02-01T21:46:11.885Z,12.50
2018-02-01T21:48:38.562Z,10.95
2018-02-01T21:51:05.208Z,13.82
2018-02-01T21:53:31.888Z,12.90
2018-02-01T21:55:58.538Z,11.05
2018-02-01T21:58:25.209Z,13.40
2018-02-01T22:00:51.898Z,13.75
2018-02-01T22:03:18.566Z,12.27
2018-02-01T22:05:45.601Z,14.40
2018-02-01T22:08:12.406Z,13.07
2018-02-01T22:10:39.307Z,13.43
2018-02-01T22:13:06.323Z,14.30
2018-02-01T22:15:33.271Z,14.00
2018-02-01T22:17:59.933Z,14.20
2018-02-01T22:20:26.580Z,13.68
2018-02-01T22:22:53.262Z,13.48
2018-02-01T22:25:20.401Z,13.57
2018-02-01T22:27:47.593Z,15.02
2018-02-01T22:30:14.302Z,14.52
2018-02-01T22:32:41.438Z,15.65
2018-02-01T22:35:08.155Z,14.68
2018-02-01T22:37:34.837Z,14.60
2018-02-01T22:40:01.717Z,15.65
2018-02-01T22:42:28.852Z,16.95
2018-02-01T22:44:55.586Z,14.43
2018-02-01T22:47:22.260Z,14.87
2018-02-01T22:49:48.908Z,15.60
2018-02-01T22:52:15.613Z,14.77
2018-02-01T22:54:42.268Z,16.42
2018-02-01T22:57:08.917Z,14.90
2018-02-01T22:59:35.572Z,15.73
2018-02-01T23:02:02.237Z,15.80
2018-02-01T23:04:28.893Z,16.27
2018-02-01T23:06:55.542Z,16.23
2018-02-01T23:09:22.235Z,15.40
2018-02-01T23:11:48.886Z,15.07
2018-02-01T23:14:15.538Z,15.10
2018-02-01T23:16:42.174Z,14.70
2018-02-01T23:19:08.828Z,15.75
2018-02-01T23:21:35.469Z,12.88
2018-02-01T23:24:02.144Z,15.02
2018-02-01T23:26:28.789Z,15.15
2018-02-01T23:28:55.452Z,14.60
2018-02-01T23:31:22.087Z,13.98
2018-02-01T23:33:48.745Z,14.18
2018-02-01T23:36:15.381Z,15.18
2018-02-01T23:38:42.036Z,13.95
2018-02-01T23:41:08.678Z,14.80
2018-02-01T23:43:35.806Z,12.88
2018-02-01T23:46:02.444Z,13.32
2018-02-01T23:48:29.097Z,13.32
2018-02-01T23:50:55.736Z,12.65
2018-02-01T23:53:22.396Z,11.95
2018-02-01T23:55:49.037Z,13.05
2018-02-01T23:58:15.685Z,14.20
