createdAt,value
2023-05-06T00:00:34.692Z,0.00
2023-05-06T00:01:34.685Z,0.00
2023-05-06T00:02:34.839Z,0.00
2023-05-06T00:03:34.833Z,0.00
2023-05-06T00:04:34.690Z,0.00
2023-05-06T00:05:34.681Z,0.00
2023-05-06T00:06:34.632Z,0.00
2023-05-06T00:07:34.613Z,0.00
2023-05-06T00:08:34.687Z,0.00
2023-05-06T00:09:34.630Z,0.00
2023-05-06T00:10:34.603Z,0.00
2023-05-06T00:11:34.641Z,0.00
2023-05-06T00:12:34.588Z,0.00
2023-05-06T00:13:34.583Z,0.00
2023-05-06T00:14:34.579Z,0.00
2023-05-06T00:15:34.552Z,0.00
2023-05-06T00:16:34.570Z,0.00
2023-05-06T00:17:34.578Z,0.00
2023-05-06T00:18:34.512Z,0.00
2023-05-06T00:19:34.508Z,0.00
2023-05-06T00:20:34.481Z,0.00
2023-05-06T00:21:34.498Z,0.00
2023-05-06T00:22:34.498Z,0.00
2023-05-06T00:23:34.459Z,0.00
2023-05-06T00:24:34.467Z,0.00
2023-05-06T00:25:34.443Z,0.00
2023-05-06T00:26:34.426Z,0.00
2023-05-06T00:27:34.448Z,0.00
2023-05-06T00:28:34.434Z,0.00
2023-05-06T00:29:34.394Z,0.00
2023-05-06T00:30:34.425Z,0.00
2023-05-06T00:31:34.457Z,0.00
2023-05-06T00:32:34.409Z,0.00
2023-05-06T00:33:34.427Z,0.00
2023-05-06T00:34:34.347Z,0.00
2023-05-06T00:35:34.350Z,0.00
2023-05-06T00:36:34.339Z,0.00
2023-05-06T00:37:34.333Z,0.00
2023-05-06T00:38:34.302Z,0.00
2023-05-06T00:39:34.389Z,0.00
2023-05-06T00:40:34.319Z,0.00
2023-05-06T00:41:34.291Z,0.00
2023-05-06T00:42:34.278Z,0.00
2023-05-06T00:43:34.258Z,0.00
2023-05-06T00:44:34.274Z,0.00
2023-05-06T00:45:34.337Z,0.00
2023-05-06T00:46:34.260Z,0.00
2023-05-06T00:47:34.263Z,0.00
2023-05-06T00:48:34.212Z,0.00
2023-05-06T00:49:34.202Z,0.00
2023-05-06T00:50:34.242Z,0.00
2023-05-06T00:51:34.176Z,0.00
2023-05-06T00:52:34.169Z,0.00
2023-05-06T00:53:34.200Z,0.00
2023-05-06T00:54:34.157Z,0.00
2023-05-06T00:55:34.143Z,0.00
2023-05-06T00:56:34.133Z,0.00
2023-05-06T00:57:34.117Z,0.00
2023-05-06T00:58:34.120Z,0.00
2023-05-06T00:59:34.120Z,0.00
2023-05-06T01:00:34.082Z,0.00
2023-05-06T01:01:34.150Z,0.00
2023-05-06T01:02:43.761Z,0.00
2023-05-06T01:03:34.122Z,0.00
2023-05-06T01:04:34.169Z,0.00
2023-05-06T01:05:34.045Z,0.00
2023-05-06T01:06:34.020Z,0.00
2023-05-06T01:07:34.031Z,0.00
2023-05-06T01:08:34.020Z,0.00
2023-05-06T01:09:34.035Z,0.00
2023-05-06T01:10:33.989Z,0.00
2023-05-06T01:11:33.988Z,0.00
2023-05-06T01:12:34.037Z,0.00
2023-05-06T01:13:33.963Z,0.00
2023-05-06T01:14:33.968Z,0.00
2023-05-06T01:15:33.947Z,0.00
2023-05-06T01:16:33.943Z,0.00
2023-05-06T01:17:33.966Z,0.00
2023-05-06T01:18:33.921Z,0.00
2023-05-06T01:19:33.902Z,0.00
2023-05-06T01:20:33.905Z,0.00
2023-05-06T01:21:33.909Z,0.00
2023-05-06T01:22:33.865Z,0.00
2023-05-06T01:23:34.033Z,0.00
2023-05-06T01:24:33.851Z,0.00
2023-05-06T01:25:33.850Z,0.00
2023-05-06T01:26:33.847Z,0.00
2023-05-06T01:27:33.849Z,0.00
2023-05-06T01:28:33.822Z,0.00
2023-05-06T01:29:33.810Z,0.00
2023-05-06T01:30:33.788Z,0.00
2023-05-06T01:31:33.901Z,0.00
2023-05-06T01:32:33.892Z,0.00
2023-05-06T01:33:33.765Z,0.00
2023-05-06T01:34:33.754Z,0.00
2023-05-06T01:35:33.762Z,0.00
2023-05-06T01:36:33.783Z,0.00
2023-05-06T01:37:33.739Z,0.00
2023-05-06T01:38:33.713Z,0.00
2023-05-06T01:39:33.810Z,0.00
2023-05-06T01:40:33.695Z,0.00
2023-05-06T01:41:33.709Z,0.00
2023-05-06T01:42:33.763Z,0.00
2023-05-06T01:43:33.665Z,0.00
2023-05-06T01:44:33.666Z,0.00
2023-05-06T01:45:33.701Z,0.00
2023-05-06T01:46:33.663Z,0.00
2023-05-06T01:47:33.679Z,0.00
2023-05-06T01:48:33.651Z,0.00
2023-05-06T01:49:33.620Z,0.00
2023-05-06T01:50:33.591Z,0.00
2023-05-06T01:51:33.701Z,0.00
2023-05-06T01:52:33.577Z,0.00
2023-05-06T01:53:33.587Z,0.00
2023-05-06T01:54:33.590Z,0.00
2023-05-06T01:55:33.546Z,0.00
2023-05-06T01:56:33.528Z,0.00
2023-05-06T01:57:33.542Z,0.00
2023-05-06T01:58:33.511Z,0.00
2023-05-06T01:59:33.533Z,0.00
2023-05-06T02:00:33.537Z,0.00
2023-05-06T02:01:33.530Z,0.00
2023-05-06T02:02:33.526Z,0.00
2023-05-06T02:03:33.632Z,0.00
2023-05-06T02:04:33.470Z,0.00
2023-05-06T02:05:33.455Z,0.00
2023-05-06T02:06:33.455Z,0.00
2023-05-06T02:07:33.434Z,0.00
2023-05-06T02:08:33.412Z,0.00
2023-05-06T02:09:33.422Z,0.00
2023-05-06T02:10:33.463Z,0.00
2023-05-06T02:11:33.388Z,0.00
2023-05-06T02:12:33.385Z,0.00
2023-05-06T02:13:33.422Z,0.00
2023-05-06T02:14:33.350Z,0.00
2023-05-06T02:15:33.361Z,0.00
2023-05-06T02:16:33.410Z,0.00
2023-05-06T02:17:33.395Z,0.00
2023-05-06T02:18:33.321Z,0.00
2023-05-06T02:19:33.362Z,0.00
2023-05-06T02:20:33.307Z,0.00
2023-05-06T02:21:33.282Z,0.00
2023-05-06T02:22:33.328Z,0.00
2023-05-06T02:23:33.289Z,0.00
2023-05-06T02:24:33.269Z,0.00
2023-05-06T02:25:33.270Z,0.00
2023-05-06T02:26:33.224Z,0.00
2023-05-06T02:27:33.222Z,0.00
2023-05-06T02:28:33.321Z,0.00
2023-05-06T02:29:33.216Z,0.00
2023-05-06T02:30:33.216Z,0.00
2023-05-06T02:31:33.293Z,0.00
2023-05-06T02:32:33.205Z,0.00
2023-05-06T02:33:33.184Z,0.00
2023-05-06T02:34:33.201Z,0.00
2023-05-06T02:35:33.157Z,0.00
2023-05-06T02:36:33.160Z,0.00
2023-05-06T02:37:33.180Z,0.00
2023-05-06T02:38:33.110Z,0.00
2023-05-06T02:39:33.153Z,0.00
2023-05-06T02:40:33.130Z,0.00
2023-05-06T02:41:33.085Z,0.00
2023-05-06T02:42:33.143Z,0.00
2023-05-06T02:43:33.163Z,0.00
2023-05-06T02:44:33.050Z,0.00
2023-05-06T02:45:33.058Z,0.00
2023-05-06T02:46:33.074Z,0.00
2023-05-06T02:47:33.102Z,0.00
2023-05-06T02:48:33.012Z,0.00
2023-05-06T02:49:33.035Z,0.00
2023-05-06T02:50:32.990Z,0.00
2023-05-06T02:51:33.037Z,0.00
2023-05-06T02:52:33.045Z,0.00
2023-05-06T02:53:32.968Z,0.00
2023-05-06T02:54:32.981Z,0.00
2023-05-06T02:55:33.044Z,0.00
2023-05-06T02:56:32.932Z,0.00
2023-05-06T02:57:32.929Z,0.00
2023-05-06T02:58:32.947Z,0.00
2023-05-06T02:59:32.912Z,0.00
2023-05-06T03:00:32.916Z,0.00
2023-05-06T03:01:33.110Z,0.00
2023-05-06T03:02:33.656Z,0.00
2023-05-06T03:03:32.867Z,0.00
2023-05-06T03:04:33.086Z,0.00
2023-05-06T03:05:32.849Z,0.00
2023-05-06T03:06:32.826Z,0.00
2023-05-06T03:07:32.908Z,0.00
2023-05-06T03:08:32.812Z,0.00
2023-05-06T03:09:32.802Z,0.00
2023-05-06T03:10:32.806Z,0.00
2023-05-06T03:11:32.800Z,0.00
2023-05-06T03:12:32.849Z,0.00
2023-05-06T03:13:32.805Z,0.00
2023-05-06T03:14:32.749Z,0.00
2023-05-06T03:15:32.778Z,0.00
2023-05-06T03:16:32.767Z,1.00
2023-05-06T03:17:32.746Z,0.00
2023-05-06T03:18:32.732Z,0.00
2023-05-06T03:19:32.761Z,0.00
2023-05-06T03:20:32.646Z,1.00
2023-05-06T03:21:32.700Z,1.00
2023-05-06T03:22:32.718Z,1.00
2023-05-06T03:23:32.630Z,2.00
2023-05-06T03:24:32.600Z,2.00
2023-05-06T03:25:32.587Z,2.00
2023-05-06T03:26:32.585Z,2.00
2023-05-06T03:27:32.592Z,3.00
2023-05-06T03:28:32.562Z,3.00
2023-05-06T03:29:32.551Z,4.00
2023-05-06T03:30:32.534Z,4.00
2023-05-06T03:31:32.576Z,7.00
2023-05-06T03:32:32.564Z,9.00
2023-05-06T03:33:32.529Z,11.00
2023-05-06T03:34:32.495Z,11.00
2023-05-06T03:35:32.486Z,14.00
2023-05-06T03:36:32.489Z,16.00
2023-05-06T03:37:32.496Z,19.00
2023-05-06T03:38:32.487Z,23.00
2023-05-06T03:39:32.445Z,30.00
2023-05-06T03:40:32.436Z,31.00
2023-05-06T03:41:32.457Z,35.00
2023-05-06T03:42:32.488Z,39.00
2023-05-06T03:43:32.454Z,45.00
2023-05-06T03:44:32.402Z,52.00
2023-05-06T03:45:32.392Z,59.00
2023-05-06T03:46:32.470Z,65.00
2023-05-06T03:47:32.453Z,75.00
2023-05-06T03:48:32.366Z,80.00
2023-05-06T03:49:32.383Z,88.00
2023-05-06T03:50:32.389Z,94.00
2023-05-06T03:51:32.380Z,100.00
2023-05-06T03:52:32.322Z,107.00
2023-05-06T03:53:32.371Z,114.00
2023-05-06T03:54:32.317Z,118.00
2023-05-06T03:55:32.627Z,124.00
2023-05-06T03:56:32.487Z,136.00
2023-05-06T03:57:32.679Z,144.00
2023-05-06T03:58:32.283Z,162.00
2023-05-06T03:59:32.267Z,180.00
2023-05-06T04:00:32.278Z,202.00
2023-05-06T04:01:32.225Z,218.00
2023-05-06T04:02:32.332Z,244.00
2023-05-06T04:03:32.355Z,285.00
2023-05-06T04:04:32.199Z,308.00
2023-05-06T04:05:32.214Z,336.00
2023-05-06T04:06:32.203Z,357.00
2023-05-06T04:07:32.164Z,376.00
2023-05-06T04:08:32.160Z,399.00
2023-05-06T04:09:32.146Z,413.00
2023-05-06T04:10:32.141Z,433.00
2023-05-06T04:11:32.143Z,469.00
2023-05-06T04:12:32.130Z,510.00
2023-05-06T04:13:32.100Z,533.00
2023-05-06T04:14:32.120Z,565.00
2023-05-06T04:15:32.096Z,615.00
2023-05-06T04:16:32.105Z,662.00
2023-05-06T04:17:32.097Z,713.00
2023-05-06T04:18:32.055Z,742.00
2023-05-06T04:19:32.043Z,776.00
2023-05-06T04:20:32.057Z,833.00
2023-05-06T04:21:32.023Z,849.00
2023-05-06T04:22:32.020Z,888.00
2023-05-06T04:23:32.017Z,936.00
2023-05-06T04:24:31.994Z,946.00
2023-05-06T04:25:31.984Z,955.00
2023-05-06T04:26:31.971Z,973.00
2023-05-06T04:27:31.961Z,972.00
2023-05-06T04:28:31.964Z,938.00
2023-05-06T04:29:31.978Z,936.00
2023-05-06T04:30:31.935Z,979.00
2023-05-06T04:31:32.009Z,1027.00
2023-05-06T04:32:31.947Z,1088.00
2023-05-06T04:33:31.918Z,1162.00
2023-05-06T04:34:31.905Z,1109.00
2023-05-06T04:35:31.888Z,1068.00
2023-05-06T04:36:31.879Z,1063.00
2023-05-06T04:37:31.883Z,1053.00
2023-05-06T04:38:31.881Z,1023.00
2023-05-06T04:39:31.845Z,1057.00
2023-05-06T04:40:31.857Z,1011.00
2023-05-06T04:41:31.854Z,974.00
2023-05-06T04:42:31.821Z,998.00
2023-05-06T04:43:31.824Z,992.00
2023-05-06T04:44:31.807Z,1033.00
2023-05-06T04:45:31.800Z,1018.00
2023-05-06T04:46:31.784Z,1017.00
2023-05-06T04:47:31.828Z,1081.00
2023-05-06T04:48:31.791Z,1171.00
2023-05-06T04:49:31.766Z,1269.00
2023-05-06T04:50:31.777Z,1438.00
2023-05-06T04:51:31.752Z,1603.00
2023-05-06T04:52:31.715Z,1637.00
2023-05-06T04:53:31.708Z,1521.00
2023-05-06T04:54:31.702Z,1920.00
2023-05-06T04:55:31.708Z,2184.00
2023-05-06T04:56:31.689Z,1919.00
2023-05-06T04:57:31.693Z,1799.00
2023-05-06T04:58:31.662Z,1815.00
2023-05-06T04:59:31.648Z,1857.00
2023-05-06T05:00:31.654Z,1861.00
2023-05-06T05:01:31.715Z,2257.00
2023-05-06T05:02:31.711Z,2561.00
2023-05-06T05:03:31.791Z,2379.00
2023-05-06T05:04:31.631Z,2214.00
2023-05-06T05:05:31.598Z,1971.00
2023-05-06T05:06:31.608Z,2003.00
2023-05-06T05:07:31.585Z,2533.00
2023-05-06T05:08:31.592Z,2671.00
2023-05-06T05:09:31.553Z,2822.00
2023-05-06T05:10:31.561Z,2913.00
2023-05-06T05:11:31.531Z,3030.00
2023-05-06T05:12:31.523Z,3009.00
2023-05-06T05:13:31.511Z,2857.00
2023-05-06T05:14:31.507Z,2901.00
2023-05-06T05:15:31.499Z,3046.00
2023-05-06T05:16:31.547Z,3292.00
2023-05-06T05:17:31.508Z,3460.00
2023-05-06T05:18:31.485Z,3561.00
2023-05-06T05:19:31.467Z,3345.00
2023-05-06T05:20:31.471Z,2921.00
2023-05-06T05:21:31.473Z,3110.00
2023-05-06T05:22:31.581Z,3734.00
2023-05-06T05:23:31.423Z,4036.00
2023-05-06T05:24:31.440Z,3945.00
2023-05-06T05:25:31.427Z,4288.00
2023-05-06T05:26:31.391Z,4134.00
2023-05-06T05:27:31.375Z,4172.00
2023-05-06T05:28:31.385Z,4052.00
2023-05-06T05:29:31.352Z,4006.00
2023-05-06T05:30:31.357Z,3963.00
2023-05-06T05:31:31.557Z,3985.00
2023-05-06T05:32:31.400Z,3981.00
2023-05-06T05:33:31.403Z,3817.00
2023-05-06T05:34:31.302Z,4105.00
2023-05-06T05:35:31.321Z,4165.00
2023-05-06T05:36:31.302Z,4279.00
2023-05-06T05:37:31.439Z,4300.00
2023-05-06T05:38:31.276Z,4465.00
2023-05-06T05:39:31.311Z,4110.00
2023-05-06T05:40:31.295Z,4441.00
2023-05-06T05:41:31.286Z,4441.00
2023-05-06T05:42:31.238Z,4842.00
2023-05-06T05:43:31.208Z,4756.00
2023-05-06T05:44:31.233Z,4877.00
2023-05-06T05:45:31.222Z,4975.00
2023-05-06T05:46:31.270Z,5037.00
2023-05-06T05:47:31.209Z,5047.00
2023-05-06T05:48:31.179Z,5381.00
2023-05-06T05:49:31.174Z,5445.00
2023-05-06T05:50:31.138Z,5305.00
2023-05-06T05:51:31.156Z,6226.00
2023-05-06T05:52:31.119Z,5896.00
2023-05-06T05:53:31.150Z,5793.00
2023-05-06T05:54:31.161Z,5533.00
2023-05-06T05:55:31.164Z,5627.00
2023-05-06T05:56:31.134Z,5448.00
2023-05-06T05:57:31.090Z,5336.00
2023-05-06T05:58:31.056Z,8758.00
2023-05-06T05:59:31.070Z,6856.00
2023-05-06T06:00:31.074Z,8076.00
2023-05-06T06:01:31.056Z,8146.00
2023-05-06T06:02:31.118Z,7393.00
2023-05-06T06:03:31.256Z,7785.00
2023-05-06T06:04:31.034Z,7237.00
2023-05-06T06:05:30.990Z,7532.00
2023-05-06T06:06:31.056Z,7994.00
2023-05-06T06:07:30.980Z,7774.00
2023-05-06T06:08:30.984Z,7237.00
2023-05-06T06:09:30.958Z,8082.00
2023-05-06T06:10:30.979Z,7785.00
2023-05-06T06:11:30.938Z,7375.00
2023-05-06T06:12:30.912Z,6250.00
2023-05-06T06:13:31.054Z,6018.00
2023-05-06T06:14:30.951Z,6332.00
2023-05-06T06:15:30.881Z,6565.00
2023-05-06T06:16:30.924Z,6620.00
2023-05-06T06:17:30.908Z,6203.00
2023-05-06T06:18:30.857Z,6337.00
2023-05-06T06:19:30.861Z,6598.00
2023-05-06T06:20:30.853Z,7056.00
2023-05-06T06:21:30.823Z,7568.00
2023-05-06T06:22:30.820Z,7839.00
2023-05-06T06:23:30.904Z,8396.00
2023-05-06T06:24:30.803Z,8594.00
2023-05-06T06:25:30.815Z,8821.00
2023-05-06T06:26:30.804Z,8064.00
2023-05-06T06:27:30.769Z,9021.00
2023-05-06T06:28:30.761Z,11115.00
2023-05-06T06:29:30.743Z,9438.00
2023-05-06T06:30:30.744Z,8228.00
2023-05-06T06:31:30.767Z,8367.00
2023-05-06T06:32:30.764Z,8398.00
2023-05-06T06:33:30.740Z,8507.00
2023-05-06T06:34:30.694Z,8440.00
2023-05-06T06:35:30.706Z,7949.00
2023-05-06T06:36:30.703Z,8197.00
2023-05-06T06:37:30.698Z,8400.00
2023-05-06T06:38:30.717Z,8553.00
2023-05-06T06:39:30.658Z,8597.00
2023-05-06T06:40:30.675Z,7707.00
2023-05-06T06:41:30.655Z,8663.00
2023-05-06T06:42:30.628Z,12584.00
2023-05-06T06:43:30.618Z,8629.00
2023-05-06T06:44:30.599Z,7905.00
2023-05-06T06:45:30.694Z,10044.00
2023-05-06T06:46:30.594Z,9246.00
2023-05-06T06:47:30.606Z,9905.00
2023-05-06T06:48:30.582Z,11023.00
2023-05-06T06:49:30.560Z,10137.00
2023-05-06T06:50:30.538Z,9734.00
2023-05-06T06:51:30.528Z,10944.00
2023-05-06T06:52:30.511Z,11215.00
2023-05-06T06:53:30.524Z,10575.00
2023-05-06T06:54:30.581Z,11664.00
2023-05-06T06:55:30.485Z,12384.00
2023-05-06T06:56:30.477Z,12065.00
2023-05-06T06:57:30.466Z,9507.00
2023-05-06T06:58:30.478Z,11124.00
2023-05-06T06:59:30.434Z,5006.00
2023-05-06T07:00:30.456Z,17912.00
2023-05-06T07:01:30.497Z,11733.00
2023-05-06T07:02:30.453Z,11226.00
2023-05-06T07:03:30.414Z,12658.00
2023-05-06T07:04:30.417Z,4160.00
2023-05-06T07:05:30.381Z,26940.00
2023-05-06T07:06:30.399Z,18867.00
2023-05-06T07:07:30.394Z,23361.00
2023-05-06T07:08:30.380Z,7095.00
2023-05-06T07:09:30.343Z,11363.00
2023-05-06T07:10:30.357Z,5175.00
2023-05-06T07:11:30.354Z,29392.00
2023-05-06T07:12:30.307Z,22287.00
2023-05-06T07:13:30.326Z,11411.00
2023-05-06T07:14:30.298Z,9902.00
2023-05-06T07:15:30.288Z,18265.00
2023-05-06T07:16:30.320Z,8497.00
2023-05-06T07:17:30.255Z,11326.00
2023-05-06T07:18:30.254Z,4178.00
2023-05-06T07:19:30.287Z,26743.00
2023-05-06T07:20:30.276Z,10775.00
2023-05-06T07:21:30.229Z,7308.00
2023-05-06T07:22:30.243Z,5886.00
2023-05-06T07:23:32.037Z,26504.00
2023-05-06T07:24:30.187Z,31054.00
2023-05-06T07:25:30.194Z,31744.00
2023-05-06T07:26:30.188Z,29982.00
2023-05-06T07:27:30.164Z,17084.00
2023-05-06T07:28:30.160Z,13367.00
2023-05-06T07:29:30.147Z,11995.00
2023-05-06T07:30:30.146Z,12222.00
2023-05-06T07:31:30.183Z,10455.00
2023-05-06T07:32:30.184Z,9667.00
2023-05-06T07:33:30.129Z,8676.00
2023-05-06T07:34:30.086Z,17698.00
2023-05-06T07:35:30.076Z,11726.00
2023-05-06T07:36:30.079Z,21829.00
2023-05-06T07:37:30.057Z,19780.00
2023-05-06T07:38:30.046Z,10600.00
2023-05-06T07:39:30.044Z,27244.00
2023-05-06T07:40:30.028Z,35029.00
2023-05-06T07:41:30.039Z,30534.00
2023-05-06T07:42:30.018Z,12477.00
2023-05-06T07:43:30.040Z,5287.00
2023-05-06T07:44:30.027Z,28920.00
2023-05-06T07:45:30.032Z,17038.00
2023-05-06T07:46:30.087Z,11903.00
2023-05-06T07:47:30.015Z,10351.00
2023-05-06T07:48:30.000Z,11761.00
2023-05-06T07:49:29.934Z,11784.00
2023-05-06T07:50:29.928Z,12872.00
2023-05-06T07:51:29.956Z,13155.00
2023-05-06T07:52:29.910Z,13449.00
2023-05-06T07:53:29.934Z,11246.00
2023-05-06T07:54:29.884Z,11506.00
2023-05-06T07:55:29.883Z,14170.00
2023-05-06T07:56:29.876Z,13903.00
2023-05-06T07:57:30.706Z,17337.00
2023-05-06T07:58:29.856Z,18289.00
2023-05-06T07:59:29.868Z,14548.00
2023-05-06T08:00:29.892Z,14967.00
2023-05-06T08:01:29.861Z,14711.00
2023-05-06T08:02:29.982Z,13078.00
2023-05-06T08:03:30.038Z,12860.00
2023-05-06T08:04:29.893Z,11845.00
2023-05-06T08:05:29.845Z,9643.00
2023-05-06T08:06:29.782Z,9186.00
2023-05-06T08:07:29.763Z,9858.00
2023-05-06T08:08:30.836Z,9861.00
2023-05-06T08:09:29.809Z,10686.00
2023-05-06T08:10:29.751Z,10448.00
2023-05-06T08:11:29.753Z,11799.00
2023-05-06T08:12:29.729Z,12023.00
2023-05-06T08:13:29.713Z,11866.00
2023-05-06T08:14:29.767Z,11609.00
2023-05-06T08:15:29.684Z,12472.00
2023-05-06T08:16:29.756Z,12914.00
2023-05-06T08:17:29.795Z,13279.00
2023-05-06T08:18:29.697Z,13542.00
2023-05-06T08:19:29.686Z,13746.00
2023-05-06T08:20:29.644Z,12859.00
2023-05-06T08:21:29.655Z,11924.00
2023-05-06T08:22:29.633Z,11560.00
2023-05-06T08:23:29.673Z,12266.00
2023-05-06T08:24:29.615Z,11624.00
2023-05-06T08:25:29.612Z,11621.00
2023-05-06T08:26:29.593Z,12246.00
2023-05-06T08:27:29.585Z,12018.00
2023-05-06T08:28:29.593Z,11731.00
2023-05-06T08:29:29.542Z,11054.00
2023-05-06T08:30:29.529Z,11015.00
2023-05-06T08:31:29.558Z,10916.00
2023-05-06T08:32:29.561Z,10544.00
2023-05-06T08:33:29.570Z,10328.00
2023-05-06T08:34:29.501Z,10129.00
2023-05-06T08:35:29.512Z,10568.00
2023-05-06T08:36:29.477Z,10465.00
2023-05-06T08:37:29.500Z,9933.00
2023-05-06T08:38:29.489Z,9331.00
2023-05-06T08:39:29.484Z,9713.00
2023-05-06T08:40:29.431Z,11402.00
2023-05-06T08:41:29.429Z,11409.00
2023-05-06T08:42:29.422Z,11141.00
2023-05-06T08:43:29.419Z,10937.00
2023-05-06T08:44:29.427Z,11496.00
2023-05-06T08:45:29.739Z,11039.00
2023-05-06T08:46:29.395Z,11080.00
2023-05-06T08:47:29.404Z,11794.00
2023-05-06T08:48:29.341Z,12686.00
2023-05-06T08:49:29.352Z,12471.00
2023-05-06T08:50:29.356Z,13189.00
2023-05-06T08:51:29.323Z,13157.00
2023-05-06T08:52:29.317Z,13468.00
2023-05-06T08:53:29.334Z,14740.00
2023-05-06T08:54:29.301Z,11986.00
2023-05-06T08:55:29.305Z,25519.00
2023-05-06T08:56:29.310Z,17122.00
2023-05-06T08:57:29.272Z,20525.00
2023-05-06T08:58:29.242Z,18714.00
2023-05-06T08:59:29.261Z,14419.00
2023-05-06T09:00:29.241Z,17376.00
2023-05-06T09:01:29.286Z,20068.00
2023-05-06T09:02:29.306Z,14724.00
2023-05-06T09:03:29.284Z,10906.00
2023-05-06T09:04:29.223Z,11900.00
2023-05-06T09:05:29.206Z,12902.00
2023-05-06T09:06:29.195Z,4309.00
2023-05-06T09:07:29.234Z,22822.00
2023-05-06T09:08:29.164Z,10760.00
2023-05-06T09:09:29.206Z,11309.00
2023-05-06T09:10:29.138Z,11432.00
2023-05-06T09:11:29.184Z,10692.00
2023-05-06T09:12:29.176Z,10627.00
2023-05-06T09:13:29.114Z,11618.00
2023-05-06T09:14:29.104Z,12251.00
2023-05-06T09:15:29.075Z,13746.00
2023-05-06T09:16:29.164Z,13883.00
2023-05-06T09:17:29.096Z,16346.00
2023-05-06T09:18:29.044Z,20381.00
2023-05-06T09:19:29.181Z,6617.00
2023-05-06T09:20:29.739Z,37061.00
2023-05-06T09:21:29.012Z,24658.00
2023-05-06T09:22:29.022Z,19289.00
2023-05-06T09:23:29.057Z,21701.00
2023-05-06T09:24:29.069Z,28232.00
2023-05-06T09:25:29.010Z,17257.00
2023-05-06T09:26:29.647Z,21534.00
2023-05-06T09:27:28.951Z,32052.00
2023-05-06T09:28:28.993Z,21624.00
2023-05-06T09:29:28.997Z,14916.00
2023-05-06T09:30:28.931Z,26823.00
2023-05-06T09:31:29.050Z,23464.00
2023-05-06T09:32:28.991Z,17360.00
2023-05-06T09:33:28.910Z,17880.00
2023-05-06T09:34:28.977Z,17571.00
2023-05-06T09:35:29.140Z,9390.00
2023-05-06T09:36:28.870Z,67429.00
2023-05-06T09:37:28.903Z,17428.00
2023-05-06T09:38:28.842Z,72635.00
2023-05-06T09:39:28.849Z,65902.00
2023-05-06T09:40:28.830Z,26274.00
2023-05-06T09:41:28.817Z,15388.00
2023-05-06T09:42:28.884Z,32946.00
2023-05-06T09:43:28.821Z,8270.00
2023-05-06T09:44:28.791Z,67457.00
2023-05-06T09:45:28.803Z,29522.00
2023-05-06T09:46:28.812Z,22174.00
2023-05-06T09:47:28.880Z,22632.00
2023-05-06T09:48:28.748Z,11970.00
2023-05-06T09:49:28.734Z,29524.00
2023-05-06T09:50:28.756Z,29466.00
2023-05-06T09:51:28.781Z,18868.00
2023-05-06T09:52:28.752Z,17898.00
2023-05-06T09:53:28.823Z,19962.00
2023-05-06T09:54:28.769Z,20853.00
2023-05-06T09:55:28.825Z,27431.00
2023-05-06T09:56:28.714Z,19648.00
2023-05-06T09:57:28.684Z,7006.00
2023-05-06T09:58:28.666Z,66976.00
2023-05-06T09:59:28.705Z,9277.00
2023-05-06T12:36:46.937Z,19992.00
2023-05-06T12:37:47.946Z,20314.00
2023-05-06T12:38:47.932Z,18836.00
2023-05-06T12:39:47.962Z,19456.00
2023-05-06T12:41:03.265Z,17017.00
2023-05-06T12:42:04.263Z,18252.00
2023-05-06T12:43:29.093Z,14532.00
2023-05-06T12:44:30.014Z,14646.00
2023-05-06T12:45:33.288Z,14319.00
2023-05-06T12:46:58.154Z,15102.00
2023-05-06T12:47:59.127Z,14050.00
2023-05-06T12:48:59.053Z,12406.00
2023-05-06T12:50:07.975Z,7912.00
2023-05-06T12:50:59.033Z,74004.00
2023-05-06T12:51:59.109Z,77984.00
2023-05-06T12:52:59.024Z,80845.00
2023-05-06T12:53:59.037Z,79425.00
2023-05-06T12:54:59.031Z,79653.00
2023-05-06T12:55:59.023Z,77687.00
2023-05-06T12:56:59.011Z,78062.00
2023-05-06T12:57:59.020Z,77529.00
2023-05-06T12:58:58.993Z,77948.00
2023-05-06T12:59:58.966Z,78136.00
2023-05-06T13:00:59.027Z,78057.00
2023-05-06T13:01:59.162Z,79378.00
2023-05-06T13:02:59.050Z,79091.00
2023-05-06T13:03:58.921Z,78117.00
2023-05-06T13:04:58.939Z,78593.00
2023-05-06T13:05:58.985Z,76565.00
2023-05-06T13:06:58.941Z,63916.00
2023-05-06T13:07:58.920Z,22247.00
2023-05-06T13:08:58.880Z,17528.00
2023-05-06T13:09:58.860Z,5923.00
2023-05-06T13:10:58.863Z,37354.00
2023-05-06T13:11:58.838Z,25102.00
2023-05-06T13:12:58.889Z,15194.00
2023-05-06T13:13:58.851Z,69572.00
2023-05-06T13:14:58.848Z,26983.00
2023-05-06T13:15:58.840Z,76478.00
2023-05-06T13:16:59.176Z,73719.00
2023-05-06T13:17:58.875Z,69424.00
2023-05-06T13:18:59.284Z,34160.00
2023-05-06T13:19:58.821Z,28669.00
2023-05-06T13:20:58.781Z,20413.00
2023-05-06T13:21:58.936Z,16893.00
2023-05-06T13:22:58.794Z,15060.00
2023-05-06T13:23:58.790Z,15556.00
2023-05-06T13:24:58.784Z,15044.00
2023-05-06T13:26:04.668Z,14816.00
2023-05-06T13:26:58.729Z,14394.00
2023-05-06T13:27:58.757Z,13718.00
2023-05-06T13:28:58.790Z,13420.00
2023-05-06T13:29:58.743Z,15298.00
2023-05-06T13:30:58.711Z,13012.00
2023-05-06T13:31:58.719Z,5214.00
2023-05-06T13:32:58.768Z,9708.00
2023-05-06T13:33:58.770Z,64355.00
2023-05-06T13:34:59.213Z,20368.00
2023-05-06T13:35:58.681Z,19857.00
2023-05-06T13:36:58.703Z,17817.00
2023-05-06T13:37:58.668Z,14232.00
2023-05-06T13:38:59.003Z,28700.00
2023-05-06T13:39:58.654Z,75201.00
2023-05-06T13:40:58.630Z,70376.00
2023-05-06T13:41:58.665Z,32649.00
2023-05-06T13:42:58.613Z,32834.00
2023-05-06T13:43:58.634Z,24261.00
2023-05-06T13:44:58.637Z,77557.00
2023-05-06T13:45:58.617Z,77922.00
2023-05-06T13:46:58.658Z,77123.00
2023-05-06T13:47:58.548Z,76636.00
2023-05-06T13:48:58.495Z,77316.00
2023-05-06T13:49:58.576Z,78815.00
2023-05-06T13:50:58.714Z,78805.00
2023-05-06T13:51:58.540Z,79651.00
2023-05-06T13:52:58.548Z,78034.00
2023-05-06T13:53:58.552Z,78298.00
2023-05-06T13:54:58.487Z,77361.00
2023-05-06T13:55:58.484Z,77047.00
2023-05-06T13:56:58.435Z,77836.00
2023-05-06T13:57:58.561Z,73903.00
2023-05-06T13:58:58.390Z,78353.00
2023-05-06T13:59:58.423Z,78062.00
2023-05-06T14:00:58.392Z,74233.00
2023-05-06T14:01:58.377Z,77059.00
2023-05-06T14:02:58.411Z,66423.00
2023-05-06T14:03:58.392Z,8858.00
2023-05-06T14:04:58.397Z,64089.00
2023-05-06T14:05:58.608Z,7732.00
2023-05-06T14:06:58.359Z,41435.00
2023-05-06T14:07:58.349Z,28854.00
2023-05-06T14:08:58.609Z,9148.00
2023-05-06T14:09:58.709Z,19561.00
2023-05-06T14:10:58.459Z,13480.00
2023-05-06T14:11:58.577Z,11301.00
2023-05-06T14:12:58.391Z,9540.00
2023-05-06T14:13:58.250Z,15100.00
2023-05-06T14:14:58.236Z,14635.00
2023-05-06T14:15:58.245Z,15956.00
2023-05-06T14:16:58.242Z,15526.00
2023-05-06T14:17:58.230Z,15392.00
2023-05-06T14:18:58.191Z,14000.00
2023-05-06T14:19:58.178Z,12230.00
2023-05-06T14:20:58.162Z,11012.00
2023-05-06T14:21:58.163Z,10650.00
2023-05-06T14:22:58.192Z,10489.00
2023-05-06T14:23:58.141Z,10482.00
2023-05-06T14:24:58.132Z,9281.00
2023-05-06T14:25:58.136Z,8666.00
2023-05-06T14:26:58.154Z,8466.00
2023-05-06T14:27:58.190Z,9474.00
2023-05-06T14:28:58.108Z,9787.00
2023-05-06T14:29:58.094Z,10429.00
2023-05-06T14:30:58.069Z,13482.00
2023-05-06T14:31:58.113Z,15585.00
2023-05-06T14:32:58.118Z,9773.00
2023-05-06T14:33:58.052Z,23407.00
2023-05-06T14:34:58.035Z,16644.00
2023-05-06T14:35:58.023Z,5687.00
2023-05-06T14:36:58.018Z,30896.00
2023-05-06T14:37:58.016Z,29898.00
2023-05-06T14:38:57.991Z,28711.00
2023-05-06T14:39:57.994Z,25029.00
2023-05-06T14:40:59.446Z,25576.00
2023-05-06T14:41:57.964Z,27331.00
2023-05-06T14:42:57.958Z,28510.00
2023-05-06T14:43:57.971Z,31123.00
2023-05-06T14:44:58.685Z,36653.00
2023-05-06T14:45:57.954Z,23528.00
2023-05-06T14:46:57.936Z,29847.00
2023-05-06T14:47:57.954Z,23941.00
2023-05-06T14:48:57.905Z,30569.00
2023-05-06T14:49:57.885Z,31941.00
2023-05-06T14:50:57.876Z,28926.00
2023-05-06T14:51:58.521Z,14472.00
2023-05-06T14:52:57.880Z,9891.00
2023-05-06T14:53:57.845Z,28081.00
2023-05-06T14:54:57.843Z,28620.00
2023-05-06T14:55:57.832Z,21188.00