createdAt,value
2023-04-08T00:01:37.625Z,57.67
2023-04-08T00:04:05.998Z,46.27
2023-04-08T00:06:34.038Z,129.40
2023-04-08T00:09:02.041Z,71.87
2023-04-08T00:11:30.032Z,51.30
2023-04-08T00:13:59.435Z,66.27
2023-04-08T00:16:27.397Z,77.87
2023-04-08T00:18:55.629Z,72.40
2023-04-08T00:21:23.725Z,96.80
2023-04-08T00:23:51.726Z,120.17
2023-04-08T00:26:19.677Z,223.57
2023-04-08T00:28:48.050Z,380.13
2023-04-08T00:31:17.600Z,164.70
2023-04-08T00:33:45.767Z,86.73
2023-04-08T00:36:13.720Z,66.13
2023-04-08T00:38:41.716Z,61.70
2023-04-08T00:41:09.657Z,60.53
2023-04-08T00:43:37.613Z,144.40
2023-04-08T00:46:06.521Z,94.60
2023-04-08T00:48:36.267Z,59.73
2023-04-08T00:51:04.560Z,84.33
2023-04-08T00:53:32.985Z,86.73
2023-04-08T00:56:01.582Z,38.97
2023-04-08T00:58:30.629Z,97.90
2023-04-08T01:01:08.006Z,599.43
2023-04-08T01:03:50.966Z,70.00
2023-04-08T01:06:42.386Z,62.03
2023-04-08T01:09:11.196Z,128.57
2023-04-08T01:11:43.432Z,87.80
2023-04-08T01:14:16.569Z,55.30
2023-04-08T01:16:46.930Z,118.20
2023-04-08T01:19:27.994Z,77.20
2023-04-08T01:22:01.596Z,80.10
2023-04-08T01:24:34.768Z,103.50
2023-04-08T01:27:06.321Z,119.73
2023-04-08T01:29:36.415Z,293.87
2023-04-08T01:32:05.491Z,72.63
2023-04-08T01:34:35.768Z,70.67
2023-04-08T01:37:04.839Z,225.00
2023-04-08T01:39:33.531Z,87.47
2023-04-08T01:42:03.883Z,130.40
2023-04-08T01:44:33.507Z,75.37
2023-04-08T01:47:02.992Z,48.93
2023-04-08T01:49:31.530Z,80.23
2023-04-08T01:52:01.613Z,63.40
2023-04-08T01:54:30.042Z,48.07
2023-04-08T01:56:59.890Z,73.63
2023-04-08T01:59:32.573Z,51.00
2023-04-08T02:02:01.691Z,51.53
2023-04-08T02:04:29.838Z,55.33
2023-04-08T02:06:58.662Z,59.80
2023-04-08T02:09:27.376Z,102.60
2023-04-08T02:11:56.935Z,96.97
2023-04-08T02:14:26.202Z,100.20
2023-04-08T02:17:02.918Z,57.23
2023-04-08T02:19:36.000Z,201.03
2023-04-08T02:22:09.037Z,80.60
2023-04-08T02:24:38.238Z,201.33
2023-04-08T02:27:06.641Z,198.53
2023-04-08T02:29:37.283Z,43.97
2023-04-08T02:32:07.412Z,256.40
2023-04-08T02:34:36.760Z,87.10
2023-04-08T02:37:04.800Z,86.63
2023-04-08T02:39:34.046Z,99.00
2023-04-08T02:42:02.090Z,252.37
2023-04-08T02:44:30.052Z,72.63
2023-04-08T02:46:58.014Z,92.77
2023-04-08T02:49:27.356Z,67.87
2023-04-08T02:51:55.313Z,106.77
2023-04-08T02:54:23.241Z,56.20
2023-04-08T02:56:51.183Z,89.33
2023-04-08T02:59:19.107Z,100.33
2023-04-08T03:01:47.084Z,53.00
2023-04-08T03:04:15.112Z,70.23
2023-04-08T03:06:44.432Z,52.80
2023-04-08T03:09:12.372Z,61.53
2023-04-08T03:11:40.341Z,56.23
2023-04-08T03:14:08.287Z,49.60
2023-04-08T03:16:36.332Z,39.43
2023-04-08T03:19:04.334Z,40.67
2023-04-08T03:21:33.054Z,33.93
2023-04-08T03:24:02.346Z,74.93
2023-04-08T03:26:30.353Z,90.23
2023-04-08T03:28:58.354Z,56.13
2023-04-08T03:31:27.159Z,43.80
2023-04-08T03:33:55.116Z,51.60
2023-04-08T03:36:23.089Z,34.30
2023-04-08T03:38:51.168Z,59.73
2023-04-08T03:41:21.140Z,41.33
2023-04-08T03:43:49.117Z,70.67
2023-04-08T03:46:17.134Z,75.33
2023-04-08T03:48:45.103Z,48.47
2023-04-08T03:51:13.068Z,43.37
2023-04-08T03:53:40.998Z,41.33
2023-04-08T03:56:09.418Z,34.33
2023-04-08T03:58:38.727Z,40.27
2023-04-08T04:01:06.791Z,56.97
2023-04-08T04:03:35.115Z,50.10
2023-04-08T04:06:03.197Z,31.10
2023-04-08T04:08:31.129Z,42.13
2023-04-08T04:11:00.307Z,58.70
2023-04-08T04:13:28.288Z,47.70
2023-04-08T04:15:58.009Z,49.53
2023-04-08T04:18:26.066Z,45.90
2023-04-08T04:20:54.068Z,54.70
2023-04-08T04:23:24.310Z,51.73
2023-04-08T04:25:52.327Z,50.30
2023-04-08T04:28:20.247Z,61.07
2023-04-08T04:30:48.229Z,34.00
2023-04-08T04:33:17.545Z,45.40
2023-04-08T04:35:45.688Z,31.20
2023-04-08T04:38:13.666Z,42.10
2023-04-08T04:40:41.746Z,55.30
2023-04-08T04:43:09.747Z,21.37
2023-04-08T04:45:37.770Z,25.57
2023-04-08T04:48:06.027Z,31.57
2023-04-08T04:50:35.386Z,63.67
2023-04-08T04:53:03.357Z,43.87
2023-04-08T04:55:31.536Z,48.03
2023-04-08T04:57:59.476Z,36.67
2023-04-08T05:00:27.405Z,32.43
2023-04-08T05:02:55.685Z,36.57
2023-04-08T05:05:23.840Z,38.83
2023-04-08T05:07:53.856Z,31.60
2023-04-08T05:10:22.028Z,24.67
2023-04-08T05:12:49.983Z,41.97
2023-04-08T05:15:17.894Z,45.70
2023-04-08T05:17:46.036Z,60.33
2023-04-08T05:20:15.398Z,25.60
2023-04-08T05:22:45.435Z,32.83
2023-04-08T05:25:14.894Z,53.23
2023-04-08T05:27:42.852Z,43.50
2023-04-08T05:30:11.695Z,216.00
2023-04-08T05:32:39.808Z,49.40
2023-04-08T05:35:09.521Z,71.37
2023-04-08T05:37:37.461Z,26.63
2023-04-08T05:40:06.398Z,37.37
2023-04-08T05:42:35.776Z,95.83
2023-04-08T05:45:03.888Z,92.10
2023-04-08T05:47:31.877Z,60.80
2023-04-08T05:49:59.831Z,58.83
2023-04-08T05:52:27.813Z,371.40
2023-04-08T05:54:55.916Z,346.33
2023-04-08T05:57:23.884Z,226.57
2023-04-08T05:59:53.396Z,562.77
2023-04-08T06:02:21.662Z,756.50
2023-04-08T06:04:49.671Z,159.13
2023-04-08T06:07:17.663Z,526.53
2023-04-08T06:09:45.654Z,638.30
2023-04-08T06:12:13.600Z,156.30
2023-04-08T06:14:41.543Z,726.53
2023-04-08T06:17:10.903Z,341.87
2023-04-08T06:19:38.879Z,239.80
2023-04-08T06:22:06.883Z,301.20
2023-04-08T06:24:35.036Z,320.30
2023-04-08T06:27:03.047Z,353.80
2023-04-08T06:29:31.388Z,152.90
2023-04-08T06:31:59.351Z,435.83
2023-04-08T06:34:28.689Z,212.10
2023-04-08T06:36:56.628Z,242.13
2023-04-08T06:39:24.598Z,361.97
2023-04-08T06:41:52.542Z,702.07
2023-04-08T06:44:20.479Z,330.00
2023-04-08T06:46:48.580Z,376.00
2023-04-08T06:49:16.684Z,354.37
2023-04-08T06:51:47.983Z,186.13
2023-04-08T06:54:15.911Z,145.57
2023-04-08T06:56:43.880Z,439.57
2023-04-08T06:59:11.816Z,160.30
2023-04-08T07:01:39.858Z,660.23
2023-04-08T07:04:07.945Z,658.63
2023-04-08T07:06:35.915Z,65.10
2023-04-08T07:09:05.497Z,462.07
2023-04-08T07:11:33.892Z,103.80
2023-04-08T07:14:01.907Z,407.37
2023-04-08T07:16:30.007Z,497.80
2023-04-08T07:18:58.094Z,307.60
2023-04-08T07:21:26.178Z,373.40
2023-04-08T07:23:54.160Z,792.33
2023-04-08T07:26:23.469Z,108.23
2023-04-08T07:28:51.910Z,82.13
2023-04-08T07:31:20.409Z,54.07
2023-04-08T07:33:48.527Z,379.67
2023-04-08T07:36:18.361Z,645.20
2023-04-08T07:38:46.696Z,192.60
2023-04-08T07:41:14.693Z,189.17
2023-04-08T07:43:44.066Z,272.13
2023-04-08T07:46:12.134Z,505.57
2023-04-08T07:48:40.343Z,380.80
2023-04-08T07:51:11.108Z,57.30
2023-04-08T07:53:40.629Z,123.60
2023-04-08T07:56:13.487Z,700.40
2023-04-08T07:58:43.337Z,49.40
2023-04-08T08:01:19.974Z,55.40
2023-04-08T08:03:49.069Z,251.87
2023-04-08T08:06:17.247Z,34.67
2023-04-08T08:08:45.774Z,118.63
2023-04-08T08:11:13.992Z,199.27
2023-04-08T08:13:43.592Z,161.13
2023-04-08T08:16:11.977Z,182.17
2023-04-08T08:18:41.130Z,177.63
2023-04-08T08:21:09.295Z,167.90
2023-04-08T08:23:37.549Z,66.90
2023-04-08T08:26:07.728Z,46.40
2023-04-08T08:28:35.739Z,223.97
2023-04-08T08:31:06.058Z,237.00
2023-04-08T08:33:34.497Z,45.43
2023-04-08T08:36:04.667Z,258.70
2023-04-08T08:38:32.729Z,38.97
2023-04-08T08:41:01.739Z,67.33
2023-04-08T08:43:33.379Z,87.90
2023-04-08T08:46:01.777Z,493.25
2023-04-08T08:48:32.365Z,187.33
2023-04-08T08:51:00.441Z,512.23
2023-04-08T08:53:34.408Z,650.27
2023-04-08T08:58:34.828Z,408.60
2023-04-08T09:01:02.804Z,342.87
2023-04-08T09:03:32.438Z,55.93
2023-04-08T09:06:01.958Z,152.13
2023-04-08T09:08:32.045Z,154.27
2023-04-08T09:11:13.756Z,87.80
2023-04-08T09:13:42.328Z,46.93
2023-04-08T09:16:12.121Z,570.63
2023-04-08T09:18:44.424Z,136.50
2023-04-08T09:21:13.934Z,789.27
2023-04-08T09:23:43.616Z,139.53
2023-04-08T09:26:13.018Z,147.97
2023-04-08T09:28:42.475Z,149.20
2023-04-08T09:31:21.820Z,655.60
2023-04-08T09:33:52.574Z,79.80
2023-04-08T09:36:20.914Z,246.17
2023-04-08T09:38:49.221Z,629.40
2023-04-08T09:41:18.570Z,240.57
2023-04-08T09:43:50.466Z,652.27
2023-04-08T09:46:20.527Z,91.43
2023-04-08T09:48:59.606Z,371.90
2023-04-08T09:51:33.487Z,248.57
2023-04-08T09:54:04.595Z,44.43
2023-04-08T09:56:39.262Z,370.63
2023-04-08T09:59:12.925Z,258.47
2023-04-08T10:01:46.051Z,997.20
2023-04-08T10:04:18.249Z,364.57
2023-04-08T10:06:47.472Z,265.83
2023-04-08T10:09:15.620Z,400.37
2023-04-08T10:11:43.594Z,501.13
2023-04-08T10:14:11.537Z,571.80
2023-04-08T10:16:39.578Z,173.13
2023-04-08T10:19:42.188Z,464.87
2023-04-08T10:22:49.890Z,350.90
2023-04-08T10:25:31.493Z,157.53
2023-04-08T10:27:59.839Z,464.90
2023-04-08T10:30:44.286Z,482.93
2023-04-08T10:33:14.771Z,338.47
2023-04-08T10:35:46.619Z,605.40
2023-04-08T10:38:15.169Z,284.37
2023-04-08T10:40:44.458Z,385.63
2023-04-08T10:43:13.733Z,273.97
2023-04-08T10:45:43.100Z,463.03
2023-04-08T10:48:15.438Z,714.57
2023-04-08T10:50:45.300Z,846.87
2023-04-08T10:53:13.384Z,686.50
2023-04-08T10:55:41.368Z,398.47
2023-04-08T10:58:09.952Z,519.93
2023-04-08T11:00:39.332Z,290.40
2023-04-08T11:03:09.870Z,321.20
2023-04-08T11:05:39.069Z,416.20
2023-04-08T11:08:08.456Z,446.47
2023-04-08T11:10:38.794Z,483.37
2023-04-08T11:13:09.837Z,718.67
2023-04-08T11:15:38.345Z,589.83
2023-04-08T11:18:07.346Z,562.33
2023-04-08T11:20:37.191Z,619.00
2023-04-08T11:23:05.324Z,667.90
2023-04-08T11:25:34.835Z,818.40
2023-04-08T11:28:03.701Z,705.37
2023-04-08T11:30:32.490Z,722.97
2023-04-08T11:33:00.839Z,673.30
2023-04-08T11:35:30.842Z,383.90
2023-04-08T11:37:59.443Z,661.57
2023-04-08T11:40:27.562Z,616.30
2023-04-08T11:42:56.903Z,850.70
2023-04-08T11:45:24.847Z,538.73
2023-04-08T11:47:52.922Z,432.40
2023-04-08T11:50:25.167Z,592.10
2023-04-08T11:52:54.060Z,852.80
2023-04-08T11:55:27.253Z,881.97
2023-04-08T11:57:58.497Z,324.17
2023-04-08T12:00:28.029Z,486.50
2023-04-08T12:02:56.145Z,677.30
2023-04-08T12:05:24.145Z,388.40
2023-04-08T12:07:52.151Z,407.27
2023-04-08T12:10:20.669Z,398.37
2023-04-08T12:12:48.641Z,535.73
2023-04-08T12:15:18.314Z,272.43
2023-04-08T12:17:46.392Z,578.07
2023-04-08T12:20:15.981Z,999.90
2023-04-08T12:22:44.018Z,574.60
2023-04-08T12:25:11.956Z,555.03
2023-04-08T12:27:39.982Z,454.43
2023-04-08T12:30:09.252Z,644.00
2023-04-08T12:32:38.646Z,461.40
2023-04-08T12:35:06.817Z,576.73
2023-04-08T12:37:34.756Z,399.00
2023-04-08T12:40:02.759Z,514.40
2023-04-08T12:42:31.312Z,598.53
2023-04-08T12:44:59.239Z,761.37
2023-04-08T12:47:27.225Z,471.00
2023-04-08T12:49:56.501Z,489.63
2023-04-08T12:52:24.620Z,701.23
2023-04-08T12:54:52.574Z,721.77
2023-04-08T12:57:20.535Z,466.83
2023-04-08T12:59:48.876Z,752.63
2023-04-08T13:02:16.909Z,715.50
2023-04-08T13:04:44.920Z,487.00
2023-04-08T13:07:14.227Z,527.33
2023-04-08T13:09:42.917Z,340.33
2023-04-08T13:12:12.201Z,500.23
2023-04-08T13:14:40.323Z,503.90
2023-04-08T13:17:08.345Z,422.57
2023-04-08T13:19:36.339Z,549.47
2023-04-08T13:22:04.329Z,727.60
2023-04-08T13:24:33.681Z,623.33
2023-04-08T13:27:01.828Z,707.77
2023-04-08T13:29:29.776Z,503.10
2023-04-08T13:31:57.760Z,614.20
2023-04-08T13:34:25.747Z,820.47
2023-04-08T13:36:53.744Z,841.33
2023-04-08T13:39:22.002Z,621.40
2023-04-08T13:41:52.335Z,746.30
2023-04-08T13:44:20.308Z,503.60
2023-04-08T13:46:48.296Z,935.20
2023-04-08T13:49:16.524Z,629.00
2023-04-08T13:51:44.505Z,999.90
2023-04-08T13:54:12.569Z,780.83
2023-04-08T13:56:40.504Z,836.87
2023-04-08T13:59:10.380Z,705.80
2023-04-08T14:01:38.446Z,999.90
2023-04-08T14:04:06.578Z,659.60
2023-04-08T14:06:36.056Z,999.90
2023-04-08T14:09:04.141Z,589.90
2023-04-08T14:11:32.102Z,642.90
2023-04-08T14:14:00.051Z,614.13
2023-04-08T14:16:31.053Z,867.63
2023-04-08T14:18:59.045Z,717.77
2023-04-08T14:21:27.693Z,720.13
2023-04-08T14:23:55.704Z,693.83
2023-04-08T14:26:23.636Z,881.87
2023-04-08T14:28:51.842Z,541.63
2023-04-08T14:31:20.009Z,669.33
2023-04-08T14:33:49.357Z,688.10
2023-04-08T14:36:19.019Z,876.27
2023-04-08T14:38:47.041Z,489.37
2023-04-08T14:41:14.982Z,662.73
2023-04-08T14:46:42.859Z,756.60
2023-04-08T14:49:21.564Z,642.33
2023-04-08T14:52:59.939Z,860.17
2023-04-08T14:55:28.631Z,775.27
2023-04-08T14:57:56.907Z,843.03
2023-04-08T15:00:25.071Z,506.67
2023-04-08T15:02:53.150Z,520.27
2023-04-08T15:05:22.522Z,286.43
2023-04-08T15:07:50.894Z,231.63
2023-04-08T15:10:18.934Z,455.37
2023-04-08T15:12:46.909Z,854.00
2023-04-08T15:15:15.140Z,714.13
2023-04-08T15:17:43.179Z,418.23
2023-04-08T15:20:12.226Z,352.63
2023-04-08T15:22:41.630Z,709.87
2023-04-08T15:25:10.832Z,604.57
2023-04-08T15:27:38.772Z,664.93
2023-04-08T15:30:07.752Z,627.23
2023-04-08T15:32:35.832Z,679.40
2023-04-08T15:35:04.201Z,606.63
2023-04-08T15:37:32.225Z,720.63
2023-04-08T15:40:01.621Z,689.53
2023-04-08T15:42:29.691Z,962.10
2023-04-08T15:44:57.679Z,966.47
2023-04-08T15:47:25.727Z,995.67
2023-04-08T15:49:55.762Z,624.83
2023-04-08T15:52:23.768Z,716.57
2023-04-08T15:54:51.726Z,761.27
2023-04-08T15:57:22.206Z,999.90
2023-04-08T15:59:50.195Z,601.60
2023-04-08T16:02:18.228Z,653.00
2023-04-08T16:04:46.298Z,661.47
2023-04-08T16:07:14.474Z,631.43
2023-04-08T16:09:42.432Z,565.00
2023-04-08T16:12:10.749Z,655.80
2023-04-08T16:14:40.776Z,534.60
2023-04-08T16:17:09.138Z,625.33
2023-04-08T16:19:37.097Z,596.37
2023-04-08T16:22:05.039Z,559.40
2023-04-08T16:24:36.502Z,570.27
2023-04-08T16:27:04.666Z,568.77
2023-04-08T16:29:32.629Z,617.07
2023-04-08T16:32:02.601Z,852.87
2023-04-08T16:34:30.612Z,551.40
2023-04-08T16:36:58.592Z,691.00
2023-04-08T16:39:26.528Z,449.87
2023-04-08T16:41:54.460Z,422.17
2023-04-08T16:44:22.815Z,373.53
2023-04-08T16:46:50.775Z,540.97
2023-04-08T16:49:20.210Z,586.13
2023-04-08T16:51:48.489Z,270.57
2023-04-08T16:54:16.450Z,696.50
2023-04-08T16:56:45.740Z,464.77
2023-04-08T16:59:13.755Z,344.37
2023-04-08T17:01:42.074Z,277.17
2023-04-08T17:04:10.281Z,403.73
2023-04-08T17:06:41.394Z,533.40
2023-04-08T17:09:09.557Z,337.07
2023-04-08T17:11:37.607Z,568.13
2023-04-08T17:14:05.637Z,427.33
2023-04-08T17:16:33.619Z,508.27
2023-04-08T17:19:01.624Z,361.70
2023-04-08T17:21:29.698Z,426.97
2023-04-08T17:23:59.011Z,548.97
2023-04-08T17:26:28.234Z,299.00
2023-04-08T17:28:56.466Z,425.77
2023-04-08T17:31:24.467Z,428.60
2023-04-08T17:33:52.531Z,235.70
2023-04-08T17:36:20.608Z,221.10
2023-04-08T17:38:49.376Z,400.70
2023-04-08T17:41:29.851Z,274.13
2023-04-08T17:44:06.785Z,227.00
2023-04-08T17:46:34.719Z,189.53
2023-04-08T17:49:02.644Z,292.60
2023-04-08T17:51:32.049Z,274.80
2023-04-08T17:54:00.244Z,356.83
2023-04-08T17:56:29.858Z,446.87
2023-04-08T17:58:57.795Z,307.30
2023-04-08T18:01:26.106Z,176.33
2023-04-08T18:03:54.376Z,148.97
2023-04-08T18:06:22.710Z,300.50
2023-04-08T18:08:50.660Z,326.03
2023-04-08T18:11:18.621Z,421.30
2023-04-08T18:13:48.807Z,122.53
2023-04-08T18:16:18.275Z,175.83
2023-04-08T18:18:46.288Z,411.27
2023-04-08T18:21:15.124Z,587.33
2023-04-08T18:23:43.130Z,625.53
2023-04-08T18:26:11.257Z,131.70
2023-04-08T18:28:39.241Z,283.57
2023-04-08T18:31:08.607Z,646.20
2023-04-08T18:33:36.736Z,519.13
2023-04-08T18:36:08.927Z,337.30
2023-04-08T18:38:37.267Z,168.97
2023-04-08T18:41:05.816Z,306.67
2023-04-08T18:43:33.926Z,545.67
2023-04-08T18:46:02.020Z,278.57
2023-04-08T18:48:31.611Z,46.47
2023-04-08T18:50:59.591Z,233.33
2023-04-08T18:53:27.979Z,576.80
2023-04-08T18:55:56.223Z,365.63
2023-04-08T18:58:24.188Z,142.97
2023-04-08T19:00:52.286Z,231.70
2023-04-08T19:03:20.367Z,244.20
2023-04-08T19:05:49.739Z,810.53
2023-04-08T19:08:17.655Z,284.23
2023-04-08T19:10:45.863Z,351.27
2023-04-08T19:13:13.776Z,218.37
2023-04-08T19:15:41.780Z,200.90
2023-04-08T19:18:09.828Z,256.77
2023-04-08T19:20:37.924Z,569.17
2023-04-08T19:23:07.204Z,418.13
2023-04-08T19:25:35.621Z,241.47
2023-04-08T19:28:05.515Z,195.63
2023-04-08T19:30:38.270Z,627.77
2023-04-08T19:33:07.810Z,232.23
2023-04-08T19:35:35.936Z,74.10
2023-04-08T19:38:04.100Z,220.00
2023-04-08T19:40:33.502Z,228.57
2023-04-08T19:43:01.458Z,351.17
2023-04-08T19:45:29.509Z,284.43
2023-04-08T19:47:57.561Z,288.00
2023-04-08T19:50:25.815Z,221.23
2023-04-08T19:52:53.821Z,331.83
2023-04-08T19:55:21.985Z,178.37
2023-04-08T19:57:51.915Z,168.00
2023-04-08T20:00:20.514Z,359.93
2023-04-08T20:02:49.035Z,667.00
2023-04-08T20:05:17.744Z,999.90
2023-04-08T20:07:45.786Z,289.73
2023-04-08T20:10:14.722Z,252.23
2023-04-08T20:12:42.976Z,242.73
2023-04-08T20:15:23.597Z,354.83
2023-04-08T20:17:53.147Z,218.57
2023-04-08T20:20:21.494Z,340.70
2023-04-08T20:22:50.203Z,148.83
2023-04-08T20:25:18.596Z,230.97
2023-04-08T20:27:46.589Z,520.80
2023-04-08T20:30:16.058Z,179.07
2023-04-08T20:32:44.342Z,81.57
2023-04-08T20:35:13.386Z,227.43
2023-04-08T20:37:41.679Z,368.97
2023-04-08T20:40:10.568Z,304.43
2023-04-08T20:42:38.668Z,142.93
2023-04-08T20:45:08.117Z,287.30
2023-04-08T20:47:38.869Z,104.73
2023-04-08T20:50:08.982Z,242.80
2023-04-08T20:52:37.001Z,278.97
2023-04-08T20:55:05.583Z,466.83
2023-04-08T20:57:33.763Z,184.53
2023-04-08T21:00:02.163Z,145.93
2023-04-08T21:02:30.698Z,94.43
2023-04-08T21:05:00.662Z,122.63
2023-04-08T21:07:28.710Z,117.53
2023-04-08T21:09:56.712Z,230.53
2023-04-08T21:12:25.030Z,283.33
2023-04-08T21:14:53.067Z,55.87
2023-04-08T21:17:22.150Z,275.13
2023-04-08T21:19:50.406Z,373.10
2023-04-08T21:22:19.749Z,833.67
2023-04-08T21:24:47.678Z,255.10
2023-04-08T21:27:15.612Z,268.30
2023-04-08T21:29:43.568Z,170.27
2023-04-08T21:32:11.620Z,287.23
2023-04-08T21:34:39.699Z,462.23
2023-04-08T21:37:07.776Z,85.90
2023-04-08T21:39:37.085Z,60.60
2023-04-08T21:42:05.961Z,302.33
2023-04-08T21:44:33.947Z,166.23
2023-04-08T21:47:02.248Z,672.23
2023-04-08T21:49:30.701Z,92.47
2023-04-08T21:51:58.769Z,119.57
2023-04-08T21:54:26.749Z,198.10
2023-04-08T21:56:56.713Z,679.13
2023-04-08T21:59:24.789Z,236.23
2023-04-08T22:01:52.858Z,490.00
2023-04-08T22:04:21.738Z,115.10
2023-04-08T22:06:49.883Z,341.03
2023-04-08T22:09:17.958Z,508.63
2023-04-08T22:11:46.005Z,77.60
2023-04-08T22:14:17.388Z,218.33
2023-04-08T22:16:45.792Z,387.40
2023-04-08T22:19:13.807Z,609.30
2023-04-08T22:21:41.766Z,470.73
2023-04-08T22:24:09.746Z,399.83
2023-04-08T22:26:37.724Z,60.00
2023-04-08T22:29:05.802Z,216.87
2023-04-08T22:31:35.140Z,69.17
2023-04-08T22:34:03.461Z,204.93
2023-04-08T22:36:31.429Z,325.87
2023-04-08T22:38:59.412Z,507.60
2023-04-08T22:41:27.368Z,141.17
2023-04-08T22:43:55.563Z,177.83
2023-04-08T22:46:23.556Z,116.80
2023-04-08T22:48:53.316Z,799.03
2023-04-08T22:51:22.413Z,170.33
2023-04-08T22:53:50.401Z,588.63
2023-04-08T22:56:18.399Z,591.67
2023-04-08T22:58:46.352Z,108.23
2023-04-08T23:01:16.950Z,56.33
2023-04-08T23:03:45.476Z,73.77
2023-04-08T23:06:14.829Z,112.33
2023-04-08T23:08:42.830Z,296.80
2023-04-08T23:11:10.867Z,211.77
2023-04-08T23:13:38.865Z,116.07
2023-04-08T23:16:07.312Z,66.40
2023-04-08T23:18:35.382Z,51.00
2023-04-08T23:21:03.912Z,73.53
2023-04-08T23:23:33.274Z,234.90
2023-04-08T23:26:01.216Z,81.40
2023-04-08T23:28:29.201Z,131.50
2023-04-08T23:30:57.166Z,61.57
2023-04-08T23:33:25.158Z,263.10
2023-04-08T23:35:53.168Z,100.57
2023-04-08T23:38:21.188Z,86.30
2023-04-08T23:40:51.429Z,152.67
2023-04-08T23:43:19.424Z,111.83
2023-04-08T23:45:47.366Z,266.83
2023-04-08T23:48:15.339Z,224.37
2023-04-08T23:50:43.275Z,98.40
2023-04-08T23:53:11.300Z,232.87
2023-04-08T23:55:39.268Z,205.10
2023-04-08T23:58:08.598Z,49.57
