createdAt,value
2023-03-30T00:00:56.517Z,8.00
2023-03-30T00:03:28.792Z,8.23
2023-03-30T00:06:05.392Z,8.13
2023-03-30T00:08:38.139Z,8.30
2023-03-30T00:11:13.326Z,8.20
2023-03-30T00:13:45.412Z,7.80
2023-03-30T00:16:18.118Z,8.75
2023-03-30T00:18:50.629Z,8.02
2023-03-30T00:21:22.857Z,8.35
2023-03-30T00:23:54.821Z,8.20
2023-03-30T00:26:27.208Z,8.18
2023-03-30T00:28:59.034Z,8.68
2023-03-30T00:31:31.152Z,8.57
2023-03-30T00:34:03.101Z,8.18
2023-03-30T00:36:37.224Z,8.27
2023-03-30T00:39:09.961Z,7.40
2023-03-30T00:41:41.847Z,8.45
2023-03-30T00:44:52.013Z,8.27
2023-03-30T00:47:25.259Z,8.27
2023-03-30T00:49:57.995Z,8.05
2023-03-30T00:52:33.152Z,8.85
2023-03-30T00:55:08.063Z,8.60
2023-03-30T00:57:43.203Z,8.52
2023-03-30T01:00:15.426Z,8.75
2023-03-30T01:02:56.624Z,8.73
2023-03-30T01:05:29.652Z,8.60
2023-03-30T01:08:07.562Z,8.93
2023-03-30T01:10:39.871Z,8.13
2023-03-30T01:13:14.292Z,8.90
2023-03-30T01:16:01.300Z,8.85
2023-03-30T01:18:40.393Z,9.07
2023-03-30T01:21:31.592Z,8.90
2023-03-30T01:24:09.327Z,9.77
2023-03-30T01:26:53.499Z,8.48
2023-03-30T01:29:31.244Z,8.85
2023-03-30T01:32:28.041Z,8.43
2023-03-30T01:35:17.991Z,8.60
2023-03-30T01:37:58.334Z,10.35
2023-03-30T01:40:53.516Z,8.50
2023-03-30T01:43:31.668Z,8.80
2023-03-30T01:46:34.228Z,9.35
2023-03-30T01:49:15.690Z,8.90
2023-03-30T01:52:05.332Z,9.23
2023-03-30T01:54:44.356Z,9.02
2023-03-30T01:57:20.553Z,10.95
2023-03-30T01:59:59.351Z,9.65
2023-03-30T02:02:32.996Z,9.30
2023-03-30T02:05:08.727Z,9.02
2023-03-30T02:07:43.099Z,8.40
2023-03-30T02:10:18.288Z,8.60
2023-03-30T02:12:51.759Z,8.75
2023-03-30T02:15:26.436Z,9.10
2023-03-30T02:17:58.367Z,8.82
2023-03-30T02:20:31.931Z,8.35
2023-03-30T02:27:08.576Z,8.90
2023-03-30T02:33:56.912Z,9.00
2023-03-30T02:36:34.521Z,8.30
2023-03-30T02:39:19.212Z,8.73
2023-03-30T02:42:00.563Z,8.80
2023-03-30T02:45:03.121Z,8.65
2023-03-30T02:48:02.861Z,9.23
2023-03-30T02:50:54.617Z,8.32
2023-03-30T02:54:16.276Z,8.90
2023-03-30T02:57:32.935Z,9.13
2023-03-30T03:00:53.864Z,9.18
2023-03-30T03:03:45.989Z,8.77
2023-03-30T03:06:20.477Z,8.52
2023-03-30T03:08:58.207Z,8.23
2023-03-30T03:11:32.966Z,9.00
2023-03-30T03:14:07.881Z,8.90
2023-03-30T03:16:39.830Z,9.00
2023-03-30T03:19:34.450Z,8.48
2023-03-30T03:22:07.535Z,9.20
2023-03-30T03:24:41.626Z,8.13
2023-03-30T03:27:37.838Z,9.15
2023-03-30T03:30:19.963Z,9.23
2023-03-30T03:33:01.668Z,8.98
2023-03-30T03:35:39.319Z,9.52
2023-03-30T03:38:14.048Z,8.75
2023-03-30T03:40:57.905Z,9.63
2023-03-30T03:43:31.542Z,9.50
2023-03-30T03:46:03.661Z,8.77
2023-03-30T03:48:36.537Z,9.60
2023-03-30T03:51:09.468Z,8.98
2023-03-30T03:53:41.704Z,8.65
2023-03-30T03:56:17.054Z,9.75
2023-03-30T03:58:49.000Z,9.25
2023-03-30T04:01:20.836Z,8.90
2023-03-30T04:03:52.817Z,9.90
2023-03-30T04:06:24.828Z,9.27
2023-03-30T04:08:56.811Z,8.93
2023-03-30T04:11:41.569Z,10.00
2023-03-30T04:14:40.258Z,9.27
2023-03-30T04:17:37.279Z,8.88
2023-03-30T04:20:29.274Z,9.63
2023-03-30T04:23:22.067Z,9.15
2023-03-30T04:26:30.507Z,9.13
2023-03-30T04:29:27.450Z,8.80
2023-03-30T04:32:21.589Z,8.70
2023-03-30T04:34:59.712Z,8.68
2023-03-30T04:37:35.236Z,8.35
2023-03-30T04:40:26.757Z,9.02
2023-03-30T04:43:04.743Z,9.32
2023-03-30T04:46:06.229Z,9.60
2023-03-30T04:48:53.284Z,9.82
2023-03-30T04:51:45.406Z,9.40
2023-03-30T04:54:35.710Z,9.52
2023-03-30T04:57:27.938Z,9.32
2023-03-30T05:00:29.577Z,9.02
2023-03-30T05:03:23.482Z,9.00
2023-03-30T05:06:17.920Z,9.23
2023-03-30T05:09:16.725Z,9.88
2023-03-30T05:12:07.248Z,8.77
2023-03-30T05:14:52.378Z,9.40
2023-03-30T05:17:34.281Z,8.85
2023-03-30T05:20:25.168Z,9.05
2023-03-30T05:23:16.075Z,9.10
2023-03-30T05:25:56.842Z,9.40
2023-03-30T05:28:44.055Z,9.05
2023-03-30T05:31:41.241Z,8.68
2023-03-30T05:34:13.179Z,8.82
2023-03-30T05:37:02.691Z,9.05
2023-03-30T05:39:41.252Z,9.05
2023-03-30T05:42:26.478Z,9.05
2023-03-30T05:45:05.614Z,9.13
2023-03-30T05:48:00.881Z,9.10
2023-03-30T05:50:38.717Z,9.38
2023-03-30T05:53:16.445Z,9.35
2023-03-30T05:56:19.725Z,9.30
2023-03-30T05:59:17.087Z,9.50
2023-03-30T06:01:59.542Z,9.70
2023-03-30T06:04:32.603Z,8.90
2023-03-30T06:07:07.769Z,11.00
2023-03-30T06:09:39.733Z,10.35
2023-03-30T06:12:23.397Z,9.63
2023-03-30T06:14:55.478Z,9.27
2023-03-30T06:17:52.140Z,9.77
2023-03-30T06:20:26.125Z,9.63
2023-03-30T06:22:58.156Z,10.75
2023-03-30T06:25:31.271Z,26.65
2023-03-30T06:28:03.952Z,10.77
2023-03-30T06:30:36.638Z,10.13
2023-03-30T06:33:11.837Z,11.43
2023-03-30T06:36:00.612Z,10.00
2023-03-30T06:38:33.605Z,10.07
2023-03-30T06:41:10.079Z,10.52
2023-03-30T06:43:44.630Z,10.00
2023-03-30T06:46:20.102Z,10.07
2023-03-30T06:48:54.240Z,10.98
2023-03-30T06:51:46.607Z,11.18
2023-03-30T06:54:20.412Z,9.38
2023-03-30T06:56:59.388Z,9.73
2023-03-30T07:03:36.386Z,9.43
2023-03-30T07:06:22.933Z,10.88
2023-03-30T07:08:55.167Z,10.20
2023-03-30T07:11:30.094Z,10.85
2023-03-30T07:14:02.433Z,10.65
2023-03-30T07:16:34.502Z,9.73
2023-03-30T07:19:08.992Z,10.43
2023-03-30T07:21:41.106Z,11.57
2023-03-30T07:24:16.669Z,12.13
2023-03-30T07:26:49.813Z,10.45
2023-03-30T07:29:24.929Z,12.27
2023-03-30T07:31:59.806Z,10.60
2023-03-30T07:34:33.728Z,10.15
2023-03-30T07:37:08.066Z,9.80
2023-03-30T07:39:41.769Z,11.52
2023-03-30T07:42:13.792Z,10.23
2023-03-30T07:44:46.552Z,11.63
2023-03-30T07:47:22.180Z,10.90
2023-03-30T07:49:54.094Z,10.02
2023-03-30T07:52:26.474Z,9.85
2023-03-30T07:55:04.487Z,10.55
2023-03-30T07:57:47.094Z,11.20
2023-03-30T08:00:23.438Z,9.88
2023-03-30T08:03:16.738Z,11.40
2023-03-30T08:05:57.177Z,10.82
2023-03-30T08:08:36.048Z,10.90
2023-03-30T08:11:13.597Z,11.05
2023-03-30T08:13:49.858Z,11.30
2023-03-30T08:16:21.938Z,11.38
2023-03-30T08:18:55.596Z,12.15
2023-03-30T08:21:27.790Z,12.10
2023-03-30T08:24:01.646Z,12.75
2023-03-30T08:26:33.821Z,11.60
2023-03-30T08:29:07.067Z,13.95
2023-03-30T08:31:39.284Z,13.15
2023-03-30T08:34:11.627Z,13.45
2023-03-30T08:36:43.623Z,13.38
2023-03-30T08:39:15.866Z,14.20
2023-03-30T08:41:59.935Z,13.10
2023-03-30T08:44:33.911Z,12.45
2023-03-30T08:47:13.976Z,12.82
2023-03-30T08:49:59.532Z,14.23
2023-03-30T08:52:38.001Z,15.55
2023-03-30T08:55:28.007Z,15.30
2023-03-30T08:58:03.811Z,18.33
2023-03-30T09:00:57.099Z,16.58
2023-03-30T09:03:59.457Z,16.73
2023-03-30T09:06:50.025Z,15.85
2023-03-30T09:09:25.442Z,17.65
2023-03-30T09:12:05.937Z,17.98
2023-03-30T09:14:48.245Z,15.90
2023-03-30T09:17:33.140Z,17.85
2023-03-30T09:20:30.786Z,18.80
2023-03-30T09:23:03.715Z,17.40
2023-03-30T09:25:54.399Z,18.02
2023-03-30T09:28:53.599Z,17.30
2023-03-30T09:31:55.145Z,16.73
2023-03-30T09:37:06.205Z,19.23
2023-03-30T09:39:39.498Z,17.48
2023-03-30T09:42:36.843Z,17.08
2023-03-30T09:45:22.676Z,18.08
2023-03-30T09:47:58.336Z,17.63
2023-03-30T09:50:30.849Z,17.33
2023-03-30T09:53:05.414Z,17.88
2023-03-30T09:55:38.213Z,17.10
2023-03-30T09:58:21.074Z,16.67
2023-03-30T10:01:13.712Z,15.48
2023-03-30T10:04:05.516Z,14.40
2023-03-30T10:06:53.434Z,13.80
2023-03-30T10:09:28.310Z,14.70
2023-03-30T10:12:00.218Z,13.32
2023-03-30T10:14:43.717Z,14.38
2023-03-30T10:17:25.200Z,16.90
2023-03-30T10:20:37.890Z,15.60
2023-03-30T10:23:20.280Z,14.82
2023-03-30T10:26:03.824Z,16.23
2023-03-30T10:28:36.425Z,15.88
2023-03-30T10:31:18.556Z,17.13
2023-03-30T10:33:58.193Z,17.00
2023-03-30T10:36:34.263Z,15.70
2023-03-30T10:39:23.556Z,17.58
2023-03-30T10:41:59.694Z,15.63
2023-03-30T10:45:02.953Z,16.25
2023-03-30T10:48:00.598Z,14.63
2023-03-30T10:51:12.315Z,15.38
2023-03-30T10:54:10.957Z,14.38
2023-03-30T10:56:57.241Z,14.23
2023-03-30T10:59:53.965Z,14.93
2023-03-30T11:03:15.089Z,16.42
2023-03-30T11:05:54.296Z,18.75
2023-03-30T11:08:39.588Z,15.60
2023-03-30T11:11:24.407Z,15.60
2023-03-30T11:14:15.916Z,15.40
2023-03-30T11:19:49.174Z,14.02
2023-03-30T11:22:36.731Z,13.40
2023-03-30T11:25:28.876Z,14.98
2023-03-30T11:28:29.986Z,28.50
2023-03-30T11:31:13.520Z,13.85
2023-03-30T11:33:54.632Z,12.63
2023-03-30T11:36:59.388Z,14.05
2023-03-30T11:39:36.677Z,13.20
2023-03-30T11:42:27.834Z,14.25
2023-03-30T11:45:01.772Z,13.43
2023-03-30T11:47:39.585Z,13.32
2023-03-30T11:50:29.937Z,14.48
2023-03-30T11:53:24.352Z,13.82
2023-03-30T11:56:10.606Z,13.40
2023-03-30T11:59:01.835Z,12.35
2023-03-30T12:02:01.491Z,12.65
2023-03-30T12:04:42.931Z,14.30
2023-03-30T12:07:31.072Z,14.23
2023-03-30T12:10:09.518Z,13.57
2023-03-30T12:12:45.500Z,14.40
2023-03-30T12:15:40.477Z,14.90
2023-03-30T12:18:38.236Z,13.65
2023-03-30T12:21:47.796Z,14.05
2023-03-30T12:24:39.498Z,12.83
2023-03-30T12:27:12.029Z,11.87
2023-03-30T12:32:30.914Z,13.20
2023-03-30T12:35:44.664Z,13.23
2023-03-30T12:38:22.654Z,14.60
2023-03-30T12:41:30.603Z,13.82
2023-03-30T12:44:15.016Z,13.77
2023-03-30T12:47:24.842Z,13.35
2023-03-30T12:50:00.979Z,13.57
2023-03-30T12:52:47.961Z,14.38
2023-03-30T12:55:54.209Z,15.52
2023-03-30T12:58:55.263Z,16.38
2023-03-30T13:02:00.110Z,15.23
2023-03-30T13:04:39.560Z,15.73
2023-03-30T13:07:27.179Z,15.15
2023-03-30T13:10:04.005Z,15.60
2023-03-30T13:12:41.815Z,15.43
2023-03-30T13:15:16.746Z,14.55
2023-03-30T13:18:07.250Z,15.15
2023-03-30T13:20:48.085Z,14.37
2023-03-30T13:23:19.966Z,15.13
2023-03-30T13:26:33.808Z,15.35
2023-03-30T13:29:11.891Z,14.40
2023-03-30T13:32:05.024Z,14.65
2023-03-30T13:35:05.986Z,15.18
2023-03-30T13:38:05.830Z,15.05
2023-03-30T13:41:04.633Z,14.02
2023-03-30T13:44:14.836Z,14.75
2023-03-30T13:46:53.781Z,14.45
2023-03-30T13:49:52.499Z,14.48
2023-03-30T13:52:38.688Z,14.32
2023-03-30T13:55:19.626Z,14.00
2023-03-30T13:57:59.654Z,13.25
2023-03-30T14:00:52.420Z,13.30
2023-03-30T14:03:40.460Z,13.98
2023-03-30T14:06:26.464Z,13.43
2023-03-30T14:09:23.372Z,13.15
2023-03-30T14:11:59.605Z,12.43
2023-03-30T14:14:41.179Z,11.77
2023-03-30T14:17:24.297Z,12.65
2023-03-30T14:20:06.829Z,11.27
2023-03-30T14:22:44.518Z,11.75
2023-03-30T14:25:40.292Z,11.90
2023-03-30T14:28:22.900Z,11.27
2023-03-30T14:31:04.654Z,11.25
2023-03-30T14:33:40.242Z,11.57
2023-03-30T14:36:18.293Z,12.27
2023-03-30T14:38:52.895Z,10.93
2023-03-30T14:41:27.990Z,10.65
2023-03-30T14:44:06.945Z,16.50
2023-03-30T14:46:47.449Z,11.63
2023-03-30T14:49:32.687Z,12.25
2023-03-30T14:52:14.877Z,10.13
2023-03-30T14:55:01.829Z,9.80
2023-03-30T14:57:39.468Z,10.07
2023-03-30T15:00:20.225Z,9.23
2023-03-30T15:03:00.640Z,10.20
2023-03-30T15:05:42.847Z,10.30
2023-03-30T15:08:25.135Z,9.50
2023-03-30T15:11:06.618Z,10.45
2023-03-30T15:13:54.720Z,10.20
2023-03-30T15:16:29.937Z,11.30
2023-03-30T15:19:22.087Z,25.27
2023-03-30T15:21:58.266Z,10.95
2023-03-30T15:24:37.424Z,10.60
2023-03-30T15:27:13.899Z,10.35
2023-03-30T15:29:47.610Z,10.70
2023-03-30T15:32:27.490Z,8.77
2023-03-30T15:35:04.435Z,8.23
2023-03-30T15:37:37.284Z,8.02
2023-03-30T15:40:40.274Z,6.30
2023-03-30T15:43:25.225Z,6.00
2023-03-30T15:46:02.927Z,5.60
2023-03-30T15:48:43.433Z,6.22
2023-03-30T15:51:19.541Z,7.47
2023-03-30T15:54:17.839Z,6.90
2023-03-30T15:57:21.651Z,6.88
2023-03-30T16:00:01.439Z,8.45
2023-03-30T16:02:57.930Z,9.45
2023-03-30T16:05:33.917Z,9.65
2023-03-30T16:08:06.464Z,9.23
2023-03-30T16:10:38.960Z,8.95
2023-03-30T16:13:12.245Z,9.13
2023-03-30T16:15:45.008Z,8.88
2023-03-30T16:18:17.108Z,8.98
2023-03-30T16:20:49.006Z,8.30
2023-03-30T16:23:22.999Z,8.60
2023-03-30T16:25:54.935Z,8.15
2023-03-30T16:28:26.930Z,8.40
2023-03-30T16:31:03.654Z,9.07
2023-03-30T16:33:36.515Z,8.95
2023-03-30T16:36:14.218Z,9.35
2023-03-30T16:38:46.865Z,9.00
2023-03-30T16:41:21.258Z,9.63
2023-03-30T16:43:57.314Z,8.25
2023-03-30T16:46:29.321Z,9.23
2023-03-30T16:49:01.666Z,9.40
2023-03-30T16:51:33.577Z,9.02
2023-03-30T16:54:16.324Z,9.63
2023-03-30T16:56:55.768Z,9.65
2023-03-30T16:59:30.322Z,10.07
2023-03-30T17:02:03.955Z,10.43
2023-03-30T17:04:35.784Z,10.38
2023-03-30T17:07:09.453Z,11.43
2023-03-30T17:09:41.316Z,10.52
2023-03-30T17:12:13.165Z,10.98
2023-03-30T17:14:45.156Z,10.93
2023-03-30T17:17:17.004Z,11.95
2023-03-30T17:19:48.865Z,11.77
2023-03-30T17:22:20.739Z,10.70
2023-03-30T17:24:52.570Z,11.57
2023-03-30T17:27:25.927Z,12.07
2023-03-30T17:29:57.979Z,10.82
2023-03-30T17:32:29.949Z,11.00
2023-03-30T17:35:01.872Z,11.18
2023-03-30T17:37:33.807Z,10.88
2023-03-30T17:40:27.005Z,11.43
2023-03-30T17:43:24.292Z,11.23
2023-03-30T17:45:56.238Z,10.48
2023-03-30T17:48:28.220Z,11.25
2023-03-30T17:51:00.602Z,10.43
2023-03-30T17:53:32.806Z,9.93
2023-03-30T17:56:05.178Z,17.88
2023-03-30T17:58:37.293Z,15.68
2023-03-30T18:01:12.339Z,14.90
2023-03-30T18:03:45.090Z,12.93
2023-03-30T18:06:19.984Z,10.80
2023-03-30T18:08:52.137Z,11.55
2023-03-30T18:11:24.004Z,11.50
2023-03-30T18:13:56.024Z,10.75
2023-03-30T18:16:28.012Z,10.95
2023-03-30T18:19:00.146Z,21.27
2023-03-30T18:21:32.107Z,14.07
2023-03-30T18:24:05.122Z,11.70
2023-03-30T18:26:39.630Z,11.80
2023-03-30T18:29:20.267Z,14.07
2023-03-30T18:32:04.719Z,11.55
2023-03-30T18:34:36.594Z,12.52
2023-03-30T18:37:09.308Z,15.73
2023-03-30T18:39:43.064Z,16.17
2023-03-30T18:42:14.975Z,15.75
2023-03-30T18:44:47.879Z,13.98
2023-03-30T18:47:19.776Z,14.45
2023-03-30T18:49:51.702Z,16.23
2023-03-30T18:52:23.524Z,16.10
2023-03-30T18:54:55.601Z,15.23
2023-03-30T18:57:27.686Z,15.20
2023-03-30T19:00:01.697Z,15.70
2023-03-30T19:02:33.797Z,18.80
2023-03-30T19:05:06.620Z,18.15
2023-03-30T19:07:38.508Z,14.25
2023-03-30T19:10:18.736Z,13.57
2023-03-30T19:12:53.486Z,13.30
2023-03-30T19:15:28.519Z,13.43
2023-03-30T19:18:01.747Z,14.48
2023-03-30T19:20:37.834Z,13.02
2023-03-30T19:23:17.160Z,14.65
2023-03-30T19:25:49.335Z,13.95
2023-03-30T19:28:21.696Z,14.45
2023-03-30T19:30:53.793Z,14.55
2023-03-30T19:33:32.056Z,13.27
2023-03-30T19:36:10.073Z,16.00
2023-03-30T19:38:43.961Z,14.20
2023-03-30T19:41:19.138Z,16.80
2023-03-30T19:43:51.761Z,53.13
2023-03-30T19:46:24.564Z,55.30
2023-03-30T19:48:56.962Z,71.03
2023-03-30T19:51:29.781Z,54.80
2023-03-30T19:54:03.139Z,23.92
2023-03-30T19:56:35.423Z,30.25
2023-03-30T19:59:08.158Z,21.63
2023-03-30T20:01:40.290Z,20.30
2023-03-30T20:04:12.255Z,19.25
2023-03-30T20:06:44.211Z,15.00
2023-03-30T20:09:16.823Z,15.73
2023-03-30T20:11:49.110Z,14.68
2023-03-30T20:14:21.209Z,15.98
2023-03-30T20:16:53.124Z,15.00
2023-03-30T20:19:29.639Z,15.25
2023-03-30T20:22:02.194Z,13.95
2023-03-30T20:24:34.096Z,16.02
2023-03-30T20:27:06.788Z,16.00
2023-03-30T20:29:38.703Z,17.27
2023-03-30T20:32:10.779Z,16.55
2023-03-30T20:34:45.850Z,15.35
2023-03-30T20:37:25.706Z,14.98
2023-03-30T20:40:05.192Z,16.70
2023-03-30T20:42:42.743Z,14.95
2023-03-30T20:45:14.785Z,15.13
2023-03-30T20:47:50.174Z,15.50
2023-03-30T20:50:22.698Z,16.05
2023-03-30T20:52:54.519Z,15.95
2023-03-30T20:55:26.740Z,15.70
2023-03-30T20:57:58.739Z,16.65
2023-03-30T21:00:30.645Z,16.07
2023-03-30T21:03:02.604Z,15.55
2023-03-30T21:05:34.602Z,16.40
2023-03-30T21:08:07.920Z,15.80
2023-03-30T21:10:42.999Z,16.70
2023-03-30T21:13:15.359Z,16.77
2023-03-30T21:15:47.406Z,18.50
2023-03-30T21:18:19.230Z,17.25
2023-03-30T21:20:51.472Z,17.40
2023-03-30T21:23:25.365Z,17.52
2023-03-30T21:26:02.628Z,16.85
2023-03-30T21:28:35.664Z,17.45
2023-03-30T21:31:11.558Z,17.88
2023-03-30T21:33:43.821Z,19.98
2023-03-30T21:36:15.775Z,18.48
2023-03-30T21:38:47.712Z,18.60
2023-03-30T21:41:21.414Z,19.77
2023-03-30T21:43:55.569Z,18.13
2023-03-30T21:46:27.460Z,17.90
2023-03-30T21:48:59.395Z,17.95
2023-03-30T21:51:31.969Z,18.83
2023-03-30T21:54:04.090Z,19.08
2023-03-30T21:56:36.157Z,18.65
2023-03-30T21:59:08.040Z,19.17
2023-03-30T22:01:40.080Z,19.17
2023-03-30T22:04:11.997Z,18.75
2023-03-30T22:06:44.227Z,19.02
2023-03-30T22:09:16.102Z,19.13
2023-03-30T22:11:48.090Z,19.95
2023-03-30T22:14:20.147Z,21.10
2023-03-30T22:16:52.144Z,20.00
2023-03-30T22:19:24.672Z,20.38
2023-03-30T22:21:56.676Z,19.20
2023-03-30T22:24:28.529Z,20.67
2023-03-30T22:27:00.426Z,20.60
2023-03-30T22:29:32.434Z,20.67
2023-03-30T22:32:04.835Z,21.48
2023-03-30T22:34:37.657Z,20.67
2023-03-30T22:37:09.612Z,20.77
2023-03-30T22:39:42.003Z,20.80
2023-03-30T22:42:14.014Z,21.02
2023-03-30T22:44:46.705Z,22.02
2023-03-30T22:47:18.670Z,22.00
2023-03-30T22:49:50.543Z,20.67
2023-03-30T22:52:22.842Z,22.23
2023-03-30T22:54:54.978Z,21.23
2023-03-30T22:57:27.915Z,21.67
2023-03-30T22:59:59.953Z,22.20
2023-03-30T23:02:31.790Z,21.98
2023-03-30T23:05:05.938Z,21.42
2023-03-30T23:07:37.829Z,22.33
2023-03-30T23:10:14.669Z,23.08
2023-03-30T23:12:46.839Z,21.98
2023-03-30T23:15:18.823Z,21.02
2023-03-30T23:17:51.144Z,20.85
2023-03-30T23:20:23.172Z,23.27
2023-03-30T23:22:55.483Z,22.45
2023-03-30T23:25:27.500Z,21.17
2023-03-30T23:28:01.014Z,21.13
2023-03-30T23:30:32.922Z,21.80
2023-03-30T23:33:04.886Z,21.77
2023-03-30T23:35:37.026Z,23.10
2023-03-30T23:38:10.485Z,22.88
2023-03-30T23:40:43.011Z,21.98
2023-03-30T23:43:15.097Z,21.77
2023-03-30T23:45:46.877Z,21.55
2023-03-30T23:48:19.449Z,21.60
2023-03-30T23:50:51.426Z,22.02
2023-03-30T23:53:25.084Z,21.10
2023-03-30T23:55:58.360Z,21.77
2023-03-30T23:58:30.434Z,22.23
