createdAt,value
2022-10-25T00:04:40.041Z,18.10
2022-10-25T00:09:43.797Z,18.00
2022-10-25T00:14:47.321Z,18.00
2022-10-25T00:19:52.569Z,18.00
2022-10-25T00:24:55.926Z,17.90
2022-10-25T00:29:59.365Z,17.90
2022-10-25T00:35:04.111Z,17.90
2022-10-25T00:40:08.510Z,17.80
2022-10-25T00:45:22.328Z,17.80
2022-10-25T00:50:41.501Z,17.80
2022-10-25T00:55:47.541Z,17.70
2022-10-25T01:00:51.249Z,17.70
2022-10-25T01:05:56.881Z,17.70
2022-10-25T01:11:00.148Z,17.70
2022-10-25T01:16:12.706Z,17.70
2022-10-25T01:21:38.894Z,17.60
2022-10-25T01:27:16.675Z,17.60
2022-10-25T01:32:28.637Z,17.50
2022-10-25T01:37:38.717Z,17.40
2022-10-25T01:42:49.461Z,17.40
2022-10-25T01:48:01.481Z,17.40
2022-10-25T01:53:04.820Z,17.40
2022-10-25T01:58:15.035Z,17.40
2022-10-25T02:03:26.892Z,17.30
2022-10-25T02:08:38.074Z,17.30
2022-10-25T02:14:02.932Z,17.30
2022-10-25T02:19:10.729Z,17.20
2022-10-25T02:24:18.719Z,17.20
2022-10-25T02:29:23.831Z,17.10
2022-10-25T02:34:28.559Z,17.10
2022-10-25T02:39:32.433Z,17.00
2022-10-25T02:44:35.936Z,17.00
2022-10-25T02:49:41.050Z,16.90
2022-10-25T02:54:44.831Z,16.90
2022-10-25T02:59:48.207Z,16.90
2022-10-25T03:04:53.200Z,16.90
2022-10-25T03:09:56.750Z,16.90
2022-10-25T03:15:00.454Z,16.80
2022-10-25T03:20:05.727Z,16.90
2022-10-25T03:30:18.113Z,16.90
2022-10-25T03:35:23.463Z,16.90
2022-10-25T03:40:26.817Z,16.90
2022-10-25T03:45:30.143Z,16.90
2022-10-25T03:50:36.093Z,16.90
2022-10-25T03:55:39.876Z,16.80
2022-10-25T04:00:43.138Z,16.80
2022-10-25T04:05:48.074Z,16.80
2022-10-25T04:10:51.409Z,16.70
2022-10-25T04:15:54.711Z,16.70
2022-10-25T04:21:00.677Z,16.70
2022-10-25T04:26:03.954Z,16.70
2022-10-25T04:31:07.404Z,16.70
2022-10-25T04:36:12.061Z,16.60
2022-10-25T04:41:15.622Z,16.60
2022-10-25T04:46:19.449Z,16.60
2022-10-25T04:51:24.591Z,16.60
2022-10-25T04:56:29.834Z,16.60
2022-10-25T05:01:33.247Z,16.60
2022-10-25T05:06:38.328Z,16.50
2022-10-25T05:11:42.174Z,16.50
2022-10-25T05:16:45.488Z,16.50
2022-10-25T05:21:50.171Z,16.50
2022-10-25T05:26:54.069Z,16.50
2022-10-25T05:31:57.413Z,16.50
2022-10-25T05:37:02.358Z,16.50
2022-10-25T05:42:06.362Z,16.50
2022-10-25T05:47:09.646Z,16.50
2022-10-25T05:52:15.488Z,16.50
2022-10-25T05:57:20.503Z,16.50
2022-10-25T06:02:23.871Z,16.50
2022-10-25T06:07:28.598Z,16.50
2022-10-25T06:12:31.934Z,16.60
2022-10-25T06:17:35.291Z,16.50
2022-10-25T06:22:39.923Z,16.50
2022-10-25T06:27:43.172Z,16.50
2022-10-25T06:32:46.769Z,16.50
2022-10-25T06:37:51.554Z,16.50
2022-10-25T06:42:56.177Z,16.50
2022-10-25T06:47:59.710Z,16.50
2022-10-25T06:53:04.598Z,16.40
2022-10-25T06:58:08.150Z,16.40
2022-10-25T07:03:11.424Z,16.50
2022-10-25T07:08:16.037Z,16.60
2022-10-25T07:13:19.335Z,16.70
2022-10-25T07:18:22.879Z,16.70
2022-10-25T07:23:27.698Z,16.80
2022-10-25T07:28:31.393Z,16.90
2022-10-25T07:33:35.134Z,17.00
2022-10-25T07:38:40.201Z,17.10
2022-10-25T07:43:43.616Z,17.20
2022-10-25T07:48:46.879Z,17.30
2022-10-25T07:53:51.514Z,17.30
2022-10-25T07:58:54.779Z,17.40
2022-10-25T08:03:58.123Z,17.50
2022-10-25T08:09:14.203Z,17.60
2022-10-25T08:19:26.938Z,17.70
2022-10-25T08:24:32.592Z,17.80
2022-10-25T08:29:36.311Z,17.80
2022-10-25T08:34:40.031Z,17.90
2022-10-25T08:39:45.286Z,18.00
2022-10-25T08:44:55.027Z,18.00
2022-10-25T08:50:02.706Z,18.00
2022-10-25T08:55:14.858Z,18.10
2022-10-25T09:00:21.562Z,18.10
2022-10-25T09:05:38.511Z,18.10
2022-10-25T09:10:51.533Z,18.10
2022-10-25T09:16:02.324Z,18.10
2022-10-25T09:21:14.909Z,18.10
2022-10-25T09:26:38.091Z,18.10
2022-10-25T09:31:45.657Z,18.10
2022-10-25T09:36:51.540Z,18.20
2022-10-25T09:41:58.015Z,18.30
2022-10-25T09:47:12.918Z,18.40
2022-10-25T09:52:23.613Z,18.50
2022-10-25T09:57:28.344Z,18.60
2022-10-25T10:02:31.898Z,18.70
2022-10-25T10:07:37.959Z,18.60
2022-10-25T10:12:47.072Z,18.60
2022-10-25T10:18:25.224Z,18.50
2022-10-25T10:23:31.249Z,18.40
2022-10-25T10:28:36.872Z,18.50
2022-10-25T10:33:40.851Z,18.60
2022-10-25T10:38:44.391Z,18.50
2022-10-25T10:43:49.342Z,18.50
2022-10-25T10:48:56.993Z,18.40
2022-10-25T10:54:12.583Z,18.50
2022-10-25T10:59:38.817Z,18.60
2022-10-25T11:04:49.994Z,18.80
2022-10-25T11:09:53.666Z,19.00
2022-10-25T11:14:58.335Z,19.20
2022-10-25T11:20:14.006Z,19.30
2022-10-25T11:25:31.789Z,19.30
2022-10-25T11:30:41.729Z,19.30
2022-10-25T11:36:07.987Z,19.20
2022-10-25T11:41:25.833Z,19.20
2022-10-25T11:46:36.564Z,19.30
2022-10-25T11:51:48.125Z,19.40
2022-10-25T11:57:02.659Z,19.60
2022-10-25T12:02:31.716Z,19.60
2022-10-25T12:07:44.569Z,19.80
2022-10-25T12:12:51.456Z,20.00
2022-10-25T12:17:56.184Z,20.10
2022-10-25T12:23:02.655Z,20.40
2022-10-25T12:28:15.615Z,20.50
2022-10-25T12:33:26.102Z,20.60
2022-10-25T12:38:34.896Z,20.80
2022-10-25T12:43:45.710Z,20.80
2022-10-25T12:49:10.424Z,20.80
2022-10-25T12:54:42.754Z,20.80
2022-10-25T12:59:56.605Z,20.70
2022-10-25T13:05:26.200Z,20.60
2022-10-25T13:10:34.854Z,20.50
2022-10-25T13:15:42.153Z,20.30
2022-10-25T13:20:48.962Z,20.20
2022-10-25T13:26:08.842Z,20.10
2022-10-25T13:31:56.294Z,20.00
2022-10-25T13:37:03.913Z,19.90
2022-10-25T13:42:23.355Z,19.80
2022-10-25T13:47:35.471Z,19.80
2022-10-25T13:52:46.932Z,19.70
2022-10-25T13:57:53.695Z,19.70
2022-10-25T14:03:25.556Z,19.70
2022-10-25T14:08:36.149Z,19.60
2022-10-25T14:13:49.346Z,19.60
2022-10-25T14:18:54.216Z,19.60
2022-10-25T14:24:01.130Z,19.60
2022-10-25T14:29:15.270Z,19.50
2022-10-25T14:34:21.787Z,19.50
2022-10-25T14:39:28.548Z,19.50
2022-10-25T14:44:34.302Z,19.50
2022-10-25T14:49:38.936Z,19.50
2022-10-25T14:54:46.651Z,19.50
2022-10-25T14:59:54.933Z,19.50
2022-10-25T15:05:00.382Z,19.50
2022-10-25T15:10:07.265Z,19.60
2022-10-25T15:15:35.225Z,19.60
2022-10-25T15:20:38.568Z,19.60
2022-10-25T15:25:43.266Z,19.60
2022-10-25T15:31:01.545Z,19.60
2022-10-25T15:36:06.401Z,19.50
2022-10-25T15:41:11.059Z,19.40
2022-10-25T15:46:24.629Z,19.40
2022-10-25T15:51:30.995Z,19.40
2022-10-25T15:56:36.295Z,19.30
2022-10-25T16:01:42.175Z,19.20
2022-10-25T16:06:46.198Z,19.20
2022-10-25T16:11:55.173Z,19.20
2022-10-25T16:17:01.455Z,19.10
2022-10-25T16:22:04.895Z,19.00
2022-10-25T16:27:12.465Z,18.90
2022-10-25T16:32:18.544Z,18.80
2022-10-25T16:37:22.076Z,18.80
2022-10-25T16:42:31.941Z,18.70
2022-10-25T16:47:37.472Z,18.70
2022-10-25T16:52:40.743Z,18.70
2022-10-25T16:57:45.584Z,18.60
2022-10-25T17:02:49.285Z,18.60
2022-10-25T17:07:52.971Z,18.60
2022-10-25T17:13:03.142Z,18.60
2022-10-25T17:18:06.522Z,18.50
2022-10-25T17:23:09.909Z,18.40
2022-10-25T17:28:15.801Z,18.50
2022-10-25T17:33:19.312Z,18.50
2022-10-25T17:38:22.677Z,18.40
2022-10-25T17:43:27.339Z,18.40
2022-10-25T17:48:31.446Z,18.30
2022-10-25T17:53:35.277Z,18.20
2022-10-25T17:58:41.443Z,18.10
2022-10-25T18:03:44.904Z,18.10
2022-10-25T18:08:52.718Z,18.00
2022-10-25T18:13:59.710Z,17.90
2022-10-25T18:19:07.135Z,17.80
2022-10-25T18:24:14.449Z,17.70
2022-10-25T18:29:19.532Z,17.50
2022-10-25T18:34:22.926Z,17.40
2022-10-25T18:39:26.520Z,17.40
2022-10-25T18:44:32.166Z,17.50
2022-10-25T18:49:35.952Z,17.50
2022-10-25T18:54:39.294Z,17.50
2022-10-25T18:59:44.000Z,17.50
2022-10-25T19:04:47.370Z,17.50
2022-10-25T19:09:51.247Z,17.50
2022-10-25T19:14:55.918Z,17.50
2022-10-25T19:19:59.263Z,17.40
2022-10-25T19:25:02.600Z,17.30
2022-10-25T19:30:08.929Z,17.10
2022-10-25T19:35:12.486Z,17.00
2022-10-25T19:40:15.750Z,16.90
2022-10-25T19:45:20.519Z,16.90
2022-10-25T19:50:24.365Z,16.90
2022-10-25T19:55:27.751Z,16.90
2022-10-25T20:00:32.392Z,16.90
2022-10-25T20:05:35.693Z,16.80
2022-10-25T20:10:39.052Z,16.80
2022-10-25T20:15:51.321Z,16.80
2022-10-25T20:20:59.558Z,16.80
2022-10-25T20:26:12.057Z,16.80
2022-10-25T20:31:17.398Z,16.70
2022-10-25T20:36:20.927Z,16.70
2022-10-25T20:41:26.205Z,16.60
2022-10-25T20:46:31.631Z,16.50
2022-10-25T20:51:35.052Z,16.50
2022-10-25T20:56:39.580Z,16.40
2022-10-25T21:01:45.704Z,16.40
2022-10-25T21:06:49.488Z,16.40
2022-10-25T21:11:52.825Z,16.40
2022-10-25T21:16:57.477Z,16.30
2022-10-25T21:22:01.435Z,16.30
2022-10-25T21:27:04.885Z,16.30
2022-10-25T21:32:09.554Z,16.20
2022-10-25T21:37:12.939Z,16.20
2022-10-25T21:42:16.268Z,16.10
2022-10-25T21:47:20.920Z,16.10
2022-10-25T21:52:25.076Z,16.10
2022-10-25T21:57:28.380Z,16.00
2022-10-25T22:02:33.379Z,16.00
2022-10-25T22:07:37.077Z,16.00
2022-10-25T22:12:40.368Z,15.90
2022-10-25T22:17:45.471Z,15.90
2022-10-25T22:22:48.985Z,15.80
2022-10-25T22:27:52.850Z,15.80
2022-10-25T22:32:57.753Z,15.70
2022-10-25T22:38:01.064Z,15.70
2022-10-25T22:43:05.268Z,15.70
2022-10-25T22:48:09.950Z,15.60
2022-10-25T22:53:13.426Z,15.60
2022-10-25T22:58:17.178Z,15.50
2022-10-25T23:03:21.794Z,15.50
2022-10-25T23:08:25.223Z,15.30
2022-10-25T23:13:28.681Z,15.20
2022-10-25T23:18:33.814Z,15.20
2022-10-25T23:23:39.173Z,15.20
2022-10-25T23:28:42.515Z,15.20
2022-10-25T23:33:50.686Z,15.10
2022-10-25T23:38:55.453Z,15.10
2022-10-25T23:43:58.764Z,15.10
2022-10-25T23:49:03.482Z,15.10
2022-10-25T23:54:09.885Z,15.00
2022-10-25T23:59:13.499Z,15.00
