createdAt,value
2022-09-12T00:01:22.553Z,16.83
2022-09-12T00:03:55.911Z,16.80
2022-09-12T00:06:27.112Z,16.81
2022-09-12T00:08:58.244Z,16.82
2022-09-12T00:11:27.465Z,16.84
2022-09-12T00:13:58.821Z,16.83
2022-09-12T00:16:30.217Z,16.81
2022-09-12T00:18:59.786Z,16.77
2022-09-12T00:21:28.549Z,16.69
2022-09-12T00:23:56.772Z,16.72
2022-09-12T00:26:25.785Z,16.69
2022-09-12T00:28:54.049Z,16.64
2022-09-12T00:31:25.626Z,16.62
2022-09-12T00:33:54.324Z,16.59
2022-09-12T00:36:25.950Z,16.60
2022-09-12T00:38:54.884Z,16.59
2022-09-12T00:41:26.185Z,16.61
2022-09-12T00:43:56.646Z,16.53
2022-09-12T00:46:35.689Z,16.60
2022-09-12T00:49:13.531Z,16.61
2022-09-12T00:51:47.671Z,16.59
2022-09-12T00:54:24.599Z,16.68
2022-09-12T00:56:56.785Z,16.64
2022-09-12T00:59:30.370Z,16.62
2022-09-12T01:01:58.722Z,16.60
2022-09-12T01:04:28.992Z,16.64
2022-09-12T01:07:00.041Z,16.58
2022-09-12T01:09:28.448Z,16.54
2022-09-12T01:11:56.816Z,16.51
2022-09-12T01:14:25.133Z,16.53
2022-09-12T01:16:53.515Z,16.51
2022-09-12T01:20:16.159Z,16.57
2022-09-12T01:23:17.589Z,16.52
2022-09-12T01:26:04.099Z,16.52
2022-09-12T01:28:57.546Z,16.47
2022-09-12T01:31:34.783Z,16.42
2022-09-12T01:34:16.498Z,16.47
2022-09-12T01:36:57.436Z,16.45
2022-09-12T01:39:36.292Z,16.40
2022-09-12T01:42:16.155Z,16.41
2022-09-12T01:44:53.235Z,16.52
2022-09-12T01:47:28.858Z,16.43
2022-09-12T01:50:02.492Z,16.45
2022-09-12T01:52:39.381Z,16.41
2022-09-12T01:55:13.730Z,16.42
2022-09-12T01:57:49.522Z,16.38
2022-09-12T02:00:17.797Z,16.32
2022-09-12T02:02:52.951Z,16.34
2022-09-12T02:05:28.704Z,16.30
2022-09-12T02:08:05.028Z,16.33
2022-09-12T02:10:39.045Z,16.36
2022-09-12T02:13:13.392Z,16.29
2022-09-12T02:15:45.732Z,16.28
2022-09-12T02:18:18.460Z,16.28
2022-09-12T02:20:49.966Z,16.24
2022-09-12T02:23:23.529Z,16.22
2022-09-12T02:25:57.834Z,16.18
2022-09-12T02:28:31.654Z,16.18
2022-09-12T02:31:10.449Z,16.17
2022-09-12T02:33:49.870Z,16.25
2022-09-12T02:36:34.374Z,16.25
2022-09-12T02:39:02.413Z,16.21
2022-09-12T02:41:30.499Z,16.25
2022-09-12T02:43:58.755Z,16.28
2022-09-12T02:46:32.625Z,16.24
2022-09-12T02:49:02.056Z,16.28
2022-09-12T02:51:30.357Z,16.23
2022-09-12T02:53:59.018Z,16.16
2022-09-12T02:56:30.891Z,16.16
2022-09-12T02:59:03.621Z,16.11
2022-09-12T03:01:57.720Z,16.04
2022-09-12T03:04:52.991Z,16.05
2022-09-12T03:07:34.579Z,16.10
2022-09-12T03:10:11.366Z,16.08
2022-09-12T03:12:53.827Z,16.09
2022-09-12T03:15:41.553Z,16.00
2022-09-12T03:18:26.024Z,15.95
2022-09-12T03:21:07.387Z,15.89
2022-09-12T03:23:42.879Z,15.88
2022-09-12T03:26:17.682Z,15.89
2022-09-12T03:28:47.435Z,15.87
2022-09-12T03:31:17.233Z,15.87
2022-09-12T03:33:45.499Z,15.90
2022-09-12T03:36:20.743Z,15.89
2022-09-12T03:38:48.844Z,15.85
2022-09-12T03:41:17.568Z,15.85
2022-09-12T03:43:46.095Z,15.87
2022-09-12T03:46:15.401Z,15.86
2022-09-12T03:48:43.563Z,15.87
2022-09-12T03:51:12.402Z,15.91
2022-09-12T03:53:41.716Z,15.91
2022-09-12T03:56:12.315Z,15.90
2022-09-12T03:58:40.554Z,15.84
2022-09-12T04:01:12.508Z,15.87
2022-09-12T04:03:41.311Z,15.89
2022-09-12T04:06:13.168Z,15.84
2022-09-12T04:08:44.030Z,15.80
2022-09-12T04:11:14.792Z,15.74
2022-09-12T04:13:45.646Z,15.74
2022-09-12T04:16:16.691Z,15.70
2022-09-12T04:18:45.006Z,15.69
2022-09-12T04:21:17.133Z,15.73
2022-09-12T04:23:46.960Z,15.71
2022-09-12T04:26:17.369Z,15.71
2022-09-12T04:28:47.074Z,15.65
2022-09-12T04:31:19.998Z,15.71
2022-09-12T04:33:48.595Z,15.65
2022-09-12T04:36:18.783Z,15.61
2022-09-12T04:38:49.659Z,15.56
2022-09-12T04:41:20.326Z,15.58
2022-09-12T04:43:52.285Z,15.54
2022-09-12T04:46:21.916Z,15.56
2022-09-12T04:48:54.499Z,15.54
2022-09-12T04:51:28.086Z,15.45
2022-09-12T04:54:01.002Z,15.51
2022-09-12T04:56:30.513Z,15.42
2022-09-12T04:59:01.534Z,15.40
2022-09-12T05:01:30.757Z,15.38
2022-09-12T05:04:00.192Z,15.40
2022-09-12T05:06:32.695Z,15.41
2022-09-12T05:09:04.353Z,15.45
2022-09-12T05:12:02.508Z,15.51
2022-09-12T05:14:25.729Z,15.57
2022-09-12T05:16:53.772Z,15.56
2022-09-12T05:19:23.103Z,15.59
2022-09-12T05:21:51.063Z,15.59
2022-09-12T05:24:20.433Z,15.56
2022-09-12T05:26:48.587Z,15.51
2022-09-12T05:29:16.755Z,15.49
2022-09-12T05:31:44.813Z,15.54
2022-09-12T05:34:12.954Z,15.53
2022-09-12T05:36:41.153Z,15.53
2022-09-12T05:39:09.432Z,15.58
2022-09-12T05:41:38.951Z,15.59
2022-09-12T05:44:12.175Z,15.55
2022-09-12T05:46:43.972Z,15.54
2022-09-12T05:49:14.508Z,15.54
2022-09-12T05:51:44.988Z,15.69
2022-09-12T05:54:17.043Z,15.71
2022-09-12T05:56:47.210Z,15.79
2022-09-12T05:59:18.611Z,15.79
2022-09-12T06:01:47.526Z,15.86
2022-09-12T06:04:16.264Z,15.93
2022-09-12T06:06:46.311Z,15.93
2022-09-12T06:09:16.172Z,16.01
2022-09-12T06:11:47.066Z,16.02
2022-09-12T06:14:17.483Z,16.13
2022-09-12T06:16:46.198Z,16.21
2022-09-12T06:19:17.445Z,16.27
2022-09-12T06:21:46.011Z,16.26
2022-09-12T06:24:14.115Z,16.33
2022-09-12T06:26:42.180Z,16.32
2022-09-12T06:29:13.229Z,16.35
2022-09-12T06:31:44.905Z,16.42
2022-09-12T06:34:15.853Z,16.49
2022-09-12T06:36:46.126Z,16.53
2022-09-12T06:39:16.456Z,16.58
2022-09-12T06:41:45.247Z,16.69
2022-09-12T06:44:18.192Z,16.71
2022-09-12T06:46:47.053Z,16.73
2022-09-12T06:49:15.755Z,16.72
2022-09-12T06:51:44.670Z,16.81
2022-09-12T06:54:15.345Z,16.83
2022-09-12T06:56:43.686Z,16.84
2022-09-12T06:59:11.681Z,16.89
2022-09-12T07:01:42.231Z,17.03
2022-09-12T07:04:11.419Z,17.13
2022-09-12T07:06:41.789Z,17.24
2022-09-12T07:09:12.701Z,17.29
2022-09-12T07:11:43.206Z,17.42
2022-09-12T07:14:14.655Z,17.51
2022-09-12T07:16:44.961Z,17.57
2022-09-12T07:19:13.346Z,17.64
2022-09-12T07:21:41.872Z,17.71
2022-09-12T07:24:11.273Z,17.83
2022-09-12T07:26:42.077Z,17.93
2022-09-12T07:32:07.525Z,18.09
2022-09-12T07:34:36.137Z,18.22
2022-09-12T07:37:04.621Z,18.33
2022-09-12T07:39:32.573Z,18.49
2022-09-12T07:42:01.340Z,18.59
2022-09-12T07:44:29.551Z,18.73
2022-09-12T07:46:57.518Z,18.84
2022-09-12T07:49:27.043Z,18.99
2022-09-12T07:51:55.324Z,19.11
2022-09-12T07:54:23.559Z,19.23
2022-09-12T07:56:51.700Z,19.38
2022-09-12T07:59:41.572Z,19.59
2022-09-12T08:02:17.115Z,19.74
2022-09-12T08:04:48.451Z,19.90
2022-09-12T08:07:18.316Z,19.97
2022-09-12T08:09:46.401Z,20.09
2022-09-12T08:12:14.729Z,20.22
2022-09-12T08:14:42.695Z,20.33
2022-09-12T08:17:10.667Z,20.45
2022-09-12T08:19:39.231Z,20.50
2022-09-12T08:22:13.565Z,20.68
2022-09-12T08:24:41.817Z,20.74
2022-09-12T08:27:09.903Z,20.89
2022-09-12T08:29:37.857Z,20.94
2022-09-12T08:32:06.167Z,21.03
2022-09-12T08:34:34.146Z,21.16
2022-09-12T08:37:02.267Z,21.27
2022-09-12T08:39:32.662Z,21.42
2022-09-12T08:42:04.029Z,21.60
2022-09-12T08:45:09.718Z,21.69
2022-09-12T08:47:40.836Z,21.86
2022-09-12T08:50:18.732Z,22.02
2022-09-12T08:53:02.510Z,22.08
2022-09-12T08:55:37.401Z,22.16
2022-09-12T08:58:16.079Z,22.24
2022-09-12T09:00:57.326Z,22.38
2022-09-12T09:04:17.294Z,22.42
2022-09-12T09:07:18.850Z,22.56
2022-09-12T09:10:04.047Z,22.62
2022-09-12T09:12:43.639Z,22.75
2022-09-12T09:15:28.380Z,22.85
2022-09-12T09:18:00.943Z,22.93
2022-09-12T09:20:36.574Z,23.01
2022-09-12T09:23:11.835Z,23.07
2022-09-12T09:25:51.073Z,23.08
2022-09-12T09:28:26.635Z,23.25
2022-09-12T09:30:55.625Z,23.41
2022-09-12T09:33:27.461Z,23.42
2022-09-12T09:36:08.266Z,23.65
2022-09-12T09:38:48.801Z,23.74
2022-09-12T09:41:36.003Z,23.75
2022-09-12T09:46:34.415Z,23.88
2022-09-12T09:49:03.838Z,23.90
2022-09-12T09:51:37.361Z,23.96
2022-09-12T09:54:18.459Z,24.05
2022-09-12T09:56:46.837Z,24.15
2022-09-12T09:59:19.576Z,24.27
2022-09-12T10:01:52.444Z,24.26
2022-09-12T10:04:24.164Z,24.33
2022-09-12T10:06:58.801Z,24.40
2022-09-12T10:09:29.317Z,24.45
2022-09-12T10:11:58.647Z,24.53
2022-09-12T10:14:38.780Z,24.58
2022-09-12T10:17:33.887Z,24.61
2022-09-12T10:20:20.867Z,24.73
2022-09-12T10:22:50.437Z,24.79
2022-09-12T10:25:21.118Z,24.90
2022-09-12T10:27:56.684Z,24.91
2022-09-12T10:30:28.421Z,25.00
2022-09-12T10:33:07.381Z,25.03
2022-09-12T10:35:49.423Z,25.03
2022-09-12T10:38:24.769Z,25.09
2022-09-12T10:41:02.179Z,25.07
2022-09-12T10:43:35.834Z,25.06
2022-09-12T10:46:28.645Z,25.05
2022-09-12T10:49:25.122Z,25.16
2022-09-12T10:51:55.573Z,25.32
2022-09-12T10:54:28.003Z,25.38
2022-09-12T10:57:29.683Z,25.38
2022-09-12T11:00:13.668Z,25.36
2022-09-12T11:03:06.202Z,25.33
2022-09-12T11:05:47.197Z,25.29
2022-09-12T11:08:53.370Z,25.31
2022-09-12T11:11:41.846Z,25.35
2022-09-12T11:14:27.199Z,25.46
2022-09-12T11:17:05.660Z,25.48
2022-09-12T11:19:51.779Z,25.53
2022-09-12T11:22:37.419Z,25.53
2022-09-12T11:25:24.707Z,25.56
2022-09-12T11:28:25.366Z,25.66
2022-09-12T11:31:12.479Z,25.74
2022-09-12T11:33:45.095Z,25.65
2022-09-12T11:36:31.558Z,25.63
2022-09-12T11:39:12.881Z,25.69
2022-09-12T11:41:45.884Z,25.74
2022-09-12T11:44:19.958Z,25.85
2022-09-12T11:46:51.762Z,25.81
2022-09-12T11:49:33.597Z,25.83
2022-09-12T11:52:12.058Z,25.90
2022-09-12T11:54:52.784Z,25.88
2022-09-12T11:57:32.001Z,25.87
2022-09-12T12:00:04.747Z,25.88
2022-09-12T12:02:42.756Z,25.90
2022-09-12T12:05:21.838Z,25.86
2022-09-12T12:07:57.070Z,25.89
2022-09-12T12:10:33.442Z,25.97
2022-09-12T12:13:04.103Z,26.03
2022-09-12T12:15:32.688Z,26.01
2022-09-12T12:18:16.867Z,26.10
2022-09-12T12:20:45.071Z,26.15
2022-09-12T12:23:28.482Z,26.06
2022-09-12T12:25:58.657Z,25.99
2022-09-12T12:28:59.254Z,26.00
2022-09-12T12:31:27.387Z,26.06
2022-09-12T12:34:23.858Z,26.06
2022-09-12T12:36:51.965Z,25.99
2022-09-12T12:40:05.985Z,26.03
2022-09-12T12:43:05.402Z,26.15
2022-09-12T12:46:12.988Z,26.15
2022-09-12T12:49:11.483Z,26.14
2022-09-12T12:52:02.452Z,26.23
2022-09-12T12:54:54.630Z,26.20
2022-09-12T12:57:50.683Z,26.23
2022-09-12T13:00:35.762Z,26.25
2022-09-12T13:03:19.257Z,26.28
2022-09-12T13:05:50.829Z,26.30
2022-09-12T13:08:31.511Z,26.32
2022-09-12T13:11:03.569Z,26.31
2022-09-12T13:13:39.221Z,26.31
2022-09-12T13:16:07.771Z,26.28
2022-09-12T13:18:45.594Z,26.26
2022-09-12T13:21:17.261Z,26.21
2022-09-12T13:23:59.681Z,26.17
2022-09-12T13:26:27.841Z,26.22
2022-09-12T13:31:53.906Z,26.18
2022-09-12T13:34:25.863Z,26.22
2022-09-12T13:37:31.455Z,26.21
2022-09-12T13:40:17.434Z,26.21
2022-09-12T13:42:49.068Z,26.20
2022-09-12T13:45:23.231Z,26.18
2022-09-12T13:47:58.841Z,26.25
2022-09-12T13:50:31.700Z,26.26
2022-09-12T13:53:05.333Z,26.30
2022-09-12T13:55:37.996Z,26.36
2022-09-12T13:58:15.387Z,26.36
2022-09-12T14:00:43.432Z,26.34
2022-09-12T14:03:46.301Z,26.27
2022-09-12T14:06:18.189Z,26.19
2022-09-12T14:08:48.092Z,26.01
2022-09-12T14:11:27.230Z,26.02
2022-09-12T14:13:56.261Z,25.99
2022-09-12T14:16:28.295Z,26.02
2022-09-12T14:18:59.637Z,26.02
2022-09-12T14:21:35.394Z,26.09
2022-09-12T14:24:10.281Z,26.07
2022-09-12T14:26:41.163Z,26.18
2022-09-12T14:29:13.502Z,26.16
2022-09-12T14:31:43.652Z,26.21
2022-09-12T14:34:20.146Z,26.16
2022-09-12T14:36:51.379Z,26.13
2022-09-12T14:39:29.487Z,26.09
2022-09-12T14:42:08.433Z,26.09
2022-09-12T14:44:37.717Z,26.09
2022-09-12T14:47:16.347Z,26.12
2022-09-12T14:49:45.858Z,26.13
2022-09-12T14:52:28.674Z,26.12
2022-09-12T14:54:59.109Z,26.10
2022-09-12T14:57:36.630Z,26.09
2022-09-12T15:00:20.855Z,26.04
2022-09-12T15:02:49.892Z,25.98
2022-09-12T15:05:24.494Z,25.98
2022-09-12T15:07:57.666Z,25.92
2022-09-12T15:10:31.101Z,25.94
2022-09-12T15:13:19.375Z,25.91
2022-09-12T15:15:50.929Z,25.92
2022-09-12T15:18:20.027Z,25.88
2022-09-12T15:20:52.083Z,25.84
2022-09-12T15:23:30.978Z,25.72
2022-09-12T15:25:59.047Z,25.58
2022-09-12T15:28:28.455Z,25.55
2022-09-12T15:30:57.834Z,25.55
2022-09-12T15:33:26.839Z,25.60
2022-09-12T15:35:56.174Z,25.66
2022-09-12T15:38:26.572Z,25.60
2022-09-12T15:40:56.658Z,25.53
2022-09-12T15:43:26.172Z,25.51
2022-09-12T15:45:54.350Z,25.53
2022-09-12T15:48:22.647Z,25.50
2022-09-12T15:50:50.757Z,25.48
2022-09-12T15:53:20.091Z,25.46
2022-09-12T15:55:48.044Z,25.45
2022-09-12T15:58:15.974Z,25.43
2022-09-12T16:00:44.018Z,25.37
2022-09-12T16:03:23.103Z,25.37
2022-09-12T16:05:51.827Z,25.27
2022-09-12T16:08:21.309Z,25.27
2022-09-12T16:10:54.315Z,25.25
2022-09-12T16:13:22.491Z,25.21
2022-09-12T16:15:50.551Z,25.18
2022-09-12T16:18:18.958Z,25.16
2022-09-12T16:20:46.903Z,25.09
2022-09-12T16:23:15.160Z,25.07
2022-09-12T16:25:44.485Z,25.04
2022-09-12T16:28:13.184Z,25.01
2022-09-12T16:30:41.651Z,24.98
2022-09-12T16:33:09.852Z,24.93
2022-09-12T16:35:37.821Z,24.91
2022-09-12T16:38:05.828Z,24.89
2022-09-12T16:40:33.762Z,24.93
2022-09-12T16:43:03.081Z,24.83
2022-09-12T16:45:31.013Z,24.76
2022-09-12T16:47:59.064Z,24.73
2022-09-12T16:50:29.151Z,24.67
2022-09-12T16:52:57.191Z,24.63
2022-09-12T16:55:25.157Z,24.59
2022-09-12T16:57:53.139Z,24.55
2022-09-12T17:00:22.819Z,24.52
2022-09-12T17:02:50.894Z,24.51
2022-09-12T17:05:18.863Z,24.45
2022-09-12T17:07:47.479Z,24.40
2022-09-12T17:10:15.695Z,24.36
2022-09-12T17:12:43.649Z,24.30
2022-09-12T17:15:12.075Z,24.24
2022-09-12T17:17:41.377Z,24.17
2022-09-12T17:20:09.975Z,24.10
2022-09-12T17:22:38.047Z,24.02
2022-09-12T17:25:07.151Z,23.96
2022-09-12T17:27:36.158Z,23.86
2022-09-12T17:30:07.927Z,23.81
2022-09-12T17:32:35.913Z,23.75
2022-09-12T17:35:08.704Z,23.70
2022-09-12T17:37:36.803Z,23.58
2022-09-12T17:40:05.511Z,23.52
2022-09-12T17:42:34.452Z,23.48
2022-09-12T17:45:11.611Z,23.45
2022-09-12T17:47:42.992Z,23.31
2022-09-12T17:50:30.706Z,23.26
2022-09-12T17:52:59.532Z,23.18
2022-09-12T17:55:32.305Z,23.15
2022-09-12T17:58:02.332Z,23.05
2022-09-12T18:00:45.497Z,23.02
2022-09-12T18:03:15.287Z,22.94
2022-09-12T18:05:48.986Z,22.85
2022-09-12T18:08:17.009Z,22.77
2022-09-12T18:10:45.051Z,22.66
2022-09-12T18:13:13.169Z,22.64
2022-09-12T18:15:41.187Z,22.52
2022-09-12T18:18:09.529Z,22.50
2022-09-12T18:20:38.540Z,22.47
2022-09-12T18:23:08.055Z,22.46
2022-09-12T18:25:36.011Z,22.31
2022-09-12T18:28:09.183Z,22.26
2022-09-12T18:30:37.501Z,22.21
2022-09-12T18:33:05.534Z,22.14
2022-09-12T18:35:33.546Z,22.13
2022-09-12T18:38:01.578Z,22.21
2022-09-12T18:40:30.879Z,22.19
2022-09-12T18:42:59.411Z,22.09
2022-09-12T18:45:27.535Z,21.99
2022-09-12T18:47:56.230Z,21.86
2022-09-12T18:50:24.628Z,21.79
2022-09-12T18:52:57.769Z,21.68
2022-09-12T18:55:27.648Z,21.61
2022-09-12T18:57:57.800Z,21.48
2022-09-12T19:00:25.793Z,21.35
2022-09-12T19:02:53.811Z,21.20
2022-09-12T19:05:21.755Z,21.18
2022-09-12T19:07:49.695Z,21.14
2022-09-12T19:10:17.807Z,21.09
2022-09-12T19:12:45.757Z,21.04
2022-09-12T19:15:15.125Z,21.07
2022-09-12T19:17:43.608Z,21.01
2022-09-12T19:20:11.689Z,21.01
2022-09-12T19:22:39.671Z,21.02
2022-09-12T19:25:13.003Z,21.00
2022-09-12T19:27:41.000Z,21.01
2022-09-12T19:30:11.852Z,21.00
2022-09-12T19:32:41.126Z,21.01
2022-09-12T19:35:12.775Z,20.97
2022-09-12T19:37:40.803Z,20.91
2022-09-12T19:40:12.482Z,20.93
2022-09-12T19:42:40.497Z,20.86
2022-09-12T19:45:10.344Z,20.86
2022-09-12T19:47:38.314Z,20.75
2022-09-12T19:50:09.237Z,20.70
2022-09-12T19:52:37.633Z,20.64
2022-09-12T19:55:06.424Z,20.57
2022-09-12T20:00:53.242Z,20.46
2022-09-12T20:03:21.362Z,20.31
2022-09-12T20:05:50.931Z,20.25
2022-09-12T20:09:36.036Z,20.06
2022-09-12T20:12:28.937Z,19.89
2022-09-12T20:15:21.316Z,19.89
2022-09-12T20:17:55.675Z,19.83
2022-09-12T20:20:26.561Z,19.78
2022-09-12T20:22:56.128Z,19.80
2022-09-12T20:25:24.097Z,19.76
2022-09-12T20:27:52.840Z,19.73
2022-09-12T20:33:15.126Z,19.74
2022-09-12T20:35:43.158Z,19.72
2022-09-12T20:38:12.471Z,19.76
2022-09-12T20:40:40.438Z,19.80
2022-09-12T20:43:08.914Z,19.75
2022-09-12T20:45:41.694Z,19.81
2022-09-12T20:48:09.775Z,19.76
2022-09-12T20:50:37.721Z,19.70
2022-09-12T20:53:05.700Z,19.76
2022-09-12T20:55:35.072Z,19.75
2022-09-12T20:58:03.423Z,19.66
2022-09-12T21:00:31.989Z,19.63
2022-09-12T21:03:00.471Z,19.65
2022-09-12T21:05:28.595Z,19.63
2022-09-12T21:07:57.547Z,19.65
2022-09-12T21:10:25.750Z,19.59
2022-09-12T21:12:55.292Z,19.49
2022-09-12T21:15:23.612Z,19.55
2022-09-12T21:17:52.503Z,19.49
2022-09-12T21:23:13.316Z,19.30
2022-09-12T21:25:41.343Z,19.32
2022-09-12T21:28:11.262Z,19.35
2022-09-12T21:30:39.581Z,19.29
2022-09-12T21:33:12.471Z,19.24
2022-09-12T21:35:40.487Z,19.31
2022-09-12T21:38:09.310Z,19.24
2022-09-12T21:40:37.377Z,19.18
2022-09-12T21:43:09.217Z,19.21
2022-09-12T21:45:41.747Z,19.23
2022-09-12T21:48:09.753Z,19.23
2022-09-12T21:50:37.761Z,19.25
2022-09-12T21:53:05.755Z,19.23
2022-09-12T21:55:33.673Z,19.17
2022-09-12T21:58:02.927Z,19.15
2022-09-12T22:00:30.886Z,19.23
2022-09-12T22:03:00.188Z,19.28
2022-09-12T22:05:31.542Z,19.24
2022-09-12T22:08:00.754Z,19.24
2022-09-12T22:10:31.350Z,19.28
2022-09-12T22:12:59.303Z,19.30
2022-09-12T22:15:42.817Z,19.35
2022-09-12T22:18:12.391Z,19.34
2022-09-12T22:20:40.606Z,19.34
2022-09-12T22:23:26.296Z,19.33
2022-09-12T22:25:56.649Z,19.33
2022-09-12T22:28:25.314Z,19.36
2022-09-12T22:30:54.735Z,19.38
2022-09-12T22:33:24.110Z,19.46
2022-09-12T22:35:52.075Z,19.51
2022-09-12T22:38:20.179Z,19.49
2022-09-12T22:40:48.135Z,19.43
2022-09-12T22:43:16.492Z,19.43
2022-09-12T22:45:44.490Z,19.44
2022-09-12T22:48:12.523Z,19.59
2022-09-12T22:50:42.475Z,19.58
2022-09-12T22:53:10.494Z,19.53
2022-09-12T22:55:39.714Z,19.57
2022-09-12T22:58:07.701Z,19.58
2022-09-12T23:00:35.761Z,19.62
2022-09-12T23:03:04.580Z,19.62
2022-09-12T23:05:32.559Z,19.61
2022-09-12T23:08:02.109Z,19.64
2022-09-12T23:10:32.171Z,19.53
2022-09-12T23:13:00.999Z,19.54
2022-09-12T23:15:32.047Z,19.62
2022-09-12T23:18:00.626Z,19.62
2022-09-12T23:20:30.835Z,19.56
2022-09-12T23:22:58.926Z,19.50
2022-09-12T23:25:28.439Z,19.51
2022-09-12T23:27:56.394Z,19.52
2022-09-12T23:30:24.493Z,19.46
2022-09-12T23:32:52.474Z,19.42
2022-09-12T23:35:20.462Z,19.44
2022-09-12T23:37:48.775Z,19.46
2022-09-12T23:40:17.024Z,19.51
2022-09-12T23:42:46.371Z,19.52
2022-09-12T23:45:14.436Z,19.48
2022-09-12T23:47:42.431Z,19.49
2022-09-12T23:50:10.838Z,19.52
2022-09-12T23:52:38.771Z,19.59
2022-09-12T23:55:07.910Z,19.51
2022-09-12T23:57:36.058Z,19.44
