createdAt,value
2017-12-12T00:00:12.807Z,68.25
2017-12-12T00:01:49.766Z,68.25
2017-12-12T00:03:26.539Z,68.27
2017-12-12T00:05:03.362Z,68.30
2017-12-12T00:06:40.187Z,68.32
2017-12-12T00:08:16.728Z,68.32
2017-12-12T00:09:53.475Z,68.34
2017-12-12T00:11:29.877Z,68.33
2017-12-12T00:13:06.571Z,68.33
2017-12-12T00:14:44.441Z,68.33
2017-12-12T00:16:20.865Z,68.33
2017-12-12T00:17:57.549Z,68.35
2017-12-12T00:19:34.285Z,68.31
2017-12-12T00:21:11.015Z,68.32
2017-12-12T00:22:49.331Z,68.33
2017-12-12T00:24:26.933Z,68.33
2017-12-12T00:26:03.557Z,68.33
2017-12-12T00:27:46.927Z,68.30
2017-12-12T00:29:24.414Z,68.31
2017-12-12T00:31:00.958Z,68.31
2017-12-12T00:32:37.948Z,68.32
2017-12-12T00:34:14.781Z,68.31
2017-12-12T00:35:51.306Z,68.32
2017-12-12T00:37:28.125Z,68.30
2017-12-12T00:39:05.128Z,68.30
2017-12-12T00:40:42.373Z,68.31
2017-12-12T00:42:19.385Z,68.32
2017-12-12T00:43:56.917Z,68.34
2017-12-12T00:45:33.508Z,68.32
2017-12-12T00:47:10.807Z,68.33
2017-12-12T00:48:49.654Z,68.33
2017-12-12T00:50:27.175Z,68.32
2017-12-12T00:52:03.674Z,68.32
2017-12-12T00:53:43.365Z,68.33
2017-12-12T00:55:20.412Z,68.33
2017-12-12T00:56:56.850Z,68.35
2017-12-12T00:58:33.897Z,68.36
2017-12-12T01:00:11.314Z,68.36
2017-12-12T01:01:48.832Z,68.34
2017-12-12T01:03:26.483Z,68.34
2017-12-12T01:05:02.965Z,68.33
2017-12-12T01:06:39.426Z,68.32
2017-12-12T01:08:16.472Z,68.29
2017-12-12T01:09:53.090Z,68.28
2017-12-12T01:11:29.822Z,68.28
2017-12-12T01:13:06.619Z,68.29
2017-12-12T01:14:43.248Z,68.28
2017-12-12T01:16:21.129Z,68.27
2017-12-12T01:17:57.854Z,68.28
2017-12-12T01:19:34.486Z,68.29
2017-12-12T01:21:11.235Z,68.28
2017-12-12T01:22:48.880Z,68.30
2017-12-12T01:24:25.908Z,68.31
2017-12-12T01:26:02.837Z,68.30
2017-12-12T01:27:39.457Z,68.31
2017-12-12T01:29:16.627Z,68.30
2017-12-12T01:30:54.207Z,68.32
2017-12-12T01:32:32.056Z,68.31
2017-12-12T01:34:09.933Z,68.32
2017-12-12T01:35:46.735Z,68.28
2017-12-12T01:37:23.316Z,68.27
2017-12-12T01:39:00.911Z,68.28
2017-12-12T01:40:38.400Z,68.30
2017-12-12T01:42:15.190Z,68.33
2017-12-12T01:43:51.940Z,68.32
2017-12-12T01:45:30.676Z,68.33
2017-12-12T01:47:09.354Z,68.34
2017-12-12T01:48:45.977Z,68.34
2017-12-12T01:50:23.378Z,68.36
2017-12-12T01:52:00.125Z,68.36
2017-12-12T01:53:37.325Z,68.37
2017-12-12T01:55:14.565Z,68.37
2017-12-12T01:56:51.750Z,68.35
2017-12-12T01:58:28.776Z,68.35
2017-12-12T02:00:06.750Z,68.36
2017-12-12T02:01:45.736Z,68.36
2017-12-12T02:03:22.716Z,68.37
2017-12-12T02:05:00.756Z,68.37
2017-12-12T02:06:38.516Z,68.37
2017-12-12T02:08:15.515Z,68.39
2017-12-12T02:09:52.135Z,68.40
2017-12-12T02:11:29.104Z,68.40
2017-12-12T02:13:07.298Z,68.41
2017-12-12T02:14:46.110Z,68.40
2017-12-12T02:16:23.486Z,68.38
2017-12-12T02:18:00.182Z,68.37
2017-12-12T02:19:37.017Z,68.37
2017-12-12T02:21:14.691Z,68.39
2017-12-12T02:22:51.463Z,68.41
2017-12-12T02:24:28.184Z,68.41
2017-12-12T02:26:05.303Z,68.41
2017-12-12T02:27:43.181Z,68.42
2017-12-12T02:29:19.898Z,68.43
2017-12-12T02:30:58.981Z,68.45
2017-12-12T02:32:35.743Z,68.45
2017-12-12T02:34:12.997Z,68.45
2017-12-12T02:35:50.130Z,68.46
2017-12-12T02:37:28.047Z,68.47
2017-12-12T02:39:05.585Z,68.49
2017-12-12T02:40:42.424Z,68.50
2017-12-12T02:42:20.803Z,68.50
2017-12-12T02:43:58.502Z,68.51
2017-12-12T02:45:35.148Z,68.51
2017-12-12T02:47:11.772Z,68.54
2017-12-12T02:48:49.915Z,68.56
2017-12-12T02:50:26.697Z,68.59
2017-12-12T02:52:03.965Z,68.61
2017-12-12T02:53:40.738Z,68.60
2017-12-12T02:55:18.911Z,68.58
2017-12-12T02:56:57.077Z,68.58
2017-12-12T02:58:34.734Z,68.56
2017-12-12T03:00:12.863Z,68.58
2017-12-12T03:01:54.783Z,68.58
2017-12-12T03:03:32.543Z,68.57
2017-12-12T03:05:10.477Z,68.56
2017-12-12T03:06:48.481Z,68.55
2017-12-12T03:08:26.867Z,68.56
2017-12-12T03:10:04.180Z,68.58
2017-12-12T03:11:43.413Z,68.57
2017-12-12T03:13:20.502Z,68.59
2017-12-12T03:14:58.463Z,68.59
2017-12-12T03:16:37.277Z,68.60
2017-12-12T03:18:14.333Z,68.63
2017-12-12T03:19:51.642Z,68.64
2017-12-12T03:21:28.503Z,68.65
2017-12-12T03:23:06.065Z,68.66
2017-12-12T03:24:44.932Z,68.66
2017-12-12T03:26:22.895Z,68.65
2017-12-12T03:27:59.436Z,68.63
2017-12-12T03:29:37.199Z,68.64
2017-12-12T03:31:14.613Z,68.63
2017-12-12T03:32:51.486Z,68.64
2017-12-12T03:34:28.385Z,68.64
2017-12-12T03:36:05.363Z,68.65
2017-12-12T03:37:42.651Z,68.68
2017-12-12T03:39:19.504Z,68.70
2017-12-12T03:40:57.292Z,68.71
2017-12-12T03:42:34.562Z,68.74
2017-12-12T03:44:12.145Z,68.73
2017-12-12T03:45:49.387Z,68.73
2017-12-12T03:47:27.012Z,68.73
2017-12-12T03:49:03.497Z,68.71
2017-12-12T03:50:42.922Z,68.73
2017-12-12T03:52:19.423Z,68.75
2017-12-12T03:53:56.109Z,68.77
2017-12-12T03:55:33.059Z,68.78
2017-12-12T03:57:10.901Z,68.78
2017-12-12T03:58:47.456Z,68.80
2017-12-12T04:00:27.386Z,68.82
2017-12-12T04:02:04.266Z,68.83
2017-12-12T04:03:40.918Z,68.84
2017-12-12T04:05:17.404Z,68.85
2017-12-12T04:06:53.924Z,68.84
2017-12-12T04:08:30.331Z,68.85
2017-12-12T04:10:06.794Z,68.85
2017-12-12T04:11:43.349Z,68.82
2017-12-12T04:13:19.797Z,68.79
2017-12-12T04:14:56.621Z,68.78
2017-12-12T04:16:33.635Z,68.77
2017-12-12T04:18:11.234Z,68.76
2017-12-12T04:19:48.630Z,68.75
2017-12-12T04:21:25.316Z,68.75
2017-12-12T04:23:01.945Z,68.77
2017-12-12T04:24:39.223Z,68.77
2017-12-12T04:26:15.746Z,68.79
2017-12-12T04:27:52.232Z,68.77
2017-12-12T04:29:28.782Z,68.78
2017-12-12T04:31:05.340Z,68.77
2017-12-12T04:32:41.866Z,68.76
2017-12-12T04:34:18.369Z,68.78
2017-12-12T04:35:55.341Z,68.79
2017-12-12T04:37:31.871Z,68.78
2017-12-12T04:39:09.154Z,68.80
2017-12-12T04:40:45.620Z,68.80
2017-12-12T04:42:22.516Z,68.79
2017-12-12T04:43:59.041Z,68.78
2017-12-12T04:45:36.264Z,68.80
2017-12-12T04:47:12.590Z,68.80
2017-12-12T04:48:50.484Z,68.80
2017-12-12T04:50:27.893Z,68.80
2017-12-12T04:52:04.409Z,68.81
2017-12-12T04:53:40.969Z,68.82
2017-12-12T04:55:18.247Z,68.84
2017-12-12T04:56:55.206Z,68.84
2017-12-12T04:58:32.476Z,68.86
2017-12-12T05:00:10.732Z,68.88
2017-12-12T05:01:47.741Z,68.88
2017-12-12T05:03:24.706Z,68.88
2017-12-12T05:05:01.497Z,68.88
2017-12-12T05:06:37.919Z,68.89
2017-12-12T05:08:14.748Z,68.91
2017-12-12T05:09:51.323Z,68.92
2017-12-12T05:11:28.333Z,68.90
2017-12-12T05:13:04.873Z,68.89
2017-12-12T05:14:41.560Z,68.90
2017-12-12T05:16:18.096Z,68.91
2017-12-12T05:17:55.417Z,68.94
2017-12-12T05:19:32.679Z,68.94
2017-12-12T05:21:09.211Z,68.95
2017-12-12T05:22:45.786Z,68.95
2017-12-12T05:24:22.323Z,68.95
2017-12-12T05:25:59.266Z,68.96
2017-12-12T05:27:35.936Z,68.98
2017-12-12T05:29:12.557Z,68.99
2017-12-12T05:30:49.542Z,68.99
2017-12-12T05:32:26.142Z,69.00
2017-12-12T05:34:02.893Z,69.02
2017-12-12T05:35:39.359Z,69.02
2017-12-12T05:37:15.862Z,69.03
2017-12-12T05:38:53.189Z,69.03
2017-12-12T05:40:29.695Z,69.02
2017-12-12T05:42:06.265Z,69.01
2017-12-12T05:43:42.817Z,69.02
2017-12-12T05:45:20.125Z,69.03
2017-12-12T05:46:56.943Z,69.03
2017-12-12T05:48:33.342Z,69.03
2017-12-12T05:50:10.936Z,69.03
2017-12-12T05:51:48.699Z,69.05
2017-12-12T05:53:25.279Z,69.04
2017-12-12T05:55:01.833Z,69.05
2017-12-12T05:56:38.554Z,69.08
2017-12-12T05:58:15.145Z,69.10
2017-12-12T05:59:51.777Z,69.12
2017-12-12T06:01:28.953Z,69.13
2017-12-12T06:03:05.589Z,69.14
2017-12-12T06:04:42.532Z,69.14
2017-12-12T06:06:19.836Z,69.15
2017-12-12T06:07:56.282Z,69.13
2017-12-12T06:09:32.827Z,69.17
2017-12-12T06:11:10.945Z,69.15
2017-12-12T06:12:49.019Z,69.12
2017-12-12T06:14:25.615Z,69.13
2017-12-12T06:17:49.790Z,69.17
2017-12-12T06:19:26.501Z,69.16
2017-12-12T06:21:03.131Z,69.19
2017-12-12T06:22:40.094Z,69.18
2017-12-12T06:24:17.043Z,69.18
2017-12-12T06:25:53.508Z,69.17
2017-12-12T06:27:30.778Z,69.18
2017-12-12T06:29:07.760Z,69.20
2017-12-12T06:30:44.701Z,69.21
2017-12-12T06:32:21.171Z,69.21
2017-12-12T06:33:57.728Z,69.22
2017-12-12T06:35:34.288Z,69.24
2017-12-12T06:37:11.690Z,69.25
2017-12-12T06:38:48.186Z,69.24
2017-12-12T06:40:24.680Z,69.23
2017-12-12T06:42:01.987Z,69.20
2017-12-12T06:43:39.166Z,69.21
2017-12-12T06:45:18.502Z,69.19
2017-12-12T06:46:55.288Z,69.20
2017-12-12T06:48:31.990Z,69.21
2017-12-12T06:50:09.852Z,69.22
2017-12-12T06:51:46.630Z,69.23
2017-12-12T06:53:23.179Z,69.25
2017-12-12T06:54:59.857Z,69.23
2017-12-12T06:56:36.564Z,69.21
2017-12-12T06:58:13.372Z,69.21
2017-12-12T06:59:50.730Z,69.21
2017-12-12T07:01:27.537Z,69.21
2017-12-12T07:03:05.227Z,69.20
2017-12-12T07:04:41.734Z,69.19
2017-12-12T07:06:18.242Z,69.20
2017-12-12T07:07:54.864Z,69.20
2017-12-12T07:09:32.865Z,69.21
2017-12-12T07:11:09.834Z,69.22
2017-12-12T07:12:47.421Z,69.22
2017-12-12T07:14:24.413Z,69.23
2017-12-12T07:16:02.123Z,69.21
2017-12-12T07:17:38.728Z,69.21
2017-12-12T07:19:15.329Z,69.22
2017-12-12T07:20:52.590Z,69.21
2017-12-12T07:22:29.530Z,69.22
2017-12-12T07:24:06.299Z,69.21
2017-12-12T07:25:43.547Z,69.22
2017-12-12T07:27:19.947Z,69.25
2017-12-12T07:28:56.826Z,69.28
2017-12-12T07:30:34.253Z,69.27
2017-12-12T07:32:11.007Z,69.29
2017-12-12T07:33:47.604Z,69.29
2017-12-12T07:35:24.475Z,69.30
2017-12-12T07:37:00.935Z,69.30
2017-12-12T07:38:37.488Z,69.30
2017-12-12T07:40:14.022Z,69.30
2017-12-12T07:41:51.000Z,69.33
2017-12-12T07:43:27.445Z,69.32
2017-12-12T07:45:05.749Z,69.34
2017-12-12T07:46:43.190Z,69.29
2017-12-12T07:48:19.930Z,69.30
2017-12-12T07:49:56.397Z,69.32
2017-12-12T07:51:32.930Z,69.31
2017-12-12T07:53:10.093Z,69.32
2017-12-12T07:54:47.702Z,69.34
2017-12-12T07:56:24.139Z,69.33
2017-12-12T07:58:01.332Z,69.32
2017-12-12T07:59:37.963Z,69.33
2017-12-12T08:01:14.985Z,69.30
2017-12-12T08:02:51.527Z,69.31
2017-12-12T08:04:27.922Z,69.32
2017-12-12T08:06:04.330Z,69.32
2017-12-12T08:07:41.052Z,69.32
2017-12-12T08:09:17.653Z,69.34
2017-12-12T08:10:54.236Z,69.35
2017-12-12T08:12:30.648Z,69.34
2017-12-12T08:14:08.393Z,69.36
2017-12-12T08:15:44.939Z,69.38
2017-12-12T08:17:21.394Z,69.38
2017-12-12T08:18:58.695Z,69.37
2017-12-12T08:20:35.850Z,69.36
2017-12-12T08:22:12.343Z,69.36
2017-12-12T08:23:49.042Z,69.36
2017-12-12T08:26:55.290Z,69.35
2017-12-12T08:28:31.753Z,69.33
2017-12-12T08:30:08.241Z,69.31
2017-12-12T08:31:44.860Z,69.29
2017-12-12T08:33:22.594Z,69.29
2017-12-12T08:34:59.061Z,69.31
2017-12-12T08:36:35.511Z,69.30
2017-12-12T08:38:12.513Z,69.31
2017-12-12T08:39:49.928Z,69.32
2017-12-12T08:41:27.146Z,69.33
2017-12-12T08:43:03.620Z,69.34
2017-12-12T08:44:40.028Z,69.34
2017-12-12T08:46:17.060Z,69.34
2017-12-12T08:47:53.766Z,69.36
2017-12-12T08:49:30.243Z,69.39
2017-12-12T08:51:07.251Z,69.40
2017-12-12T08:52:44.752Z,69.41
2017-12-12T08:54:21.361Z,69.41
2017-12-12T08:55:57.692Z,69.41
2017-12-12T08:57:35.153Z,69.42
2017-12-12T08:59:11.903Z,69.41
2017-12-12T09:00:48.606Z,69.42
2017-12-12T09:02:25.824Z,69.43
2017-12-12T09:04:02.343Z,69.46
2017-12-12T09:05:38.845Z,69.45
2017-12-12T09:07:15.992Z,69.44
2017-12-12T09:08:52.534Z,69.45
2017-12-12T09:10:29.026Z,69.44
2017-12-12T09:12:05.757Z,69.42
2017-12-12T09:13:42.262Z,69.43
2017-12-12T09:15:21.731Z,69.44
2017-12-12T09:16:58.178Z,69.44
2017-12-12T09:18:36.093Z,69.45
2017-12-12T09:20:13.487Z,69.45
2017-12-12T09:21:50.789Z,69.44
2017-12-12T09:23:28.247Z,69.45
2017-12-12T09:25:06.814Z,69.46
2017-12-12T09:26:49.805Z,69.47
2017-12-12T09:28:26.318Z,69.49
2017-12-12T09:30:02.977Z,69.50
2017-12-12T09:31:40.367Z,69.48
2017-12-12T09:33:16.950Z,69.49
2017-12-12T09:34:53.352Z,69.49
2017-12-12T09:36:30.652Z,69.49
2017-12-12T09:38:08.228Z,69.49
2017-12-12T09:39:45.500Z,69.48
2017-12-12T09:41:22.093Z,69.48
2017-12-12T09:42:58.753Z,69.49
2017-12-12T09:44:35.719Z,69.50
2017-12-12T09:46:12.274Z,69.50
2017-12-12T09:47:48.994Z,69.48
2017-12-12T09:49:25.886Z,69.49
2017-12-12T09:51:02.863Z,69.48
2017-12-12T09:52:39.335Z,69.46
2017-12-12T09:54:15.939Z,69.46
2017-12-12T09:55:52.437Z,69.46
2017-12-12T09:57:29.413Z,69.45
2017-12-12T09:59:05.868Z,69.47
2017-12-12T10:00:44.501Z,69.51
2017-12-12T10:02:21.456Z,69.53
2017-12-12T10:03:58.395Z,69.53
2017-12-12T10:05:34.927Z,69.55
2017-12-12T10:07:13.086Z,69.55
2017-12-12T10:08:49.569Z,69.57
2017-12-12T10:10:26.788Z,69.58
2017-12-12T10:12:03.995Z,69.59
2017-12-12T10:13:40.383Z,69.60
2017-12-12T10:15:20.787Z,69.59
2017-12-12T10:17:01.178Z,69.61
2017-12-12T10:18:37.758Z,69.61
2017-12-12T10:20:14.153Z,69.62
2017-12-12T10:21:50.696Z,69.63
2017-12-12T10:23:27.456Z,69.63
2017-12-12T10:26:34.661Z,69.62
2017-12-12T10:28:11.513Z,69.63
2017-12-12T10:29:48.269Z,69.63
2017-12-12T10:31:25.278Z,69.63
2017-12-12T10:33:02.624Z,69.63
2017-12-12T10:34:39.174Z,69.63
2017-12-12T10:36:16.117Z,69.61
2017-12-12T10:37:52.672Z,69.61
2017-12-12T10:39:30.213Z,69.61
2017-12-12T10:41:07.014Z,69.63
2017-12-12T10:44:23.477Z,69.65
2017-12-12T10:46:00.923Z,69.66
2017-12-12T10:47:37.934Z,69.65
2017-12-12T10:49:15.020Z,69.64
2017-12-12T10:50:51.705Z,69.61
2017-12-12T10:52:34.785Z,69.60
2017-12-12T10:54:11.570Z,69.60
2017-12-12T10:55:48.697Z,69.60
2017-12-12T10:57:25.452Z,69.60
2017-12-12T10:59:02.060Z,69.59
2017-12-12T11:00:38.865Z,69.60
2017-12-12T11:02:16.585Z,69.58
2017-12-12T11:03:53.395Z,69.58
2017-12-12T11:05:30.183Z,69.59
2017-12-12T11:07:06.710Z,69.60
2017-12-12T11:08:43.521Z,69.59
2017-12-12T11:10:20.050Z,69.60
2017-12-12T11:11:56.780Z,69.61
2017-12-12T11:13:33.445Z,69.62
2017-12-12T11:15:10.347Z,69.64
2017-12-12T11:16:47.647Z,69.64
2017-12-12T11:18:24.908Z,69.65
2017-12-12T11:20:01.416Z,69.66
2017-12-12T11:21:39.927Z,69.62
2017-12-12T11:23:16.772Z,69.62
2017-12-12T11:24:53.348Z,69.63
2017-12-12T11:26:30.092Z,69.63
2017-12-12T11:28:07.560Z,69.61
2017-12-12T11:29:44.561Z,69.60
2017-12-12T11:31:21.793Z,69.59
2017-12-12T11:32:58.369Z,69.60
2017-12-12T11:34:35.560Z,69.61
2017-12-12T11:36:12.962Z,69.61
2017-12-12T11:37:49.369Z,69.62
2017-12-12T11:39:26.843Z,69.64
2017-12-12T11:41:03.793Z,69.62
2017-12-12T11:42:40.404Z,69.63
2017-12-12T11:44:16.851Z,69.64
2017-12-12T11:45:53.289Z,69.61
2017-12-12T11:47:30.132Z,69.59
2017-12-12T11:49:07.751Z,69.59
2017-12-12T11:50:44.297Z,69.59
2017-12-12T11:52:20.924Z,69.58
2017-12-12T11:53:58.429Z,69.57
2017-12-12T11:55:36.169Z,69.59
2017-12-12T11:57:13.303Z,69.61
2017-12-12T11:58:49.966Z,69.63
2017-12-12T12:00:29.555Z,69.62
2017-12-12T12:02:06.370Z,69.65
2017-12-12T12:03:43.048Z,69.66
2017-12-12T12:05:19.942Z,69.65
2017-12-12T12:06:56.964Z,69.66
2017-12-12T12:08:34.527Z,69.63
2017-12-12T12:10:11.953Z,69.61
2017-12-12T12:11:48.637Z,69.62
2017-12-12T12:13:25.589Z,69.62
2017-12-12T12:15:02.472Z,69.63
2017-12-12T12:16:39.306Z,69.64
2017-12-12T12:18:16.019Z,69.64
2017-12-12T12:19:53.217Z,69.65
2017-12-12T12:21:31.567Z,69.65
2017-12-12T12:23:09.363Z,69.67
2017-12-12T12:24:47.629Z,69.69
2017-12-12T12:26:24.796Z,69.69
2017-12-12T12:28:01.354Z,69.67
2017-12-12T12:29:38.724Z,69.66
2017-12-12T12:31:15.760Z,69.65
2017-12-12T12:32:52.686Z,69.67
2017-12-12T12:34:29.439Z,69.67
2017-12-12T12:36:06.156Z,69.69
2017-12-12T12:37:43.735Z,69.71
2017-12-12T12:39:20.393Z,69.71
2017-12-12T12:40:56.978Z,69.72
2017-12-12T12:42:34.440Z,69.74
2017-12-12T12:44:13.496Z,69.72
2017-12-12T12:45:50.322Z,69.73
2017-12-12T12:47:27.683Z,69.74
2017-12-12T12:49:05.992Z,69.75
2017-12-12T12:50:42.949Z,69.76
2017-12-12T12:52:20.753Z,69.75
2017-12-12T12:53:57.582Z,69.76
2017-12-12T12:55:34.268Z,69.76
2017-12-12T12:57:11.420Z,69.77
2017-12-12T12:58:48.649Z,69.76
2017-12-12T13:00:26.965Z,69.75
2017-12-12T13:02:04.771Z,69.71
2017-12-12T13:03:44.024Z,69.72
2017-12-12T13:05:21.257Z,69.73
2017-12-12T13:06:57.717Z,69.71
2017-12-12T13:08:34.172Z,69.71
2017-12-12T13:10:12.153Z,69.70
2017-12-12T13:11:48.644Z,69.69
2017-12-12T13:13:25.857Z,69.71
2017-12-12T13:15:03.075Z,69.72
2017-12-12T13:16:40.338Z,69.73
2017-12-12T13:18:17.645Z,69.74
2017-12-12T13:19:54.062Z,69.73
2017-12-12T13:21:30.693Z,69.76
2017-12-12T13:23:07.422Z,69.77
2017-12-12T13:24:44.564Z,69.77
2017-12-12T13:26:21.100Z,69.78
2017-12-12T13:27:58.726Z,69.78
2017-12-12T13:29:35.215Z,69.79
2017-12-12T13:31:11.702Z,69.77
2017-12-12T13:32:48.647Z,69.78
2017-12-12T13:34:27.988Z,69.79
2017-12-12T13:36:07.346Z,69.79
2017-12-12T13:37:44.226Z,69.79
2017-12-12T13:39:21.016Z,69.79
2017-12-12T13:40:57.676Z,69.78
2017-12-12T13:42:37.161Z,69.77
2017-12-12T13:44:14.632Z,69.75
2017-12-12T13:45:51.630Z,69.75
2017-12-12T13:47:28.478Z,69.75
2017-12-12T13:49:05.518Z,69.75
2017-12-12T13:50:46.374Z,69.75
2017-12-12T13:52:23.971Z,69.75
2017-12-12T13:54:01.387Z,69.76
2017-12-12T13:55:39.366Z,69.76
2017-12-12T13:57:15.906Z,69.77
2017-12-12T13:58:52.854Z,69.76
2017-12-12T14:00:29.814Z,69.78
2017-12-12T14:02:08.000Z,69.77
2017-12-12T14:03:45.606Z,69.76
2017-12-12T14:07:00.526Z,69.77
2017-12-12T14:08:37.465Z,69.77
2017-12-12T14:10:15.770Z,69.75
2017-12-12T14:11:53.381Z,69.74
2017-12-12T14:13:32.664Z,69.76
2017-12-12T14:15:11.445Z,69.74
2017-12-12T14:16:48.815Z,69.74
2017-12-12T14:18:25.305Z,69.77
2017-12-12T14:20:09.885Z,69.71
2017-12-12T14:21:47.940Z,69.71
2017-12-12T14:26:31.152Z,69.71
2017-12-12T14:28:08.015Z,69.71
2017-12-12T14:29:44.450Z,69.73
2017-12-12T14:31:20.927Z,69.73
2017-12-12T14:33:02.275Z,69.73
2017-12-12T14:34:39.362Z,69.74
2017-12-12T14:36:16.291Z,69.74
2017-12-12T14:37:52.826Z,69.72
2017-12-12T14:39:31.507Z,69.71
2017-12-12T14:41:10.062Z,69.70
2017-12-12T14:42:48.936Z,69.70
2017-12-12T14:44:26.408Z,69.68
2017-12-12T14:46:03.613Z,69.67
2017-12-12T14:47:40.565Z,69.67
2017-12-12T14:49:17.574Z,69.66
2017-12-12T14:50:54.060Z,69.67
2017-12-12T14:52:32.236Z,69.67
2017-12-12T14:54:10.624Z,69.67
2017-12-12T14:55:48.874Z,69.62
2017-12-12T14:57:26.161Z,69.61
2017-12-12T14:59:05.090Z,69.61
2017-12-12T15:00:43.176Z,69.58
2017-12-12T15:02:19.945Z,69.58
2017-12-12T15:03:58.406Z,69.57
2017-12-12T15:05:35.770Z,69.57
2017-12-12T15:07:13.948Z,69.56
2017-12-12T15:08:51.354Z,69.53
2017-12-12T15:10:27.885Z,69.54
2017-12-12T15:12:04.854Z,69.53
2017-12-12T15:13:49.545Z,69.54
2017-12-12T15:15:30.719Z,69.53
2017-12-12T15:17:09.679Z,69.53
2017-12-12T15:18:57.117Z,69.53
2017-12-12T15:22:54.783Z,69.52
2017-12-12T15:24:42.551Z,69.52
2017-12-12T15:26:30.622Z,69.51
2017-12-12T15:28:50.920Z,69.48
2017-12-12T15:32:32.349Z,69.50
2017-12-12T15:39:29.951Z,69.45
2017-12-12T15:41:06.523Z,69.46
2017-12-12T15:42:43.141Z,69.46
2017-12-12T15:44:19.606Z,69.47
2017-12-12T15:45:56.965Z,69.45
2017-12-12T15:47:33.832Z,69.45
2017-12-12T15:49:10.395Z,69.44
2017-12-12T15:50:47.964Z,69.45
2017-12-12T15:52:25.116Z,69.46
2017-12-12T15:54:02.039Z,69.46
2017-12-12T15:55:39.058Z,69.48
2017-12-12T15:57:15.666Z,69.50
2017-12-12T15:58:53.038Z,69.51
2017-12-12T16:00:29.846Z,69.51
2017-12-12T16:02:07.309Z,69.49
2017-12-12T16:03:44.880Z,69.48
2017-12-12T16:05:21.566Z,69.46
2017-12-12T16:06:58.973Z,69.46
2017-12-12T16:08:36.232Z,69.45
2017-12-12T16:10:16.264Z,69.44
2017-12-12T16:11:53.408Z,69.45
2017-12-12T16:13:31.437Z,69.46
2017-12-12T16:15:09.686Z,69.46
2017-12-12T16:16:47.261Z,69.46
2017-12-12T16:18:24.484Z,69.45
2017-12-12T16:20:01.637Z,69.47
2017-12-12T16:21:38.201Z,69.48
2017-12-12T16:23:21.025Z,69.49
2017-12-12T16:24:59.910Z,69.50
2017-12-12T16:26:37.227Z,69.44
2017-12-12T16:28:15.834Z,69.42
2017-12-12T16:29:57.285Z,69.40
2017-12-12T16:31:34.231Z,69.41
2017-12-12T16:33:26.606Z,69.38
2017-12-12T16:35:04.833Z,69.36
2017-12-12T16:36:47.110Z,69.37
2017-12-12T16:38:24.356Z,69.35
2017-12-12T16:40:12.406Z,69.35
2017-12-12T16:41:51.699Z,69.35
2017-12-12T16:43:28.720Z,69.34
2017-12-12T16:45:06.767Z,69.32
2017-12-12T16:46:44.475Z,69.31
2017-12-12T16:48:22.302Z,69.30
2017-12-12T16:49:59.357Z,69.30
2017-12-12T16:51:38.115Z,69.32
2017-12-12T16:53:18.733Z,69.33
2017-12-12T16:54:57.086Z,69.33
2017-12-12T16:56:33.498Z,69.32
2017-12-12T16:58:11.487Z,69.32
2017-12-12T16:59:50.043Z,69.33
2017-12-12T17:01:26.571Z,69.34
2017-12-12T17:03:03.821Z,69.34
2017-12-12T17:04:41.056Z,69.34
2017-12-12T17:06:17.939Z,69.34
2017-12-12T17:07:55.452Z,69.36
2017-12-12T17:09:52.755Z,69.37
2017-12-12T17:11:30.052Z,69.35
2017-12-12T17:13:06.647Z,69.34
2017-12-12T17:14:44.552Z,69.36
2017-12-12T17:16:23.147Z,69.34
2017-12-12T17:18:00.395Z,69.35
2017-12-12T17:19:36.998Z,69.34
2017-12-12T17:21:14.306Z,69.32
2017-12-12T17:22:51.690Z,69.31
2017-12-12T17:24:28.881Z,69.32
2017-12-12T17:26:07.108Z,69.34
2017-12-12T17:27:43.820Z,69.34
2017-12-12T17:29:20.778Z,69.34
2017-12-12T17:30:57.610Z,69.36
2017-12-12T17:32:34.250Z,69.34
2017-12-12T17:34:11.783Z,69.34
2017-12-12T17:35:48.611Z,69.35
2017-12-12T17:37:25.064Z,69.35
2017-12-12T17:39:01.611Z,69.36
2017-12-12T17:40:39.814Z,69.35
2017-12-12T17:42:16.539Z,69.36
2017-12-12T17:43:53.610Z,69.36
2017-12-12T17:45:30.361Z,69.36
2017-12-12T17:47:08.313Z,69.34
2017-12-12T17:48:44.819Z,69.32
2017-12-12T17:50:21.458Z,69.32
2017-12-12T17:51:59.122Z,69.33
2017-12-12T17:53:36.093Z,69.33
2017-12-12T17:55:13.460Z,69.32
2017-12-12T17:56:50.126Z,69.30
2017-12-12T17:58:27.955Z,69.32
2017-12-12T18:00:09.466Z,69.32
2017-12-12T18:01:46.555Z,69.32
2017-12-12T18:03:23.250Z,69.32
2017-12-12T18:04:59.934Z,69.30
2017-12-12T18:06:37.017Z,69.30
2017-12-12T18:08:15.872Z,69.28
2017-12-12T18:09:53.359Z,69.28
2017-12-12T18:11:30.579Z,69.28
2017-12-12T18:13:08.079Z,69.28
2017-12-12T18:14:44.732Z,69.27
2017-12-12T18:16:21.842Z,69.24
2017-12-12T18:17:59.277Z,69.23
2017-12-12T18:19:36.258Z,69.24
2017-12-12T18:21:12.957Z,69.22
2017-12-12T18:22:49.913Z,69.23
2017-12-12T18:24:27.107Z,69.20
2017-12-12T18:26:04.536Z,69.20
2017-12-12T18:27:40.981Z,69.21
2017-12-12T18:29:18.834Z,69.21
2017-12-12T18:30:58.766Z,69.20
2017-12-12T18:32:37.329Z,69.17
2017-12-12T18:34:14.063Z,69.16
2017-12-12T18:35:52.298Z,69.14
2017-12-12T18:37:30.254Z,69.15
2017-12-12T18:39:17.184Z,69.16
2017-12-12T18:40:55.857Z,69.15
2017-12-12T18:42:33.997Z,69.15
2017-12-12T18:44:18.633Z,69.17
2017-12-12T18:45:56.915Z,69.17
2017-12-12T18:47:36.750Z,69.17
2017-12-12T18:49:14.197Z,69.17
2017-12-12T18:50:50.846Z,69.17
2017-12-12T18:52:28.340Z,69.14
2017-12-12T18:54:05.443Z,69.14
2017-12-12T18:55:42.009Z,69.15
2017-12-12T18:57:19.154Z,69.15
2017-12-12T18:58:57.035Z,69.14
2017-12-12T19:00:34.506Z,69.13
2017-12-12T19:02:12.262Z,69.12
2017-12-12T19:03:50.740Z,69.12
2017-12-12T19:05:28.438Z,69.11
2017-12-12T19:07:05.678Z,69.13
2017-12-12T19:08:42.832Z,69.10
2017-12-12T19:10:19.453Z,69.10
2017-12-12T19:11:56.989Z,69.10
2017-12-12T19:13:35.352Z,69.09
2017-12-12T19:15:11.983Z,69.10
2017-12-12T19:16:50.832Z,69.08
2017-12-12T19:18:29.641Z,69.01
2017-12-12T19:20:06.335Z,69.01
2017-12-12T19:21:44.817Z,69.00
2017-12-12T19:24:57.717Z,69.01
2017-12-12T19:26:34.514Z,69.00
2017-12-12T19:28:11.359Z,68.95
2017-12-12T19:29:49.946Z,68.96
2017-12-12T19:31:29.640Z,68.99
2017-12-12T19:33:06.559Z,68.99
2017-12-12T19:34:44.198Z,69.00
2017-12-12T19:36:21.010Z,68.99
2017-12-12T19:37:58.189Z,69.01
2017-12-12T19:39:34.872Z,69.00
2017-12-12T19:41:12.385Z,68.99
2017-12-12T19:42:50.062Z,68.96
2017-12-12T19:44:27.328Z,68.94
2017-12-12T19:46:03.959Z,68.94
2017-12-12T19:47:40.838Z,68.93
2017-12-12T19:49:17.678Z,68.95
2017-12-12T19:50:55.053Z,68.96
2017-12-12T19:52:32.883Z,68.94
2017-12-12T19:54:17.188Z,68.92
2017-12-12T19:55:54.080Z,68.94
2017-12-12T19:57:31.776Z,68.94
2017-12-12T19:59:09.688Z,68.95
2017-12-12T20:00:47.005Z,68.95
2017-12-12T20:02:23.681Z,68.96
2017-12-12T20:04:01.271Z,68.95
2017-12-12T20:05:37.855Z,68.95
2017-12-12T20:07:14.322Z,68.96
2017-12-12T20:08:51.126Z,68.96
2017-12-12T20:10:28.464Z,68.95
2017-12-12T20:12:06.103Z,68.96
2017-12-12T20:13:42.710Z,68.94
2017-12-12T20:15:19.763Z,68.95
2017-12-12T20:16:58.075Z,68.97
2017-12-12T20:18:35.722Z,68.96
2017-12-12T20:20:12.374Z,68.96
2017-12-12T20:21:49.301Z,68.97
2017-12-12T20:23:26.312Z,68.97
2017-12-12T20:25:03.993Z,69.03
2017-12-12T20:26:40.576Z,68.99
2017-12-12T20:28:17.370Z,69.00
2017-12-12T20:29:55.925Z,69.00
2017-12-12T20:31:33.117Z,69.00
2017-12-12T20:33:10.016Z,69.01
2017-12-12T20:34:47.395Z,69.01
2017-12-12T20:36:24.320Z,69.03
2017-12-12T20:38:03.647Z,69.02
2017-12-12T20:39:40.768Z,69.02
2017-12-12T20:41:17.685Z,69.03
2017-12-12T20:42:57.103Z,69.01
2017-12-12T20:44:34.434Z,68.99
2017-12-12T20:46:12.440Z,68.97
2017-12-12T20:47:50.112Z,68.95
2017-12-12T20:49:29.272Z,68.92
2017-12-12T20:51:08.247Z,68.90
2017-12-12T20:52:47.726Z,68.89
2017-12-12T20:54:25.137Z,68.88
2017-12-12T20:56:01.750Z,68.87
2017-12-12T20:57:47.219Z,68.85
2017-12-12T20:59:24.703Z,68.86
2017-12-12T21:01:01.902Z,68.84
2017-12-12T21:02:38.956Z,68.83
2017-12-12T21:04:16.339Z,68.82
2017-12-12T21:05:53.189Z,68.81
2017-12-12T21:07:35.072Z,68.79
2017-12-12T21:09:12.478Z,68.80
2017-12-12T21:10:49.009Z,68.77
2017-12-12T21:12:25.820Z,68.74
2017-12-12T21:14:02.820Z,68.73
2017-12-12T21:15:39.620Z,68.73
2017-12-12T21:17:16.233Z,68.72