createdAt,value
2018-12-19T00:00:15.850Z,13.70
2018-12-19T00:01:15.823Z,12.80
2018-12-19T00:02:15.842Z,14.30
2018-12-19T00:03:15.827Z,14.00
2018-12-19T00:04:15.801Z,13.90
2018-12-19T00:05:15.798Z,14.10
2018-12-19T00:06:15.767Z,13.90
2018-12-19T00:07:15.759Z,13.20
2018-12-19T00:08:15.769Z,14.10
2018-12-19T00:09:15.749Z,13.70
2018-12-19T00:10:15.743Z,13.50
2018-12-19T00:11:15.730Z,14.40
2018-12-19T00:12:15.715Z,13.70
2018-12-19T00:13:15.716Z,14.40
2018-12-19T00:14:15.699Z,14.60
2018-12-19T00:15:15.681Z,14.50
2018-12-19T00:16:15.661Z,14.50
2018-12-19T00:17:15.671Z,14.30
2018-12-19T00:18:15.701Z,14.50
2018-12-19T00:19:15.688Z,13.60
2018-12-19T00:20:15.626Z,14.90
2018-12-19T00:21:15.626Z,13.90
2018-12-19T00:22:15.608Z,13.70
2018-12-19T00:23:15.598Z,14.90
2018-12-19T00:24:15.590Z,13.30
2018-12-19T00:25:15.586Z,14.20
2018-12-19T00:26:15.563Z,14.80
2018-12-19T00:27:15.561Z,14.40
2018-12-19T00:28:15.539Z,13.90
2018-12-19T00:29:15.535Z,13.80
2018-12-19T00:30:15.544Z,14.60
2018-12-19T00:31:15.520Z,14.40
2018-12-19T00:32:15.509Z,13.60
2018-12-19T00:33:15.486Z,13.80
2018-12-19T00:34:15.476Z,13.60
2018-12-19T00:35:15.502Z,13.40
2018-12-19T00:36:15.468Z,13.60
2018-12-19T00:37:15.436Z,13.60
2018-12-19T00:38:15.438Z,13.20
2018-12-19T00:39:16.124Z,13.40
2018-12-19T00:40:15.413Z,13.80
2018-12-19T00:41:15.435Z,14.20
2018-12-19T00:42:15.394Z,12.80
2018-12-19T00:43:15.382Z,13.30
2018-12-19T00:44:15.367Z,14.70
2018-12-19T00:45:15.361Z,15.00
2018-12-19T00:46:15.368Z,13.40
2018-12-19T00:47:15.329Z,13.70
2018-12-19T00:48:15.322Z,15.20
2018-12-19T00:49:15.311Z,12.90
2018-12-19T00:50:15.310Z,13.40
2018-12-19T00:51:15.325Z,12.80
2018-12-19T00:52:15.274Z,14.70
2018-12-19T00:53:15.275Z,13.20
2018-12-19T00:54:15.266Z,13.30
2018-12-19T00:55:15.249Z,13.10
2018-12-19T00:56:15.249Z,13.60
2018-12-19T00:57:15.247Z,13.00
2018-12-19T00:58:15.232Z,13.30
2018-12-19T00:59:15.201Z,12.80
2018-12-19T01:00:15.190Z,13.20
2018-12-19T01:01:15.193Z,12.30
2018-12-19T01:02:15.215Z,12.80
2018-12-19T01:03:15.175Z,12.50
2018-12-19T01:04:15.159Z,12.60
2018-12-19T01:05:15.135Z,13.20
2018-12-19T01:06:15.133Z,12.20
2018-12-19T01:07:15.138Z,12.30
2018-12-19T01:08:15.145Z,12.70
2018-12-19T01:09:16.014Z,13.00
2018-12-19T01:10:15.091Z,12.30
2018-12-19T01:11:15.067Z,13.30
2018-12-19T01:12:15.073Z,12.40
2018-12-19T01:13:15.095Z,12.90
2018-12-19T01:14:15.049Z,12.10
2018-12-19T01:15:15.037Z,12.30
2018-12-19T01:16:15.033Z,12.90
2018-12-19T01:17:15.012Z,12.50
2018-12-19T01:18:14.992Z,12.30
2018-12-19T01:19:15.020Z,12.60
2018-12-19T01:20:14.985Z,11.90
2018-12-19T01:21:14.973Z,12.00
2018-12-19T01:22:14.971Z,12.20
2018-12-19T01:23:14.953Z,12.40
2018-12-19T01:24:14.930Z,11.60
2018-12-19T01:25:14.950Z,13.30
2018-12-19T01:26:14.925Z,12.50
2018-12-19T01:27:14.918Z,12.30
2018-12-19T01:28:14.894Z,14.10
2018-12-19T01:29:14.882Z,12.00
2018-12-19T01:30:14.894Z,13.20
2018-12-19T01:31:14.859Z,13.00
2018-12-19T01:32:14.858Z,11.90
2018-12-19T01:33:14.855Z,11.60
2018-12-19T01:34:14.858Z,12.00
2018-12-19T01:35:14.823Z,14.10
2018-12-19T01:36:14.819Z,13.20
2018-12-19T01:37:14.791Z,12.60
2018-12-19T01:38:14.804Z,13.70
2018-12-19T01:39:14.782Z,12.80
2018-12-19T01:40:14.766Z,12.60
2018-12-19T01:41:14.755Z,12.70
2018-12-19T01:42:14.740Z,12.90
2018-12-19T01:43:14.743Z,13.70
2018-12-19T01:44:14.734Z,13.00
2018-12-19T01:45:14.712Z,13.20
2018-12-19T01:46:14.704Z,12.90
2018-12-19T01:47:14.691Z,13.70
2018-12-19T01:48:14.705Z,12.60
2018-12-19T01:49:14.684Z,12.80
2018-12-19T01:50:14.661Z,13.30
2018-12-19T01:51:14.633Z,13.10
2018-12-19T01:52:14.634Z,13.90
2018-12-19T01:53:14.629Z,12.60
2018-12-19T01:54:14.638Z,12.60
2018-12-19T01:55:14.602Z,13.00
2018-12-19T01:56:14.608Z,12.60
2018-12-19T01:57:14.592Z,13.30
2018-12-19T01:58:14.600Z,12.30
2018-12-19T01:59:14.591Z,13.40
2018-12-19T02:00:14.573Z,11.90
2018-12-19T02:01:14.543Z,12.40
2018-12-19T02:02:14.537Z,12.30
2018-12-19T02:03:14.530Z,12.60
2018-12-19T02:04:14.506Z,12.40
2018-12-19T02:05:14.526Z,12.90
2018-12-19T02:06:14.504Z,13.30
2018-12-19T02:07:14.479Z,12.60
2018-12-19T02:08:14.485Z,12.30
2018-12-19T02:09:14.448Z,13.20
2018-12-19T02:10:14.469Z,13.10
2018-12-19T02:11:14.436Z,13.10
2018-12-19T02:12:14.507Z,13.10
2018-12-19T02:13:14.419Z,12.90
2018-12-19T02:14:14.417Z,12.80
2018-12-19T02:15:14.385Z,12.50
2018-12-19T02:16:14.412Z,11.70
2018-12-19T02:17:14.375Z,13.30
2018-12-19T02:18:14.382Z,12.40
2018-12-19T02:19:14.350Z,12.30
2018-12-19T02:20:14.349Z,12.40
2018-12-19T02:21:14.341Z,12.50
2018-12-19T02:22:14.333Z,12.10
2018-12-19T02:23:14.305Z,12.30
2018-12-19T02:24:14.314Z,12.40
2018-12-19T02:25:14.293Z,12.00
2018-12-19T02:26:14.289Z,14.30
2018-12-19T02:27:14.255Z,12.80
2018-12-19T02:28:14.242Z,12.70
2018-12-19T02:29:14.246Z,11.70
2018-12-19T02:30:14.269Z,11.90
2018-12-19T02:31:14.229Z,12.20
2018-12-19T02:32:14.211Z,12.90
2018-12-19T02:33:14.195Z,12.90
2018-12-19T02:34:14.196Z,11.90
2018-12-19T02:35:14.203Z,11.80
2018-12-19T02:36:14.169Z,12.40
2018-12-19T02:37:14.158Z,11.80
2018-12-19T02:38:14.152Z,11.70
2018-12-19T02:39:14.139Z,11.90
2018-12-19T02:40:14.129Z,12.00
2018-12-19T02:41:14.143Z,12.20
2018-12-19T02:42:14.091Z,11.60
2018-12-19T02:43:14.102Z,12.70
2018-12-19T02:44:14.084Z,11.80
2018-12-19T02:45:14.061Z,11.40
2018-12-19T02:46:14.060Z,12.00
2018-12-19T02:47:14.064Z,12.20
2018-12-19T02:48:14.036Z,11.10
2018-12-19T02:49:14.022Z,12.30
2018-12-19T02:50:14.016Z,11.90
2018-12-19T02:51:14.011Z,12.60
2018-12-19T02:52:14.051Z,11.60
2018-12-19T02:53:13.973Z,12.40
2018-12-19T02:54:13.966Z,12.10
2018-12-19T02:55:13.973Z,12.70
2018-12-19T02:56:13.944Z,11.50
2018-12-19T02:57:13.955Z,11.90
2018-12-19T02:58:13.971Z,12.20
2018-12-19T02:59:13.909Z,12.20
2018-12-19T03:00:13.906Z,12.00
2018-12-19T03:01:13.907Z,11.80
2018-12-19T03:02:13.909Z,11.30
2018-12-19T03:03:13.888Z,12.20
2018-12-19T03:04:13.888Z,12.60
2018-12-19T03:05:13.861Z,12.70
2018-12-19T03:06:13.844Z,11.20
2018-12-19T03:07:13.834Z,12.50
2018-12-19T03:08:13.813Z,10.80
2018-12-19T03:09:13.868Z,12.60
2018-12-19T03:10:13.809Z,12.90
2018-12-19T03:11:13.800Z,12.30
2018-12-19T03:12:13.788Z,12.30
2018-12-19T03:13:13.779Z,11.80
2018-12-19T03:14:13.773Z,12.20
2018-12-19T03:15:13.752Z,12.40
2018-12-19T03:16:13.746Z,12.30
2018-12-19T03:17:13.720Z,11.40
2018-12-19T03:18:13.744Z,12.20
2018-12-19T03:19:13.695Z,12.00
2018-12-19T03:20:13.684Z,12.70
2018-12-19T03:21:13.689Z,11.80
2018-12-19T03:22:13.681Z,11.90
2018-12-19T03:23:13.664Z,12.10
2018-12-19T03:24:13.688Z,12.40
2018-12-19T03:25:13.652Z,11.50
2018-12-19T03:26:13.624Z,12.00
2018-12-19T03:27:13.620Z,11.90
2018-12-19T03:28:13.608Z,12.40
2018-12-19T03:29:13.616Z,11.70
2018-12-19T03:30:13.604Z,12.30
2018-12-19T03:31:13.569Z,11.60
2018-12-19T03:32:13.574Z,11.90
2018-12-19T03:33:13.552Z,11.50
2018-12-19T03:34:13.566Z,12.30
2018-12-19T03:35:13.533Z,11.60
2018-12-19T03:36:13.569Z,11.80
2018-12-19T03:37:13.502Z,11.70
2018-12-19T03:38:13.491Z,12.50
2018-12-19T03:39:13.477Z,12.10
2018-12-19T03:40:13.470Z,11.60
2018-12-19T03:41:13.465Z,11.20
2018-12-19T03:42:13.473Z,12.30
2018-12-19T03:43:13.448Z,11.60
2018-12-19T03:44:13.445Z,11.40
2018-12-19T03:45:13.414Z,10.90
2018-12-19T03:46:13.419Z,11.90
2018-12-19T03:47:13.438Z,11.80
2018-12-19T03:48:13.401Z,12.60
2018-12-19T03:49:13.395Z,11.40
2018-12-19T03:50:13.364Z,12.30
2018-12-19T03:51:13.361Z,12.30
2018-12-19T03:52:13.358Z,12.20
2018-12-19T03:53:13.333Z,12.50
2018-12-19T03:54:13.348Z,9.80
2018-12-19T03:55:13.334Z,11.80
2018-12-19T03:56:13.313Z,11.30
2018-12-19T03:57:13.290Z,12.30
2018-12-19T03:58:13.301Z,11.60
2018-12-19T03:59:13.276Z,11.30
2018-12-19T04:00:13.300Z,10.70
2018-12-19T04:01:13.254Z,12.10
2018-12-19T04:02:13.249Z,10.80
2018-12-19T04:03:13.237Z,10.80
2018-12-19T04:04:13.230Z,10.70
2018-12-19T04:05:13.218Z,11.70
2018-12-19T04:06:13.228Z,12.30
2018-12-19T04:07:13.181Z,11.70
2018-12-19T04:08:13.189Z,11.60
2018-12-19T04:09:13.170Z,10.70
2018-12-19T04:10:13.167Z,11.20
2018-12-19T04:11:13.186Z,11.20
2018-12-19T04:12:13.126Z,12.20
2018-12-19T04:13:13.126Z,11.40
2018-12-19T04:14:13.109Z,10.40
2018-12-19T04:15:13.113Z,11.10
2018-12-19T04:16:13.085Z,10.50
2018-12-19T04:17:13.092Z,9.90
2018-12-19T04:18:13.057Z,10.80
2018-12-19T04:19:13.117Z,11.50
2018-12-19T04:20:13.054Z,11.10
2018-12-19T04:21:13.049Z,10.70
2018-12-19T04:22:13.025Z,10.60
2018-12-19T04:23:13.038Z,10.90
2018-12-19T04:24:12.996Z,10.90
2018-12-19T04:25:13.012Z,11.20
2018-12-19T04:26:12.991Z,10.90
2018-12-19T04:27:12.988Z,11.10
2018-12-19T04:28:12.960Z,10.90
2018-12-19T04:29:12.962Z,10.80
2018-12-19T04:30:12.939Z,10.80
2018-12-19T04:31:12.924Z,11.00
2018-12-19T04:32:12.919Z,10.40
2018-12-19T04:33:12.922Z,11.00
2018-12-19T04:34:12.900Z,11.20
2018-12-19T04:35:12.908Z,10.50
2018-12-19T04:36:12.870Z,11.20
2018-12-19T04:37:12.890Z,11.80
2018-12-19T04:38:12.852Z,10.40
2018-12-19T04:39:12.863Z,10.90
2018-12-19T04:40:12.872Z,11.20
2018-12-19T04:41:12.810Z,11.10
2018-12-19T04:42:12.812Z,11.20
2018-12-19T04:43:12.819Z,10.70
2018-12-19T04:44:12.807Z,11.00
2018-12-19T04:45:12.805Z,10.50
2018-12-19T04:46:12.776Z,11.60
2018-12-19T04:47:12.838Z,10.30
2018-12-19T04:48:12.793Z,11.50
2018-12-19T04:49:12.726Z,10.70
2018-12-19T04:50:12.724Z,10.90
2018-12-19T04:51:12.713Z,10.90
2018-12-19T04:52:12.725Z,10.30
2018-12-19T04:53:14.552Z,11.00
2018-12-19T04:54:12.716Z,10.70
2018-12-19T04:55:12.668Z,9.90
2018-12-19T04:56:12.664Z,10.70
2018-12-19T04:57:12.650Z,12.00
2018-12-19T04:58:12.655Z,10.70
2018-12-19T04:59:12.635Z,9.60
2018-12-19T05:00:12.770Z,10.70
2018-12-19T05:01:12.595Z,11.60
2018-12-19T05:02:12.608Z,11.00
2018-12-19T05:03:12.582Z,11.50
2018-12-19T05:04:12.579Z,11.80
2018-12-19T05:05:12.598Z,11.50
2018-12-19T05:06:12.549Z,10.80
2018-12-19T05:07:12.536Z,10.80
2018-12-19T05:08:12.532Z,10.30
2018-12-19T05:09:12.530Z,11.20
2018-12-19T05:10:12.615Z,11.70
2018-12-19T05:11:12.537Z,11.50
2018-12-19T05:12:12.508Z,11.30
2018-12-19T05:13:12.470Z,11.90
2018-12-19T05:14:12.477Z,11.20
2018-12-19T05:15:12.459Z,12.20
2018-12-19T05:16:12.436Z,12.50
2018-12-19T05:17:12.469Z,11.70
2018-12-19T05:18:12.428Z,11.10
2018-12-19T05:19:12.417Z,10.90
2018-12-19T05:20:12.417Z,10.60
2018-12-19T05:21:12.393Z,12.10
2018-12-19T05:22:12.400Z,11.60
2018-12-19T05:23:12.370Z,11.00
2018-12-19T05:24:12.384Z,11.20
2018-12-19T05:25:12.355Z,11.60
2018-12-19T05:26:12.328Z,11.90
2018-12-19T05:27:12.315Z,11.20
2018-12-19T05:28:12.305Z,11.30
2018-12-19T05:29:12.308Z,11.10
2018-12-19T05:30:12.324Z,10.80
2018-12-19T05:31:12.283Z,10.20
2018-12-19T05:32:12.269Z,11.80
2018-12-19T05:33:12.264Z,11.90
2018-12-19T05:34:12.237Z,11.80
2018-12-19T05:35:12.260Z,11.40
2018-12-19T05:36:12.221Z,10.80
2018-12-19T05:37:12.224Z,11.60
2018-12-19T05:38:12.206Z,12.60
2018-12-19T05:39:12.203Z,11.60
2018-12-19T05:40:18.580Z,10.10
2018-12-19T05:41:13.184Z,11.40
2018-12-19T05:42:12.171Z,11.50
2018-12-19T05:43:12.167Z,10.90
2018-12-19T05:44:12.143Z,10.50
2018-12-19T05:45:12.128Z,10.10
2018-12-19T05:46:12.151Z,11.40
2018-12-19T05:47:12.115Z,10.60
2018-12-19T05:48:12.086Z,11.00
2018-12-19T05:49:12.103Z,12.00
2018-12-19T05:50:12.136Z,11.20
2018-12-19T05:51:12.080Z,10.80
2018-12-19T05:52:12.085Z,11.00
2018-12-19T05:53:12.028Z,11.10
2018-12-19T05:54:12.033Z,10.60
2018-12-19T05:55:12.036Z,11.00
2018-12-19T05:56:12.018Z,11.00
2018-12-19T05:57:12.020Z,11.60
2018-12-19T05:58:11.986Z,10.40
2018-12-19T05:59:11.986Z,10.10
2018-12-19T06:00:11.964Z,10.30
2018-12-19T06:01:11.957Z,10.60
2018-12-19T06:02:11.979Z,10.90
2018-12-19T06:03:11.932Z,10.60
2018-12-19T06:04:11.927Z,10.90
2018-12-19T06:05:11.904Z,10.40
2018-12-19T06:06:11.898Z,10.10
2018-12-19T06:07:11.883Z,10.30
2018-12-19T06:08:11.916Z,10.20
2018-12-19T06:09:11.891Z,11.00
2018-12-19T06:10:11.868Z,10.40
2018-12-19T06:11:11.844Z,10.40
2018-12-19T06:12:11.850Z,11.30
2018-12-19T06:13:11.828Z,10.90
2018-12-19T06:14:11.839Z,10.00
2018-12-19T06:15:11.805Z,10.80
2018-12-19T06:16:11.796Z,11.00
2018-12-19T06:17:11.771Z,10.10
2018-12-19T06:18:11.789Z,10.30
2018-12-19T06:19:11.757Z,10.10
2018-12-19T06:20:11.756Z,10.30
2018-12-19T06:21:11.741Z,10.40
2018-12-19T06:22:11.750Z,10.30
2018-12-19T06:23:11.718Z,10.30
2018-12-19T06:24:11.714Z,10.80
2018-12-19T06:25:11.721Z,9.80
2018-12-19T06:26:12.169Z,11.00
2018-12-19T06:27:11.676Z,10.30
2018-12-19T06:28:11.678Z,10.00
2018-12-19T06:29:11.641Z,10.60
2018-12-19T06:30:11.631Z,11.10
2018-12-19T06:31:11.633Z,10.60
2018-12-19T06:32:11.647Z,10.60
2018-12-19T06:33:11.641Z,10.90
2018-12-19T06:34:11.620Z,10.30
2018-12-19T06:35:11.597Z,11.10
2018-12-19T06:36:11.587Z,10.80
2018-12-19T06:37:11.567Z,10.90
2018-12-19T06:38:11.577Z,11.00
2018-12-19T06:39:11.541Z,11.00
2018-12-19T06:40:11.532Z,11.60
2018-12-19T06:41:11.519Z,9.20
2018-12-19T06:42:11.538Z,10.70
2018-12-19T06:43:11.506Z,10.70
2018-12-19T06:44:11.481Z,10.80
2018-12-19T06:45:11.482Z,9.50
2018-12-19T06:46:11.491Z,10.90
2018-12-19T06:47:11.458Z,10.00
2018-12-19T06:48:11.458Z,10.50
2018-12-19T06:49:11.438Z,11.20
2018-12-19T06:50:11.424Z,10.60
2018-12-19T06:51:11.414Z,10.70
2018-12-19T06:52:11.408Z,10.30
2018-12-19T06:53:11.396Z,11.60
2018-12-19T06:54:11.386Z,11.10
2018-12-19T06:55:11.377Z,11.10
2018-12-19T06:56:11.381Z,10.80
2018-12-19T06:57:11.374Z,10.20
2018-12-19T06:58:11.352Z,11.10
2018-12-19T06:59:11.345Z,10.20
2018-12-19T07:00:11.325Z,11.10
2018-12-19T07:01:11.295Z,11.10
2018-12-19T07:02:11.317Z,10.40
2018-12-19T07:03:11.287Z,10.40
2018-12-19T07:04:11.268Z,11.20
2018-12-19T07:05:11.277Z,10.40
2018-12-19T07:06:11.258Z,10.70
2018-12-19T07:07:11.266Z,10.60
2018-12-19T07:08:11.232Z,10.90
2018-12-19T07:09:11.218Z,10.10
2018-12-19T07:10:11.211Z,10.00
2018-12-19T07:11:11.189Z,11.50
2018-12-19T07:12:11.188Z,11.80
2018-12-19T07:13:11.202Z,10.80
2018-12-19T07:14:11.167Z,11.10
2018-12-19T07:15:11.164Z,10.00
2018-12-19T07:16:11.138Z,10.80
2018-12-19T07:17:11.140Z,10.90
2018-12-19T07:18:11.174Z,10.50
2018-12-19T07:19:11.125Z,10.40
2018-12-19T07:20:11.108Z,9.90
2018-12-19T07:21:11.081Z,10.20
2018-12-19T07:22:11.071Z,12.00
2018-12-19T07:23:11.084Z,10.90
2018-12-19T07:24:11.064Z,10.60
2018-12-19T07:25:11.066Z,10.90
2018-12-19T07:26:11.050Z,11.80
2018-12-19T07:27:11.029Z,10.70
2018-12-19T07:28:11.023Z,10.20
2018-12-19T07:29:11.016Z,10.70
2018-12-19T07:30:10.994Z,10.50
2018-12-19T07:31:10.988Z,11.20
2018-12-19T07:32:10.989Z,10.70
2018-12-19T07:33:10.962Z,10.60
2018-12-19T07:34:10.956Z,10.30
2018-12-19T07:35:10.964Z,10.10
2018-12-19T07:36:10.935Z,10.90
2018-12-19T07:37:10.928Z,10.00
2018-12-19T07:38:10.905Z,10.00
2018-12-19T07:39:10.902Z,9.90
2018-12-19T07:40:10.901Z,9.50
2018-12-19T07:41:10.903Z,10.60
2018-12-19T07:42:10.870Z,10.10
2018-12-19T07:43:10.855Z,10.20
2018-12-19T07:44:10.838Z,10.10
2018-12-19T07:45:10.840Z,10.60
2018-12-19T07:46:10.849Z,10.30
2018-12-19T07:47:10.846Z,10.50
2018-12-19T07:48:10.796Z,9.80
2018-12-19T07:49:10.800Z,10.50
2018-12-19T07:50:10.796Z,10.40
2018-12-19T07:51:10.806Z,10.00
2018-12-19T07:52:10.772Z,10.50
2018-12-19T07:53:10.790Z,10.90
2018-12-19T07:54:10.728Z,11.30
2018-12-19T07:55:10.771Z,9.60
2018-12-19T07:56:10.717Z,10.30
2018-12-19T07:57:10.716Z,10.20
2018-12-19T07:58:10.708Z,10.60
2018-12-19T07:59:10.829Z,11.00
2018-12-19T08:00:10.666Z,10.70
2018-12-19T08:01:10.671Z,10.30
2018-12-19T08:02:10.641Z,10.10
2018-12-19T08:03:10.655Z,9.90
2018-12-19T08:04:10.631Z,9.90
2018-12-19T08:05:10.635Z,9.60
2018-12-19T08:06:10.605Z,11.60
2018-12-19T08:07:10.592Z,9.90
2018-12-19T08:08:10.573Z,10.40
2018-12-19T08:09:10.591Z,10.40
2018-12-19T08:10:10.593Z,9.90
2018-12-19T08:11:10.552Z,11.00
2018-12-19T08:12:10.552Z,10.40
2018-12-19T08:13:10.566Z,10.70
2018-12-19T08:14:10.521Z,9.80
2018-12-19T08:15:10.517Z,10.50
2018-12-19T08:16:10.527Z,10.10
2018-12-19T08:17:10.489Z,10.40
2018-12-19T08:18:10.486Z,9.60
2018-12-19T08:19:10.465Z,10.70
2018-12-19T08:20:10.471Z,9.60
2018-12-19T08:21:10.455Z,10.10
2018-12-19T08:22:10.468Z,8.80
2018-12-19T08:23:10.437Z,10.40
2018-12-19T08:24:10.426Z,9.20
2018-12-19T08:25:10.401Z,10.20
2018-12-19T08:26:10.387Z,9.80
2018-12-19T08:27:10.398Z,9.20
2018-12-19T08:28:10.364Z,9.00
2018-12-19T08:29:10.357Z,10.50
2018-12-19T08:30:10.353Z,10.50
2018-12-19T08:31:10.340Z,10.50
2018-12-19T08:32:10.351Z,10.30
2018-12-19T08:33:10.326Z,10.30
2018-12-19T08:34:10.303Z,9.30
2018-12-19T08:35:10.292Z,10.00
2018-12-19T08:36:10.289Z,10.20
2018-12-19T08:37:10.271Z,9.60
2018-12-19T08:38:10.259Z,9.60
2018-12-19T08:39:10.267Z,9.20
2018-12-19T08:40:10.236Z,9.50
2018-12-19T08:41:10.247Z,9.40
2018-12-19T08:42:10.227Z,9.30
2018-12-19T08:43:10.204Z,9.80
2018-12-19T08:44:10.206Z,10.80
2018-12-19T08:45:10.198Z,9.60
2018-12-19T08:46:14.487Z,9.70
2018-12-19T08:47:10.215Z,9.90
2018-12-19T08:48:10.147Z,10.30
2018-12-19T08:49:10.139Z,10.00
2018-12-19T08:50:10.176Z,9.60
2018-12-19T08:51:10.118Z,10.00
2018-12-19T08:52:10.113Z,9.80
2018-12-19T08:53:10.121Z,9.80
2018-12-19T08:54:10.107Z,10.20
2018-12-19T08:55:10.083Z,9.70
2018-12-19T08:56:10.099Z,9.20
2018-12-19T08:57:10.055Z,10.20
2018-12-19T08:58:10.052Z,10.10
2018-12-19T08:59:10.015Z,9.40
2018-12-19T09:00:10.023Z,9.50
2018-12-19T09:01:10.053Z,11.10
2018-12-19T09:02:10.009Z,9.80
2018-12-19T09:03:09.995Z,9.90
2018-12-19T09:04:09.977Z,9.50
2018-12-19T09:05:09.956Z,9.30
2018-12-19T09:06:09.952Z,8.80
2018-12-19T09:07:09.966Z,9.40
2018-12-19T09:08:09.930Z,8.70
2018-12-19T09:09:09.993Z,10.10
2018-12-19T09:10:09.910Z,9.90
2018-12-19T09:11:09.893Z,9.00
2018-12-19T09:12:09.915Z,8.50
2018-12-19T09:13:09.895Z,9.30
2018-12-19T09:14:09.878Z,10.10
2018-12-19T09:15:09.872Z,9.20
2018-12-19T09:16:09.845Z,9.90
2018-12-19T09:17:09.868Z,8.90
2018-12-19T09:18:09.821Z,9.30
2018-12-19T09:19:09.821Z,10.20
2018-12-19T09:20:09.820Z,9.10
2018-12-19T09:21:09.808Z,9.90
2018-12-19T09:22:09.783Z,9.10
2018-12-19T09:23:09.765Z,10.10
2018-12-19T09:24:09.814Z,10.20
2018-12-19T09:25:09.760Z,8.90
2018-12-19T09:26:09.748Z,9.90
2018-12-19T09:27:09.730Z,9.40
2018-12-19T09:28:09.725Z,8.90
2018-12-19T09:29:09.703Z,9.60
2018-12-19T09:30:09.706Z,9.00
2018-12-19T09:31:09.675Z,10.00
2018-12-19T09:32:09.671Z,9.00
2018-12-19T09:33:09.675Z,9.20
2018-12-19T09:34:09.665Z,10.70
2018-12-19T09:35:09.644Z,9.90
2018-12-19T09:36:09.674Z,9.00
2018-12-19T09:37:09.616Z,9.50
2018-12-19T09:38:09.613Z,8.60
2018-12-19T09:39:09.634Z,10.50
2018-12-19T09:40:09.585Z,8.90
2018-12-19T09:41:12.409Z,9.80
2018-12-19T09:42:09.582Z,9.80
2018-12-19T09:43:09.560Z,10.30
2018-12-19T09:44:09.548Z,9.70
2018-12-19T09:45:09.552Z,9.10
2018-12-19T09:46:09.519Z,9.40
2018-12-19T09:47:09.520Z,9.80
2018-12-19T09:48:09.525Z,10.30
2018-12-19T09:49:12.497Z,9.90
2018-12-19T09:50:09.481Z,10.00
2018-12-19T09:51:09.456Z,9.40
2018-12-19T09:52:09.445Z,9.50
2018-12-19T09:53:09.443Z,9.60
2018-12-19T09:54:09.451Z,9.70
2018-12-19T09:55:09.419Z,9.30
2018-12-19T09:56:09.400Z,10.10
2018-12-19T09:57:09.408Z,9.20
2018-12-19T09:58:09.385Z,9.70
2018-12-19T09:59:09.397Z,9.40
2018-12-19T10:00:09.375Z,9.00
2018-12-19T10:01:09.361Z,9.30
2018-12-19T10:02:09.358Z,10.10
2018-12-19T10:03:09.325Z,9.00
2018-12-19T10:04:09.331Z,9.40
2018-12-19T10:05:09.321Z,10.10
2018-12-19T10:06:09.308Z,9.90
2018-12-19T10:07:09.304Z,10.00
2018-12-19T10:08:09.308Z,9.50
2018-12-19T10:09:14.794Z,9.80
2018-12-19T10:10:10.260Z,9.80
2018-12-19T10:11:09.256Z,9.10
2018-12-19T10:12:09.248Z,9.80
2018-12-19T10:13:09.274Z,9.50
2018-12-19T10:14:09.236Z,9.20
2018-12-19T10:15:09.200Z,10.30
2018-12-19T10:16:09.195Z,10.00
2018-12-19T10:17:09.189Z,10.30
2018-12-19T10:18:09.179Z,10.30
2018-12-19T10:19:09.217Z,10.70
2018-12-19T10:20:09.159Z,9.40
2018-12-19T10:21:09.156Z,9.20
2018-12-19T10:22:09.128Z,9.10
2018-12-19T10:23:09.116Z,9.90
2018-12-19T10:24:09.120Z,10.50
2018-12-19T10:25:09.132Z,9.50
2018-12-19T10:26:09.122Z,9.30
2018-12-19T10:27:09.067Z,9.60
2018-12-19T10:28:09.057Z,10.30
2018-12-19T10:29:09.060Z,10.00
2018-12-19T10:30:09.048Z,9.50
2018-12-19T10:31:09.054Z,9.10
2018-12-19T10:32:09.029Z,9.50
2018-12-19T10:33:09.000Z,9.30
2018-12-19T10:34:08.996Z,9.20
2018-12-19T10:35:09.003Z,9.00
2018-12-19T10:36:08.983Z,9.80
2018-12-19T10:37:08.970Z,9.30
2018-12-19T10:38:08.953Z,9.90
2018-12-19T10:39:08.949Z,9.40
2018-12-19T10:40:08.944Z,8.90
2018-12-19T10:41:08.955Z,9.80
2018-12-19T10:42:08.911Z,9.30
2018-12-19T10:43:08.926Z,9.30
2018-12-19T10:44:08.893Z,10.50
2018-12-19T10:45:08.876Z,10.10
2018-12-19T10:46:08.870Z,10.10
2018-12-19T10:47:08.867Z,8.70
2018-12-19T10:48:08.853Z,9.70
2018-12-19T10:49:08.844Z,10.50
2018-12-19T10:50:08.837Z,9.60
2018-12-19T10:51:08.859Z,9.10
2018-12-19T10:52:08.848Z,9.70
2018-12-19T10:53:08.793Z,9.20
2018-12-19T10:54:08.805Z,9.50
2018-12-19T10:55:08.766Z,9.40
2018-12-19T10:56:08.757Z,8.70
2018-12-19T10:57:08.752Z,10.90
2018-12-19T10:58:08.759Z,8.90
2018-12-19T10:59:08.734Z,9.40
2018-12-19T11:00:08.735Z,9.40
2018-12-19T11:01:08.706Z,9.40
2018-12-19T11:02:08.701Z,9.00
2018-12-19T11:03:08.711Z,9.40
2018-12-19T11:04:08.689Z,9.70
2018-12-19T11:05:08.660Z,10.00
2018-12-19T11:06:08.661Z,9.20
2018-12-19T11:07:08.680Z,8.80
2018-12-19T11:08:08.649Z,9.20
2018-12-19T11:09:08.630Z,9.10
2018-12-19T11:10:08.624Z,8.80
2018-12-19T11:11:08.607Z,8.90
2018-12-19T11:12:08.622Z,9.40
2018-12-19T11:13:08.578Z,9.50
2018-12-19T11:14:08.589Z,8.90
2018-12-19T11:15:08.556Z,9.50
2018-12-19T11:16:08.555Z,9.30
2018-12-19T11:17:08.533Z,9.40
2018-12-19T11:18:08.534Z,8.80
2018-12-19T11:19:08.505Z,9.10
2018-12-19T11:20:08.537Z,9.90
2018-12-19T11:21:08.490Z,9.30
2018-12-19T11:22:08.509Z,10.10
2018-12-19T11:23:08.491Z,9.40
2018-12-19T11:24:08.481Z,9.60
2018-12-19T11:25:08.498Z,9.30
2018-12-19T11:26:08.421Z,9.30
2018-12-19T11:27:08.424Z,9.30
2018-12-19T11:28:08.414Z,9.30
2018-12-19T11:29:08.424Z,9.10
2018-12-19T11:30:08.384Z,9.20
2018-12-19T11:31:08.421Z,9.30
2018-12-19T11:32:08.383Z,9.00
2018-12-19T11:33:08.380Z,10.00
2018-12-19T11:34:08.352Z,9.80
2018-12-19T11:35:08.358Z,8.90
2018-12-19T11:36:08.342Z,8.90
2018-12-19T11:37:08.332Z,9.10
2018-12-19T11:38:08.308Z,8.90
2018-12-19T11:39:08.310Z,9.20
2018-12-19T11:40:08.284Z,9.10
2018-12-19T11:41:08.290Z,10.30
2018-12-19T11:42:08.332Z,9.40
2018-12-19T11:43:08.255Z,9.80
2018-12-19T11:44:08.246Z,9.50
2018-12-19T11:45:08.241Z,8.30
2018-12-19T11:46:08.221Z,9.30
2018-12-19T11:47:08.237Z,9.30
2018-12-19T11:48:08.194Z,8.70
2018-12-19T11:49:08.179Z,8.50
2018-12-19T11:50:08.168Z,9.10
2018-12-19T11:51:08.170Z,9.50
2018-12-19T11:52:08.191Z,9.30
2018-12-19T11:53:08.141Z,9.20
2018-12-19T11:54:08.131Z,9.30
2018-12-19T11:55:08.113Z,9.30
2018-12-19T11:56:08.123Z,8.60
2018-12-19T11:57:08.093Z,9.60
2018-12-19T11:58:08.110Z,9.50
2018-12-19T11:59:08.070Z,8.80
2018-12-19T12:00:08.070Z,8.90
2018-12-19T12:01:08.069Z,9.00
2018-12-19T12:02:08.066Z,8.40
2018-12-19T12:03:08.031Z,8.60
2018-12-19T12:04:08.038Z,9.30
2018-12-19T12:05:08.022Z,9.20
2018-12-19T12:06:08.000Z,9.60
2018-12-19T12:07:08.024Z,9.80
2018-12-19T12:08:07.992Z,9.20
2018-12-19T12:09:07.972Z,9.80
2018-12-19T12:10:07.944Z,9.30
2018-12-19T12:11:07.932Z,9.30
2018-12-19T12:12:07.951Z,9.80
2018-12-19T12:13:07.924Z,9.40
2018-12-19T12:14:07.930Z,8.70
2018-12-19T12:15:07.909Z,8.90
2018-12-19T12:16:07.888Z,8.50
2018-12-19T12:17:08.830Z,8.90
2018-12-19T12:18:07.877Z,9.50
2018-12-19T12:19:07.864Z,8.90
2018-12-19T12:20:07.866Z,9.60
2018-12-19T12:21:07.833Z,9.10
2018-12-19T12:22:07.826Z,9.10
2018-12-19T12:23:07.800Z,9.60
2018-12-19T12:24:07.832Z,9.30
2018-12-19T12:25:07.798Z,9.20
2018-12-19T12:26:07.781Z,8.30
2018-12-19T12:27:07.788Z,9.50
2018-12-19T12:28:07.785Z,9.40
2018-12-19T12:29:07.760Z,9.40
2018-12-19T12:30:07.729Z,9.10
2018-12-19T12:31:07.736Z,8.50
2018-12-19T12:32:07.710Z,9.20
2018-12-19T12:33:07.710Z,8.20
2018-12-19T12:34:07.717Z,9.40
2018-12-19T12:35:07.669Z,9.40
2018-12-19T12:36:07.661Z,8.80
2018-12-19T12:37:07.660Z,9.00
2018-12-19T12:38:07.656Z,8.90
2018-12-19T12:39:07.662Z,9.30
2018-12-19T12:40:07.626Z,8.30
2018-12-19T12:41:07.609Z,8.70
2018-12-19T12:42:07.606Z,8.30
2018-12-19T12:43:07.601Z,9.90
2018-12-19T12:44:07.623Z,9.50
2018-12-19T12:45:07.605Z,8.70
2018-12-19T12:46:07.566Z,9.10
2018-12-19T12:47:07.547Z,9.10
2018-12-19T12:48:07.556Z,9.60
2018-12-19T12:49:07.519Z,8.90
2018-12-19T12:50:07.568Z,8.90
2018-12-19T12:51:07.533Z,9.20
2018-12-19T12:52:07.499Z,8.50
2018-12-19T12:53:07.482Z,8.60
2018-12-19T12:54:07.478Z,8.60
2018-12-19T12:55:07.470Z,8.50
2018-12-19T12:56:07.472Z,8.30
2018-12-19T12:57:07.440Z,7.90
2018-12-19T12:58:07.435Z,8.30
2018-12-19T12:59:07.422Z,9.30
2018-12-19T13:00:07.423Z,9.40