createdAt,value
2022-12-08T00:01:23.616Z,14.00
2022-12-08T00:03:51.315Z,14.57
2022-12-08T00:06:46.610Z,12.35
2022-12-08T00:09:44.152Z,14.07
2022-12-08T00:12:15.208Z,14.35
2022-12-08T00:14:45.673Z,14.82
2022-12-08T00:17:15.021Z,15.38
2022-12-08T00:19:42.356Z,16.02
2022-12-08T00:22:11.483Z,16.30
2022-12-08T00:24:40.094Z,16.73
2022-12-08T00:27:09.052Z,16.92
2022-12-08T00:29:35.735Z,18.70
2022-12-08T00:32:02.581Z,18.40
2022-12-08T00:34:30.714Z,17.60
2022-12-08T00:36:57.435Z,18.02
2022-12-08T00:39:24.162Z,17.88
2022-12-08T00:42:09.681Z,18.42
2022-12-08T00:44:36.388Z,16.48
2022-12-08T00:47:03.222Z,18.25
2022-12-08T00:49:29.941Z,20.05
2022-12-08T00:51:57.154Z,19.88
2022-12-08T00:54:23.985Z,18.88
2022-12-08T00:56:51.143Z,20.48
2022-12-08T00:59:17.973Z,19.65
2022-12-08T01:01:46.137Z,21.83
2022-12-08T01:04:15.664Z,20.30
2022-12-08T01:06:43.425Z,16.27
2022-12-08T01:09:11.324Z,19.98
2022-12-08T01:11:38.096Z,20.83
2022-12-08T01:14:04.880Z,18.73
2022-12-08T01:16:34.645Z,17.25
2022-12-08T01:19:02.016Z,16.45
2022-12-08T01:21:29.127Z,16.30
2022-12-08T01:23:56.228Z,17.13
2022-12-08T01:26:23.114Z,16.67
2022-12-08T01:28:50.073Z,17.40
2022-12-08T01:31:19.937Z,16.40
2022-12-08T01:33:47.450Z,14.23
2022-12-08T01:36:30.405Z,15.70
2022-12-08T01:39:00.159Z,14.52
2022-12-08T01:41:33.446Z,15.05
2022-12-08T01:44:10.639Z,14.82
2022-12-08T01:46:41.042Z,14.30
2022-12-08T01:49:25.859Z,13.68
2022-12-08T01:52:25.474Z,14.30
2022-12-08T01:55:01.687Z,13.73
2022-12-08T01:57:39.085Z,12.60
2022-12-08T02:00:16.471Z,14.93
2022-12-08T02:03:03.770Z,13.63
2022-12-08T02:05:35.284Z,13.50
2022-12-08T02:08:06.971Z,14.52
2022-12-08T02:10:39.333Z,14.30
2022-12-08T02:13:18.528Z,17.05
2022-12-08T02:16:21.728Z,19.20
2022-12-08T02:19:31.250Z,18.52
2022-12-08T02:22:07.126Z,19.83
2022-12-08T02:25:13.894Z,18.77
2022-12-08T02:28:01.925Z,17.75
2022-12-08T02:30:54.731Z,18.10
2022-12-08T02:33:44.560Z,15.23
2022-12-08T02:36:54.679Z,17.63
2022-12-08T02:39:45.910Z,15.40
2022-12-08T02:42:22.906Z,14.38
2022-12-08T02:45:19.549Z,14.07
2022-12-08T02:47:47.028Z,12.18
2022-12-08T02:50:14.756Z,12.38
2022-12-08T02:52:45.949Z,12.45
2022-12-08T02:55:28.640Z,10.98
2022-12-08T02:58:35.352Z,11.30
2022-12-08T03:01:45.768Z,12.18
2022-12-08T03:04:46.376Z,10.30
2022-12-08T03:07:39.036Z,10.90
2022-12-08T03:10:45.079Z,9.95
2022-12-08T03:13:23.081Z,10.45
2022-12-08T03:15:50.919Z,10.10
2022-12-08T03:18:22.710Z,11.00
2022-12-08T03:20:51.048Z,10.45
2022-12-08T03:23:19.107Z,10.20
2022-12-08T03:26:04.933Z,11.07
2022-12-08T03:28:31.914Z,11.82
2022-12-08T03:31:03.151Z,12.50
2022-12-08T03:33:36.232Z,12.63
2022-12-08T03:36:07.879Z,12.27
2022-12-08T03:38:41.373Z,10.63
2022-12-08T03:41:20.615Z,12.63
2022-12-08T03:44:00.623Z,12.90
2022-12-08T03:48:56.472Z,11.13
2022-12-08T03:51:24.395Z,10.40
2022-12-08T03:53:51.470Z,12.02
2022-12-08T03:56:23.952Z,10.27
2022-12-08T03:58:51.349Z,10.73
2022-12-08T04:01:18.064Z,10.73
2022-12-08T04:03:44.878Z,9.90
2022-12-08T04:06:11.773Z,10.35
2022-12-08T04:08:38.967Z,10.32
2022-12-08T04:11:08.967Z,10.93
2022-12-08T04:13:37.757Z,9.60
2022-12-08T04:16:05.803Z,11.05
2022-12-08T04:18:34.680Z,11.57
2022-12-08T04:21:01.975Z,10.07
2022-12-08T04:23:28.662Z,11.32
2022-12-08T04:25:55.355Z,10.25
2022-12-08T04:28:22.146Z,12.80
2022-12-08T04:30:49.870Z,13.18
2022-12-08T04:33:17.376Z,13.50
2022-12-08T04:35:44.103Z,13.13
2022-12-08T04:38:11.023Z,14.23
2022-12-08T04:40:37.713Z,13.82
2022-12-08T04:43:04.868Z,15.43
2022-12-08T04:45:32.677Z,15.82
2022-12-08T04:48:01.263Z,17.45
2022-12-08T04:50:28.488Z,16.23
2022-12-08T04:52:55.181Z,15.63
2022-12-08T04:55:21.969Z,18.42
2022-12-08T04:57:48.748Z,18.80
2022-12-08T05:00:16.165Z,18.50
2022-12-08T05:02:42.992Z,18.73
2022-12-08T05:05:10.485Z,18.00
2022-12-08T05:07:37.665Z,18.25
2022-12-08T05:10:05.873Z,21.25
2022-12-08T05:12:33.134Z,19.30
2022-12-08T05:14:59.832Z,21.30
2022-12-08T05:17:26.619Z,21.58
2022-12-08T05:19:53.439Z,25.27
2022-12-08T05:22:20.179Z,22.23
2022-12-08T05:24:47.762Z,21.80
2022-12-08T05:27:15.116Z,19.67
2022-12-08T05:29:42.331Z,21.27
2022-12-08T05:32:09.157Z,23.73
2022-12-08T05:34:35.947Z,20.67
2022-12-08T05:37:02.637Z,25.48
2022-12-08T06:02:48.538Z,23.15
2022-12-08T06:05:15.598Z,23.25
2022-12-08T06:07:42.384Z,20.88
2022-12-08T06:10:09.509Z,22.70
2022-12-08T06:12:36.242Z,22.80
2022-12-08T06:15:03.394Z,20.42
2022-12-08T06:17:30.078Z,22.42
2022-12-08T06:19:56.843Z,19.55
2022-12-08T06:22:23.543Z,20.33
2022-12-08T06:24:50.241Z,19.08
2022-12-08T06:27:16.978Z,19.15
2022-12-08T06:29:43.719Z,21.15
2022-12-08T06:32:11.807Z,19.60
2022-12-08T06:34:38.528Z,20.85
2022-12-08T06:37:05.210Z,20.95
2022-12-08T06:39:31.897Z,24.45
2022-12-08T06:42:17.067Z,20.90
2022-12-08T06:44:43.772Z,19.88
2022-12-08T06:47:10.479Z,21.58
2022-12-08T06:49:37.185Z,21.30
2022-12-08T06:52:04.135Z,20.58
2022-12-08T06:54:31.120Z,19.88
2022-12-08T06:56:57.825Z,22.10
2022-12-08T06:59:26.019Z,19.85
2022-12-08T07:01:52.892Z,17.15
2022-12-08T07:04:19.631Z,17.10
2022-12-08T07:06:46.312Z,18.10
2022-12-08T07:09:13.003Z,15.50
2022-12-08T07:11:39.878Z,16.17
2022-12-08T07:14:07.042Z,15.73
2022-12-08T07:16:33.839Z,15.55
2022-12-08T07:19:00.965Z,14.52
2022-12-08T07:21:27.675Z,14.82
2022-12-08T07:23:57.910Z,16.25
2022-12-08T07:26:26.616Z,15.45
2022-12-08T07:28:53.376Z,14.93
2022-12-08T07:31:24.099Z,14.65
2022-12-08T07:33:52.399Z,15.80
2022-12-08T07:36:19.292Z,16.15
2022-12-08T07:38:45.995Z,15.02
2022-12-08T07:41:18.409Z,16.33
2022-12-08T07:43:45.709Z,15.98
2022-12-08T07:46:19.207Z,16.45
2022-12-08T07:48:46.719Z,17.20
2022-12-08T07:51:15.613Z,16.00
2022-12-08T07:53:48.559Z,16.23
2022-12-08T07:56:20.443Z,14.30
2022-12-08T07:58:47.178Z,14.60
2022-12-08T08:01:29.186Z,16.25
2022-12-08T08:04:01.238Z,16.55
2022-12-08T08:06:28.447Z,16.73
2022-12-08T08:08:56.256Z,16.73
2022-12-08T08:11:23.516Z,16.25
2022-12-08T08:13:51.500Z,14.13
2022-12-08T08:16:19.752Z,13.57
2022-12-08T08:18:49.068Z,13.82
2022-12-08T08:21:43.948Z,13.35
2022-12-08T08:24:03.905Z,14.80
2022-12-08T08:26:30.597Z,14.13
2022-12-08T08:28:57.300Z,13.40
2022-12-08T08:31:27.498Z,13.50
2022-12-08T08:33:56.258Z,13.48
2022-12-08T08:36:23.028Z,13.15
2022-12-08T08:38:49.770Z,12.63
2022-12-08T08:41:16.457Z,13.27
2022-12-08T08:43:43.264Z,12.35
2022-12-08T08:46:10.135Z,13.48
2022-12-08T08:48:37.647Z,11.68
2022-12-08T08:51:13.504Z,12.73
2022-12-08T08:53:41.190Z,12.88
2022-12-08T08:56:16.228Z,12.75
2022-12-08T08:58:42.951Z,12.32
2022-12-08T09:01:15.446Z,11.25
2022-12-08T09:03:42.327Z,12.05
2022-12-08T09:06:09.129Z,11.63
2022-12-08T09:08:35.871Z,12.32
2022-12-08T09:11:02.609Z,11.77
2022-12-08T09:13:29.318Z,11.02
2022-12-08T09:15:56.101Z,12.13
2022-12-08T09:18:22.821Z,11.32
2022-12-08T09:20:49.542Z,10.88
2022-12-08T09:23:16.279Z,10.18
2022-12-08T09:25:45.509Z,10.43
2022-12-08T09:28:14.029Z,10.75
2022-12-08T09:30:41.340Z,12.48
2022-12-08T09:33:08.042Z,12.48
2022-12-08T09:35:34.725Z,11.93
2022-12-08T09:38:01.418Z,12.00
2022-12-08T09:40:29.790Z,11.77
2022-12-08T09:43:18.831Z,12.02
2022-12-08T09:45:47.213Z,12.55
2022-12-08T09:48:19.362Z,12.07
2022-12-08T09:50:53.871Z,12.35
2022-12-08T09:53:48.769Z,12.88
2022-12-08T09:56:23.158Z,12.18
2022-12-08T09:59:17.402Z,11.68
2022-12-08T10:01:44.192Z,10.98
2022-12-08T10:04:23.723Z,11.60
2022-12-08T10:07:04.499Z,11.10
2022-12-08T10:09:58.833Z,10.15
2022-12-08T10:12:45.148Z,10.50
2022-12-08T10:15:47.338Z,9.98
2022-12-08T10:18:25.569Z,10.13
2022-12-08T10:20:58.751Z,10.80
2022-12-08T10:23:38.366Z,10.05
2022-12-08T10:26:15.842Z,10.20
2022-12-08T10:28:45.319Z,10.95
2022-12-08T10:31:24.637Z,9.77
2022-12-08T10:34:13.709Z,10.27
2022-12-08T10:37:00.508Z,9.52
2022-12-08T10:39:43.618Z,9.38
2022-12-08T10:42:21.860Z,10.15
2022-12-08T10:45:25.600Z,9.88
2022-12-08T10:48:05.930Z,9.40
2022-12-08T10:50:46.657Z,10.15
2022-12-08T10:53:19.821Z,9.65
2022-12-08T10:56:01.822Z,9.60
2022-12-08T10:58:45.343Z,8.75
2022-12-08T11:01:32.915Z,8.98
2022-12-08T11:04:18.978Z,8.70
2022-12-08T11:06:46.591Z,9.32
2022-12-08T11:09:16.270Z,8.38
2022-12-08T11:11:55.895Z,8.35
2022-12-08T11:14:33.018Z,8.18
2022-12-08T11:17:07.541Z,8.23
2022-12-08T11:19:40.334Z,8.43
2022-12-08T11:22:35.239Z,7.90
2022-12-08T11:25:11.273Z,7.90
2022-12-08T11:27:45.722Z,9.55
2022-12-08T11:30:25.880Z,9.27
2022-12-08T11:33:01.601Z,8.52
2022-12-08T11:35:34.049Z,8.60
2022-12-08T11:38:21.277Z,8.02
2022-12-08T11:40:53.333Z,7.60
2022-12-08T11:43:33.910Z,7.20
2022-12-08T11:46:09.738Z,7.53
2022-12-08T11:49:06.377Z,7.60
2022-12-08T11:51:44.319Z,7.53
2022-12-08T11:54:32.108Z,7.10
2022-12-08T11:57:06.615Z,7.30
2022-12-08T11:59:44.330Z,7.07
2022-12-08T12:02:23.087Z,7.65
2022-12-08T12:05:39.750Z,7.20
2022-12-08T12:08:48.349Z,6.55
2022-12-08T12:11:59.436Z,5.93
2022-12-08T12:15:16.269Z,6.25
2022-12-08T12:18:14.830Z,5.57
2022-12-08T12:21:27.435Z,5.88
2022-12-08T12:24:35.784Z,6.57
2022-12-08T12:27:21.724Z,5.47
2022-12-08T12:29:56.097Z,5.50
2022-12-08T12:32:23.901Z,5.40
2022-12-08T12:34:57.895Z,5.97
2022-12-08T12:37:36.999Z,5.70
2022-12-08T12:40:18.951Z,4.97
2022-12-08T12:43:06.098Z,5.65
2022-12-08T12:45:34.330Z,5.38
2022-12-08T12:48:00.918Z,5.63
2022-12-08T12:50:33.725Z,4.68
2022-12-08T12:53:16.893Z,5.80
2022-12-08T12:55:56.393Z,5.72
2022-12-08T12:58:43.533Z,5.78
2022-12-08T13:01:10.211Z,6.40
2022-12-08T13:04:02.907Z,5.55
2022-12-08T13:06:50.164Z,6.13
2022-12-08T13:09:33.724Z,6.68
2022-12-08T13:12:20.119Z,6.72
2022-12-08T13:14:50.820Z,6.85
2022-12-08T13:17:38.150Z,5.97
2022-12-08T13:20:07.597Z,6.85
2022-12-08T13:23:21.178Z,10.90
2022-12-08T13:25:51.275Z,7.22
2022-12-08T13:28:30.916Z,7.05
2022-12-08T13:31:02.144Z,7.03
2022-12-08T13:33:40.473Z,9.60
2022-12-08T13:36:23.826Z,10.00
2022-12-08T13:38:56.549Z,7.60
2022-12-08T13:41:39.005Z,6.97
2022-12-08T13:59:29.745Z,7.43
2022-12-08T14:02:03.896Z,7.40
2022-12-08T14:05:09.460Z,8.23
2022-12-08T14:07:17.454Z,7.47
2022-12-08T14:09:46.288Z,7.50
2022-12-08T14:12:24.710Z,7.32
2022-12-08T14:15:05.260Z,6.95
2022-12-08T14:17:33.641Z,7.32
2022-12-08T14:20:23.876Z,7.82
2022-12-08T14:22:52.873Z,7.43
2022-12-08T14:25:21.004Z,6.63
2022-12-08T14:27:49.138Z,7.35
2022-12-08T14:30:47.341Z,6.43
2022-12-08T14:33:19.082Z,6.70
2022-12-08T14:35:53.272Z,5.88
2022-12-08T14:38:22.487Z,6.45
2022-12-08T14:41:08.826Z,6.65
2022-12-08T14:43:35.780Z,6.70
2022-12-08T14:46:21.044Z,5.80
2022-12-08T14:48:47.895Z,6.80
2022-12-08T14:51:21.139Z,6.75
2022-12-08T14:53:58.974Z,6.32
2022-12-08T14:56:47.335Z,6.13
2022-12-08T14:59:22.901Z,6.82
2022-12-08T15:02:15.532Z,6.72
2022-12-08T15:07:23.066Z,6.82
2022-12-08T15:10:08.291Z,7.00
2022-12-08T15:12:35.247Z,7.10
2022-12-08T15:15:15.871Z,6.45
2022-12-08T15:17:48.956Z,6.65
2022-12-08T15:20:41.759Z,7.45
2022-12-08T15:23:30.623Z,7.88
2022-12-08T15:25:59.323Z,7.53
2022-12-08T15:28:30.226Z,7.82
2022-12-08T15:30:58.240Z,7.00
2022-12-08T15:33:25.253Z,7.45
2022-12-08T15:35:52.135Z,8.25
2022-12-08T15:38:29.394Z,5.85
2022-12-08T15:40:58.608Z,6.53
2022-12-08T15:43:25.471Z,6.78
2022-12-08T15:45:59.641Z,6.25
2022-12-08T15:48:29.593Z,6.13
2022-12-08T15:50:57.226Z,6.65
2022-12-08T15:53:23.945Z,6.13
2022-12-08T15:56:25.939Z,6.85
2022-12-08T15:58:53.714Z,6.25
2022-12-08T16:01:21.532Z,6.45
2022-12-08T16:09:38.603Z,6.03
2022-12-08T16:12:57.200Z,5.40
2022-12-08T16:18:06.773Z,6.00
2022-12-08T16:21:05.222Z,5.80
2022-12-08T16:23:41.521Z,5.72
2022-12-08T16:27:13.890Z,6.07
2022-12-08T16:29:08.513Z,5.47
2022-12-08T16:31:35.297Z,6.93
2022-12-08T16:34:02.168Z,6.53
2022-12-08T16:36:28.871Z,7.10
2022-12-08T16:38:55.709Z,6.53
2022-12-08T16:41:41.047Z,6.70
2022-12-08T16:44:07.884Z,6.75
2022-12-08T16:46:35.851Z,6.43
2022-12-08T16:49:03.379Z,6.18
2022-12-08T16:51:30.088Z,5.82
2022-12-08T16:53:58.162Z,5.70
2022-12-08T16:56:30.639Z,6.53
2022-12-08T16:58:59.232Z,5.45
2022-12-08T17:01:26.133Z,5.70
2022-12-08T17:04:22.616Z,5.55
2022-12-08T17:06:40.249Z,5.88
2022-12-08T17:09:06.971Z,6.13
2022-12-08T17:11:39.095Z,5.70
2022-12-08T17:14:09.488Z,5.85
2022-12-08T17:16:36.298Z,6.80
2022-12-08T17:19:03.300Z,7.50
2022-12-08T17:21:30.058Z,7.40
2022-12-08T17:23:57.968Z,7.53
2022-12-08T17:26:24.840Z,6.72
2022-12-08T17:29:00.514Z,7.32
2022-12-08T17:31:30.883Z,6.40
2022-12-08T17:34:03.013Z,7.70
2022-12-08T17:36:29.836Z,7.18
2022-12-08T17:38:58.905Z,6.97
2022-12-08T17:41:25.709Z,6.53
2022-12-08T17:43:52.609Z,7.03
2022-12-08T17:46:20.056Z,7.45
2022-12-08T17:48:47.123Z,7.22
2022-12-08T17:51:14.521Z,8.32
2022-12-08T17:53:41.365Z,7.85
2022-12-08T17:56:20.124Z,7.40
2022-12-08T17:58:52.624Z,8.32
2022-12-08T18:01:21.472Z,8.45
2022-12-08T18:03:48.401Z,8.10
2022-12-08T18:06:15.995Z,8.20
2022-12-08T18:08:43.074Z,7.80
2022-12-08T18:11:17.310Z,7.22
2022-12-08T18:13:44.970Z,8.30
2022-12-08T18:16:12.237Z,7.35
2022-12-08T18:18:39.181Z,7.43
2022-12-08T18:21:06.968Z,8.18
2022-12-08T18:23:36.968Z,9.93
2022-12-08T18:26:05.851Z,9.32
2022-12-08T18:28:32.851Z,8.52
2022-12-08T18:30:59.689Z,7.10
2022-12-08T18:33:26.858Z,6.60
2022-12-08T18:35:53.803Z,7.03
2022-12-08T18:38:20.594Z,7.10
2022-12-08T18:40:47.305Z,5.88
2022-12-08T18:43:14.028Z,6.75
2022-12-08T18:45:40.773Z,7.72
2022-12-08T18:48:07.494Z,7.68
2022-12-08T18:50:34.640Z,7.25
2022-12-08T18:53:01.367Z,7.10
2022-12-08T18:55:28.087Z,7.18
2022-12-08T18:57:54.880Z,6.28
2022-12-08T19:00:21.726Z,6.95
2022-12-08T19:02:48.611Z,6.35
2022-12-08T19:05:15.433Z,5.88
2022-12-08T19:07:42.869Z,6.43
2022-12-08T19:10:10.748Z,6.20
2022-12-08T19:12:37.612Z,6.53
2022-12-08T19:15:05.639Z,6.00
2022-12-08T19:17:32.833Z,6.78
2022-12-08T19:19:59.655Z,5.80
2022-12-08T19:22:26.473Z,7.03
2022-12-08T19:24:53.216Z,6.80
2022-12-08T19:27:19.998Z,6.20
2022-12-08T19:29:46.821Z,7.90
2022-12-08T19:32:13.752Z,7.35
2022-12-08T19:34:41.978Z,6.75
2022-12-08T19:37:12.385Z,6.60
2022-12-08T19:39:58.513Z,5.70
2022-12-08T19:42:43.800Z,6.50
2022-12-08T19:45:20.790Z,6.65
2022-12-08T19:47:48.433Z,6.28
2022-12-08T19:50:35.104Z,5.70
2022-12-08T19:53:13.194Z,5.53
2022-12-08T19:55:42.280Z,6.28
2022-12-08T19:58:10.652Z,6.35
2022-12-08T20:00:40.232Z,6.55
2022-12-08T20:03:07.660Z,6.25
2022-12-08T20:05:36.747Z,6.88
2022-12-08T20:08:04.959Z,6.82
2022-12-08T20:10:39.209Z,6.90
2022-12-08T20:13:45.813Z,7.45
2022-12-08T20:16:14.303Z,6.53
2022-12-08T20:18:42.410Z,6.78
2022-12-08T20:21:10.545Z,6.95
2022-12-08T20:23:37.637Z,7.30
2022-12-08T20:26:10.979Z,4.95
2022-12-08T20:28:38.247Z,6.18
2022-12-08T20:31:05.462Z,7.07
2022-12-08T20:33:32.284Z,7.38
2022-12-08T20:36:06.438Z,7.32
2022-12-08T20:38:33.219Z,6.90
2022-12-08T20:40:59.978Z,7.93
2022-12-08T20:43:26.890Z,7.22
2022-12-08T20:45:53.762Z,7.40
2022-12-08T20:48:20.690Z,7.55
2022-12-08T20:50:51.698Z,6.97
2022-12-08T20:53:18.496Z,8.10
2022-12-08T20:55:45.429Z,9.02
2022-12-08T20:58:12.975Z,8.13
2022-12-08T21:00:39.721Z,7.90
2022-12-08T21:03:06.790Z,8.68
2022-12-08T21:05:36.155Z,9.52
2022-12-08T21:08:03.077Z,7.53
2022-12-08T21:10:30.026Z,8.50
2022-12-08T21:12:56.999Z,8.27
2022-12-08T21:15:23.817Z,9.15
2022-12-08T21:17:50.732Z,9.82
2022-12-08T21:20:17.807Z,9.43
2022-12-08T21:22:44.648Z,8.43
2022-12-08T21:25:11.663Z,7.57
2022-12-08T21:27:39.442Z,8.10
2022-12-08T21:30:08.981Z,9.90
2022-12-08T21:32:39.076Z,8.38
2022-12-08T21:35:07.382Z,7.82
2022-12-08T21:37:34.725Z,7.85
2022-12-08T21:40:01.711Z,7.97
2022-12-08T21:42:43.456Z,7.13
2022-12-08T21:45:17.266Z,7.90
2022-12-08T21:47:46.041Z,6.80
2022-12-08T21:50:14.338Z,7.53
2022-12-08T21:52:44.080Z,7.45
2022-12-08T21:55:13.014Z,6.43
2022-12-08T21:57:40.596Z,6.93
2022-12-08T22:00:10.986Z,6.80
2022-12-08T22:02:38.396Z,7.75
2022-12-08T22:05:06.089Z,7.10
2022-12-08T22:07:32.983Z,7.55
2022-12-08T22:09:59.926Z,6.45
2022-12-08T22:12:26.741Z,7.22
2022-12-08T22:14:53.472Z,7.95
2022-12-08T22:17:20.388Z,10.02
2022-12-08T22:19:47.230Z,8.63
2022-12-08T22:22:14.155Z,8.13
2022-12-08T22:24:41.036Z,8.55
2022-12-08T22:27:07.928Z,9.13
2022-12-08T22:29:34.867Z,7.57
2022-12-08T22:32:02.079Z,8.48
2022-12-08T22:34:29.107Z,9.90
2022-12-08T22:36:56.103Z,8.23
2022-12-08T22:39:23.063Z,8.70
2022-12-08T22:41:50.066Z,8.15
2022-12-08T22:44:16.961Z,6.80
2022-12-08T22:46:44.090Z,7.78
2022-12-08T22:49:11.174Z,7.55
2022-12-08T22:51:38.679Z,9.10
2022-12-08T22:54:06.000Z,10.00
2022-12-08T22:56:32.829Z,7.70
2022-12-08T22:58:59.570Z,8.50
2022-12-08T23:01:32.433Z,8.45
2022-12-08T23:04:01.301Z,9.10
2022-12-08T23:06:30.252Z,8.60
2022-12-08T23:08:57.966Z,8.60
2022-12-08T23:11:29.764Z,9.55
2022-12-08T23:14:00.353Z,11.05
2022-12-08T23:16:27.931Z,8.88
2022-12-08T23:18:55.641Z,8.57
2022-12-08T23:21:22.639Z,7.90
2022-12-08T23:23:49.553Z,9.35
2022-12-08T23:26:22.556Z,9.20
2022-12-08T23:28:50.112Z,7.82
2022-12-08T23:31:17.667Z,9.73
2022-12-08T23:33:44.803Z,11.23
2022-12-08T23:36:13.747Z,9.48
2022-12-08T23:38:41.052Z,11.23
2022-12-08T23:41:11.393Z,9.05
2022-12-08T23:43:43.720Z,8.35
2022-12-08T23:48:37.459Z,8.40
2022-12-08T23:51:04.193Z,7.93
2022-12-08T23:53:32.746Z,10.35
2022-12-08T23:56:07.138Z,9.00
2022-12-08T23:58:35.533Z,9.32
