createdAt,value
2023-06-27T00:00:21.892Z,426.00
2023-06-27T00:01:21.909Z,427.00
2023-06-27T00:02:22.060Z,426.00
2023-06-27T00:03:21.866Z,427.00
2023-06-27T00:04:21.821Z,429.00
2023-06-27T00:05:21.788Z,431.00
2023-06-27T00:06:21.782Z,430.00
2023-06-27T00:07:21.785Z,431.00
2023-06-27T00:08:21.740Z,432.00
2023-06-27T00:09:21.729Z,433.00
2023-06-27T00:10:21.729Z,434.00
2023-06-27T00:11:21.670Z,434.00
2023-06-27T00:12:21.648Z,435.00
2023-06-27T00:13:21.633Z,434.00
2023-06-27T00:14:21.598Z,436.00
2023-06-27T00:15:21.580Z,434.00
2023-06-27T00:16:21.573Z,434.00
2023-06-27T00:17:21.553Z,434.00
2023-06-27T00:18:21.510Z,433.00
2023-06-27T00:19:21.610Z,431.00
2023-06-27T00:20:21.471Z,433.00
2023-06-27T00:21:21.446Z,433.00
2023-06-27T00:22:21.416Z,435.00
2023-06-27T00:23:21.413Z,434.00
2023-06-27T00:24:21.386Z,434.00
2023-06-27T00:25:21.363Z,435.00
2023-06-27T00:26:21.351Z,436.00
2023-06-27T00:27:21.315Z,434.00
2023-06-27T00:28:21.296Z,432.00
2023-06-27T00:29:21.280Z,432.00
2023-06-27T00:30:21.247Z,431.00
2023-06-27T00:31:21.297Z,431.00
2023-06-27T00:32:21.241Z,428.00
2023-06-27T00:33:21.196Z,429.00
2023-06-27T00:34:21.184Z,428.00
2023-06-27T00:35:21.152Z,426.00
2023-06-27T00:36:21.153Z,425.00
2023-06-27T00:37:21.197Z,427.00
2023-06-27T00:38:21.205Z,428.00
2023-06-27T00:39:21.232Z,431.00
2023-06-27T00:40:21.260Z,430.00
2023-06-27T00:41:21.265Z,428.00
2023-06-27T00:42:21.306Z,431.00
2023-06-27T00:43:21.348Z,429.00
2023-06-27T00:44:21.338Z,426.00
2023-06-27T00:45:21.374Z,429.00
2023-06-27T00:46:21.386Z,431.00
2023-06-27T00:47:21.414Z,434.00
2023-06-27T00:48:21.444Z,434.00
2023-06-27T00:49:21.462Z,431.00
2023-06-27T00:50:21.474Z,433.00
2023-06-27T00:51:21.493Z,432.00
2023-06-27T00:52:21.529Z,431.00
2023-06-27T00:53:21.552Z,433.00
2023-06-27T00:54:21.572Z,434.00
2023-06-27T00:55:21.597Z,435.00
2023-06-27T00:56:21.627Z,434.00
2023-06-27T00:57:21.646Z,434.00
2023-06-27T00:58:21.632Z,434.00
2023-06-27T00:59:21.623Z,436.00
2023-06-27T01:00:21.595Z,437.00
2023-06-27T01:01:21.582Z,439.00
2023-06-27T01:02:21.560Z,441.00
2023-06-27T01:03:21.578Z,441.00
2023-06-27T01:04:21.494Z,439.00
2023-06-27T01:05:21.480Z,438.00
2023-06-27T01:06:21.461Z,435.00
2023-06-27T01:07:21.562Z,432.00
2023-06-27T01:08:21.440Z,429.00
2023-06-27T01:09:21.417Z,431.00
2023-06-27T01:10:21.403Z,430.00
2023-06-27T01:11:21.390Z,430.00
2023-06-27T01:12:21.455Z,433.00
2023-06-27T01:13:21.480Z,434.00
2023-06-27T01:14:21.483Z,437.00
2023-06-27T01:15:21.518Z,438.00
2023-06-27T01:16:21.534Z,436.00
2023-06-27T01:17:21.612Z,436.00
2023-06-27T01:18:21.607Z,438.00
2023-06-27T01:19:21.637Z,439.00
2023-06-27T01:20:21.674Z,439.00
2023-06-27T01:21:21.700Z,437.00
2023-06-27T01:22:21.736Z,436.00
2023-06-27T01:23:21.776Z,435.00
2023-06-27T01:24:21.787Z,433.00
2023-06-27T01:25:21.822Z,434.00
2023-06-27T01:26:21.864Z,433.00
2023-06-27T01:27:21.881Z,432.00
2023-06-27T01:28:21.894Z,432.00
2023-06-27T01:29:21.930Z,429.00
2023-06-27T01:30:21.983Z,432.00
2023-06-27T01:31:22.047Z,433.00
2023-06-27T01:32:22.056Z,431.00
2023-06-27T01:33:22.003Z,431.00
2023-06-27T01:34:21.975Z,431.00
2023-06-27T01:35:21.959Z,432.00
2023-06-27T01:36:21.950Z,433.00
2023-06-27T01:37:21.926Z,431.00
2023-06-27T01:38:21.936Z,431.00
2023-06-27T01:39:21.891Z,432.00
2023-06-27T01:40:21.864Z,431.00
2023-06-27T01:41:21.946Z,431.00
2023-06-27T01:42:21.840Z,431.00
2023-06-27T01:43:21.841Z,433.00
2023-06-27T01:44:21.811Z,433.00
2023-06-27T01:45:21.824Z,433.00
2023-06-27T01:46:21.961Z,431.00
2023-06-27T01:47:21.910Z,430.00
2023-06-27T01:48:21.958Z,430.00
2023-06-27T01:49:21.951Z,431.00
2023-06-27T01:50:21.992Z,430.00
2023-06-27T01:51:22.024Z,431.00
2023-06-27T01:52:22.053Z,432.00
2023-06-27T01:53:22.094Z,433.00
2023-06-27T01:54:22.122Z,434.00
2023-06-27T01:55:22.151Z,435.00
2023-06-27T01:56:22.190Z,434.00
2023-06-27T01:57:22.235Z,432.00
2023-06-27T01:58:22.259Z,433.00
2023-06-27T01:59:22.293Z,431.00
2023-06-27T02:00:22.337Z,428.00
2023-06-27T02:01:22.419Z,429.00
2023-06-27T02:02:22.456Z,428.00
2023-06-27T02:03:22.494Z,429.00
2023-06-27T02:04:22.454Z,427.00
2023-06-27T02:05:22.499Z,425.00
2023-06-27T02:06:22.523Z,428.00
2023-06-27T02:07:22.599Z,429.00
2023-06-27T02:08:22.629Z,427.00
2023-06-27T02:09:22.636Z,427.00
2023-06-27T02:10:22.676Z,428.00
2023-06-27T02:11:22.692Z,428.00
2023-06-27T02:12:22.733Z,426.00
2023-06-27T02:13:22.778Z,426.00
2023-06-27T02:14:22.829Z,426.00
2023-06-27T02:15:22.838Z,426.00
2023-06-27T02:16:22.897Z,430.00
2023-06-27T02:17:22.938Z,430.00
2023-06-27T02:18:22.955Z,431.00
2023-06-27T02:19:22.986Z,429.00
2023-06-27T02:20:23.019Z,429.00
2023-06-27T02:21:23.058Z,429.00
2023-06-27T02:22:23.113Z,430.00
2023-06-27T02:23:23.162Z,433.00
2023-06-27T02:24:23.197Z,431.00
2023-06-27T02:25:23.305Z,432.00
2023-06-27T02:26:23.262Z,432.00
2023-06-27T02:27:23.309Z,431.00
2023-06-27T02:28:23.338Z,430.00
2023-06-27T02:29:23.381Z,430.00
2023-06-27T02:30:23.413Z,432.00
2023-06-27T02:31:23.555Z,436.00
2023-06-27T02:32:23.528Z,438.00
2023-06-27T02:33:23.539Z,438.00
2023-06-27T02:34:23.567Z,438.00
2023-06-27T02:35:23.612Z,438.00
2023-06-27T02:36:23.644Z,436.00
2023-06-27T02:37:23.700Z,436.00
2023-06-27T02:38:23.743Z,437.00
2023-06-27T02:39:23.794Z,439.00
2023-06-27T02:40:23.831Z,437.00
2023-06-27T02:41:23.873Z,437.00
2023-06-27T02:42:23.932Z,442.00
2023-06-27T02:43:23.976Z,439.00
2023-06-27T02:44:24.004Z,443.00
2023-06-27T02:45:24.048Z,442.00
2023-06-27T02:46:24.198Z,438.00
2023-06-27T02:47:24.169Z,439.00
2023-06-27T02:48:24.187Z,439.00
2023-06-27T02:49:24.231Z,441.00
2023-06-27T02:50:24.285Z,440.00
2023-06-27T02:51:24.322Z,436.00
2023-06-27T02:52:24.360Z,432.00
2023-06-27T02:53:24.439Z,430.00
2023-06-27T02:54:24.435Z,430.00
2023-06-27T02:55:24.490Z,432.00
2023-06-27T02:56:24.519Z,429.00
2023-06-27T02:57:24.573Z,428.00
2023-06-27T02:58:24.611Z,425.00
2023-06-27T02:59:24.663Z,424.00
2023-06-27T03:00:24.682Z,424.00
2023-06-27T03:01:24.891Z,427.00
2023-06-27T03:02:24.824Z,430.00
2023-06-27T03:03:24.950Z,431.00
2023-06-27T03:04:24.876Z,434.00
2023-06-27T03:05:24.904Z,432.00
2023-06-27T03:06:24.929Z,432.00
2023-06-27T03:07:25.108Z,431.00
2023-06-27T03:08:25.021Z,433.00
2023-06-27T03:09:25.040Z,437.00
2023-06-27T03:10:25.109Z,439.00
2023-06-27T03:11:25.134Z,440.00
2023-06-27T03:12:25.180Z,440.00
2023-06-27T03:13:25.242Z,440.00
2023-06-27T03:14:25.286Z,442.00
2023-06-27T03:15:25.315Z,441.00
2023-06-27T03:16:25.338Z,442.00
2023-06-27T03:17:25.386Z,441.00
2023-06-27T03:18:25.346Z,441.00
2023-06-27T03:19:34.439Z,442.00
2023-06-27T03:20:26.336Z,445.00
2023-06-27T03:21:25.305Z,448.00
2023-06-27T03:22:25.286Z,447.00
2023-06-27T03:23:25.274Z,444.00
2023-06-27T03:24:25.255Z,444.00
2023-06-27T03:25:25.273Z,442.00
2023-06-27T03:26:25.240Z,443.00
2023-06-27T03:27:25.207Z,439.00
2023-06-27T03:28:25.208Z,439.00
2023-06-27T03:29:25.198Z,437.00
2023-06-27T03:30:25.182Z,439.00
2023-06-27T03:31:25.196Z,441.00
2023-06-27T03:32:25.203Z,439.00
2023-06-27T03:33:25.136Z,438.00
2023-06-27T03:34:25.117Z,437.00
2023-06-27T03:35:25.111Z,435.00
2023-06-27T03:36:25.086Z,437.00
2023-06-27T03:37:25.074Z,438.00
2023-06-27T03:38:25.087Z,437.00
2023-06-27T03:39:25.039Z,437.00
2023-06-27T03:40:25.028Z,440.00
2023-06-27T03:41:25.009Z,443.00
2023-06-27T03:42:24.980Z,444.00
2023-06-27T03:43:24.967Z,445.00
2023-06-27T03:44:24.995Z,443.00
2023-06-27T03:45:24.935Z,445.00
2023-06-27T03:46:24.915Z,442.00
2023-06-27T03:47:24.907Z,441.00
2023-06-27T03:48:24.903Z,437.00
2023-06-27T03:49:24.871Z,437.00
2023-06-27T03:50:24.877Z,432.00
2023-06-27T03:51:24.858Z,433.00
2023-06-27T03:52:24.841Z,434.00
2023-06-27T03:53:24.822Z,433.00
2023-06-27T03:54:24.811Z,433.00
2023-06-27T03:55:24.794Z,435.00
2023-06-27T03:56:24.790Z,434.00
2023-06-27T03:57:24.783Z,431.00
2023-06-27T03:58:24.790Z,423.00
2023-06-27T03:59:24.749Z,423.00
2023-06-27T04:00:24.739Z,419.00
2023-06-27T04:01:24.726Z,420.00
2023-06-27T04:02:24.808Z,420.00
2023-06-27T04:03:24.758Z,420.00
2023-06-27T04:04:24.804Z,419.00
2023-06-27T04:05:24.680Z,419.00
2023-06-27T04:06:24.679Z,420.00
2023-06-27T04:07:24.697Z,423.00
2023-06-27T04:08:24.672Z,419.00
2023-06-27T04:09:24.649Z,420.00
2023-06-27T04:10:24.633Z,419.00
2023-06-27T04:11:24.623Z,419.00
2023-06-27T04:12:24.628Z,416.00
2023-06-27T04:13:24.603Z,416.00
2023-06-27T04:14:26.232Z,416.00
2023-06-27T04:15:24.591Z,417.00
2023-06-27T04:16:24.569Z,418.00
2023-06-27T04:17:24.612Z,421.00
2023-06-27T04:18:24.566Z,420.00
2023-06-27T04:19:24.580Z,422.00
2023-06-27T04:20:24.531Z,422.00
2023-06-27T04:21:24.527Z,419.00
2023-06-27T04:22:24.512Z,420.00
2023-06-27T04:23:24.494Z,418.00
2023-06-27T04:24:24.474Z,421.00
2023-06-27T04:25:24.469Z,423.00
2023-06-27T04:26:24.453Z,423.00
2023-06-27T04:27:24.464Z,424.00
2023-06-27T04:28:24.416Z,423.00
2023-06-27T04:29:24.432Z,426.00
2023-06-27T04:30:24.388Z,425.00
2023-06-27T04:31:24.402Z,424.00
2023-06-27T04:32:24.379Z,423.00
2023-06-27T04:33:24.342Z,422.00
2023-06-27T04:34:24.335Z,422.00
2023-06-27T04:35:24.305Z,424.00
2023-06-27T04:36:24.301Z,426.00
2023-06-27T04:37:24.284Z,426.00
2023-06-27T04:38:24.266Z,422.00
2023-06-27T04:39:24.252Z,423.00
2023-06-27T04:40:24.289Z,420.00
2023-06-27T04:41:24.287Z,420.00
2023-06-27T04:42:24.301Z,418.00
2023-06-27T04:43:24.320Z,420.00
2023-06-27T04:44:24.343Z,421.00
2023-06-27T04:45:24.336Z,423.00
2023-06-27T04:46:24.351Z,422.00
2023-06-27T04:47:24.323Z,420.00
2023-06-27T04:48:24.312Z,420.00
2023-06-27T04:49:24.289Z,420.00
2023-06-27T04:50:24.280Z,421.00
2023-06-27T04:51:24.265Z,422.00
2023-06-27T04:52:24.266Z,424.00
2023-06-27T04:53:24.249Z,424.00
2023-06-27T04:54:24.225Z,422.00
2023-06-27T04:55:24.212Z,423.00
2023-06-27T04:56:24.216Z,423.00
2023-06-27T04:57:24.188Z,421.00
2023-06-27T04:58:24.192Z,421.00
2023-06-27T04:59:24.193Z,423.00
2023-06-27T05:00:24.156Z,423.00
2023-06-27T05:01:24.268Z,422.00
2023-06-27T05:02:24.153Z,423.00
2023-06-27T05:03:24.118Z,421.00
2023-06-27T05:04:24.146Z,425.00
2023-06-27T05:05:24.076Z,425.00
2023-06-27T05:06:24.078Z,427.00
2023-06-27T05:07:24.094Z,422.00
2023-06-27T05:08:24.077Z,423.00
2023-06-27T05:09:24.038Z,425.00
2023-06-27T05:10:24.008Z,422.00
2023-06-27T05:11:24.037Z,422.00
2023-06-27T05:12:23.979Z,423.00
2023-06-27T05:13:23.979Z,421.00
2023-06-27T05:14:23.954Z,422.00
2023-06-27T05:15:23.962Z,427.00
2023-06-27T05:16:23.918Z,428.00
2023-06-27T05:17:23.978Z,427.00
2023-06-27T05:18:23.907Z,426.00
2023-06-27T05:19:23.882Z,427.00
2023-06-27T05:20:23.909Z,426.00
2023-06-27T05:21:23.880Z,423.00
2023-06-27T05:22:23.854Z,422.00
2023-06-27T05:23:23.823Z,422.00
2023-06-27T05:24:23.821Z,419.00
2023-06-27T05:25:23.789Z,417.00
2023-06-27T05:26:23.796Z,419.00
2023-06-27T05:27:23.791Z,419.00
2023-06-27T05:28:23.771Z,420.00
2023-06-27T05:29:26.957Z,426.00
2023-06-27T05:30:23.784Z,441.00
2023-06-27T05:31:23.827Z,507.00
2023-06-27T05:32:24.758Z,519.00
2023-06-27T05:33:23.685Z,520.00
2023-06-27T05:34:23.684Z,524.00
2023-06-27T05:35:23.686Z,616.00
2023-06-27T05:36:23.659Z,627.00
2023-06-27T05:37:23.701Z,631.00
2023-06-27T05:38:23.616Z,662.00
2023-06-27T05:39:23.722Z,665.00
2023-06-27T05:40:23.619Z,672.00
2023-06-27T05:41:23.591Z,686.00
2023-06-27T05:42:23.691Z,682.00
2023-06-27T05:43:23.668Z,698.00
2023-06-27T05:44:23.548Z,711.00
2023-06-27T05:45:23.528Z,813.00
2023-06-27T05:46:23.521Z,803.00
2023-06-27T05:47:23.510Z,799.00
2023-06-27T05:48:23.493Z,814.00
2023-06-27T05:49:23.462Z,819.00
2023-06-27T05:50:23.437Z,839.00
2023-06-27T05:51:23.459Z,879.00
2023-06-27T05:52:23.424Z,874.00
2023-06-27T05:53:23.473Z,887.00
2023-06-27T05:54:23.473Z,886.00
2023-06-27T05:55:23.537Z,884.00
2023-06-27T05:56:23.588Z,880.00
2023-06-27T05:57:23.626Z,715.00
2023-06-27T05:58:23.680Z,685.00
2023-06-27T05:59:23.772Z,695.00
2023-06-27T06:00:23.781Z,655.00
2023-06-27T06:01:23.758Z,671.00
2023-06-27T06:02:23.863Z,654.00
2023-06-27T06:03:23.877Z,679.00
2023-06-27T06:04:23.866Z,660.00
2023-06-27T06:05:23.761Z,641.00
2023-06-27T06:06:23.795Z,586.00
2023-06-27T06:07:23.892Z,608.00
2023-06-27T06:08:23.809Z,583.00
2023-06-27T06:09:23.833Z,540.00
2023-06-27T06:10:23.877Z,540.00
2023-06-27T06:11:23.909Z,552.00
2023-06-27T06:12:23.968Z,552.00
2023-06-27T06:13:24.005Z,543.00
2023-06-27T06:14:24.056Z,580.00
2023-06-27T06:15:24.085Z,600.00
2023-06-27T06:16:24.135Z,616.00
2023-06-27T06:17:24.198Z,613.00
2023-06-27T06:18:24.187Z,611.00
2023-06-27T06:19:24.228Z,605.00
2023-06-27T06:20:24.235Z,595.00
2023-06-27T06:21:24.222Z,604.00
2023-06-27T06:22:24.198Z,612.00
2023-06-27T06:23:24.188Z,616.00
2023-06-27T06:24:24.215Z,626.00
2023-06-27T06:25:24.180Z,636.00
2023-06-27T06:26:24.135Z,649.00
2023-06-27T06:27:24.115Z,659.00
2023-06-27T06:28:24.106Z,651.00
2023-06-27T06:29:24.105Z,642.00
2023-06-27T06:30:24.151Z,637.00
2023-06-27T06:31:24.120Z,614.00
2023-06-27T06:32:24.102Z,592.00
2023-06-27T06:33:24.020Z,587.00
2023-06-27T06:34:24.016Z,589.00
2023-06-27T06:35:23.986Z,589.00
2023-06-27T06:36:23.983Z,581.00
2023-06-27T06:37:24.058Z,576.00
2023-06-27T06:38:23.964Z,584.00
2023-06-27T06:39:23.936Z,595.00
2023-06-27T06:40:23.917Z,588.00
2023-06-27T06:41:23.914Z,621.00
2023-06-27T06:42:23.927Z,525.00
2023-06-27T06:43:23.918Z,582.00
2023-06-27T06:44:23.887Z,576.00
2023-06-27T06:45:23.831Z,571.00
2023-06-27T06:46:23.861Z,571.00
2023-06-27T06:47:23.943Z,563.00
2023-06-27T06:48:23.805Z,510.00
2023-06-27T06:49:23.809Z,550.00
2023-06-27T06:50:23.781Z,545.00
2023-06-27T06:51:23.766Z,556.00
2023-06-27T06:52:23.775Z,563.00
2023-06-27T06:53:23.774Z,559.00
2023-06-27T06:54:23.737Z,578.00
2023-06-27T06:55:23.743Z,575.00
2023-06-27T06:56:23.789Z,564.00
2023-06-27T06:57:23.843Z,544.00
2023-06-27T06:58:23.894Z,537.00
2023-06-27T06:59:23.989Z,549.00
2023-06-27T07:00:24.006Z,569.00
2023-06-27T07:01:24.073Z,561.00
2023-06-27T07:02:24.083Z,555.00
2023-06-27T07:03:24.102Z,548.00
2023-06-27T07:04:24.196Z,542.00
2023-06-27T07:05:24.228Z,521.00
2023-06-27T07:06:24.288Z,522.00
2023-06-27T07:07:24.353Z,524.00
2023-06-27T07:08:24.276Z,525.00
2023-06-27T07:09:24.319Z,568.00
2023-06-27T07:10:24.258Z,545.00
2023-06-27T07:11:24.250Z,558.00
2023-06-27T07:12:24.246Z,538.00
2023-06-27T07:13:24.255Z,530.00
2023-06-27T07:14:24.230Z,537.00
2023-06-27T07:15:24.217Z,538.00
2023-06-27T07:16:24.209Z,537.00
2023-06-27T07:17:24.226Z,538.00
2023-06-27T07:18:24.263Z,545.00
2023-06-27T07:19:24.162Z,540.00
2023-06-27T07:20:24.191Z,541.00
2023-06-27T07:21:24.262Z,529.00
2023-06-27T07:22:24.268Z,524.00
2023-06-27T07:23:24.238Z,518.00
2023-06-27T07:24:24.234Z,513.00
2023-06-27T07:25:24.206Z,511.00
2023-06-27T07:26:24.210Z,530.00
2023-06-27T07:27:24.209Z,536.00
2023-06-27T07:28:24.174Z,517.00
2023-06-27T07:29:24.171Z,574.00
2023-06-27T07:30:24.162Z,543.00
2023-06-27T07:31:24.202Z,519.00
2023-06-27T07:32:24.190Z,529.00
2023-06-27T07:33:24.213Z,528.00
2023-06-27T07:34:24.248Z,526.00
2023-06-27T07:35:24.285Z,527.00
2023-06-27T07:36:24.367Z,564.00
2023-06-27T07:37:24.370Z,540.00
2023-06-27T07:38:24.431Z,596.00
2023-06-27T07:39:24.489Z,582.00
2023-06-27T07:40:24.504Z,577.00
2023-06-27T07:41:24.573Z,579.00
2023-06-27T07:42:24.555Z,584.00
2023-06-27T07:43:24.571Z,530.00
2023-06-27T07:44:24.647Z,624.00
2023-06-27T07:45:24.614Z,632.00
2023-06-27T07:46:24.622Z,663.00
2023-06-27T07:47:24.714Z,681.00
2023-06-27T07:48:24.607Z,687.00
2023-06-27T07:49:24.654Z,691.00
2023-06-27T07:50:24.580Z,765.00
2023-06-27T07:51:24.571Z,697.00
2023-06-27T07:52:24.587Z,723.00
2023-06-27T07:53:24.551Z,753.00
2023-06-27T07:54:25.980Z,755.00
2023-06-27T07:55:24.502Z,762.00
2023-06-27T07:56:24.498Z,799.00
2023-06-27T07:57:24.481Z,822.00
2023-06-27T07:58:24.467Z,826.00
2023-06-27T07:59:24.481Z,831.00
2023-06-27T08:00:24.522Z,832.00
2023-06-27T08:01:24.477Z,839.00
2023-06-27T08:02:24.522Z,744.00
2023-06-27T08:03:24.480Z,831.00
2023-06-27T08:04:24.416Z,852.00
2023-06-27T08:05:24.376Z,835.00
2023-06-27T08:06:24.353Z,798.00
2023-06-27T08:07:24.420Z,854.00
2023-06-27T08:08:24.342Z,829.00
2023-06-27T08:09:24.325Z,794.00
2023-06-27T08:10:24.466Z,823.00
2023-06-27T08:11:24.301Z,836.00
2023-06-27T08:12:24.278Z,847.00
2023-06-27T08:13:24.254Z,796.00
2023-06-27T08:14:24.245Z,823.00
2023-06-27T08:15:24.219Z,787.00
2023-06-27T08:16:24.215Z,811.00
2023-06-27T08:17:24.248Z,870.00
2023-06-27T08:18:24.182Z,865.00
2023-06-27T08:19:24.167Z,871.00
2023-06-27T08:20:24.153Z,874.00
2023-06-27T08:21:24.134Z,868.00
2023-06-27T08:22:24.137Z,839.00
2023-06-27T08:23:24.149Z,833.00
2023-06-27T08:24:24.122Z,828.00
2023-06-27T08:25:24.134Z,796.00
2023-06-27T08:26:24.194Z,853.00
2023-06-27T08:27:24.201Z,786.00
2023-06-27T08:28:24.217Z,779.00
2023-06-27T08:29:24.207Z,791.00
2023-06-27T08:30:24.320Z,786.00
2023-06-27T08:31:24.381Z,790.00
2023-06-27T08:32:24.236Z,797.00
2023-06-27T08:33:24.190Z,780.00
2023-06-27T08:34:24.194Z,773.00
2023-06-27T08:35:24.129Z,730.00
2023-06-27T08:36:24.137Z,708.00
2023-06-27T08:37:24.092Z,689.00
2023-06-27T08:38:24.524Z,674.00
2023-06-27T08:39:24.202Z,623.00
2023-06-27T08:40:24.392Z,620.00
2023-06-27T08:41:24.369Z,627.00
2023-06-27T08:42:24.370Z,649.00
2023-06-27T08:43:24.426Z,659.00
2023-06-27T08:44:24.518Z,667.00
2023-06-27T08:45:24.505Z,667.00
2023-06-27T08:46:24.550Z,662.00
2023-06-27T08:47:24.678Z,656.00
2023-06-27T08:48:24.654Z,659.00
2023-06-27T08:49:24.731Z,664.00
2023-06-27T08:50:24.764Z,657.00
2023-06-27T08:51:24.831Z,644.00
2023-06-27T08:52:24.864Z,654.00
2023-06-27T08:53:24.942Z,675.00
2023-06-27T08:54:24.980Z,693.00
2023-06-27T08:55:25.004Z,676.00
2023-06-27T08:56:25.145Z,665.00
2023-06-27T08:57:25.113Z,655.00
2023-06-27T08:58:25.164Z,665.00
2023-06-27T08:59:25.218Z,664.00
2023-06-27T09:00:25.222Z,669.00
2023-06-27T09:01:25.284Z,676.00
2023-06-27T09:02:25.338Z,684.00
2023-06-27T09:03:25.391Z,684.00
2023-06-27T09:04:25.288Z,683.00
2023-06-27T09:05:25.260Z,677.00
2023-06-27T09:06:25.304Z,676.00
2023-06-27T09:07:25.349Z,674.00
2023-06-27T09:08:25.287Z,663.00
2023-06-27T09:09:25.304Z,658.00
2023-06-27T09:10:25.282Z,650.00
2023-06-27T09:11:25.313Z,651.00
2023-06-27T09:12:25.277Z,657.00
2023-06-27T09:13:25.370Z,659.00
2023-06-27T09:14:25.297Z,655.00
2023-06-27T09:15:25.320Z,665.00
2023-06-27T09:16:25.401Z,663.00
2023-06-27T09:17:25.316Z,662.00
2023-06-27T09:18:25.302Z,671.00
2023-06-27T09:19:25.332Z,687.00
2023-06-27T09:20:25.314Z,682.00
2023-06-27T09:21:25.308Z,672.00
2023-06-27T09:22:25.291Z,675.00
2023-06-27T09:23:25.263Z,678.00
2023-06-27T09:24:25.295Z,678.00
2023-06-27T09:25:25.231Z,687.00
2023-06-27T09:26:25.231Z,694.00
2023-06-27T09:27:25.209Z,696.00
2023-06-27T09:28:25.243Z,700.00
2023-06-27T09:29:25.302Z,693.00
2023-06-27T09:30:25.348Z,701.00
2023-06-27T09:31:25.384Z,706.00
2023-06-27T09:32:26.237Z,712.00
2023-06-27T09:33:27.559Z,717.00
2023-06-27T09:34:25.561Z,715.00
2023-06-27T09:38:44.491Z,718.00
2023-06-27T09:39:25.565Z,716.00
2023-06-27T09:40:27.904Z,732.00
2023-06-27T09:41:25.742Z,774.00
2023-06-27T09:42:25.784Z,812.00
2023-06-27T09:43:25.843Z,806.00
2023-06-27T09:44:25.859Z,694.00
2023-06-27T09:45:25.860Z,720.00
2023-06-27T09:46:26.873Z,720.00
2023-06-27T09:47:25.901Z,636.00
2023-06-27T09:48:25.838Z,614.00
2023-06-27T09:49:25.845Z,618.00
2023-06-27T09:50:25.806Z,618.00
2023-06-27T09:51:25.790Z,622.00
2023-06-27T09:52:25.768Z,610.00
2023-06-27T09:53:26.620Z,587.00
2023-06-27T09:54:25.742Z,598.00
2023-06-27T09:55:25.731Z,598.00
2023-06-27T09:56:25.711Z,604.00
2023-06-27T09:57:25.783Z,563.00
2023-06-27T09:58:25.826Z,573.00
2023-06-27T09:59:26.004Z,571.00
2023-06-27T10:00:26.092Z,568.00
2023-06-27T10:01:25.936Z,562.00
2023-06-27T10:02:25.996Z,559.00
2023-06-27T10:03:26.038Z,565.00
2023-06-27T10:05:27.517Z,555.00
2023-06-27T10:06:26.042Z,585.00
2023-06-27T10:07:26.042Z,612.00
2023-06-27T10:08:25.987Z,618.00
2023-06-27T10:09:25.994Z,617.00
2023-06-27T10:10:25.987Z,618.00
2023-06-27T10:11:25.959Z,631.00
2023-06-27T10:12:25.988Z,638.00
2023-06-27T10:13:25.945Z,650.00
2023-06-27T10:14:25.932Z,657.00
2023-06-27T10:15:25.917Z,660.00
2023-06-27T10:16:25.901Z,671.00
2023-06-27T10:17:25.920Z,681.00
2023-06-27T10:18:25.871Z,730.00
2023-06-27T10:19:25.933Z,723.00
2023-06-27T10:20:25.977Z,732.00
2023-06-27T10:21:26.011Z,699.00
2023-06-27T10:22:26.060Z,736.00
2023-06-27T10:23:26.077Z,769.00
2023-06-27T10:24:26.121Z,771.00
2023-06-27T10:25:26.136Z,733.00
2023-06-27T10:26:26.138Z,735.00
2023-06-27T10:27:26.108Z,715.00
2023-06-27T10:28:26.125Z,686.00
2023-06-27T10:29:26.068Z,702.00
2023-06-27T10:30:26.038Z,704.00
2023-06-27T10:31:26.083Z,704.00
2023-06-27T10:32:26.039Z,689.00
2023-06-27T10:33:25.992Z,676.00
2023-06-27T10:34:25.980Z,712.00
2023-06-27T10:35:25.970Z,714.00
2023-06-27T10:36:25.924Z,712.00
2023-06-27T10:37:25.925Z,699.00
2023-06-27T10:38:26.007Z,598.00
2023-06-27T10:39:25.983Z,580.00
2023-06-27T10:40:26.014Z,599.00
2023-06-27T10:41:26.098Z,562.00
2023-06-27T10:42:26.123Z,570.00
2023-06-27T10:43:26.175Z,573.00
2023-06-27T10:44:26.250Z,584.00
2023-06-27T10:45:26.279Z,575.00
2023-06-27T10:46:26.336Z,563.00
2023-06-27T10:47:27.258Z,557.00
2023-06-27T10:48:26.326Z,554.00
2023-06-27T10:49:26.308Z,555.00
2023-06-27T10:50:26.290Z,566.00
2023-06-27T10:51:26.274Z,549.00
2023-06-27T10:52:26.250Z,548.00
2023-06-27T10:53:26.236Z,570.00
2023-06-27T10:54:28.000Z,522.00
2023-06-27T10:55:26.202Z,523.00
2023-06-27T10:56:26.182Z,560.00
2023-06-27T10:57:26.175Z,577.00
2023-06-27T10:58:26.161Z,513.00
2023-06-27T10:59:26.144Z,533.00
2023-06-27T11:00:26.125Z,545.00
2023-06-27T11:01:26.106Z,541.00
2023-06-27T11:02:26.195Z,593.00
2023-06-27T11:03:26.346Z,600.00
2023-06-27T11:04:26.597Z,595.00
2023-06-27T11:05:26.302Z,586.00
2023-06-27T11:06:26.292Z,572.00
2023-06-27T11:07:26.322Z,575.00
2023-06-27T11:08:26.343Z,585.00
2023-06-27T11:09:26.371Z,586.00
2023-06-27T11:10:26.388Z,662.00
2023-06-27T11:11:26.411Z,630.00
2023-06-27T11:12:26.427Z,631.00
2023-06-27T11:13:26.454Z,631.00
2023-06-27T11:14:26.502Z,663.00
2023-06-27T11:15:26.472Z,677.00
2023-06-27T11:16:26.628Z,679.00
2023-06-27T11:17:26.513Z,671.00
2023-06-27T11:18:26.707Z,671.00
2023-06-27T11:19:26.495Z,634.00
2023-06-27T11:20:26.506Z,628.00
2023-06-27T11:21:26.482Z,633.00
2023-06-27T11:22:26.444Z,633.00
2023-06-27T11:23:26.840Z,712.00
2023-06-27T11:24:26.422Z,713.00
2023-06-27T11:25:26.382Z,709.00
2023-06-27T11:26:26.353Z,708.00
2023-06-27T11:27:26.333Z,651.00
2023-06-27T11:28:26.332Z,656.00
2023-06-27T11:29:26.281Z,648.00
2023-06-27T11:30:26.247Z,637.00
2023-06-27T11:31:26.270Z,623.00
2023-06-27T11:32:26.238Z,625.00
2023-06-27T11:33:26.163Z,621.00
2023-06-27T11:34:26.129Z,615.00
2023-06-27T11:35:26.098Z,605.00
2023-06-27T11:36:26.059Z,594.00
2023-06-27T11:37:26.023Z,596.00
2023-06-27T11:38:26.856Z,586.00
2023-06-27T11:39:25.994Z,582.00
2023-06-27T11:40:25.941Z,582.00
2023-06-27T11:41:25.917Z,578.00
2023-06-27T11:42:25.991Z,574.00
2023-06-27T11:43:26.019Z,570.00
2023-06-27T11:44:26.046Z,565.00
2023-06-27T11:45:26.087Z,555.00
2023-06-27T11:46:26.146Z,547.00
2023-06-27T11:47:26.151Z,543.00
2023-06-27T11:48:26.117Z,539.00
2023-06-27T11:49:26.089Z,534.00
2023-06-27T11:50:26.061Z,530.00
2023-06-27T11:51:26.036Z,527.00
2023-06-27T11:52:26.036Z,522.00
2023-06-27T11:53:26.016Z,516.00
2023-06-27T11:54:25.987Z,515.00
2023-06-27T11:55:26.063Z,515.00
2023-06-27T11:56:26.009Z,517.00
2023-06-27T11:57:25.965Z,518.00
2023-06-27T11:58:25.938Z,513.00
2023-06-27T11:59:25.909Z,516.00
2023-06-27T12:01:25.940Z,513.00
2023-06-27T12:02:26.047Z,512.00
2023-06-27T12:03:25.872Z,510.00
2023-06-27T12:04:25.812Z,511.00
2023-06-27T12:05:25.803Z,511.00
2023-06-27T12:06:25.788Z,507.00
2023-06-27T12:07:25.873Z,506.00
2023-06-27T12:08:25.863Z,507.00
2023-06-27T12:09:25.915Z,508.00
2023-06-27T12:10:25.941Z,509.00
2023-06-27T12:11:25.937Z,524.00
2023-06-27T12:12:25.901Z,523.00
2023-06-27T12:13:25.867Z,525.00
2023-06-27T12:14:25.835Z,531.00
2023-06-27T12:15:25.800Z,534.00
2023-06-27T12:16:25.788Z,539.00
2023-06-27T12:17:25.783Z,543.00
2023-06-27T12:18:25.766Z,547.00
2023-06-27T12:19:25.776Z,547.00
2023-06-27T12:20:25.706Z,549.00
2023-06-27T12:21:25.706Z,548.00
2023-06-27T12:22:25.744Z,546.00
2023-06-27T12:23:25.811Z,543.00
2023-06-27T12:24:25.871Z,540.00
2023-06-27T12:25:25.857Z,538.00
2023-06-27T12:26:25.895Z,536.00
2023-06-27T12:27:25.933Z,532.00
2023-06-27T12:28:25.984Z,532.00
2023-06-27T12:29:25.994Z,528.00
2023-06-27T12:30:26.030Z,523.00
2023-06-27T12:31:26.090Z,520.00
2023-06-27T12:32:26.144Z,518.00
2023-06-27T12:33:26.150Z,514.00