createdAt,value
2022-09-17T00:44:01.155Z,7.51
2022-09-17T00:46:48.994Z,7.52
2022-09-17T00:49:23.381Z,7.51
2022-09-17T00:52:00.327Z,7.56
2022-09-17T00:54:28.337Z,7.57
2022-09-17T00:56:57.657Z,7.62
2022-09-17T00:59:24.820Z,7.60
2022-09-17T01:01:52.937Z,7.61
2022-09-17T01:04:21.020Z,7.57
2022-09-17T01:06:54.822Z,7.53
2022-09-17T01:09:28.989Z,7.51
2022-09-17T01:12:05.012Z,7.52
2022-09-17T01:14:38.236Z,7.47
2022-09-17T01:17:08.200Z,7.49
2022-09-17T01:19:53.980Z,7.52
2022-09-17T01:22:41.238Z,7.51
2022-09-17T01:25:17.434Z,7.49
2022-09-17T01:27:58.319Z,7.46
2022-09-17T01:30:44.204Z,7.38
2022-09-17T01:33:17.950Z,7.45
2022-09-17T01:36:06.374Z,7.44
2022-09-17T01:38:38.065Z,7.40
2022-09-17T01:41:09.697Z,7.42
2022-09-17T01:43:41.586Z,7.43
2022-09-17T01:46:19.906Z,7.40
2022-09-17T01:48:49.418Z,7.43
2022-09-17T01:51:42.268Z,7.40
2022-09-17T01:54:20.544Z,7.40
2022-09-17T01:56:52.158Z,7.38
2022-09-17T01:59:29.935Z,7.40
2022-09-17T02:02:00.960Z,7.40
2022-09-17T02:04:37.387Z,7.41
2022-09-17T02:07:08.390Z,7.38
2022-09-17T02:09:42.112Z,7.40
2022-09-17T02:12:13.059Z,7.40
2022-09-17T02:14:44.456Z,7.41
2022-09-17T02:17:24.888Z,7.41
2022-09-17T02:19:53.687Z,7.40
2022-09-17T02:22:35.948Z,7.40
2022-09-17T02:25:02.949Z,7.37
2022-09-17T02:27:43.207Z,7.37
2022-09-17T02:30:11.049Z,7.39
2022-09-17T02:32:38.202Z,7.35
2022-09-17T02:35:06.448Z,7.32
2022-09-17T02:37:33.829Z,7.27
2022-09-17T02:40:01.110Z,7.17
2022-09-17T02:42:28.122Z,7.16
2022-09-17T02:45:07.292Z,7.12
2022-09-17T02:47:34.591Z,7.11
2022-09-17T02:50:20.144Z,7.13
2022-09-17T02:53:05.666Z,7.14
2022-09-17T05:43:09.079Z,6.83
2022-09-17T05:45:37.599Z,6.83
2022-09-17T05:48:05.567Z,6.85
2022-09-17T05:50:33.119Z,6.84
2022-09-17T05:53:05.183Z,6.88
2022-09-17T05:55:32.669Z,6.90
2022-09-17T05:58:00.151Z,6.91
2022-09-17T06:00:27.298Z,6.94
2022-09-17T06:02:55.593Z,6.93
2022-09-17T06:05:22.681Z,6.99
2022-09-17T06:07:51.618Z,6.96
2022-09-17T06:10:18.944Z,6.96
2022-09-17T06:12:45.987Z,6.94
2022-09-17T06:15:14.690Z,6.95
2022-09-17T06:17:43.413Z,6.97
2022-09-17T06:20:10.754Z,7.03
2022-09-17T06:22:37.904Z,7.05
2022-09-17T06:25:05.268Z,7.03
2022-09-17T06:27:33.164Z,7.07
2022-09-17T06:30:00.864Z,7.07
2022-09-17T06:32:28.906Z,7.10
2022-09-17T06:34:57.316Z,7.15
2022-09-17T06:37:31.409Z,7.16
2022-09-17T06:40:01.625Z,7.13
2022-09-17T06:42:28.832Z,7.07
2022-09-17T06:44:58.684Z,7.09
2022-09-17T06:47:27.088Z,7.08
2022-09-17T06:49:57.030Z,7.08
2022-09-17T06:52:24.131Z,7.12
2022-09-17T06:54:51.190Z,7.14
2022-09-17T06:57:18.366Z,7.13
2022-09-17T06:59:45.505Z,7.16
2022-09-17T07:02:12.703Z,7.17
2022-09-17T07:04:39.918Z,7.17
2022-09-17T07:07:07.037Z,7.20
2022-09-17T07:09:34.114Z,7.24
2022-09-17T07:12:01.292Z,7.23
2022-09-17T07:14:28.410Z,7.28
2022-09-17T07:16:55.824Z,7.31
2022-09-17T07:19:23.032Z,7.29
2022-09-17T07:21:51.641Z,7.29
2022-09-17T07:24:19.297Z,7.26
2022-09-17T07:26:46.411Z,7.18
2022-09-17T07:29:13.519Z,7.25
2022-09-17T07:31:40.958Z,7.28
2022-09-17T07:34:08.122Z,7.26
2022-09-17T07:36:39.931Z,7.33
2022-09-17T07:39:07.181Z,7.32
2022-09-17T07:41:34.900Z,7.30
2022-09-17T07:44:02.673Z,7.32
2022-09-17T07:46:30.231Z,7.32
2022-09-17T07:48:58.028Z,7.28
2022-09-17T07:55:07.962Z,7.20
2022-09-17T07:57:35.107Z,7.15
2022-09-17T08:00:02.502Z,7.16
2022-09-17T08:02:39.100Z,7.13
2022-09-17T08:05:06.374Z,7.15
2022-09-17T08:07:33.641Z,7.20
2022-09-17T08:10:02.023Z,7.21
2022-09-17T08:12:29.123Z,7.18
2022-09-17T08:14:56.177Z,7.14
2022-09-17T08:17:23.293Z,7.19
2022-09-17T08:19:50.410Z,7.27
2022-09-17T08:22:17.505Z,7.29
2022-09-17T08:24:44.875Z,7.29
2022-09-17T08:27:12.129Z,7.34
2022-09-17T08:29:39.192Z,7.39
2022-09-17T08:32:06.315Z,7.40
2022-09-17T08:34:33.937Z,7.46
2022-09-17T08:37:01.316Z,7.48
2022-09-17T08:39:28.685Z,7.45
2022-09-17T08:42:05.304Z,7.44
2022-09-17T08:44:39.821Z,7.44
2022-09-17T08:47:14.100Z,7.43
2022-09-17T08:49:55.090Z,7.43
2022-09-17T08:52:22.286Z,7.44
2022-09-17T08:54:58.226Z,7.48
2022-09-17T08:57:25.263Z,7.48
2022-09-17T08:59:55.463Z,7.54
2022-09-17T09:02:25.495Z,7.58
2022-09-17T09:05:05.151Z,7.58
2022-09-17T09:07:37.809Z,7.61
2022-09-17T09:10:11.035Z,7.67
2022-09-17T09:12:39.978Z,7.71
2022-09-17T09:15:15.505Z,7.74
2022-09-17T09:17:44.335Z,7.74
2022-09-17T09:20:15.827Z,7.75
2022-09-17T09:22:50.761Z,7.74
2022-09-17T09:25:29.935Z,7.74
2022-09-17T09:28:12.780Z,7.81
2022-09-17T09:30:55.465Z,7.87
2022-09-17T09:33:27.796Z,7.88
2022-09-17T09:35:55.110Z,7.95
2022-09-17T09:38:43.452Z,8.01
2022-09-17T09:41:12.253Z,8.04
2022-09-17T09:44:02.855Z,8.10
2022-09-17T09:46:48.129Z,8.16
2022-09-17T09:49:15.419Z,8.15
2022-09-17T09:52:01.423Z,8.15
2022-09-17T09:54:28.500Z,8.25
2022-09-17T09:57:07.523Z,8.30
2022-09-17T09:59:37.851Z,8.32
2022-09-17T10:02:05.127Z,8.38
2022-09-17T10:04:32.793Z,8.44
2022-09-17T10:07:03.080Z,8.54
2022-09-17T10:09:32.474Z,8.54
2022-09-17T10:12:02.350Z,8.57
2022-09-17T10:14:30.648Z,8.57
2022-09-17T10:17:16.893Z,8.64
2022-09-17T10:19:44.553Z,8.68
2022-09-17T10:22:19.237Z,8.67
2022-09-17T10:24:46.770Z,8.65
2022-09-17T10:27:16.677Z,8.61
2022-09-17T10:29:45.954Z,8.59
2022-09-17T10:32:16.843Z,8.55
2022-09-17T10:34:58.195Z,8.46
2022-09-17T10:37:36.103Z,8.53
2022-09-17T10:40:23.176Z,8.52
2022-09-17T10:42:51.194Z,8.53
2022-09-17T10:45:27.291Z,8.56
2022-09-17T10:47:55.914Z,8.58
2022-09-17T10:50:27.858Z,8.56
2022-09-17T10:52:56.177Z,8.63
2022-09-17T10:55:35.858Z,8.67
2022-09-17T10:58:06.255Z,8.78
2022-09-17T11:00:52.415Z,8.90
2022-09-17T11:03:30.070Z,9.09
2022-09-17T11:06:16.121Z,9.18
2022-09-17T11:08:57.486Z,9.21
2022-09-17T11:11:27.689Z,9.22
2022-09-17T11:14:04.878Z,9.27
2022-09-17T11:16:34.773Z,9.41
2022-09-17T11:19:09.186Z,9.41
2022-09-17T11:21:40.516Z,9.47
2022-09-17T11:24:07.572Z,9.60
2022-09-17T11:26:45.767Z,9.68
2022-09-17T11:29:31.565Z,9.71
2022-09-17T11:32:14.069Z,9.74
2022-09-17T11:34:59.852Z,9.63
2022-09-17T11:37:30.706Z,9.50
2022-09-17T11:40:00.584Z,9.38
2022-09-17T11:42:31.349Z,9.24
2022-09-17T11:45:02.422Z,9.24
2022-09-17T11:47:33.756Z,9.19
2022-09-17T11:50:03.959Z,9.29
2022-09-17T11:52:40.131Z,9.38
2022-09-17T11:55:22.809Z,9.55
2022-09-17T11:57:51.966Z,9.63
2022-09-17T12:00:20.113Z,9.79
2022-09-17T12:02:56.458Z,9.94
2022-09-17T12:05:44.049Z,9.97
2022-09-17T12:08:35.061Z,10.06
2022-09-17T12:11:19.832Z,10.11
2022-09-17T12:13:52.381Z,10.22
2022-09-17T12:16:39.745Z,10.28
2022-09-17T12:19:12.941Z,10.40
2022-09-17T12:21:49.036Z,10.39
2022-09-17T12:24:26.709Z,10.32
2022-09-17T12:26:59.820Z,10.18
2022-09-17T12:29:45.600Z,10.21
2022-09-17T12:32:18.476Z,10.15
2022-09-17T12:35:08.210Z,9.97
2022-09-17T12:37:56.383Z,9.80
2022-09-17T12:40:36.509Z,9.74
2022-09-17T12:43:09.999Z,9.59
2022-09-17T12:45:45.429Z,9.76
2022-09-17T12:48:28.644Z,9.97
2022-09-17T12:51:10.522Z,9.91
2022-09-17T12:53:56.277Z,9.89
2022-09-17T12:56:31.240Z,9.83
2022-09-17T12:59:12.947Z,9.66
2022-09-17T13:01:45.754Z,9.58
2022-09-17T13:04:15.667Z,9.69
2022-09-17T13:06:43.358Z,9.84
2022-09-17T13:09:23.889Z,9.98
2022-09-17T13:12:17.355Z,9.98
2022-09-17T13:14:56.542Z,10.03
2022-09-17T13:17:42.119Z,10.10
2022-09-17T13:20:47.656Z,10.17
2022-09-17T13:23:15.333Z,10.29
2022-09-17T13:25:54.965Z,10.37
2022-09-17T13:28:22.268Z,10.40
2022-09-17T13:30:56.955Z,10.38
2022-09-17T13:33:42.843Z,10.25
2022-09-17T13:36:28.580Z,10.07
2022-09-17T13:38:58.506Z,10.05
2022-09-17T13:41:26.311Z,10.09
2022-09-17T13:43:55.352Z,10.05
2022-09-17T13:46:24.070Z,10.06
2022-09-17T13:48:57.524Z,10.07
2022-09-17T13:52:16.343Z,10.12
2022-09-17T13:54:43.519Z,10.15
2022-09-17T13:57:14.810Z,10.20
2022-09-17T13:59:52.639Z,10.26
2022-09-17T14:02:19.805Z,10.27
2022-09-17T14:04:49.013Z,10.31
2022-09-17T14:07:22.276Z,10.29
2022-09-17T14:09:54.070Z,10.26
2022-09-17T14:12:44.621Z,10.25
2022-09-17T14:15:30.583Z,10.24
2022-09-17T14:17:58.830Z,10.24
2022-09-17T14:20:26.453Z,10.26
2022-09-17T14:22:57.555Z,10.29
2022-09-17T14:25:32.382Z,10.26
2022-09-17T14:28:03.401Z,10.18
2022-09-17T14:30:31.006Z,10.08
2022-09-17T14:32:59.243Z,9.88
2022-09-17T14:35:31.264Z,9.73
2022-09-17T14:38:00.119Z,9.62
2022-09-17T14:40:28.302Z,9.51
2022-09-17T14:42:58.778Z,9.49
2022-09-17T14:45:32.930Z,9.61
2022-09-17T14:48:19.688Z,9.65
2022-09-17T14:50:46.868Z,9.68
2022-09-17T14:53:18.382Z,9.71
2022-09-17T15:05:20.092Z,9.60
2022-09-17T15:07:47.264Z,9.56
2022-09-17T15:10:19.524Z,9.52
2022-09-17T15:12:47.627Z,9.55
2022-09-17T15:15:19.608Z,9.52
2022-09-17T15:17:47.188Z,9.51
2022-09-17T15:20:19.435Z,9.48
2022-09-17T15:22:51.385Z,9.47
2022-09-17T15:25:26.423Z,9.45
2022-09-17T15:27:56.069Z,9.33
2022-09-17T15:30:24.746Z,9.27
2022-09-17T15:32:54.116Z,9.25
2022-09-17T15:35:24.230Z,9.17
2022-09-17T15:38:21.211Z,9.07
2022-09-17T15:40:42.710Z,8.90
2022-09-17T15:43:19.256Z,8.89
2022-09-17T15:45:46.473Z,8.82
2022-09-17T15:48:22.578Z,8.88
2022-09-17T15:50:52.047Z,8.91
2022-09-17T15:53:23.420Z,8.99
2022-09-17T15:56:05.787Z,9.06
2022-09-17T15:58:37.901Z,9.08
2022-09-17T16:01:14.167Z,9.07
2022-09-17T16:03:41.748Z,9.08
2022-09-17T16:06:18.866Z,9.06
2022-09-17T16:08:47.518Z,9.02
2022-09-17T16:11:18.042Z,9.05
2022-09-17T16:13:48.834Z,9.05
2022-09-17T16:16:17.506Z,9.06
2022-09-17T16:18:45.089Z,9.03
2022-09-17T16:21:16.482Z,8.99
2022-09-17T16:23:43.970Z,8.95
2022-09-17T16:26:15.008Z,8.97
2022-09-17T16:28:42.771Z,9.01
2022-09-17T16:31:12.809Z,8.96
2022-09-17T16:33:39.908Z,8.90
2022-09-17T16:36:07.537Z,8.84
2022-09-17T16:38:35.815Z,8.82
2022-09-17T16:41:05.307Z,8.84
2022-09-17T16:43:33.776Z,8.82
2022-09-17T16:46:01.824Z,8.84
2022-09-17T16:48:28.987Z,8.81
2022-09-17T16:50:56.166Z,8.82
2022-09-17T16:53:23.202Z,8.82
2022-09-17T16:55:50.362Z,8.76
2022-09-17T16:58:17.448Z,8.68
2022-09-17T17:00:45.000Z,8.66
2022-09-17T17:03:13.458Z,8.64
2022-09-17T17:05:40.623Z,8.55
2022-09-17T17:08:08.979Z,8.55
2022-09-17T17:10:38.073Z,8.55
2022-09-17T17:13:05.176Z,8.51
2022-09-17T17:15:32.521Z,8.47
2022-09-17T17:17:59.638Z,8.45
2022-09-17T17:20:26.809Z,8.41
2022-09-17T17:22:54.726Z,8.39
2022-09-17T17:25:23.664Z,8.42
2022-09-17T17:27:50.841Z,8.37
2022-09-17T17:30:18.352Z,8.36
2022-09-17T17:32:48.835Z,8.38
2022-09-17T17:35:16.091Z,8.36
2022-09-17T17:37:43.637Z,8.39
2022-09-17T17:40:10.843Z,8.40
2022-09-17T17:42:39.547Z,8.42
2022-09-17T17:45:07.908Z,8.42
2022-09-17T17:47:35.044Z,8.44
2022-09-17T17:50:02.572Z,8.41
2022-09-17T17:52:29.971Z,8.41
2022-09-17T17:54:57.072Z,8.41
2022-09-17T17:57:24.212Z,8.40
2022-09-17T17:59:51.318Z,8.40
2022-09-17T18:02:18.683Z,8.40
2022-09-17T18:04:45.996Z,8.36
2022-09-17T18:07:13.320Z,8.15
2022-09-17T18:09:40.512Z,8.01
2022-09-17T18:12:08.026Z,7.84
2022-09-17T18:14:35.223Z,7.69
2022-09-17T18:17:02.643Z,7.61
2022-09-17T18:19:29.977Z,7.56
2022-09-17T18:21:57.504Z,7.54
2022-09-17T18:24:24.680Z,7.50
2022-09-17T18:26:51.765Z,7.51
2022-09-17T18:29:18.985Z,7.51
2022-09-17T18:31:46.172Z,7.52
2022-09-17T18:34:15.191Z,7.57
2022-09-17T18:36:43.459Z,7.66
2022-09-17T18:42:03.374Z,7.75
2022-09-17T18:44:30.484Z,7.69
2022-09-17T18:46:57.881Z,7.63
2022-09-17T18:49:25.271Z,7.60
2022-09-17T18:51:52.367Z,7.64
2022-09-17T18:54:19.439Z,7.68
2022-09-17T18:56:46.506Z,7.64
2022-09-17T18:59:13.673Z,7.59
2022-09-17T19:01:40.850Z,7.63
2022-09-17T19:04:08.351Z,7.58
2022-09-17T19:06:38.506Z,7.59
2022-09-17T19:09:06.288Z,7.58
2022-09-17T19:11:34.536Z,7.57
2022-09-17T19:14:01.744Z,7.59
2022-09-17T19:16:28.983Z,7.55
2022-09-17T19:18:56.125Z,7.55
2022-09-17T19:21:24.933Z,7.53
2022-09-17T19:23:52.351Z,7.52
2022-09-17T19:26:20.860Z,7.56
2022-09-17T19:28:48.436Z,7.59
2022-09-17T19:31:16.891Z,7.63
2022-09-17T19:33:44.331Z,7.61
2022-09-17T19:36:12.910Z,7.62
2022-09-17T19:38:40.050Z,7.61
2022-09-17T19:41:09.238Z,7.62
2022-09-17T19:43:36.976Z,7.53
2022-09-17T19:46:05.682Z,7.38
2022-09-17T19:48:35.751Z,7.40
2022-09-17T19:51:04.347Z,7.31
2022-09-17T19:53:31.950Z,7.28
2022-09-17T19:55:59.078Z,7.23
2022-09-17T19:58:26.169Z,7.18
2022-09-17T20:00:57.020Z,7.17
2022-09-17T20:03:24.565Z,7.15
2022-09-17T20:06:00.832Z,7.11
2022-09-17T20:08:27.956Z,7.05
2022-09-17T20:10:55.144Z,7.12
2022-09-17T20:13:23.001Z,7.13
2022-09-17T20:15:50.195Z,7.15
2022-09-17T20:18:22.571Z,7.15
2022-09-17T20:20:50.562Z,7.13
2022-09-17T20:23:17.681Z,7.11
2022-09-17T20:25:51.020Z,7.10
2022-09-17T20:28:18.099Z,7.04
2022-09-17T20:30:45.320Z,7.03
2022-09-17T20:33:13.011Z,7.00
2022-09-17T20:35:40.063Z,6.96
2022-09-17T20:41:00.083Z,6.93
2022-09-17T20:43:27.144Z,6.90
2022-09-17T20:45:57.365Z,6.85
2022-09-17T20:48:24.438Z,6.84
2022-09-17T20:50:55.668Z,6.82
2022-09-17T20:53:23.050Z,6.78
2022-09-17T20:55:55.988Z,6.74
2022-09-17T20:58:23.647Z,6.74
2022-09-17T21:00:50.741Z,6.72
2022-09-17T21:03:17.885Z,6.79
2022-09-17T21:05:45.002Z,6.77
2022-09-17T21:08:12.107Z,6.78
2022-09-17T21:10:44.208Z,6.76
2022-09-17T21:13:11.264Z,6.71
2022-09-17T21:15:38.549Z,6.70
2022-09-17T21:18:06.135Z,6.68
2022-09-17T21:20:36.946Z,6.68
2022-09-17T21:23:04.491Z,6.67
2022-09-17T21:25:31.554Z,6.61
2022-09-17T21:27:58.752Z,6.59
2022-09-17T21:30:26.008Z,6.59
2022-09-17T21:32:53.722Z,6.57
2022-09-17T21:35:20.991Z,6.55
2022-09-17T21:37:48.164Z,6.56
2022-09-17T21:40:15.423Z,6.55
2022-09-17T21:42:42.766Z,6.53
2022-09-17T21:45:09.854Z,6.51
2022-09-17T21:47:37.024Z,6.50
2022-09-17T21:50:04.369Z,6.51
2022-09-17T21:52:31.544Z,6.50
2022-09-17T21:54:58.648Z,6.53
2022-09-17T21:57:25.807Z,6.47
2022-09-17T21:59:52.948Z,6.47
2022-09-17T22:02:20.060Z,6.41
2022-09-17T22:04:47.143Z,6.41
2022-09-17T22:07:15.474Z,6.39
2022-09-17T22:09:49.979Z,6.36
2022-09-17T22:12:17.006Z,6.35
2022-09-17T22:14:44.101Z,6.32
2022-09-17T22:17:11.523Z,6.29
2022-09-17T22:19:38.579Z,6.30
2022-09-17T22:22:05.798Z,6.27
2022-09-17T22:24:32.877Z,6.24
2022-09-17T22:27:00.011Z,6.22
2022-09-17T22:29:28.462Z,6.22
2022-09-17T22:31:57.197Z,6.23
2022-09-17T22:34:25.853Z,6.20
2022-09-17T22:44:14.429Z,6.15
2022-09-17T22:46:42.017Z,6.17
2022-09-17T22:49:10.424Z,6.19
