createdAt,value
2019-05-15T00:02:20.797Z,10.41
2019-05-15T00:05:05.824Z,10.46
2019-05-15T00:07:50.910Z,10.36
2019-05-15T00:10:38.579Z,10.24
2019-05-15T00:13:20.986Z,10.21
2019-05-15T01:09:02.057Z,9.58
2019-05-15T01:34:53.530Z,9.21
2019-05-15T01:37:22.588Z,9.19
2019-05-15T01:38:22.614Z,9.19
2019-05-15T01:38:49.331Z,9.22
2019-05-15T01:39:49.308Z,9.24
2019-05-15T01:40:49.282Z,9.19
2019-05-15T01:41:49.714Z,9.15
2019-05-15T01:42:49.986Z,9.18
2019-05-15T01:43:49.241Z,9.21
2019-05-15T01:44:49.184Z,9.16
2019-05-15T01:45:49.163Z,9.19
2019-05-15T01:46:49.142Z,9.15
2019-05-15T01:47:49.120Z,9.09
2019-05-15T01:48:49.441Z,9.19
2019-05-15T01:49:49.227Z,9.05
2019-05-15T01:50:49.486Z,9.05
2019-05-15T01:51:49.021Z,9.00
2019-05-15T01:52:48.995Z,9.03
2019-05-15T01:53:48.971Z,8.99
2019-05-15T01:54:49.059Z,8.97
2019-05-15T01:55:48.936Z,8.97
2019-05-15T01:56:49.420Z,8.92
2019-05-15T01:57:48.880Z,8.95
2019-05-15T01:58:48.942Z,8.99
2019-05-15T01:59:57.231Z,8.87
2019-05-15T02:00:48.818Z,8.84
2019-05-15T02:01:48.833Z,8.90
2019-05-15T02:02:48.772Z,8.82
2019-05-15T02:03:49.310Z,8.78
2019-05-15T02:04:49.034Z,8.82
2019-05-15T02:05:49.028Z,8.72
2019-05-15T02:08:11.163Z,8.87
2019-05-15T02:08:39.332Z,8.69
2019-05-15T02:09:38.577Z,8.79
2019-05-15T02:10:39.139Z,8.72
2019-05-15T02:11:38.423Z,8.75
2019-05-15T02:12:38.808Z,8.71
2019-05-15T02:13:38.897Z,8.75
2019-05-15T02:14:39.211Z,8.75
2019-05-15T02:15:39.513Z,8.72
2019-05-15T02:16:39.393Z,8.77
2019-05-15T02:17:39.239Z,8.69
2019-05-15T02:18:39.231Z,8.68
2019-05-15T02:19:39.295Z,8.69
2019-05-15T02:20:39.035Z,8.69
2019-05-15T02:21:38.051Z,8.63
2019-05-15T02:22:42.063Z,8.68
2019-05-15T02:23:38.799Z,8.69
2019-05-15T02:24:39.013Z,8.66
2019-05-15T02:25:38.791Z,8.72
2019-05-15T02:26:38.850Z,8.66
2019-05-15T02:27:39.194Z,8.66
2019-05-15T02:28:38.372Z,8.52
2019-05-15T02:30:22.562Z,8.42
2019-05-15T02:30:40.072Z,8.49
2019-05-15T02:31:39.094Z,8.45
2019-05-15T02:32:39.533Z,8.53
2019-05-15T02:33:39.954Z,8.50
2019-05-15T02:34:39.519Z,8.44
2019-05-15T02:35:39.351Z,8.42
2019-05-15T02:36:40.068Z,8.42
2019-05-15T02:37:41.021Z,8.38
2019-05-15T02:38:40.467Z,8.42
2019-05-15T02:39:38.864Z,8.49
2019-05-15T02:40:40.123Z,8.36
2019-05-15T02:41:39.675Z,8.32
2019-05-15T02:42:39.943Z,8.39
2019-05-15T02:43:39.054Z,8.28
2019-05-15T02:44:39.955Z,8.28
2019-05-15T02:45:41.731Z,8.32
2019-05-15T02:46:39.091Z,8.32
2019-05-15T02:47:39.394Z,8.31
2019-05-15T02:48:40.604Z,8.27
2019-05-15T02:49:39.619Z,8.32
2019-05-15T02:50:39.174Z,8.32
2019-05-15T02:51:39.578Z,8.32
2019-05-15T02:52:39.660Z,8.32
2019-05-15T02:53:39.590Z,8.21
2019-05-15T02:54:39.714Z,8.27
2019-05-15T02:55:39.826Z,8.18
2019-05-15T02:56:39.273Z,8.23
2019-05-15T02:57:39.466Z,8.20
2019-05-15T02:58:39.506Z,8.20
2019-05-15T02:59:39.660Z,8.27
2019-05-15T03:00:46.586Z,8.18
2019-05-15T03:01:39.972Z,8.18
2019-05-15T03:02:36.661Z,8.11
2019-05-15T03:03:38.779Z,8.08
2019-05-15T03:04:39.781Z,8.06
2019-05-15T03:05:40.245Z,8.13
2019-05-15T03:06:38.955Z,8.05
2019-05-15T03:07:39.698Z,8.08
2019-05-15T03:08:39.537Z,8.06
2019-05-15T03:09:39.659Z,7.99
2019-05-15T03:10:39.929Z,7.98
2019-05-15T03:11:40.432Z,7.93
2019-05-15T03:12:40.171Z,7.96
2019-05-15T03:13:39.173Z,7.88
2019-05-15T03:14:39.582Z,7.93
2019-05-15T03:15:39.755Z,7.88
2019-05-15T03:16:39.323Z,7.90
2019-05-15T03:17:39.730Z,7.84
2019-05-15T03:18:39.433Z,7.90
2019-05-15T03:25:30.158Z,7.96
2019-05-15T03:26:30.164Z,7.93
2019-05-15T03:27:34.234Z,7.80
2019-05-15T03:28:30.089Z,7.87
2019-05-15T03:29:30.061Z,7.81
2019-05-15T03:30:32.175Z,7.88
2019-05-15T03:31:48.716Z,7.95
2019-05-15T03:32:41.957Z,7.90
2019-05-15T03:33:36.176Z,7.93
2019-05-15T03:34:37.407Z,7.80
2019-05-15T03:35:32.838Z,7.83
2019-05-15T03:36:31.823Z,7.90
2019-05-15T03:37:33.349Z,7.81
2019-05-15T03:38:30.200Z,7.78
2019-05-15T03:39:29.917Z,7.81
2019-05-15T03:43:18.586Z,7.88
2019-05-15T03:44:19.783Z,7.90
2019-05-15T03:45:19.210Z,7.91
2019-05-15T03:46:19.949Z,7.83
2019-05-15T03:47:19.401Z,7.80
2019-05-15T03:48:19.633Z,7.75
2019-05-15T03:49:19.719Z,7.77
2019-05-15T03:50:19.374Z,7.81
2019-05-15T03:51:19.816Z,7.87
2019-05-15T03:52:19.014Z,7.78
2019-05-15T03:53:19.298Z,7.84
2019-05-15T03:54:18.939Z,7.75
2019-05-15T03:55:18.661Z,7.81
2019-05-15T03:56:19.069Z,7.75
2019-05-15T03:57:22.646Z,7.83
2019-05-15T03:58:21.465Z,7.78
2019-05-15T03:59:19.307Z,7.84
2019-05-15T04:00:19.533Z,7.74
2019-05-15T04:01:30.184Z,7.84
2019-05-15T04:02:19.442Z,7.75
2019-05-15T04:03:19.923Z,7.81
2019-05-15T04:04:18.943Z,7.84
2019-05-15T04:05:19.679Z,7.88
2019-05-15T04:06:19.344Z,7.85
2019-05-15T04:07:18.837Z,7.83
2019-05-15T04:08:19.544Z,7.84
2019-05-15T04:09:18.931Z,7.83
2019-05-15T04:10:19.741Z,7.80
2019-05-15T04:11:20.023Z,7.90
2019-05-15T04:12:19.408Z,7.80
2019-05-15T04:13:19.658Z,7.85
2019-05-15T04:14:19.397Z,7.90
2019-05-15T04:15:18.728Z,7.83
2019-05-15T04:16:19.112Z,7.85
2019-05-15T04:17:19.508Z,7.88
2019-05-15T04:18:19.649Z,7.87
2019-05-15T04:19:19.085Z,7.75
2019-05-15T04:20:19.868Z,7.83
2019-05-15T04:21:19.683Z,7.87
2019-05-15T04:22:19.482Z,7.87
2019-05-15T04:23:19.088Z,7.95
2019-05-15T04:24:18.912Z,7.91
2019-05-15T04:25:19.157Z,7.88
2019-05-15T04:26:19.247Z,7.91
2019-05-15T04:27:19.531Z,7.90
2019-05-15T04:28:19.106Z,7.90
2019-05-15T04:29:19.120Z,7.93
2019-05-15T04:30:18.907Z,7.93
2019-05-15T04:31:19.183Z,8.01
2019-05-15T04:32:19.785Z,7.96
2019-05-15T04:33:19.666Z,7.96
2019-05-15T04:34:19.257Z,7.93
2019-05-15T04:35:19.578Z,8.03
2019-05-15T04:36:18.924Z,8.09
2019-05-15T04:37:18.759Z,8.17
2019-05-15T04:38:16.073Z,8.14
2019-05-15T04:39:19.094Z,8.13
2019-05-15T04:40:50.086Z,8.09
2019-05-15T04:41:19.466Z,8.18
2019-05-15T04:42:15.979Z,8.18
2019-05-15T04:43:15.954Z,8.18
2019-05-15T04:44:19.135Z,8.31
2019-05-15T04:45:19.155Z,8.31
2019-05-15T04:46:19.387Z,8.32
2019-05-15T04:47:19.022Z,8.45
2019-05-15T04:48:15.836Z,8.38
2019-05-15T04:49:15.812Z,8.45
2019-05-15T04:50:15.791Z,8.46
2019-05-15T04:51:18.891Z,8.50
2019-05-15T04:52:19.332Z,8.46
2019-05-15T04:53:19.054Z,8.46
2019-05-15T04:54:15.695Z,8.45
2019-05-15T04:55:15.677Z,8.46
2019-05-15T04:56:15.647Z,8.46
2019-05-15T04:57:15.628Z,8.49
2019-05-15T04:58:20.307Z,8.41
2019-05-15T04:59:15.575Z,8.39
2019-05-15T05:00:15.564Z,8.41
2019-05-15T05:01:15.533Z,8.46
2019-05-15T05:02:24.165Z,8.49
2019-05-15T05:03:15.483Z,8.50
2019-05-15T05:04:15.478Z,8.50
2019-05-15T05:05:15.442Z,8.44
2019-05-15T05:06:15.427Z,8.52
2019-05-15T05:07:15.389Z,8.52
2019-05-15T05:08:15.368Z,8.56
2019-05-15T05:09:15.351Z,8.66
2019-05-15T05:10:15.327Z,8.66
2019-05-15T05:11:15.305Z,8.72
2019-05-15T05:12:15.288Z,8.77
2019-05-15T05:13:15.252Z,8.79
2019-05-15T05:14:15.225Z,8.79
2019-05-15T05:15:15.207Z,8.97
2019-05-15T05:16:15.173Z,8.97
2019-05-15T05:17:15.153Z,8.89
2019-05-15T05:18:15.132Z,9.13
2019-05-15T05:19:15.118Z,9.08
2019-05-15T05:20:15.150Z,9.05
2019-05-15T05:21:15.067Z,9.05
2019-05-15T05:22:15.044Z,9.16
2019-05-15T05:23:15.011Z,9.16
2019-05-15T05:24:14.993Z,9.21
2019-05-15T05:25:14.981Z,9.24
2019-05-15T05:26:14.956Z,9.29
2019-05-15T05:27:14.914Z,9.42
2019-05-15T05:28:14.893Z,10.00
2019-05-15T05:29:14.889Z,11.08
2019-05-15T05:30:14.852Z,11.99
2019-05-15T05:31:14.823Z,12.58
2019-05-15T05:32:30.459Z,13.05
2019-05-15T05:33:14.778Z,13.58
2019-05-15T05:34:14.758Z,13.80
2019-05-15T05:35:14.738Z,14.07
2019-05-15T05:36:14.728Z,14.30
2019-05-15T05:37:14.688Z,13.98
2019-05-15T05:38:14.675Z,14.34
2019-05-15T05:39:19.181Z,14.63
2019-05-15T05:40:14.645Z,15.30
2019-05-15T05:41:14.608Z,15.72
2019-05-15T05:42:14.589Z,15.92
2019-05-15T05:43:14.566Z,16.22
2019-05-15T05:44:14.551Z,15.69
2019-05-15T05:45:14.533Z,15.81
2019-05-15T05:46:14.522Z,16.06
2019-05-15T05:47:14.519Z,16.44
2019-05-15T05:48:14.496Z,16.95
2019-05-15T05:49:15.882Z,16.79
2019-05-15T05:50:14.444Z,16.95
2019-05-15T05:51:14.426Z,17.22
2019-05-15T05:52:14.422Z,17.12
2019-05-15T05:53:14.396Z,17.35
2019-05-15T05:54:14.378Z,17.16
2019-05-15T05:55:17.801Z,17.50
2019-05-15T05:56:14.347Z,18.09
2019-05-15T05:57:14.332Z,18.68
2019-05-15T05:58:14.320Z,18.86
2019-05-15T05:59:14.305Z,19.24
2019-05-15T06:00:14.302Z,19.39
2019-05-15T06:01:14.281Z,17.04
2019-05-15T06:02:14.262Z,16.82
2019-05-15T06:03:14.250Z,16.36
2019-05-15T06:04:14.233Z,17.19
2019-05-15T06:05:14.229Z,17.71
2019-05-15T06:06:14.260Z,16.74
2019-05-15T06:07:14.596Z,16.39
2019-05-15T06:08:14.191Z,15.83
2019-05-15T06:09:14.176Z,15.80
2019-05-15T06:10:14.156Z,15.83
2019-05-15T06:11:14.146Z,16.05
2019-05-15T06:12:14.140Z,16.77
2019-05-15T06:13:14.119Z,17.47
2019-05-15T06:14:14.115Z,17.35
2019-05-15T06:15:14.094Z,16.69
2019-05-15T06:16:14.083Z,16.49
2019-05-15T06:17:14.072Z,16.44
2019-05-15T06:18:14.059Z,16.16
2019-05-15T06:19:14.046Z,16.03
2019-05-15T06:20:14.036Z,16.25
2019-05-15T06:21:14.025Z,16.36
2019-05-15T06:22:14.012Z,16.59
2019-05-15T06:23:14.000Z,16.13
2019-05-15T06:24:13.994Z,16.28
2019-05-15T06:25:13.980Z,16.40
2019-05-15T06:26:13.969Z,15.92
2019-05-15T06:27:13.957Z,15.99
2019-05-15T06:28:13.947Z,16.06
2019-05-15T06:29:13.942Z,16.24
2019-05-15T06:30:20.002Z,16.12
2019-05-15T06:31:13.928Z,15.36
2019-05-15T06:32:13.908Z,15.19
2019-05-15T06:33:13.900Z,15.59
2019-05-15T06:34:13.886Z,15.80
2019-05-15T06:35:13.877Z,15.91
2019-05-15T06:36:13.864Z,16.00
2019-05-15T06:37:13.861Z,16.13
2019-05-15T06:38:13.844Z,16.12
2019-05-15T06:39:13.842Z,15.75
2019-05-15T06:40:13.839Z,14.77
2019-05-15T06:41:13.820Z,14.16
2019-05-15T06:42:13.814Z,14.20
2019-05-15T06:43:13.802Z,14.20
2019-05-15T06:44:13.783Z,13.97
2019-05-15T06:45:13.779Z,14.05
2019-05-15T06:46:13.767Z,14.22
2019-05-15T06:47:13.749Z,14.44
2019-05-15T06:48:13.739Z,14.53
2019-05-15T06:49:13.745Z,14.12
2019-05-15T06:50:13.727Z,14.16
2019-05-15T06:51:13.706Z,14.18
2019-05-15T06:52:13.706Z,14.19
2019-05-15T06:53:13.684Z,14.31
2019-05-15T06:54:13.675Z,14.58
2019-05-15T06:55:13.663Z,14.49
2019-05-15T06:56:13.648Z,14.40
2019-05-15T06:57:13.654Z,14.26
2019-05-15T06:58:13.632Z,14.33
2019-05-15T06:59:13.613Z,14.71
2019-05-15T07:00:13.599Z,15.02
2019-05-15T07:01:13.597Z,15.15
2019-05-15T07:02:13.583Z,15.43
2019-05-15T07:03:21.418Z,15.41
2019-05-15T07:04:13.562Z,15.63
2019-05-15T07:05:13.544Z,15.94
2019-05-15T07:06:13.530Z,15.65
2019-05-15T07:07:13.516Z,15.17
2019-05-15T07:08:13.520Z,15.62
2019-05-15T07:09:13.491Z,15.25
2019-05-15T07:10:13.479Z,15.17
2019-05-15T07:11:13.476Z,15.45
2019-05-15T07:12:13.455Z,15.76
2019-05-15T07:13:13.445Z,16.03
2019-05-15T07:14:13.428Z,15.96
2019-05-15T07:15:13.422Z,15.70
2019-05-15T07:16:13.404Z,15.43
2019-05-15T07:17:13.393Z,15.08
2019-05-15T07:18:13.479Z,15.04
2019-05-15T07:19:13.373Z,15.26
2019-05-15T07:20:13.353Z,15.51
2019-05-15T07:21:13.337Z,15.15
2019-05-15T07:22:13.325Z,15.29
2019-05-15T07:23:13.322Z,15.47
2019-05-15T07:24:13.302Z,15.43
2019-05-15T07:25:13.284Z,15.48
2019-05-15T07:26:13.278Z,15.37
2019-05-15T07:27:13.261Z,15.37
2019-05-15T07:28:13.312Z,15.11
2019-05-15T07:29:13.245Z,14.96
2019-05-15T07:30:13.220Z,15.19
2019-05-15T07:31:13.210Z,15.23
2019-05-15T07:32:13.188Z,15.00
2019-05-15T07:33:13.175Z,15.22
2019-05-15T07:34:13.161Z,15.00
2019-05-15T07:35:13.143Z,15.04
2019-05-15T07:36:13.131Z,14.99
2019-05-15T07:37:13.133Z,15.27
2019-05-15T07:38:13.098Z,15.39
2019-05-15T07:39:13.102Z,15.50
2019-05-15T07:40:13.081Z,15.43
2019-05-15T07:41:13.056Z,15.78
2019-05-15T07:42:13.040Z,15.52
2019-05-15T07:43:13.038Z,15.43
2019-05-15T07:44:13.009Z,15.43
2019-05-15T07:45:12.994Z,15.51
2019-05-15T07:46:12.980Z,15.44
2019-05-15T07:47:12.962Z,15.14
2019-05-15T07:48:12.946Z,15.50
2019-05-15T07:49:12.933Z,15.80
2019-05-15T07:50:12.923Z,15.60
2019-05-15T07:51:12.899Z,15.51
2019-05-15T07:52:12.886Z,15.81
2019-05-15T07:53:12.869Z,15.41
2019-05-15T07:54:12.858Z,15.57
2019-05-15T07:55:12.838Z,15.27
2019-05-15T07:56:12.829Z,15.27
2019-05-15T07:57:12.807Z,15.30
2019-05-15T07:58:12.813Z,15.27
2019-05-15T07:59:12.774Z,15.23
2019-05-15T08:00:12.778Z,15.29
2019-05-15T08:01:12.754Z,15.37
2019-05-15T08:02:12.726Z,15.27
2019-05-15T08:03:12.710Z,15.10
2019-05-15T08:04:25.101Z,15.26
2019-05-15T08:05:12.682Z,15.39
2019-05-15T08:06:12.666Z,15.41
2019-05-15T08:07:12.850Z,15.15
2019-05-15T08:08:12.632Z,15.37
2019-05-15T08:09:12.617Z,15.62
2019-05-15T08:10:12.601Z,15.43
2019-05-15T08:11:20.371Z,15.43
2019-05-15T08:12:12.571Z,15.48
2019-05-15T08:13:12.558Z,15.44
2019-05-15T08:14:12.541Z,15.57
2019-05-15T08:15:12.526Z,15.63
2019-05-15T08:16:12.506Z,15.44
2019-05-15T08:17:12.489Z,15.60
2019-05-15T08:18:13.090Z,15.55
2019-05-15T08:19:12.459Z,15.63
2019-05-15T08:20:12.438Z,15.39
2019-05-15T08:22:01.054Z,14.93
2019-05-15T08:23:01.036Z,15.10
2019-05-15T08:24:01.017Z,15.18
2019-05-15T08:25:01.051Z,15.19
2019-05-15T08:26:00.986Z,15.15
2019-05-15T08:27:00.973Z,15.15
2019-05-15T08:28:00.953Z,15.08
2019-05-15T08:29:00.960Z,15.22
2019-05-15T08:30:00.925Z,15.33
2019-05-15T08:31:00.902Z,15.48
2019-05-15T08:32:00.905Z,15.43
2019-05-15T08:33:00.873Z,15.43
2019-05-15T08:34:12.602Z,15.57
2019-05-15T08:35:00.848Z,15.72
2019-05-15T08:36:00.817Z,15.69
2019-05-15T08:37:00.813Z,15.75
2019-05-15T08:38:00.782Z,15.47
2019-05-15T08:39:00.765Z,15.10
2019-05-15T08:40:00.753Z,15.02
2019-05-15T08:41:00.895Z,15.04
2019-05-15T08:42:00.710Z,14.96
2019-05-15T08:43:02.113Z,14.82
2019-05-15T08:44:00.686Z,15.00
2019-05-15T08:45:00.667Z,15.00
2019-05-15T08:46:00.642Z,15.23
2019-05-15T08:47:00.632Z,15.32
2019-05-15T08:48:00.608Z,15.25
2019-05-15T08:49:00.590Z,15.26
2019-05-15T08:50:00.579Z,15.25
2019-05-15T08:51:00.555Z,15.44
2019-05-15T08:52:00.545Z,15.57
2019-05-15T08:53:00.520Z,15.22
2019-05-15T08:54:00.502Z,15.27
2019-05-15T08:55:00.536Z,15.32
2019-05-15T08:56:00.481Z,15.59
2019-05-15T08:57:00.465Z,15.23
2019-05-15T08:58:06.976Z,15.37
2019-05-15T08:59:00.417Z,15.27
2019-05-15T09:00:00.419Z,15.51
2019-05-15T09:01:00.381Z,15.65
2019-05-15T09:02:00.364Z,15.69
2019-05-15T09:03:00.359Z,15.98
2019-05-15T09:04:00.330Z,15.91
2019-05-15T09:05:00.313Z,15.70
2019-05-15T09:06:00.306Z,15.57
2019-05-15T09:07:01.282Z,15.57
2019-05-15T09:08:00.265Z,16.00
2019-05-15T09:09:00.242Z,15.96
2019-05-15T09:10:00.234Z,16.18
2019-05-15T09:11:00.208Z,16.66
2019-05-15T09:12:00.195Z,17.01
2019-05-15T09:13:00.180Z,17.65
2019-05-15T09:14:00.170Z,17.44
2019-05-15T09:15:00.146Z,17.56
2019-05-15T09:16:00.121Z,17.60
2019-05-15T09:17:00.100Z,17.73
2019-05-15T09:18:11.316Z,17.80
2019-05-15T09:19:00.065Z,17.68
2019-05-15T09:20:00.051Z,17.65
2019-05-15T09:21:00.045Z,17.78
2019-05-15T09:22:00.018Z,17.75
2019-05-15T09:22:59.999Z,17.98
2019-05-15T09:23:59.987Z,17.78
2019-05-15T09:24:59.966Z,17.84
2019-05-15T09:25:59.958Z,17.71
2019-05-15T09:26:59.944Z,16.89
2019-05-15T09:27:59.920Z,16.82
2019-05-15T09:28:59.905Z,17.10
2019-05-15T09:29:59.888Z,17.35
2019-05-15T09:30:59.880Z,17.49
2019-05-15T09:31:59.907Z,17.72
2019-05-15T09:32:59.842Z,17.91
2019-05-15T09:33:59.845Z,17.59
2019-05-15T09:34:59.820Z,17.73
2019-05-15T09:35:59.801Z,18.02
2019-05-15T09:37:00.110Z,18.21
2019-05-15T09:37:59.771Z,17.91
2019-05-15T09:38:59.756Z,17.97
2019-05-15T09:39:59.758Z,18.02
2019-05-15T09:40:59.742Z,18.28
2019-05-15T09:41:59.713Z,18.58
2019-05-15T09:42:59.697Z,18.00
2019-05-15T09:43:59.683Z,18.13
2019-05-15T09:44:59.668Z,18.24
2019-05-15T09:45:59.656Z,18.49
2019-05-15T09:46:59.670Z,18.52
2019-05-15T09:47:59.648Z,18.28
2019-05-15T09:48:59.639Z,18.00
2019-05-15T09:49:59.628Z,18.16
2019-05-15T09:50:59.591Z,17.75
2019-05-15T09:51:59.575Z,17.78
2019-05-15T09:52:59.566Z,18.16
2019-05-15T09:53:59.746Z,19.01
2019-05-15T09:54:59.544Z,19.59
2019-05-15T09:56:00.093Z,19.77
2019-05-15T09:56:59.512Z,19.34
2019-05-15T09:57:59.518Z,19.41
2019-05-15T09:58:59.487Z,18.92
2019-05-15T09:59:59.474Z,18.88
2019-05-15T10:00:59.470Z,19.64
2019-05-15T10:01:59.470Z,19.48
2019-05-15T10:02:59.440Z,19.15
2019-05-15T10:03:59.429Z,19.20
2019-05-15T10:05:06.296Z,19.52
2019-05-15T10:05:59.406Z,19.75
2019-05-15T10:06:59.420Z,19.42
2019-05-15T10:07:59.385Z,19.82
2019-05-15T10:08:59.417Z,19.70
2019-05-15T10:09:59.369Z,19.53
2019-05-15T10:10:59.559Z,19.71
2019-05-15T10:11:59.346Z,19.41
2019-05-15T10:12:59.631Z,19.37
2019-05-15T10:13:59.544Z,19.75
2019-05-15T10:15:00.135Z,20.11
2019-05-15T10:15:59.308Z,19.37
2019-05-15T10:16:59.309Z,19.66
2019-05-15T10:17:59.870Z,19.72
2019-05-15T10:18:59.284Z,19.96
2019-05-15T10:19:59.272Z,19.26
2019-05-15T10:20:59.274Z,19.52
2019-05-15T10:21:59.682Z,19.12
2019-05-15T10:22:59.251Z,19.34
2019-05-15T10:23:59.361Z,19.92
2019-05-15T10:24:59.237Z,19.75
2019-05-15T10:25:59.306Z,19.16
2019-05-15T10:26:59.223Z,18.73
2019-05-15T10:27:59.219Z,19.15
2019-05-15T10:28:59.221Z,19.42
2019-05-15T10:29:59.206Z,19.70
2019-05-15T10:31:00.015Z,20.48
2019-05-15T10:31:59.194Z,20.49
2019-05-15T10:32:59.187Z,20.30
2019-05-15T10:33:59.209Z,19.79
2019-05-15T10:34:59.185Z,19.41
2019-05-15T10:35:59.302Z,18.88
2019-05-15T10:36:59.176Z,19.09
2019-05-15T10:37:59.305Z,19.78
2019-05-15T10:38:59.435Z,20.17
2019-05-15T10:39:59.152Z,19.94
2019-05-15T10:41:08.545Z,19.90
2019-05-15T10:41:59.151Z,19.44
2019-05-15T10:42:59.500Z,20.17
2019-05-15T10:44:00.342Z,20.30
2019-05-15T10:44:59.132Z,20.19
2019-05-15T10:45:59.128Z,20.63
2019-05-15T10:46:59.125Z,21.05
2019-05-15T10:47:59.117Z,21.38
2019-05-15T10:48:59.115Z,21.47
2019-05-15T10:50:00.183Z,21.54
2019-05-15T10:51:06.106Z,21.11
2019-05-15T10:51:59.107Z,20.55
2019-05-15T10:52:59.110Z,20.55
2019-05-15T10:53:59.111Z,19.74
2019-05-15T10:55:00.875Z,19.42
2019-05-15T10:55:59.690Z,19.99
2019-05-15T10:57:00.897Z,20.46
2019-05-15T10:57:59.097Z,20.04
2019-05-15T10:58:59.104Z,19.60
2019-05-15T10:59:59.068Z,19.44
2019-05-15T11:01:01.890Z,19.89
2019-05-15T11:01:59.244Z,19.72
2019-05-15T11:02:59.054Z,19.60
2019-05-15T11:03:59.077Z,20.18
2019-05-15T11:04:59.048Z,20.24
2019-05-15T11:05:59.039Z,20.02
2019-05-15T11:06:59.036Z,19.64
2019-05-15T11:07:59.057Z,19.82
2019-05-15T11:08:59.031Z,19.63
2019-05-15T11:09:59.026Z,19.72
2019-05-15T11:10:59.015Z,19.89
2019-05-15T11:11:59.016Z,20.00
2019-05-15T11:12:58.999Z,19.70
2019-05-15T11:14:00.577Z,19.35
2019-05-15T11:14:58.994Z,19.62
2019-05-15T11:15:58.994Z,20.14
2019-05-15T11:16:59.095Z,20.03
2019-05-15T11:17:58.976Z,19.27
2019-05-15T11:18:58.971Z,19.81
2019-05-15T11:19:58.967Z,19.67
2019-05-15T11:20:59.438Z,19.60
2019-05-15T11:21:58.962Z,19.56
2019-05-15T11:22:59.215Z,19.17
2019-05-15T11:23:59.176Z,19.42
2019-05-15T11:24:59.497Z,19.44
2019-05-15T11:25:58.985Z,19.11
2019-05-15T11:26:59.464Z,19.71
2019-05-15T11:27:59.087Z,20.04
2019-05-15T11:28:59.002Z,19.81
2019-05-15T11:29:58.930Z,19.59
2019-05-15T11:30:59.597Z,19.90
2019-05-15T11:31:58.905Z,20.07
2019-05-15T11:32:58.898Z,20.22
2019-05-15T11:33:58.894Z,20.55
2019-05-15T11:34:58.896Z,20.55
2019-05-15T11:36:05.456Z,19.97
2019-05-15T11:36:59.463Z,19.99
2019-05-15T11:37:58.870Z,20.29
2019-05-15T11:38:58.873Z,20.52
2019-05-15T11:39:59.105Z,20.70
2019-05-15T11:40:58.852Z,20.73
2019-05-15T11:41:58.850Z,20.55
2019-05-15T11:42:58.841Z,20.03
2019-05-15T11:43:58.855Z,19.30
2019-05-15T11:44:58.854Z,19.56
2019-05-15T11:45:59.052Z,19.09
2019-05-15T11:46:58.862Z,19.45
2019-05-15T11:48:01.013Z,19.45
2019-05-15T11:48:59.053Z,18.98
2019-05-15T11:49:58.800Z,17.80
2019-05-15T11:52:32.152Z,17.73
2019-05-15T11:53:32.143Z,17.69
2019-05-15T11:54:32.141Z,17.49
2019-05-15T11:55:32.440Z,17.39
2019-05-15T11:56:32.183Z,17.87
2019-05-15T11:57:42.669Z,18.03
2019-05-15T11:58:32.088Z,18.13
2019-05-15T11:59:32.080Z,17.75
2019-05-15T12:00:32.064Z,17.79
2019-05-15T12:01:32.113Z,17.50
2019-05-15T12:02:32.042Z,17.56
2019-05-15T12:03:32.030Z,17.39
2019-05-15T12:04:34.200Z,17.46
2019-05-15T12:05:32.002Z,17.47
2019-05-15T12:06:32.075Z,17.57
2019-05-15T12:07:31.977Z,17.49
2019-05-15T12:08:31.963Z,16.98
2019-05-15T12:09:31.956Z,17.34
2019-05-15T12:10:31.935Z,17.59
2019-05-15T12:11:36.919Z,17.66
2019-05-15T12:12:32.176Z,17.68
2019-05-15T12:13:31.893Z,17.47
2019-05-15T12:14:31.878Z,17.66
2019-05-15T12:15:31.872Z,17.52
2019-05-15T12:16:35.539Z,17.47
2019-05-15T12:17:34.161Z,17.76
2019-05-15T12:18:31.820Z,17.79
2019-05-15T12:19:31.805Z,17.95
2019-05-15T12:20:31.793Z,18.27
2019-05-15T12:21:31.779Z,17.97
2019-05-15T12:22:31.762Z,18.03
2019-05-15T12:23:31.779Z,18.09
2019-05-15T12:24:36.593Z,18.30
2019-05-15T12:25:32.101Z,18.28
2019-05-15T12:26:31.745Z,18.00
2019-05-15T12:27:31.690Z,17.98
2019-05-15T12:28:31.674Z,18.26
2019-05-15T12:29:31.664Z,18.58
2019-05-15T12:30:31.650Z,18.08
2019-05-15T12:31:31.628Z,17.66
2019-05-15T12:32:36.542Z,16.97
2019-05-15T12:33:31.598Z,17.16
2019-05-15T12:34:31.602Z,17.52
2019-05-15T12:35:31.576Z,17.57
2019-05-15T12:37:31.534Z,17.80
2019-05-15T12:38:31.520Z,18.03
2019-05-15T12:39:24.793Z,17.65
2019-05-15T12:39:31.509Z,17.95
2019-05-15T13:00:31.191Z,17.56
2019-05-15T13:01:31.163Z,17.60
2019-05-15T13:02:31.146Z,17.95
2019-05-15T13:03:31.143Z,18.06
2019-05-15T13:04:31.122Z,18.16
2019-05-15T13:05:32.635Z,18.37
2019-05-15T13:06:31.117Z,18.03
2019-05-15T13:07:31.075Z,18.06
2019-05-15T13:08:31.052Z,17.95
2019-05-15T13:09:31.065Z,17.76
2019-05-15T13:10:31.023Z,17.49
2019-05-15T13:11:31.006Z,17.76
2019-05-15T13:12:30.992Z,17.59
2019-05-15T13:13:30.972Z,17.27
2019-05-15T13:14:30.956Z,17.30
2019-05-15T13:15:30.941Z,17.50
2019-05-15T13:16:30.923Z,17.72
2019-05-15T13:17:30.968Z,17.98
2019-05-15T13:18:30.901Z,17.49
2019-05-15T13:19:30.884Z,17.79
2019-05-15T13:20:30.861Z,18.06
2019-05-15T13:21:30.863Z,18.28
2019-05-15T13:22:30.833Z,18.33
2019-05-15T13:23:30.818Z,18.31
2019-05-15T13:24:30.798Z,17.79
2019-05-15T13:25:30.781Z,17.78
2019-05-15T13:26:30.791Z,17.65
2019-05-15T13:27:30.757Z,17.44
2019-05-15T13:28:30.733Z,17.24
2019-05-15T13:29:30.716Z,17.31
2019-05-15T13:30:30.707Z,17.44
2019-05-15T13:31:30.684Z,17.54
2019-05-15T13:32:30.668Z,17.41
2019-05-15T13:33:30.673Z,17.59
2019-05-15T13:34:31.027Z,17.49
2019-05-15T13:35:30.626Z,17.60
2019-05-15T13:36:30.609Z,17.98
2019-05-15T13:37:31.125Z,18.05
2019-05-15T13:38:30.585Z,17.57
2019-05-15T13:39:30.574Z,17.47
2019-05-15T13:40:37.566Z,17.20
2019-05-15T13:41:30.526Z,17.38
2019-05-15T13:42:30.511Z,17.76
2019-05-15T13:43:30.500Z,17.95
2019-05-15T13:44:30.478Z,17.98
2019-05-15T13:45:30.469Z,17.94
2019-05-15T13:46:32.881Z,17.84
2019-05-15T13:47:30.433Z,17.80
2019-05-15T13:48:30.422Z,17.65
2019-05-15T13:49:30.399Z,17.79
2019-05-15T13:50:30.387Z,17.79
2019-05-15T13:51:30.368Z,17.59
2019-05-15T13:52:30.356Z,17.80
2019-05-15T13:53:30.351Z,17.35
2019-05-15T13:54:30.318Z,17.14
2019-05-15T13:55:36.595Z,17.01
2019-05-15T13:56:30.301Z,17.07
2019-05-15T13:57:30.278Z,17.35
2019-05-15T13:58:30.272Z,17.30
2019-05-15T13:59:30.239Z,17.30
2019-05-15T14:00:30.221Z,17.16
2019-05-15T14:01:30.219Z,17.35
2019-05-15T14:02:30.195Z,17.30
2019-05-15T14:03:30.176Z,17.31
2019-05-15T14:04:30.180Z,17.42
2019-05-15T14:05:30.143Z,17.47
2019-05-15T14:06:30.133Z,17.59
2019-05-15T14:07:44.995Z,17.49
2019-05-15T14:08:30.094Z,17.50
2019-05-15T14:09:33.623Z,17.24
2019-05-15T14:10:30.067Z,17.24
2019-05-15T14:11:31.460Z,17.49
2019-05-15T14:12:30.028Z,17.50
2019-05-15T14:13:30.020Z,17.39
2019-05-15T14:14:30.013Z,17.38
2019-05-15T14:15:29.999Z,17.24
2019-05-15T14:16:29.971Z,17.41
2019-05-15T14:17:29.952Z,17.54
2019-05-15T14:18:29.942Z,17.65
2019-05-15T14:19:29.915Z,17.72
2019-05-15T14:20:29.912Z,17.94
2019-05-15T14:21:29.918Z,17.94
2019-05-15T14:22:29.879Z,17.91
2019-05-15T14:23:29.855Z,17.52
2019-05-15T14:24:29.842Z,17.56
2019-05-15T14:25:29.822Z,17.66
2019-05-15T14:26:29.817Z,17.53
2019-05-15T14:27:29.786Z,17.39
2019-05-15T14:28:29.772Z,17.27
2019-05-15T14:29:29.759Z,17.31
2019-05-15T14:30:29.748Z,17.20
2019-05-15T14:31:29.733Z,17.12
2019-05-15T14:32:38.075Z,17.14
2019-05-15T14:33:29.697Z,17.10
2019-05-15T14:34:29.675Z,17.20
2019-05-15T14:35:29.669Z,17.42
2019-05-15T14:36:32.289Z,17.53
2019-05-15T14:37:29.625Z,17.63
2019-05-15T14:38:29.613Z,17.65
2019-05-15T14:39:29.592Z,17.86
2019-05-15T14:40:29.587Z,17.87
2019-05-15T14:41:29.575Z,18.05
2019-05-15T14:42:29.598Z,17.65
2019-05-15T14:43:29.596Z,17.88
2019-05-15T14:44:29.528Z,17.98
2019-05-15T14:45:29.502Z,18.00
2019-05-15T14:46:29.482Z,17.79
2019-05-15T14:47:29.691Z,17.59
2019-05-15T14:48:29.454Z,17.57
2019-05-15T14:49:34.324Z,17.52
2019-05-15T14:50:29.413Z,17.52
2019-05-15T14:51:29.399Z,17.24
2019-05-15T14:52:29.380Z,17.24
2019-05-15T14:53:29.669Z,17.07
2019-05-15T14:54:29.355Z,16.95
2019-05-15T14:55:33.415Z,16.99
2019-05-15T14:56:29.318Z,17.10
2019-05-15T14:57:29.300Z,17.17
2019-05-15T14:58:29.285Z,17.17
2019-05-15T14:59:29.266Z,17.19
2019-05-15T15:00:34.445Z,17.19