createdAt,value
2023-07-07T00:01:07.289Z,3.10
2023-07-07T00:03:07.680Z,3.10
2023-07-07T00:05:07.990Z,3.20
2023-07-07T00:07:08.235Z,2.80
2023-07-07T00:09:08.542Z,2.90
2023-07-07T00:11:08.827Z,2.80
2023-07-07T00:13:09.119Z,2.70
2023-07-07T00:15:09.403Z,2.70
2023-07-07T00:17:09.696Z,2.50
2023-07-07T00:19:09.969Z,2.50
2023-07-07T00:21:10.250Z,2.30
2023-07-07T00:23:10.546Z,2.40
2023-07-07T00:25:10.880Z,2.80
2023-07-07T00:27:11.147Z,2.60
2023-07-07T00:29:11.450Z,2.60
2023-07-07T00:31:11.753Z,2.70
2023-07-07T00:33:12.036Z,2.60
2023-07-07T00:35:12.300Z,2.50
2023-07-07T00:37:12.629Z,2.60
2023-07-07T00:39:12.913Z,2.50
2023-07-07T00:41:13.261Z,2.60
2023-07-07T00:43:13.517Z,2.80
2023-07-07T00:45:13.801Z,2.60
2023-07-07T00:47:14.152Z,2.90
2023-07-07T00:49:14.407Z,2.60
2023-07-07T00:51:14.755Z,2.80
2023-07-07T00:53:15.024Z,2.60
2023-07-07T00:55:15.350Z,2.60
2023-07-07T00:57:15.598Z,2.80
2023-07-07T00:59:15.925Z,2.50
2023-07-07T01:01:16.237Z,2.70
2023-07-07T01:03:59.308Z,2.60
2023-07-07T01:05:59.637Z,2.70
2023-07-07T01:08:00.026Z,2.90
2023-07-07T01:10:00.614Z,2.70
2023-07-07T01:12:01.103Z,2.70
2023-07-07T01:14:01.544Z,2.60
2023-07-07T01:16:01.973Z,2.80
2023-07-07T01:18:02.286Z,2.70
2023-07-07T01:20:02.727Z,3.20
2023-07-07T01:22:03.028Z,2.70
2023-07-07T01:24:08.233Z,2.70
2023-07-07T01:26:08.612Z,2.80
2023-07-07T01:28:09.321Z,2.70
2023-07-07T01:30:09.570Z,2.70
2023-07-07T01:32:09.976Z,3.00
2023-07-07T01:34:10.288Z,3.10
2023-07-07T01:36:10.556Z,2.90
2023-07-07T01:38:11.041Z,3.00
2023-07-07T01:40:11.354Z,3.00
2023-07-07T01:42:11.635Z,2.90
2023-07-07T01:44:11.963Z,2.90
2023-07-07T01:46:12.346Z,3.00
2023-07-07T01:48:12.624Z,2.90
2023-07-07T01:50:12.930Z,2.80
2023-07-07T01:52:13.243Z,3.00
2023-07-07T01:54:13.559Z,2.60
2023-07-07T01:56:13.881Z,2.70
2023-07-07T01:58:14.186Z,2.90
2023-07-07T02:00:14.472Z,2.70
2023-07-07T02:02:14.823Z,2.70
2023-07-07T02:04:15.183Z,2.80
2023-07-07T02:06:15.432Z,2.80
2023-07-07T02:08:16.178Z,3.00
2023-07-07T02:10:16.523Z,3.00
2023-07-07T02:12:16.830Z,2.90
2023-07-07T02:14:17.127Z,3.00
2023-07-07T02:16:17.498Z,3.00
2023-07-07T02:18:17.959Z,3.00
2023-07-07T02:20:18.272Z,2.80
2023-07-07T02:22:18.589Z,2.80
2023-07-07T02:24:19.330Z,3.00
2023-07-07T02:26:19.652Z,2.90
2023-07-07T02:28:19.977Z,3.10
2023-07-07T02:30:20.242Z,3.00
2023-07-07T02:32:20.877Z,3.40
2023-07-07T02:34:21.203Z,3.00
2023-07-07T02:36:21.541Z,3.20
2023-07-07T02:38:21.807Z,3.20
2023-07-07T02:40:22.099Z,3.50
2023-07-07T02:42:22.402Z,3.30
2023-07-07T02:44:22.749Z,3.50
2023-07-07T02:46:23.079Z,3.20
2023-07-07T02:48:23.513Z,3.20
2023-07-07T02:50:23.877Z,3.40
2023-07-07T02:52:24.182Z,3.10
2023-07-07T02:54:24.459Z,3.20
2023-07-07T02:56:25.807Z,3.20
2023-07-07T02:58:28.140Z,3.10
2023-07-07T03:00:28.480Z,3.00
2023-07-07T03:02:28.788Z,3.20
2023-07-07T03:04:29.058Z,3.20
2023-07-07T03:06:29.393Z,3.10
2023-07-07T03:08:29.678Z,3.20
2023-07-07T03:10:30.140Z,3.10
2023-07-07T03:12:30.502Z,3.20
2023-07-07T03:14:30.884Z,3.20
2023-07-07T03:16:31.162Z,2.90
2023-07-07T03:18:31.485Z,3.20
2023-07-07T03:20:31.813Z,3.10
2023-07-07T03:22:32.157Z,3.00
2023-07-07T03:24:32.446Z,3.30
2023-07-07T03:26:32.826Z,3.60
2023-07-07T03:28:33.197Z,3.40
2023-07-07T03:30:33.466Z,3.10
2023-07-07T03:32:33.801Z,3.30
2023-07-07T03:34:34.119Z,3.20
2023-07-07T03:36:34.391Z,3.30
2023-07-07T03:38:34.669Z,3.40
2023-07-07T03:40:34.937Z,3.30
2023-07-07T03:42:35.311Z,3.20
2023-07-07T03:44:35.558Z,3.50
2023-07-07T03:46:36.093Z,3.40
2023-07-07T03:48:36.400Z,3.40
2023-07-07T03:50:36.739Z,3.20
2023-07-07T03:52:37.027Z,3.40
2023-07-07T03:54:37.324Z,3.10
2023-07-07T03:56:37.813Z,3.50
2023-07-07T03:58:38.097Z,3.50
2023-07-07T04:00:38.399Z,3.10
2023-07-07T04:02:38.742Z,3.30
2023-07-07T04:04:39.319Z,3.20
2023-07-07T04:06:39.643Z,3.20
2023-07-07T04:08:40.045Z,3.40
2023-07-07T04:10:40.293Z,3.40
2023-07-07T04:12:40.849Z,2.90
2023-07-07T04:14:41.159Z,2.80
2023-07-07T04:16:41.440Z,3.20
2023-07-07T04:18:41.756Z,3.00
2023-07-07T04:20:42.374Z,3.30
2023-07-07T04:22:42.682Z,3.30
2023-07-07T04:24:42.988Z,3.40
2023-07-07T04:26:43.370Z,3.50
2023-07-07T04:28:43.721Z,3.10
2023-07-07T04:31:28.778Z,3.20
2023-07-07T04:33:29.205Z,3.30
2023-07-07T04:35:29.574Z,3.40
2023-07-07T04:37:29.993Z,3.20
2023-07-07T04:39:30.570Z,3.00
2023-07-07T04:41:31.199Z,3.30
2023-07-07T04:43:32.044Z,3.40
2023-07-07T04:45:32.371Z,3.20
2023-07-07T04:47:36.281Z,3.30
2023-07-07T04:49:36.670Z,3.30
2023-07-07T04:51:37.723Z,3.20
2023-07-07T04:54:59.710Z,3.30
2023-07-07T04:58:13.022Z,3.10
2023-07-07T05:03:53.795Z,3.00
2023-07-07T05:07:14.568Z,3.20
2023-07-07T05:11:06.164Z,3.10
2023-07-07T05:16:00.405Z,3.10
2023-07-07T05:18:00.926Z,2.90
2023-07-07T05:20:01.382Z,3.20
2023-07-07T05:22:01.626Z,3.00
2023-07-07T05:24:01.960Z,2.90
2023-07-07T05:26:02.236Z,2.90
2023-07-07T05:28:02.512Z,2.90
2023-07-07T05:30:02.996Z,3.20
2023-07-07T05:32:03.417Z,3.20
2023-07-07T05:34:03.769Z,3.00
2023-07-07T05:36:04.136Z,3.10
2023-07-07T05:38:04.410Z,3.10
2023-07-07T05:40:04.718Z,2.80
2023-07-07T05:42:05.027Z,3.30
2023-07-07T05:44:05.291Z,3.10
2023-07-07T05:46:05.679Z,3.00
2023-07-07T05:48:06.020Z,3.00
2023-07-07T05:50:06.362Z,3.10
2023-07-07T05:52:06.756Z,3.00
2023-07-07T05:54:07.063Z,2.80
2023-07-07T05:56:07.360Z,3.10
2023-07-07T05:58:07.715Z,3.10
2023-07-07T06:00:07.999Z,3.00
2023-07-07T06:02:08.300Z,2.80
2023-07-07T06:04:08.813Z,2.70
2023-07-07T06:06:09.285Z,2.70
2023-07-07T06:08:09.976Z,2.90
2023-07-07T06:10:10.267Z,3.00
2023-07-07T06:12:10.578Z,2.80
2023-07-07T06:14:11.001Z,3.00
2023-07-07T06:16:11.309Z,2.90
2023-07-07T06:18:11.658Z,2.60
2023-07-07T06:20:11.932Z,2.80
2023-07-07T06:22:12.285Z,2.50
2023-07-07T06:24:12.585Z,2.60
2023-07-07T06:26:12.920Z,2.70
2023-07-07T06:28:13.315Z,2.50
2023-07-07T06:30:13.628Z,2.70
2023-07-07T06:32:14.920Z,2.50
2023-07-07T06:34:15.261Z,2.50
2023-07-07T06:36:15.978Z,2.50
2023-07-07T06:38:16.276Z,2.60
2023-07-07T06:40:16.546Z,2.70
2023-07-07T06:42:16.848Z,2.70
2023-07-07T06:44:17.176Z,2.50
2023-07-07T06:46:17.473Z,2.60
2023-07-07T06:48:17.779Z,2.50
2023-07-07T06:50:18.085Z,2.90
2023-07-07T06:52:18.407Z,2.60
2023-07-07T06:54:18.680Z,2.80
2023-07-07T06:56:19.163Z,2.60
2023-07-07T06:58:19.462Z,2.50
2023-07-07T07:00:19.743Z,2.60
2023-07-07T07:02:20.085Z,2.50
2023-07-07T07:04:20.385Z,2.50
2023-07-07T07:06:20.689Z,2.50
2023-07-07T07:08:20.970Z,2.80
2023-07-07T07:10:21.240Z,2.40
2023-07-07T07:12:21.561Z,2.50
2023-07-07T07:14:21.803Z,2.50
2023-07-07T07:16:22.135Z,2.70
2023-07-07T07:18:22.398Z,2.50
2023-07-07T07:20:22.749Z,2.50
2023-07-07T07:22:23.134Z,2.70
2023-07-07T07:24:23.420Z,2.40
2023-07-07T07:26:23.757Z,2.60
2023-07-07T07:28:24.060Z,2.50
2023-07-07T07:30:24.454Z,2.50
2023-07-07T07:32:24.752Z,2.50
2023-07-07T07:34:25.010Z,2.90
2023-07-07T07:36:25.327Z,2.30
2023-07-07T07:38:25.702Z,2.30
2023-07-07T07:40:26.072Z,2.40
2023-07-07T07:42:26.294Z,2.30
2023-07-07T07:44:26.615Z,2.30
2023-07-07T07:46:26.858Z,2.50
2023-07-07T07:48:27.177Z,3.30
2023-07-07T07:50:27.468Z,3.10
2023-07-07T07:52:27.766Z,3.00
2023-07-07T07:54:28.048Z,3.30
2023-07-07T07:56:28.369Z,3.10
2023-07-07T07:58:28.620Z,3.00
2023-07-07T08:00:28.935Z,2.80
2023-07-07T08:02:29.177Z,2.90
2023-07-07T08:04:29.456Z,2.80
2023-07-07T08:06:29.801Z,2.40
2023-07-07T08:08:30.080Z,2.50
2023-07-07T08:10:30.465Z,2.20
2023-07-07T08:12:30.857Z,2.40
2023-07-07T08:14:31.251Z,2.30
2023-07-07T08:16:31.670Z,2.30
2023-07-07T08:18:31.900Z,2.60
2023-07-07T08:20:32.173Z,2.50
2023-07-07T08:22:32.455Z,2.40
2023-07-07T08:24:32.741Z,2.30
2023-07-07T08:26:33.443Z,2.40
2023-07-07T08:28:35.557Z,2.40
2023-07-07T08:30:36.045Z,2.50
2023-07-07T08:32:36.435Z,2.30
2023-07-07T08:34:52.584Z,2.50
2023-07-07T08:36:41.936Z,2.70
2023-07-07T08:38:42.197Z,2.20
2023-07-07T08:40:42.490Z,2.50
2023-07-07T08:42:42.856Z,2.40
2023-07-07T08:44:43.189Z,2.40
2023-07-07T08:46:43.526Z,2.80
2023-07-07T08:48:43.920Z,2.40
2023-07-07T08:50:44.325Z,2.70
2023-07-07T08:52:44.632Z,2.50
2023-07-07T08:54:45.012Z,2.50
2023-07-07T08:56:47.420Z,2.60
2023-07-07T08:58:47.962Z,2.50
2023-07-07T09:00:48.856Z,2.70
2023-07-07T09:02:49.166Z,2.40
2023-07-07T09:04:49.749Z,2.70
2023-07-07T09:06:50.214Z,2.60
2023-07-07T09:08:51.136Z,3.20
2023-07-07T09:10:51.498Z,2.70
2023-07-07T09:12:51.830Z,2.70
2023-07-07T09:14:52.201Z,3.00
2023-07-07T09:16:52.635Z,2.90
2023-07-07T09:18:52.986Z,2.90
2023-07-07T09:20:53.354Z,2.50
2023-07-07T09:22:53.618Z,2.70
2023-07-07T09:24:53.923Z,2.90
2023-07-07T09:26:54.225Z,2.70
2023-07-07T09:28:54.572Z,3.00
2023-07-07T09:30:54.909Z,2.90
2023-07-07T09:32:55.217Z,2.90
2023-07-07T09:34:55.594Z,3.00
2023-07-07T09:36:55.945Z,2.80
2023-07-07T09:38:56.235Z,3.10
2023-07-07T09:40:56.807Z,3.20
2023-07-07T09:42:57.176Z,3.10
2023-07-07T09:44:57.554Z,3.00
2023-07-07T09:46:57.850Z,3.30
2023-07-07T09:48:58.120Z,3.30
2023-07-07T09:50:58.732Z,3.10
2023-07-07T09:53:01.309Z,3.30
2023-07-07T09:55:04.408Z,3.40
2023-07-07T09:57:04.686Z,3.50
2023-07-07T09:59:05.032Z,3.40
2023-07-07T10:01:05.473Z,3.50
2023-07-07T10:03:05.834Z,3.10
2023-07-07T10:05:06.097Z,3.30
2023-07-07T10:07:06.401Z,3.40
2023-07-07T10:09:06.738Z,3.40
2023-07-07T10:11:38.871Z,3.40
2023-07-07T10:13:12.242Z,3.30
2023-07-07T10:15:12.545Z,3.60
2023-07-07T10:17:12.810Z,3.60
2023-07-07T10:19:13.136Z,3.30
2023-07-07T10:21:13.416Z,3.30
2023-07-07T10:23:13.718Z,3.80
2023-07-07T10:25:14.169Z,3.50
2023-07-07T10:27:14.499Z,3.80
2023-07-07T10:29:14.793Z,3.40
2023-07-07T10:31:15.152Z,3.20
2023-07-07T10:33:15.428Z,3.90
2023-07-07T10:35:15.705Z,3.70
2023-07-07T10:37:16.001Z,4.10
2023-07-07T10:39:16.282Z,4.20
2023-07-07T10:41:16.600Z,4.10
2023-07-07T10:43:16.861Z,3.80
2023-07-07T10:45:17.181Z,4.10
2023-07-07T10:49:22.178Z,4.00
2023-07-07T10:51:22.512Z,4.50
2023-07-07T10:53:24.204Z,4.30
2023-07-07T10:55:24.565Z,4.40
2023-07-07T10:57:24.919Z,4.10
2023-07-07T10:59:25.212Z,4.30
2023-07-07T11:01:25.543Z,4.00
2023-07-07T11:03:27.260Z,4.30
2023-07-07T11:05:27.756Z,4.20
2023-07-07T11:07:28.087Z,4.40
2023-07-07T11:09:28.412Z,4.00
2023-07-07T11:11:28.719Z,3.80
2023-07-07T11:13:29.078Z,4.10
2023-07-07T11:15:29.392Z,4.50
2023-07-07T11:17:29.723Z,4.70
2023-07-07T11:19:30.061Z,4.90
2023-07-07T11:21:30.365Z,4.70
2023-07-07T11:23:30.660Z,4.70
2023-07-07T11:25:31.029Z,5.00
2023-07-07T11:27:31.417Z,5.30
2023-07-07T11:29:31.769Z,5.00
2023-07-07T11:31:32.043Z,5.00
2023-07-07T11:33:32.391Z,4.80
2023-07-07T11:35:32.746Z,5.00
2023-07-07T11:37:33.097Z,5.60
2023-07-07T11:39:33.624Z,5.80
2023-07-07T11:41:34.036Z,5.70
2023-07-07T11:43:34.374Z,5.40
2023-07-07T11:45:35.119Z,5.50
2023-07-07T11:47:35.487Z,5.20
2023-07-07T11:49:35.835Z,5.60
2023-07-07T11:51:36.147Z,5.50
2023-07-07T11:53:36.474Z,5.50
2023-07-07T11:55:36.780Z,6.00
2023-07-07T11:57:37.693Z,6.20
2023-07-07T11:59:38.004Z,5.50
2023-07-07T12:01:38.435Z,5.40
2023-07-07T12:03:39.115Z,6.20
2023-07-07T12:05:40.068Z,5.80
2023-07-07T12:07:40.531Z,6.00
2023-07-07T12:09:42.724Z,5.80
2023-07-07T12:11:43.129Z,6.30
2023-07-07T12:13:43.523Z,5.80
2023-07-07T12:15:43.860Z,5.60
2023-07-07T12:17:44.235Z,6.20
2023-07-07T12:19:44.523Z,6.10
2023-07-07T12:21:44.810Z,6.50
2023-07-07T12:23:45.185Z,6.20
2023-07-07T12:25:45.522Z,6.20
2023-07-07T12:27:45.858Z,7.40
2023-07-07T12:29:46.125Z,6.70
2023-07-07T12:31:46.469Z,6.50
2023-07-07T12:33:46.819Z,6.80
2023-07-07T12:35:47.160Z,6.60
2023-07-07T12:37:47.420Z,6.40
2023-07-07T12:39:47.742Z,6.20
2023-07-07T12:41:48.026Z,6.40
2023-07-07T12:43:48.336Z,6.30
2023-07-07T12:45:48.756Z,6.40
2023-07-07T12:47:49.143Z,6.70
2023-07-07T12:49:49.485Z,6.40
2023-07-07T12:51:49.787Z,6.70
2023-07-07T12:53:50.139Z,7.00
2023-07-07T12:55:50.512Z,7.70
2023-07-07T12:57:50.894Z,7.50
2023-07-07T12:59:51.200Z,7.90
2023-07-07T13:01:51.771Z,7.20
2023-07-07T13:03:52.130Z,6.80
2023-07-07T13:05:52.557Z,6.40
2023-07-07T13:07:52.898Z,6.60
2023-07-07T13:09:53.232Z,7.10
2023-07-07T13:11:53.725Z,6.60
2023-07-07T13:13:54.160Z,6.70
2023-07-07T13:15:54.492Z,7.00
2023-07-07T13:17:54.933Z,8.20
2023-07-07T13:19:55.308Z,7.20
2023-07-07T13:21:55.777Z,7.40
2023-07-07T13:23:56.100Z,7.40
2023-07-07T13:25:56.722Z,7.70
2023-07-07T13:27:57.163Z,7.50
2023-07-07T13:29:57.511Z,8.00
2023-07-07T13:31:57.823Z,7.30
2023-07-07T13:33:58.212Z,7.40
2023-07-07T13:35:58.915Z,7.30
2023-07-07T13:37:59.481Z,7.20
2023-07-07T13:39:59.994Z,7.20
2023-07-07T13:42:00.477Z,7.20
2023-07-07T13:44:01.136Z,7.20
2023-07-07T13:46:13.303Z,7.30
2023-07-07T13:48:11.317Z,7.30
2023-07-07T13:50:11.594Z,7.10
2023-07-07T13:52:11.995Z,7.40
2023-07-07T13:54:12.445Z,7.20
2023-07-07T13:56:12.848Z,7.50
2023-07-07T13:58:13.303Z,7.30
2023-07-07T14:00:13.692Z,7.20
2023-07-07T14:02:14.018Z,8.00
2023-07-07T14:04:14.314Z,7.70
2023-07-07T14:06:14.647Z,6.80
2023-07-07T14:08:14.987Z,7.10
2023-07-07T14:10:15.314Z,6.80
2023-07-07T14:12:15.645Z,7.50
2023-07-07T14:14:16.731Z,7.40
2023-07-07T14:16:17.098Z,7.10
2023-07-07T14:18:17.608Z,7.40
2023-07-07T14:20:17.998Z,7.10
2023-07-07T14:22:18.461Z,7.50
2023-07-07T14:24:18.982Z,7.30
2023-07-07T14:26:19.739Z,7.40
2023-07-07T14:28:20.157Z,7.50
2023-07-07T14:30:20.548Z,7.70
2023-07-07T14:32:20.996Z,7.30
2023-07-07T14:34:21.413Z,7.80
2023-07-07T14:36:22.094Z,7.10
2023-07-07T14:38:22.444Z,7.40
2023-07-07T14:40:22.801Z,7.80
2023-07-07T14:42:23.145Z,7.90
2023-07-07T14:44:24.211Z,6.90
2023-07-07T14:46:24.791Z,7.70
2023-07-07T14:48:25.110Z,8.00
2023-07-07T14:50:25.506Z,7.60
2023-07-07T14:52:25.831Z,7.30
2023-07-07T14:54:26.883Z,7.80
2023-07-07T14:56:27.305Z,7.70
2023-07-07T14:58:27.710Z,7.40
2023-07-07T15:00:28.005Z,7.50
2023-07-07T15:02:28.395Z,7.90
2023-07-07T15:04:28.684Z,7.20
2023-07-07T15:06:29.083Z,7.50
2023-07-07T15:08:29.526Z,7.60
2023-07-07T15:10:29.931Z,7.80
2023-07-07T15:12:30.444Z,7.30
2023-07-07T15:14:30.776Z,7.70
2023-07-07T15:16:31.200Z,7.50
2023-07-07T15:18:31.525Z,7.80
2023-07-07T15:20:31.785Z,8.20
2023-07-07T15:22:32.138Z,7.30
2023-07-07T15:24:32.779Z,7.10
2023-07-07T15:26:33.040Z,7.20
2023-07-07T15:28:33.464Z,7.70
2023-07-07T15:30:33.762Z,7.40
2023-07-07T15:32:34.102Z,6.90
2023-07-07T15:34:34.361Z,7.10
2023-07-07T15:36:34.643Z,7.10
2023-07-07T15:38:35.010Z,7.40
2023-07-07T15:40:35.483Z,7.10
2023-07-07T15:42:35.811Z,7.30
2023-07-07T15:44:37.683Z,7.80
2023-07-07T15:46:44.469Z,7.30
2023-07-07T15:48:43.210Z,7.70
2023-07-07T15:50:43.528Z,7.20
2023-07-07T15:52:43.809Z,6.90
2023-07-07T15:54:44.220Z,7.50
2023-07-07T15:56:44.485Z,7.40
2023-07-07T15:58:44.784Z,7.40
2023-07-07T16:00:45.087Z,7.50
2023-07-07T16:02:45.526Z,7.10
2023-07-07T16:04:45.980Z,7.30
2023-07-07T16:06:46.324Z,7.60
2023-07-07T16:08:46.630Z,7.50
2023-07-07T16:10:46.953Z,7.60
2023-07-07T16:12:47.333Z,7.10
2023-07-07T16:14:47.581Z,7.50
2023-07-07T16:16:47.924Z,7.30
2023-07-07T16:18:48.253Z,7.70
2023-07-07T16:21:12.742Z,7.00
2023-07-07T16:23:13.090Z,7.40
2023-07-07T16:25:13.524Z,7.50
2023-07-07T16:27:13.949Z,7.50
2023-07-07T16:29:14.276Z,7.60
2023-07-07T16:31:14.752Z,7.70
2023-07-07T16:33:15.062Z,7.50
2023-07-07T16:35:15.340Z,7.10
2023-07-07T16:37:15.644Z,7.50
2023-07-07T16:39:15.909Z,7.10
2023-07-07T16:41:16.349Z,7.10
2023-07-07T16:43:16.792Z,6.90
2023-07-07T16:45:17.163Z,7.00
2023-07-07T16:47:17.512Z,7.10
2023-07-07T16:49:17.781Z,6.90
2023-07-07T16:51:18.129Z,6.90
2023-07-07T16:53:18.700Z,7.00
2023-07-07T16:55:19.016Z,6.90
2023-07-07T16:57:19.371Z,7.30
2023-07-07T16:59:19.669Z,7.00
2023-07-07T17:01:19.971Z,6.90
2023-07-07T17:03:20.402Z,6.70
2023-07-07T17:05:20.775Z,7.00
2023-07-07T17:07:21.058Z,6.80
2023-07-07T17:09:21.366Z,7.20
2023-07-07T17:11:21.671Z,6.80
2023-07-07T17:13:21.976Z,6.80
2023-07-07T17:15:22.283Z,6.60
2023-07-07T17:17:22.586Z,6.40
2023-07-07T17:19:23.053Z,6.50
2023-07-07T17:21:23.764Z,6.80
2023-07-07T17:23:24.037Z,6.70
2023-07-07T17:25:24.324Z,6.50
2023-07-07T17:27:24.665Z,6.80
2023-07-07T17:29:25.009Z,6.50
2023-07-07T17:31:25.471Z,7.20
2023-07-07T17:33:25.786Z,6.80
2023-07-07T17:35:26.060Z,6.40
2023-07-07T17:37:26.362Z,6.70
2023-07-07T17:39:26.713Z,6.60
2023-07-07T17:41:26.987Z,6.30
2023-07-07T17:43:27.269Z,6.50
2023-07-07T17:45:27.585Z,6.80
2023-07-07T17:47:27.933Z,6.70
2023-07-07T17:49:28.180Z,6.50
2023-07-07T17:51:28.504Z,6.90
2023-07-07T17:53:28.821Z,6.30
2023-07-07T17:55:29.122Z,6.60
2023-07-07T17:57:29.403Z,6.70
2023-07-07T17:59:29.736Z,6.10
2023-07-07T18:01:30.048Z,6.70
2023-07-07T18:03:30.444Z,6.20
2023-07-07T18:06:25.962Z,6.60
2023-07-07T18:08:26.256Z,7.10
2023-07-07T18:10:26.557Z,6.20
2023-07-07T18:12:26.847Z,5.90
2023-07-07T18:14:27.226Z,6.30
2023-07-07T18:16:27.841Z,6.20
2023-07-07T18:18:51.410Z,6.40
2023-07-07T18:20:47.041Z,7.00
2023-07-07T18:22:38.832Z,6.50
2023-07-07T18:24:39.116Z,6.90
2023-07-07T18:26:39.414Z,6.40
2023-07-07T18:28:39.752Z,6.80
2023-07-07T18:30:40.131Z,7.10
2023-07-07T18:32:40.466Z,6.90
2023-07-07T18:34:40.980Z,6.70
2023-07-07T18:38:44.498Z,6.60
2023-07-07T18:40:44.801Z,6.60
2023-07-07T18:42:45.094Z,6.80
2023-07-07T18:44:46.628Z,7.30
2023-07-07T18:46:48.335Z,6.40
2023-07-07T18:48:48.726Z,6.90
2023-07-07T18:50:48.971Z,6.70
2023-07-07T18:52:49.305Z,6.50
2023-07-07T18:54:49.967Z,6.60
2023-07-07T18:56:50.223Z,6.50
2023-07-07T18:58:50.533Z,6.50
2023-07-07T19:00:50.890Z,6.80
2023-07-07T19:02:51.154Z,6.70
2023-07-07T19:04:51.394Z,6.60
2023-07-07T19:06:51.800Z,6.80
2023-07-07T19:08:52.091Z,6.30
2023-07-07T19:10:52.374Z,7.00
2023-07-07T19:12:52.690Z,6.70
2023-07-07T19:14:52.982Z,7.10
2023-07-07T19:16:53.473Z,6.90
2023-07-07T19:18:54.439Z,6.60
2023-07-07T19:20:54.721Z,6.80
2023-07-07T19:22:54.990Z,6.60
2023-07-07T19:24:55.319Z,6.60
2023-07-07T19:26:55.653Z,6.20
2023-07-07T19:28:55.945Z,6.30
2023-07-07T19:30:56.255Z,6.50
2023-07-07T19:32:56.586Z,6.80
2023-07-07T19:34:57.021Z,6.90
2023-07-07T19:36:57.308Z,6.40
2023-07-07T19:38:57.617Z,6.80
2023-07-07T19:40:57.946Z,6.60
2023-07-07T19:42:58.204Z,6.60
2023-07-07T19:44:58.598Z,6.90
2023-07-07T19:46:58.894Z,6.50
2023-07-07T19:48:59.203Z,6.50
2023-07-07T19:50:59.469Z,7.20
2023-07-07T19:53:04.614Z,6.70
2023-07-07T19:55:04.950Z,7.50
2023-07-07T19:57:05.337Z,7.00
2023-07-07T19:59:05.702Z,6.90
2023-07-07T20:01:06.081Z,6.70
2023-07-07T20:03:06.503Z,7.30
2023-07-07T20:05:06.962Z,7.30
2023-07-07T20:07:07.277Z,7.40
2023-07-07T20:09:07.610Z,7.00
2023-07-07T20:11:07.929Z,7.20
2023-07-07T20:13:08.899Z,7.30
2023-07-07T20:15:09.219Z,7.40
2023-07-07T20:17:09.600Z,7.50
2023-07-07T20:19:10.195Z,7.00
2023-07-07T20:21:10.835Z,7.60
2023-07-07T20:25:54.205Z,7.40
2023-07-07T20:28:45.078Z,7.60
2023-07-07T20:31:30.561Z,8.40
2023-07-07T20:35:38.680Z,8.40
2023-07-07T20:38:24.835Z,8.30
2023-07-07T20:40:25.890Z,8.60
2023-07-07T20:43:08.298Z,7.50
2023-07-07T20:45:08.680Z,7.60
2023-07-07T20:47:08.965Z,8.40
2023-07-07T20:49:09.239Z,7.30
2023-07-07T20:51:09.517Z,7.70
2023-07-07T20:53:09.945Z,7.00
2023-07-07T20:55:10.217Z,7.50
2023-07-07T20:57:18.359Z,7.00
2023-07-07T21:01:19.347Z,7.00
2023-07-07T21:03:19.778Z,6.80
2023-07-07T21:05:20.101Z,7.20
2023-07-07T21:07:20.380Z,6.70
2023-07-07T21:09:20.837Z,6.70
2023-07-07T21:11:21.388Z,7.10
2023-07-07T21:13:21.867Z,6.90
2023-07-07T21:15:22.581Z,6.60
2023-07-07T21:17:23.182Z,6.60
2023-07-07T21:19:25.106Z,6.50
2023-07-07T21:21:25.481Z,6.30
2023-07-07T21:23:28.502Z,6.40
2023-07-07T21:25:29.232Z,6.10
2023-07-07T21:27:29.730Z,6.40
2023-07-07T21:29:30.034Z,6.70
2023-07-07T21:31:30.344Z,6.60
2023-07-07T21:33:30.698Z,6.30
2023-07-07T21:35:31.008Z,6.00
2023-07-07T21:37:31.424Z,6.50
2023-07-07T21:39:31.807Z,6.50
2023-07-07T21:41:42.480Z,6.20
2023-07-07T21:43:37.337Z,6.10
2023-07-07T21:45:37.888Z,6.70
2023-07-07T21:47:38.211Z,6.40
2023-07-07T21:49:38.561Z,6.50
2023-07-07T21:51:38.926Z,6.30
2023-07-07T21:53:39.355Z,6.50
2023-07-07T21:55:39.694Z,6.20
2023-07-07T21:57:40.002Z,6.30
2023-07-07T21:59:40.591Z,5.90
2023-07-07T22:01:40.949Z,5.90
2023-07-07T22:03:41.238Z,6.30
2023-07-07T22:05:41.525Z,6.40
2023-07-07T22:07:42.206Z,6.20
2023-07-07T22:09:42.505Z,6.60
2023-07-07T22:12:25.922Z,6.00
2023-07-07T22:14:26.177Z,6.40
2023-07-07T22:16:26.491Z,6.20
2023-07-07T22:18:26.761Z,6.30
2023-07-07T22:20:27.013Z,5.70
2023-07-07T22:23:12.531Z,6.00
2023-07-07T22:25:12.877Z,6.30
2023-07-07T22:27:13.304Z,6.10
2023-07-07T22:29:13.595Z,5.90
2023-07-07T22:31:14.010Z,6.40
2023-07-07T22:33:14.570Z,6.10
2023-07-07T22:35:14.918Z,5.60
2023-07-07T22:37:15.288Z,5.80
2023-07-07T22:39:15.655Z,6.20
2023-07-07T22:41:15.900Z,6.10
2023-07-07T22:43:16.232Z,6.00
2023-07-07T22:45:16.603Z,5.90
2023-07-07T22:47:17.005Z,5.70
2023-07-07T22:49:17.328Z,6.20
2023-07-07T22:51:17.588Z,5.70
2023-07-07T22:53:17.863Z,5.80
2023-07-07T22:55:18.277Z,5.60
2023-07-07T22:57:18.603Z,5.50
2023-07-07T22:59:18.868Z,5.60
2023-07-07T23:01:19.330Z,5.80
2023-07-07T23:03:19.901Z,5.40
2023-07-07T23:05:20.308Z,5.70
2023-07-07T23:07:20.548Z,5.60
2023-07-07T23:09:20.865Z,5.50
2023-07-07T23:11:21.156Z,5.60
2023-07-07T23:13:21.778Z,5.50
2023-07-07T23:15:22.103Z,5.90
2023-07-07T23:17:22.382Z,5.90
2023-07-07T23:19:22.654Z,5.90
2023-07-07T23:21:23.182Z,5.40
2023-07-07T23:23:23.507Z,5.70
2023-07-07T23:25:23.780Z,5.70
2023-07-07T23:27:24.058Z,5.30
2023-07-07T23:29:24.561Z,5.50
2023-07-07T23:31:24.846Z,5.70
2023-07-07T23:33:25.114Z,5.40
2023-07-07T23:35:25.403Z,5.80
2023-07-07T23:37:25.801Z,6.40
2023-07-07T23:39:26.072Z,5.70
2023-07-07T23:41:26.357Z,5.30
2023-07-07T23:43:26.616Z,5.70
2023-07-07T23:45:27.045Z,5.70
2023-07-07T23:47:27.437Z,5.80
2023-07-07T23:49:27.894Z,5.50
2023-07-07T23:51:28.138Z,5.40
2023-07-07T23:53:28.421Z,5.50
2023-07-07T23:55:28.720Z,5.40
2023-07-07T23:57:29.001Z,5.80
2023-07-07T23:59:29.367Z,5.20
