createdAt,value
2023-02-27T00:00:22.651Z,-2.60
2023-02-27T00:02:51.450Z,-2.56
2023-02-27T00:05:19.459Z,-2.62
2023-02-27T00:07:45.969Z,-2.63
2023-02-27T00:10:13.760Z,-2.63
2023-02-27T00:12:40.199Z,-2.70
2023-02-27T00:15:13.109Z,-2.74
2023-02-27T00:17:40.036Z,-2.78
2023-02-27T00:20:11.075Z,-2.78
2023-02-27T00:22:38.240Z,-2.75
2023-02-27T00:25:05.790Z,-2.74
2023-02-27T00:27:32.631Z,-2.78
2023-02-27T00:29:59.689Z,-2.72
2023-02-27T00:32:26.176Z,-2.76
2023-02-27T00:34:52.526Z,-2.74
2023-02-27T00:37:18.868Z,-2.75
2023-02-27T00:39:45.456Z,-2.79
2023-02-27T00:42:11.773Z,-2.73
2023-02-27T00:44:38.604Z,-2.68
2023-02-27T00:47:04.949Z,-2.79
2023-02-27T00:49:31.322Z,-2.86
2023-02-27T00:51:57.735Z,-2.91
2023-02-27T00:54:24.192Z,-2.94
2023-02-27T00:56:50.588Z,-3.00
2023-02-27T00:59:16.965Z,-2.96
2023-02-27T01:01:44.447Z,-2.95
2023-02-27T01:04:11.332Z,-2.96
2023-02-27T01:06:37.717Z,-3.01
2023-02-27T01:09:04.752Z,-3.05
2023-02-27T01:11:31.435Z,-3.11
2023-02-27T01:13:57.822Z,-3.08
2023-02-27T01:16:24.412Z,-3.06
2023-02-27T01:18:50.986Z,-3.10
2023-02-27T01:21:17.345Z,-3.13
2023-02-27T01:23:43.695Z,-3.16
2023-02-27T01:26:10.086Z,-3.19
2023-02-27T01:28:36.726Z,-3.21
2023-02-27T01:31:03.086Z,-3.28
2023-02-27T01:33:29.458Z,-3.19
2023-02-27T01:35:55.811Z,-3.23
2023-02-27T01:38:22.178Z,-3.20
2023-02-27T01:40:48.579Z,-3.21
2023-02-27T01:43:18.118Z,-3.26
2023-02-27T01:45:49.370Z,-3.30
2023-02-27T01:48:20.076Z,-3.33
2023-02-27T01:50:56.001Z,-3.37
2023-02-27T01:53:26.045Z,-3.40
2023-02-27T01:56:00.470Z,-3.40
2023-02-27T01:58:27.472Z,-3.36
2023-02-27T02:00:55.181Z,-3.31
2023-02-27T02:03:46.405Z,-3.34
2023-02-27T02:06:13.210Z,-3.42
2023-02-27T02:08:44.110Z,-3.40
2023-02-27T02:11:12.415Z,-3.29
2023-02-27T02:13:41.253Z,-3.32
2023-02-27T02:16:26.049Z,-3.38
2023-02-27T02:19:36.171Z,-3.26
2023-02-27T02:22:37.410Z,-3.28
2023-02-27T02:25:29.575Z,-3.30
2023-02-27T02:28:20.822Z,-3.38
2023-02-27T02:31:14.991Z,-3.42
2023-02-27T02:34:13.313Z,-3.54
2023-02-27T02:37:04.289Z,-3.60
2023-02-27T02:39:55.301Z,-3.59
2023-02-27T02:42:26.035Z,-3.58
2023-02-27T02:44:57.710Z,-3.55
2023-02-27T02:47:52.417Z,-3.60
2023-02-27T02:50:18.744Z,-3.60
2023-02-27T02:53:01.351Z,-3.64
2023-02-27T02:55:37.759Z,-3.61
2023-02-27T02:58:11.904Z,-3.54
2023-02-27T03:00:46.627Z,-3.54
2023-02-27T03:03:26.131Z,-3.66
2023-02-27T03:05:59.777Z,-3.78
2023-02-27T03:08:30.800Z,-3.77
2023-02-27T03:11:01.166Z,-3.67
2023-02-27T03:13:36.612Z,-3.70
2023-02-27T03:16:31.832Z,-3.70
2023-02-27T03:19:16.302Z,-3.64
2023-02-27T03:21:55.884Z,-3.59
2023-02-27T03:24:46.528Z,-3.65
2023-02-27T03:27:14.184Z,-3.73
2023-02-27T03:30:04.581Z,-3.79
2023-02-27T03:32:42.584Z,-3.71
2023-02-27T03:35:10.456Z,-3.73
2023-02-27T03:38:01.190Z,-3.78
2023-02-27T03:40:36.540Z,-3.84
2023-02-27T03:43:30.629Z,-3.67
2023-02-27T03:46:05.785Z,-3.74
2023-02-27T03:48:32.383Z,-3.76
2023-02-27T03:50:58.936Z,-3.71
2023-02-27T03:53:34.831Z,-3.75
2023-02-27T03:56:05.057Z,-3.78
2023-02-27T03:58:31.445Z,-3.72
2023-02-27T04:00:57.842Z,-3.77
2023-02-27T04:03:24.425Z,-3.88
2023-02-27T04:05:50.866Z,-3.90
2023-02-27T04:08:36.258Z,-3.93
2023-02-27T04:11:17.583Z,-3.90
2023-02-27T04:13:52.320Z,-3.92
2023-02-27T04:16:37.526Z,-3.93
2023-02-27T04:19:34.710Z,-3.91
2023-02-27T04:22:54.825Z,-4.00
2023-02-27T04:25:52.133Z,-3.89
2023-02-27T04:28:26.940Z,-3.86
2023-02-27T04:31:22.594Z,-3.96
2023-02-27T04:33:59.974Z,-3.84
2023-02-27T04:36:44.855Z,-3.74
2023-02-27T04:39:28.250Z,-3.85
2023-02-27T04:41:59.736Z,-3.85
2023-02-27T04:44:28.697Z,-3.93
2023-02-27T04:46:58.075Z,-3.95
2023-02-27T04:49:33.479Z,-3.93
2023-02-27T04:52:10.327Z,-3.95
2023-02-27T04:55:05.161Z,-3.94
2023-02-27T04:57:38.175Z,-3.87
2023-02-27T05:00:09.283Z,-3.89
2023-02-27T05:02:39.675Z,-3.87
2023-02-27T05:05:13.223Z,-3.81
2023-02-27T05:07:45.088Z,-3.82
2023-02-27T05:10:24.998Z,-3.89
2023-02-27T05:13:03.391Z,-3.97
2023-02-27T05:15:34.485Z,-4.03
2023-02-27T05:18:08.042Z,-4.08
2023-02-27T05:20:59.495Z,-4.09
2023-02-27T05:23:44.948Z,-4.08
2023-02-27T05:26:37.476Z,-4.06
2023-02-27T05:29:28.714Z,-4.11
2023-02-27T05:32:20.714Z,-4.10
2023-02-27T05:34:54.841Z,-4.11
2023-02-27T05:37:48.104Z,-4.11
2023-02-27T05:40:19.544Z,-4.11
2023-02-27T05:42:56.490Z,-4.17
2023-02-27T05:45:26.867Z,-4.19
2023-02-27T05:48:00.550Z,-4.26
2023-02-27T05:50:30.797Z,-4.27
2023-02-27T05:53:01.904Z,-4.22
2023-02-27T05:55:43.539Z,-4.16
2023-02-27T05:58:24.416Z,-4.21
2023-02-27T06:00:58.986Z,-4.23
2023-02-27T06:03:26.988Z,-4.18
2023-02-27T06:05:54.779Z,-4.15
2023-02-27T06:08:22.141Z,-4.18
2023-02-27T06:10:50.456Z,-4.18
2023-02-27T06:13:17.484Z,-4.20
2023-02-27T06:15:45.345Z,-4.15
2023-02-27T06:18:12.698Z,-4.19
2023-02-27T06:20:39.762Z,-4.25
2023-02-27T06:23:06.618Z,-4.25
2023-02-27T06:25:33.484Z,-4.14
2023-02-27T06:27:59.832Z,-4.19
2023-02-27T06:30:26.684Z,-4.14
2023-02-27T06:32:53.101Z,-4.12
2023-02-27T06:35:19.543Z,-4.15
2023-02-27T06:37:45.908Z,-4.16
2023-02-27T06:40:13.612Z,-4.17
2023-02-27T06:42:44.996Z,-4.22
2023-02-27T06:45:12.648Z,-4.14
2023-02-27T06:47:40.057Z,-4.12
2023-02-27T06:50:11.198Z,-4.07
2023-02-27T06:52:38.535Z,-4.12
2023-02-27T06:55:07.040Z,-4.01
2023-02-27T06:57:33.530Z,-3.90
2023-02-27T06:59:59.900Z,-3.93
2023-02-27T07:02:26.284Z,-3.96
2023-02-27T07:04:53.079Z,-3.92
2023-02-27T07:07:34.215Z,-3.94
2023-02-27T07:10:03.626Z,-3.89
2023-02-27T07:12:29.960Z,-3.78
2023-02-27T07:14:56.319Z,-3.71
2023-02-27T07:17:22.706Z,-3.66
2023-02-27T07:19:49.040Z,-3.71
2023-02-27T07:22:15.404Z,-3.68
2023-02-27T07:24:42.048Z,-3.71
2023-02-27T07:27:08.402Z,-3.66
2023-02-27T07:29:35.958Z,-3.72
2023-02-27T07:32:03.050Z,-3.55
2023-02-27T07:34:29.440Z,-3.45
2023-02-27T07:36:55.792Z,-3.40
2023-02-27T07:39:22.155Z,-3.43
2023-02-27T07:41:48.520Z,-3.34
2023-02-27T07:44:15.308Z,-3.29
2023-02-27T07:46:41.696Z,-3.27
2023-02-27T07:49:08.075Z,-3.20
2023-02-27T07:51:34.466Z,-3.12
2023-02-27T07:54:00.895Z,-3.05
2023-02-27T07:56:27.615Z,-2.96
2023-02-27T07:58:54.279Z,-2.90
2023-02-27T08:01:20.645Z,-2.84
2023-02-27T08:03:47.055Z,-2.74
2023-02-27T08:06:14.032Z,-2.66
2023-02-27T08:08:40.357Z,-2.57
2023-02-27T08:11:06.728Z,-2.44
2023-02-27T08:13:59.969Z,-1.89
2023-02-27T08:16:19.524Z,-0.90
2023-02-27T08:18:45.973Z,-0.38
2023-02-27T08:21:12.365Z,-0.22
2023-02-27T08:23:38.696Z,-0.24
2023-02-27T08:26:05.388Z,-0.36
2023-02-27T08:28:31.728Z,-0.45
2023-02-27T08:30:58.081Z,-0.42
2023-02-27T08:33:25.030Z,-0.37
2023-02-27T08:35:52.023Z,-0.24
2023-02-27T08:38:18.451Z,-0.13
2023-02-27T08:40:44.898Z,0.03
2023-02-27T08:43:11.229Z,0.25
2023-02-27T08:45:37.698Z,0.49
2023-02-27T08:48:04.198Z,0.68
2023-02-27T08:50:30.604Z,0.87
2023-02-27T08:52:56.927Z,1.00
2023-02-27T08:55:23.277Z,1.29
2023-02-27T08:57:49.612Z,1.46
2023-02-27T09:00:16.520Z,1.58
2023-02-27T09:02:43.005Z,1.63
2023-02-27T09:05:09.550Z,1.83
2023-02-27T09:07:36.136Z,2.06
2023-02-27T09:10:02.607Z,2.19
2023-02-27T09:12:28.974Z,2.31
2023-02-27T09:14:55.330Z,2.46
2023-02-27T09:17:21.718Z,2.49
2023-02-27T09:19:48.050Z,2.48
2023-02-27T09:22:14.408Z,2.47
2023-02-27T09:24:40.750Z,2.44
2023-02-27T09:27:07.140Z,2.30
2023-02-27T09:29:33.542Z,2.30
2023-02-27T09:32:00.100Z,2.44
2023-02-27T09:34:26.554Z,2.40
2023-02-27T09:36:52.993Z,2.35
2023-02-27T09:39:19.350Z,2.27
2023-02-27T09:41:57.894Z,2.27
2023-02-27T09:44:46.355Z,2.23
2023-02-27T09:47:19.311Z,2.14
2023-02-27T09:49:59.990Z,2.12
2023-02-27T09:52:28.805Z,2.07
2023-02-27T09:54:55.430Z,2.02
2023-02-27T09:57:37.602Z,2.00
2023-02-27T10:00:42.925Z,2.07
2023-02-27T10:03:44.897Z,2.26
2023-02-27T10:06:25.220Z,2.30
2023-02-27T10:09:16.157Z,2.31
2023-02-27T10:11:54.666Z,2.48
2023-02-27T10:14:34.785Z,2.59
2023-02-27T10:17:06.422Z,2.74
2023-02-27T10:19:37.012Z,2.90
2023-02-27T10:22:08.226Z,3.03
2023-02-27T10:24:42.914Z,3.10
2023-02-27T10:27:16.146Z,3.29
2023-02-27T10:29:42.869Z,3.41
2023-02-27T10:32:32.783Z,3.55
2023-02-27T10:35:09.575Z,3.60
2023-02-27T10:37:41.117Z,3.68
2023-02-27T10:40:12.714Z,3.78
2023-02-27T10:42:41.595Z,3.89
2023-02-27T10:45:15.124Z,3.96
2023-02-27T10:47:42.589Z,4.06
2023-02-27T10:50:20.952Z,4.11
2023-02-27T10:52:59.414Z,4.12
2023-02-27T10:55:29.975Z,4.14
2023-02-27T10:57:58.457Z,4.17
2023-02-27T11:00:49.388Z,4.30
2023-02-27T11:03:21.257Z,4.46
2023-02-27T11:06:26.019Z,4.64
2023-02-27T11:09:11.023Z,4.70
2023-02-27T11:11:38.117Z,4.77
2023-02-27T11:14:19.575Z,4.82
2023-02-27T11:16:50.493Z,4.76
2023-02-27T11:19:32.066Z,4.65
2023-02-27T11:22:07.491Z,4.45
2023-02-27T11:24:34.969Z,4.38
2023-02-27T11:27:05.288Z,4.46
2023-02-27T11:29:34.328Z,4.50
2023-02-27T11:32:04.872Z,4.48
2023-02-27T11:34:38.670Z,4.49
2023-02-27T11:37:26.369Z,4.55
2023-02-27T11:40:01.799Z,4.68
2023-02-27T11:42:34.623Z,4.84
2023-02-27T11:45:08.604Z,4.92
2023-02-27T11:47:38.734Z,5.14
2023-02-27T11:50:42.536Z,5.27
2023-02-27T11:53:28.008Z,5.31
2023-02-27T11:55:59.376Z,5.33
2023-02-27T11:58:30.681Z,5.32
2023-02-27T12:01:04.048Z,5.36
2023-02-27T12:03:46.635Z,5.35
2023-02-27T12:06:19.292Z,5.36
2023-02-27T12:08:52.886Z,5.44
2023-02-27T12:11:40.649Z,5.42
2023-02-27T12:14:40.252Z,5.34
2023-02-27T12:17:29.455Z,5.42
2023-02-27T12:20:14.784Z,5.48
2023-02-27T12:22:46.966Z,5.45
2023-02-27T12:25:33.491Z,5.41
2023-02-27T12:28:15.431Z,5.36
2023-02-27T12:30:52.589Z,5.33
2023-02-27T12:33:38.382Z,5.38
2023-02-27T12:36:08.525Z,5.55
2023-02-27T12:38:38.086Z,5.60
2023-02-27T12:41:23.332Z,5.58
2023-02-27T12:44:12.094Z,5.56
2023-02-27T12:47:04.637Z,5.67
2023-02-27T12:49:51.568Z,5.76
2023-02-27T12:52:37.006Z,6.48
2023-02-27T12:55:13.829Z,6.92
2023-02-27T12:58:03.194Z,7.63
2023-02-27T13:00:41.488Z,8.07
2023-02-27T13:03:17.480Z,8.37
2023-02-27T13:05:51.977Z,8.66
2023-02-27T13:08:38.163Z,8.73
2023-02-27T13:11:13.495Z,9.25
2023-02-27T13:13:49.060Z,9.62
2023-02-27T13:16:20.111Z,9.74
2023-02-27T13:19:14.275Z,9.94
2023-02-27T13:21:53.969Z,10.19
2023-02-27T13:24:31.157Z,10.35
2023-02-27T13:27:00.580Z,10.61
2023-02-27T13:29:46.306Z,10.67
2023-02-27T13:32:43.058Z,9.61
2023-02-27T13:35:23.425Z,8.82
2023-02-27T13:38:05.298Z,8.47
2023-02-27T13:40:36.313Z,8.25
2023-02-27T13:43:24.444Z,8.57
2023-02-27T13:46:18.412Z,8.87
2023-02-27T13:48:46.858Z,8.44
2023-02-27T13:51:34.697Z,8.40
2023-02-27T13:54:13.192Z,8.96
2023-02-27T13:56:43.314Z,9.47
2023-02-27T13:59:19.376Z,9.98
2023-02-27T14:01:54.570Z,10.06
2023-02-27T14:04:22.203Z,10.14
2023-02-27T14:06:49.247Z,10.41
2023-02-27T14:09:20.272Z,10.38
2023-02-27T14:11:59.902Z,10.34
2023-02-27T14:14:45.715Z,10.29
2023-02-27T14:17:33.856Z,10.32
2023-02-27T14:20:01.147Z,10.02
2023-02-27T14:22:28.876Z,9.73
2023-02-27T14:25:03.685Z,9.29
2023-02-27T14:27:36.558Z,8.74
2023-02-27T14:30:07.725Z,8.41
2023-02-27T14:32:37.119Z,8.48
2023-02-27T14:35:05.923Z,8.35
2023-02-27T14:37:33.023Z,8.19
2023-02-27T14:40:03.196Z,7.91
2023-02-27T14:42:48.544Z,7.68
2023-02-27T14:45:24.301Z,7.44
2023-02-27T14:47:52.569Z,7.37
2023-02-27T14:50:36.624Z,7.13
2023-02-27T14:53:05.342Z,7.09
2023-02-27T14:55:34.222Z,7.07
2023-02-27T14:58:15.507Z,7.01
2023-02-27T15:00:50.402Z,6.95
2023-02-27T15:03:26.116Z,6.84
2023-02-27T15:05:57.515Z,6.80
2023-02-27T15:08:28.521Z,6.58
2023-02-27T15:10:56.244Z,6.50
2023-02-27T15:13:33.129Z,6.53
2023-02-27T15:16:28.861Z,6.50
2023-02-27T15:18:58.966Z,6.27
2023-02-27T15:21:29.461Z,6.15
2023-02-27T15:23:58.637Z,6.11
2023-02-27T15:26:27.044Z,6.03
2023-02-27T15:28:54.070Z,5.93
2023-02-27T15:31:26.921Z,5.91
2023-02-27T15:33:55.051Z,5.97
2023-02-27T15:36:35.554Z,6.05
2023-02-27T15:39:20.307Z,5.94
2023-02-27T15:41:50.341Z,5.78
2023-02-27T15:44:19.727Z,5.71
2023-02-27T15:46:47.543Z,5.76
2023-02-27T15:49:16.890Z,5.74
2023-02-27T15:51:43.572Z,5.67
2023-02-27T15:54:10.553Z,5.58
2023-02-27T15:56:38.878Z,5.59
2023-02-27T15:59:05.651Z,5.71
2023-02-27T16:01:33.119Z,5.62
2023-02-27T16:04:02.366Z,5.57
2023-02-27T16:06:35.137Z,5.58
2023-02-27T16:09:22.008Z,5.57
2023-02-27T16:11:49.449Z,5.48
2023-02-27T16:14:44.678Z,5.52
2023-02-27T16:17:30.521Z,5.48
2023-02-27T16:20:01.326Z,5.40
2023-02-27T16:22:30.322Z,5.32
2023-02-27T16:25:10.892Z,5.37
2023-02-27T16:27:38.906Z,5.37
2023-02-27T16:30:11.352Z,5.38
2023-02-27T16:32:42.151Z,5.30
2023-02-27T16:35:20.327Z,5.18
2023-02-27T16:37:47.993Z,5.12
2023-02-27T16:40:18.444Z,5.10
2023-02-27T16:42:46.053Z,4.90
2023-02-27T16:45:21.443Z,4.90
2023-02-27T16:47:49.260Z,4.90
2023-02-27T16:50:24.318Z,4.78
2023-02-27T16:52:50.632Z,4.77
2023-02-27T16:55:17.109Z,4.71
2023-02-27T16:57:43.538Z,4.62
2023-02-27T17:00:15.220Z,4.55
2023-02-27T17:02:42.862Z,4.62
2023-02-27T17:05:09.916Z,4.56
2023-02-27T17:07:36.932Z,4.47
2023-02-27T17:10:03.964Z,4.35
2023-02-27T17:12:30.310Z,4.36
2023-02-27T17:14:56.807Z,4.26
2023-02-27T17:17:23.165Z,4.27
2023-02-27T17:19:49.628Z,4.23
2023-02-27T17:22:15.953Z,4.21
2023-02-27T17:24:42.419Z,4.21
2023-02-27T17:27:09.338Z,4.17
2023-02-27T17:29:38.456Z,4.21
2023-02-27T17:32:04.988Z,4.38
2023-02-27T17:34:31.403Z,4.30
2023-02-27T17:36:57.738Z,4.16
2023-02-27T17:39:24.159Z,4.07
2023-02-27T17:41:52.797Z,4.05
2023-02-27T17:44:19.294Z,3.96
2023-02-27T17:46:45.640Z,3.93
2023-02-27T17:49:12.062Z,3.84
2023-02-27T17:51:38.396Z,3.72
2023-02-27T17:54:05.894Z,3.72
2023-02-27T17:56:32.812Z,3.74
2023-02-27T17:58:59.931Z,3.78
2023-02-27T18:01:26.631Z,3.80
2023-02-27T18:03:54.778Z,3.81
2023-02-27T18:06:22.410Z,3.75
2023-02-27T18:08:48.967Z,3.73
2023-02-27T18:11:18.449Z,3.78
2023-02-27T18:13:45.180Z,3.75
2023-02-27T18:16:11.931Z,3.73
2023-02-27T18:18:40.589Z,3.69
2023-02-27T18:21:10.329Z,3.74
2023-02-27T18:23:37.541Z,3.74
2023-02-27T18:26:04.692Z,3.69
2023-02-27T18:28:31.077Z,3.69
2023-02-27T18:30:57.586Z,3.69
2023-02-27T18:33:24.650Z,3.51
2023-02-27T18:35:51.687Z,3.40
2023-02-27T18:38:18.108Z,3.46
2023-02-27T18:40:44.586Z,3.50
2023-02-27T18:43:11.603Z,3.51
2023-02-27T18:45:38.420Z,3.49
2023-02-27T18:48:04.967Z,3.51
2023-02-27T18:50:31.452Z,3.53
2023-02-27T18:52:59.089Z,3.46
2023-02-27T18:55:25.840Z,3.38
2023-02-27T18:57:52.221Z,3.39
2023-02-27T19:00:19.554Z,3.49
2023-02-27T19:02:45.964Z,3.50
2023-02-27T19:05:14.456Z,3.51
2023-02-27T19:07:41.034Z,3.61
2023-02-27T19:10:08.480Z,3.75
2023-02-27T19:12:34.848Z,3.76
2023-02-27T19:15:01.253Z,3.67
2023-02-27T19:17:27.985Z,3.65
2023-02-27T19:19:54.439Z,3.60
2023-02-27T19:22:21.130Z,3.55
2023-02-27T19:24:47.818Z,3.52
2023-02-27T19:27:14.149Z,3.51
2023-02-27T19:29:40.590Z,3.48
2023-02-27T19:32:08.292Z,3.44
2023-02-27T19:34:34.691Z,3.46
2023-02-27T19:37:01.052Z,3.45
2023-02-27T19:39:27.661Z,3.46
2023-02-27T19:41:53.985Z,3.49
2023-02-27T19:44:20.715Z,3.48
2023-02-27T19:46:51.292Z,3.45
2023-02-27T19:49:18.029Z,3.43
2023-02-27T19:51:44.548Z,3.38
2023-02-27T19:54:15.513Z,3.45
2023-02-27T19:56:42.420Z,3.40
2023-02-27T19:59:10.948Z,3.36
2023-02-27T20:01:38.881Z,3.32
2023-02-27T20:04:07.799Z,3.43
2023-02-27T20:06:44.648Z,3.45
2023-02-27T20:09:16.983Z,3.41
2023-02-27T20:11:44.522Z,3.36
2023-02-27T20:14:13.857Z,3.41
2023-02-27T20:16:41.019Z,3.35
2023-02-27T20:19:10.407Z,3.35
2023-02-27T20:21:36.911Z,3.32
2023-02-27T20:24:03.406Z,3.29
2023-02-27T20:26:34.867Z,3.23
2023-02-27T20:29:07.179Z,3.27
2023-02-27T20:31:35.653Z,3.22
2023-02-27T20:34:05.923Z,3.20
2023-02-27T20:36:34.608Z,3.15
2023-02-27T20:39:01.320Z,3.11
2023-02-27T20:41:29.772Z,3.18
2023-02-27T20:43:56.872Z,3.19
2023-02-27T20:46:28.597Z,3.15
2023-02-27T20:48:56.599Z,3.21
2023-02-27T20:51:24.895Z,3.20
2023-02-27T20:53:54.432Z,3.17
2023-02-27T20:56:23.194Z,3.13
2023-02-27T20:58:49.962Z,3.07
2023-02-27T21:01:17.380Z,3.15
2023-02-27T21:03:45.108Z,3.27
2023-02-27T21:06:15.311Z,3.23
2023-02-27T21:08:44.958Z,3.25
2023-02-27T21:11:20.447Z,3.30
2023-02-27T21:13:47.198Z,3.34
2023-02-27T21:16:16.243Z,3.30
2023-02-27T21:18:43.396Z,3.32
2023-02-27T21:21:18.834Z,3.36
2023-02-27T21:23:45.581Z,3.40
2023-02-27T21:26:26.562Z,3.37
2023-02-27T21:28:57.770Z,3.36
2023-02-27T21:31:26.666Z,3.40
2023-02-27T21:33:54.098Z,3.41
2023-02-27T21:36:47.736Z,3.49
2023-02-27T21:39:17.146Z,3.49
2023-02-27T21:41:44.472Z,3.34
2023-02-27T21:44:14.174Z,3.30
2023-02-27T21:46:40.964Z,3.33
2023-02-27T21:49:07.674Z,3.30
2023-02-27T21:51:40.382Z,3.22
2023-02-27T21:54:09.633Z,3.27
2023-02-27T21:56:36.150Z,3.40
2023-02-27T21:59:02.561Z,3.46
2023-02-27T22:01:30.370Z,3.35
2023-02-27T22:03:57.307Z,3.25
2023-02-27T22:06:26.164Z,3.29
2023-02-27T22:08:56.723Z,3.33
2023-02-27T22:11:24.594Z,3.27
2023-02-27T22:13:50.926Z,3.24
2023-02-27T22:16:19.672Z,3.17
2023-02-27T22:18:46.629Z,3.19
2023-02-27T22:21:18.990Z,3.17
2023-02-27T22:23:45.892Z,3.24
2023-02-27T22:26:18.041Z,3.30
2023-02-27T22:28:44.407Z,3.35
2023-02-27T22:31:18.488Z,3.30
2023-02-27T22:33:46.897Z,3.26
2023-02-27T22:36:16.080Z,3.23
2023-02-27T22:38:42.954Z,3.27
2023-02-27T22:41:12.894Z,3.31
2023-02-27T22:43:39.774Z,3.27
2023-02-27T22:46:10.479Z,3.24
2023-02-27T22:48:37.552Z,3.27
2023-02-27T22:51:07.317Z,3.22
2023-02-27T22:53:41.084Z,3.28
2023-02-27T22:56:10.850Z,3.30
2023-02-27T22:58:38.937Z,3.16
2023-02-27T23:01:09.741Z,3.05
2023-02-27T23:03:37.275Z,2.88
2023-02-27T23:06:05.129Z,2.81
2023-02-27T23:08:31.479Z,2.85
2023-02-27T23:10:58.238Z,2.96
2023-02-27T23:13:24.633Z,3.01
2023-02-27T23:15:51.120Z,3.04
2023-02-27T23:18:17.548Z,3.00
2023-02-27T23:20:43.979Z,3.09
2023-02-27T23:23:10.318Z,3.12
2023-02-27T23:25:38.010Z,3.20
2023-02-27T23:28:05.848Z,3.17
2023-02-27T23:30:33.160Z,3.07
2023-02-27T23:32:59.968Z,3.00
2023-02-27T23:35:27.536Z,3.04
2023-02-27T23:37:58.980Z,2.96
2023-02-27T23:40:27.192Z,2.95
2023-02-27T23:42:54.033Z,2.90
2023-02-27T23:45:23.457Z,2.85
2023-02-27T23:47:57.834Z,2.75
2023-02-27T23:50:27.513Z,2.68
2023-02-27T23:52:55.827Z,2.79
2023-02-27T23:55:22.633Z,2.86
2023-02-27T23:57:53.818Z,2.77
