createdAt,value
2018-01-20T00:00:19.215Z,6.70
2018-01-20T00:02:46.659Z,6.50
2018-01-20T00:05:14.085Z,6.70
2018-01-20T00:07:42.273Z,6.80
2018-01-20T00:10:21.542Z,6.80
2018-01-20T00:12:49.045Z,7.00
2018-01-20T00:15:17.236Z,6.80
2018-01-20T00:17:44.660Z,6.80
2018-01-20T00:20:12.104Z,7.10
2018-01-20T00:22:39.535Z,7.30
2018-01-20T00:25:06.964Z,7.10
2018-01-20T00:27:41.868Z,7.00
2018-01-20T00:30:09.307Z,7.00
2018-01-20T00:32:36.769Z,7.00
2018-01-20T00:35:04.199Z,7.10
2018-01-20T00:37:31.631Z,6.90
2018-01-20T00:39:59.066Z,7.10
2018-01-20T00:42:28.177Z,7.20
2018-01-20T00:44:55.604Z,7.20
2018-01-20T00:47:23.028Z,7.20
2018-01-20T00:49:50.480Z,6.90
2018-01-20T00:52:17.892Z,6.60
2018-01-20T00:54:46.099Z,6.90
2018-01-20T00:57:13.538Z,6.90
2018-01-20T00:59:41.733Z,7.00
2018-01-20T01:02:09.161Z,7.00
2018-01-20T01:04:37.373Z,6.80
2018-01-20T01:07:04.812Z,6.70
2018-01-20T01:09:32.246Z,6.50
2018-01-20T01:12:00.450Z,6.90
2018-01-20T01:14:27.891Z,6.90
2018-01-20T01:16:56.077Z,6.60
2018-01-20T01:19:23.529Z,6.60
2018-01-20T01:21:50.961Z,6.40
2018-01-20T01:24:18.401Z,6.60
2018-01-20T01:26:45.828Z,6.70
2018-01-20T01:29:13.261Z,6.80
2018-01-20T01:31:40.687Z,6.70
2018-01-20T01:34:08.120Z,6.40
2018-01-20T01:36:35.556Z,6.30
2018-01-20T01:39:02.992Z,6.50
2018-01-20T01:41:30.420Z,6.60
2018-01-20T01:43:58.661Z,5.50
2018-01-20T01:46:26.067Z,5.50
2018-01-20T01:48:54.284Z,6.00
2018-01-20T01:51:21.732Z,6.00
2018-01-20T01:53:49.160Z,6.30
2018-01-20T01:56:16.592Z,6.00
2018-01-20T01:58:44.016Z,6.00
2018-01-20T02:01:11.459Z,5.30
2018-01-20T02:03:38.892Z,5.80
2018-01-20T02:06:06.321Z,5.90
2018-01-20T02:08:33.743Z,5.80
2018-01-20T02:11:01.178Z,5.90
2018-01-20T02:13:28.615Z,5.50
2018-01-20T02:15:56.837Z,5.70
2018-01-20T02:18:24.257Z,5.70
2018-01-20T02:20:51.689Z,5.70
2018-01-20T02:23:19.885Z,5.70
2018-01-20T02:25:48.092Z,5.50
2018-01-20T02:28:15.568Z,5.50
2018-01-20T02:30:43.004Z,5.70
2018-01-20T02:33:10.494Z,5.70
2018-01-20T02:35:37.924Z,5.60
2018-01-20T02:38:05.373Z,5.40
2018-01-20T02:40:32.813Z,5.20
2018-01-20T02:43:00.249Z,5.00
2018-01-20T02:45:27.772Z,5.70
2018-01-20T02:47:55.207Z,5.90
2018-01-20T02:50:22.633Z,5.70
2018-01-20T02:52:50.840Z,6.20
2018-01-20T02:55:18.272Z,6.20
2018-01-20T02:57:45.700Z,6.20
2018-01-20T03:00:13.140Z,6.10
2018-01-20T03:02:40.561Z,6.00
2018-01-20T03:05:07.992Z,6.00
2018-01-20T03:07:36.197Z,6.10
2018-01-20T03:10:03.625Z,6.10
2018-01-20T03:12:31.820Z,6.10
2018-01-20T03:14:59.240Z,6.10
2018-01-20T03:17:28.374Z,6.10
2018-01-20T03:19:55.811Z,6.10
2018-01-20T03:22:24.013Z,6.20
2018-01-20T03:24:51.453Z,6.20
2018-01-20T03:27:18.894Z,6.20
2018-01-20T03:29:46.308Z,6.00
2018-01-20T03:32:13.768Z,6.00
2018-01-20T03:34:41.184Z,6.60
2018-01-20T03:37:08.644Z,6.70
2018-01-20T03:39:36.411Z,6.60
2018-01-20T03:42:03.829Z,6.90
2018-01-20T03:44:31.249Z,6.80
2018-01-20T03:46:58.741Z,6.60
2018-01-20T03:49:26.181Z,6.60
2018-01-20T03:51:53.616Z,6.70
2018-01-20T03:54:21.036Z,6.90
2018-01-20T03:56:49.246Z,6.10
2018-01-20T03:59:16.678Z,6.00
2018-01-20T04:01:44.874Z,6.00
2018-01-20T04:04:12.317Z,6.00
2018-01-20T04:06:39.826Z,5.90
2018-01-20T04:09:07.245Z,6.10
2018-01-20T04:11:34.677Z,6.40
2018-01-20T04:14:02.880Z,6.60
2018-01-20T04:16:30.314Z,6.60
2018-01-20T04:18:58.496Z,6.60
2018-01-20T04:21:25.928Z,6.60
2018-01-20T04:23:53.344Z,6.60
2018-01-20T04:26:20.852Z,6.60
2018-01-20T04:28:49.093Z,6.40
2018-01-20T04:31:16.520Z,6.40
2018-01-20T04:33:43.984Z,6.40
2018-01-20T04:36:11.470Z,6.50
2018-01-20T04:38:38.891Z,6.40
2018-01-20T04:41:06.351Z,6.40
2018-01-20T04:43:33.788Z,6.20
2018-01-20T04:46:01.996Z,6.30
2018-01-20T04:48:29.425Z,6.30
2018-01-20T04:50:56.876Z,6.30
2018-01-20T04:53:24.303Z,6.30
2018-01-20T04:55:51.770Z,6.20
2018-01-20T04:58:19.211Z,6.40
2018-01-20T05:00:46.676Z,6.50
2018-01-20T05:03:14.100Z,6.50
2018-01-20T05:05:41.524Z,6.70
2018-01-20T05:08:08.961Z,6.30
2018-01-20T05:10:37.182Z,6.40
2018-01-20T05:13:04.622Z,6.40
2018-01-20T05:15:32.086Z,6.40
2018-01-20T05:17:59.538Z,6.80
2018-01-20T05:20:27.886Z,6.70
2018-01-20T05:22:55.315Z,6.90
2018-01-20T05:25:22.757Z,7.20
2018-01-20T05:27:50.180Z,6.90
2018-01-20T05:30:17.605Z,6.60
2018-01-20T05:32:45.049Z,6.50
2018-01-20T05:35:12.534Z,6.80
2018-01-20T05:37:40.574Z,6.80
2018-01-20T05:40:07.993Z,6.80
2018-01-20T05:42:35.418Z,7.00
2018-01-20T05:45:03.632Z,6.60
2018-01-20T05:47:31.068Z,6.50
2018-01-20T05:49:59.262Z,6.50
2018-01-20T05:52:26.693Z,6.50
2018-01-20T05:54:54.876Z,6.50
2018-01-20T05:57:22.328Z,6.50
2018-01-20T05:59:50.517Z,6.90
2018-01-20T06:02:17.949Z,6.90
2018-01-20T06:04:46.137Z,6.60
2018-01-20T06:07:13.568Z,6.60
2018-01-20T06:09:41.675Z,6.10
2018-01-20T06:12:09.210Z,6.20
2018-01-20T06:14:37.429Z,6.50
2018-01-20T06:17:04.844Z,6.50
2018-01-20T06:19:33.070Z,6.20
2018-01-20T06:22:00.496Z,6.20
2018-01-20T06:24:28.106Z,6.70
2018-01-20T06:26:55.528Z,6.80
2018-01-20T06:29:22.964Z,6.60
2018-01-20T06:31:50.409Z,6.70
2018-01-20T06:34:18.612Z,6.50
2018-01-20T06:36:46.043Z,6.50
2018-01-20T06:39:14.241Z,6.60
2018-01-20T06:41:41.684Z,6.60
2018-01-20T06:44:10.505Z,6.40
2018-01-20T06:46:37.943Z,6.40
2018-01-20T06:49:06.149Z,6.40
2018-01-20T06:51:33.579Z,6.40
2018-01-20T06:54:01.030Z,6.60
2018-01-20T06:56:28.465Z,6.80
2018-01-20T06:58:56.660Z,7.00
2018-01-20T07:01:24.088Z,7.00
2018-01-20T07:03:51.521Z,7.00
2018-01-20T07:06:18.953Z,6.80
2018-01-20T07:08:46.426Z,6.70
2018-01-20T07:11:13.853Z,6.80
2018-01-20T07:13:41.291Z,6.80
2018-01-20T07:16:09.492Z,6.70
2018-01-20T07:18:36.920Z,6.70
2018-01-20T07:21:05.117Z,6.60
2018-01-20T07:23:32.548Z,6.50
2018-01-20T07:26:00.744Z,6.70
2018-01-20T07:28:28.251Z,6.70
2018-01-20T07:30:56.398Z,6.70
2018-01-20T07:33:23.845Z,6.70
2018-01-20T07:35:51.276Z,6.40
2018-01-20T07:38:19.641Z,6.90
2018-01-20T07:40:47.057Z,6.80
2018-01-20T07:43:14.517Z,6.90
2018-01-20T07:45:41.947Z,6.70
2018-01-20T07:48:09.378Z,6.90
2018-01-20T07:50:37.568Z,7.40
2018-01-20T07:53:05.047Z,7.30
2018-01-20T07:55:32.448Z,7.40
2018-01-20T07:57:59.881Z,7.70
2018-01-20T08:00:28.132Z,7.50
2018-01-20T08:02:55.568Z,7.50
2018-01-20T08:05:23.775Z,7.30
2018-01-20T08:07:51.216Z,7.30
2018-01-20T08:10:18.655Z,7.20
2018-01-20T08:12:46.854Z,7.50
2018-01-20T08:15:14.302Z,7.40
2018-01-20T08:17:41.740Z,7.60
2018-01-20T08:20:09.940Z,7.60
2018-01-20T08:22:37.368Z,7.50
2018-01-20T08:25:05.566Z,7.60
2018-01-20T08:27:33.776Z,7.50
2018-01-20T08:30:01.210Z,7.50
2018-01-20T08:32:28.637Z,7.30
2018-01-20T08:34:56.857Z,7.70
2018-01-20T08:37:24.289Z,7.60
2018-01-20T08:39:51.742Z,7.90
2018-01-20T08:42:19.932Z,8.40
2018-01-20T08:44:47.373Z,8.40
2018-01-20T08:47:15.577Z,8.30
2018-01-20T08:49:43.013Z,8.30
2018-01-20T08:52:11.213Z,8.30
2018-01-20T08:54:38.628Z,8.30
2018-01-20T08:57:06.861Z,8.50
2018-01-20T08:59:34.353Z,8.50
2018-01-20T09:02:01.821Z,8.30
2018-01-20T09:04:30.032Z,8.00
2018-01-20T09:06:57.485Z,7.90
2018-01-20T09:09:24.921Z,8.30
2018-01-20T09:11:53.129Z,8.20
2018-01-20T09:14:20.581Z,8.20
2018-01-20T09:16:47.992Z,8.40
2018-01-20T09:19:16.207Z,8.60
2018-01-20T09:21:44.424Z,8.90
2018-01-20T09:24:11.908Z,8.90
2018-01-20T09:26:39.290Z,8.80
2018-01-20T09:29:06.740Z,9.10
2018-01-20T09:31:34.221Z,9.00
2018-01-20T09:34:01.662Z,9.10
2018-01-20T09:36:29.110Z,9.10
2018-01-20T09:38:57.309Z,9.70
2018-01-20T09:41:24.803Z,9.70
2018-01-20T09:43:52.252Z,9.20
2018-01-20T09:46:19.682Z,8.70
2018-01-20T09:48:47.120Z,8.90
2018-01-20T09:51:14.582Z,9.10
2018-01-20T09:53:42.012Z,9.30
2018-01-20T09:56:09.443Z,9.50
2018-01-20T09:58:36.901Z,9.70
2018-01-20T10:01:04.332Z,10.10
2018-01-20T10:03:31.770Z,10.20
2018-01-20T10:05:59.217Z,10.40
2018-01-20T10:08:26.673Z,9.70
2018-01-20T10:10:54.909Z,9.40
2018-01-20T10:13:22.340Z,9.30
2018-01-20T10:15:49.770Z,9.20
2018-01-20T10:18:17.205Z,9.00
2018-01-20T10:20:45.400Z,9.30
2018-01-20T10:23:12.833Z,9.30
2018-01-20T10:25:41.099Z,9.60
2018-01-20T10:28:08.458Z,9.60
2018-01-20T10:30:35.910Z,9.50
2018-01-20T10:33:03.347Z,9.70
2018-01-20T10:35:30.777Z,9.80
2018-01-20T10:37:58.221Z,10.00
2018-01-20T10:40:25.661Z,9.90
2018-01-20T10:42:53.874Z,10.10
2018-01-20T10:45:21.320Z,10.10
2018-01-20T10:47:48.776Z,10.00
2018-01-20T10:50:16.977Z,10.50
2018-01-20T10:52:44.423Z,10.50
2018-01-20T10:55:11.858Z,10.60
2018-01-20T10:57:39.295Z,10.40
2018-01-20T11:00:07.539Z,10.00
2018-01-20T11:02:36.666Z,10.00
2018-01-20T11:05:04.097Z,9.80
2018-01-20T11:07:31.573Z,10.10
2018-01-20T11:09:59.001Z,10.10
2018-01-20T11:12:26.541Z,10.00
2018-01-20T11:14:53.998Z,10.10
2018-01-20T11:17:21.420Z,10.20
2018-01-20T11:19:49.641Z,10.30
2018-01-20T11:22:17.101Z,10.30
2018-01-20T11:24:44.560Z,10.20
2018-01-20T11:27:12.000Z,9.90
2018-01-20T11:29:39.472Z,9.50
2018-01-20T11:32:06.892Z,9.70
2018-01-20T11:34:35.094Z,9.80
2018-01-20T11:37:02.522Z,9.80
2018-01-20T11:39:30.725Z,9.50
2018-01-20T11:41:58.195Z,9.50
2018-01-20T11:44:25.617Z,9.80
2018-01-20T11:46:53.064Z,9.80
2018-01-20T11:49:21.273Z,10.10
2018-01-20T11:51:48.725Z,10.10
2018-01-20T11:54:16.153Z,9.70
2018-01-20T11:56:44.385Z,9.40
2018-01-20T11:59:11.809Z,9.40
2018-01-20T12:01:39.245Z,9.50
2018-01-20T12:04:07.470Z,9.60
2018-01-20T12:06:34.907Z,9.60
2018-01-20T12:09:02.329Z,9.70
2018-01-20T12:11:30.552Z,10.30
2018-01-20T12:13:57.994Z,10.30
2018-01-20T12:16:25.460Z,9.90
2018-01-20T12:18:52.897Z,9.90
2018-01-20T12:21:20.332Z,10.30
2018-01-20T12:23:48.534Z,10.10
2018-01-20T12:26:16.040Z,10.10
2018-01-20T12:28:43.469Z,9.80
2018-01-20T12:31:10.918Z,9.80
2018-01-20T12:33:38.341Z,9.80
2018-01-20T12:36:06.550Z,10.00
2018-01-20T12:38:33.974Z,10.00
2018-01-20T12:41:02.193Z,9.70
2018-01-20T12:43:29.616Z,9.70
2018-01-20T12:45:57.825Z,9.70
2018-01-20T12:48:25.267Z,9.60
2018-01-20T12:50:52.697Z,9.90
2018-01-20T12:53:20.901Z,9.90
2018-01-20T12:55:48.339Z,9.80
2018-01-20T12:58:16.542Z,9.50
2018-01-20T13:00:43.976Z,9.50
2018-01-20T13:03:12.171Z,9.60
2018-01-20T13:05:39.613Z,9.60
2018-01-20T13:08:07.048Z,9.60
2018-01-20T13:10:35.249Z,9.90
2018-01-20T13:13:02.682Z,9.80
2018-01-20T13:15:30.113Z,9.50
2018-01-20T13:17:57.541Z,9.40
2018-01-20T13:20:24.980Z,9.50
2018-01-20T13:22:52.418Z,9.40
2018-01-20T13:25:20.617Z,9.40
2018-01-20T13:27:48.060Z,9.30
2018-01-20T13:30:15.508Z,9.40
2018-01-20T13:32:42.945Z,9.30
2018-01-20T13:35:11.128Z,8.80
2018-01-20T13:37:39.331Z,9.00
2018-01-20T13:40:06.761Z,8.90
2018-01-20T13:42:34.197Z,9.10
2018-01-20T13:45:02.466Z,9.00
2018-01-20T13:47:29.870Z,9.00
2018-01-20T13:49:58.056Z,9.30
2018-01-20T13:52:25.491Z,9.30
2018-01-20T13:54:53.690Z,9.10
2018-01-20T13:57:21.121Z,9.10
2018-01-20T13:59:49.321Z,8.70
2018-01-20T14:02:16.771Z,8.60
2018-01-20T14:04:44.979Z,9.00
2018-01-20T14:07:12.434Z,9.10
2018-01-20T14:09:39.886Z,9.00
2018-01-20T14:12:07.313Z,9.00
2018-01-20T14:14:35.520Z,8.70
2018-01-20T14:17:02.976Z,8.70
2018-01-20T14:19:30.405Z,8.40
2018-01-20T14:21:58.606Z,8.70
2018-01-20T14:24:26.037Z,8.60
2018-01-20T14:26:54.245Z,8.40
2018-01-20T14:29:21.705Z,8.40
2018-01-20T14:31:49.141Z,8.30
2018-01-20T14:34:16.593Z,8.10
2018-01-20T14:36:44.034Z,8.40
2018-01-20T14:39:12.243Z,8.70
2018-01-20T14:41:39.668Z,8.70
2018-01-20T14:44:07.883Z,8.70
2018-01-20T14:46:35.315Z,8.60
2018-01-20T14:49:02.732Z,8.80
2018-01-20T14:51:30.164Z,9.20
2018-01-20T14:53:57.596Z,8.90
2018-01-20T14:56:25.037Z,8.80
2018-01-20T14:58:52.510Z,9.00
2018-01-20T15:01:20.706Z,8.90
2018-01-20T15:03:48.123Z,8.90
2018-01-20T15:06:16.336Z,9.00
2018-01-20T15:08:43.768Z,9.00
2018-01-20T15:11:11.192Z,9.10
2018-01-20T15:13:38.616Z,9.10
2018-01-20T15:16:06.044Z,9.40
2018-01-20T15:18:33.488Z,9.30
2018-01-20T15:21:00.914Z,9.50
2018-01-20T15:23:28.761Z,9.60
2018-01-20T15:25:56.192Z,9.60
2018-01-20T15:28:23.632Z,9.20
2018-01-20T15:30:51.064Z,9.30
2018-01-20T15:33:19.301Z,9.10
2018-01-20T15:35:46.712Z,9.10
2018-01-20T15:38:14.160Z,9.20
2018-01-20T15:40:42.378Z,9.30
2018-01-20T15:43:09.781Z,9.20
2018-01-20T15:45:37.248Z,9.20
2018-01-20T15:48:05.467Z,9.30
2018-01-20T15:50:32.878Z,9.30
2018-01-20T15:53:01.076Z,9.30
2018-01-20T15:55:28.773Z,9.30
2018-01-20T15:57:56.205Z,9.30
2018-01-20T16:00:23.636Z,9.40
2018-01-20T16:02:51.828Z,9.40
2018-01-20T16:05:19.248Z,9.40
2018-01-20T16:07:46.684Z,9.50
2018-01-20T16:10:14.118Z,9.30
2018-01-20T16:12:41.555Z,9.30
2018-01-20T16:15:08.976Z,9.40
2018-01-20T16:17:36.412Z,9.40
2018-01-20T16:20:03.836Z,9.40
2018-01-20T16:22:31.282Z,9.50
2018-01-20T16:24:59.475Z,9.40
2018-01-20T16:27:26.904Z,9.40
2018-01-20T16:29:55.096Z,9.50
2018-01-20T16:32:22.532Z,9.50
2018-01-20T16:34:50.733Z,9.40
2018-01-20T16:37:18.167Z,9.40
2018-01-20T16:39:46.374Z,9.30
2018-01-20T16:42:13.793Z,9.30
2018-01-20T16:44:42.001Z,9.50
2018-01-20T16:47:09.420Z,9.50
2018-01-20T16:49:37.621Z,9.60
2018-01-20T16:52:05.048Z,9.60
2018-01-20T16:54:33.253Z,9.50
2018-01-20T16:57:00.679Z,9.50
2018-01-20T16:59:28.830Z,9.50
2018-01-20T17:01:56.263Z,9.50
2018-01-20T17:04:23.696Z,9.60
2018-01-20T17:06:51.124Z,9.60
2018-01-20T17:09:19.375Z,9.60
2018-01-20T17:11:46.849Z,9.60
2018-01-20T17:14:14.277Z,9.60
2018-01-20T17:16:41.700Z,9.60
2018-01-20T17:19:09.174Z,9.60
2018-01-20T17:21:36.604Z,9.70
2018-01-20T17:24:04.812Z,9.60
2018-01-20T17:26:32.234Z,9.60
2018-01-20T17:29:00.424Z,9.60
2018-01-20T17:31:28.765Z,9.60
2018-01-20T17:33:56.204Z,9.60
2018-01-20T17:36:23.640Z,9.60
2018-01-20T17:38:51.060Z,9.50
2018-01-20T17:41:19.284Z,9.40
2018-01-20T17:43:46.712Z,9.40
2018-01-20T17:46:14.132Z,9.40
2018-01-20T17:48:41.564Z,9.50
2018-01-20T17:51:09.000Z,9.50
2018-01-20T17:53:36.466Z,9.60
2018-01-20T17:56:03.881Z,9.60
2018-01-20T17:58:32.097Z,9.50
2018-01-20T18:00:59.752Z,9.50
2018-01-20T18:03:27.157Z,9.50
2018-01-20T18:05:54.666Z,9.60
2018-01-20T18:08:22.092Z,9.50
2018-01-20T18:10:50.297Z,9.40
2018-01-20T18:13:17.747Z,9.40
2018-01-20T18:15:45.176Z,9.30
2018-01-20T18:18:12.608Z,9.40
2018-01-20T18:20:40.052Z,9.40
2018-01-20T18:23:07.509Z,9.40
2018-01-20T18:25:34.978Z,9.50
2018-01-20T18:28:02.398Z,9.50
2018-01-20T18:30:29.835Z,9.50
2018-01-20T18:32:57.279Z,9.50
2018-01-20T18:35:25.476Z,9.40
2018-01-20T18:37:52.920Z,9.40
2018-01-20T18:40:20.461Z,9.40
2018-01-20T18:42:48.691Z,9.30
2018-01-20T18:45:16.127Z,9.30
2018-01-20T18:47:43.552Z,9.40
2018-01-20T18:50:11.753Z,9.40
2018-01-20T18:52:39.172Z,9.40
2018-01-20T18:55:07.093Z,9.40
2018-01-20T18:57:34.525Z,9.40
2018-01-20T19:00:02.733Z,9.40
2018-01-20T19:02:30.153Z,9.40
2018-01-20T19:04:58.373Z,9.40
2018-01-20T19:07:25.803Z,9.30
2018-01-20T19:09:53.242Z,9.40
2018-01-20T19:12:21.432Z,9.40
2018-01-20T19:14:48.866Z,9.40
2018-01-20T19:17:17.053Z,9.40
2018-01-20T19:19:45.268Z,9.40
2018-01-20T19:22:12.720Z,9.40
2018-01-20T19:24:40.153Z,9.40
2018-01-20T19:27:08.349Z,9.20
2018-01-20T19:29:35.790Z,9.20
2018-01-20T19:32:03.219Z,9.20
2018-01-20T19:34:31.418Z,9.30
2018-01-20T19:36:58.852Z,9.20
2018-01-20T19:39:27.050Z,9.30
2018-01-20T19:41:54.475Z,9.30
2018-01-20T19:44:23.509Z,9.30
2018-01-20T19:46:50.955Z,9.30
2018-01-20T19:49:18.396Z,9.40
2018-01-20T19:51:46.609Z,9.40
2018-01-20T19:54:14.045Z,9.40
2018-01-20T19:56:42.236Z,9.30
2018-01-20T19:59:09.681Z,9.30
2018-01-20T20:01:37.110Z,9.30
2018-01-20T20:04:05.339Z,9.20
2018-01-20T20:06:32.796Z,9.20
2018-01-20T20:09:00.233Z,9.10
2018-01-20T20:11:27.674Z,9.10
2018-01-20T20:13:55.877Z,9.20
2018-01-20T20:16:23.304Z,9.20
2018-01-20T20:18:51.513Z,9.20
2018-01-20T20:21:18.969Z,9.20
2018-01-20T20:23:46.422Z,8.90
2018-01-20T20:26:13.836Z,8.90
2018-01-20T20:28:41.268Z,9.10
2018-01-20T20:31:08.722Z,9.10
2018-01-20T20:33:36.144Z,9.10
2018-01-20T20:36:03.590Z,9.00
2018-01-20T20:38:31.777Z,9.00
2018-01-20T20:40:59.213Z,9.00
2018-01-20T20:43:28.104Z,9.00
2018-01-20T20:45:56.308Z,9.00
2018-01-20T20:48:23.752Z,8.90
2018-01-20T20:50:51.179Z,8.80
2018-01-20T20:53:18.595Z,8.80
2018-01-20T20:55:46.044Z,8.80
2018-01-20T20:58:13.504Z,8.80
2018-01-20T21:00:40.924Z,8.80
2018-01-20T21:03:09.126Z,8.90
2018-01-20T21:05:37.105Z,8.90
2018-01-20T21:08:04.544Z,8.90
2018-01-20T21:10:31.976Z,8.70
2018-01-20T21:13:00.178Z,8.90
2018-01-20T21:15:27.612Z,8.90
2018-01-20T21:17:55.808Z,8.80
2018-01-20T21:20:23.237Z,8.80
2018-01-20T21:22:51.435Z,8.90
2018-01-20T21:25:18.867Z,8.90
2018-01-20T21:27:47.057Z,9.00
2018-01-20T21:30:15.257Z,8.90
2018-01-20T21:32:42.681Z,8.90
2018-01-20T21:35:10.905Z,8.90
2018-01-20T21:37:38.333Z,8.80
2018-01-20T21:40:05.791Z,8.90
2018-01-20T21:42:33.233Z,8.80
2018-01-20T21:45:00.653Z,8.70
2018-01-20T21:47:28.080Z,8.70
2018-01-20T21:49:55.502Z,8.60
2018-01-20T21:52:23.708Z,8.50
2018-01-20T21:54:51.141Z,8.40
2018-01-20T21:57:19.371Z,8.50
2018-01-20T21:59:46.804Z,8.40
2018-01-20T22:02:14.227Z,8.40
2018-01-20T22:04:41.684Z,8.40
2018-01-20T22:07:09.121Z,8.50
2018-01-20T22:09:36.588Z,8.60
2018-01-20T22:12:04.785Z,8.70
2018-01-20T22:14:32.208Z,8.60
2018-01-20T22:16:59.636Z,8.80
2018-01-20T22:19:27.069Z,8.70
2018-01-20T22:21:54.550Z,8.70
2018-01-20T22:24:21.954Z,8.60
2018-01-20T22:26:50.172Z,8.60
2018-01-20T22:29:17.622Z,8.60
2018-01-20T22:31:45.055Z,8.70
2018-01-20T22:34:13.253Z,8.70
2018-01-20T22:36:40.705Z,8.60
2018-01-20T22:39:08.128Z,8.70
2018-01-20T22:41:36.329Z,8.60
2018-01-20T22:44:03.753Z,8.60
2018-01-20T22:46:32.025Z,8.70
2018-01-20T22:48:59.470Z,8.60
2018-01-20T22:51:26.901Z,8.60
2018-01-20T22:53:54.328Z,8.70
2018-01-20T22:56:21.773Z,8.60
2018-01-20T22:58:49.977Z,8.50
2018-01-20T23:01:22.989Z,8.50
2018-01-20T23:03:50.422Z,8.40
2018-01-20T23:06:17.898Z,8.20
2018-01-20T23:08:46.060Z,8.40
2018-01-20T23:11:13.493Z,8.40
2018-01-20T23:13:40.923Z,8.30
2018-01-20T23:16:08.355Z,8.20
2018-01-20T23:18:35.785Z,8.00
2018-01-20T23:21:03.217Z,8.00
2018-01-20T23:23:31.423Z,7.90
2018-01-20T23:25:58.865Z,7.90
2018-01-20T23:28:26.289Z,8.00
2018-01-20T23:30:54.814Z,8.10
2018-01-20T23:33:22.273Z,8.00
2018-01-20T23:35:50.455Z,8.30
2018-01-20T23:38:17.889Z,8.30
2018-01-20T23:40:45.324Z,8.20
2018-01-20T23:43:13.533Z,8.20
2018-01-20T23:45:40.957Z,8.20
2018-01-20T23:48:09.168Z,8.30
2018-01-20T23:50:36.605Z,8.30
2018-01-20T23:53:04.049Z,8.40
2018-01-20T23:55:32.272Z,8.40
2018-01-20T23:57:59.710Z,8.40
