createdAt,value
2023-03-17T00:00:14.107Z,3.50
2023-03-17T00:01:51.080Z,3.50
2023-03-17T00:03:26.841Z,3.50
2023-03-17T00:04:59.762Z,3.50
2023-03-17T00:06:35.410Z,3.50
2023-03-17T00:08:14.100Z,3.50
2023-03-17T00:09:47.080Z,3.50
2023-03-17T00:11:21.120Z,3.40
2023-03-17T00:12:56.100Z,3.50
2023-03-17T00:14:29.035Z,3.50
2023-03-17T00:16:05.013Z,3.50
2023-03-17T00:17:37.201Z,3.50
2023-03-17T00:19:16.573Z,3.50
2023-03-17T00:20:49.855Z,3.50
2023-03-17T00:22:24.208Z,3.50
2023-03-17T00:23:56.588Z,3.40
2023-03-17T00:25:31.090Z,3.40
2023-03-17T00:27:10.059Z,3.40
2023-03-17T00:28:43.200Z,3.40
2023-03-17T00:30:15.552Z,3.40
2023-03-17T00:31:49.319Z,3.50
2023-03-17T00:33:25.602Z,3.50
2023-03-17T00:34:57.884Z,3.50
2023-03-17T00:36:33.434Z,3.50
2023-03-17T00:38:11.128Z,3.50
2023-03-17T00:39:44.131Z,3.50
2023-03-17T00:41:18.314Z,3.50
2023-03-17T00:42:52.630Z,3.50
2023-03-17T00:44:25.586Z,3.50
2023-03-17T00:45:58.496Z,3.50
2023-03-17T00:47:31.961Z,3.50
2023-03-17T00:49:05.283Z,3.50
2023-03-17T00:50:38.600Z,3.50
2023-03-17T00:52:10.555Z,3.50
2023-03-17T00:53:45.804Z,3.50
2023-03-17T00:55:20.371Z,3.50
2023-03-17T00:56:53.856Z,3.50
2023-03-17T00:58:29.699Z,3.50
2023-03-17T01:00:03.360Z,3.50
2023-03-17T01:01:35.625Z,3.50
2023-03-17T01:03:12.309Z,3.60
2023-03-17T01:04:52.671Z,3.60
2023-03-17T01:06:29.235Z,3.70
2023-03-17T01:08:02.354Z,3.70
2023-03-17T01:09:35.654Z,3.70
2023-03-17T01:11:14.712Z,3.70
2023-03-17T01:12:47.928Z,3.70
2023-03-17T01:14:21.490Z,3.70
2023-03-17T01:15:56.430Z,3.70
2023-03-17T01:17:29.071Z,3.60
2023-03-17T01:19:02.986Z,3.70
2023-03-17T01:20:36.149Z,3.60
2023-03-17T01:22:08.969Z,3.70
2023-03-17T01:23:42.330Z,3.70
2023-03-17T01:25:16.580Z,3.70
2023-03-17T01:26:48.596Z,3.70
2023-03-17T01:28:22.080Z,3.70
2023-03-17T01:29:54.352Z,3.70
2023-03-17T01:31:27.351Z,3.60
2023-03-17T01:33:00.902Z,3.60
2023-03-17T01:34:33.855Z,3.60
2023-03-17T01:36:06.406Z,3.50
2023-03-17T01:37:39.520Z,3.60
2023-03-17T01:39:12.913Z,3.50
2023-03-17T01:40:48.167Z,3.50
2023-03-17T01:42:20.870Z,3.50
2023-03-17T01:43:53.911Z,3.50
2023-03-17T01:46:21.818Z,3.50
2023-03-17T01:47:54.769Z,3.40
2023-03-17T01:49:31.888Z,3.30
2023-03-17T01:51:06.253Z,3.30
2023-03-17T01:52:41.521Z,3.30
2023-03-17T01:54:19.343Z,3.30
2023-03-17T01:55:53.335Z,3.30
2023-03-17T01:57:31.382Z,3.20
2023-03-17T01:59:07.828Z,3.20
2023-03-17T02:00:41.122Z,3.10
2023-03-17T02:02:16.035Z,3.10
2023-03-17T02:03:49.605Z,3.20
2023-03-17T02:05:26.476Z,3.20
2023-03-17T02:06:59.924Z,3.10
2023-03-17T02:08:32.889Z,3.10
2023-03-17T02:10:08.734Z,3.10
2023-03-17T02:11:42.240Z,3.10
2023-03-17T02:13:16.704Z,3.10
2023-03-17T02:14:48.732Z,3.10
2023-03-17T02:16:22.288Z,3.10
2023-03-17T02:17:55.266Z,3.10
2023-03-17T02:19:27.451Z,3.10
2023-03-17T02:21:33.268Z,3.10
2023-03-17T02:23:09.067Z,3.10
2023-03-17T02:24:45.050Z,3.10
2023-03-17T02:26:18.626Z,3.10
2023-03-17T02:27:54.784Z,3.10
2023-03-17T02:29:27.690Z,3.10
2023-03-17T02:31:00.632Z,3.00
2023-03-17T02:32:36.156Z,3.00
2023-03-17T02:34:09.107Z,3.00
2023-03-17T02:35:42.255Z,3.00
2023-03-17T02:37:15.912Z,3.00
2023-03-17T02:38:49.294Z,3.10
2023-03-17T02:40:22.078Z,3.10
2023-03-17T02:41:54.956Z,3.10
2023-03-17T02:43:27.855Z,3.20
2023-03-17T02:45:01.180Z,3.20
2023-03-17T02:46:34.154Z,3.20
2023-03-17T02:48:08.262Z,3.30
2023-03-17T02:49:42.292Z,3.30
2023-03-17T02:51:14.292Z,3.30
2023-03-17T02:52:47.167Z,3.30
2023-03-17T02:54:21.647Z,3.30
2023-03-17T02:55:53.574Z,3.30
2023-03-17T02:57:26.637Z,3.30
2023-03-17T02:58:58.753Z,3.30
2023-03-17T03:00:32.704Z,3.30
2023-03-17T03:02:05.758Z,3.30
2023-03-17T03:03:38.678Z,3.40
2023-03-17T03:05:10.833Z,3.40
2023-03-17T03:06:44.807Z,3.40
2023-03-17T03:08:17.171Z,3.40
2023-03-17T03:09:51.425Z,3.40
2023-03-17T03:11:24.614Z,3.30
2023-03-17T03:12:57.582Z,3.20
2023-03-17T03:14:30.579Z,3.20
2023-03-17T03:16:02.668Z,3.10
2023-03-17T03:17:35.579Z,3.00
2023-03-17T03:19:08.988Z,3.00
2023-03-17T03:20:43.129Z,3.00
2023-03-17T03:22:15.441Z,3.00
2023-03-17T03:23:48.327Z,3.00
2023-03-17T03:25:22.040Z,3.00
2023-03-17T03:26:54.995Z,2.90
2023-03-17T03:28:27.980Z,2.90
2023-03-17T03:30:00.943Z,2.80
2023-03-17T03:31:33.887Z,2.80
2023-03-17T03:33:06.654Z,2.80
2023-03-17T03:34:39.700Z,2.80
2023-03-17T03:36:13.369Z,2.80
2023-03-17T03:37:45.420Z,2.80
2023-03-17T03:39:18.375Z,2.80
2023-03-17T03:40:52.671Z,2.80
2023-03-17T03:42:24.696Z,2.80
2023-03-17T03:43:57.593Z,2.80
2023-03-17T03:45:29.824Z,2.80
2023-03-17T03:47:02.859Z,2.80
2023-03-17T03:48:35.928Z,2.80
2023-03-17T03:50:09.000Z,2.90
2023-03-17T03:51:42.019Z,2.80
2023-03-17T03:53:14.125Z,2.80
2023-03-17T03:54:47.187Z,2.90
2023-03-17T03:56:21.580Z,2.90
2023-03-17T03:57:54.458Z,2.90
2023-03-17T03:59:26.479Z,2.90
2023-03-17T04:00:59.383Z,2.90
2023-03-17T04:02:31.806Z,3.00
2023-03-17T04:04:05.210Z,2.90
2023-03-17T04:05:38.157Z,2.90
2023-03-17T04:07:11.286Z,3.00
2023-03-17T04:08:44.198Z,3.00
2023-03-17T04:10:18.371Z,3.00
2023-03-17T04:11:52.017Z,2.90
2023-03-17T04:13:24.963Z,2.90
2023-03-17T04:14:56.915Z,2.90
2023-03-17T04:16:29.885Z,2.80
2023-03-17T04:18:02.827Z,2.80
2023-03-17T04:19:35.742Z,2.80
2023-03-17T04:21:09.236Z,2.90
2023-03-17T04:22:42.689Z,2.90
2023-03-17T04:24:15.774Z,2.90
2023-03-17T04:25:49.779Z,2.90
2023-03-17T04:27:24.096Z,2.90
2023-03-17T04:28:57.488Z,2.90
2023-03-17T04:30:30.445Z,2.90
2023-03-17T04:32:03.565Z,3.00
2023-03-17T04:33:35.453Z,2.90
2023-03-17T04:35:10.919Z,2.90
2023-03-17T04:36:44.966Z,2.90
2023-03-17T04:38:17.883Z,2.90
2023-03-17T04:39:51.260Z,2.90
2023-03-17T04:41:24.134Z,2.90
2023-03-17T04:42:58.354Z,2.90
2023-03-17T04:44:31.328Z,2.80
2023-03-17T04:46:04.324Z,2.90
2023-03-17T04:47:37.465Z,2.90
2023-03-17T04:49:10.458Z,2.80
2023-03-17T04:50:44.294Z,2.80
2023-03-17T04:52:17.246Z,2.80
2023-03-17T04:53:49.575Z,2.80
2023-03-17T04:55:22.500Z,2.90
2023-03-17T04:56:56.124Z,2.90
2023-03-17T04:58:31.318Z,2.90
2023-03-17T05:00:06.022Z,2.90
2023-03-17T05:01:39.211Z,2.90
2023-03-17T05:03:26.100Z,2.90
2023-03-17T05:04:59.972Z,3.00
2023-03-17T05:06:32.910Z,2.90
2023-03-17T05:08:06.116Z,2.90
2023-03-17T05:09:39.141Z,2.90
2023-03-17T05:11:12.459Z,2.90
2023-03-17T05:12:45.867Z,2.90
2023-03-17T05:14:19.984Z,2.80
2023-03-17T05:15:54.158Z,2.80
2023-03-17T05:17:27.275Z,2.80
2023-03-17T05:19:00.219Z,2.80
2023-03-17T05:20:32.575Z,2.80
2023-03-17T05:22:06.200Z,2.70
2023-03-17T05:23:40.180Z,2.60
2023-03-17T05:25:13.008Z,2.70
2023-03-17T05:26:46.366Z,2.70
2023-03-17T05:28:19.317Z,2.70
2023-03-17T05:29:53.652Z,2.70
2023-03-17T05:31:26.624Z,2.60
2023-03-17T05:33:00.759Z,2.70
2023-03-17T05:34:33.756Z,2.70
2023-03-17T05:36:07.407Z,2.70
2023-03-17T05:37:40.434Z,2.60
2023-03-17T05:39:14.651Z,2.60
2023-03-17T05:40:50.871Z,2.60
2023-03-17T05:42:23.790Z,2.60
2023-03-17T05:43:56.842Z,2.70
2023-03-17T05:45:30.439Z,2.60
2023-03-17T05:47:03.369Z,2.60
2023-03-17T05:48:36.434Z,2.60
2023-03-17T05:50:11.415Z,2.60
2023-03-17T05:51:44.390Z,2.70
2023-03-17T05:53:17.472Z,2.70
2023-03-17T05:54:51.938Z,2.70
2023-03-17T05:56:26.545Z,2.70
2023-03-17T05:58:00.868Z,2.70
2023-03-17T05:59:33.811Z,2.70
2023-03-17T06:01:08.209Z,2.70
2023-03-17T06:02:41.789Z,2.70
2023-03-17T06:04:15.423Z,2.70
2023-03-17T06:05:48.242Z,2.70
2023-03-17T06:07:21.434Z,2.80
2023-03-17T06:08:54.623Z,2.80
2023-03-17T06:10:27.834Z,2.90
2023-03-17T06:12:00.791Z,3.00
2023-03-17T06:13:33.689Z,3.00
2023-03-17T06:15:08.544Z,3.10
2023-03-17T06:16:42.770Z,3.10
2023-03-17T06:18:15.674Z,3.10
2023-03-17T06:19:49.541Z,3.20
2023-03-17T06:21:22.508Z,3.30
2023-03-17T06:23:04.471Z,3.30
2023-03-17T06:24:38.573Z,3.40
2023-03-17T06:26:11.668Z,3.40
2023-03-17T06:27:44.734Z,3.50
2023-03-17T06:29:17.678Z,3.50
2023-03-17T06:30:50.596Z,3.70
2023-03-17T06:32:23.960Z,3.70
2023-03-17T06:33:57.426Z,3.80
2023-03-17T06:35:30.660Z,3.80
2023-03-17T06:37:04.971Z,3.90
2023-03-17T06:38:37.994Z,3.90
2023-03-17T06:40:12.538Z,3.90
2023-03-17T06:41:45.482Z,4.00
2023-03-17T06:43:19.482Z,4.00
2023-03-17T06:44:52.797Z,4.00
2023-03-17T06:46:26.062Z,4.00
2023-03-17T06:48:00.500Z,4.10
2023-03-17T06:49:32.688Z,4.10
2023-03-17T06:51:06.645Z,4.10
2023-03-17T06:52:40.767Z,4.10
2023-03-17T06:54:15.006Z,4.10
2023-03-17T06:55:48.280Z,4.20
2023-03-17T06:57:21.227Z,4.20
2023-03-17T06:58:54.144Z,4.20
2023-03-17T07:00:27.563Z,4.30
2023-03-17T07:02:00.370Z,4.40
2023-03-17T07:03:37.452Z,4.40
2023-03-17T07:05:12.620Z,4.40
2023-03-17T07:06:46.068Z,4.50
2023-03-17T07:08:19.462Z,4.60
2023-03-17T07:09:53.964Z,4.70
2023-03-17T07:11:27.110Z,4.70
2023-03-17T07:13:00.195Z,4.70
2023-03-17T07:14:35.485Z,4.70
2023-03-17T07:16:09.429Z,4.70
2023-03-17T07:17:41.492Z,4.70
2023-03-17T07:19:16.188Z,4.70
2023-03-17T07:20:49.209Z,4.80
2023-03-17T07:22:22.132Z,4.90
2023-03-17T07:23:55.054Z,4.90
2023-03-17T07:25:28.310Z,5.00
2023-03-17T07:27:01.334Z,5.10
2023-03-17T07:28:34.276Z,5.20
2023-03-17T07:30:08.623Z,5.20
2023-03-17T07:31:42.318Z,5.30
2023-03-17T07:33:16.896Z,5.40
2023-03-17T07:34:51.188Z,5.50
2023-03-17T07:36:24.222Z,5.60
2023-03-17T07:37:57.170Z,5.60
2023-03-17T07:39:30.119Z,5.70
2023-03-17T07:41:03.697Z,5.80
2023-03-17T07:42:36.993Z,5.80
2023-03-17T07:44:11.292Z,6.00
2023-03-17T07:45:44.258Z,6.10
2023-03-17T07:47:17.232Z,6.20
2023-03-17T07:48:50.958Z,6.20
2023-03-17T07:50:25.258Z,6.30
2023-03-17T07:51:58.160Z,6.40
2023-03-17T07:53:31.572Z,6.50
2023-03-17T07:55:04.627Z,6.60
2023-03-17T07:56:37.526Z,6.70
2023-03-17T07:58:10.585Z,6.80
2023-03-17T07:59:43.524Z,7.00
2023-03-17T08:01:16.601Z,7.10
2023-03-17T08:03:07.002Z,7.20
2023-03-17T08:04:42.678Z,7.30
2023-03-17T08:06:16.990Z,7.40
2023-03-17T08:07:50.217Z,7.50
2023-03-17T08:09:23.212Z,7.50
2023-03-17T08:11:03.590Z,7.60
2023-03-17T08:12:37.097Z,7.60
2023-03-17T08:14:09.834Z,7.70
2023-03-17T08:15:42.816Z,7.80
2023-03-17T08:17:15.797Z,7.80
2023-03-17T08:18:48.975Z,7.90
2023-03-17T08:20:21.931Z,8.00
2023-03-17T08:21:56.294Z,8.00
2023-03-17T08:23:29.332Z,8.10
2023-03-17T08:25:02.794Z,8.10
2023-03-17T08:26:36.269Z,8.20
2023-03-17T08:28:09.469Z,8.30
2023-03-17T08:29:42.894Z,8.30
2023-03-17T08:31:17.213Z,8.40
2023-03-17T08:32:50.153Z,8.50
2023-03-17T08:34:24.664Z,8.60
2023-03-17T08:35:57.717Z,8.70
2023-03-17T08:37:32.206Z,8.70
2023-03-17T08:39:05.879Z,8.70
2023-03-17T08:40:40.367Z,8.80
2023-03-17T08:42:13.336Z,8.90
2023-03-17T08:43:47.285Z,8.90
2023-03-17T08:45:21.167Z,9.00
2023-03-17T08:46:54.930Z,9.10
2023-03-17T08:48:28.501Z,9.10
2023-03-17T08:50:01.695Z,9.20
2023-03-17T08:51:37.304Z,9.20
2023-03-17T08:53:11.958Z,9.20
2023-03-17T08:54:45.134Z,9.30
2023-03-17T08:56:18.259Z,9.40
2023-03-17T08:57:51.210Z,9.40
2023-03-17T08:59:24.358Z,9.40
2023-03-17T09:01:00.518Z,9.50
2023-03-17T09:02:33.557Z,9.60
2023-03-17T09:04:07.030Z,9.60
2023-03-17T09:05:39.757Z,9.70
2023-03-17T09:07:13.106Z,9.80
2023-03-17T09:08:47.610Z,9.80
2023-03-17T09:10:23.510Z,9.80
2023-03-17T09:11:56.485Z,9.90
2023-03-17T09:13:29.636Z,9.90
2023-03-17T09:15:03.055Z,10.00
2023-03-17T09:16:35.972Z,10.00
2023-03-17T09:18:09.320Z,10.00
2023-03-17T09:19:43.532Z,10.10
2023-03-17T09:21:17.255Z,10.20
2023-03-17T09:22:51.211Z,10.30
2023-03-17T09:24:25.496Z,10.40
2023-03-17T09:25:58.537Z,10.50
2023-03-17T09:27:31.458Z,10.50
2023-03-17T09:29:05.219Z,10.50
2023-03-17T09:30:38.297Z,10.70
2023-03-17T09:32:11.368Z,10.60
2023-03-17T09:33:44.453Z,10.70
2023-03-17T09:35:18.453Z,10.70
2023-03-17T09:36:51.486Z,10.80
2023-03-17T09:38:24.893Z,10.80
2023-03-17T09:39:59.425Z,10.80
2023-03-17T09:41:57.072Z,10.90
2023-03-17T09:43:38.569Z,11.00
2023-03-17T09:45:22.455Z,11.00
2023-03-17T09:47:04.311Z,11.10
2023-03-17T09:48:54.073Z,11.20
2023-03-17T09:50:30.293Z,11.30
2023-03-17T09:52:03.790Z,11.40
2023-03-17T09:53:37.566Z,11.60
2023-03-17T09:55:21.212Z,11.60
2023-03-17T09:57:06.132Z,11.70
2023-03-17T09:58:40.543Z,11.80
2023-03-17T10:00:17.990Z,11.80
2023-03-17T10:01:51.101Z,11.90
2023-03-17T10:03:25.831Z,11.90
2023-03-17T10:04:59.376Z,12.00
2023-03-17T10:06:37.702Z,12.00
2023-03-17T10:08:30.054Z,12.00
2023-03-17T10:10:14.849Z,12.10
2023-03-17T10:11:51.972Z,12.20
2023-03-17T10:13:34.836Z,12.30
2023-03-17T10:15:16.790Z,12.40
2023-03-17T10:16:54.838Z,12.40
2023-03-17T10:18:33.945Z,12.60
2023-03-17T10:20:11.374Z,12.70
2023-03-17T10:21:51.409Z,12.80
2023-03-17T10:23:29.325Z,12.80
2023-03-17T10:25:09.225Z,12.90
2023-03-17T10:26:45.451Z,13.00
2023-03-17T10:28:28.833Z,13.20
2023-03-17T10:30:02.027Z,13.30
2023-03-17T10:31:38.083Z,13.30
2023-03-17T10:33:12.532Z,13.40
2023-03-17T10:34:45.918Z,13.40
2023-03-17T10:36:32.537Z,13.50
2023-03-17T10:38:16.917Z,13.50
2023-03-17T10:39:52.950Z,13.70
2023-03-17T10:41:26.552Z,13.70
2023-03-17T10:43:07.830Z,13.80
2023-03-17T10:44:46.012Z,13.70
2023-03-17T10:46:22.155Z,13.80
2023-03-17T10:47:57.179Z,13.80
2023-03-17T10:49:36.862Z,13.90
2023-03-17T10:51:10.671Z,13.90
2023-03-17T10:52:43.967Z,13.90
2023-03-17T10:54:18.674Z,13.90
2023-03-17T10:55:53.413Z,14.00
2023-03-17T10:57:26.512Z,14.00
2023-03-17T10:59:06.844Z,14.00
2023-03-17T11:00:55.347Z,14.00
2023-03-17T11:02:30.607Z,14.10
2023-03-17T11:04:06.481Z,14.10
2023-03-17T11:05:40.307Z,14.10
2023-03-17T11:07:17.820Z,14.00
2023-03-17T11:08:53.670Z,14.10
2023-03-17T11:10:30.111Z,14.10
2023-03-17T11:12:06.496Z,14.20
2023-03-17T11:13:39.894Z,14.30
2023-03-17T11:15:14.220Z,14.30
2023-03-17T11:16:55.144Z,14.30
2023-03-17T11:18:33.297Z,14.40
2023-03-17T11:20:20.833Z,14.40
2023-03-17T11:22:00.691Z,14.50
2023-03-17T11:23:52.104Z,14.60
2023-03-17T11:25:27.207Z,14.80
2023-03-17T11:27:03.741Z,14.90
2023-03-17T11:28:41.114Z,15.00
2023-03-17T11:30:29.254Z,15.00
2023-03-17T11:32:13.489Z,15.10
2023-03-17T11:33:57.302Z,15.30
2023-03-17T11:35:34.434Z,15.50
2023-03-17T11:37:20.158Z,15.70
2023-03-17T11:39:01.848Z,15.90
2023-03-17T11:40:37.550Z,16.20
2023-03-17T11:42:19.172Z,16.40
2023-03-17T11:44:14.431Z,16.70
2023-03-17T11:45:53.667Z,17.00
2023-03-17T11:47:39.623Z,17.20
2023-03-17T11:49:20.316Z,17.30
2023-03-17T11:50:58.823Z,17.40
2023-03-17T11:52:40.230Z,17.20
2023-03-17T11:54:24.011Z,17.00
2023-03-17T11:56:01.531Z,17.10
2023-03-17T11:57:42.930Z,17.10
2023-03-17T11:59:27.080Z,17.20
2023-03-17T12:01:03.063Z,17.20
2023-03-17T12:02:43.467Z,17.30
2023-03-17T12:04:21.560Z,17.30
2023-03-17T12:05:59.475Z,17.40
2023-03-17T12:07:37.503Z,17.40
2023-03-17T12:09:22.296Z,17.50
2023-03-17T12:10:58.341Z,17.60
2023-03-17T12:12:38.197Z,17.80
2023-03-17T12:14:25.102Z,18.10
2023-03-17T12:16:04.319Z,18.40
2023-03-17T12:17:45.917Z,18.50
2023-03-17T12:19:24.518Z,18.50
2023-03-17T12:21:04.371Z,18.50
2023-03-17T12:22:42.780Z,18.40
2023-03-17T12:24:20.788Z,18.30
2023-03-17T12:26:00.367Z,18.10
2023-03-17T12:27:37.734Z,17.90
2023-03-17T12:29:14.985Z,17.90
2023-03-17T12:30:54.409Z,17.90
2023-03-17T12:32:33.997Z,17.70
2023-03-17T12:34:15.915Z,17.50
2023-03-17T12:35:49.248Z,17.60
2023-03-17T12:37:24.034Z,17.60
2023-03-17T12:39:02.562Z,17.60
2023-03-17T12:40:40.107Z,17.50
2023-03-17T12:42:30.734Z,17.50
2023-03-17T12:44:09.140Z,17.40
2023-03-17T12:45:54.208Z,17.30
2023-03-17T12:47:49.945Z,17.30
2023-03-17T12:49:43.021Z,17.20
2023-03-17T12:51:51.950Z,17.20
2023-03-17T12:53:31.173Z,17.20
2023-03-17T12:55:06.129Z,17.20
2023-03-17T12:56:48.019Z,17.20
2023-03-17T12:58:32.347Z,17.20
2023-03-17T13:00:15.958Z,17.40
2023-03-17T13:01:58.532Z,17.50
2023-03-17T13:03:37.046Z,17.50
2023-03-17T13:05:16.643Z,17.80
2023-03-17T13:06:59.722Z,17.90
2023-03-17T13:08:35.631Z,17.90
2023-03-17T13:10:28.032Z,18.00
2023-03-17T13:12:01.933Z,18.00
2023-03-17T13:13:41.806Z,18.00
2023-03-17T13:15:30.812Z,18.00
2023-03-17T13:17:06.238Z,18.00
2023-03-17T13:18:50.212Z,17.90
2023-03-17T13:20:38.417Z,17.90
2023-03-17T13:22:36.473Z,18.00
2023-03-17T13:24:41.905Z,18.10
2023-03-17T13:26:16.576Z,18.40
2023-03-17T13:27:50.087Z,18.50
2023-03-17T13:29:38.861Z,18.40
2023-03-17T13:31:29.761Z,18.40
2023-03-17T13:33:23.217Z,18.50
2023-03-17T13:35:30.022Z,18.40
2023-03-17T13:37:19.044Z,18.40
2023-03-17T13:39:19.243Z,18.40
2023-03-17T13:41:10.557Z,18.40
2023-03-17T13:43:00.121Z,18.50
2023-03-17T13:44:48.606Z,18.40
2023-03-17T13:46:26.852Z,18.40
2023-03-17T13:48:28.363Z,18.40
2023-03-17T13:50:07.673Z,18.40
2023-03-17T13:51:56.536Z,18.50
2023-03-17T13:53:39.342Z,18.70
2023-03-17T13:55:35.945Z,18.70
2023-03-17T13:57:25.645Z,18.80
2023-03-17T13:59:13.612Z,18.80
2023-03-17T14:00:50.610Z,18.80
2023-03-17T14:02:27.173Z,18.70
2023-03-17T14:04:05.595Z,18.80
2023-03-17T14:05:39.361Z,18.80
2023-03-17T14:07:19.920Z,18.80
2023-03-17T14:08:58.245Z,18.80
2023-03-17T14:10:34.089Z,18.80
2023-03-17T14:12:14.146Z,18.80
2023-03-17T14:13:53.643Z,18.80
2023-03-17T14:15:32.076Z,18.80
2023-03-17T14:17:13.562Z,18.80
2023-03-17T14:18:50.385Z,18.70
2023-03-17T14:20:25.346Z,18.70
2023-03-17T14:22:05.204Z,18.60
2023-03-17T14:23:38.121Z,18.60
2023-03-17T14:25:18.157Z,18.50
2023-03-17T14:26:52.108Z,18.60
2023-03-17T14:28:28.383Z,18.60
2023-03-17T14:30:08.736Z,18.60
2023-03-17T14:31:43.265Z,18.60
2023-03-17T14:33:22.542Z,18.60
2023-03-17T14:34:57.446Z,18.70
2023-03-17T14:36:35.842Z,18.60
2023-03-17T14:38:18.964Z,18.60
2023-03-17T14:39:53.917Z,18.60
2023-03-17T14:41:29.323Z,18.60
2023-03-17T14:43:02.600Z,18.60
2023-03-17T14:44:38.622Z,18.60
2023-03-17T14:46:16.040Z,18.70
2023-03-17T14:47:51.729Z,18.80
2023-03-17T14:49:24.880Z,18.70
2023-03-17T14:51:05.263Z,18.70
2023-03-17T14:52:41.190Z,18.70
2023-03-17T14:54:16.917Z,18.70
2023-03-17T14:55:52.133Z,18.60
2023-03-17T14:57:29.584Z,18.60
2023-03-17T14:59:07.973Z,18.60
2023-03-17T15:00:46.273Z,18.40
2023-03-17T15:02:23.895Z,18.40
2023-03-17T15:03:59.423Z,18.40
2023-03-17T15:05:39.663Z,18.30
2023-03-17T15:07:32.508Z,18.30
2023-03-17T15:09:19.044Z,18.30
2023-03-17T15:10:52.462Z,18.20
2023-03-17T15:12:28.167Z,18.20
2023-03-17T15:14:14.480Z,18.00
2023-03-17T15:15:47.480Z,18.00
2023-03-17T15:17:23.680Z,17.90
2023-03-17T15:19:04.867Z,18.00
2023-03-17T15:20:37.870Z,18.00
2023-03-17T15:22:25.127Z,18.10
2023-03-17T15:23:58.011Z,18.20
2023-03-17T15:25:37.875Z,18.20
2023-03-17T15:27:15.940Z,18.30
2023-03-17T15:28:50.188Z,18.20
2023-03-17T15:30:23.789Z,18.20
2023-03-17T15:32:03.645Z,18.10
2023-03-17T15:33:38.215Z,18.10
2023-03-17T15:35:13.713Z,18.10
2023-03-17T15:36:47.594Z,17.90
2023-03-17T15:38:21.562Z,17.80
2023-03-17T15:39:55.811Z,17.80
2023-03-17T15:41:28.786Z,17.70
2023-03-17T15:43:01.711Z,17.70
2023-03-17T15:44:36.226Z,17.70
2023-03-17T15:46:16.831Z,17.60
2023-03-17T15:47:49.820Z,17.50
2023-03-17T15:49:26.462Z,17.50
2023-03-17T15:51:01.562Z,17.40
2023-03-17T15:52:34.603Z,17.40
2023-03-17T15:54:07.467Z,17.40
2023-03-17T15:55:40.843Z,17.40
2023-03-17T15:57:13.964Z,17.40
2023-03-17T15:58:48.045Z,17.40
2023-03-17T16:00:23.891Z,17.40
2023-03-17T16:01:57.145Z,17.40
2023-03-17T16:03:31.385Z,17.30
2023-03-17T16:05:13.021Z,17.30
2023-03-17T16:06:48.045Z,17.20
2023-03-17T16:08:22.283Z,17.10
2023-03-17T16:09:55.714Z,17.10
2023-03-17T16:11:32.078Z,17.00
2023-03-17T16:13:05.212Z,16.90
2023-03-17T16:14:38.157Z,16.80
2023-03-17T16:16:22.298Z,16.70
2023-03-17T16:17:59.151Z,16.60
2023-03-17T16:19:32.209Z,16.60
2023-03-17T16:21:05.987Z,16.50
2023-03-17T16:22:41.782Z,16.40
2023-03-17T16:24:20.769Z,16.30
2023-03-17T16:25:59.178Z,16.20
2023-03-17T16:27:34.850Z,16.00
2023-03-17T16:29:13.829Z,16.00
2023-03-17T16:30:47.833Z,16.00
2023-03-17T16:32:22.142Z,15.90
2023-03-17T16:33:55.536Z,15.80
2023-03-17T16:35:28.661Z,15.80
2023-03-17T16:37:03.097Z,15.70
2023-03-17T16:38:35.985Z,15.60
2023-03-17T16:40:18.973Z,15.50
2023-03-17T16:41:53.480Z,15.50
2023-03-17T16:43:29.233Z,15.40
2023-03-17T16:45:02.160Z,15.40
2023-03-17T16:46:35.978Z,15.30
2023-03-17T16:48:15.219Z,15.20
2023-03-17T16:49:48.098Z,15.20
2023-03-17T16:51:21.190Z,15.10
2023-03-17T16:52:54.166Z,15.00
2023-03-17T16:54:31.213Z,14.90
2023-03-17T16:56:04.323Z,14.80
2023-03-17T16:57:37.714Z,14.80
2023-03-17T16:59:16.000Z,14.70
2023-03-17T17:00:50.176Z,14.70
2023-03-17T17:02:23.150Z,14.60
2023-03-17T17:03:57.848Z,14.60
2023-03-17T17:05:32.269Z,14.50
2023-03-17T17:07:05.214Z,14.30
2023-03-17T17:08:38.211Z,14.30
2023-03-17T17:10:12.791Z,14.20
2023-03-17T17:11:45.725Z,14.10
2023-03-17T17:13:18.649Z,14.10
2023-03-17T17:14:51.540Z,14.00
2023-03-17T17:16:28.738Z,14.00
2023-03-17T17:18:03.777Z,13.90
2023-03-17T17:19:38.063Z,13.80
2023-03-17T17:21:11.018Z,13.80
2023-03-17T17:22:44.202Z,13.80
2023-03-17T17:24:17.341Z,13.80
2023-03-17T17:25:51.028Z,13.80
2023-03-17T17:27:24.012Z,13.70
2023-03-17T17:28:56.945Z,13.80
2023-03-17T17:30:31.560Z,13.80
2023-03-17T17:32:04.775Z,13.80
2023-03-17T17:33:38.435Z,13.70
2023-03-17T17:35:13.568Z,13.80
2023-03-17T17:36:46.563Z,13.70
2023-03-17T17:38:23.269Z,13.60
2023-03-17T17:39:55.390Z,13.50
2023-03-17T17:41:29.009Z,13.50
2023-03-17T17:43:03.413Z,13.40
2023-03-17T17:44:37.118Z,13.40
2023-03-17T17:46:13.124Z,13.30
2023-03-17T17:47:46.377Z,13.30
2023-03-17T17:49:19.316Z,13.20
2023-03-17T17:50:55.273Z,13.20
2023-03-17T17:52:28.966Z,13.20
2023-03-17T17:54:02.086Z,13.10
2023-03-17T17:55:35.152Z,13.10
2023-03-17T17:57:08.545Z,13.00
2023-03-17T17:58:41.458Z,13.00
2023-03-17T18:00:16.847Z,13.00
2023-03-17T18:01:49.820Z,13.00
2023-03-17T18:03:25.145Z,12.90
2023-03-17T18:04:58.275Z,12.90
2023-03-17T18:06:32.769Z,12.80
2023-03-17T18:08:06.134Z,12.80
2023-03-17T18:09:39.038Z,12.80
2023-03-17T18:11:12.177Z,12.80
2023-03-17T18:12:45.280Z,12.70
2023-03-17T18:14:18.163Z,12.70
2023-03-17T18:15:51.138Z,12.60
2023-03-17T18:17:24.623Z,12.60
2023-03-17T18:18:57.664Z,12.60
2023-03-17T18:20:31.343Z,12.60
2023-03-17T18:22:06.343Z,12.50
2023-03-17T18:23:42.555Z,12.50
2023-03-17T18:25:16.249Z,12.50
2023-03-17T18:26:49.291Z,12.50
2023-03-17T18:28:22.333Z,12.50
2023-03-17T18:29:56.688Z,12.50
2023-03-17T18:31:34.030Z,12.50
2023-03-17T18:33:11.692Z,12.50
2023-03-17T18:34:47.007Z,12.50
2023-03-17T18:36:20.717Z,12.40
2023-03-17T18:37:56.495Z,12.40
2023-03-17T18:39:29.941Z,12.40
2023-03-17T18:41:04.062Z,12.40
2023-03-17T18:42:37.046Z,12.40
2023-03-17T18:44:11.090Z,12.40
2023-03-17T18:45:44.539Z,12.40
2023-03-17T18:47:17.665Z,12.40
2023-03-17T18:48:50.996Z,12.50
2023-03-17T18:50:23.796Z,12.50
2023-03-17T18:51:57.215Z,12.40
2023-03-17T18:53:34.261Z,12.40
2023-03-17T18:55:08.048Z,12.40
2023-03-17T18:56:41.006Z,12.40
2023-03-17T18:58:14.028Z,12.30
2023-03-17T18:59:46.950Z,12.30
2023-03-17T19:01:19.956Z,12.30
2023-03-17T19:02:53.578Z,12.30
2023-03-17T19:04:26.983Z,12.30
2023-03-17T19:06:07.863Z,12.20
2023-03-17T19:07:41.033Z,12.10
2023-03-17T19:09:15.486Z,12.10
2023-03-17T19:10:47.551Z,12.00
2023-03-17T19:12:20.483Z,12.00
2023-03-17T19:13:53.734Z,11.90
2023-03-17T19:15:26.800Z,11.90
2023-03-17T19:16:59.823Z,11.80
2023-03-17T19:18:33.006Z,11.70
2023-03-17T19:20:07.503Z,11.70
2023-03-17T19:21:40.484Z,11.70
2023-03-17T19:23:13.570Z,11.60
2023-03-17T19:24:50.125Z,11.50
2023-03-17T19:26:23.119Z,11.50
2023-03-17T19:27:57.071Z,11.40
2023-03-17T19:29:30.000Z,11.30
2023-03-17T19:31:02.984Z,11.30
2023-03-17T19:32:35.913Z,11.30
2023-03-17T19:34:09.047Z,11.20
2023-03-17T19:35:43.248Z,11.20
2023-03-17T19:37:16.231Z,11.10
2023-03-17T19:38:49.675Z,11.10
2023-03-17T19:40:23.843Z,11.00
2023-03-17T19:41:57.807Z,11.00
2023-03-17T19:43:40.329Z,10.90
2023-03-17T19:45:14.255Z,10.90
2023-03-17T19:46:47.219Z,10.80
2023-03-17T19:48:21.417Z,10.80
2023-03-17T19:49:54.835Z,10.80
2023-03-17T19:51:28.224Z,10.70
2023-03-17T19:53:01.445Z,10.70
2023-03-17T19:54:34.691Z,10.70
2023-03-17T19:56:10.801Z,10.60
2023-03-17T19:57:43.748Z,10.50
2023-03-17T19:59:16.826Z,10.40
2023-03-17T20:00:49.826Z,10.40
2023-03-17T20:02:22.803Z,10.30
2023-03-17T20:03:55.764Z,10.20
2023-03-17T20:05:30.016Z,10.20
2023-03-17T20:07:02.910Z,10.20
2023-03-17T20:08:36.662Z,10.20
2023-03-17T20:10:13.136Z,10.10
2023-03-17T20:11:47.495Z,10.10
2023-03-17T20:13:21.135Z,10.10
2023-03-17T20:14:53.175Z,10.10
2023-03-17T20:16:26.190Z,10.10
2023-03-17T20:17:59.287Z,10.10
2023-03-17T20:19:32.532Z,10.00
2023-03-17T20:21:07.677Z,10.00
2023-03-17T20:22:43.520Z,10.10
2023-03-17T20:24:16.582Z,10.10
2023-03-17T20:25:50.435Z,10.00
2023-03-17T20:27:24.812Z,10.00
2023-03-17T20:28:58.272Z,10.00
2023-03-17T20:30:31.692Z,10.00
2023-03-17T20:32:05.071Z,10.00
2023-03-17T20:33:37.785Z,10.00
2023-03-17T20:35:11.061Z,10.00
2023-03-17T20:36:44.355Z,10.00
2023-03-17T20:38:17.623Z,9.90
2023-03-17T20:39:52.636Z,9.90
2023-03-17T20:41:25.728Z,9.90
2023-03-17T20:42:59.932Z,9.90
2023-03-17T20:44:32.827Z,9.80
2023-03-17T20:46:08.695Z,9.70
2023-03-17T20:47:42.572Z,9.70
2023-03-17T20:49:17.263Z,9.70
2023-03-17T20:50:50.800Z,9.60
2023-03-17T20:52:24.346Z,9.60