createdAt,value
2019-03-31T00:04:37.369Z,123.1
2019-03-31T00:09:42.455Z,129
2019-03-31T00:14:47.856Z,133.3
2019-03-31T00:19:51.496Z,133.3
2019-03-31T00:24:57.345Z,129
2019-03-31T00:30:02.670Z,137.1
2019-03-31T00:35:06.449Z,112.4
2019-03-31T00:40:11.781Z,118.4
2019-03-31T00:45:17.499Z,110.3
2019-03-31T00:50:22.879Z,98.2
2019-03-31T00:55:28.256Z,99.8
2019-03-31T01:00:33.658Z,104.9
2019-03-31T01:05:38.960Z,92.7
2019-03-31T01:10:44.080Z,99.8
2019-03-31T01:15:47.943Z,95.5
2019-03-31T01:20:54.876Z,104.7
2019-03-31T01:26:00.720Z,107.3
2019-03-31T01:31:09.192Z,111.4
2019-03-31T01:36:14.802Z,127.6
2019-03-31T01:41:20.214Z,131.6
2019-03-31T01:46:26.415Z,106.8
2019-03-31T01:51:31.940Z,107.3
2019-03-31T01:56:37.339Z,100.8
2019-03-31T02:01:42.538Z,117
2019-03-31T02:06:48.151Z,108.6
2019-03-31T02:11:53.367Z,112.2
2019-03-31T02:16:58.982Z,114
2019-03-31T02:22:07.060Z,107.7
2019-03-31T02:27:12.821Z,99.2
2019-03-31T02:32:23.819Z,79.1
2019-03-31T02:37:20.231Z,77
2019-03-31T02:42:25.290Z,83.6
2019-03-31T02:47:29.217Z,86
2019-03-31T02:52:34.454Z,78.8
2019-03-31T02:57:38.115Z,68
2019-03-31T03:02:43.321Z,69.3
2019-03-31T03:07:49.134Z,65.3
2019-03-31T03:12:54.450Z,63.6
2019-03-31T03:17:59.908Z,56.9
2019-03-31T03:23:05.350Z,55.8
2019-03-31T03:28:10.713Z,69.7
2019-03-31T03:33:18.097Z,62.9
2019-03-31T03:38:25.067Z,60.6
2019-03-31T03:43:30.766Z,64.8
2019-03-31T03:48:35.950Z,72.3
2019-03-31T03:53:41.306Z,72.3
2019-03-31T03:58:46.602Z,75.7
2019-03-31T04:03:52.039Z,64.7
2019-03-31T04:14:03.066Z,74.4
2019-03-31T04:19:08.464Z,75
2019-03-31T04:24:13.877Z,80.8
2019-03-31T04:29:19.213Z,81
2019-03-31T04:34:24.761Z,74.7
2019-03-31T04:39:30.808Z,87
2019-03-31T04:44:35.930Z,87.8
2019-03-31T04:49:41.653Z,80
2019-03-31T04:54:47.293Z,86.3
2019-03-31T04:59:54.131Z,79.1
2019-03-31T05:04:58.041Z,85.3
2019-03-31T05:10:03.565Z,91.7
2019-03-31T05:15:08.832Z,78.5
2019-03-31T05:20:16.810Z,75.8
2019-03-31T05:30:27.802Z,67.9
2019-03-31T05:35:33.879Z,81
2019-03-31T05:40:39.429Z,73.6
2019-03-31T05:45:44.687Z,83.7
2019-03-31T05:50:50.159Z,74.5
2019-03-31T05:55:55.272Z,76.9
2019-03-31T06:01:01.023Z,70.3
2019-03-31T06:06:06.167Z,75.5
2019-03-31T06:11:11.422Z,63.3
2019-03-31T06:16:17.048Z,59.7
2019-03-31T06:21:22.930Z,51.9
2019-03-31T06:26:28.781Z,64.9
2019-03-31T06:31:34.430Z,69.8
2019-03-31T06:36:39.712Z,57.4
2019-03-31T06:41:46.676Z,43.2
2019-03-31T06:46:52.266Z,48.5
2019-03-31T06:51:56.105Z,37.7
2019-03-31T06:57:02.667Z,33.4
2019-03-31T07:02:08.000Z,37.7
2019-03-31T07:07:11.849Z,44.9
2019-03-31T07:12:16.984Z,56.7
2019-03-31T07:17:22.141Z,61.5
2019-03-31T07:22:29.997Z,50.8
2019-03-31T07:27:35.437Z,49.5
2019-03-31T07:32:39.254Z,44.5
2019-03-31T07:37:47.813Z,43.2
2019-03-31T07:42:54.043Z,38.6
2019-03-31T07:47:59.623Z,31.3
2019-03-31T07:53:01.281Z,30.3
2019-03-31T07:58:06.563Z,27.5
2019-03-31T08:03:12.079Z,28.2
2019-03-31T08:08:17.107Z,30.3
2019-03-31T08:13:22.342Z,26.7
2019-03-31T08:18:27.268Z,29.8
2019-03-31T08:23:32.987Z,26.1
2019-03-31T08:28:38.183Z,25.5
2019-03-31T08:33:42.361Z,23.5
2019-03-31T08:38:47.482Z,20.6
2019-03-31T08:43:53.464Z,19
2019-03-31T08:48:58.455Z,20.8
2019-03-31T08:54:02.324Z,22.8
2019-03-31T08:59:07.518Z,22.5
2019-03-31T09:04:12.855Z,22.3
2019-03-31T09:09:17.881Z,19.2
2019-03-31T09:14:24.856Z,16.2
2019-03-31T09:19:29.894Z,17.7
2019-03-31T09:24:35.217Z,15.3
2019-03-31T09:29:40.262Z,21.7
2019-03-31T09:34:45.422Z,18.1
2019-03-31T09:39:50.646Z,17.7
2019-03-31T09:44:56.356Z,18.4
2019-03-31T09:50:01.931Z,21.7
2019-03-31T09:55:08.368Z,18.7
2019-03-31T10:00:13.380Z,99.9
2019-03-31T10:05:18.621Z,24.3
2019-03-31T10:10:23.696Z,28.6
2019-03-31T10:15:29.009Z,30.1
2019-03-31T10:20:34.797Z,15.1
2019-03-31T10:25:40.857Z,17.1
2019-03-31T10:30:47.746Z,15
2019-03-31T10:35:52.877Z,24
2019-03-31T10:40:58.204Z,14.8
2019-03-31T10:46:04.166Z,27.2
2019-03-31T10:51:09.392Z,49.1
2019-03-31T10:56:15.051Z,19.7
2019-03-31T11:01:20.252Z,14.7
2019-03-31T11:06:25.239Z,12.1
2019-03-31T11:11:31.052Z,23.1
2019-03-31T11:16:37.321Z,15.4
2019-03-31T11:21:42.851Z,14.2
2019-03-31T11:26:48.447Z,26.1
2019-03-31T11:31:53.498Z,15.3
2019-03-31T11:37:12.433Z,20.1
2019-03-31T11:41:58.845Z,15.9
2019-03-31T11:47:06.668Z,14.3
2019-03-31T11:52:11.836Z,14.6
2019-03-31T11:57:17.580Z,16.6
2019-03-31T12:02:26.279Z,16.2
2019-03-31T12:07:28.056Z,16.9
2019-03-31T12:12:28.882Z,15.6
2019-03-31T12:17:34.235Z,15.9
2019-03-31T12:22:44.317Z,13.5
2019-03-31T12:27:50.034Z,15.3
2019-03-31T12:32:55.148Z,14.2
2019-03-31T12:38:00.377Z,12.8
2019-03-31T12:43:05.524Z,27.5
2019-03-31T12:48:13.307Z,18.7
2019-03-31T12:53:18.583Z,14.2
2019-03-31T12:58:23.873Z,51.6
2019-03-31T13:03:27.433Z,15.9
2019-03-31T13:08:30.779Z,21.1
2019-03-31T13:13:37.108Z,15.4
2019-03-31T13:18:42.459Z,63.1
2019-03-31T13:23:47.654Z,18.1
2019-03-31T13:28:53.503Z,16
2019-03-31T13:33:53.604Z,24.7
2019-03-31T13:38:58.822Z,18.1
2019-03-31T13:44:02.685Z,14.5
2019-03-31T13:49:08.694Z,14.3
2019-03-31T13:54:13.599Z,14.8
2019-03-31T13:59:19.151Z,17.9
2019-03-31T14:04:23.215Z,21.9
2019-03-31T14:09:30.649Z,13.3
2019-03-31T14:14:40.041Z,15.5
2019-03-31T14:19:46.317Z,39.8
2019-03-31T14:24:51.644Z,27.3
2019-03-31T14:29:56.899Z,25.6
2019-03-31T14:34:59.018Z,36.1
2019-03-31T14:40:07.077Z,28
2019-03-31T14:45:12.347Z,16.2
2019-03-31T14:50:17.499Z,14.6
2019-03-31T14:55:21.767Z,11.9
2019-03-31T15:00:27.105Z,16.1
2019-03-31T15:05:34.772Z,14
2019-03-31T15:10:43.066Z,17.2
2019-03-31T15:15:46.993Z,17.3
2019-03-31T15:20:52.260Z,15.4
2019-03-31T15:25:55.893Z,13.9
2019-03-31T15:31:04.171Z,11.3
2019-03-31T15:36:08.100Z,18.7
2019-03-31T15:41:20.819Z,15.2
2019-03-31T15:46:19.018Z,32.1
2019-03-31T15:51:27.793Z,34.8
2019-03-31T15:56:32.901Z,16.6
2019-03-31T16:01:40.857Z,1999.2
2019-03-31T16:06:45.931Z,1999.4
2019-03-31T16:11:53.795Z,1999.4
2019-03-31T16:16:59.670Z,1999.3
2019-03-31T16:22:05.002Z,1999.2
2019-03-31T16:27:12.028Z,1999.3
2019-03-31T16:32:12.444Z,1999.2
2019-03-31T16:37:19.627Z,1999
2019-03-31T16:42:25.132Z,1998.7
2019-03-31T16:47:28.577Z,1998.4
2019-03-31T16:52:33.895Z,1998.4
2019-03-31T16:57:39.200Z,1998.6
2019-03-31T17:02:44.688Z,1998.5
2019-03-31T17:07:50.034Z,1998.4
2019-03-31T17:10:54.630Z,72.1
2019-03-31T17:16:00.455Z,37.5
2019-03-31T17:21:04.497Z,29.4
2019-03-31T17:26:10.130Z,35.2
2019-03-31T17:31:13.635Z,34.9
2019-03-31T17:36:19.017Z,29
2019-03-31T17:41:24.504Z,30.9
2019-03-31T17:46:30.072Z,35.2
2019-03-31T17:51:36.085Z,34
2019-03-31T17:56:41.349Z,43.9
2019-03-31T18:01:46.372Z,40.5
2019-03-31T18:06:51.778Z,49.9
2019-03-31T18:11:57.177Z,50.1
2019-03-31T18:17:02.349Z,60.2
2019-03-31T18:22:16.102Z,64.3
2019-03-31T18:27:12.379Z,44.7
2019-03-31T18:32:17.485Z,39
2019-03-31T18:37:22.927Z,36.5
2019-03-31T18:42:28.177Z,30.7
2019-03-31T18:47:33.651Z,39.2
2019-03-31T18:52:39.260Z,47.8
2019-03-31T18:57:44.375Z,57.8
2019-03-31T19:02:48.004Z,59.7
2019-03-31T19:07:53.080Z,60.3
2019-03-31T19:12:58.150Z,62.1
2019-03-31T19:18:03.608Z,62.2
2019-03-31T19:23:09.597Z,65.3
2019-03-31T19:28:16.695Z,72.9
2019-03-31T19:33:22.562Z,86.8
2019-03-31T19:38:28.416Z,94.8
2019-03-31T19:43:32.189Z,89.2
2019-03-31T19:48:36.315Z,104.8
2019-03-31T19:53:41.402Z,82.9
2019-03-31T19:58:47.059Z,76.9
2019-03-31T20:03:52.114Z,67.7
2019-03-31T20:08:57.293Z,50.8
2019-03-31T20:14:02.292Z,43.7
2019-03-31T20:19:05.925Z,40.6
2019-03-31T20:24:10.923Z,35.9
2019-03-31T20:29:16.368Z,38.2
2019-03-31T20:34:24.176Z,38.3
2019-03-31T20:39:31.756Z,33.3
2019-03-31T20:44:36.853Z,32.7
2019-03-31T20:49:42.071Z,31.7
2019-03-31T20:54:47.395Z,31.2
2019-03-31T20:59:52.503Z,27.5
2019-03-31T21:04:52.606Z,28.3
2019-03-31T21:09:57.644Z,30
2019-03-31T21:15:03.371Z,26.7
2019-03-31T21:20:11.709Z,24.9
2019-03-31T21:25:15.409Z,22.7
2019-03-31T21:30:20.863Z,26.4
2019-03-31T21:35:26.051Z,26.5
2019-03-31T21:40:31.303Z,28.1
2019-03-31T21:45:36.516Z,29.9
2019-03-31T21:50:41.940Z,29.1
2019-03-31T21:55:47.185Z,43.7
2019-03-31T22:00:52.431Z,52.3
2019-03-31T22:05:56.120Z,32.9
2019-03-31T22:11:01.198Z,27.5
2019-03-31T22:16:04.730Z,26.9
2019-03-31T22:21:10.779Z,29.3
2019-03-31T22:26:19.259Z,26.8
2019-03-31T22:31:24.830Z,30.6
2019-03-31T22:36:29.953Z,34.6
2019-03-31T22:41:33.980Z,40.6
2019-03-31T22:46:53.396Z,33.7
2019-03-31T22:51:39.277Z,33.5
2019-03-31T22:56:44.334Z,33.6
2019-03-31T23:01:49.439Z,39.2
2019-03-31T23:06:54.650Z,44
2019-03-31T23:11:59.764Z,43.3
2019-03-31T23:17:04.988Z,41.5
2019-03-31T23:22:10.531Z,48.3
2019-03-31T23:27:17.632Z,35
2019-03-31T23:32:22.811Z,32.7
2019-03-31T23:37:28.045Z,32.6
2019-03-31T23:42:33.250Z,32.3
2019-03-31T23:47:38.800Z,28.1
2019-03-31T23:52:44.224Z,35.6
2019-03-31T23:57:49.575Z,35.7
