createdAt,value
2022-10-17T00:01:25.335Z,101732.66
2022-10-17T00:03:51.794Z,101739.69
2022-10-17T00:06:18.320Z,101748.94
2022-10-17T00:08:45.152Z,101751.66
2022-10-17T00:11:18.128Z,101745.34
2022-10-17T00:13:45.786Z,101748.28
2022-10-17T00:16:12.646Z,101746.22
2022-10-17T00:18:39.069Z,101750.44
2022-10-17T00:21:05.654Z,101735.56
2022-10-17T00:23:33.689Z,101739.06
2022-10-17T00:26:05.353Z,101745.28
2022-10-17T00:28:32.327Z,101747.75
2022-10-17T00:31:00.405Z,101752.81
2022-10-17T00:33:27.842Z,101747.75
2022-10-17T00:36:13.972Z,101751.47
2022-10-17T00:38:44.926Z,101751.84
2022-10-17T00:41:13.716Z,101745.28
2022-10-17T00:44:23.388Z,101745.78
2022-10-17T00:46:49.803Z,101740.91
2022-10-17T00:49:16.198Z,101729.47
2022-10-17T00:51:57.810Z,101733.50
2022-10-17T00:54:27.446Z,101728.63
2022-10-17T00:56:54.697Z,101721.97
2022-10-17T00:59:22.134Z,101725.56
2022-10-17T01:02:01.463Z,101735.63
2022-10-17T01:04:28.071Z,101735.72
2022-10-17T01:06:54.534Z,101739.91
2022-10-17T01:09:21.078Z,101727.69
2022-10-17T01:11:57.168Z,101741.97
2022-10-17T01:14:50.417Z,101748.78
2022-10-17T01:17:28.702Z,101760.69
2022-10-17T01:20:15.340Z,101759.22
2022-10-17T01:22:56.544Z,101766.09
2022-10-17T01:25:28.886Z,101762.84
2022-10-17T01:28:09.333Z,101770.47
2022-10-17T01:30:57.584Z,101758.06
2022-10-17T01:33:42.275Z,101757.03
2022-10-17T01:36:13.324Z,101749.03
2022-10-17T01:39:03.125Z,101742.84
2022-10-17T01:41:40.455Z,101736.22
2022-10-17T01:44:17.770Z,101733.53
2022-10-17T01:46:48.845Z,101722.78
2022-10-17T01:49:16.404Z,101719.00
2022-10-17T01:51:56.724Z,101719.47
2022-10-17T01:54:47.554Z,101718.19
2022-10-17T01:57:21.116Z,101706.78
2022-10-17T01:59:51.696Z,101703.50
2022-10-17T02:02:19.134Z,101705.00
2022-10-17T02:04:46.966Z,101702.97
2022-10-17T02:07:13.427Z,101706.28
2022-10-17T02:09:40.111Z,101696.44
2022-10-17T02:12:56.179Z,101688.69
2022-10-17T02:15:39.654Z,101677.13
2022-10-17T02:18:41.568Z,101684.44
2022-10-17T02:21:31.028Z,101677.03
2022-10-17T02:24:21.110Z,101671.84
2022-10-17T02:26:54.541Z,101669.44
2022-10-17T02:29:23.929Z,101668.06
2022-10-17T02:31:56.811Z,101665.88
2022-10-17T02:34:29.287Z,101676.97
2022-10-17T02:37:00.782Z,101666.38
2022-10-17T02:39:28.557Z,101663.47
2022-10-17T02:41:56.930Z,101654.34
2022-10-17T02:44:24.021Z,101643.72
2022-10-17T02:46:56.701Z,101645.19
2022-10-17T02:49:27.759Z,101647.59
2022-10-17T02:51:58.223Z,101651.75
2022-10-17T02:54:32.081Z,101653.81
2022-10-17T02:57:02.905Z,101656.91
2022-10-17T02:59:30.632Z,101642.81
2022-10-17T03:01:57.113Z,101643.19
2022-10-17T03:04:23.492Z,101644.50
2022-10-17T03:06:50.128Z,101630.91
2022-10-17T03:09:16.574Z,101632.72
2022-10-17T03:11:43.095Z,101644.41
2022-10-17T03:14:09.675Z,101639.84
2022-10-17T03:16:37.404Z,101643.03
2022-10-17T03:19:04.031Z,101642.06
2022-10-17T03:21:30.517Z,101637.41
2022-10-17T03:23:57.139Z,101637.53
2022-10-17T03:26:23.543Z,101631.81
2022-10-17T03:28:53.486Z,101629.44
2022-10-17T03:31:21.726Z,101623.25
2022-10-17T03:33:48.110Z,101614.25
2022-10-17T03:36:16.113Z,101628.41
2022-10-17T03:38:43.107Z,101625.59
2022-10-17T03:41:09.738Z,101627.16
2022-10-17T03:43:36.230Z,101630.41
2022-10-17T03:46:03.331Z,101639.16
2022-10-17T03:48:30.853Z,101635.69
2022-10-17T03:51:02.176Z,101637.78
2022-10-17T03:53:29.307Z,101639.59
2022-10-17T03:55:56.929Z,101635.47
2022-10-17T03:58:23.388Z,101641.47
2022-10-17T04:00:49.845Z,101645.41
2022-10-17T04:03:17.399Z,101646.09
2022-10-17T04:05:43.949Z,101639.66
2022-10-17T04:08:10.376Z,101655.56
2022-10-17T04:10:36.822Z,101643.84
2022-10-17T04:13:03.324Z,101642.06
2022-10-17T04:15:29.704Z,101641.03
2022-10-17T04:17:56.161Z,101640.91
2022-10-17T04:20:22.693Z,101640.22
2022-10-17T04:22:49.078Z,101624.59
2022-10-17T04:25:15.491Z,101634.44
2022-10-17T04:27:41.972Z,101637.41
2022-10-17T04:30:08.580Z,101636.56
2022-10-17T04:32:41.388Z,101639.59
2022-10-17T04:35:08.304Z,101642.78
2022-10-17T04:37:34.735Z,101635.91
2022-10-17T04:40:01.135Z,101638.06
2022-10-17T04:42:29.357Z,101643.31
2022-10-17T04:44:55.943Z,101645.63
2022-10-17T04:47:22.369Z,101636.56
2022-10-17T04:49:48.779Z,101635.81
2022-10-17T04:52:15.193Z,101635.75
2022-10-17T04:54:41.620Z,101631.91
2022-10-17T04:57:08.101Z,101623.56
2022-10-17T04:59:34.598Z,101628.31
2022-10-17T05:02:01.063Z,101635.75
2022-10-17T05:04:27.518Z,101638.75
2022-10-17T05:06:53.972Z,101636.81
2022-10-17T05:09:20.370Z,101634.59
2022-10-17T05:11:47.472Z,101635.81
2022-10-17T05:14:13.900Z,101612.97
2022-10-17T05:16:40.340Z,101625.00
2022-10-17T05:19:06.777Z,101624.16
2022-10-17T05:24:09.330Z,101630.78
2022-10-17T05:26:35.837Z,101618.28
2022-10-17T05:29:03.075Z,101633.97
2022-10-17T05:31:30.423Z,101625.94
2022-10-17T05:34:00.423Z,101625.16
2022-10-17T05:36:26.902Z,101612.84
2022-10-17T05:38:53.348Z,101602.41
2022-10-17T05:41:20.386Z,101607.28
2022-10-17T05:43:47.074Z,101610.59
2022-10-17T05:46:13.524Z,101609.00
2022-10-17T05:48:40.046Z,101610.97
2022-10-17T05:51:08.827Z,101607.91
2022-10-17T05:53:37.543Z,101614.28
2022-10-17T05:56:07.040Z,101603.28
2022-10-17T05:58:51.804Z,101608.06
2022-10-17T06:01:20.254Z,101611.78
2022-10-17T06:03:46.713Z,101603.25
2022-10-17T06:06:14.663Z,101604.06
2022-10-17T06:08:41.495Z,101599.38
2022-10-17T06:11:10.157Z,101594.19
2022-10-17T06:13:38.193Z,101592.50
2022-10-17T06:16:05.100Z,101602.56
2022-10-17T06:18:31.769Z,101592.50
2022-10-17T06:21:09.653Z,101609.13
2022-10-17T06:23:36.106Z,101616.53
2022-10-17T06:26:04.564Z,101628.19
2022-10-17T06:28:31.708Z,101622.41
2022-10-17T06:30:58.185Z,101626.69
2022-10-17T06:33:24.915Z,101623.78
2022-10-17T06:35:55.396Z,101639.88
2022-10-17T06:38:22.047Z,101634.31
2022-10-17T06:40:48.620Z,101641.19
2022-10-17T06:43:15.088Z,101651.41
2022-10-17T06:45:42.197Z,101647.19
2022-10-17T06:48:09.059Z,101651.50
2022-10-17T06:50:35.574Z,101655.56
2022-10-17T06:53:02.229Z,101648.69
2022-10-17T06:55:28.876Z,101647.84
2022-10-17T06:57:56.273Z,101667.44
2022-10-17T07:00:23.468Z,101657.34
2022-10-17T07:02:49.940Z,101663.97
2022-10-17T07:05:16.471Z,101662.59
2022-10-17T07:07:44.778Z,101677.81
2022-10-17T07:10:12.775Z,101668.56
2022-10-17T07:12:39.539Z,101669.72
2022-10-17T07:15:06.656Z,101670.25
2022-10-17T07:17:33.087Z,101685.25
2022-10-17T07:19:59.521Z,101687.19
2022-10-17T07:22:25.999Z,101689.88
2022-10-17T07:24:52.629Z,101680.06
2022-10-17T07:27:19.301Z,101693.00
2022-10-17T07:29:45.727Z,101678.97
2022-10-17T07:32:12.205Z,101698.66
2022-10-17T07:34:38.652Z,101695.81
2022-10-17T07:37:06.941Z,101688.47
2022-10-17T07:39:35.570Z,101691.78
2022-10-17T07:42:02.085Z,101685.50
2022-10-17T07:44:28.630Z,101710.09
2022-10-17T07:46:55.161Z,101701.47
2022-10-17T07:49:21.628Z,101703.19
2022-10-17T07:51:48.724Z,101691.31
2022-10-17T07:54:15.157Z,101688.31
2022-10-17T07:56:41.614Z,101689.66
2022-10-17T07:59:09.598Z,101688.03
2022-10-17T08:01:36.899Z,101687.16
2022-10-17T08:04:03.399Z,101683.31
2022-10-17T08:06:29.821Z,101680.38
2022-10-17T08:08:57.943Z,101693.69
2022-10-17T08:11:25.631Z,101699.13
2022-10-17T08:13:52.041Z,101692.53
2022-10-17T08:16:18.626Z,101691.41
2022-10-17T08:18:45.151Z,101699.78
2022-10-17T08:21:13.197Z,101698.69
2022-10-17T08:23:40.095Z,101690.63
2022-10-17T08:26:13.192Z,101685.53
2022-10-17T08:28:40.387Z,101686.47
2022-10-17T08:31:11.207Z,101678.84
2022-10-17T08:33:38.040Z,101684.13
2022-10-17T08:36:05.727Z,101683.53
2022-10-17T08:38:35.594Z,101690.44
2022-10-17T08:41:11.954Z,101694.31
2022-10-17T08:44:06.619Z,101688.91
2022-10-17T08:46:36.897Z,101688.91
2022-10-17T08:49:06.473Z,101692.44
2022-10-17T08:51:34.932Z,101693.38
2022-10-17T08:54:10.114Z,101698.81
2022-10-17T08:56:48.824Z,101692.81
2022-10-17T08:59:26.838Z,101688.31
2022-10-17T09:02:24.400Z,101692.28
2022-10-17T09:05:09.655Z,101697.50
2022-10-17T09:07:52.379Z,101700.84
2022-10-17T09:10:42.015Z,101705.00
2022-10-17T09:13:26.959Z,101707.75
2022-10-17T09:16:01.128Z,101707.75
2022-10-17T09:18:31.437Z,101689.88
2022-10-17T09:21:04.871Z,101699.44
2022-10-17T09:23:44.941Z,101682.81
2022-10-17T09:26:11.922Z,101686.00
2022-10-17T09:28:41.480Z,101688.44
2022-10-17T09:31:20.824Z,101694.84
2022-10-17T09:33:54.167Z,101701.78
2022-10-17T09:36:33.087Z,101702.34
2022-10-17T09:39:09.434Z,101695.19
2022-10-17T09:44:31.825Z,101694.63
2022-10-17T09:47:23.651Z,101695.81
2022-10-17T09:49:50.692Z,101696.44
2022-10-17T09:52:39.591Z,101707.59
2022-10-17T09:55:16.386Z,101708.69
2022-10-17T09:58:03.705Z,101708.28
2022-10-17T10:00:48.987Z,101717.66
2022-10-17T10:03:23.226Z,101724.59
2022-10-17T10:06:03.098Z,101734.59
2022-10-17T10:08:35.724Z,101726.44
2022-10-17T10:11:05.864Z,101723.84
2022-10-17T10:13:34.087Z,101722.13
2022-10-17T10:16:32.943Z,101728.56
2022-10-17T10:18:59.627Z,101729.69
2022-10-17T10:21:27.509Z,101724.25
2022-10-17T10:24:06.137Z,101733.34
2022-10-17T10:26:39.026Z,101743.06
2022-10-17T10:29:18.914Z,101739.50
2022-10-17T10:31:45.587Z,101743.22
2022-10-17T10:34:22.545Z,101756.25
2022-10-17T10:36:57.122Z,101756.34
2022-10-17T10:39:36.092Z,101758.38
2022-10-17T10:42:06.179Z,101760.19
2022-10-17T10:44:35.759Z,101755.09
2022-10-17T10:47:17.507Z,101761.06
2022-10-17T10:49:44.868Z,101768.13
2022-10-17T10:52:38.275Z,101774.84
2022-10-17T10:55:20.051Z,101785.28
2022-10-17T10:57:47.567Z,101779.16
2022-10-17T11:00:21.515Z,101772.41
2022-10-17T11:03:12.730Z,101771.59
2022-10-17T11:05:42.423Z,101780.72
2022-10-17T11:08:33.649Z,101792.44
2022-10-17T11:11:27.759Z,101808.81
2022-10-17T11:14:01.771Z,101821.81
2022-10-17T11:16:33.172Z,101836.88
2022-10-17T11:19:21.367Z,101814.66
2022-10-17T11:21:49.007Z,101825.75
2022-10-17T11:24:24.938Z,101838.56
2022-10-17T11:26:57.307Z,101839.25
2022-10-17T11:29:28.920Z,101841.06
2022-10-17T11:31:57.332Z,101820.88
2022-10-17T11:34:31.660Z,101820.25
2022-10-17T11:37:02.875Z,101831.69
2022-10-17T11:39:36.536Z,101824.53
2022-10-17T11:42:07.187Z,101826.72
2022-10-17T11:44:38.467Z,101814.91
2022-10-17T11:47:20.350Z,101821.75
2022-10-17T11:52:58.546Z,101827.66
2022-10-17T11:55:27.453Z,101825.34
2022-10-17T12:01:15.486Z,101830.09
2022-10-17T12:03:49.606Z,101838.72
2022-10-17T12:06:47.028Z,101849.56
2022-10-17T12:09:35.301Z,101860.53
2022-10-17T12:12:02.970Z,101873.59
2022-10-17T12:14:37.332Z,101927.09
2022-10-17T12:17:06.019Z,101938.72
2022-10-17T12:19:37.679Z,101878.41
2022-10-17T12:22:19.517Z,101855.69
2022-10-17T12:25:02.912Z,101877.19
2022-10-17T12:27:45.785Z,101886.78
2022-10-17T12:30:12.313Z,101883.78
2022-10-17T12:33:06.692Z,101873.97
2022-10-17T12:35:35.618Z,101860.41
2022-10-17T12:38:23.916Z,101858.56
2022-10-17T12:40:55.421Z,101858.72
2022-10-17T12:43:27.930Z,101863.34
2022-10-17T12:45:57.946Z,101869.66
2022-10-17T12:48:36.614Z,101856.75
2022-10-17T12:54:17.133Z,101832.38
2022-10-17T12:56:46.568Z,101813.88
2022-10-17T12:59:34.418Z,101843.25
2022-10-17T13:02:03.468Z,101867.63
2022-10-17T13:04:30.741Z,101877.53
2022-10-17T13:06:58.876Z,101877.09
2022-10-17T13:09:30.838Z,101886.88
2022-10-17T13:12:04.840Z,101875.59
2022-10-17T13:14:32.354Z,101893.53
2022-10-17T13:17:07.312Z,101895.81
2022-10-17T13:19:45.682Z,101890.22
2022-10-17T13:22:19.505Z,101898.38
2022-10-17T13:24:46.622Z,101893.88
2022-10-17T13:27:31.105Z,101891.78
2022-10-17T13:30:03.389Z,101887.13
2022-10-17T13:32:38.281Z,101888.47
2022-10-17T13:35:06.847Z,101880.66
2022-10-17T13:37:34.537Z,101886.38
2022-10-17T13:40:11.333Z,101886.66
2022-10-17T13:42:44.595Z,101885.31
2022-10-17T13:45:18.375Z,101895.38
2022-10-17T13:47:44.987Z,101905.31
2022-10-17T13:50:44.056Z,101905.13
2022-10-17T13:53:21.217Z,101913.75
2022-10-17T13:56:26.498Z,101922.16
2022-10-17T13:58:57.320Z,101924.72
2022-10-17T14:01:25.813Z,101928.31
2022-10-17T14:04:07.226Z,101940.69
2022-10-17T14:06:43.951Z,101947.44
2022-10-17T14:09:31.227Z,101949.69
2022-10-17T14:12:08.548Z,101953.75
2022-10-17T14:14:52.001Z,101956.00
2022-10-17T14:17:26.668Z,101952.53
2022-10-17T14:20:16.077Z,101963.84
2022-10-17T14:22:47.049Z,101967.28
2022-10-17T14:25:32.529Z,101981.91
2022-10-17T14:28:14.842Z,101984.47
2022-10-17T14:31:01.909Z,101967.47
2022-10-17T14:33:31.442Z,101974.53
2022-10-17T14:35:59.880Z,101983.44
2022-10-17T14:38:28.631Z,101977.53
2022-10-17T14:41:22.107Z,101977.53
2022-10-17T14:43:53.487Z,101991.38
2022-10-17T14:46:20.283Z,101987.50
2022-10-17T14:48:52.583Z,101988.66
2022-10-17T14:51:19.118Z,101990.94
2022-10-17T14:54:19.882Z,101993.19
2022-10-17T14:56:51.802Z,101999.34
2022-10-17T14:59:42.010Z,101998.16
2022-10-17T15:02:09.603Z,102003.44
2022-10-17T15:04:36.087Z,102003.13
2022-10-17T15:07:02.492Z,102004.34
2022-10-17T15:09:29.049Z,102009.75
2022-10-17T15:11:56.128Z,102003.72
2022-10-17T15:14:22.574Z,102009.44
2022-10-17T15:16:49.134Z,102012.91
2022-10-17T15:19:15.680Z,102014.28
2022-10-17T15:21:46.248Z,102010.81
2022-10-17T15:24:14.987Z,102011.88
2022-10-17T15:26:41.502Z,102015.78
2022-10-17T15:29:15.351Z,102015.47
2022-10-17T15:31:41.894Z,102013.38
2022-10-17T15:34:08.456Z,102015.47
2022-10-17T15:36:40.016Z,102018.75
2022-10-17T15:39:06.461Z,102015.78
2022-10-17T15:41:33.495Z,102016.06
2022-10-17T15:44:00.211Z,102008.25
2022-10-17T15:46:32.051Z,102013.34
2022-10-17T15:49:02.770Z,102010.91
2022-10-17T15:51:29.153Z,102015.41
2022-10-17T15:53:55.717Z,102020.97
2022-10-17T15:56:36.200Z,102016.88
2022-10-17T15:59:10.663Z,102033.13
2022-10-17T16:01:37.082Z,102024.94
2022-10-17T16:04:03.540Z,102030.97
2022-10-17T16:06:30.378Z,102027.38
2022-10-17T16:08:56.825Z,102042.75
2022-10-17T16:11:36.469Z,102043.94
2022-10-17T16:14:07.858Z,102051.25
2022-10-17T16:16:34.271Z,102050.84
2022-10-17T16:19:01.404Z,102052.81
2022-10-17T16:23:57.923Z,102060.16
2022-10-17T16:26:24.475Z,102064.84
2022-10-17T16:28:50.957Z,102075.81
2022-10-17T16:31:23.567Z,102068.59
2022-10-17T16:33:52.730Z,102069.78
2022-10-17T16:36:19.767Z,102076.69
2022-10-17T16:38:46.834Z,102071.81
2022-10-17T16:41:23.398Z,102080.06
2022-10-17T16:43:50.591Z,102076.06
2022-10-17T16:46:17.371Z,102078.16
2022-10-17T16:48:45.017Z,102077.38
2022-10-17T16:51:12.512Z,102068.78
2022-10-17T16:53:44.818Z,102065.13
2022-10-17T16:56:14.340Z,102085.44
2022-10-17T16:58:41.842Z,102091.03
2022-10-17T17:01:16.805Z,102098.84
2022-10-17T17:03:45.090Z,102098.31
2022-10-17T17:06:13.727Z,102109.00
2022-10-17T17:08:40.190Z,102105.97
2022-10-17T17:11:07.593Z,102109.91
2022-10-17T17:13:34.742Z,102102.06
2022-10-17T17:16:12.757Z,102101.78
2022-10-17T17:18:39.909Z,102105.59
2022-10-17T17:21:07.558Z,102107.94
2022-10-17T17:23:35.954Z,102110.94
2022-10-17T17:26:08.531Z,102118.88
2022-10-17T17:28:35.427Z,102111.50
2022-10-17T17:31:02.055Z,102122.19
2022-10-17T17:33:30.022Z,102127.13
2022-10-17T17:35:58.429Z,102134.34
2022-10-17T17:38:24.862Z,102132.34
2022-10-17T17:40:51.418Z,102134.56
2022-10-17T17:43:18.517Z,102130.53
2022-10-17T17:45:45.580Z,102122.97
2022-10-17T17:48:12.399Z,102128.53
2022-10-17T17:50:40.096Z,102136.19
2022-10-17T17:53:07.465Z,102135.94
2022-10-17T17:55:34.230Z,102140.41
2022-10-17T17:58:00.785Z,102154.50
2022-10-17T18:00:27.691Z,102160.84
2022-10-17T18:02:54.237Z,102180.59
2022-10-17T18:05:20.703Z,102180.47
2022-10-17T18:07:47.379Z,102172.19
2022-10-17T18:12:42.037Z,102168.00
2022-10-17T18:15:08.918Z,102170.41
2022-10-17T18:17:35.345Z,102171.28
2022-10-17T18:20:02.737Z,102184.25
2022-10-17T18:22:29.603Z,102179.06
2022-10-17T18:24:56.383Z,102184.56
2022-10-17T18:27:22.967Z,102174.78
2022-10-17T18:29:50.582Z,102169.28
2022-10-17T18:32:17.308Z,102180.88
2022-10-17T18:34:43.701Z,102188.13
2022-10-17T18:37:10.224Z,102175.69
2022-10-17T18:39:36.728Z,102172.03
2022-10-17T18:42:03.194Z,102184.66
2022-10-17T18:44:29.656Z,102177.66
2022-10-17T18:46:58.559Z,102167.09
2022-10-17T18:49:27.985Z,102176.06
2022-10-17T18:51:54.799Z,102163.81
2022-10-17T18:54:22.081Z,102170.00
2022-10-17T18:56:53.309Z,102172.25
2022-10-17T18:59:20.544Z,102172.44
2022-10-17T19:01:47.515Z,102184.34
2022-10-17T19:04:14.572Z,102185.00
2022-10-17T19:06:41.532Z,102182.47
2022-10-17T19:09:10.667Z,102176.06
2022-10-17T19:11:38.201Z,102182.13
2022-10-17T19:14:12.660Z,102184.31
2022-10-17T19:16:44.873Z,102193.59
2022-10-17T19:19:14.380Z,102201.19
2022-10-17T19:21:41.189Z,102203.88
2022-10-17T19:24:11.641Z,102215.25
2022-10-17T19:26:39.687Z,102220.78
2022-10-17T19:29:07.311Z,102222.56
2022-10-17T19:31:35.055Z,102215.00
2022-10-17T19:34:01.548Z,102227.56
2022-10-17T19:36:33.183Z,102232.13
2022-10-17T19:39:01.900Z,102235.22
2022-10-17T19:41:28.590Z,102227.50
2022-10-17T19:43:55.298Z,102237.75
2022-10-17T19:46:23.369Z,102228.16
2022-10-17T19:48:50.496Z,102237.97
2022-10-17T19:51:19.008Z,102240.16
2022-10-17T19:53:45.997Z,102236.63
2022-10-17T19:56:13.419Z,102255.22
2022-10-17T19:58:46.526Z,102251.97
2022-10-17T20:01:15.439Z,102257.00
2022-10-17T20:03:42.298Z,102264.44
2022-10-17T20:06:09.145Z,102269.53
2022-10-17T20:08:36.074Z,102262.41
2022-10-17T20:11:07.778Z,102271.03
2022-10-17T20:13:35.645Z,102269.53
2022-10-17T20:16:02.204Z,102268.00
2022-10-17T20:18:28.814Z,102287.22
2022-10-17T20:20:55.567Z,102281.16
2022-10-17T20:23:22.547Z,102286.38
2022-10-17T20:26:13.327Z,102283.16
2022-10-17T20:28:45.702Z,102293.75
2022-10-17T20:31:12.511Z,102290.72
2022-10-17T20:33:38.919Z,102287.81
2022-10-17T20:36:06.197Z,102300.66
2022-10-17T20:38:32.827Z,102302.38
2022-10-17T20:41:08.087Z,102310.69
2022-10-17T20:43:34.992Z,102310.97
2022-10-17T20:46:09.724Z,102305.75
2022-10-17T20:48:42.229Z,102313.09
2022-10-17T20:51:10.086Z,102318.56
2022-10-17T20:53:37.682Z,102322.97
2022-10-17T20:56:17.714Z,102325.91
2022-10-17T20:58:44.127Z,102321.28
2022-10-17T21:01:10.942Z,102323.81
2022-10-17T21:03:41.076Z,102336.28
2022-10-17T21:06:10.942Z,102340.53
2022-10-17T21:08:37.652Z,102326.06
2022-10-17T21:11:30.554Z,102333.00
2022-10-17T21:14:03.091Z,102348.91
2022-10-17T21:16:31.169Z,102346.72
2022-10-17T21:18:58.011Z,102346.38
2022-10-17T21:21:26.970Z,102340.91
2022-10-17T21:23:57.004Z,102340.81
2022-10-17T21:26:23.749Z,102340.81
2022-10-17T21:28:50.634Z,102347.50
2022-10-17T21:31:25.153Z,102351.78
2022-10-17T21:33:54.697Z,102344.13
2022-10-17T21:36:21.796Z,102334.28
2022-10-17T21:38:49.297Z,102340.44
2022-10-17T21:41:17.555Z,102340.66
2022-10-17T21:43:43.956Z,102339.91
2022-10-17T21:46:13.672Z,102342.19
2022-10-17T21:48:40.281Z,102340.66
2022-10-17T21:51:09.731Z,102337.78
2022-10-17T21:53:36.517Z,102325.66
2022-10-17T21:56:05.195Z,102330.91
2022-10-17T21:58:32.493Z,102344.78
2022-10-17T22:01:15.652Z,102340.75
2022-10-17T22:03:46.632Z,102340.00
2022-10-17T22:06:38.863Z,102327.69
2022-10-17T22:09:07.143Z,102338.66
2022-10-17T22:11:35.062Z,102335.59
2022-10-17T22:14:06.974Z,102338.25
2022-10-17T22:16:33.960Z,102330.06
2022-10-17T22:19:05.900Z,102330.91
2022-10-17T22:21:34.655Z,102332.03
2022-10-17T22:24:03.828Z,102337.19
2022-10-17T22:26:31.654Z,102347.19
2022-10-17T22:28:58.331Z,102344.59
2022-10-17T22:31:25.170Z,102345.00
2022-10-17T22:33:51.732Z,102341.22
2022-10-17T22:36:18.405Z,102345.84
2022-10-17T22:38:44.881Z,102341.22
2022-10-17T22:41:11.332Z,102341.09
2022-10-17T22:43:37.861Z,102352.59
2022-10-17T22:46:05.717Z,102353.44
2022-10-17T22:48:32.287Z,102355.78
2022-10-17T22:50:59.485Z,102351.91
2022-10-17T22:53:26.946Z,102360.63
2022-10-17T22:55:54.470Z,102357.19
2022-10-17T22:58:21.509Z,102354.78
2022-10-17T23:00:49.228Z,102357.47
2022-10-17T23:03:16.367Z,102359.38
2022-10-17T23:05:43.159Z,102350.06
2022-10-17T23:08:09.676Z,102360.19
2022-10-17T23:10:36.139Z,102356.81
2022-10-17T23:13:03.234Z,102350.81
2022-10-17T23:15:31.626Z,102367.63
2022-10-17T23:17:58.499Z,102362.22
2022-10-17T23:20:25.008Z,102358.84
2022-10-17T23:22:51.520Z,102369.16
2022-10-17T23:25:17.923Z,102357.69
2022-10-17T23:27:44.410Z,102364.59
2022-10-17T23:30:11.793Z,102353.53
2022-10-17T23:32:39.336Z,102355.63
2022-10-17T23:35:06.458Z,102360.97
2022-10-17T23:37:33.633Z,102365.81
2022-10-17T23:40:00.356Z,102369.78
2022-10-17T23:42:27.118Z,102359.81
2022-10-17T23:44:53.646Z,102365.78
2022-10-17T23:47:20.057Z,102370.03
2022-10-17T23:49:46.566Z,102370.81
2022-10-17T23:52:12.976Z,102378.06
2022-10-17T23:54:39.377Z,102381.34
2022-10-17T23:57:05.780Z,102384.25
2022-10-17T23:59:32.180Z,102376.59
