createdAt,value
2022-12-22T00:00:02.589Z,93.87
2022-12-22T00:02:58.876Z,93.25
2022-12-22T00:05:45.734Z,93.41
2022-12-22T00:08:31.558Z,93.85
2022-12-22T00:11:19.499Z,93.61
2022-12-22T00:14:05.720Z,93.25
2022-12-22T00:16:55.947Z,93.03
2022-12-22T00:19:42.514Z,93.00
2022-12-22T00:22:33.868Z,92.70
2022-12-22T00:25:19.718Z,93.60
2022-12-22T00:28:06.197Z,93.77
2022-12-22T00:30:52.654Z,94.15
2022-12-22T00:33:40.865Z,94.02
2022-12-22T00:36:31.847Z,93.35
2022-12-22T00:39:17.997Z,93.14
2022-12-22T00:42:04.195Z,93.82
2022-12-22T00:44:50.320Z,93.78
2022-12-22T00:47:47.154Z,93.91
2022-12-22T00:50:35.230Z,93.72
2022-12-22T00:53:23.418Z,94.09
2022-12-22T00:56:09.695Z,94.10
2022-12-22T00:58:56.213Z,94.50
2022-12-22T01:01:42.958Z,94.77
2022-12-22T01:04:29.467Z,94.20
2022-12-22T01:07:16.979Z,94.29
2022-12-22T01:10:09.223Z,93.77
2022-12-22T01:12:59.116Z,93.11
2022-12-22T01:15:49.076Z,93.12
2022-12-22T01:18:35.591Z,92.53
2022-12-22T01:21:23.076Z,92.48
2022-12-22T01:24:11.143Z,92.08
2022-12-22T01:26:57.387Z,92.78
2022-12-22T01:29:43.538Z,92.79
2022-12-22T01:32:33.544Z,93.83
2022-12-22T01:35:19.917Z,92.96
2022-12-22T01:38:05.806Z,92.84
2022-12-22T01:40:53.169Z,93.32
2022-12-22T01:43:43.994Z,92.84
2022-12-22T01:46:42.707Z,93.96
2022-12-22T01:49:34.544Z,92.94
2022-12-22T01:52:22.117Z,92.23
2022-12-22T01:55:09.400Z,93.20
2022-12-22T01:57:57.549Z,93.73
2022-12-22T02:00:43.925Z,93.06
2022-12-22T02:03:35.561Z,92.21
2022-12-22T02:06:42.333Z,92.75
2022-12-22T02:09:51.346Z,92.45
2022-12-22T02:12:51.037Z,92.54
2022-12-22T02:15:47.151Z,91.97
2022-12-22T02:18:41.035Z,91.80
2022-12-22T02:21:33.863Z,92.02
2022-12-22T02:24:40.549Z,91.98
2022-12-22T02:27:30.559Z,91.88
2022-12-22T02:30:21.908Z,91.84
2022-12-22T02:33:10.044Z,91.95
2022-12-22T02:36:07.718Z,91.87
2022-12-22T02:39:08.438Z,92.26
2022-12-22T02:42:09.036Z,91.88
2022-12-22T02:45:12.143Z,91.83
2022-12-22T02:53:21.173Z,92.96
2022-12-22T02:56:06.904Z,93.08
2022-12-22T02:58:53.373Z,92.68
2022-12-22T03:01:38.903Z,92.57
2022-12-22T03:04:24.826Z,92.43
2022-12-22T03:07:11.182Z,92.77
2022-12-22T03:09:58.800Z,92.89
2022-12-22T03:12:45.101Z,92.65
2022-12-22T03:15:31.109Z,92.48
2022-12-22T03:18:21.624Z,92.86
2022-12-22T03:21:07.760Z,92.87
2022-12-22T03:23:55.423Z,92.46
2022-12-22T03:26:25.925Z,92.19
2022-12-22T03:28:54.742Z,92.82
2022-12-22T03:31:23.567Z,92.50
2022-12-22T03:33:52.383Z,92.21
2022-12-22T03:36:21.209Z,91.63
2022-12-22T03:38:49.998Z,91.65
2022-12-22T03:41:32.597Z,92.03
2022-12-22T03:44:20.935Z,91.67
2022-12-22T03:46:49.793Z,91.41
2022-12-22T03:49:19.642Z,91.22
2022-12-22T03:51:51.699Z,90.77
2022-12-22T03:54:22.808Z,90.93
2022-12-22T03:56:52.968Z,90.77
2022-12-22T03:59:23.354Z,90.85
2022-12-22T04:01:55.011Z,90.59
2022-12-22T04:04:27.715Z,90.23
2022-12-22T04:06:57.155Z,90.76
2022-12-22T04:09:27.358Z,90.67
2022-12-22T04:12:28.271Z,90.64
2022-12-22T04:14:58.399Z,91.14
2022-12-22T04:17:27.240Z,90.97
2022-12-22T04:19:56.002Z,90.89
2022-12-22T04:22:25.400Z,91.08
2022-12-22T04:24:54.119Z,90.93
2022-12-22T04:27:22.863Z,90.71
2022-12-22T04:29:51.656Z,90.50
2022-12-22T04:32:21.907Z,90.67
2022-12-22T04:34:50.757Z,90.78
2022-12-22T04:37:19.591Z,90.94
2022-12-22T04:39:48.319Z,90.88
2022-12-22T04:42:17.171Z,90.65
2022-12-22T04:44:45.980Z,91.23
2022-12-22T04:47:14.711Z,90.63
2022-12-22T04:49:44.843Z,90.51
2022-12-22T04:52:13.698Z,90.53
2022-12-22T04:54:42.476Z,90.29
2022-12-22T04:57:11.341Z,90.35
2022-12-22T04:59:40.531Z,90.69
2022-12-22T05:02:09.445Z,90.91
2022-12-22T05:04:38.422Z,90.89
2022-12-22T05:07:08.685Z,90.98
2022-12-22T05:09:37.661Z,91.09
2022-12-22T05:12:27.519Z,91.01
2022-12-22T05:14:56.250Z,91.38
2022-12-22T05:17:25.035Z,91.90
2022-12-22T05:19:53.778Z,92.41
2022-12-22T05:22:23.928Z,92.33
2022-12-22T05:24:52.798Z,92.43
2022-12-22T05:27:21.835Z,93.04
2022-12-22T05:29:50.533Z,93.59
2022-12-22T05:32:19.311Z,93.16
2022-12-22T05:34:48.386Z,93.55
2022-12-22T05:37:17.264Z,93.31
2022-12-22T05:39:47.457Z,93.09
2022-12-22T05:42:35.838Z,93.24
2022-12-22T05:45:07.806Z,93.11
2022-12-22T05:47:38.781Z,93.71
2022-12-22T05:50:09.939Z,93.42
2022-12-22T05:52:39.311Z,93.85
2022-12-22T05:55:12.900Z,93.77
2022-12-22T05:57:43.211Z,93.83
2022-12-22T06:00:16.075Z,94.05
2022-12-22T06:02:46.758Z,93.95
2022-12-22T06:05:16.987Z,94.00
2022-12-22T06:07:46.250Z,94.08
2022-12-22T06:10:17.882Z,95.19
2022-12-22T06:12:46.728Z,95.16
2022-12-22T06:15:16.645Z,94.96
2022-12-22T06:17:45.661Z,95.21
2022-12-22T06:20:15.584Z,95.12
2022-12-22T06:22:44.995Z,95.74
2022-12-22T06:25:18.756Z,96.58
2022-12-22T06:27:49.209Z,96.27
2022-12-22T06:30:18.743Z,96.27
2022-12-22T06:32:47.468Z,96.84
2022-12-22T06:35:16.687Z,96.88
2022-12-22T06:37:46.541Z,96.68
2022-12-22T06:40:17.529Z,97.47
2022-12-22T06:43:08.463Z,97.68
2022-12-22T06:45:39.694Z,97.79
2022-12-22T06:48:10.013Z,97.76
2022-12-22T06:50:44.246Z,98.05
2022-12-22T06:53:14.085Z,97.76
2022-12-22T06:55:45.183Z,98.57
2022-12-22T06:58:14.061Z,99.13
2022-12-22T07:00:43.220Z,99.43
2022-12-22T07:03:12.383Z,99.23
2022-12-22T07:05:41.274Z,99.06
2022-12-22T07:08:10.099Z,99.11
2022-12-22T07:10:56.292Z,98.94
2022-12-22T07:13:28.959Z,99.13
2022-12-22T07:16:01.047Z,99.91
2022-12-22T07:18:33.183Z,99.91
2022-12-22T07:21:04.139Z,99.89
2022-12-22T07:23:34.011Z,99.80
2022-12-22T07:26:03.127Z,100.00
2022-12-22T07:28:36.471Z,100.00
2022-12-22T07:31:07.588Z,100.00
2022-12-22T07:33:36.489Z,100.00
2022-12-22T07:36:08.763Z,100.00
2022-12-22T07:38:40.517Z,100.00
2022-12-22T07:41:25.162Z,99.94
2022-12-22T07:43:57.331Z,100.00
2022-12-22T07:46:28.325Z,100.00
2022-12-22T07:49:20.392Z,100.00
2022-12-22T07:51:49.577Z,100.00
2022-12-22T07:54:19.261Z,100.00
2022-12-22T07:56:48.884Z,100.00
2022-12-22T07:59:19.808Z,100.00
2022-12-22T08:01:48.676Z,100.00
2022-12-22T08:04:18.051Z,100.00
2022-12-22T08:06:47.010Z,100.00
2022-12-22T08:09:19.794Z,100.00
2022-12-22T08:11:50.290Z,100.00
2022-12-22T08:14:20.988Z,100.00
2022-12-22T08:16:49.911Z,100.00
2022-12-22T08:19:18.704Z,100.00
2022-12-22T08:21:52.879Z,100.00
2022-12-22T08:24:22.286Z,100.00
2022-12-22T08:26:58.911Z,100.00
2022-12-22T08:29:35.734Z,100.00
2022-12-22T08:32:05.029Z,100.00
2022-12-22T08:34:37.152Z,100.00
2022-12-22T08:37:12.342Z,100.00
2022-12-22T08:39:44.485Z,100.00
2022-12-22T08:42:28.594Z,100.00
2022-12-22T08:44:59.850Z,100.00
2022-12-22T08:48:24.827Z,100.00
2022-12-22T08:50:53.719Z,100.00
2022-12-22T08:54:02.751Z,100.00
2022-12-22T08:56:12.489Z,100.00
2022-12-22T08:58:41.524Z,100.00
2022-12-22T09:01:19.311Z,100.00
2022-12-22T09:03:52.247Z,100.00
2022-12-22T09:06:27.234Z,100.00
2022-12-22T09:09:02.904Z,100.00
2022-12-22T09:11:32.013Z,100.00
2022-12-22T09:14:04.046Z,100.00
2022-12-22T09:16:36.618Z,100.00
2022-12-22T09:19:07.888Z,100.00
2022-12-22T09:21:37.868Z,100.00
2022-12-22T09:24:08.561Z,100.00
2022-12-22T09:27:09.311Z,100.00
2022-12-22T09:29:38.695Z,100.00
2022-12-22T09:32:09.296Z,100.00
2022-12-22T09:34:38.304Z,100.00
2022-12-22T09:37:07.603Z,100.00
2022-12-22T09:39:36.726Z,100.00
2022-12-22T09:42:06.004Z,100.00
2022-12-22T09:44:40.618Z,100.00
2022-12-22T09:47:36.102Z,100.00
2022-12-22T09:50:06.821Z,100.00
2022-12-22T09:52:47.975Z,100.00
2022-12-22T09:55:34.633Z,100.00
2022-12-22T09:58:04.534Z,100.00
2022-12-22T10:00:40.712Z,100.00
2022-12-22T10:03:28.899Z,100.00
2022-12-22T10:06:12.329Z,100.00
2022-12-22T10:08:42.046Z,100.00
2022-12-22T10:11:16.171Z,100.00
2022-12-22T10:13:46.709Z,100.00
2022-12-22T10:16:22.205Z,100.00
2022-12-22T10:19:07.629Z,100.00
2022-12-22T10:21:46.451Z,100.00
2022-12-22T10:24:28.858Z,100.00
2022-12-22T10:27:00.670Z,100.00
2022-12-22T10:29:31.303Z,100.00
2022-12-22T10:32:03.955Z,100.00
2022-12-22T10:34:34.356Z,100.00
2022-12-22T10:37:06.397Z,100.00
2022-12-22T10:39:38.489Z,100.00
2022-12-22T10:42:13.783Z,100.00
2022-12-22T10:44:49.503Z,100.00
2022-12-22T10:47:24.474Z,100.00
2022-12-22T10:52:32.289Z,100.00
2022-12-22T10:55:19.562Z,100.00
2022-12-22T10:57:48.499Z,100.00
2022-12-22T11:00:27.941Z,100.00
2022-12-22T11:02:59.058Z,100.00
2022-12-22T11:05:30.720Z,100.00
2022-12-22T11:08:05.542Z,100.00
2022-12-22T11:10:44.941Z,100.00
2022-12-22T11:13:35.996Z,100.00
2022-12-22T11:16:13.215Z,100.00
2022-12-22T11:19:05.446Z,100.00
2022-12-22T11:21:46.820Z,100.00
2022-12-22T11:24:34.826Z,100.00
2022-12-22T11:27:24.283Z,100.00
2022-12-22T11:30:06.727Z,100.00
2022-12-22T11:33:16.038Z,100.00
2022-12-22T11:35:58.825Z,100.00
2022-12-22T11:38:47.569Z,100.00
2022-12-22T11:41:47.860Z,100.00
2022-12-22T11:44:42.375Z,100.00
2022-12-22T11:47:29.776Z,100.00
2022-12-22T11:51:00.180Z,100.00
2022-12-22T11:54:10.684Z,100.00
2022-12-22T11:56:44.248Z,100.00
2022-12-22T11:59:41.533Z,100.00
2022-12-22T12:03:04.859Z,100.00
2022-12-22T12:06:19.217Z,100.00
2022-12-22T12:09:10.443Z,100.00
2022-12-22T12:11:53.747Z,100.00
2022-12-22T12:14:32.775Z,100.00
2022-12-22T12:17:17.014Z,100.00
2022-12-22T12:20:12.939Z,100.00
2022-12-22T12:23:03.126Z,100.00
2022-12-22T12:25:42.640Z,100.00
2022-12-22T12:28:32.163Z,100.00
2022-12-22T12:31:02.548Z,100.00
2022-12-22T12:33:43.789Z,100.00
2022-12-22T12:36:23.082Z,100.00
2022-12-22T12:39:07.925Z,100.00
2022-12-22T12:41:53.232Z,100.00
2022-12-22T12:44:27.746Z,100.00
2022-12-22T12:47:22.457Z,95.93
2022-12-22T12:50:26.654Z,98.55
2022-12-22T12:53:09.476Z,99.20
2022-12-22T12:55:59.156Z,96.07
2022-12-22T12:58:58.151Z,94.26
2022-12-22T13:02:00.313Z,96.76
2022-12-22T13:05:03.133Z,94.94
2022-12-22T13:08:14.493Z,95.22
2022-12-22T13:12:10.601Z,95.95
2022-12-22T13:14:58.855Z,95.36
2022-12-22T13:17:49.061Z,95.81
2022-12-22T13:20:26.224Z,95.92
2022-12-22T13:22:58.110Z,95.88
2022-12-22T13:25:37.814Z,96.27
2022-12-22T13:28:08.410Z,96.37
2022-12-22T13:30:39.545Z,96.03
2022-12-22T13:33:16.983Z,96.12
2022-12-22T13:35:53.402Z,96.35
2022-12-22T13:38:32.221Z,96.08
2022-12-22T13:41:05.353Z,96.25
2022-12-22T13:43:35.188Z,96.94
2022-12-22T13:46:06.015Z,96.48
2022-12-22T13:48:45.047Z,96.30
2022-12-22T13:51:22.554Z,96.34
2022-12-22T13:54:08.397Z,96.68
2022-12-22T13:56:42.522Z,96.70
2022-12-22T13:59:29.026Z,96.90
2022-12-22T14:02:15.251Z,97.23
2022-12-22T14:04:52.073Z,96.87
2022-12-22T14:07:22.577Z,96.87
2022-12-22T14:09:56.138Z,96.74
2022-12-22T14:12:28.294Z,96.75
2022-12-22T14:15:01.292Z,96.09
2022-12-22T14:17:37.015Z,96.54
2022-12-22T14:20:21.066Z,96.06
2022-12-22T14:22:55.608Z,96.42
2022-12-22T14:25:31.112Z,95.56
2022-12-22T14:28:01.465Z,96.39
2022-12-22T14:30:38.862Z,95.90
2022-12-22T14:33:30.157Z,95.56
2022-12-22T14:36:17.676Z,96.31
2022-12-22T14:38:49.388Z,95.83
2022-12-22T14:41:51.229Z,95.84
2022-12-22T14:44:25.286Z,96.32
2022-12-22T14:47:28.179Z,94.95
2022-12-22T14:50:07.308Z,95.44
2022-12-22T14:52:45.148Z,94.96
2022-12-22T14:55:28.798Z,94.76
2022-12-22T14:58:02.433Z,94.83
2022-12-22T15:00:39.370Z,94.35
2022-12-22T15:03:33.714Z,94.36
2022-12-22T15:06:34.522Z,94.89
2022-12-22T15:10:12.618Z,95.60
2022-12-22T15:12:20.153Z,96.54
2022-12-22T15:14:50.207Z,96.92
2022-12-22T15:17:26.525Z,97.00
2022-12-22T15:19:59.836Z,97.11
2022-12-22T15:22:31.126Z,98.67
2022-12-22T15:24:59.927Z,99.07
2022-12-22T15:27:28.650Z,100.00
2022-12-22T15:29:57.345Z,100.00
2022-12-22T15:32:27.202Z,100.00
2022-12-22T15:34:56.228Z,100.00
2022-12-22T15:37:25.127Z,100.00
2022-12-22T15:39:55.325Z,100.00
2022-12-22T15:42:24.083Z,100.00
2022-12-22T15:44:52.888Z,100.00
2022-12-22T15:47:22.296Z,100.00
2022-12-22T15:49:51.067Z,100.00
2022-12-22T15:52:19.837Z,100.00
2022-12-22T15:54:48.794Z,100.00
2022-12-22T15:57:19.066Z,100.00
2022-12-22T15:59:47.860Z,100.00
2022-12-22T16:02:16.811Z,100.00
2022-12-22T16:04:46.001Z,100.00
2022-12-22T16:07:15.217Z,100.00
2022-12-22T16:09:48.759Z,100.00
2022-12-22T16:12:21.127Z,100.00
2022-12-22T16:14:58.005Z,100.00
2022-12-22T16:17:30.049Z,100.00
2022-12-22T16:20:00.624Z,100.00
2022-12-22T16:22:35.020Z,100.00
2022-12-22T16:25:09.051Z,100.00
2022-12-22T16:27:39.425Z,100.00
2022-12-22T16:30:16.217Z,100.00
2022-12-22T16:32:46.000Z,100.00
2022-12-22T16:35:21.700Z,100.00
2022-12-22T16:37:51.100Z,100.00
2022-12-22T16:40:20.917Z,100.00
2022-12-22T16:45:48.409Z,100.00
2022-12-22T16:48:23.137Z,100.00
2022-12-22T16:50:52.237Z,100.00
2022-12-22T16:53:21.101Z,100.00
2022-12-22T16:55:49.994Z,100.00
2022-12-22T16:58:21.281Z,100.00
2022-12-22T17:00:50.572Z,100.00
2022-12-22T17:03:26.686Z,100.00
2022-12-22T17:05:59.756Z,100.00
2022-12-22T17:08:33.775Z,100.00
2022-12-22T17:11:10.928Z,100.00
2022-12-22T17:13:41.801Z,100.00
2022-12-22T17:16:21.548Z,100.00
2022-12-22T17:18:51.128Z,100.00
2022-12-22T17:21:22.834Z,100.00
2022-12-22T17:23:54.544Z,100.00
2022-12-22T17:26:26.985Z,100.00
2022-12-22T17:28:58.646Z,100.00
2022-12-22T17:31:27.608Z,100.00
2022-12-22T17:33:56.495Z,100.00
2022-12-22T17:36:34.691Z,100.00
2022-12-22T17:39:05.275Z,100.00
2022-12-22T17:41:34.796Z,100.00
2022-12-22T17:44:05.522Z,100.00
2022-12-22T17:46:35.139Z,100.00
2022-12-22T17:49:04.317Z,100.00
2022-12-22T17:51:33.243Z,100.00
2022-12-22T17:54:02.621Z,100.00
2022-12-22T17:56:33.165Z,100.00
2022-12-22T17:59:02.537Z,100.00
2022-12-22T18:01:41.907Z,100.00
2022-12-22T18:04:10.850Z,100.00
2022-12-22T18:06:43.406Z,100.00
2022-12-22T18:09:27.739Z,100.00
2022-12-22T18:11:56.502Z,100.00
2022-12-22T18:14:25.746Z,100.00
2022-12-22T18:16:56.144Z,100.00
2022-12-22T18:19:24.836Z,100.00
2022-12-22T18:21:53.678Z,100.00
2022-12-22T18:24:22.380Z,100.00
2022-12-22T18:26:51.379Z,100.00
2022-12-22T18:29:22.663Z,100.00
2022-12-22T18:31:51.796Z,100.00
2022-12-22T18:34:22.360Z,100.00
2022-12-22T18:36:51.619Z,100.00
2022-12-22T18:39:21.631Z,100.00
2022-12-22T18:41:54.229Z,100.00
2022-12-22T18:44:23.209Z,100.00
2022-12-22T18:46:52.125Z,100.00
2022-12-22T18:49:23.074Z,100.00
2022-12-22T18:51:52.819Z,100.00
2022-12-22T18:54:32.659Z,100.00
2022-12-22T18:57:01.838Z,100.00
2022-12-22T18:59:32.735Z,100.00
2022-12-22T19:02:15.802Z,99.47
2022-12-22T19:04:47.902Z,99.54
2022-12-22T19:07:20.032Z,99.76
2022-12-22T19:09:50.014Z,99.88
2022-12-22T19:12:23.278Z,99.61
2022-12-22T19:14:59.647Z,98.95
2022-12-22T19:17:29.780Z,98.39
2022-12-22T19:20:00.419Z,97.80
2022-12-22T19:22:29.193Z,97.37
2022-12-22T19:24:59.070Z,97.80
2022-12-22T19:27:29.835Z,97.10
2022-12-22T19:30:04.686Z,97.38
2022-12-22T19:32:43.344Z,97.33
2022-12-22T19:35:18.993Z,96.94
2022-12-22T19:37:48.620Z,96.54
2022-12-22T19:40:20.222Z,96.82
2022-12-22T19:42:53.102Z,97.11
2022-12-22T19:45:27.266Z,96.76
2022-12-22T19:47:58.379Z,96.58
2022-12-22T19:50:31.164Z,96.40
2022-12-22T19:53:01.998Z,96.65
2022-12-22T19:55:36.311Z,96.16
2022-12-22T19:58:06.210Z,95.22
2022-12-22T20:00:35.099Z,95.76
2022-12-22T20:03:04.216Z,95.86
2022-12-22T20:05:34.763Z,95.71
2022-12-22T20:08:03.912Z,96.26
2022-12-22T20:10:40.985Z,96.13
2022-12-22T20:13:17.847Z,96.32
2022-12-22T20:15:47.259Z,96.84
2022-12-22T20:18:20.322Z,96.49
2022-12-22T20:21:01.534Z,96.54
2022-12-22T20:23:35.020Z,96.39
2022-12-22T20:26:07.094Z,96.57
2022-12-22T20:28:38.422Z,96.74
2022-12-22T20:31:09.557Z,96.37
2022-12-22T20:33:38.653Z,97.06
2022-12-22T20:36:21.289Z,95.60
2022-12-22T20:38:53.575Z,96.06
2022-12-22T20:41:23.318Z,95.97
2022-12-22T20:43:52.473Z,96.09
2022-12-22T20:46:25.882Z,96.32
2022-12-22T20:48:58.126Z,96.82
2022-12-22T20:51:32.720Z,96.58
2022-12-22T20:54:02.004Z,96.24
2022-12-22T20:56:35.011Z,96.48
2022-12-22T20:59:15.290Z,95.82
2022-12-22T21:01:44.273Z,95.46
2022-12-22T21:04:14.243Z,95.01
2022-12-22T21:06:51.746Z,94.77
2022-12-22T21:09:21.615Z,94.34
2022-12-22T21:11:51.093Z,94.03
2022-12-22T21:14:19.961Z,94.01
2022-12-22T21:16:50.041Z,93.92
2022-12-22T21:19:20.612Z,93.72
2022-12-22T21:21:50.812Z,93.99
2022-12-22T21:24:19.813Z,93.72
2022-12-22T21:26:54.570Z,93.25
2022-12-22T21:29:27.866Z,93.05
2022-12-22T21:31:57.735Z,92.13
2022-12-22T21:34:26.694Z,92.07
2022-12-22T21:37:02.975Z,92.39
2022-12-22T21:39:43.113Z,92.60
2022-12-22T21:42:17.213Z,93.02
2022-12-22T21:44:46.340Z,94.15
2022-12-22T21:47:18.871Z,94.28
2022-12-22T21:49:47.927Z,94.59
2022-12-22T21:52:18.062Z,95.46
2022-12-22T21:54:47.927Z,95.51
2022-12-22T21:57:17.780Z,95.42
2022-12-22T21:59:49.772Z,95.28
2022-12-22T22:02:19.770Z,95.43
2022-12-22T22:04:54.597Z,95.54
2022-12-22T22:07:25.287Z,95.25
2022-12-22T22:09:54.264Z,95.11
2022-12-22T22:12:37.004Z,95.47
2022-12-22T22:15:08.019Z,95.99
2022-12-22T22:17:36.795Z,95.78
2022-12-22T22:20:08.561Z,95.78
2022-12-22T22:22:38.715Z,95.93
2022-12-22T22:25:09.504Z,96.02
2022-12-22T22:27:41.775Z,95.79
2022-12-22T22:30:18.399Z,95.01
2022-12-22T22:32:48.062Z,95.06
2022-12-22T22:35:18.580Z,95.07
2022-12-22T22:37:51.782Z,95.14
2022-12-22T22:40:23.885Z,94.97
2022-12-22T22:42:52.741Z,95.39
2022-12-22T22:45:24.137Z,95.40
2022-12-22T22:47:53.917Z,96.14
2022-12-22T22:50:24.361Z,95.54
2022-12-22T22:52:54.488Z,95.33
2022-12-22T22:55:23.206Z,94.84
2022-12-22T22:57:51.987Z,94.66
2022-12-22T23:00:21.954Z,94.66
2022-12-22T23:02:50.892Z,95.72
2022-12-22T23:05:23.150Z,95.27
2022-12-22T23:07:53.507Z,95.32
2022-12-22T23:10:22.220Z,94.97
2022-12-22T23:12:50.886Z,94.73
2022-12-22T23:15:19.791Z,94.65
2022-12-22T23:17:48.490Z,95.14
2022-12-22T23:20:17.586Z,94.57
2022-12-22T23:22:46.442Z,94.43
2022-12-22T23:25:17.588Z,94.77
2022-12-22T23:27:46.343Z,95.07
2022-12-22T23:30:16.189Z,94.94
2022-12-22T23:32:44.962Z,94.35
2022-12-22T23:35:13.629Z,95.02
2022-12-22T23:37:42.348Z,96.37
2022-12-22T23:40:42.074Z,95.41
2022-12-22T23:43:02.585Z,95.51
2022-12-22T23:45:32.532Z,95.27
2022-12-22T23:48:01.928Z,95.00
2022-12-22T23:50:33.081Z,94.98
2022-12-22T23:53:01.970Z,94.96
2022-12-22T23:55:32.037Z,95.22
2022-12-22T23:58:02.147Z,94.92
