createdAt,value
2018-06-09T00:00:40.184Z,99.90
2018-06-09T00:03:10.104Z,99.90
2018-06-09T00:05:39.462Z,99.90
2018-06-09T00:08:08.781Z,99.90
2018-06-09T00:10:38.060Z,99.90
2018-06-09T00:13:07.399Z,99.90
2018-06-09T00:15:36.650Z,99.90
2018-06-09T00:18:05.962Z,99.90
2018-06-09T00:20:35.606Z,99.90
2018-06-09T00:23:05.403Z,99.90
2018-06-09T00:25:34.697Z,99.90
2018-06-09T00:28:04.018Z,99.90
2018-06-09T00:30:33.320Z,99.90
2018-06-09T00:33:03.339Z,99.90
2018-06-09T00:35:32.715Z,99.90
2018-06-09T00:38:02.612Z,99.90
2018-06-09T00:40:31.843Z,99.90
2018-06-09T00:43:01.207Z,99.90
2018-06-09T00:47:59.308Z,99.90
2018-06-09T00:50:28.584Z,99.90
2018-06-09T00:52:57.831Z,99.90
2018-06-09T00:55:27.147Z,99.90
2018-06-09T00:57:56.540Z,99.90
2018-06-09T01:00:25.861Z,99.90
2018-06-09T01:02:55.127Z,99.90
2018-06-09T01:05:24.929Z,99.90
2018-06-09T01:07:54.174Z,99.90
2018-06-09T01:10:23.679Z,99.90
2018-06-09T01:12:52.933Z,99.90
2018-06-09T01:15:22.316Z,99.90
2018-06-09T01:17:52.376Z,99.90
2018-06-09T01:20:21.703Z,99.90
2018-06-09T01:22:50.960Z,99.90
2018-06-09T01:25:20.328Z,99.90
2018-06-09T01:27:49.699Z,99.90
2018-06-09T01:30:18.997Z,99.90
2018-06-09T01:32:48.229Z,99.90
2018-06-09T01:35:17.552Z,99.90
2018-06-09T01:37:46.821Z,99.90
2018-06-09T01:40:16.880Z,99.90
2018-06-09T01:42:46.146Z,99.90
2018-06-09T01:45:15.424Z,99.90
2018-06-09T01:47:45.293Z,99.90
2018-06-09T01:50:14.627Z,99.90
2018-06-09T01:52:43.869Z,99.90
2018-06-09T01:55:13.158Z,99.90
2018-06-09T01:57:42.401Z,99.90
2018-06-09T02:02:40.424Z,99.90
2018-06-09T02:05:10.091Z,99.90
2018-06-09T02:07:39.385Z,99.90
2018-06-09T02:10:08.707Z,99.90
2018-06-09T02:12:38.024Z,99.90
2018-06-09T02:15:07.407Z,99.90
2018-06-09T02:17:37.243Z,99.90
2018-06-09T02:20:06.644Z,99.90
2018-06-09T02:22:35.911Z,99.90
2018-06-09T02:25:05.291Z,99.90
2018-06-09T02:27:34.565Z,99.90
2018-06-09T02:30:03.893Z,99.90
2018-06-09T02:32:33.373Z,99.90
2018-06-09T02:35:02.655Z,99.90
2018-06-09T02:37:31.899Z,99.90
2018-06-09T02:40:01.169Z,99.90
2018-06-09T02:42:30.516Z,99.90
2018-06-09T02:44:59.807Z,99.90
2018-06-09T02:47:29.040Z,99.90
2018-06-09T02:49:58.299Z,99.90
2018-06-09T02:52:27.809Z,99.90
2018-06-09T02:54:57.105Z,99.90
2018-06-09T02:57:26.455Z,99.90
2018-06-09T02:59:55.786Z,99.90
2018-06-09T03:02:25.039Z,99.90
2018-06-09T03:04:54.372Z,99.90
2018-06-09T03:07:23.591Z,99.90
2018-06-09T03:09:52.867Z,99.90
2018-06-09T03:12:22.138Z,99.90
2018-06-09T03:14:51.728Z,99.90
2018-06-09T03:17:21.006Z,99.90
2018-06-09T03:19:50.420Z,99.90
2018-06-09T03:22:19.679Z,99.90
2018-06-09T03:24:48.938Z,99.90
2018-06-09T03:27:18.195Z,99.90
2018-06-09T03:29:47.870Z,99.90
2018-06-09T03:32:17.177Z,99.90
2018-06-09T03:34:46.452Z,99.90
2018-06-09T03:37:16.321Z,99.90
2018-06-09T03:39:45.565Z,99.90
2018-06-09T03:42:15.553Z,99.90
2018-06-09T03:44:45.383Z,99.90
2018-06-09T03:47:14.671Z,99.90
2018-06-09T03:49:43.903Z,99.90
2018-06-09T03:52:13.179Z,99.90
2018-06-09T03:54:42.414Z,99.90
2018-06-09T03:57:11.689Z,99.90
2018-06-09T03:59:41.089Z,99.90
2018-06-09T04:02:10.393Z,99.90
2018-06-09T04:07:09.351Z,99.90
2018-06-09T04:09:38.576Z,99.90
2018-06-09T04:12:07.909Z,99.90
2018-06-09T04:14:37.180Z,99.90
2018-06-09T04:17:06.412Z,99.90
2018-06-09T04:19:35.665Z,99.90
2018-06-09T04:22:04.896Z,99.90
2018-06-09T04:24:34.237Z,99.90
2018-06-09T04:27:03.501Z,99.90
2018-06-09T04:29:34.742Z,99.90
2018-06-09T04:32:04.145Z,99.90
2018-06-09T04:34:33.424Z,99.90
2018-06-09T04:37:02.718Z,99.90
2018-06-09T04:39:31.936Z,99.90
2018-06-09T04:42:01.212Z,99.90
2018-06-09T04:44:30.456Z,99.90
2018-06-09T04:46:59.757Z,99.90
2018-06-09T04:49:29.135Z,99.90
2018-06-09T04:51:58.383Z,99.90
2018-06-09T04:54:27.666Z,99.90
2018-06-09T04:56:56.980Z,99.90
2018-06-09T04:59:26.364Z,99.90
2018-06-09T05:01:55.595Z,99.90
2018-06-09T05:04:24.843Z,99.90
2018-06-09T05:06:54.163Z,99.90
2018-06-09T05:09:23.789Z,99.90
2018-06-09T05:11:53.139Z,99.90
2018-06-09T05:14:22.364Z,99.40
2018-06-09T05:16:51.632Z,99.60
2018-06-09T05:19:20.872Z,99.40
2018-06-09T05:21:50.116Z,99.10
2018-06-09T05:24:19.413Z,98.20
2018-06-09T05:26:48.968Z,97.80
2018-06-09T05:29:18.281Z,98.50
2018-06-09T05:31:47.511Z,97.80
2018-06-09T05:34:16.840Z,96.90
2018-06-09T05:36:46.507Z,97.10
2018-06-09T05:39:15.764Z,97.50
2018-06-09T05:41:45.129Z,97.50
2018-06-09T05:44:14.515Z,97.20
2018-06-09T05:46:44.463Z,96.60
2018-06-09T05:49:13.717Z,97.10
2018-06-09T05:51:42.975Z,97.20
2018-06-09T05:54:12.240Z,96.80
2018-06-09T05:56:41.533Z,96.40
2018-06-09T05:59:10.881Z,94.90
2018-06-09T06:01:40.205Z,95.60
2018-06-09T06:04:09.547Z,95.70
2018-06-09T06:06:38.791Z,94.90
2018-06-09T06:09:08.509Z,95.10
2018-06-09T06:11:37.891Z,94.70
2018-06-09T06:14:07.152Z,94.70
2018-06-09T06:19:05.316Z,93.70
2018-06-09T06:21:34.584Z,94.10
2018-06-09T06:24:03.874Z,91.90
2018-06-09T06:26:33.166Z,93.10
2018-06-09T06:29:02.452Z,93.20
2018-06-09T06:31:31.737Z,93.10
2018-06-09T06:34:01.044Z,92.10
2018-06-09T06:36:30.344Z,92.50
2018-06-09T06:38:59.612Z,92.30
2018-06-09T06:41:29.477Z,91.10
2018-06-09T06:43:58.724Z,91.30
2018-06-09T06:46:27.984Z,91.70
2018-06-09T06:48:57.486Z,91.10
2018-06-09T06:51:26.756Z,90.70
2018-06-09T06:53:56.401Z,91.00
2018-06-09T06:56:25.734Z,89.70
2018-06-09T06:58:55.125Z,88.50
2018-06-09T07:01:24.583Z,88.30
2018-06-09T07:03:53.915Z,88.20
2018-06-09T07:06:23.364Z,90.40
2018-06-09T07:08:52.684Z,90.10
2018-06-09T07:11:22.453Z,89.80
2018-06-09T07:13:51.787Z,89.40
2018-06-09T07:16:21.144Z,87.50
2018-06-09T07:18:50.415Z,88.00
2018-06-09T07:21:19.709Z,86.40
2018-06-09T07:23:49.285Z,87.50
2018-06-09T07:26:18.504Z,85.70
2018-06-09T07:28:47.812Z,85.00
2018-06-09T07:31:17.327Z,84.50
2018-06-09T07:33:46.728Z,83.20
2018-06-09T07:36:16.034Z,83.50
2018-06-09T07:38:45.451Z,83.00
2018-06-09T07:41:14.738Z,82.80
2018-06-09T07:43:44.060Z,80.70
2018-06-09T07:46:13.402Z,81.60
2018-06-09T07:48:42.648Z,82.30
2018-06-09T07:51:12.002Z,85.10
2018-06-09T07:53:42.099Z,84.20
2018-06-09T07:58:44.782Z,84.30
2018-06-09T08:01:14.251Z,85.20
2018-06-09T08:03:43.531Z,84.70
2018-06-09T08:06:12.804Z,85.30
2018-06-09T08:08:42.143Z,81.20
2018-06-09T08:11:12.772Z,83.00
2018-06-09T08:13:42.357Z,83.60
2018-06-09T08:16:11.994Z,83.90
2018-06-09T08:18:41.248Z,83.70
2018-06-09T08:21:10.713Z,83.20
2018-06-09T08:23:39.990Z,83.60
2018-06-09T08:26:09.332Z,83.10
2018-06-09T08:28:39.501Z,82.40
2018-06-09T08:31:08.880Z,82.90
2018-06-09T08:33:38.170Z,81.80
2018-06-09T08:36:07.920Z,80.30
2018-06-09T08:38:37.027Z,78.90
2018-06-09T08:41:07.083Z,77.50
2018-06-09T08:43:36.359Z,79.60
2018-06-09T08:46:05.815Z,79.90
2018-06-09T08:48:35.122Z,80.00
2018-06-09T08:51:04.429Z,79.80
2018-06-09T08:53:33.858Z,79.30
2018-06-09T08:56:03.267Z,80.50
2018-06-09T08:58:32.600Z,78.10
2018-06-09T09:01:01.916Z,77.60
2018-06-09T09:03:31.742Z,77.10
2018-06-09T09:06:01.740Z,76.60
2018-06-09T09:08:31.042Z,77.50
2018-06-09T09:11:00.381Z,77.70
2018-06-09T09:13:29.628Z,78.50
2018-06-09T09:15:58.954Z,79.70
2018-06-09T09:18:28.288Z,76.90
2018-06-09T09:20:57.547Z,77.70
2018-06-09T09:23:26.851Z,75.70
2018-06-09T09:25:56.305Z,77.20
2018-06-09T09:28:25.571Z,75.50
2018-06-09T09:30:54.838Z,75.60
2018-06-09T09:33:24.531Z,74.60
2018-06-09T09:35:53.815Z,74.10
2018-06-09T09:38:23.177Z,74.70
2018-06-09T09:40:52.599Z,75.40
2018-06-09T09:43:21.894Z,76.50
2018-06-09T09:45:51.848Z,77.10
2018-06-09T09:48:21.305Z,76.90
2018-06-09T09:50:50.743Z,78.30
2018-06-09T09:53:20.335Z,75.50
2018-06-09T09:55:49.712Z,76.60
2018-06-09T09:58:19.051Z,74.70
2018-06-09T10:00:48.368Z,73.20
2018-06-09T10:03:17.736Z,71.90
2018-06-09T10:05:47.047Z,71.90
2018-06-09T10:08:17.345Z,70.40
2018-06-09T10:10:46.629Z,70.80
2018-06-09T10:13:16.069Z,71.20
2018-06-09T10:15:46.276Z,70.60
2018-06-09T10:18:16.555Z,70.70
2018-06-09T10:20:46.531Z,70.50
2018-06-09T10:23:15.810Z,70.50
2018-06-09T10:25:45.748Z,70.30
2018-06-09T10:28:15.768Z,69.10
2018-06-09T10:30:45.334Z,69.00
2018-06-09T10:33:14.591Z,68.80
2018-06-09T10:35:43.875Z,67.70
2018-06-09T10:38:13.162Z,68.20
2018-06-09T10:40:43.036Z,65.50
2018-06-09T10:43:12.319Z,67.80
2018-06-09T10:45:42.797Z,65.40
2018-06-09T10:48:12.493Z,65.20
2018-06-09T10:50:41.727Z,64.90
2018-06-09T10:53:11.396Z,65.90
2018-06-09T10:55:40.714Z,64.10
2018-06-09T10:58:09.984Z,65.40
2018-06-09T11:00:39.312Z,65.80
2018-06-09T11:03:09.355Z,64.10
2018-06-09T11:05:38.750Z,65.10
2018-06-09T11:10:37.749Z,62.80
2018-06-09T11:13:07.397Z,62.20
2018-06-09T11:15:36.681Z,62.70
2018-06-09T11:18:06.577Z,63.20
2018-06-09T11:20:35.841Z,62.00
2018-06-09T11:23:05.302Z,61.60
2018-06-09T11:25:34.716Z,62.80
2018-06-09T11:28:04.019Z,61.60
2018-06-09T11:30:33.338Z,62.20
2018-06-09T11:33:02.711Z,62.30
2018-06-09T11:35:32.047Z,61.20
2018-06-09T11:38:01.340Z,61.70
2018-06-09T11:40:31.108Z,61.20
2018-06-09T11:43:00.900Z,60.20
2018-06-09T11:45:30.136Z,59.70
2018-06-09T11:47:59.427Z,59.20
2018-06-09T11:50:28.661Z,58.90
2018-06-09T11:52:57.983Z,60.40
2018-06-09T11:55:27.246Z,61.00
2018-06-09T11:57:56.526Z,60.90
2018-06-09T12:00:25.801Z,59.00
2018-06-09T12:02:55.060Z,59.30
2018-06-09T12:05:24.297Z,60.40
2018-06-09T12:07:53.572Z,60.30
2018-06-09T12:10:22.844Z,60.70
2018-06-09T12:12:53.023Z,59.80
2018-06-09T12:15:22.453Z,59.70
2018-06-09T12:17:51.738Z,59.70
2018-06-09T12:20:21.050Z,59.90
2018-06-09T12:22:50.462Z,60.00
2018-06-09T12:25:19.693Z,61.30
2018-06-09T12:27:49.371Z,62.50
2018-06-09T12:30:18.704Z,63.60
2018-06-09T12:32:48.007Z,63.90
2018-06-09T12:35:17.364Z,63.90
2018-06-09T12:37:46.683Z,61.70
2018-06-09T12:40:16.048Z,63.10
2018-06-09T12:42:45.611Z,64.20
2018-06-09T12:45:14.931Z,64.20
2018-06-09T12:47:44.292Z,64.70
2018-06-09T12:50:13.648Z,65.50
2018-06-09T12:52:43.316Z,62.70
2018-06-09T12:55:12.768Z,61.50
2018-06-09T12:57:42.455Z,62.00
2018-06-09T13:00:11.771Z,61.40
2018-06-09T13:02:41.688Z,61.20
2018-06-09T13:05:11.049Z,61.50
2018-06-09T13:07:41.082Z,62.60
2018-06-09T13:10:10.945Z,62.50
2018-06-09T13:12:40.424Z,63.10
2018-06-09T13:15:10.274Z,62.80
2018-06-09T13:17:39.559Z,62.70
2018-06-09T13:20:09.555Z,64.10
2018-06-09T13:22:38.809Z,64.50
2018-06-09T13:25:08.120Z,65.20
2018-06-09T13:27:37.992Z,62.70
2018-06-09T13:30:07.639Z,62.50
2018-06-09T13:32:36.882Z,62.50
2018-06-09T13:35:06.431Z,61.90
2018-06-09T13:37:36.040Z,62.00
2018-06-09T13:40:05.620Z,62.50
2018-06-09T13:42:35.217Z,64.20
2018-06-09T13:45:04.666Z,62.30
2018-06-09T13:47:33.933Z,62.70
2018-06-09T13:50:03.228Z,63.50
2018-06-09T13:52:32.509Z,62.70
2018-06-09T13:55:01.947Z,63.60
2018-06-09T13:57:31.297Z,62.60
2018-06-09T14:00:01.440Z,64.40
2018-06-09T14:02:30.755Z,65.70
2018-06-09T14:05:00.110Z,64.30
2018-06-09T14:07:29.356Z,63.00
2018-06-09T14:09:59.107Z,63.10
2018-06-09T14:12:28.711Z,63.20
2018-06-09T14:14:58.061Z,62.20
2018-06-09T14:17:27.940Z,62.20
2018-06-09T14:19:57.412Z,63.10
2018-06-09T14:22:27.631Z,63.90
2018-06-09T14:24:56.956Z,66.90
2018-06-09T14:27:26.193Z,67.40
2018-06-09T14:29:55.554Z,66.50
2018-06-09T14:32:24.911Z,65.00
2018-06-09T14:34:54.237Z,64.10
2018-06-09T14:37:23.632Z,64.80
2018-06-09T14:39:52.978Z,66.00
2018-06-09T14:42:22.206Z,67.20
2018-06-09T14:44:51.545Z,66.90
2018-06-09T14:47:20.829Z,68.10
2018-06-09T14:49:50.140Z,67.40
2018-06-09T14:52:19.503Z,66.70
2018-06-09T14:54:48.816Z,67.40
2018-06-09T14:57:18.224Z,66.00
2018-06-09T14:59:47.949Z,65.80
2018-06-09T15:02:17.229Z,67.70
2018-06-09T15:04:46.550Z,67.80
2018-06-09T15:07:15.784Z,67.60
2018-06-09T15:09:45.046Z,69.30
2018-06-09T15:12:14.635Z,67.60
2018-06-09T15:14:43.892Z,68.10
2018-06-09T15:17:13.195Z,69.50
2018-06-09T15:19:42.509Z,70.70
2018-06-09T15:22:11.796Z,71.60
2018-06-09T15:24:41.103Z,71.60
2018-06-09T15:27:10.467Z,72.70
2018-06-09T15:29:39.851Z,72.50
2018-06-09T15:32:09.345Z,70.80
2018-06-09T15:34:38.604Z,72.50
2018-06-09T15:37:08.734Z,71.60
2018-06-09T15:39:37.968Z,73.10
2018-06-09T15:42:07.301Z,73.70
2018-06-09T15:44:36.703Z,73.50
2018-06-09T15:47:05.976Z,71.90
2018-06-09T15:49:35.236Z,73.00
2018-06-09T15:52:04.556Z,74.20
2018-06-09T15:54:33.878Z,74.90
2018-06-09T15:57:03.162Z,75.50
2018-06-09T15:59:32.504Z,76.10
2018-06-09T16:02:01.820Z,76.40
2018-06-09T16:04:31.215Z,76.70
2018-06-09T16:07:01.229Z,75.00
2018-06-09T16:09:30.904Z,74.60
2018-06-09T16:12:00.248Z,75.30
2018-06-09T16:14:29.562Z,75.40
2018-06-09T16:16:58.788Z,73.80
2018-06-09T16:19:28.092Z,74.70
2018-06-09T16:21:57.407Z,75.40
2018-06-09T16:24:26.893Z,75.60
2018-06-09T16:26:56.421Z,76.00
2018-06-09T16:29:25.786Z,76.00
2018-06-09T16:31:55.115Z,75.70
2018-06-09T16:34:24.727Z,76.30
2018-06-09T16:39:22.837Z,77.90
2018-06-09T16:41:53.038Z,77.90
2018-06-09T16:44:22.693Z,77.60
2018-06-09T16:46:52.196Z,77.90
2018-06-09T16:49:21.559Z,77.90
2018-06-09T16:51:51.706Z,78.60
2018-06-09T16:54:21.703Z,78.60
2018-06-09T16:56:51.071Z,78.70
2018-06-09T16:59:21.350Z,79.20
2018-06-09T17:01:50.724Z,79.80
2018-06-09T17:04:20.251Z,79.80
2018-06-09T17:06:49.552Z,80.40
2018-06-09T17:09:19.805Z,80.10
2018-06-09T17:11:49.138Z,80.50
2018-06-09T17:14:18.461Z,80.50
2018-06-09T17:16:48.432Z,80.80
2018-06-09T17:19:17.760Z,81.00
2018-06-09T17:21:47.166Z,81.40
2018-06-09T17:24:16.420Z,81.60
2018-06-09T17:26:45.751Z,81.70
2018-06-09T17:29:15.340Z,82.20
2018-06-09T17:31:44.788Z,82.80
2018-06-09T17:34:14.362Z,83.00
2018-06-09T17:36:43.624Z,83.90
2018-06-09T17:39:13.034Z,83.30
2018-06-09T17:41:42.368Z,83.70
2018-06-09T17:44:11.825Z,83.80
2018-06-09T17:46:41.164Z,84.00
2018-06-09T17:49:10.458Z,84.30
2018-06-09T17:51:39.795Z,84.20
2018-06-09T17:54:09.135Z,84.60
2018-06-09T17:56:39.136Z,84.80
2018-06-09T18:01:37.692Z,85.10
2018-06-09T18:04:07.049Z,85.50
2018-06-09T18:06:37.124Z,85.70
2018-06-09T18:09:08.013Z,86.00
2018-06-09T18:14:06.648Z,86.50
2018-06-09T18:16:35.915Z,86.80
2018-06-09T18:19:05.833Z,86.90
2018-06-09T18:21:35.246Z,87.30
2018-06-09T18:24:04.829Z,87.40
2018-06-09T18:26:34.127Z,87.90
2018-06-09T18:29:03.840Z,87.80
2018-06-09T18:31:33.160Z,88.00
2018-06-09T18:34:02.484Z,88.40
2018-06-09T18:36:31.795Z,88.60
2018-06-09T18:39:01.080Z,89.50
2018-06-09T18:41:30.403Z,90.60
2018-06-09T18:44:00.336Z,90.00
2018-06-09T18:46:29.652Z,90.20
2018-06-09T18:48:58.931Z,90.30
2018-06-09T18:51:28.195Z,90.50
2018-06-09T18:53:57.524Z,90.60
2018-06-09T18:56:27.201Z,90.60
2018-06-09T18:58:56.845Z,90.80
2018-06-09T19:01:26.212Z,90.80
2018-06-09T19:03:55.641Z,91.20
2018-06-09T19:06:24.908Z,91.30
2018-06-09T19:08:54.195Z,91.50
2018-06-09T19:13:52.337Z,91.90
2018-06-09T19:16:21.725Z,91.80
2018-06-09T19:18:51.031Z,92.10
2018-06-09T19:21:20.353Z,92.20
2018-06-09T19:23:49.828Z,92.20
2018-06-09T19:26:19.143Z,92.30
2018-06-09T19:28:48.506Z,92.30
2018-06-09T19:31:17.983Z,92.40
2018-06-09T19:33:47.321Z,92.60
2018-06-09T19:36:16.640Z,93.10
2018-06-09T19:38:46.116Z,92.80
2018-06-09T19:41:15.453Z,92.90
2018-06-09T19:43:44.710Z,92.90
2018-06-09T19:46:14.031Z,93.10
2018-06-09T19:48:43.348Z,93.90
2018-06-09T19:51:12.712Z,93.60
2018-06-09T19:53:42.474Z,93.70
2018-06-09T19:56:11.734Z,93.80
2018-06-09T19:58:41.039Z,93.90
2018-06-09T20:01:10.351Z,93.90
2018-06-09T20:03:39.627Z,93.90
2018-06-09T20:06:08.989Z,93.90
2018-06-09T20:08:38.274Z,94.00
2018-06-09T20:11:07.544Z,94.10
2018-06-09T20:13:36.940Z,94.30
2018-06-09T20:16:06.343Z,94.20
2018-06-09T20:18:35.591Z,94.40
2018-06-09T20:21:04.925Z,94.30
2018-06-09T20:23:34.277Z,94.50
2018-06-09T20:26:05.299Z,94.50
2018-06-09T20:28:34.673Z,94.60
2018-06-09T20:31:03.982Z,94.80
2018-06-09T20:33:33.523Z,94.60
2018-06-09T20:36:02.776Z,94.60
2018-06-09T20:38:32.077Z,94.80
2018-06-09T20:41:01.420Z,94.80
2018-06-09T20:43:31.533Z,94.90
2018-06-09T20:46:00.870Z,95.00
2018-06-09T20:48:30.301Z,95.10
2018-06-09T20:50:59.629Z,95.10
2018-06-09T20:53:29.180Z,95.30
2018-06-09T20:55:58.583Z,95.40
2018-06-09T20:58:32.123Z,95.40
2018-06-09T21:01:01.362Z,95.40
2018-06-09T21:03:30.685Z,95.40
2018-06-09T21:05:59.995Z,95.50
2018-06-09T21:08:29.423Z,95.50
2018-06-09T21:10:58.949Z,95.50
2018-06-09T21:13:28.744Z,95.50
2018-06-09T21:15:58.361Z,95.70
2018-06-09T21:18:27.776Z,95.60
2018-06-09T21:20:57.674Z,95.60
2018-06-09T21:23:26.955Z,95.40
2018-06-09T21:25:56.302Z,95.70
2018-06-09T21:28:27.771Z,95.70
2018-06-09T21:31:01.243Z,96.00
2018-06-09T21:33:47.092Z,96.20
2018-06-09T21:36:21.142Z,96.00
2018-06-09T21:38:55.860Z,96.40
2018-06-09T21:41:29.365Z,96.20
2018-06-09T21:45:02.996Z,96.30
2018-06-09T21:47:32.571Z,96.30
2018-06-09T21:50:01.841Z,96.60
2018-06-09T21:52:31.115Z,96.90
2018-06-09T21:55:00.411Z,96.90
2018-06-09T21:57:29.678Z,97.10
2018-06-09T21:59:59.038Z,97.00
2018-06-09T22:02:28.320Z,97.30
2018-06-09T22:04:57.614Z,97.00
2018-06-09T22:07:26.983Z,97.40
2018-06-09T22:09:56.404Z,97.20
2018-06-09T22:12:25.811Z,97.40
2018-06-09T22:14:55.015Z,97.30
2018-06-09T22:17:24.291Z,98.70
2018-06-09T22:19:53.534Z,98.20
2018-06-09T22:22:22.823Z,98.00
2018-06-09T22:24:52.062Z,97.90
2018-06-09T22:27:21.405Z,98.00
2018-06-09T22:29:50.701Z,98.20
2018-06-09T22:32:20.079Z,98.10
2018-06-09T22:34:49.332Z,98.20
2018-06-09T22:37:18.691Z,98.30
2018-06-09T22:39:48.004Z,98.10
2018-06-09T22:42:17.323Z,98.10
2018-06-09T22:44:46.678Z,98.10
2018-06-09T22:47:17.719Z,98.20
2018-06-09T22:49:46.925Z,98.40
2018-06-09T22:52:16.208Z,98.10
2018-06-09T22:54:45.510Z,97.90
2018-06-09T22:57:14.876Z,97.90
2018-06-09T22:59:44.867Z,97.70
2018-06-09T23:02:14.162Z,97.60
2018-06-09T23:04:43.852Z,97.50
2018-06-09T23:07:13.075Z,97.50
2018-06-09T23:09:42.393Z,97.40
2018-06-09T23:12:11.647Z,97.30
2018-06-09T23:14:40.958Z,97.00
2018-06-09T23:17:10.485Z,97.40
2018-06-09T23:19:39.761Z,97.00
2018-06-09T23:22:09.052Z,97.10
2018-06-09T23:24:38.652Z,97.30
2018-06-09T23:27:08.258Z,97.30
2018-06-09T23:32:06.484Z,97.90
2018-06-09T23:34:36.448Z,98.30
2018-06-09T23:37:05.821Z,98.80
2018-06-09T23:39:35.057Z,98.90
2018-06-09T23:42:05.076Z,98.70
2018-06-09T23:44:34.352Z,98.90
2018-06-09T23:47:03.892Z,99.20
2018-06-09T23:49:33.149Z,99.10
2018-06-09T23:52:02.418Z,99.10
2018-06-09T23:54:31.655Z,99.30
2018-06-09T23:57:00.992Z,99.30
2018-06-09T23:59:30.976Z,99.60
