createdAt,value
2023-02-08T00:00:33.246Z,19.19
2023-02-08T00:03:05.972Z,19.18
2023-02-08T00:05:37.636Z,19.18
2023-02-08T00:08:08.738Z,19.17
2023-02-08T00:10:40.209Z,19.19
2023-02-08T00:13:11.320Z,19.17
2023-02-08T00:15:45.641Z,19.17
2023-02-08T00:18:18.321Z,19.16
2023-02-08T00:20:49.088Z,19.13
2023-02-08T00:23:19.601Z,19.12
2023-02-08T00:25:50.363Z,19.11
2023-02-08T00:28:22.108Z,19.10
2023-02-08T00:30:53.932Z,19.09
2023-02-08T00:33:25.853Z,19.07
2023-02-08T00:36:02.526Z,19.06
2023-02-08T00:38:33.462Z,19.03
2023-02-08T00:41:04.509Z,19.03
2023-02-08T00:43:35.439Z,19.02
2023-02-08T00:46:06.462Z,19.01
2023-02-08T00:48:38.631Z,19.00
2023-02-08T00:51:13.568Z,19.00
2023-02-08T00:53:47.512Z,19.00
2023-02-08T00:56:18.975Z,19.00
2023-02-08T00:58:49.451Z,18.99
2023-02-08T01:01:19.602Z,18.99
2023-02-08T01:03:51.628Z,18.98
2023-02-08T01:06:22.322Z,18.98
2023-02-08T01:08:52.933Z,18.99
2023-02-08T01:11:27.574Z,19.00
2023-02-08T01:13:59.835Z,19.00
2023-02-08T01:16:33.468Z,19.02
2023-02-08T01:19:08.229Z,19.02
2023-02-08T01:21:43.595Z,19.04
2023-02-08T01:24:14.765Z,19.05
2023-02-08T01:26:45.360Z,19.06
2023-02-08T01:29:16.304Z,19.07
2023-02-08T01:31:47.790Z,19.08
2023-02-08T01:34:20.705Z,19.08
2023-02-08T01:36:51.457Z,19.07
2023-02-08T01:39:22.344Z,19.05
2023-02-08T01:41:52.655Z,19.04
2023-02-08T01:45:18.034Z,19.01
2023-02-08T01:47:53.314Z,18.98
2023-02-08T01:50:32.883Z,18.97
2023-02-08T01:53:04.428Z,18.96
2023-02-08T01:55:41.971Z,18.94
2023-02-08T01:58:15.745Z,18.92
2023-02-08T02:00:46.678Z,18.90
2023-02-08T02:03:18.467Z,18.91
2023-02-08T02:05:57.273Z,18.89
2023-02-08T02:08:28.834Z,18.88
2023-02-08T02:10:59.590Z,18.86
2023-02-08T02:13:31.666Z,18.84
2023-02-08T02:16:16.604Z,18.80
2023-02-08T02:18:47.060Z,18.77
2023-02-08T02:21:48.985Z,18.74
2023-02-08T02:25:06.927Z,18.71
2023-02-08T02:28:20.245Z,18.68
2023-02-08T02:31:38.418Z,18.64
2023-02-08T02:34:21.685Z,18.62
2023-02-08T02:37:00.111Z,18.63
2023-02-08T02:39:42.764Z,18.63
2023-02-08T02:42:41.678Z,18.64
2023-02-08T02:45:29.521Z,18.64
2023-02-08T02:48:13.334Z,18.63
2023-02-08T02:50:51.821Z,18.64
2023-02-08T02:53:32.024Z,18.66
2023-02-08T02:56:11.929Z,18.67
2023-02-08T02:58:47.811Z,18.68
2023-02-08T03:01:27.168Z,18.69
2023-02-08T03:03:59.464Z,18.69
2023-02-08T03:07:06.803Z,18.67
2023-02-08T03:10:04.625Z,18.67
2023-02-08T03:12:52.210Z,18.66
2023-02-08T03:15:36.673Z,18.66
2023-02-08T03:18:26.553Z,18.68
2023-02-08T03:21:07.504Z,18.67
2023-02-08T03:23:51.761Z,18.66
2023-02-08T03:26:30.629Z,18.66
2023-02-08T03:29:10.257Z,18.66
2023-02-08T03:31:47.548Z,18.65
2023-02-08T03:34:26.390Z,18.65
2023-02-08T03:37:04.136Z,18.65
2023-02-08T03:39:43.350Z,18.65
2023-02-08T03:42:20.314Z,18.65
2023-02-08T03:44:59.436Z,18.65
2023-02-08T03:47:35.834Z,18.65
2023-02-08T03:50:14.006Z,18.65
2023-02-08T03:52:47.087Z,18.65
2023-02-08T03:55:24.997Z,18.65
2023-02-08T03:58:01.231Z,18.66
2023-02-08T04:00:39.219Z,18.65
2023-02-08T04:03:15.747Z,18.65
2023-02-08T04:05:47.217Z,18.65
2023-02-08T04:08:17.991Z,18.65
2023-02-08T04:10:50.899Z,18.64
2023-02-08T04:13:21.491Z,18.63
2023-02-08T04:15:52.029Z,18.63
2023-02-08T04:18:22.239Z,18.62
2023-02-08T04:20:52.333Z,18.62
2023-02-08T04:23:22.896Z,18.63
2023-02-08T04:25:55.581Z,18.64
2023-02-08T04:28:26.848Z,18.63
2023-02-08T04:30:59.326Z,18.64
2023-02-08T04:33:29.764Z,18.65
2023-02-08T04:36:00.305Z,18.66
2023-02-08T04:38:31.721Z,18.67
2023-02-08T04:41:03.802Z,18.68
2023-02-08T04:43:34.428Z,18.70
2023-02-08T04:46:05.033Z,18.72
2023-02-08T04:48:35.260Z,18.74
2023-02-08T04:51:05.794Z,18.74
2023-02-08T04:53:36.531Z,18.73
2023-02-08T04:56:09.703Z,18.74
2023-02-08T04:58:40.780Z,18.75
2023-02-08T05:01:12.869Z,18.75
2023-02-08T05:03:44.140Z,18.75
2023-02-08T05:06:14.557Z,18.77
2023-02-08T05:08:44.621Z,18.77
2023-02-08T05:11:22.917Z,18.79
2023-02-08T05:13:54.448Z,18.79
2023-02-08T05:16:25.010Z,18.81
2023-02-08T05:18:55.739Z,18.82
2023-02-08T05:21:26.365Z,18.84
2023-02-08T05:23:57.089Z,18.85
2023-02-08T05:26:29.006Z,18.86
2023-02-08T05:29:00.711Z,18.88
2023-02-08T05:31:35.123Z,18.89
2023-02-08T05:34:05.746Z,18.91
2023-02-08T05:36:37.022Z,18.93
2023-02-08T05:39:07.580Z,18.95
2023-02-08T05:41:40.031Z,18.98
2023-02-08T05:44:10.484Z,19.00
2023-02-08T05:46:40.970Z,19.01
2023-02-08T05:49:11.075Z,19.04
2023-02-08T05:51:41.629Z,19.06
2023-02-08T05:54:11.540Z,19.09
2023-02-08T05:56:44.035Z,19.11
2023-02-08T05:59:14.527Z,19.14
2023-02-08T06:01:45.053Z,19.17
2023-02-08T06:04:15.654Z,19.18
2023-02-08T06:06:46.416Z,19.19
2023-02-08T06:09:16.943Z,19.21
2023-02-08T06:11:49.465Z,19.23
2023-02-08T06:14:20.018Z,19.24
2023-02-08T06:16:50.563Z,19.26
2023-02-08T06:19:21.779Z,19.26
2023-02-08T06:21:51.846Z,19.28
2023-02-08T06:24:22.535Z,19.29
2023-02-08T06:26:54.485Z,19.30
2023-02-08T06:29:25.317Z,19.30
2023-02-08T06:31:55.848Z,19.31
2023-02-08T06:34:26.202Z,19.31
2023-02-08T06:36:57.656Z,19.31
2023-02-08T06:39:29.029Z,19.32
2023-02-08T06:42:01.744Z,19.35
2023-02-08T06:44:32.640Z,19.37
2023-02-08T06:47:02.831Z,19.39
2023-02-08T06:49:34.084Z,19.40
2023-02-08T06:52:04.507Z,19.42
2023-02-08T06:54:34.568Z,19.42
2023-02-08T06:57:08.848Z,19.45
2023-02-08T06:59:38.907Z,19.45
2023-02-08T07:02:13.186Z,19.47
2023-02-08T07:04:43.513Z,19.47
2023-02-08T07:07:15.496Z,19.49
2023-02-08T07:09:46.061Z,19.48
2023-02-08T07:12:19.568Z,19.48
2023-02-08T07:14:50.188Z,19.47
2023-02-08T07:17:20.775Z,19.45
2023-02-08T07:19:51.504Z,19.43
2023-02-08T07:22:22.156Z,19.44
2023-02-08T07:24:52.233Z,19.43
2023-02-08T07:27:26.036Z,19.43
2023-02-08T07:29:55.937Z,19.44
2023-02-08T07:32:26.130Z,19.46
2023-02-08T07:34:56.228Z,19.46
2023-02-08T07:37:26.349Z,19.47
2023-02-08T07:39:56.919Z,19.48
2023-02-08T07:42:29.671Z,19.48
2023-02-08T07:44:59.694Z,19.48
2023-02-08T07:47:30.020Z,19.50
2023-02-08T07:50:00.720Z,19.50
2023-02-08T07:52:31.759Z,19.52
2023-02-08T07:55:02.370Z,19.53
2023-02-08T07:57:34.467Z,19.55
2023-02-08T08:00:05.520Z,19.56
2023-02-08T08:02:36.114Z,19.59
2023-02-08T08:05:07.179Z,19.60
2023-02-08T08:07:38.482Z,19.60
2023-02-08T08:10:10.320Z,19.64
2023-02-08T08:12:42.753Z,19.65
2023-02-08T08:15:14.815Z,19.66
2023-02-08T08:17:45.440Z,19.66
2023-02-08T08:20:15.628Z,19.67
2023-02-08T08:22:45.955Z,19.67
2023-02-08T08:25:16.907Z,19.69
2023-02-08T08:27:48.750Z,19.68
2023-02-08T08:30:22.476Z,19.69
2023-02-08T08:32:52.990Z,19.70
2023-02-08T08:35:23.452Z,19.72
2023-02-08T08:37:53.658Z,19.76
2023-02-08T08:40:25.162Z,19.78
2023-02-08T08:42:57.767Z,19.82
2023-02-08T08:45:28.368Z,19.84
2023-02-08T08:47:58.832Z,19.85
2023-02-08T08:50:29.632Z,19.88
2023-02-08T08:53:00.150Z,19.90
2023-02-08T08:55:30.853Z,19.92
2023-02-08T08:58:03.520Z,19.94
2023-02-08T09:00:33.602Z,19.96
2023-02-08T09:03:04.224Z,19.97
2023-02-08T09:05:34.961Z,19.98
2023-02-08T09:08:05.782Z,20.00
2023-02-08T09:10:36.184Z,20.01
2023-02-08T09:13:08.826Z,20.04
2023-02-08T09:15:42.768Z,20.05
2023-02-08T09:18:13.301Z,20.07
2023-02-08T09:20:44.171Z,20.08
2023-02-08T09:23:15.532Z,20.12
2023-02-08T09:25:46.071Z,20.14
2023-02-08T09:28:18.761Z,20.16
2023-02-08T09:30:52.200Z,20.18
2023-02-08T09:33:22.681Z,20.21
2023-02-08T09:35:52.973Z,20.23
2023-02-08T09:38:23.753Z,20.26
2023-02-08T09:41:09.883Z,20.29
2023-02-08T09:43:56.961Z,20.30
2023-02-08T09:46:36.480Z,20.32
2023-02-08T09:49:16.504Z,20.33
2023-02-08T09:51:56.354Z,20.36
2023-02-08T09:54:36.155Z,20.37
2023-02-08T09:57:14.468Z,20.39
2023-02-08T09:59:55.789Z,20.41
2023-02-08T10:02:30.845Z,20.44
2023-02-08T10:05:07.060Z,20.49
2023-02-08T10:07:39.675Z,20.53
2023-02-08T10:10:16.678Z,20.56
2023-02-08T10:13:00.355Z,20.59
2023-02-08T10:15:49.599Z,20.63
2023-02-08T10:18:45.160Z,20.67
2023-02-08T10:21:40.920Z,20.71
2023-02-08T10:24:44.617Z,20.76
2023-02-08T10:27:19.065Z,20.79
2023-02-08T10:30:30.391Z,20.81
2023-02-08T10:33:09.889Z,20.83
2023-02-08T10:35:47.163Z,20.84
2023-02-08T10:38:44.121Z,20.85
2023-02-08T10:41:24.086Z,20.84
2023-02-08T10:44:04.397Z,20.85
2023-02-08T10:46:43.749Z,20.85
2023-02-08T10:49:26.017Z,20.85
2023-02-08T10:51:56.755Z,20.86
2023-02-08T10:54:27.866Z,20.86
2023-02-08T10:57:03.679Z,20.88
2023-02-08T10:59:43.575Z,20.90
2023-02-08T11:02:27.162Z,20.91
2023-02-08T11:05:06.529Z,20.92
2023-02-08T11:07:38.083Z,20.92
2023-02-08T11:10:26.387Z,20.92
2023-02-08T11:13:04.257Z,20.90
2023-02-08T11:15:43.093Z,20.91
2023-02-08T11:18:26.013Z,20.90
2023-02-08T11:21:02.972Z,20.88
2023-02-08T11:23:36.735Z,20.86
2023-02-08T11:26:21.586Z,20.85
2023-02-08T11:29:06.431Z,20.84
2023-02-08T11:31:37.546Z,20.84
2023-02-08T11:34:12.139Z,20.84
2023-02-08T11:36:48.973Z,20.85
2023-02-08T11:39:25.525Z,20.86
2023-02-08T11:42:01.070Z,20.87
2023-02-08T11:44:35.586Z,20.87
2023-02-08T11:47:10.372Z,20.89
2023-02-08T11:49:44.456Z,20.89
2023-02-08T11:52:28.101Z,20.90
2023-02-08T11:55:16.291Z,20.89
2023-02-08T11:57:56.499Z,20.89
2023-02-08T12:00:30.095Z,20.89
2023-02-08T12:03:04.657Z,20.88
2023-02-08T12:05:47.409Z,20.89
2023-02-08T12:08:34.394Z,20.88
2023-02-08T12:11:23.966Z,20.88
2023-02-08T12:14:29.253Z,20.87
2023-02-08T12:17:26.550Z,20.87
2023-02-08T12:20:34.813Z,20.85
2023-02-08T12:23:45.991Z,20.85
2023-02-08T12:26:55.196Z,20.82
2023-02-08T12:29:48.083Z,20.81
2023-02-08T12:33:03.252Z,20.80
2023-02-08T12:36:10.899Z,20.78
2023-02-08T12:39:26.029Z,20.78
2023-02-08T12:42:34.043Z,20.75
2023-02-08T12:45:32.356Z,20.74
2023-02-08T12:48:19.169Z,20.72
2023-02-08T12:50:58.858Z,20.74
2023-02-08T12:53:36.270Z,20.74
2023-02-08T12:56:16.790Z,20.75
2023-02-08T12:58:59.159Z,20.76
2023-02-08T13:01:39.615Z,20.76
2023-02-08T13:04:16.496Z,20.76
2023-02-08T13:06:52.372Z,20.77
2023-02-08T13:09:38.712Z,20.77
2023-02-08T13:12:18.703Z,20.78
2023-02-08T13:14:56.593Z,20.76
2023-02-08T13:17:32.573Z,20.77
2023-02-08T13:20:13.864Z,20.77
2023-02-08T13:22:45.610Z,20.77
2023-02-08T13:25:26.750Z,20.79
2023-02-08T13:27:58.107Z,20.77
2023-02-08T13:30:30.791Z,20.78
2023-02-08T13:33:06.469Z,20.77
2023-02-08T13:35:38.362Z,20.76
2023-02-08T13:38:23.474Z,20.75
2023-02-08T13:41:08.811Z,20.75
2023-02-08T13:43:46.034Z,20.74
2023-02-08T13:46:19.247Z,20.74
2023-02-08T13:48:53.051Z,20.75
2023-02-08T13:51:57.035Z,20.74
2023-02-08T13:54:27.557Z,20.73
2023-02-08T13:56:58.310Z,20.74
2023-02-08T13:59:42.377Z,20.73
2023-02-08T14:02:32.929Z,20.72
2023-02-08T14:05:52.423Z,20.69
2023-02-08T14:08:33.323Z,20.69
2023-02-08T14:11:18.988Z,20.69
2023-02-08T14:13:57.916Z,20.68
2023-02-08T14:16:36.167Z,20.67
2023-02-08T14:19:25.682Z,20.65
2023-02-08T14:22:06.537Z,20.65
2023-02-08T14:24:44.248Z,20.64
2023-02-08T14:27:25.660Z,20.64
2023-02-08T14:30:04.137Z,20.63
2023-02-08T14:32:40.628Z,20.63
2023-02-08T14:35:26.035Z,20.61
2023-02-08T14:38:51.732Z,20.59
2023-02-08T14:42:06.653Z,20.56
2023-02-08T14:45:06.333Z,20.55
2023-02-08T14:48:21.697Z,20.51
2023-02-08T14:51:20.557Z,20.50
2023-02-08T14:53:55.487Z,20.49
2023-02-08T14:56:32.310Z,20.50
2023-02-08T14:59:10.138Z,20.48
2023-02-08T15:01:48.719Z,20.48
2023-02-08T15:04:20.058Z,20.47
2023-02-08T15:07:34.413Z,20.44
2023-02-08T15:10:07.729Z,20.42
2023-02-08T15:12:42.861Z,20.40
2023-02-08T15:15:29.458Z,20.39
2023-02-08T15:18:02.055Z,20.37
2023-02-08T15:20:35.800Z,20.35
2023-02-08T15:23:21.889Z,20.32
2023-02-08T15:26:00.853Z,20.28
2023-02-08T15:28:34.707Z,20.25
2023-02-08T15:31:10.120Z,20.21
2023-02-08T15:33:44.315Z,20.18
2023-02-08T15:36:22.993Z,20.15
2023-02-08T15:39:04.929Z,20.12
2023-02-08T15:41:36.345Z,20.10
2023-02-08T15:44:28.900Z,20.07
2023-02-08T15:47:03.283Z,20.04
2023-02-08T15:49:38.485Z,20.03
2023-02-08T15:52:11.437Z,20.01
2023-02-08T15:54:45.642Z,19.99
2023-02-08T15:57:38.206Z,19.97
2023-02-08T16:00:17.568Z,19.96
2023-02-08T16:02:56.476Z,19.94
2023-02-08T16:05:30.272Z,19.94
2023-02-08T16:08:02.928Z,19.93
2023-02-08T16:10:42.473Z,19.91
2023-02-08T16:13:26.108Z,19.89
2023-02-08T16:16:08.400Z,19.87
2023-02-08T16:18:46.646Z,19.86
2023-02-08T16:21:38.758Z,19.83
2023-02-08T16:24:23.535Z,19.82
2023-02-08T16:27:03.882Z,19.79
2023-02-08T16:29:37.724Z,19.77
2023-02-08T16:32:13.748Z,19.73
2023-02-08T16:34:45.163Z,19.71
2023-02-08T16:37:28.877Z,19.68
2023-02-08T16:40:01.291Z,19.66
2023-02-08T16:42:40.298Z,19.64
2023-02-08T16:45:24.834Z,19.60
2023-02-08T16:48:04.192Z,19.59
2023-02-08T16:50:44.361Z,19.57
2023-02-08T16:53:16.305Z,19.54
2023-02-08T16:55:47.116Z,19.53
2023-02-08T16:58:19.189Z,19.51
2023-02-08T17:00:49.851Z,19.47
2023-02-08T17:03:20.565Z,19.45
2023-02-08T17:05:51.216Z,19.40
2023-02-08T17:08:24.099Z,19.34
2023-02-08T17:10:59.281Z,19.29
2023-02-08T17:13:31.928Z,19.23
2023-02-08T17:16:02.562Z,19.18
2023-02-08T17:18:34.971Z,19.14
2023-02-08T17:21:05.502Z,19.11
2023-02-08T17:23:35.578Z,19.08
2023-02-08T17:26:06.072Z,19.07
2023-02-08T17:28:39.606Z,19.06
2023-02-08T17:31:11.847Z,19.05
2023-02-08T17:33:42.445Z,19.05
2023-02-08T17:36:15.526Z,19.05
2023-02-08T17:38:47.607Z,19.04
2023-02-08T17:41:20.099Z,19.05
2023-02-08T17:43:55.427Z,19.05
2023-02-08T17:46:29.182Z,19.05
2023-02-08T17:49:02.177Z,19.05
2023-02-08T17:51:33.331Z,19.05
2023-02-08T17:54:06.913Z,19.05
2023-02-08T17:56:37.314Z,19.04
2023-02-08T17:59:10.931Z,19.03
2023-02-08T18:01:41.703Z,19.02
2023-02-08T18:04:13.810Z,19.00
2023-02-08T18:06:44.621Z,18.97
2023-02-08T18:09:15.474Z,18.95
2023-02-08T18:11:46.503Z,18.94
2023-02-08T18:14:18.760Z,18.92
2023-02-08T18:16:49.743Z,18.91
2023-02-08T18:19:20.262Z,18.90
2023-02-08T18:21:51.118Z,18.89
2023-02-08T18:24:22.517Z,18.89
2023-02-08T18:26:53.189Z,18.88
2023-02-08T18:29:26.189Z,18.87
2023-02-08T18:31:57.600Z,18.86
2023-02-08T18:34:28.284Z,18.83
2023-02-08T18:36:59.053Z,18.81
2023-02-08T18:39:29.625Z,18.79
2023-02-08T18:42:00.866Z,18.77
2023-02-08T18:44:35.697Z,18.74
2023-02-08T18:47:05.760Z,18.73
2023-02-08T18:49:41.030Z,18.73
2023-02-08T18:52:13.980Z,18.70
2023-02-08T18:54:44.821Z,18.69
2023-02-08T18:57:14.896Z,18.68
2023-02-08T18:59:47.258Z,18.67
2023-02-08T19:02:23.554Z,18.67
2023-02-08T19:04:53.986Z,18.65
2023-02-08T19:07:24.659Z,18.64
2023-02-08T19:09:55.669Z,18.62
2023-02-08T19:12:25.806Z,18.61
2023-02-08T19:14:58.342Z,18.60
2023-02-08T19:17:28.954Z,18.57
2023-02-08T19:19:59.383Z,18.55
2023-02-08T19:22:30.038Z,18.53
2023-02-08T19:25:00.635Z,18.52
2023-02-08T19:27:31.357Z,18.53
2023-02-08T19:30:03.894Z,18.50
2023-02-08T19:32:34.613Z,18.50
2023-02-08T19:35:05.395Z,18.50
2023-02-08T19:37:36.060Z,18.49
2023-02-08T19:40:07.761Z,18.49
2023-02-08T19:42:37.742Z,18.46
2023-02-08T19:45:12.383Z,18.42
2023-02-08T19:47:51.342Z,18.40
2023-02-08T19:50:22.499Z,18.37
2023-02-08T19:52:53.025Z,18.34
2023-02-08T19:55:24.348Z,18.33
2023-02-08T19:57:54.468Z,18.30
2023-02-08T20:00:26.864Z,18.30
2023-02-08T20:02:57.382Z,18.29
2023-02-08T20:05:27.970Z,18.27
2023-02-08T20:07:58.500Z,18.26
2023-02-08T20:10:29.633Z,18.25
2023-02-08T20:12:59.795Z,18.24
2023-02-08T20:15:32.425Z,18.22
2023-02-08T20:18:03.427Z,18.21
2023-02-08T20:20:34.636Z,18.20
2023-02-08T20:23:14.058Z,18.18
2023-02-08T20:25:47.993Z,18.15
2023-02-08T20:28:19.299Z,18.14
2023-02-08T20:30:51.508Z,18.13
2023-02-08T20:33:21.989Z,18.11
2023-02-08T20:35:52.061Z,18.11
2023-02-08T20:38:22.674Z,18.10
2023-02-08T20:40:53.502Z,18.11
2023-02-08T20:43:23.993Z,18.11
2023-02-08T20:45:57.023Z,18.13
2023-02-08T20:48:28.070Z,18.13
2023-02-08T20:50:58.605Z,18.12
2023-02-08T20:53:29.306Z,18.11
2023-02-08T20:56:00.876Z,18.11
2023-02-08T20:58:31.418Z,18.10
2023-02-08T21:01:04.250Z,18.09
2023-02-08T21:03:34.771Z,18.08
2023-02-08T21:06:14.240Z,18.09
2023-02-08T21:08:44.691Z,18.08
2023-02-08T21:11:15.824Z,18.07
2023-02-08T21:13:46.475Z,18.07
2023-02-08T21:16:20.263Z,18.06
2023-02-08T21:18:51.981Z,18.03
2023-02-08T21:21:23.008Z,18.01
2023-02-08T21:23:54.667Z,17.99
2023-02-08T21:26:25.774Z,17.95
2023-02-08T21:28:59.155Z,17.93
2023-02-08T21:31:31.586Z,17.92
2023-02-08T21:34:04.082Z,17.92
2023-02-08T21:36:34.983Z,17.91
2023-02-08T21:39:05.723Z,17.91
2023-02-08T21:41:37.118Z,17.92
2023-02-08T21:44:08.713Z,17.91
2023-02-08T21:46:41.230Z,17.92
2023-02-08T21:49:29.625Z,17.91
2023-02-08T21:52:17.191Z,17.89
2023-02-08T21:54:53.773Z,17.88
2023-02-08T21:57:27.395Z,17.88
2023-02-08T22:00:01.775Z,17.89
2023-02-08T22:02:34.825Z,17.90
2023-02-08T22:05:05.841Z,17.90
2023-02-08T22:07:45.993Z,17.91
2023-02-08T22:10:20.564Z,17.90
2023-02-08T22:12:53.037Z,17.91
2023-02-08T22:15:25.178Z,17.90
2023-02-08T22:18:01.040Z,17.90
2023-02-08T22:20:32.996Z,17.89
2023-02-08T22:23:04.518Z,17.89
2023-02-08T22:25:35.393Z,17.90
2023-02-08T22:28:07.022Z,17.91
2023-02-08T22:30:38.262Z,17.90
2023-02-08T22:33:10.969Z,17.90
2023-02-08T22:35:42.992Z,17.91
2023-02-08T22:38:13.508Z,17.92
2023-02-08T22:40:44.593Z,17.93
2023-02-08T22:43:15.360Z,17.94
2023-02-08T22:45:45.995Z,17.94
2023-02-08T22:48:18.622Z,17.94
2023-02-08T22:50:49.246Z,17.95
2023-02-08T22:53:19.962Z,17.95
2023-02-08T22:55:53.315Z,17.96
2023-02-08T22:58:24.620Z,17.95
2023-02-08T23:00:55.189Z,17.96
2023-02-08T23:03:27.825Z,17.95
2023-02-08T23:05:58.395Z,17.96
2023-02-08T23:08:29.045Z,17.97
2023-02-08T23:11:03.505Z,17.97
2023-02-08T23:13:35.401Z,17.95
2023-02-08T23:16:05.846Z,17.93
2023-02-08T23:18:41.031Z,17.91
2023-02-08T23:21:14.918Z,17.86
2023-02-08T23:23:46.150Z,17.84
2023-02-08T23:26:22.400Z,17.81
2023-02-08T23:28:54.977Z,17.80
2023-02-08T23:31:25.401Z,17.76
2023-02-08T23:33:57.678Z,17.76
2023-02-08T23:36:27.672Z,17.75
2023-02-08T23:38:57.691Z,17.73
2023-02-08T23:41:27.825Z,17.71
2023-02-08T23:43:58.531Z,17.69
2023-02-08T23:46:31.183Z,17.69
2023-02-08T23:49:04.414Z,17.68
2023-02-08T23:51:35.288Z,17.66
2023-02-08T23:54:05.900Z,17.66
2023-02-08T23:56:36.448Z,17.67
2023-02-08T23:59:08.739Z,17.67
