createdAt,value
2019-06-07T00:01:13.689Z,7.33
2019-06-07T00:03:45.169Z,7.17
2019-06-07T00:06:21.346Z,7.57
2019-06-07T00:08:47.822Z,7.83
2019-06-07T00:11:20.680Z,7.47
2019-06-07T00:13:51.694Z,7.77
2019-06-07T00:16:23.472Z,7.67
2019-06-07T00:18:54.593Z,7.33
2019-06-07T00:22:12.327Z,6.80
2019-06-07T00:23:58.755Z,7.07
2019-06-07T00:26:29.916Z,7.23
2019-06-07T00:29:00.901Z,6.53
2019-06-07T00:31:32.147Z,7.17
2019-06-07T00:34:03.113Z,7.47
2019-06-07T00:36:34.443Z,7.23
2019-06-07T00:39:10.532Z,6.50
2019-06-07T00:41:40.257Z,6.50
2019-06-07T00:44:12.508Z,6.70
2019-06-07T00:46:43.548Z,6.80
2019-06-07T00:49:34.890Z,7.20
2019-06-07T00:51:50.427Z,7.03
2019-06-07T00:54:22.454Z,5.80
2019-06-07T00:56:53.215Z,6.73
2019-06-07T00:59:29.278Z,6.70
2019-06-07T01:01:57.428Z,6.20
2019-06-07T01:04:28.681Z,6.67
2019-06-07T01:06:59.716Z,7.00
2019-06-07T01:09:30.989Z,7.10
2019-06-07T01:12:02.016Z,7.03
2019-06-07T01:14:33.144Z,6.70
2019-06-07T01:17:23.365Z,6.97
2019-06-07T01:19:44.746Z,7.10
2019-06-07T01:22:17.822Z,6.83
2019-06-07T01:24:48.679Z,7.63
2019-06-07T01:27:22.549Z,7.00
2019-06-07T01:29:52.587Z,7.13
2019-06-07T01:32:26.971Z,6.97
2019-06-07T01:34:56.355Z,7.73
2019-06-07T01:37:29.982Z,7.73
2019-06-07T01:40:00.319Z,7.73
2019-06-07T01:42:31.452Z,7.80
2019-06-07T01:45:02.648Z,7.27
2019-06-07T01:47:34.090Z,8.70
2019-06-07T01:50:08.276Z,8.50
2019-06-07T01:52:39.499Z,8.10
2019-06-07T01:55:10.728Z,8.00
2019-06-07T01:57:48.167Z,8.53
2019-06-07T02:00:14.640Z,8.33
2019-06-07T02:02:45.665Z,9.37
2019-06-07T02:05:19.140Z,8.47
2019-06-07T02:07:49.696Z,8.50
2019-06-07T02:10:24.731Z,7.77
2019-06-07T02:12:53.730Z,8.27
2019-06-07T02:15:30.641Z,8.23
2019-06-07T02:17:58.241Z,10.50
2019-06-07T02:20:31.867Z,10.37
2019-06-07T02:23:01.954Z,10.87
2019-06-07T02:25:45.506Z,10.63
2019-06-07T02:28:27.406Z,10.03
2019-06-07T02:30:47.232Z,9.93
2019-06-07T02:33:11.577Z,10.70
2019-06-07T02:35:41.800Z,10.63
2019-06-07T02:38:12.879Z,10.77
2019-06-07T02:40:44.009Z,10.47
2019-06-07T02:43:15.325Z,9.90
2019-06-07T02:45:46.266Z,10.20
2019-06-07T02:48:17.332Z,9.83
2019-06-07T02:50:49.014Z,9.63
2019-06-07T02:53:20.536Z,9.63
2019-06-07T02:56:33.950Z,9.13
2019-06-07T02:58:26.123Z,9.07
2019-06-07T03:01:08.686Z,8.67
2019-06-07T03:03:32.609Z,8.13
2019-06-07T03:06:03.713Z,8.23
2019-06-07T03:08:36.585Z,8.53
2019-06-07T03:11:07.560Z,7.90
2019-06-07T03:13:40.988Z,8.70
2019-06-07T03:16:14.048Z,8.20
2019-06-07T03:18:51.499Z,8.20
2019-06-07T03:21:33.768Z,7.73
2019-06-07T03:24:05.097Z,7.73
2019-06-07T03:27:30.323Z,7.87
2019-06-07T03:29:09.218Z,7.10
2019-06-07T03:31:47.086Z,8.20
2019-06-07T03:34:13.068Z,7.27
2019-06-07T03:36:44.367Z,7.10
2019-06-07T03:39:15.388Z,7.47
2019-06-07T03:42:05.033Z,7.20
2019-06-07T03:44:22.582Z,7.47
2019-06-07T03:46:53.707Z,7.43
2019-06-07T03:49:24.594Z,7.90
2019-06-07T03:51:54.759Z,7.53
2019-06-07T03:54:27.174Z,7.03
2019-06-07T03:56:58.177Z,6.83
2019-06-07T03:59:35.579Z,6.90
2019-06-07T04:02:02.056Z,6.87
2019-06-07T04:04:36.990Z,7.57
2019-06-07T04:07:05.929Z,7.50
2019-06-07T04:09:41.916Z,7.83
2019-06-07T04:12:09.731Z,8.33
2019-06-07T04:14:42.815Z,8.47
2019-06-07T04:17:13.785Z,7.57
2019-06-07T04:19:44.908Z,6.87
2019-06-07T04:22:15.842Z,6.90
2019-06-07T04:24:45.969Z,7.10
2019-06-07T04:27:17.249Z,7.13
2019-06-07T04:30:06.557Z,7.70
2019-06-07T04:32:21.227Z,7.23
2019-06-07T04:34:52.184Z,7.57
2019-06-07T04:37:25.725Z,7.50
2019-06-07T04:39:57.715Z,7.57
2019-06-07T04:42:34.987Z,6.87
2019-06-07T04:45:06.384Z,6.80
2019-06-07T04:47:42.430Z,7.70
2019-06-07T04:50:13.200Z,7.27
2019-06-07T04:52:45.720Z,8.13
2019-06-07T04:55:16.974Z,8.00
2019-06-07T04:57:48.240Z,8.17
2019-06-07T05:00:58.405Z,8.40
2019-06-07T05:02:59.837Z,7.80
2019-06-07T05:05:31.858Z,8.13
2019-06-07T05:08:07.478Z,8.73
2019-06-07T05:10:38.778Z,8.40
2019-06-07T05:13:09.611Z,8.33
2019-06-07T05:15:42.371Z,9.03
2019-06-07T05:18:13.483Z,9.10
2019-06-07T05:20:44.915Z,8.27
2019-06-07T05:23:59.458Z,8.87
2019-06-07T05:25:49.975Z,9.20
2019-06-07T05:28:20.895Z,9.37
2019-06-07T05:31:08.108Z,8.67
2019-06-07T05:33:25.293Z,8.90
2019-06-07T05:35:56.741Z,8.47
2019-06-07T05:38:27.917Z,8.13
2019-06-07T05:40:58.125Z,8.50
2019-06-07T05:43:29.935Z,9.17
2019-06-07T05:46:00.909Z,8.60
2019-06-07T05:48:36.673Z,8.70
2019-06-07T05:51:10.765Z,8.13
2019-06-07T05:53:43.165Z,7.73
2019-06-07T05:56:15.421Z,8.17
2019-06-07T05:58:46.825Z,7.77
2019-06-07T06:03:50.735Z,6.47
2019-06-07T06:06:24.345Z,8.07
2019-06-07T06:09:12.840Z,7.30
2019-06-07T06:11:43.362Z,7.43
2019-06-07T06:14:07.625Z,7.77
2019-06-07T06:16:33.025Z,7.93
2019-06-07T06:19:04.059Z,7.03
2019-06-07T06:21:36.210Z,7.07
2019-06-07T06:24:07.286Z,7.73
2019-06-07T06:26:47.702Z,9.40
2019-06-07T06:29:11.052Z,6.73
2019-06-07T06:32:30.225Z,7.27
2019-06-07T06:34:15.175Z,7.43
2019-06-07T06:36:49.735Z,6.60
2019-06-07T06:39:19.337Z,7.33
2019-06-07T06:42:00.839Z,6.70
2019-06-07T06:44:23.206Z,6.60
2019-06-07T06:46:58.233Z,6.57
2019-06-07T06:49:27.044Z,6.63
2019-06-07T06:51:57.174Z,6.50
2019-06-07T06:54:40.577Z,6.43
2019-06-07T06:57:18.084Z,6.00
2019-06-07T06:59:39.206Z,5.93
2019-06-07T07:02:06.700Z,5.17
2019-06-07T07:04:38.048Z,5.57
2019-06-07T07:07:09.591Z,5.30
2019-06-07T07:09:43.859Z,5.17
2019-06-07T07:12:15.054Z,5.13
2019-06-07T07:14:49.136Z,5.00
2019-06-07T07:17:19.186Z,5.10
2019-06-07T07:19:52.292Z,5.30
2019-06-07T07:22:22.987Z,5.30
2019-06-07T07:24:54.566Z,5.00
2019-06-07T07:27:25.887Z,5.43
2019-06-07T07:30:34.970Z,5.40
2019-06-07T07:32:29.778Z,6.00
2019-06-07T07:35:04.700Z,6.33
2019-06-07T07:37:35.760Z,5.40
2019-06-07T07:40:54.963Z,5.83
2019-06-07T07:42:40.154Z,5.40
2019-06-07T07:45:11.380Z,5.40
2019-06-07T07:47:58.342Z,5.60
2019-06-07T07:50:15.507Z,5.33
2019-06-07T07:52:49.083Z,5.57
2019-06-07T07:55:19.517Z,5.43
2019-06-07T07:57:58.007Z,5.07
2019-06-07T08:02:59.644Z,4.90
2019-06-07T08:05:42.440Z,4.03
2019-06-07T08:08:05.347Z,3.80
2019-06-07T08:10:35.248Z,4.70
2019-06-07T08:13:23.637Z,3.87
2019-06-07T08:15:39.265Z,3.80
2019-06-07T08:18:10.299Z,3.73
2019-06-07T08:21:01.527Z,3.47
2019-06-07T08:23:14.235Z,3.73
2019-06-07T08:25:46.738Z,3.60
2019-06-07T08:28:17.911Z,3.17
2019-06-07T08:30:56.763Z,3.50
2019-06-07T08:33:26.665Z,3.33
2019-06-07T08:36:10.869Z,3.30
2019-06-07T08:38:46.577Z,3.07
2019-06-07T08:41:11.026Z,3.13
2019-06-07T08:43:32.484Z,2.83
2019-06-07T08:46:07.492Z,2.63
2019-06-07T08:48:36.519Z,3.10
2019-06-07T08:51:08.743Z,2.60
2019-06-07T08:53:40.169Z,2.77
2019-06-07T08:56:11.734Z,2.37
2019-06-07T08:58:43.131Z,3.20
2019-06-07T09:01:14.046Z,2.90
2019-06-07T09:03:45.321Z,2.50
2019-06-07T09:07:01.111Z,2.30
2019-06-07T09:08:49.292Z,2.20
2019-06-07T09:11:20.239Z,1.90
2019-06-07T09:13:50.314Z,2.03
2019-06-07T09:16:21.559Z,1.90
2019-06-07T09:18:57.013Z,1.90
2019-06-07T09:21:25.681Z,1.60
2019-06-07T09:24:00.325Z,1.83
2019-06-07T09:26:30.465Z,3.30
2019-06-07T09:29:06.853Z,1.90
2019-06-07T09:31:51.757Z,1.73
2019-06-07T09:34:13.951Z,2.07
2019-06-07T09:36:41.437Z,1.80
2019-06-07T09:39:12.909Z,1.80
2019-06-07T09:41:49.765Z,1.80
2019-06-07T09:44:24.877Z,1.53
2019-06-07T09:47:07.916Z,1.43
2019-06-07T09:49:31.860Z,1.37
2019-06-07T09:51:55.772Z,1.77
2019-06-07T09:55:03.158Z,1.80
2019-06-07T09:57:02.641Z,2.87
2019-06-07T09:59:33.197Z,1.30
2019-06-07T10:02:08.215Z,1.43
2019-06-07T10:04:37.142Z,1.37
2019-06-07T10:07:27.286Z,1.43
2019-06-07T10:10:09.998Z,1.65
2019-06-07T10:12:14.058Z,1.70
2019-06-07T10:14:45.478Z,1.70
2019-06-07T10:17:16.578Z,1.70
2019-06-07T10:19:47.826Z,1.45
2019-06-07T10:22:18.886Z,1.55
2019-06-07T10:24:49.065Z,1.20
2019-06-07T10:27:20.301Z,2.02
2019-06-07T10:29:51.283Z,1.50
2019-06-07T10:32:22.783Z,1.30
2019-06-07T10:34:53.872Z,1.60
2019-06-07T10:37:25.164Z,1.70
2019-06-07T10:39:56.212Z,1.30
2019-06-07T10:42:27.754Z,1.62
2019-06-07T10:44:58.757Z,1.50
2019-06-07T10:47:30.069Z,1.80
2019-06-07T10:50:01.935Z,1.70
2019-06-07T10:52:33.560Z,1.80
2019-06-07T10:55:06.800Z,1.50
2019-06-07T10:57:38.685Z,1.57
2019-06-07T11:00:11.822Z,1.70
2019-06-07T11:02:42.932Z,1.77
2019-06-07T11:05:14.623Z,1.50
2019-06-07T11:07:45.760Z,1.60
2019-06-07T11:10:19.952Z,1.60
2019-06-07T11:12:49.924Z,1.75
2019-06-07T11:15:21.274Z,1.67
2019-06-07T11:17:52.352Z,1.70
2019-06-07T11:20:23.802Z,1.62
2019-06-07T11:22:54.798Z,1.82
2019-06-07T11:25:26.081Z,1.98
2019-06-07T11:27:57.110Z,1.65
2019-06-07T11:30:28.444Z,1.57
2019-06-07T11:32:59.496Z,1.92
2019-06-07T11:35:29.703Z,1.90
2019-06-07T11:38:00.940Z,1.72
2019-06-07T11:40:35.973Z,1.70
2019-06-07T11:43:05.071Z,2.10
2019-06-07T11:45:36.226Z,1.70
2019-06-07T11:48:07.522Z,1.70
2019-06-07T11:50:38.641Z,1.98
2019-06-07T11:53:10.760Z,2.17
2019-06-07T11:55:41.866Z,1.80
2019-06-07T11:58:18.421Z,2.05
2019-06-07T12:00:46.178Z,1.72
2019-06-07T12:03:18.010Z,1.82
2019-06-07T12:05:49.314Z,1.65
2019-06-07T12:08:19.581Z,1.92
2019-06-07T12:10:50.860Z,1.90
2019-06-07T12:13:22.011Z,1.55
2019-06-07T12:15:53.354Z,2.00
2019-06-07T12:18:24.492Z,2.35
2019-06-07T12:20:55.714Z,1.70
2019-06-07T12:23:26.702Z,2.02
2019-06-07T12:25:58.099Z,1.87
2019-06-07T12:28:29.252Z,2.20
2019-06-07T12:31:01.993Z,2.67
2019-06-07T12:33:33.196Z,1.80
2019-06-07T12:36:04.573Z,2.00
2019-06-07T12:38:35.727Z,2.22
2019-06-07T12:41:06.000Z,2.00
2019-06-07T12:43:37.334Z,1.72
2019-06-07T12:46:08.407Z,1.80
2019-06-07T12:48:39.733Z,1.80
2019-06-07T12:51:10.762Z,1.80
2019-06-07T12:53:42.015Z,2.15
2019-06-07T12:56:13.547Z,2.20
2019-06-07T12:58:45.126Z,1.90
2019-06-07T13:01:16.391Z,1.90
2019-06-07T13:03:47.766Z,1.72
2019-06-07T13:06:19.529Z,2.45
2019-06-07T13:08:52.488Z,1.90
2019-06-07T13:11:28.214Z,1.87
2019-06-07T13:13:55.345Z,2.17
2019-06-07T13:16:26.588Z,2.05
2019-06-07T13:18:59.307Z,2.08
2019-06-07T13:21:30.817Z,2.00
2019-06-07T13:24:01.958Z,1.90
2019-06-07T13:26:36.146Z,2.05
2019-06-07T13:29:07.310Z,2.00
2019-06-07T13:31:38.775Z,2.27
2019-06-07T13:34:09.957Z,2.02
2019-06-07T13:36:41.253Z,1.90
2019-06-07T13:39:12.352Z,2.20
2019-06-07T13:41:43.648Z,2.00
2019-06-07T13:44:14.811Z,2.35
2019-06-07T13:46:46.251Z,1.90
2019-06-07T13:49:17.400Z,1.65
2019-06-07T13:51:47.787Z,1.92
2019-06-07T13:54:20.587Z,2.27
2019-06-07T13:57:02.254Z,2.27
2019-06-07T13:59:26.361Z,2.00
2019-06-07T14:01:57.556Z,1.90
2019-06-07T14:04:29.194Z,1.90
2019-06-07T14:07:00.308Z,1.90
2019-06-07T14:09:31.816Z,1.80
2019-06-07T14:12:05.693Z,1.75
2019-06-07T14:14:37.119Z,2.10
2019-06-07T14:17:08.218Z,1.75
2019-06-07T14:19:41.113Z,2.10
2019-06-07T14:22:12.112Z,1.90
2019-06-07T14:24:42.687Z,2.08
2019-06-07T14:27:14.176Z,1.87
2019-06-07T14:29:45.311Z,2.08
2019-06-07T14:32:16.678Z,2.05
2019-06-07T14:34:47.768Z,1.90
2019-06-07T14:37:19.174Z,1.90
2019-06-07T14:39:50.367Z,1.90
2019-06-07T14:42:23.333Z,2.02
2019-06-07T14:44:54.648Z,2.12
2019-06-07T14:47:26.213Z,1.80
2019-06-07T14:49:57.347Z,1.90
2019-06-07T14:52:28.729Z,2.08
2019-06-07T14:54:59.949Z,2.33
2019-06-07T14:57:33.747Z,2.30
2019-06-07T15:00:11.909Z,2.25
2019-06-07T15:02:42.484Z,2.08
2019-06-07T15:05:14.449Z,2.10
2019-06-07T15:07:45.499Z,2.12
2019-06-07T15:10:17.450Z,2.20
2019-06-07T15:12:48.577Z,2.20
2019-06-07T15:15:22.618Z,2.10
2019-06-07T15:17:53.707Z,2.27
2019-06-07T15:20:27.841Z,2.30
2019-06-07T15:22:59.008Z,2.15
2019-06-07T15:25:31.165Z,2.05
2019-06-07T15:28:02.418Z,2.00
2019-06-07T15:30:35.743Z,2.17
2019-06-07T15:33:06.968Z,2.20
2019-06-07T15:35:38.926Z,2.15
2019-06-07T15:38:10.329Z,1.92
2019-06-07T15:40:41.509Z,2.10
2019-06-07T15:43:12.850Z,2.30
2019-06-07T15:45:43.807Z,2.45
2019-06-07T15:48:15.469Z,2.10
2019-06-07T15:50:46.793Z,2.15
2019-06-07T15:53:18.129Z,2.33
2019-06-07T15:55:49.276Z,2.20
2019-06-07T15:58:20.590Z,2.05
2019-06-07T16:00:51.875Z,2.25
2019-06-07T16:03:24.666Z,2.00
2019-06-07T16:05:56.770Z,2.10
2019-06-07T16:08:28.852Z,2.25
2019-06-07T16:11:02.284Z,2.10
2019-06-07T16:13:32.622Z,1.98
2019-06-07T16:16:04.048Z,2.15
2019-06-07T16:18:35.266Z,2.02
2019-06-07T16:21:06.649Z,2.20
2019-06-07T16:23:37.893Z,2.00
2019-06-07T16:26:09.419Z,2.08
2019-06-07T16:28:40.518Z,2.10
2019-06-07T16:31:12.050Z,2.45
2019-06-07T16:33:43.285Z,2.40
2019-06-07T16:36:16.284Z,2.47
2019-06-07T16:38:48.576Z,2.35
2019-06-07T16:41:19.937Z,2.35
2019-06-07T16:43:53.735Z,2.10
2019-06-07T16:46:24.013Z,2.25
2019-06-07T16:48:55.360Z,2.37
2019-06-07T16:51:26.640Z,2.60
2019-06-07T16:53:58.110Z,2.35
2019-06-07T16:56:29.172Z,1.82
2019-06-07T16:59:00.686Z,2.47
2019-06-07T17:01:31.750Z,2.33
2019-06-07T17:04:03.050Z,2.30
2019-06-07T17:06:34.017Z,2.22
2019-06-07T17:09:07.278Z,2.50
2019-06-07T17:11:38.343Z,2.62
2019-06-07T17:14:09.865Z,2.35
2019-06-07T17:16:41.012Z,2.17
2019-06-07T17:19:12.310Z,2.22
2019-06-07T17:21:43.434Z,2.22
2019-06-07T17:24:13.534Z,2.50
2019-06-07T17:26:45.495Z,2.50
2019-06-07T17:29:16.544Z,2.33
2019-06-07T17:31:48.253Z,2.50
2019-06-07T17:34:19.471Z,2.95
2019-06-07T17:36:50.877Z,2.52
2019-06-07T17:39:21.858Z,2.10
2019-06-07T17:42:01.704Z,2.20
2019-06-07T17:44:26.057Z,2.62
2019-06-07T17:46:57.237Z,2.67
2019-06-07T17:49:31.021Z,2.50
2019-06-07T17:52:02.198Z,2.60
2019-06-07T17:54:33.482Z,2.70
2019-06-07T17:57:06.871Z,2.80
2019-06-07T17:59:38.036Z,2.50
2019-06-07T18:02:15.081Z,2.40
2019-06-07T18:04:43.127Z,2.77
2019-06-07T18:07:14.371Z,2.20
2019-06-07T18:09:45.773Z,2.30
2019-06-07T18:12:16.868Z,2.55
2019-06-07T18:14:48.168Z,2.50
2019-06-07T18:17:33.731Z,2.50
2019-06-07T18:19:53.016Z,2.45
2019-06-07T18:22:24.071Z,2.50
2019-06-07T18:24:55.445Z,2.47
2019-06-07T18:27:26.492Z,2.50
2019-06-07T18:29:59.038Z,2.70
2019-06-07T18:32:30.165Z,2.53
2019-06-07T18:35:00.528Z,2.50
2019-06-07T18:37:31.921Z,2.30
2019-06-07T18:40:03.138Z,2.37
2019-06-07T18:42:40.259Z,2.47
2019-06-07T18:45:11.710Z,2.60
2019-06-07T18:47:43.053Z,2.30
2019-06-07T18:50:14.109Z,2.33
2019-06-07T18:52:46.788Z,2.70
2019-06-07T18:55:17.877Z,2.53
2019-06-07T18:57:50.181Z,3.13
2019-06-07T19:00:23.178Z,2.87
2019-06-07T19:02:55.996Z,2.90
2019-06-07T19:05:27.201Z,2.67
2019-06-07T19:07:59.900Z,2.60
2019-06-07T19:10:33.394Z,2.97
2019-06-07T19:13:04.004Z,2.50
2019-06-07T19:15:35.803Z,2.33
2019-06-07T19:18:08.872Z,2.70
2019-06-07T19:20:41.232Z,2.60
2019-06-07T19:23:14.615Z,2.60
2019-06-07T19:25:47.963Z,3.03
2019-06-07T19:28:21.551Z,3.63
2019-06-07T19:30:57.191Z,2.73
2019-06-07T19:33:29.716Z,3.40
2019-06-07T19:36:11.138Z,3.00
2019-06-07T19:38:38.160Z,2.93
2019-06-07T19:41:19.350Z,3.00
2019-06-07T19:43:48.802Z,3.47
2019-06-07T19:46:25.519Z,3.23
2019-06-07T19:48:58.660Z,3.27
2019-06-07T19:51:29.740Z,2.90
2019-06-07T19:54:04.315Z,2.87
2019-06-07T19:56:34.821Z,3.07
2019-06-07T19:59:08.555Z,3.20
2019-06-07T20:01:42.843Z,3.20
2019-06-07T20:04:14.411Z,3.40
2019-06-07T20:06:46.000Z,3.90
2019-06-07T20:09:18.668Z,3.57
2019-06-07T20:11:56.429Z,3.90
2019-06-07T20:14:30.311Z,3.50
2019-06-07T20:17:03.668Z,2.90
2019-06-07T20:19:36.054Z,2.10
2019-06-07T20:22:07.358Z,1.83
2019-06-07T20:24:41.456Z,2.03
2019-06-07T20:27:15.164Z,1.43
2019-06-07T20:29:48.450Z,1.50
2019-06-07T20:32:25.202Z,1.47
2019-06-07T20:34:55.011Z,1.53
2019-06-07T20:37:26.266Z,1.50
2019-06-07T20:39:57.300Z,1.33
2019-06-07T20:42:28.518Z,1.03
2019-06-07T20:44:59.631Z,1.10
2019-06-07T20:47:30.842Z,1.33
2019-06-07T20:50:02.405Z,1.70
2019-06-07T20:52:37.174Z,1.60
2019-06-07T20:55:10.039Z,1.13
2019-06-07T20:57:41.062Z,0.90
2019-06-07T21:00:21.440Z,0.90
2019-06-07T21:02:48.714Z,0.90
2019-06-07T21:05:19.732Z,0.90
2019-06-07T21:07:51.141Z,1.57
2019-06-07T21:10:22.561Z,0.90
2019-06-07T21:12:52.803Z,0.60
2019-06-07T21:15:24.331Z,0.73
2019-06-07T21:17:58.292Z,0.80
2019-06-07T21:20:29.653Z,0.80
2019-06-07T21:23:00.765Z,0.83
2019-06-07T21:25:32.075Z,0.90
2019-06-07T21:28:03.192Z,0.63
2019-06-07T21:30:34.511Z,0.87
2019-06-07T21:33:05.601Z,0.60
2019-06-07T21:35:39.747Z,0.63
2019-06-07T21:38:12.534Z,0.70
2019-06-07T21:40:43.800Z,0.70
2019-06-07T21:43:14.843Z,0.63
2019-06-07T21:45:45.220Z,0.60
2019-06-07T21:48:16.344Z,0.90
2019-06-07T21:50:47.406Z,0.83
2019-06-07T21:53:18.561Z,0.67
2019-06-07T21:55:49.518Z,0.63
2019-06-07T21:58:21.330Z,1.00
2019-06-07T22:01:01.428Z,0.80
2019-06-07T22:03:32.793Z,0.60
2019-06-07T22:06:05.562Z,0.80
2019-06-07T22:08:37.033Z,0.60
2019-06-07T22:11:08.286Z,0.90
2019-06-07T22:13:39.815Z,0.60
2019-06-07T22:16:23.393Z,0.50
2019-06-07T22:18:43.833Z,1.60
2019-06-07T22:21:14.917Z,0.80
2019-06-07T22:23:45.065Z,0.63
2019-06-07T22:26:16.290Z,0.57
2019-06-07T22:28:47.339Z,0.60
2019-06-07T22:31:19.290Z,0.70
2019-06-07T22:33:50.477Z,0.70
2019-06-07T22:36:21.665Z,0.80
2019-06-07T22:38:52.643Z,0.43
2019-06-07T22:41:23.871Z,0.60
2019-06-07T22:43:54.958Z,0.67
2019-06-07T22:46:36.836Z,0.80
2019-06-07T22:48:58.843Z,0.77
2019-06-07T22:51:29.985Z,0.77
2019-06-07T22:54:01.071Z,0.60
2019-06-07T22:56:32.837Z,0.90
2019-06-07T22:59:04.157Z,0.73
2019-06-07T23:01:35.209Z,0.73
2019-06-07T23:04:06.363Z,0.90
2019-06-07T23:06:37.443Z,0.83
2019-06-07T23:09:09.343Z,1.93
2019-06-07T23:11:40.357Z,0.70
2019-06-07T23:14:11.601Z,0.60
2019-06-07T23:16:54.813Z,0.60
2019-06-07T23:19:16.241Z,0.80
2019-06-07T23:21:47.410Z,1.00
2019-06-07T23:24:20.155Z,0.90
2019-06-07T23:26:51.428Z,0.60
2019-06-07T23:29:22.635Z,0.63
2019-06-07T23:31:53.703Z,0.60
2019-06-07T23:34:23.904Z,0.60
2019-06-07T23:36:55.133Z,0.80
2019-06-07T23:39:26.131Z,0.77
2019-06-07T23:41:57.356Z,0.80
2019-06-07T23:44:28.384Z,0.67
2019-06-07T23:47:10.692Z,0.57
2019-06-07T23:49:32.774Z,0.60
2019-06-07T23:52:04.013Z,0.70
2019-06-07T23:54:34.944Z,0.97
2019-06-07T23:57:06.164Z,0.60
2019-06-07T23:59:37.202Z,0.60
