createdAt,value
2018-06-03T00:00:26.930Z,29.37
2018-06-03T00:02:58.097Z,31.13
2018-06-03T00:05:26.380Z,28.37
2018-06-03T00:07:54.542Z,28.20
2018-06-03T00:10:28.961Z,28.93
2018-06-03T00:13:03.591Z,27.80
2018-06-03T00:15:31.744Z,29.57
2018-06-03T00:18:06.386Z,29.03
2018-06-03T00:23:21.080Z,28.03
2018-06-03T00:25:54.167Z,28.53
2018-06-03T00:28:24.529Z,28.00
2018-06-03T00:30:52.828Z,28.87
2018-06-03T00:33:21.162Z,27.87
2018-06-03T00:36:05.017Z,27.80
2018-06-03T00:38:37.460Z,28.77
2018-06-03T00:41:08.678Z,30.57
2018-06-03T00:43:37.137Z,29.10
2018-06-03T00:46:05.459Z,30.13
2018-06-03T00:48:33.708Z,30.30
2018-06-03T00:51:04.693Z,30.07
2018-06-03T00:53:33.102Z,30.03
2018-06-03T00:56:01.296Z,29.00
2018-06-03T00:58:32.472Z,30.03
2018-06-03T01:01:06.131Z,29.63
2018-06-03T01:03:40.743Z,28.37
2018-06-03T01:06:09.163Z,28.10
2018-06-03T01:08:42.644Z,28.17
2018-06-03T01:11:13.896Z,27.63
2018-06-03T01:13:44.902Z,27.30
2018-06-03T01:16:13.127Z,26.90
2018-06-03T01:18:45.315Z,25.77
2018-06-03T01:21:16.325Z,25.97
2018-06-03T01:23:44.571Z,26.07
2018-06-03T01:26:15.546Z,25.37
2018-06-03T01:28:55.466Z,26.03
2018-06-03T01:31:23.779Z,25.73
2018-06-03T01:34:03.807Z,27.73
2018-06-03T01:36:32.801Z,24.90
2018-06-03T01:39:06.509Z,24.87
2018-06-03T01:41:34.761Z,27.00
2018-06-03T01:44:07.569Z,27.77
2018-06-03T01:46:37.883Z,27.43
2018-06-03T01:49:06.131Z,26.77
2018-06-03T01:51:40.783Z,25.70
2018-06-03T01:54:08.959Z,27.10
2018-06-03T01:56:44.517Z,26.97
2018-06-03T01:59:19.145Z,27.10
2018-06-03T02:01:47.426Z,28.93
2018-06-03T02:04:21.697Z,28.10
2018-06-03T02:06:54.229Z,29.40
2018-06-03T02:09:26.615Z,27.43
2018-06-03T02:11:59.969Z,28.53
2018-06-03T02:14:32.529Z,28.27
2018-06-03T02:17:06.992Z,29.03
2018-06-03T02:19:37.993Z,26.73
2018-06-03T02:22:06.509Z,25.63
2018-06-03T02:24:34.877Z,30.47
2018-06-03T02:27:03.111Z,27.63
2018-06-03T02:29:37.797Z,27.17
2018-06-03T02:32:06.055Z,27.63
2018-06-03T02:34:45.853Z,27.90
2018-06-03T02:37:14.060Z,28.40
2018-06-03T02:39:47.355Z,29.73
2018-06-03T02:42:22.819Z,27.80
2018-06-03T02:44:57.756Z,30.77
2018-06-03T02:47:25.878Z,30.10
2018-06-03T02:49:58.426Z,30.83
2018-06-03T02:52:26.685Z,30.40
2018-06-03T02:55:06.450Z,30.07
2018-06-03T02:57:34.651Z,28.67
2018-06-03T03:00:15.150Z,30.60
2018-06-03T03:02:43.397Z,28.67
2018-06-03T03:05:19.063Z,28.93
2018-06-03T03:07:47.352Z,29.30
2018-06-03T03:10:27.242Z,28.13
2018-06-03T03:12:55.530Z,26.80
2018-06-03T03:15:23.772Z,28.63
2018-06-03T03:17:54.861Z,27.70
2018-06-03T03:20:25.154Z,27.13
2018-06-03T03:22:53.347Z,28.87
2018-06-03T03:25:24.338Z,26.77
2018-06-03T03:28:02.198Z,29.67
2018-06-03T03:30:33.678Z,27.70
2018-06-03T03:33:06.090Z,24.93
2018-06-03T03:35:43.751Z,26.20
2018-06-03T03:38:12.038Z,26.93
2018-06-03T03:40:43.069Z,27.87
2018-06-03T03:43:23.230Z,29.67
2018-06-03T03:45:51.485Z,29.10
2018-06-03T03:48:20.279Z,30.60
2018-06-03T03:50:48.766Z,28.30
2018-06-03T03:53:17.405Z,30.77
2018-06-03T03:55:47.683Z,29.30
2018-06-03T03:58:16.681Z,31.13
2018-06-03T04:00:52.048Z,30.10
2018-06-03T04:03:25.297Z,28.73
2018-06-03T04:06:05.339Z,28.43
2018-06-03T04:08:35.353Z,28.83
2018-06-03T04:11:03.570Z,28.07
2018-06-03T04:13:31.578Z,29.80
2018-06-03T04:16:05.988Z,28.23
2018-06-03T04:18:40.568Z,28.27
2018-06-03T04:21:21.064Z,26.80
2018-06-03T04:23:49.289Z,27.63
2018-06-03T04:26:17.154Z,28.27
2018-06-03T04:28:45.304Z,28.40
2018-06-03T04:31:16.301Z,28.27
2018-06-03T04:33:44.298Z,27.23
2018-06-03T04:36:15.076Z,28.17
2018-06-03T04:38:43.101Z,29.03
2018-06-03T04:41:14.241Z,28.50
2018-06-03T04:43:42.552Z,28.63
2018-06-03T04:46:10.855Z,31.10
2018-06-03T04:48:43.344Z,30.53
2018-06-03T04:51:14.351Z,28.67
2018-06-03T04:53:45.288Z,28.93
2018-06-03T04:56:17.756Z,29.77
2018-06-03T04:58:46.031Z,30.23
2018-06-03T05:01:17.171Z,29.50
2018-06-03T05:03:47.825Z,31.03
2018-06-03T05:06:21.198Z,30.80
2018-06-03T05:08:54.725Z,30.07
2018-06-03T05:11:23.183Z,29.37
2018-06-03T05:13:54.616Z,29.50
2018-06-03T05:16:22.621Z,29.60
2018-06-03T05:18:55.049Z,29.63
2018-06-03T05:21:23.346Z,29.70
2018-06-03T05:23:51.642Z,28.10
2018-06-03T05:26:23.202Z,28.50
2018-06-03T05:28:55.519Z,30.63
2018-06-03T05:31:37.248Z,29.70
2018-06-03T05:34:09.835Z,29.10
2018-06-03T05:36:42.035Z,30.20
2018-06-03T05:39:13.051Z,30.90
2018-06-03T05:41:41.530Z,28.77
2018-06-03T05:44:09.783Z,31.50
2018-06-03T05:46:42.725Z,29.27
2018-06-03T05:49:23.458Z,30.80
2018-06-03T05:51:56.601Z,29.30
2018-06-03T05:54:36.674Z,29.53
2018-06-03T05:57:04.869Z,30.03
2018-06-03T05:59:41.527Z,31.20
2018-06-03T06:02:09.919Z,32.07
2018-06-03T06:04:38.264Z,32.40
2018-06-03T06:07:12.960Z,32.40
2018-06-03T06:09:41.176Z,32.33
2018-06-03T06:12:14.595Z,32.30
2018-06-03T06:14:49.321Z,32.63
2018-06-03T06:17:17.665Z,32.37
2018-06-03T06:19:51.394Z,33.53
2018-06-03T06:22:19.660Z,33.00
2018-06-03T06:24:48.025Z,33.87
2018-06-03T06:27:22.659Z,31.87
2018-06-03T06:29:53.588Z,33.33
2018-06-03T06:32:31.915Z,32.30
2018-06-03T06:35:19.313Z,31.67
2018-06-03T06:37:53.561Z,32.53
2018-06-03T06:40:23.976Z,31.03
2018-06-03T06:42:52.475Z,33.37
2018-06-03T06:45:20.840Z,31.80
2018-06-03T06:47:49.130Z,32.97
2018-06-03T06:50:20.188Z,30.80
2018-06-03T06:52:51.368Z,30.67
2018-06-03T06:55:19.797Z,30.67
2018-06-03T06:57:48.030Z,30.50
2018-06-03T07:00:22.707Z,30.80
2018-06-03T07:02:50.957Z,30.27
2018-06-03T07:05:26.413Z,29.43
2018-06-03T07:08:03.073Z,28.43
2018-06-03T07:10:31.409Z,29.47
2018-06-03T07:13:02.372Z,27.73
2018-06-03T07:15:32.632Z,27.73
2018-06-03T07:18:00.868Z,27.93
2018-06-03T07:20:33.600Z,28.43
2018-06-03T07:23:01.816Z,25.27
2018-06-03T07:25:34.238Z,25.30
2018-06-03T07:28:07.824Z,25.40
2018-06-03T07:30:36.162Z,24.37
2018-06-03T07:33:06.016Z,26.33
2018-06-03T07:35:34.272Z,25.37
2018-06-03T07:38:06.575Z,26.13
2018-06-03T07:40:41.096Z,26.23
2018-06-03T07:43:13.848Z,24.57
2018-06-03T07:45:42.140Z,24.30
2018-06-03T07:48:15.066Z,22.47
2018-06-03T07:50:53.641Z,22.23
2018-06-03T07:53:24.786Z,22.90
2018-06-03T07:55:53.255Z,21.93
2018-06-03T07:58:21.733Z,22.57
2018-06-03T08:00:49.937Z,22.53
2018-06-03T08:03:20.944Z,21.10
2018-06-03T08:05:51.281Z,21.83
2018-06-03T08:08:22.137Z,22.17
2018-06-03T08:10:54.615Z,20.80
2018-06-03T08:13:34.641Z,21.00
2018-06-03T08:16:07.003Z,20.53
2018-06-03T08:18:35.174Z,19.47
2018-06-03T08:21:06.009Z,19.43
2018-06-03T08:23:34.167Z,18.77
2018-06-03T08:26:02.400Z,17.60
2018-06-03T08:28:34.436Z,17.83
2018-06-03T08:31:03.147Z,17.60
2018-06-03T08:33:42.749Z,16.47
2018-06-03T08:36:15.185Z,15.87
2018-06-03T08:38:49.621Z,16.17
2018-06-03T08:41:19.968Z,15.80
2018-06-03T08:43:55.975Z,17.70
2018-06-03T08:46:24.065Z,17.77
2018-06-03T08:48:59.627Z,17.07
2018-06-03T08:51:35.782Z,17.33
2018-06-03T08:54:07.253Z,18.27
2018-06-03T08:56:38.956Z,17.50
2018-06-03T08:59:13.545Z,16.57
2018-06-03T09:01:44.430Z,16.83
2018-06-03T09:04:12.856Z,15.63
2018-06-03T09:06:41.034Z,14.97
2018-06-03T09:09:13.440Z,14.53
2018-06-03T09:11:41.877Z,14.20
2018-06-03T09:14:17.449Z,14.43
2018-06-03T09:16:48.457Z,15.47
2018-06-03T09:19:28.640Z,13.30
2018-06-03T09:21:57.079Z,13.70
2018-06-03T09:24:25.313Z,15.87
2018-06-03T09:26:57.796Z,15.40
2018-06-03T09:29:26.007Z,13.50
2018-06-03T09:31:59.319Z,13.50
2018-06-03T09:34:27.270Z,11.60
2018-06-03T09:36:55.486Z,13.13
2018-06-03T09:39:30.115Z,12.20
2018-06-03T09:42:10.224Z,13.57
2018-06-03T09:44:45.305Z,14.57
2018-06-03T09:47:13.753Z,14.37
2018-06-03T09:49:42.217Z,14.53
2018-06-03T09:52:10.447Z,14.47
2018-06-03T09:54:41.314Z,13.63
2018-06-03T09:57:09.358Z,13.00
2018-06-03T09:59:40.184Z,11.83
2018-06-03T10:02:08.245Z,14.40
2018-06-03T10:04:50.845Z,12.97
2018-06-03T10:07:19.549Z,13.20
2018-06-03T10:09:47.789Z,14.10
2018-06-03T10:12:19.048Z,13.27
2018-06-03T10:14:51.468Z,13.90
2018-06-03T10:17:22.279Z,13.60
2018-06-03T10:19:50.259Z,13.67
2018-06-03T10:22:21.221Z,13.37
2018-06-03T10:24:52.066Z,15.13
2018-06-03T10:27:20.031Z,14.43
2018-06-03T10:30:00.102Z,14.70
2018-06-03T10:32:42.139Z,14.10
2018-06-03T10:35:10.175Z,14.07
2018-06-03T10:37:40.374Z,14.30
2018-06-03T10:40:10.424Z,13.20
2018-06-03T10:42:42.585Z,12.87
2018-06-03T10:45:13.474Z,13.47
2018-06-03T10:47:41.505Z,15.77
2018-06-03T10:50:16.309Z,14.57
2018-06-03T10:52:48.466Z,14.57
2018-06-03T10:55:23.266Z,14.33
2018-06-03T10:57:51.316Z,14.00
2018-06-03T11:00:21.593Z,14.67
2018-06-03T11:02:49.727Z,14.13
2018-06-03T11:05:17.758Z,13.27
2018-06-03T11:07:58.050Z,14.07
2018-06-03T11:10:38.647Z,12.47
2018-06-03T11:13:08.811Z,12.57
2018-06-03T11:15:36.978Z,10.50
2018-06-03T11:18:05.018Z,10.37
2018-06-03T11:20:35.436Z,10.27
2018-06-03T11:23:17.351Z,9.03
2018-06-03T11:25:45.580Z,9.63
2018-06-03T11:28:19.991Z,9.47
2018-06-03T11:30:55.349Z,9.60
2018-06-03T11:33:31.364Z,9.63
2018-06-03T11:35:59.645Z,8.83
2018-06-03T11:38:27.912Z,10.10
2018-06-03T11:41:02.648Z,9.30
2018-06-03T11:43:30.971Z,8.80
2018-06-03T11:46:03.341Z,9.37
2018-06-03T11:48:38.354Z,9.07
2018-06-03T11:51:08.659Z,7.60
2018-06-03T11:53:36.819Z,7.40
2018-06-03T11:56:09.096Z,7.13
2018-06-03T11:59:01.367Z,6.93
2018-06-03T12:01:31.731Z,6.60
2018-06-03T12:04:02.799Z,7.03
2018-06-03T12:06:34.067Z,6.60
2018-06-03T12:09:02.407Z,5.60
2018-06-03T12:11:42.221Z,5.73
2018-06-03T12:14:10.419Z,6.50
2018-06-03T12:16:48.374Z,6.10
2018-06-03T12:19:27.736Z,6.77
2018-06-03T12:22:06.195Z,6.67
2018-06-03T12:24:34.156Z,6.40
2018-06-03T12:27:05.424Z,6.67
2018-06-03T12:29:37.609Z,5.90
2018-06-03T12:32:08.890Z,7.30
2018-06-03T12:34:37.310Z,8.20
2018-06-03T12:37:05.658Z,6.60
2018-06-03T12:39:33.858Z,6.90
2018-06-03T12:42:10.665Z,6.93
2018-06-03T12:44:38.917Z,6.40
2018-06-03T12:47:09.015Z,6.37
2018-06-03T12:49:49.729Z,6.57
2018-06-03T12:52:25.218Z,6.17
2018-06-03T12:54:59.736Z,8.43
2018-06-03T12:57:27.967Z,6.73
2018-06-03T12:59:59.070Z,7.43
2018-06-03T13:02:30.369Z,6.80
2018-06-03T13:04:58.575Z,6.97
2018-06-03T13:07:35.046Z,6.33
2018-06-03T13:10:06.115Z,6.73
2018-06-03T13:12:37.664Z,6.17
2018-06-03T13:15:07.925Z,7.43
2018-06-03T13:17:38.526Z,6.50
2018-06-03T13:20:10.068Z,6.47
2018-06-03T13:22:43.464Z,7.70
2018-06-03T13:25:15.017Z,8.37
2018-06-03T13:27:43.053Z,8.47
2018-06-03T13:30:11.267Z,8.13
2018-06-03T13:32:42.397Z,8.20
2018-06-03T13:35:13.892Z,7.87
2018-06-03T13:37:48.099Z,8.17
2018-06-03T13:40:16.465Z,7.97
2018-06-03T13:42:44.723Z,7.87
2018-06-03T13:45:22.856Z,7.13
2018-06-03T13:48:02.547Z,7.57
2018-06-03T13:50:30.873Z,7.90
2018-06-03T13:53:05.391Z,6.60
2018-06-03T13:55:45.177Z,7.03
2018-06-03T13:58:13.520Z,7.37
2018-06-03T14:00:41.845Z,7.00
2018-06-03T14:03:15.094Z,5.90
2018-06-03T14:05:46.003Z,7.47
2018-06-03T14:08:14.202Z,6.70
2018-06-03T14:10:45.309Z,6.53
2018-06-03T14:13:17.120Z,6.70
2018-06-03T14:15:51.625Z,6.60
2018-06-03T14:18:22.744Z,6.60
2018-06-03T14:20:54.638Z,10.10
2018-06-03T14:23:27.069Z,9.47
2018-06-03T14:25:58.138Z,8.70
2018-06-03T14:28:31.619Z,8.80
2018-06-03T14:31:04.930Z,9.77
2018-06-03T14:33:35.308Z,9.03
2018-06-03T14:36:03.736Z,9.70
2018-06-03T14:38:31.881Z,10.10
2018-06-03T14:41:06.479Z,10.53
2018-06-03T14:43:34.709Z,8.23
2018-06-03T14:46:05.649Z,9.27
2018-06-03T14:48:34.021Z,10.33
2018-06-03T14:51:02.193Z,10.47
2018-06-03T14:53:33.110Z,12.43
2018-06-03T14:56:01.310Z,12.00
2018-06-03T14:58:41.155Z,13.20
2018-06-03T15:01:11.430Z,12.13
2018-06-03T15:03:39.723Z,13.07
2018-06-03T15:06:12.073Z,12.43
2018-06-03T15:08:46.913Z,13.73
2018-06-03T15:11:15.347Z,13.13
2018-06-03T15:13:43.791Z,12.30
2018-06-03T15:16:12.046Z,12.97
2018-06-03T15:18:45.029Z,13.30
2018-06-03T15:21:25.097Z,11.93
2018-06-03T15:23:53.244Z,12.60
2018-06-03T15:26:26.372Z,13.30
2018-06-03T15:28:57.474Z,13.30
2018-06-03T15:31:25.696Z,12.70
2018-06-03T15:34:00.965Z,13.27
2018-06-03T15:36:34.673Z,13.33
2018-06-03T15:39:06.742Z,13.60
2018-06-03T15:41:36.928Z,14.33
2018-06-03T15:44:05.140Z,13.90
2018-06-03T15:46:38.168Z,13.43
2018-06-03T15:49:08.742Z,13.97
2018-06-03T15:51:40.103Z,12.43
2018-06-03T15:54:08.427Z,14.53
2018-06-03T15:56:36.645Z,13.40
2018-06-03T15:59:14.037Z,12.70
2018-06-03T16:01:51.432Z,13.97
2018-06-03T16:04:22.659Z,14.60
2018-06-03T16:06:53.590Z,11.93
2018-06-03T16:09:21.790Z,12.80
2018-06-03T16:11:57.223Z,13.07
2018-06-03T16:14:34.762Z,13.00
2018-06-03T16:17:07.309Z,11.67
2018-06-03T16:19:36.012Z,11.10
2018-06-03T16:22:11.819Z,11.70
2018-06-03T16:24:51.797Z,11.60
2018-06-03T16:27:19.974Z,12.50
2018-06-03T16:29:53.038Z,12.10
2018-06-03T16:32:23.265Z,11.53
2018-06-03T16:34:51.630Z,12.77
2018-06-03T16:37:19.909Z,12.07
2018-06-03T16:39:56.000Z,12.57
2018-06-03T16:42:27.412Z,13.13
2018-06-03T16:44:58.063Z,12.03
2018-06-03T16:47:32.454Z,12.17
2018-06-03T16:50:05.631Z,12.23
2018-06-03T16:52:34.511Z,11.50
2018-06-03T16:55:07.999Z,11.27
2018-06-03T16:57:47.941Z,11.33
2018-06-03T17:00:16.344Z,11.33
2018-06-03T17:02:44.548Z,11.97
2018-06-03T17:05:16.881Z,11.63
2018-06-03T17:07:52.363Z,12.20
2018-06-03T17:10:27.079Z,10.63
2018-06-03T17:12:55.252Z,12.07
2018-06-03T17:15:26.806Z,11.33
2018-06-03T17:18:01.033Z,12.27
2018-06-03T17:20:33.524Z,12.17
2018-06-03T17:23:07.945Z,12.93
2018-06-03T17:25:42.847Z,12.00
2018-06-03T17:28:11.015Z,11.63
2018-06-03T17:30:45.374Z,11.60
2018-06-03T17:33:27.487Z,11.93
2018-06-03T17:35:58.001Z,11.50
2018-06-03T17:38:29.216Z,11.80
2018-06-03T17:40:57.397Z,11.77
2018-06-03T17:43:27.752Z,12.37
2018-06-03T17:46:02.173Z,11.60
2018-06-03T17:48:36.458Z,10.47
2018-06-03T17:51:13.979Z,9.60
2018-06-03T17:53:45.119Z,8.87
2018-06-03T17:56:13.449Z,9.87
2018-06-03T17:58:41.837Z,9.33
2018-06-03T18:01:09.997Z,9.93
2018-06-03T18:03:44.633Z,9.53
2018-06-03T18:06:17.921Z,9.53
2018-06-03T18:08:49.053Z,10.27
2018-06-03T18:11:29.036Z,9.33
2018-06-03T18:13:57.210Z,10.23
2018-06-03T18:16:25.286Z,10.33
2018-06-03T18:18:53.467Z,10.00
2018-06-03T18:21:24.850Z,10.10
2018-06-03T18:23:57.421Z,10.90
2018-06-03T18:26:25.646Z,9.07
2018-06-03T18:29:07.943Z,10.57
2018-06-03T18:31:40.272Z,11.13
2018-06-03T18:34:11.795Z,10.97
2018-06-03T18:36:44.021Z,11.10
2018-06-03T18:39:12.429Z,11.80
2018-06-03T18:41:40.655Z,9.87
2018-06-03T18:44:11.628Z,11.03
2018-06-03T18:46:52.424Z,11.07
2018-06-03T18:49:29.726Z,10.40
2018-06-03T18:52:04.430Z,9.90
2018-06-03T18:54:32.583Z,10.20
2018-06-03T18:57:07.015Z,10.13
2018-06-03T18:59:37.934Z,10.63
2018-06-03T19:02:06.165Z,10.80
2018-06-03T19:04:42.915Z,10.47
2018-06-03T19:07:11.096Z,10.17
2018-06-03T19:09:46.324Z,10.17
2018-06-03T19:12:17.237Z,10.13
2018-06-03T19:14:45.421Z,9.87
2018-06-03T19:17:20.869Z,9.73
2018-06-03T19:19:51.197Z,10.07
2018-06-03T19:22:19.538Z,9.60
2018-06-03T19:24:51.018Z,10.23
2018-06-03T19:27:22.177Z,10.30
2018-06-03T19:29:50.558Z,9.70
2018-06-03T19:32:18.711Z,9.50
2018-06-03T19:34:58.762Z,10.13
2018-06-03T19:37:29.259Z,9.70
2018-06-03T19:40:00.137Z,10.03
2018-06-03T19:42:33.271Z,9.93
2018-06-03T19:45:13.547Z,8.33
2018-06-03T19:47:43.788Z,8.87
2018-06-03T19:50:11.957Z,10.13
2018-06-03T19:52:45.011Z,10.07
2018-06-03T19:55:15.456Z,10.90
2018-06-03T19:57:46.619Z,9.80
2018-06-03T20:00:14.770Z,11.07
2018-06-03T20:02:50.113Z,12.13
2018-06-03T20:05:22.537Z,11.60
2018-06-03T20:07:53.645Z,11.37
2018-06-03T20:10:21.869Z,11.20
2018-06-03T20:12:57.989Z,11.90
2018-06-03T20:15:28.358Z,11.33
2018-06-03T20:18:00.410Z,11.37
2018-06-03T20:20:28.561Z,11.27
2018-06-03T20:23:03.846Z,11.10
2018-06-03T20:25:40.763Z,11.17
2018-06-03T20:28:08.971Z,11.73
2018-06-03T20:30:41.213Z,11.90
2018-06-03T20:33:17.289Z,11.60
2018-06-03T20:35:45.465Z,11.23
2018-06-03T20:38:17.612Z,11.57
2018-06-03T20:40:53.843Z,11.43
2018-06-03T20:43:24.198Z,12.20
2018-06-03T20:45:52.385Z,11.30
2018-06-03T20:48:30.301Z,12.33
2018-06-03T20:51:00.514Z,12.43
2018-06-03T20:53:28.666Z,12.33
2018-06-03T20:56:03.120Z,10.83
2018-06-03T21:01:11.150Z,11.20
2018-06-03T21:03:39.488Z,12.07
2018-06-03T21:06:13.009Z,11.83
2018-06-03T21:08:52.829Z,12.77
2018-06-03T21:11:21.416Z,11.73
2018-06-03T21:13:49.676Z,11.20
2018-06-03T21:16:17.853Z,11.47
2018-06-03T21:18:52.921Z,11.20
2018-06-03T21:21:40.154Z,11.13
2018-06-03T21:24:10.579Z,10.80
2018-06-03T21:26:38.917Z,11.27
2018-06-03T21:29:07.174Z,11.90
2018-06-03T21:31:41.072Z,10.73
2018-06-03T21:34:11.331Z,12.00
2018-06-03T21:36:39.607Z,10.80
2018-06-03T21:39:08.181Z,12.17
2018-06-03T21:41:36.810Z,11.53
2018-06-03T21:44:04.937Z,10.97
2018-06-03T21:46:39.570Z,11.27
2018-06-03T21:49:07.846Z,11.20
2018-06-03T21:51:38.824Z,11.70
2018-06-03T21:54:06.937Z,12.80
2018-06-03T21:56:41.385Z,11.40
2018-06-03T21:59:12.742Z,12.57
2018-06-03T22:01:52.737Z,11.47
2018-06-03T22:04:25.132Z,11.87
2018-06-03T22:06:53.589Z,13.33
2018-06-03T22:09:21.840Z,11.80
2018-06-03T22:11:54.704Z,11.00
2018-06-03T22:14:25.084Z,12.20
2018-06-03T22:16:53.380Z,12.20
2018-06-03T22:19:21.573Z,11.17
2018-06-03T22:21:56.158Z,12.00
2018-06-03T22:24:30.168Z,11.17
2018-06-03T22:27:01.304Z,11.77
2018-06-03T22:29:29.540Z,11.37
2018-06-03T22:32:02.783Z,13.70
2018-06-03T22:34:33.792Z,12.30
2018-06-03T22:37:02.127Z,12.93
2018-06-03T22:39:30.299Z,12.53
2018-06-03T22:42:03.546Z,12.03
2018-06-03T22:44:35.933Z,11.63
2018-06-03T22:47:06.001Z,12.23
2018-06-03T22:49:36.773Z,13.50
2018-06-03T22:52:05.258Z,13.43
2018-06-03T22:54:33.665Z,12.17
2018-06-03T22:58:07.592Z,12.40
2018-06-03T23:00:36.240Z,12.47
2018-06-03T23:03:09.907Z,11.57
2018-06-03T23:05:44.537Z,12.40
2018-06-03T23:08:17.715Z,11.97
2018-06-03T23:10:54.833Z,13.27
2018-06-03T23:13:23.260Z,13.47
2018-06-03T23:15:51.611Z,12.83
2018-06-03T23:18:19.978Z,13.07
2018-06-03T23:20:50.940Z,12.00
2018-06-03T23:23:32.031Z,12.27
2018-06-03T23:26:00.279Z,12.50
2018-06-03T23:28:33.562Z,12.37
2018-06-03T23:31:06.029Z,13.50
2018-06-03T23:33:40.711Z,11.87
2018-06-03T23:36:11.537Z,13.10
2018-06-03T23:38:41.833Z,11.33
2018-06-03T23:41:10.013Z,12.80
2018-06-03T23:43:41.705Z,11.23
2018-06-03T23:46:09.953Z,12.07
2018-06-03T23:48:49.867Z,12.20
2018-06-03T23:51:18.514Z,12.20
2018-06-03T23:56:32.179Z,10.93
2018-06-03T23:59:00.503Z,12.17
