createdAt,value
2022-12-26T00:02:02.259Z,2.53
2022-12-26T00:04:49.812Z,1.58
2022-12-26T00:07:22.054Z,2.70
2022-12-26T00:09:51.311Z,1.58
2022-12-26T00:12:20.564Z,2.92
2022-12-26T00:14:49.763Z,0.70
2022-12-26T00:17:18.997Z,2.60
2022-12-26T00:19:49.789Z,2.70
2022-12-26T00:22:19.225Z,2.55
2022-12-26T00:24:52.609Z,2.05
2022-12-26T00:27:21.795Z,2.25
2022-12-26T00:29:50.928Z,2.28
2022-12-26T00:32:19.992Z,1.00
2022-12-26T00:34:51.201Z,1.10
2022-12-26T00:37:20.377Z,2.42
2022-12-26T00:39:49.651Z,2.67
2022-12-26T00:42:18.880Z,1.15
2022-12-26T00:44:48.552Z,2.25
2022-12-26T00:47:17.739Z,3.55
2022-12-26T00:50:12.411Z,2.80
2022-12-26T00:52:37.778Z,13.32
2022-12-26T00:55:07.559Z,3.58
2022-12-26T00:57:37.076Z,2.13
2022-12-26T01:00:07.459Z,2.92
2022-12-26T01:02:40.243Z,1.75
2022-12-26T01:05:12.437Z,1.88
2022-12-26T01:08:22.573Z,4.53
2022-12-26T01:10:32.776Z,0.75
2022-12-26T01:13:02.469Z,2.13
2022-12-26T01:15:31.975Z,2.17
2022-12-26T01:18:02.469Z,3.03
2022-12-26T01:20:32.028Z,2.60
2022-12-26T01:23:03.698Z,2.38
2022-12-26T01:25:32.914Z,3.25
2022-12-26T01:28:02.032Z,1.38
2022-12-26T01:30:31.188Z,3.65
2022-12-26T01:33:00.387Z,2.78
2022-12-26T01:35:29.730Z,2.05
2022-12-26T01:38:02.936Z,1.85
2022-12-26T01:40:32.350Z,1.33
2022-12-26T01:43:01.628Z,3.15
2022-12-26T01:45:32.952Z,2.05
2022-12-26T01:48:06.348Z,0.57
2022-12-26T01:50:43.267Z,0.30
2022-12-26T01:53:19.326Z,0.13
2022-12-26T01:55:52.146Z,2.38
2022-12-26T01:58:26.386Z,1.55
2022-12-26T02:00:56.684Z,0.93
2022-12-26T02:03:43.406Z,0.73
2022-12-26T02:06:16.289Z,0.47
2022-12-26T02:08:48.046Z,1.58
2022-12-26T02:13:49.566Z,0.40
2022-12-26T02:16:20.517Z,0.35
2022-12-26T02:18:49.761Z,4.43
2022-12-26T02:21:43.379Z,2.10
2022-12-26T02:24:49.357Z,4.57
2022-12-26T02:27:36.509Z,1.65
2022-12-26T02:30:33.130Z,1.55
2022-12-26T02:33:23.643Z,0.88
2022-12-26T02:36:10.914Z,2.50
2022-12-26T02:38:52.499Z,0.40
2022-12-26T02:41:27.915Z,0.47
2022-12-26T02:44:28.905Z,0.65
2022-12-26T02:47:08.215Z,0.95
2022-12-26T02:50:18.397Z,1.00
2022-12-26T02:53:23.332Z,1.98
2022-12-26T02:56:14.790Z,1.17
2022-12-26T02:59:09.694Z,1.58
2022-12-26T03:01:59.716Z,0.88
2022-12-26T03:04:52.373Z,0.32
2022-12-26T03:07:44.327Z,0.70
2022-12-26T03:10:38.059Z,0.90
2022-12-26T03:13:13.963Z,1.45
2022-12-26T03:16:10.509Z,1.13
2022-12-26T03:18:58.889Z,0.40
2022-12-26T03:21:38.327Z,0.98
2022-12-26T03:24:11.535Z,1.48
2022-12-26T03:26:47.814Z,0.57
2022-12-26T03:29:36.795Z,0.28
2022-12-26T03:32:09.041Z,0.35
2022-12-26T03:34:42.439Z,1.17
2022-12-26T03:37:49.119Z,0.80
2022-12-26T03:40:49.632Z,0.60
2022-12-26T03:43:47.915Z,0.47
2022-12-26T03:46:41.926Z,1.55
2022-12-26T03:49:33.607Z,0.60
2022-12-26T03:52:25.432Z,0.80
2022-12-26T03:55:21.056Z,0.17
2022-12-26T03:58:12.642Z,0.30
2022-12-26T04:01:01.536Z,0.85
2022-12-26T04:03:51.821Z,0.98
2022-12-26T04:06:42.991Z,0.68
2022-12-26T04:09:33.910Z,1.58
2022-12-26T04:12:22.670Z,0.57
2022-12-26T04:15:13.951Z,0.90
2022-12-26T04:18:04.812Z,1.27
2022-12-26T04:20:52.756Z,1.95
2022-12-26T04:23:45.677Z,0.85
2022-12-26T04:26:39.112Z,0.20
2022-12-26T04:32:23.498Z,0.85
2022-12-26T04:35:14.893Z,0.77
2022-12-26T04:38:04.926Z,1.33
2022-12-26T04:40:57.866Z,1.08
2022-12-26T04:43:51.292Z,0.60
2022-12-26T04:46:24.732Z,1.63
2022-12-26T04:49:12.397Z,2.42
2022-12-26T04:51:41.614Z,0.80
2022-12-26T04:54:11.764Z,1.17
2022-12-26T04:56:40.841Z,0.77
2022-12-26T04:59:10.786Z,1.45
2022-12-26T05:01:59.223Z,1.33
2022-12-26T05:05:06.290Z,1.65
2022-12-26T05:07:54.943Z,1.08
2022-12-26T05:10:28.501Z,0.35
2022-12-26T05:12:57.771Z,1.48
2022-12-26T05:15:27.572Z,1.23
2022-12-26T05:18:15.331Z,2.55
2022-12-26T05:21:01.620Z,1.25
2022-12-26T05:23:48.103Z,0.98
2022-12-26T05:26:37.741Z,1.70
2022-12-26T05:29:07.357Z,1.98
2022-12-26T05:31:37.372Z,1.50
2022-12-26T05:34:07.912Z,1.70
2022-12-26T05:36:40.895Z,0.70
2022-12-26T05:39:11.699Z,1.30
2022-12-26T05:41:41.547Z,0.55
2022-12-26T05:44:11.360Z,0.77
2022-12-26T05:46:42.861Z,2.72
2022-12-26T05:49:13.845Z,2.15
2022-12-26T05:51:43.064Z,3.10
2022-12-26T05:54:12.346Z,1.88
2022-12-26T05:56:49.133Z,2.50
2022-12-26T05:59:18.667Z,2.65
2022-12-26T06:01:47.854Z,3.22
2022-12-26T06:04:18.628Z,3.00
2022-12-26T06:06:48.206Z,2.40
2022-12-26T06:09:17.669Z,1.63
2022-12-26T06:11:48.977Z,1.60
2022-12-26T06:14:19.037Z,3.55
2022-12-26T06:16:48.349Z,2.40
2022-12-26T06:19:19.257Z,3.53
2022-12-26T06:21:48.367Z,4.82
2022-12-26T06:24:17.645Z,2.17
2022-12-26T06:26:46.700Z,1.83
2022-12-26T06:29:15.905Z,1.20
2022-12-26T06:31:45.180Z,1.73
2022-12-26T06:34:14.886Z,0.95
2022-12-26T06:36:45.669Z,1.48
2022-12-26T06:39:15.092Z,1.45
2022-12-26T06:41:44.766Z,0.50
2022-12-26T06:44:18.139Z,1.35
2022-12-26T06:46:48.344Z,1.00
2022-12-26T06:49:20.805Z,0.40
2022-12-26T06:51:52.357Z,0.22
2022-12-26T06:54:22.373Z,1.58
2022-12-26T06:56:51.640Z,0.43
2022-12-26T06:59:22.142Z,2.42
2022-12-26T07:01:51.498Z,2.88
2022-12-26T07:04:20.990Z,1.88
2022-12-26T07:06:52.098Z,2.17
2022-12-26T07:09:21.510Z,4.72
2022-12-26T07:11:51.999Z,12.05
2022-12-26T07:14:21.270Z,5.25
2022-12-26T07:16:50.542Z,3.45
2022-12-26T07:19:22.469Z,3.80
2022-12-26T07:21:53.136Z,5.28
2022-12-26T07:24:24.083Z,7.53
2022-12-26T07:26:53.358Z,8.95
2022-12-26T07:29:22.809Z,5.53
2022-12-26T07:31:52.015Z,2.35
2022-12-26T07:34:24.004Z,1.90
2022-12-26T07:36:57.589Z,3.05
2022-12-26T07:39:26.880Z,1.27
2022-12-26T07:42:01.857Z,1.23
2022-12-26T07:44:32.735Z,1.20
2022-12-26T07:47:02.706Z,2.15
2022-12-26T07:49:32.829Z,0.93
2022-12-26T07:52:04.477Z,2.90
2022-12-26T07:54:34.465Z,3.15
2022-12-26T07:57:38.030Z,1.70
2022-12-26T07:59:53.771Z,2.00
2022-12-26T08:02:25.262Z,3.92
2022-12-26T08:04:54.827Z,3.15
2022-12-26T08:07:25.673Z,4.55
2022-12-26T08:09:55.067Z,2.60
2022-12-26T08:12:27.107Z,5.22
2022-12-26T08:14:56.503Z,3.58
2022-12-26T08:17:25.753Z,4.97
2022-12-26T08:19:55.271Z,4.03
2022-12-26T08:22:25.951Z,2.55
2022-12-26T08:24:55.180Z,1.98
2022-12-26T08:27:24.209Z,0.93
2022-12-26T08:29:53.463Z,1.80
2022-12-26T08:32:22.782Z,1.83
2022-12-26T08:34:51.923Z,1.30
2022-12-26T08:37:21.216Z,2.50
2022-12-26T08:39:53.862Z,3.03
2022-12-26T08:42:23.535Z,0.65
2022-12-26T08:45:04.595Z,0.47
2022-12-26T08:47:33.989Z,0.88
2022-12-26T08:50:03.282Z,1.45
2022-12-26T08:52:33.379Z,0.95
2022-12-26T08:55:04.574Z,3.00
2022-12-26T08:57:34.200Z,1.48
2022-12-26T09:00:04.617Z,1.42
2022-12-26T09:02:36.192Z,1.48
2022-12-26T09:05:06.159Z,1.80
2022-12-26T09:07:35.466Z,0.73
2022-12-26T09:10:07.340Z,1.63
2022-12-26T09:12:37.220Z,2.45
2022-12-26T09:15:12.451Z,3.05
2022-12-26T09:17:41.964Z,2.13
2022-12-26T09:20:12.295Z,2.75
2022-12-26T09:22:53.391Z,1.95
2022-12-26T09:25:26.775Z,1.90
2022-12-26T09:27:59.296Z,1.92
2022-12-26T09:30:28.865Z,2.78
2022-12-26T09:33:00.719Z,1.15
2022-12-26T09:35:30.230Z,3.53
2022-12-26T09:37:59.407Z,1.92
2022-12-26T09:40:34.869Z,2.00
2022-12-26T09:43:17.259Z,1.83
2022-12-26T09:45:57.162Z,1.83
2022-12-26T09:48:34.016Z,1.80
2022-12-26T09:51:03.276Z,1.95
2022-12-26T09:53:37.713Z,2.60
2022-12-26T09:59:25.194Z,2.20
2022-12-26T10:01:55.781Z,2.72
2022-12-26T10:04:30.018Z,1.27
2022-12-26T10:07:08.161Z,0.93
2022-12-26T10:10:07.300Z,2.17
2022-12-26T10:12:58.189Z,1.48
2022-12-26T10:15:39.465Z,1.08
2022-12-26T10:18:28.617Z,1.60
2022-12-26T10:21:11.076Z,1.75
2022-12-26T10:23:41.483Z,0.88
2022-12-26T10:26:16.080Z,1.05
2022-12-26T10:28:51.373Z,1.20
2022-12-26T10:31:30.067Z,2.10
2022-12-26T10:34:07.130Z,1.42
2022-12-26T10:36:41.545Z,1.15
2022-12-26T10:39:19.267Z,1.67
2022-12-26T10:41:52.496Z,0.95
2022-12-26T10:47:21.455Z,0.77
2022-12-26T10:49:50.842Z,1.45
2022-12-26T10:52:26.342Z,2.72
2022-12-26T10:55:28.081Z,0.85
2022-12-26T10:57:53.338Z,1.33
2022-12-26T11:00:26.073Z,1.83
2022-12-26T11:03:05.767Z,1.38
2022-12-26T11:08:35.043Z,1.73
2022-12-26T11:11:11.756Z,0.73
2022-12-26T11:13:43.711Z,0.85
2022-12-26T11:16:26.502Z,0.85
2022-12-26T11:18:56.967Z,0.90
2022-12-26T11:21:31.033Z,0.50
2022-12-26T11:24:19.776Z,0.63
2022-12-26T11:26:49.833Z,1.52
2022-12-26T11:29:21.412Z,1.08
2022-12-26T11:32:00.702Z,0.52
2022-12-26T11:34:34.846Z,1.17
2022-12-26T11:37:06.628Z,1.60
2022-12-26T11:39:38.503Z,1.25
2022-12-26T11:42:12.320Z,1.38
2022-12-26T11:44:45.892Z,1.17
2022-12-26T11:47:20.928Z,1.13
2022-12-26T11:49:59.200Z,0.90
2022-12-26T11:52:47.779Z,0.77
2022-12-26T11:55:34.535Z,1.15
2022-12-26T11:58:17.031Z,0.80
2022-12-26T12:01:17.140Z,0.80
2022-12-26T12:03:50.543Z,1.13
2022-12-26T12:06:40.589Z,2.47
2022-12-26T12:09:21.806Z,0.50
2022-12-26T12:11:59.512Z,0.77
2022-12-26T12:14:54.340Z,1.48
2022-12-26T12:17:28.635Z,0.65
2022-12-26T12:20:19.804Z,1.30
2022-12-26T12:23:08.984Z,0.85
2022-12-26T12:26:03.993Z,3.10
2022-12-26T12:28:51.288Z,1.40
2022-12-26T12:31:30.798Z,2.28
2022-12-26T12:34:09.717Z,2.47
2022-12-26T12:36:53.176Z,1.80
2022-12-26T12:42:08.207Z,1.92
2022-12-26T12:44:55.788Z,1.88
2022-12-26T12:47:35.167Z,2.25
2022-12-26T12:50:14.182Z,2.85
2022-12-26T12:52:57.542Z,2.00
2022-12-26T12:58:23.670Z,2.25
2022-12-26T13:00:57.518Z,2.72
2022-12-26T13:03:33.673Z,3.30
2022-12-26T13:06:09.969Z,2.58
2022-12-26T13:08:47.069Z,1.25
2022-12-26T13:11:28.275Z,2.30
2022-12-26T13:14:03.651Z,2.22
2022-12-26T13:16:43.985Z,2.03
2022-12-26T13:19:19.795Z,1.95
2022-12-26T13:21:51.756Z,2.55
2022-12-26T13:24:31.043Z,3.08
2022-12-26T13:27:06.327Z,3.88
2022-12-26T13:29:41.132Z,3.58
2022-12-26T13:32:25.624Z,2.22
2022-12-26T13:34:56.853Z,2.38
2022-12-26T13:37:59.560Z,3.05
2022-12-26T13:40:32.759Z,2.17
2022-12-26T13:45:55.172Z,0.90
2022-12-26T13:48:59.358Z,1.85
2022-12-26T13:51:52.399Z,2.05
2022-12-26T13:54:23.038Z,1.98
2022-12-26T13:57:40.502Z,1.58
2022-12-26T14:00:43.251Z,1.73
2022-12-26T14:03:42.883Z,1.43
2022-12-26T14:06:43.555Z,1.60
2022-12-26T14:09:36.982Z,1.20
2022-12-26T14:12:31.748Z,2.00
2022-12-26T14:15:22.265Z,1.92
2022-12-26T14:18:03.395Z,2.40
2022-12-26T14:20:43.178Z,3.08
2022-12-26T14:23:31.739Z,1.35
2022-12-26T14:26:07.262Z,2.78
2022-12-26T14:28:53.210Z,2.40
2022-12-26T14:31:32.772Z,1.77
2022-12-26T14:34:13.570Z,1.17
2022-12-26T14:36:51.771Z,1.65
2022-12-26T14:39:32.377Z,0.88
2022-12-26T14:42:40.191Z,2.65
2022-12-26T14:45:31.014Z,1.17
2022-12-26T14:48:02.828Z,1.60
2022-12-26T14:50:41.035Z,3.88
2022-12-26T14:53:32.404Z,3.67
2022-12-26T14:56:04.136Z,2.25
2022-12-26T14:58:45.369Z,0.75
2022-12-26T15:01:47.902Z,2.17
2022-12-26T15:04:32.676Z,3.03
2022-12-26T15:07:31.027Z,2.35
2022-12-26T15:10:22.850Z,1.80
2022-12-26T15:13:26.451Z,3.38
2022-12-26T15:16:11.351Z,2.60
2022-12-26T15:19:19.111Z,2.20
2022-12-26T15:22:10.236Z,2.53
2022-12-26T15:25:35.662Z,3.25
2022-12-26T15:28:34.436Z,2.13
2022-12-26T15:31:28.254Z,4.00
2022-12-26T15:34:04.644Z,3.17
2022-12-26T15:36:47.067Z,3.58
2022-12-26T15:39:26.982Z,3.38
2022-12-26T15:42:05.378Z,2.42
2022-12-26T15:44:41.433Z,3.90
2022-12-26T15:47:20.799Z,3.88
2022-12-26T15:50:02.148Z,4.20
2022-12-26T15:52:43.401Z,6.60
2022-12-26T15:55:34.066Z,6.03
2022-12-26T15:58:21.536Z,6.88
2022-12-26T16:00:56.072Z,6.43
2022-12-26T16:03:35.589Z,7.57
2022-12-26T16:06:25.665Z,9.93
2022-12-26T16:09:15.315Z,9.05
2022-12-26T16:11:55.511Z,8.98
2022-12-26T16:14:31.632Z,5.57
2022-12-26T16:17:21.841Z,10.55
2022-12-26T16:19:52.374Z,8.27
2022-12-26T16:22:46.955Z,3.90
2022-12-26T16:25:20.903Z,5.43
2022-12-26T16:27:54.931Z,5.18
2022-12-26T16:30:29.950Z,4.57
2022-12-26T16:33:02.473Z,6.10
2022-12-26T16:35:35.178Z,6.15
2022-12-26T16:38:08.879Z,6.45
2022-12-26T16:40:52.923Z,5.72
2022-12-26T16:43:34.814Z,6.68
2022-12-26T16:46:07.667Z,5.10
2022-12-26T16:48:41.715Z,11.82
2022-12-26T16:51:37.663Z,12.80
2022-12-26T16:54:18.553Z,15.90
2022-12-26T16:56:51.571Z,16.95
2022-12-26T16:59:25.407Z,10.25
2022-12-26T17:01:59.946Z,12.40
2022-12-26T17:04:32.586Z,7.15
2022-12-26T17:07:06.968Z,4.82
2022-12-26T17:09:45.236Z,9.15
2022-12-26T17:12:23.226Z,8.18
2022-12-26T17:14:55.847Z,7.13
2022-12-26T17:17:32.217Z,7.40
2022-12-26T17:20:40.923Z,6.55
2022-12-26T17:23:35.673Z,5.55
2022-12-26T17:26:24.432Z,9.32
2022-12-26T17:28:53.765Z,8.80
2022-12-26T17:31:37.056Z,8.57
2022-12-26T17:34:18.984Z,8.95
2022-12-26T17:39:37.959Z,10.27
2022-12-26T17:42:08.215Z,9.60
2022-12-26T17:44:42.683Z,10.77
2022-12-26T17:47:20.077Z,7.88
2022-12-26T17:49:53.453Z,9.57
2022-12-26T17:52:32.904Z,12.15
2022-12-26T17:55:05.074Z,12.93
2022-12-26T17:57:34.383Z,6.80
2022-12-26T18:00:12.349Z,11.60
2022-12-26T18:02:45.672Z,9.40
2022-12-26T18:05:18.710Z,9.43
2022-12-26T18:07:51.293Z,6.20
2022-12-26T18:10:22.747Z,8.07
2022-12-26T18:12:52.994Z,7.18
2022-12-26T18:15:24.295Z,6.32
2022-12-26T18:18:01.186Z,7.30
2022-12-26T18:20:31.744Z,8.27
2022-12-26T18:23:03.711Z,4.75
2022-12-26T18:25:34.362Z,5.80
2022-12-26T18:28:06.908Z,7.60
2022-12-26T18:30:39.163Z,6.97
2022-12-26T18:33:10.947Z,5.00
2022-12-26T18:35:41.913Z,4.15
2022-12-26T18:38:17.071Z,8.38
2022-12-26T18:40:48.848Z,20.02
2022-12-26T18:43:20.696Z,7.57
2022-12-26T18:45:50.365Z,9.77
2022-12-26T18:48:23.533Z,5.13
2022-12-26T18:50:53.398Z,5.65
2022-12-26T18:53:23.169Z,6.18
2022-12-26T18:55:55.581Z,5.95
2022-12-26T18:58:25.113Z,6.30
2022-12-26T19:00:55.513Z,7.97
2022-12-26T19:03:29.298Z,6.70
2022-12-26T19:06:01.013Z,11.15
2022-12-26T19:08:30.309Z,12.07
2022-12-26T19:11:02.297Z,10.27
2022-12-26T19:13:31.837Z,11.47
2022-12-26T19:16:04.663Z,11.77
2022-12-26T19:18:37.696Z,10.98
2022-12-26T19:21:07.303Z,10.88
2022-12-26T19:23:40.279Z,8.65
2022-12-26T19:28:42.261Z,5.88
2022-12-26T19:31:13.366Z,6.50
2022-12-26T19:33:49.539Z,5.72
2022-12-26T19:36:21.671Z,8.48
2022-12-26T19:38:51.634Z,7.28
2022-12-26T19:41:21.083Z,7.40
2022-12-26T19:43:58.059Z,6.13
2022-12-26T19:46:30.654Z,3.30
2022-12-26T19:49:02.299Z,4.30
2022-12-26T19:51:31.921Z,6.10
2022-12-26T19:54:07.109Z,3.17
2022-12-26T19:56:36.710Z,4.43
2022-12-26T19:59:06.395Z,6.00
2022-12-26T20:01:38.831Z,2.75
2022-12-26T20:04:10.889Z,5.95
2022-12-26T20:06:41.042Z,5.07
2022-12-26T20:09:12.122Z,3.38
2022-12-26T20:11:44.431Z,6.25
2022-12-26T20:14:16.931Z,4.22
2022-12-26T20:17:08.850Z,2.85
2022-12-26T20:19:40.768Z,2.40
2022-12-26T20:22:10.287Z,2.72
2022-12-26T20:24:47.135Z,3.17
2022-12-26T20:27:18.052Z,3.38
2022-12-26T20:29:50.584Z,3.55
2022-12-26T20:32:25.694Z,2.60
2022-12-26T20:34:57.451Z,4.50
2022-12-26T20:37:29.706Z,4.45
2022-12-26T20:39:59.526Z,4.72
2022-12-26T20:42:32.285Z,4.15
2022-12-26T20:45:01.567Z,6.28
2022-12-26T20:47:32.529Z,5.28
2022-12-26T20:50:12.344Z,7.18
2022-12-26T20:52:41.686Z,5.78
2022-12-26T20:55:11.561Z,5.10
2022-12-26T20:57:43.633Z,6.20
2022-12-26T21:00:14.485Z,9.98
2022-12-26T21:02:43.978Z,7.82
2022-12-26T21:05:19.892Z,10.90
2022-12-26T21:07:50.046Z,4.82
2022-12-26T21:10:22.429Z,5.43
2022-12-26T21:12:55.043Z,5.15
2022-12-26T21:15:27.450Z,2.65
2022-12-26T21:17:59.435Z,4.75
2022-12-26T21:20:30.602Z,5.25
2022-12-26T21:23:02.923Z,3.05
2022-12-26T21:25:32.241Z,5.07
2022-12-26T21:28:01.682Z,4.35
2022-12-26T21:30:31.074Z,3.17
2022-12-26T21:33:00.802Z,1.98
2022-12-26T21:35:31.729Z,1.67
2022-12-26T21:38:01.067Z,1.55
2022-12-26T21:40:30.394Z,3.13
2022-12-26T21:42:59.887Z,6.25
2022-12-26T21:45:29.085Z,2.83
2022-12-26T21:47:58.503Z,5.30
2022-12-26T21:50:27.749Z,1.58
2022-12-26T21:52:59.108Z,2.78
2022-12-26T21:55:49.144Z,0.93
2022-12-26T21:58:18.424Z,2.97
2022-12-26T22:00:47.656Z,2.30
2022-12-26T22:03:34.027Z,1.27
2022-12-26T22:06:03.555Z,2.08
2022-12-26T22:08:34.189Z,2.28
2022-12-26T22:11:20.666Z,1.67
2022-12-26T22:13:50.325Z,4.88
2022-12-26T22:16:27.405Z,1.65
2022-12-26T22:18:57.465Z,4.90
2022-12-26T22:21:31.309Z,1.90
2022-12-26T22:24:02.651Z,1.38
2022-12-26T22:26:33.307Z,2.47
2022-12-26T22:29:02.667Z,1.75
2022-12-26T22:31:34.501Z,3.35
2022-12-26T22:34:06.054Z,3.78
2022-12-26T22:36:35.938Z,7.65
2022-12-26T22:39:07.052Z,6.47
2022-12-26T22:41:37.135Z,3.75
2022-12-26T22:44:06.675Z,0.85
2022-12-26T22:46:37.161Z,3.22
2022-12-26T22:49:06.562Z,1.52
2022-12-26T22:51:36.064Z,5.97
2022-12-26T22:54:06.987Z,5.78
2022-12-26T22:56:36.287Z,5.78
2022-12-26T22:59:05.898Z,4.53
2022-12-26T23:01:35.085Z,1.58
2022-12-26T23:04:05.245Z,2.28
2022-12-26T23:06:45.456Z,2.63
2022-12-26T23:09:17.884Z,3.63
2022-12-26T23:12:08.134Z,2.30
2022-12-26T23:14:37.917Z,4.88
2022-12-26T23:17:10.091Z,3.80
2022-12-26T23:20:03.622Z,2.07
2022-12-26T23:22:34.171Z,2.40
2022-12-26T23:25:04.788Z,1.08
2022-12-26T23:27:51.354Z,1.85
2022-12-26T23:30:20.546Z,1.17
2022-12-26T23:32:53.520Z,1.88
2022-12-26T23:35:23.933Z,2.17
2022-12-26T23:37:53.735Z,1.15
2022-12-26T23:40:24.631Z,1.55
2022-12-26T23:42:53.791Z,1.05
2022-12-26T23:45:22.897Z,1.50
2022-12-26T23:47:51.987Z,0.85
2022-12-26T23:50:21.231Z,2.38
2022-12-26T23:52:50.874Z,5.18
2022-12-26T23:55:19.955Z,1.48
2022-12-26T23:57:50.489Z,1.95
