createdAt,value
2023-03-19T00:00:34.582Z,73.32
2023-03-19T00:03:02.086Z,72.55
2023-03-19T00:05:29.550Z,73.46
2023-03-19T00:07:56.950Z,73.72
2023-03-19T00:10:24.321Z,73.26
2023-03-19T00:12:52.525Z,72.77
2023-03-19T00:15:19.907Z,73.17
2023-03-19T00:17:47.795Z,73.33
2023-03-19T00:20:15.678Z,73.78
2023-03-19T00:22:42.993Z,73.81
2023-03-19T00:25:10.525Z,73.36
2023-03-19T00:27:38.582Z,72.56
2023-03-19T00:30:07.640Z,72.43
2023-03-19T00:32:36.678Z,72.60
2023-03-19T00:35:06.545Z,72.99
2023-03-19T00:37:35.226Z,72.73
2023-03-19T00:40:04.386Z,73.73
2023-03-19T00:42:32.133Z,74.69
2023-03-19T00:44:59.729Z,75.04
2023-03-19T00:47:27.810Z,74.93
2023-03-19T00:49:55.792Z,74.43
2023-03-19T00:52:23.451Z,74.04
2023-03-19T00:54:51.099Z,74.50
2023-03-19T00:57:19.753Z,74.14
2023-03-19T00:59:47.215Z,74.31
2023-03-19T01:02:14.686Z,74.34
2023-03-19T01:04:42.121Z,74.03
2023-03-19T01:07:10.542Z,74.84
2023-03-19T01:09:37.879Z,75.25
2023-03-19T01:12:05.661Z,75.11
2023-03-19T01:14:33.562Z,75.79
2023-03-19T01:17:01.096Z,76.33
2023-03-19T01:19:30.153Z,76.11
2023-03-19T01:21:57.918Z,75.89
2023-03-19T01:24:30.103Z,75.38
2023-03-19T01:26:57.536Z,76.03
2023-03-19T01:29:35.893Z,74.74
2023-03-19T01:32:11.821Z,75.25
2023-03-19T01:34:57.600Z,74.38
2023-03-19T01:37:25.264Z,73.68
2023-03-19T01:39:53.260Z,73.23
2023-03-19T01:42:20.789Z,73.62
2023-03-19T01:45:32.500Z,74.09
2023-03-19T01:48:38.005Z,74.63
2023-03-19T01:51:12.449Z,74.57
2023-03-19T01:54:16.092Z,74.84
2023-03-19T01:57:03.468Z,74.23
2023-03-19T02:00:07.670Z,73.98
2023-03-19T02:02:46.172Z,73.67
2023-03-19T02:05:25.808Z,73.73
2023-03-19T02:08:01.151Z,73.50
2023-03-19T02:10:30.895Z,73.82
2023-03-19T02:12:58.474Z,72.95
2023-03-19T02:15:26.221Z,72.62
2023-03-19T02:17:54.579Z,72.50
2023-03-19T02:20:30.983Z,72.29
2023-03-19T02:23:26.951Z,72.72
2023-03-19T02:26:08.716Z,72.88
2023-03-19T02:28:40.291Z,74.14
2023-03-19T02:31:08.977Z,75.07
2023-03-19T02:33:36.811Z,75.83
2023-03-19T02:36:07.613Z,76.23
2023-03-19T02:38:39.014Z,76.69
2023-03-19T02:41:08.419Z,76.95
2023-03-19T02:43:38.490Z,77.20
2023-03-19T02:46:09.763Z,77.99
2023-03-19T02:48:37.632Z,78.55
2023-03-19T02:51:05.719Z,78.56
2023-03-19T02:53:34.929Z,78.32
2023-03-19T02:56:02.740Z,79.56
2023-03-19T02:58:30.188Z,79.62
2023-03-19T03:00:57.657Z,79.53
2023-03-19T03:03:25.079Z,79.64
2023-03-19T03:05:52.562Z,79.89
2023-03-19T03:08:20.708Z,79.73
2023-03-19T03:10:48.528Z,80.11
2023-03-19T03:13:16.315Z,80.07
2023-03-19T03:15:43.702Z,79.99
2023-03-19T03:18:11.122Z,80.74
2023-03-19T03:20:38.493Z,80.92
2023-03-19T03:23:05.932Z,81.68
2023-03-19T03:25:33.347Z,81.99
2023-03-19T03:28:00.814Z,82.25
2023-03-19T03:30:28.215Z,81.79
2023-03-19T03:32:55.662Z,82.02
2023-03-19T03:35:23.352Z,80.97
2023-03-19T03:37:51.863Z,81.30
2023-03-19T03:40:20.478Z,80.67
2023-03-19T03:42:47.937Z,80.44
2023-03-19T03:45:15.936Z,80.64
2023-03-19T03:47:45.606Z,80.79
2023-03-19T03:50:13.879Z,80.08
2023-03-19T03:52:42.149Z,80.13
2023-03-19T03:55:10.324Z,79.82
2023-03-19T03:57:37.824Z,79.93
2023-03-19T04:00:06.208Z,79.69
2023-03-19T04:02:40.915Z,79.52
2023-03-19T04:05:11.768Z,79.75
2023-03-19T04:07:39.816Z,79.42
2023-03-19T04:10:07.752Z,79.73
2023-03-19T04:12:35.428Z,80.16
2023-03-19T04:15:04.167Z,80.93
2023-03-19T04:17:31.842Z,79.80
2023-03-19T04:19:59.323Z,78.95
2023-03-19T04:22:27.392Z,79.45
2023-03-19T04:24:54.924Z,79.83
2023-03-19T04:27:22.429Z,79.19
2023-03-19T04:29:50.210Z,79.30
2023-03-19T04:32:18.451Z,80.12
2023-03-19T04:34:46.772Z,79.87
2023-03-19T04:37:14.381Z,79.68
2023-03-19T04:39:47.467Z,79.53
2023-03-19T04:42:15.484Z,79.60
2023-03-19T04:44:54.957Z,79.30
2023-03-19T04:47:23.524Z,79.45
2023-03-19T04:49:58.113Z,78.99
2023-03-19T04:52:26.780Z,78.46
2023-03-19T04:54:55.447Z,79.22
2023-03-19T04:57:22.862Z,79.84
2023-03-19T04:59:52.333Z,79.50
2023-03-19T05:02:22.081Z,79.51
2023-03-19T05:04:50.430Z,79.97
2023-03-19T05:07:18.087Z,80.39
2023-03-19T05:09:46.495Z,80.38
2023-03-19T05:12:15.270Z,80.04
2023-03-19T05:14:47.994Z,80.17
2023-03-19T05:17:24.204Z,81.11
2023-03-19T05:20:06.061Z,81.00
2023-03-19T05:22:35.021Z,81.31
2023-03-19T05:25:02.652Z,81.74
2023-03-19T05:27:31.683Z,82.00
2023-03-19T05:30:05.560Z,82.17
2023-03-19T05:32:53.860Z,82.10
2023-03-19T05:35:32.745Z,82.19
2023-03-19T05:38:02.281Z,82.45
2023-03-19T05:40:29.956Z,82.76
2023-03-19T05:42:59.954Z,82.72
2023-03-19T05:45:29.381Z,82.68
2023-03-19T05:48:00.750Z,82.09
2023-03-19T05:50:29.339Z,82.32
2023-03-19T05:53:10.825Z,82.91
2023-03-19T05:55:41.179Z,83.32
2023-03-19T05:58:11.312Z,82.04
2023-03-19T06:00:39.273Z,82.21
2023-03-19T06:03:06.800Z,82.34
2023-03-19T06:05:52.683Z,82.80
2023-03-19T06:08:34.376Z,83.04
2023-03-19T06:11:24.407Z,83.45
2023-03-19T06:14:07.412Z,82.85
2023-03-19T06:16:39.216Z,82.40
2023-03-19T06:19:06.693Z,82.36
2023-03-19T06:21:34.113Z,82.53
2023-03-19T06:24:04.168Z,81.76
2023-03-19T06:26:35.958Z,81.30
2023-03-19T06:29:09.069Z,80.83
2023-03-19T06:31:40.044Z,81.25
2023-03-19T06:34:32.286Z,81.21
2023-03-19T06:36:59.822Z,80.71
2023-03-19T06:39:27.435Z,79.90
2023-03-19T06:41:54.916Z,79.60
2023-03-19T06:44:26.003Z,79.68
2023-03-19T06:46:53.492Z,78.88
2023-03-19T06:49:23.125Z,79.61
2023-03-19T06:51:50.468Z,79.22
2023-03-19T06:54:17.919Z,79.34
2023-03-19T06:56:46.279Z,79.23
2023-03-19T06:59:13.660Z,80.39
2023-03-19T07:01:41.764Z,80.23
2023-03-19T07:04:10.457Z,80.28
2023-03-19T07:06:37.960Z,79.86
2023-03-19T07:09:05.415Z,79.89
2023-03-19T07:11:35.728Z,79.56
2023-03-19T07:14:04.365Z,79.52
2023-03-19T07:16:31.876Z,79.24
2023-03-19T07:18:59.336Z,78.08
2023-03-19T07:21:26.727Z,77.43
2023-03-19T07:23:54.169Z,75.82
2023-03-19T07:26:21.579Z,75.42
2023-03-19T07:28:54.983Z,75.20
2023-03-19T07:31:22.395Z,74.79
2023-03-19T07:33:49.791Z,75.49
2023-03-19T07:36:17.358Z,75.49
2023-03-19T07:38:44.851Z,76.29
2023-03-19T07:41:12.240Z,77.12
2023-03-19T07:43:39.766Z,75.95
2023-03-19T07:46:08.059Z,77.03
2023-03-19T07:48:35.908Z,75.90
2023-03-19T07:51:03.494Z,75.98
2023-03-19T07:53:31.350Z,75.72
2023-03-19T07:55:58.788Z,75.08
2023-03-19T07:58:27.025Z,75.67
2023-03-19T08:00:54.640Z,75.04
2023-03-19T08:03:21.963Z,75.73
2023-03-19T08:05:50.126Z,76.53
2023-03-19T08:08:17.652Z,76.97
2023-03-19T08:10:45.583Z,77.78
2023-03-19T08:13:14.239Z,77.81
2023-03-19T08:15:41.701Z,78.21
2023-03-19T08:18:09.778Z,78.36
2023-03-19T08:20:37.213Z,79.35
2023-03-19T08:23:04.594Z,78.65
2023-03-19T08:25:32.720Z,78.66
2023-03-19T08:28:01.261Z,77.32
2023-03-19T08:30:28.713Z,76.60
2023-03-19T08:32:56.334Z,75.21
2023-03-19T08:35:26.964Z,74.20
2023-03-19T08:37:55.491Z,74.12
2023-03-19T08:40:23.873Z,74.00
2023-03-19T08:42:51.267Z,73.75
2023-03-19T08:45:19.119Z,73.65
2023-03-19T08:47:46.638Z,73.47
2023-03-19T08:50:14.215Z,72.83
2023-03-19T08:52:41.826Z,73.13
2023-03-19T08:55:09.696Z,72.24
2023-03-19T08:57:37.390Z,71.19
2023-03-19T09:00:05.812Z,70.81
2023-03-19T09:02:33.338Z,69.82
2023-03-19T09:05:00.709Z,67.82
2023-03-19T09:07:28.169Z,67.96
2023-03-19T09:09:55.597Z,65.27
2023-03-19T09:12:23.027Z,66.04
2023-03-19T09:14:50.367Z,63.72
2023-03-19T09:17:18.272Z,63.93
2023-03-19T09:19:45.680Z,65.36
2023-03-19T09:22:13.158Z,65.34
2023-03-19T09:24:40.879Z,66.26
2023-03-19T09:27:08.442Z,66.45
2023-03-19T09:29:36.191Z,66.43
2023-03-19T09:32:03.760Z,67.20
2023-03-19T09:34:31.679Z,68.03
2023-03-19T09:36:59.064Z,68.04
2023-03-19T09:39:26.728Z,65.65
2023-03-19T09:42:16.250Z,66.18
2023-03-19T09:44:45.662Z,65.38
2023-03-19T09:47:34.657Z,63.42
2023-03-19T09:50:12.028Z,64.44
2023-03-19T09:52:42.109Z,64.64
2023-03-19T09:55:25.014Z,64.99
2023-03-19T09:57:55.480Z,65.79
2023-03-19T10:00:28.977Z,66.42
2023-03-19T10:03:13.085Z,66.65
2023-03-19T10:06:04.760Z,66.54
2023-03-19T10:08:45.062Z,64.53
2023-03-19T10:11:30.899Z,65.34
2023-03-19T10:14:35.857Z,64.98
2023-03-19T10:17:07.255Z,66.61
2023-03-19T10:19:47.460Z,66.14
2023-03-19T10:22:37.839Z,63.58
2023-03-19T10:25:12.208Z,62.85
2023-03-19T10:27:40.620Z,60.23
2023-03-19T10:30:26.250Z,60.26
2023-03-19T10:33:03.646Z,59.22
2023-03-19T10:35:44.785Z,58.98
2023-03-19T10:38:18.069Z,57.28
2023-03-19T10:41:11.896Z,56.18
2023-03-19T10:43:40.205Z,56.74
2023-03-19T10:46:13.358Z,56.20
2023-03-19T10:48:46.315Z,55.14
2023-03-19T10:51:16.688Z,56.85
2023-03-19T10:53:44.216Z,58.25
2023-03-19T10:56:23.218Z,57.88
2023-03-19T10:59:21.558Z,57.10
2023-03-19T11:01:48.930Z,57.58
2023-03-19T11:04:20.346Z,56.75
2023-03-19T11:06:55.998Z,54.96
2023-03-19T11:09:35.767Z,55.31
2023-03-19T11:12:17.458Z,55.39
2023-03-19T11:14:48.314Z,55.14
2023-03-19T11:17:37.451Z,54.37
2023-03-19T11:20:34.500Z,53.85
2023-03-19T11:23:07.793Z,53.09
2023-03-19T11:25:40.172Z,53.99
2023-03-19T11:28:21.547Z,53.51
2023-03-19T11:31:06.601Z,53.17
2023-03-19T11:33:58.964Z,51.91
2023-03-19T11:36:51.540Z,52.33
2023-03-19T11:39:28.942Z,52.18
2023-03-19T11:42:11.879Z,52.14
2023-03-19T11:45:02.668Z,51.71
2023-03-19T11:47:32.475Z,51.77
2023-03-19T11:50:45.519Z,51.53
2023-03-19T11:53:39.180Z,51.53
2023-03-19T11:56:28.301Z,52.16
2023-03-19T11:59:18.106Z,52.29
2023-03-19T12:02:00.656Z,52.18
2023-03-19T12:04:55.842Z,52.26
2023-03-19T12:07:29.340Z,51.81
2023-03-19T12:10:05.690Z,51.55
2023-03-19T12:12:49.342Z,51.04
2023-03-19T12:15:29.816Z,50.43
2023-03-19T12:18:06.175Z,50.58
2023-03-19T12:20:36.433Z,51.13
2023-03-19T12:23:26.656Z,51.45
2023-03-19T12:26:04.588Z,51.14
2023-03-19T12:28:36.359Z,51.09
2023-03-19T12:31:29.716Z,50.52
2023-03-19T12:34:29.755Z,50.37
2023-03-19T12:37:37.682Z,50.93
2023-03-19T12:40:53.143Z,51.24
2023-03-19T12:43:38.023Z,50.26
2023-03-19T12:46:08.392Z,50.54
2023-03-19T12:48:46.695Z,51.03
2023-03-19T12:51:23.872Z,51.89
2023-03-19T12:54:00.148Z,52.46
2023-03-19T12:56:39.325Z,52.15
2023-03-19T12:59:18.918Z,50.90
2023-03-19T13:01:53.798Z,50.48
2023-03-19T13:04:26.581Z,50.64
2023-03-19T13:06:57.810Z,50.41
2023-03-19T13:09:58.227Z,50.95
2023-03-19T13:12:29.139Z,50.60
2023-03-19T13:15:10.572Z,50.29
2023-03-19T13:18:10.601Z,49.54
2023-03-19T13:21:04.107Z,49.33
2023-03-19T13:23:36.052Z,50.39
2023-03-19T13:26:08.552Z,49.29
2023-03-19T13:28:38.628Z,48.32
2023-03-19T13:31:08.967Z,49.26
2023-03-19T13:33:40.695Z,49.04
2023-03-19T13:36:09.088Z,49.05
2023-03-19T13:38:44.198Z,49.87
2023-03-19T13:41:33.151Z,49.53
2023-03-19T13:44:20.126Z,49.14
2023-03-19T13:46:48.818Z,48.08
2023-03-19T13:49:19.164Z,48.62
2023-03-19T13:51:50.626Z,48.26
2023-03-19T13:54:25.262Z,47.58
2023-03-19T13:56:58.672Z,47.21
2023-03-19T13:59:34.022Z,47.52
2023-03-19T14:02:03.369Z,47.40
2023-03-19T14:04:37.340Z,46.96
2023-03-19T14:07:15.120Z,47.52
2023-03-19T14:09:45.691Z,47.95
2023-03-19T14:12:16.041Z,48.19
2023-03-19T14:14:54.400Z,48.41
2023-03-19T14:17:24.274Z,48.83
2023-03-19T14:19:54.251Z,48.47
2023-03-19T14:22:53.149Z,49.16
2023-03-19T14:25:23.376Z,49.67
2023-03-19T14:27:59.404Z,49.99
2023-03-19T14:30:46.969Z,49.57
2023-03-19T14:33:31.135Z,48.98
2023-03-19T14:36:02.929Z,48.95
2023-03-19T14:38:37.863Z,49.19
2023-03-19T14:41:07.897Z,47.93
2023-03-19T14:44:13.578Z,48.03
2023-03-19T14:47:24.429Z,48.55
2023-03-19T14:50:00.872Z,48.21
2023-03-19T14:52:46.928Z,48.34
2023-03-19T14:55:17.520Z,48.68
2023-03-19T14:57:44.920Z,49.08
2023-03-19T15:00:19.449Z,49.53
2023-03-19T15:02:51.977Z,49.41
2023-03-19T15:05:29.723Z,49.55
2023-03-19T15:08:02.931Z,49.91
2023-03-19T15:10:43.795Z,50.10
2023-03-19T15:13:38.009Z,50.25
2023-03-19T15:16:23.315Z,50.08
2023-03-19T15:18:50.793Z,49.58
2023-03-19T15:21:18.776Z,50.23
2023-03-19T15:23:47.128Z,51.74
2023-03-19T15:26:15.995Z,52.61
2023-03-19T15:28:53.876Z,53.39
2023-03-19T15:31:36.642Z,53.68
2023-03-19T15:34:28.205Z,53.56
2023-03-19T15:37:02.590Z,53.70
2023-03-19T15:39:36.258Z,54.33
2023-03-19T15:42:05.002Z,53.82
2023-03-19T15:44:42.696Z,53.78
2023-03-19T15:47:17.356Z,53.85
2023-03-19T15:49:52.706Z,53.86
2023-03-19T15:52:20.971Z,53.96
2023-03-19T15:54:48.706Z,53.84
2023-03-19T15:57:17.880Z,54.06
2023-03-19T15:59:46.662Z,54.00
2023-03-19T16:02:31.184Z,54.31
2023-03-19T16:05:21.588Z,54.54
2023-03-19T16:07:54.953Z,54.53
2023-03-19T16:10:28.395Z,54.36
2023-03-19T16:12:56.094Z,54.63
2023-03-19T16:15:47.250Z,54.55
2023-03-19T16:18:20.494Z,54.51
2023-03-19T16:21:10.930Z,54.63
2023-03-19T16:23:42.241Z,55.03
2023-03-19T16:26:28.726Z,55.74
2023-03-19T16:29:26.290Z,55.92
2023-03-19T16:32:08.452Z,56.37
2023-03-19T16:34:46.776Z,56.30
2023-03-19T16:37:32.102Z,56.61
2023-03-19T16:40:23.742Z,56.74
2023-03-19T16:42:52.591Z,56.63
2023-03-19T16:45:24.844Z,56.86
2023-03-19T16:47:57.153Z,57.02
2023-03-19T16:50:31.765Z,57.21
2023-03-19T16:53:02.555Z,56.95
2023-03-19T16:55:32.624Z,57.26
2023-03-19T16:58:03.651Z,56.53
2023-03-19T17:00:32.947Z,56.83
2023-03-19T17:03:00.810Z,57.11
2023-03-19T17:05:29.384Z,57.49
2023-03-19T17:07:56.977Z,57.59
2023-03-19T17:10:27.733Z,57.59
2023-03-19T17:12:56.440Z,57.57
2023-03-19T17:15:28.715Z,57.99
2023-03-19T17:17:57.271Z,57.97
2023-03-19T17:20:31.880Z,58.25
2023-03-19T17:23:00.119Z,58.30
2023-03-19T17:25:28.135Z,58.64
2023-03-19T17:27:55.631Z,58.96
2023-03-19T17:30:23.135Z,59.01
2023-03-19T17:32:51.805Z,59.74
2023-03-19T17:35:37.637Z,60.83
2023-03-19T17:38:05.102Z,61.07
2023-03-19T17:40:34.554Z,61.08
2023-03-19T17:43:02.298Z,61.40
2023-03-19T17:45:30.482Z,61.68
2023-03-19T17:47:58.638Z,61.57
2023-03-19T17:50:31.418Z,62.18
2023-03-19T17:53:00.196Z,63.23
2023-03-19T17:55:29.701Z,65.39
2023-03-19T17:57:57.197Z,65.50
2023-03-19T18:00:24.836Z,67.26
2023-03-19T18:02:54.218Z,67.09
2023-03-19T18:05:24.174Z,68.96
2023-03-19T18:07:54.875Z,69.70
2023-03-19T18:10:26.642Z,70.86
2023-03-19T18:12:54.849Z,68.92
2023-03-19T18:15:23.866Z,68.57
2023-03-19T18:17:54.543Z,68.28
2023-03-19T18:20:25.756Z,66.42
2023-03-19T18:22:53.299Z,65.87
2023-03-19T18:25:25.882Z,65.89
2023-03-19T18:27:53.952Z,66.47
2023-03-19T18:30:23.490Z,68.40
2023-03-19T18:32:56.284Z,69.80
2023-03-19T18:35:30.703Z,70.27
2023-03-19T18:37:58.909Z,70.89
2023-03-19T18:40:29.335Z,73.21
2023-03-19T18:42:57.086Z,73.27
2023-03-19T18:45:28.931Z,73.51
2023-03-19T18:48:00.640Z,73.83
2023-03-19T18:50:32.529Z,74.32
2023-03-19T18:52:59.910Z,74.54
2023-03-19T18:55:29.862Z,74.82
2023-03-19T18:58:01.192Z,75.91
2023-03-19T19:00:32.249Z,75.30
2023-03-19T19:03:00.234Z,75.69
2023-03-19T19:05:30.365Z,76.34
2023-03-19T19:08:02.762Z,76.20
2023-03-19T19:10:39.148Z,75.36
2023-03-19T19:13:28.371Z,75.63
2023-03-19T19:16:05.277Z,74.97
2023-03-19T19:18:32.859Z,74.65
2023-03-19T19:21:07.146Z,76.19
2023-03-19T19:23:34.582Z,78.63
2023-03-19T19:26:02.115Z,78.52
2023-03-19T19:28:33.089Z,79.06
2023-03-19T19:31:00.961Z,79.96
2023-03-19T19:33:33.191Z,79.51
2023-03-19T19:36:01.755Z,81.14
2023-03-19T19:38:30.219Z,80.84
2023-03-19T19:41:02.035Z,81.04
2023-03-19T19:43:31.404Z,81.94
2023-03-19T19:45:59.589Z,81.68
2023-03-19T19:48:30.541Z,81.93
2023-03-19T19:50:58.169Z,81.28
2023-03-19T19:53:26.441Z,81.28
2023-03-19T19:55:53.877Z,81.51
2023-03-19T19:58:24.888Z,80.72
2023-03-19T20:01:02.793Z,81.20
2023-03-19T20:03:33.171Z,82.63
2023-03-19T20:06:01.652Z,81.19
2023-03-19T20:08:29.200Z,81.05
2023-03-19T20:10:57.387Z,80.39
2023-03-19T20:13:27.706Z,80.24
2023-03-19T20:15:57.272Z,80.78
2023-03-19T20:18:30.789Z,80.34
2023-03-19T20:20:59.729Z,80.53
2023-03-19T20:23:27.291Z,80.02
2023-03-19T20:25:55.286Z,79.84
2023-03-19T20:28:28.053Z,78.71
2023-03-19T20:30:55.682Z,79.19
2023-03-19T20:33:23.898Z,80.36
2023-03-19T20:35:51.431Z,80.47
2023-03-19T20:38:20.140Z,81.26
2023-03-19T20:40:51.202Z,81.92
2023-03-19T20:43:35.592Z,82.01
2023-03-19T20:46:06.364Z,81.96
2023-03-19T20:48:34.323Z,82.15
2023-03-19T20:51:03.818Z,82.29
2023-03-19T20:53:31.272Z,82.19
2023-03-19T20:56:03.458Z,82.83
2023-03-19T20:58:42.781Z,83.14
2023-03-19T21:01:12.386Z,83.00
2023-03-19T21:03:40.341Z,82.77
2023-03-19T21:06:24.235Z,82.36
2023-03-19T21:08:57.172Z,81.81
2023-03-19T21:11:38.263Z,82.62
2023-03-19T21:14:06.299Z,82.45
2023-03-19T21:16:34.079Z,82.73
2023-03-19T21:19:16.690Z,82.63
2023-03-19T21:21:44.246Z,82.72
2023-03-19T21:24:15.680Z,82.81
2023-03-19T21:26:44.195Z,83.02
2023-03-19T21:29:19.997Z,82.92
2023-03-19T21:31:48.100Z,83.42
2023-03-19T21:34:15.846Z,83.43
2023-03-19T21:36:43.163Z,82.88
2023-03-19T21:39:10.764Z,83.07
2023-03-19T21:41:38.112Z,82.98
2023-03-19T21:44:19.554Z,83.08
2023-03-19T21:46:48.382Z,84.75
2023-03-19T21:49:20.302Z,86.54
2023-03-19T21:51:47.787Z,87.45
2023-03-19T21:54:15.924Z,85.78
2023-03-19T21:56:45.560Z,86.55
2023-03-19T21:59:27.764Z,86.41
2023-03-19T22:01:56.366Z,86.36
2023-03-19T22:04:23.820Z,86.34
2023-03-19T22:06:57.580Z,86.24
2023-03-19T22:09:24.968Z,85.89
2023-03-19T22:11:55.381Z,87.45
2023-03-19T22:14:27.160Z,86.07
2023-03-19T22:16:58.565Z,85.77
2023-03-19T22:19:26.112Z,86.78
2023-03-19T22:21:53.549Z,86.42
2023-03-19T22:24:21.068Z,87.50
2023-03-19T22:27:01.178Z,86.26
2023-03-19T22:29:31.180Z,85.24
2023-03-19T22:31:58.740Z,86.16
2023-03-19T22:34:27.933Z,84.72
2023-03-19T22:36:55.712Z,84.65
2023-03-19T22:39:23.091Z,85.01
2023-03-19T22:41:50.897Z,85.43
2023-03-19T22:44:26.014Z,84.87
2023-03-19T22:46:54.774Z,85.43
2023-03-19T22:49:22.238Z,85.26
2023-03-19T22:51:49.566Z,87.18
2023-03-19T22:54:18.232Z,86.96
2023-03-19T22:56:45.828Z,86.46
2023-03-19T22:59:14.893Z,86.63
2023-03-19T23:01:46.479Z,87.01
2023-03-19T23:04:18.721Z,87.65
2023-03-19T23:06:46.640Z,88.58
2023-03-19T23:09:26.496Z,90.27
2023-03-19T23:11:54.385Z,91.72
2023-03-19T23:14:29.683Z,92.85
2023-03-19T23:17:02.085Z,93.17
2023-03-19T23:19:35.210Z,92.80
2023-03-19T23:22:05.125Z,93.43
2023-03-19T23:24:33.702Z,92.52
2023-03-19T23:27:02.461Z,91.77
2023-03-19T23:29:44.416Z,91.01
2023-03-19T23:32:12.626Z,90.37
2023-03-19T23:34:56.450Z,91.30
2023-03-19T23:37:25.531Z,91.32
2023-03-19T23:39:54.794Z,92.00
2023-03-19T23:42:27.884Z,91.67
2023-03-19T23:44:59.069Z,90.82
2023-03-19T23:47:28.856Z,90.07
2023-03-19T23:50:00.492Z,90.55
2023-03-19T23:52:27.963Z,90.61
2023-03-19T23:54:57.009Z,90.25
2023-03-19T23:57:26.450Z,90.96
2023-03-19T23:59:53.845Z,91.14
