createdAt,value
2023-05-12T00:03:03.858Z,56.59
2023-05-12T00:09:55.017Z,56.16
2023-05-12T00:12:49.697Z,57.46
2023-05-12T00:17:07.957Z,56.87
2023-05-12T00:19:58.099Z,56.87
2023-05-12T00:22:26.787Z,56.57
2023-05-12T00:24:54.915Z,56.25
2023-05-12T00:27:22.822Z,57.38
2023-05-12T00:29:50.831Z,57.26
2023-05-12T00:32:18.839Z,57.60
2023-05-12T00:34:46.819Z,57.93
2023-05-12T00:37:17.461Z,57.80
2023-05-12T00:39:45.527Z,57.58
2023-05-12T00:42:13.523Z,57.95
2023-05-12T00:44:41.473Z,58.66
2023-05-12T00:47:10.107Z,57.85
2023-05-12T00:49:38.231Z,58.70
2023-05-12T00:52:07.417Z,58.91
2023-05-12T00:54:49.640Z,58.62
2023-05-12T00:57:17.789Z,58.04
2023-05-12T00:59:45.792Z,58.05
2023-05-12T01:02:13.867Z,58.03
2023-05-12T01:04:42.019Z,57.13
2023-05-12T01:07:16.872Z,58.72
2023-05-12T01:09:46.292Z,58.91
2023-05-12T01:12:14.213Z,58.37
2023-05-12T01:14:42.507Z,57.57
2023-05-12T01:17:14.301Z,58.47
2023-05-12T01:19:49.158Z,58.96
2023-05-12T01:22:18.917Z,59.03
2023-05-12T01:24:53.295Z,59.19
2023-05-12T01:27:25.332Z,59.01
2023-05-12T01:29:55.479Z,59.12
2023-05-12T01:32:23.480Z,58.81
2023-05-12T01:34:51.682Z,59.19
2023-05-12T01:37:20.667Z,59.36
2023-05-12T01:39:48.852Z,59.86
2023-05-12T01:42:25.005Z,60.05
2023-05-12T01:44:53.162Z,60.33
2023-05-12T01:47:21.692Z,59.51
2023-05-12T01:50:07.572Z,60.08
2023-05-12T01:52:35.620Z,60.50
2023-05-12T01:55:04.397Z,60.65
2023-05-12T01:57:39.559Z,60.54
2023-05-12T02:00:08.997Z,60.52
2023-05-12T02:02:43.045Z,61.35
2023-05-12T02:05:12.753Z,61.41
2023-05-12T02:07:42.460Z,61.78
2023-05-12T02:10:11.713Z,62.13
2023-05-12T02:12:41.057Z,62.17
2023-05-12T02:15:10.094Z,63.30
2023-05-12T02:17:41.915Z,63.06
2023-05-12T02:20:12.121Z,63.15
2023-05-12T02:22:40.160Z,62.84
2023-05-12T02:25:08.885Z,63.23
2023-05-12T02:27:37.287Z,63.30
2023-05-12T02:30:09.100Z,64.23
2023-05-12T02:32:37.472Z,64.12
2023-05-12T02:35:08.439Z,64.41
2023-05-12T02:37:38.051Z,65.04
2023-05-12T02:40:08.138Z,65.44
2023-05-12T02:42:38.257Z,65.58
2023-05-12T02:45:10.159Z,66.12
2023-05-12T02:47:38.308Z,66.61
2023-05-12T02:50:07.418Z,66.92
2023-05-12T02:52:35.367Z,67.00
2023-05-12T02:55:03.339Z,67.77
2023-05-12T02:57:33.834Z,66.86
2023-05-12T03:00:02.277Z,67.06
2023-05-12T03:02:34.011Z,67.54
2023-05-12T03:05:01.946Z,67.20
2023-05-12T03:07:30.365Z,67.55
2023-05-12T03:09:58.853Z,68.09
2023-05-12T03:12:28.737Z,69.18
2023-05-12T03:14:56.718Z,68.19
2023-05-12T03:17:24.689Z,69.05
2023-05-12T03:19:54.058Z,68.74
2023-05-12T03:22:22.092Z,69.72
2023-05-12T03:24:50.693Z,69.89
2023-05-12T03:27:18.724Z,69.46
2023-05-12T03:29:46.922Z,69.88
2023-05-12T03:32:14.868Z,69.82
2023-05-12T03:34:45.273Z,69.64
2023-05-12T03:37:16.283Z,69.17
2023-05-12T03:39:45.964Z,69.44
2023-05-12T03:42:14.881Z,70.94
2023-05-12T03:44:42.835Z,71.11
2023-05-12T03:47:12.471Z,69.67
2023-05-12T03:49:40.554Z,69.83
2023-05-12T03:52:08.453Z,69.91
2023-05-12T03:54:38.441Z,71.02
2023-05-12T03:57:06.836Z,70.60
2023-05-12T03:59:34.760Z,70.78
2023-05-12T04:02:03.240Z,70.83
2023-05-12T04:04:31.133Z,71.83
2023-05-12T04:07:00.873Z,71.24
2023-05-12T04:09:28.751Z,71.42
2023-05-12T04:11:58.017Z,71.69
2023-05-12T04:14:35.316Z,71.29
2023-05-12T04:17:09.898Z,71.05
2023-05-12T04:19:37.803Z,71.19
2023-05-12T04:22:06.164Z,71.68
2023-05-12T04:24:34.091Z,71.59
2023-05-12T04:27:03.329Z,71.75
2023-05-12T04:29:31.274Z,70.78
2023-05-12T04:32:00.016Z,71.51
2023-05-12T04:34:28.133Z,70.72
2023-05-12T04:36:56.800Z,71.43
2023-05-12T04:39:24.674Z,71.12
2023-05-12T04:41:52.611Z,70.98
2023-05-12T04:44:23.497Z,70.58
2023-05-12T04:46:56.032Z,70.05
2023-05-12T04:49:24.163Z,69.58
2023-05-12T04:51:54.079Z,69.20
2023-05-12T04:54:22.487Z,69.20
2023-05-12T04:56:50.409Z,69.82
2023-05-12T04:59:18.308Z,69.06
2023-05-12T05:01:49.635Z,69.21
2023-05-12T05:04:17.577Z,68.43
2023-05-12T05:06:45.461Z,68.06
2023-05-12T05:09:14.163Z,68.54
2023-05-12T05:11:42.044Z,68.06
2023-05-12T05:14:10.399Z,67.87
2023-05-12T05:16:39.659Z,67.46
2023-05-12T05:19:20.026Z,66.43
2023-05-12T05:21:52.195Z,64.73
2023-05-12T05:24:20.215Z,64.50
2023-05-12T05:26:48.095Z,63.86
2023-05-12T05:29:15.987Z,64.29
2023-05-12T05:31:44.278Z,63.87
2023-05-12T05:34:13.865Z,63.18
2023-05-12T05:36:42.240Z,61.99
2023-05-12T05:39:11.216Z,61.96
2023-05-12T05:41:39.334Z,62.39
2023-05-12T05:44:07.606Z,60.74
2023-05-12T05:46:35.501Z,60.83
2023-05-12T05:49:03.520Z,60.27
2023-05-12T05:51:33.186Z,59.13
2023-05-12T05:54:01.094Z,60.79
2023-05-12T05:56:30.306Z,60.00
2023-05-12T05:59:02.461Z,59.06
2023-05-12T06:01:31.055Z,59.05
2023-05-12T06:03:59.284Z,58.86
2023-05-12T06:06:27.425Z,57.42
2023-05-12T06:08:56.869Z,56.78
2023-05-12T06:11:24.888Z,56.34
2023-05-12T06:13:52.941Z,56.17
2023-05-12T06:16:20.879Z,56.90
2023-05-12T06:18:48.927Z,56.52
2023-05-12T06:21:18.938Z,56.32
2023-05-12T06:23:47.820Z,56.11
2023-05-12T06:26:17.648Z,54.19
2023-05-12T06:28:45.569Z,54.67
2023-05-12T06:31:13.426Z,54.98
2023-05-12T06:33:41.339Z,54.72
2023-05-12T06:36:10.500Z,53.88
2023-05-12T06:38:38.485Z,54.51
2023-05-12T06:41:06.520Z,53.97
2023-05-12T06:43:35.830Z,52.86
2023-05-12T06:46:04.985Z,52.77
2023-05-12T06:48:32.957Z,53.48
2023-05-12T06:51:00.952Z,53.13
2023-05-12T06:53:30.350Z,52.58
2023-05-12T06:55:58.910Z,53.93
2023-05-12T06:58:26.826Z,52.20
2023-05-12T07:00:56.131Z,51.84
2023-05-12T07:03:24.228Z,51.63
2023-05-12T07:05:52.290Z,51.76
2023-05-12T07:08:28.928Z,52.21
2023-05-12T07:10:56.901Z,52.38
2023-05-12T07:13:24.950Z,52.44
2023-05-12T07:15:52.954Z,51.23
2023-05-12T07:18:22.392Z,50.45
2023-05-12T07:20:50.392Z,50.67
2023-05-12T07:23:18.329Z,49.80
2023-05-12T07:25:46.298Z,49.60
2023-05-12T07:28:14.446Z,49.10
2023-05-12T07:30:42.360Z,50.34
2023-05-12T07:33:10.329Z,49.34
2023-05-12T07:35:39.702Z,49.31
2023-05-12T07:38:09.561Z,48.68
2023-05-12T07:40:37.591Z,48.51
2023-05-12T07:43:05.617Z,48.26
2023-05-12T07:45:33.571Z,49.31
2023-05-12T07:48:01.662Z,48.65
2023-05-12T07:50:30.073Z,49.55
2023-05-12T07:52:59.407Z,48.70
2023-05-12T07:55:27.424Z,47.64
2023-05-12T07:57:55.387Z,48.65
2023-05-12T08:00:23.462Z,48.09
2023-05-12T08:02:52.199Z,48.17
2023-05-12T08:05:21.098Z,47.65
2023-05-12T08:07:49.219Z,47.08
2023-05-12T08:10:20.286Z,46.65
2023-05-12T08:12:48.222Z,44.79
2023-05-12T08:15:16.649Z,43.38
2023-05-12T08:17:44.604Z,42.91
2023-05-12T08:20:13.865Z,42.63
2023-05-12T08:22:44.755Z,42.66
2023-05-12T08:25:12.938Z,41.71
2023-05-12T08:27:43.150Z,41.94
2023-05-12T08:30:12.210Z,42.23
2023-05-12T08:32:40.257Z,42.04
2023-05-12T08:35:08.607Z,41.69
2023-05-12T08:37:36.676Z,41.22
2023-05-12T08:40:12.813Z,40.26
2023-05-12T08:42:44.833Z,40.02
2023-05-12T08:45:13.142Z,41.07
2023-05-12T08:47:43.588Z,40.40
2023-05-12T08:50:13.750Z,40.38
2023-05-12T08:52:41.877Z,39.49
2023-05-12T08:55:13.372Z,39.99
2023-05-12T08:57:45.694Z,40.23
2023-05-12T09:00:26.478Z,39.16
2023-05-12T09:02:56.586Z,38.63
2023-05-12T09:05:25.324Z,38.71
2023-05-12T09:07:55.907Z,37.58
2023-05-12T09:10:35.268Z,38.09
2023-05-12T09:13:14.350Z,37.17
2023-05-12T09:15:45.717Z,38.06
2023-05-12T09:18:13.783Z,36.19
2023-05-12T09:20:41.727Z,35.89
2023-05-12T09:23:17.968Z,34.62
2023-05-12T09:25:46.795Z,35.59
2023-05-12T09:28:16.415Z,34.92
2023-05-12T09:30:44.448Z,34.97
2023-05-12T09:33:14.094Z,33.47
2023-05-12T09:35:44.462Z,32.05
2023-05-12T09:38:16.275Z,33.21
2023-05-12T09:40:44.250Z,33.09
2023-05-12T09:43:15.786Z,33.37
2023-05-12T09:45:47.654Z,33.60
2023-05-12T09:48:16.964Z,33.24
2023-05-12T09:50:48.221Z,33.92
2023-05-12T09:53:17.779Z,33.72
2023-05-12T09:55:46.428Z,33.41
2023-05-12T09:58:17.475Z,32.38
2023-05-12T10:03:22.308Z,32.92
2023-05-12T10:06:00.373Z,32.86
2023-05-12T10:08:33.823Z,32.43
2023-05-12T10:11:06.723Z,32.64
2023-05-12T10:13:35.206Z,33.29
2023-05-12T10:16:05.727Z,32.93
2023-05-12T10:18:36.049Z,32.04
2023-05-12T10:21:04.766Z,31.93
2023-05-12T10:23:37.808Z,32.06
2023-05-12T10:26:09.340Z,32.54
2023-05-12T10:28:39.630Z,32.40
2023-05-12T10:31:09.386Z,30.89
2023-05-12T10:33:37.480Z,31.48
2023-05-12T10:36:06.344Z,30.73
2023-05-12T10:38:37.644Z,31.59
2023-05-12T10:41:07.501Z,31.18
2023-05-12T10:43:41.901Z,31.10
2023-05-12T10:46:20.775Z,31.12
2023-05-12T10:48:55.715Z,30.45
2023-05-12T10:51:26.585Z,31.14
2023-05-12T10:53:58.225Z,31.34
2023-05-12T10:56:28.396Z,30.39
2023-05-12T10:59:14.504Z,30.06
2023-05-12T11:01:58.782Z,31.01
2023-05-12T11:04:40.762Z,29.21
2023-05-12T11:07:10.123Z,28.75
2023-05-12T11:09:50.397Z,28.24
2023-05-12T11:12:21.657Z,28.48
2023-05-12T11:14:50.273Z,26.45
2023-05-12T11:17:19.749Z,26.03
2023-05-12T11:19:49.518Z,25.32
2023-05-12T11:22:19.821Z,24.77
2023-05-12T11:24:48.527Z,25.64
2023-05-12T11:27:18.250Z,25.53
2023-05-12T11:29:56.471Z,24.84
2023-05-12T11:32:26.289Z,25.06
2023-05-12T11:34:56.572Z,24.22
2023-05-12T11:37:24.572Z,24.74
2023-05-12T11:39:53.704Z,24.05
2023-05-12T11:42:24.307Z,24.31
2023-05-12T11:44:55.381Z,22.89
2023-05-12T11:47:26.334Z,22.16
2023-05-12T11:49:56.023Z,21.11
2023-05-12T11:52:25.273Z,20.56
2023-05-12T11:54:54.707Z,22.07
2023-05-12T11:57:29.232Z,21.10
2023-05-12T12:00:02.023Z,20.24
2023-05-12T12:02:36.866Z,22.23
2023-05-12T12:05:08.518Z,21.89
2023-05-12T12:07:45.214Z,23.22
2023-05-12T12:10:14.083Z,21.96
2023-05-12T12:12:42.607Z,21.44
2023-05-12T12:15:13.939Z,22.19
2023-05-12T12:17:43.424Z,22.60
2023-05-12T12:20:14.881Z,22.10
2023-05-12T12:22:42.894Z,24.25
2023-05-12T12:25:12.700Z,25.23
2023-05-12T12:27:40.641Z,26.80
2023-05-12T12:30:09.809Z,26.46
2023-05-12T12:32:38.582Z,27.41
2023-05-12T12:35:11.395Z,26.54
2023-05-12T12:37:42.723Z,25.65
2023-05-12T12:40:11.700Z,26.89
2023-05-12T12:42:42.653Z,26.98
2023-05-12T12:45:12.064Z,26.37
2023-05-12T12:47:40.438Z,26.65
2023-05-12T12:50:11.222Z,28.48
2023-05-12T12:52:39.311Z,27.32
2023-05-12T12:55:08.399Z,24.08
2023-05-12T12:57:37.817Z,22.66
2023-05-12T13:00:08.485Z,21.34
2023-05-12T13:02:39.330Z,22.54
2023-05-12T13:05:08.645Z,20.97
2023-05-12T13:07:39.676Z,19.66
2023-05-12T13:10:12.082Z,19.90
2023-05-12T13:12:42.573Z,21.62
2023-05-12T13:15:11.515Z,20.51
2023-05-12T13:17:46.121Z,21.60
2023-05-12T13:20:17.682Z,21.97
2023-05-12T13:22:47.626Z,22.78
2023-05-12T13:25:15.871Z,23.52
2023-05-12T13:27:43.996Z,22.72
2023-05-12T13:30:13.894Z,22.74
2023-05-12T13:32:42.388Z,23.33
2023-05-12T13:35:11.167Z,23.32
2023-05-12T13:37:39.185Z,24.29
2023-05-12T13:40:10.563Z,25.24
2023-05-12T13:42:38.754Z,24.66
2023-05-12T13:45:09.180Z,24.52
2023-05-12T13:47:37.673Z,24.89
2023-05-12T13:50:07.031Z,25.44
2023-05-12T13:52:35.011Z,25.16
2023-05-12T13:55:03.216Z,26.71
2023-05-12T13:57:32.568Z,26.53
2023-05-12T14:00:00.784Z,26.47
2023-05-12T14:02:28.820Z,26.22
2023-05-12T14:04:56.906Z,25.82
2023-05-12T14:07:25.404Z,26.20
2023-05-12T14:09:53.559Z,24.46
2023-05-12T14:12:21.735Z,24.59
2023-05-12T14:14:51.338Z,24.72
2023-05-12T14:17:19.541Z,25.58
2023-05-12T14:19:47.531Z,25.26
2023-05-12T14:22:25.383Z,24.44
2023-05-12T14:24:55.608Z,25.60
2023-05-12T14:27:23.828Z,26.11
2023-05-12T14:29:53.298Z,26.14
2023-05-12T14:32:21.335Z,26.61
2023-05-12T14:34:49.265Z,25.99
2023-05-12T14:37:17.277Z,26.73
2023-05-12T14:39:45.301Z,26.88
2023-05-12T14:42:13.308Z,26.84
2023-05-12T14:44:41.257Z,26.92
2023-05-12T14:47:10.662Z,27.25
2023-05-12T14:49:38.666Z,26.99
2023-05-12T14:52:07.254Z,27.97
2023-05-12T14:54:35.419Z,28.05
2023-05-12T14:57:03.605Z,27.80
2023-05-12T14:59:31.774Z,27.55
2023-05-12T15:01:59.755Z,28.29
2023-05-12T15:04:29.220Z,28.39
2023-05-12T15:06:57.394Z,27.45
2023-05-12T15:09:25.937Z,27.48
2023-05-12T15:11:58.026Z,27.48
2023-05-12T15:14:26.278Z,27.82
2023-05-12T15:16:54.252Z,27.79
2023-05-12T15:19:22.287Z,27.01
2023-05-12T15:21:51.690Z,27.17
2023-05-12T15:24:19.671Z,27.48
2023-05-12T15:26:47.611Z,26.83
2023-05-12T15:29:15.755Z,27.40
2023-05-12T15:31:45.194Z,26.88
2023-05-12T15:34:13.219Z,27.27
2023-05-12T15:36:41.384Z,26.69
2023-05-12T15:39:10.847Z,26.48
2023-05-12T15:41:38.875Z,26.62
2023-05-12T15:44:07.020Z,27.07
2023-05-12T15:46:35.610Z,27.87
2023-05-12T15:49:03.907Z,27.94
2023-05-12T15:51:33.841Z,28.75
2023-05-12T15:54:02.847Z,27.53
2023-05-12T15:56:33.282Z,27.65
2023-05-12T15:59:01.214Z,27.95
2023-05-12T16:01:29.238Z,28.16
2023-05-12T16:03:57.328Z,28.25
2023-05-12T16:06:25.515Z,27.60
2023-05-12T16:08:54.139Z,28.43
2023-05-12T16:11:22.335Z,28.32
2023-05-12T16:13:52.705Z,28.39
2023-05-12T16:16:21.005Z,28.44
2023-05-12T16:18:49.090Z,27.44
2023-05-12T16:21:17.566Z,28.67
2023-05-12T16:23:45.492Z,28.78
2023-05-12T16:26:13.446Z,28.70
2023-05-12T16:28:41.420Z,28.15
2023-05-12T16:31:10.753Z,28.70
2023-05-12T16:33:38.673Z,28.89
2023-05-12T16:36:06.910Z,28.77
2023-05-12T16:38:34.841Z,29.43
2023-05-12T16:41:02.980Z,29.03
2023-05-12T16:43:30.928Z,29.75
2023-05-12T16:46:02.426Z,29.15
2023-05-12T16:48:34.715Z,29.08
2023-05-12T16:51:03.929Z,29.20
2023-05-12T16:53:33.435Z,29.75
2023-05-12T16:56:01.527Z,29.75
2023-05-12T16:58:31.460Z,28.93
2023-05-12T17:01:00.785Z,29.90
2023-05-12T17:03:29.161Z,29.32
2023-05-12T17:05:58.597Z,30.01
2023-05-12T17:08:26.800Z,30.30
2023-05-12T17:10:54.746Z,29.70
2023-05-12T17:13:22.650Z,29.62
2023-05-12T17:15:50.706Z,30.07
2023-05-12T17:18:18.613Z,30.36
2023-05-12T17:20:46.493Z,29.96
2023-05-12T17:23:15.901Z,30.21
2023-05-12T17:25:43.808Z,30.24
2023-05-12T17:28:11.859Z,30.72
2023-05-12T17:30:39.990Z,30.33
2023-05-12T17:33:08.509Z,30.77
2023-05-12T17:35:36.517Z,30.31
2023-05-12T17:38:05.132Z,30.88
2023-05-12T17:40:34.934Z,31.00
2023-05-12T17:43:03.117Z,31.15
2023-05-12T17:45:31.103Z,30.87
2023-05-12T17:47:59.511Z,31.03
2023-05-12T17:50:27.585Z,31.79
2023-05-12T17:52:56.008Z,31.36
2023-05-12T17:55:24.212Z,31.37
2023-05-12T17:57:54.162Z,31.61
2023-05-12T18:00:23.042Z,31.49
2023-05-12T18:02:51.007Z,31.79
2023-05-12T18:05:19.356Z,32.02
2023-05-12T18:07:47.757Z,32.16
2023-05-12T18:10:15.913Z,32.16
2023-05-12T18:12:43.887Z,32.29
2023-05-12T18:15:16.827Z,32.64
2023-05-12T18:17:45.347Z,33.08
2023-05-12T18:20:13.554Z,33.17
2023-05-12T18:22:41.793Z,33.44
2023-05-12T18:25:13.023Z,33.70
2023-05-12T18:27:41.229Z,33.69
2023-05-12T18:30:09.817Z,33.95
2023-05-12T18:32:39.426Z,33.87
2023-05-12T18:35:09.310Z,33.87
2023-05-12T18:37:37.807Z,34.53
2023-05-12T18:40:06.849Z,34.40
2023-05-12T18:42:34.970Z,34.91
2023-05-12T18:45:02.961Z,34.85
2023-05-12T18:47:33.356Z,34.67
2023-05-12T18:50:04.248Z,34.96
2023-05-12T18:52:32.310Z,35.05
2023-05-12T18:55:00.376Z,34.83
2023-05-12T18:57:28.373Z,35.34
2023-05-12T18:59:56.277Z,35.58
2023-05-12T19:02:24.571Z,35.57
2023-05-12T19:04:53.238Z,35.85
2023-05-12T19:07:23.262Z,35.89
2023-05-12T19:09:51.218Z,36.27
2023-05-12T19:12:19.650Z,36.48
2023-05-12T19:14:49.747Z,36.66
2023-05-12T19:17:17.815Z,37.25
2023-05-12T19:19:45.812Z,37.16
2023-05-12T19:22:13.864Z,37.61
2023-05-12T19:24:43.265Z,38.03
2023-05-12T19:27:11.628Z,38.17
2023-05-12T19:29:40.027Z,38.20
2023-05-12T19:32:08.764Z,38.46
2023-05-12T19:34:37.368Z,38.11
2023-05-12T19:37:06.322Z,38.50
2023-05-12T19:39:34.374Z,38.67
2023-05-12T19:42:04.530Z,39.17
2023-05-12T19:44:32.422Z,39.17
2023-05-12T19:47:04.629Z,39.20
2023-05-12T19:49:34.113Z,39.27
2023-05-12T19:52:02.255Z,39.56
2023-05-12T19:54:30.280Z,39.87
2023-05-12T19:56:58.319Z,39.75
2023-05-12T19:59:27.690Z,40.07
2023-05-12T20:01:55.687Z,40.28
2023-05-12T20:04:25.406Z,40.22
2023-05-12T20:06:54.339Z,40.54
2023-05-12T20:09:24.663Z,41.00
2023-05-12T20:11:52.909Z,41.11
2023-05-12T20:14:21.153Z,40.84
2023-05-12T20:16:50.597Z,41.41
2023-05-12T20:19:20.948Z,41.20
2023-05-12T20:21:48.911Z,41.61
2023-05-12T20:24:16.919Z,41.83
2023-05-12T20:26:44.897Z,42.24
2023-05-12T20:29:13.145Z,42.23
2023-05-12T20:31:41.514Z,42.43
2023-05-12T20:34:10.879Z,42.53
2023-05-12T20:36:38.847Z,42.85
2023-05-12T20:39:07.832Z,43.24
2023-05-12T20:41:35.806Z,42.93
2023-05-12T20:44:04.025Z,42.92
2023-05-12T20:46:39.456Z,43.01
2023-05-12T20:49:07.665Z,43.41
2023-05-12T20:51:37.384Z,43.63
2023-05-12T20:54:05.901Z,43.67
2023-05-12T20:56:33.776Z,43.42
2023-05-12T20:59:01.976Z,43.61
2023-05-12T21:01:30.029Z,43.59
2023-05-12T21:03:58.349Z,44.17
2023-05-12T21:06:26.453Z,44.24
2023-05-12T21:08:55.781Z,44.17
2023-05-12T21:11:23.685Z,44.04
2023-05-12T21:13:54.105Z,43.95
2023-05-12T21:16:22.079Z,44.12
2023-05-12T21:18:50.229Z,44.37
2023-05-12T21:21:18.246Z,44.39
2023-05-12T21:23:46.286Z,44.31
2023-05-12T21:26:15.971Z,44.34
2023-05-12T21:28:43.954Z,44.37
2023-05-12T21:31:11.898Z,44.63
2023-05-12T21:33:39.853Z,44.90
2023-05-12T21:36:08.356Z,45.21
2023-05-12T21:38:36.300Z,45.05
2023-05-12T21:41:04.216Z,45.34
2023-05-12T21:43:33.575Z,45.21
2023-05-12T21:46:04.002Z,45.71
2023-05-12T21:48:32.226Z,45.46
2023-05-12T21:51:00.999Z,45.70
2023-05-12T21:53:29.624Z,46.00
2023-05-12T21:55:57.594Z,46.00
2023-05-12T21:58:26.027Z,45.93
2023-05-12T22:00:55.395Z,46.11
2023-05-12T22:03:28.472Z,46.69
2023-05-12T22:06:03.054Z,46.41
2023-05-12T22:08:35.393Z,46.89
2023-05-12T22:11:03.398Z,46.53
2023-05-12T22:13:31.340Z,47.12
2023-05-12T22:16:00.834Z,47.06
2023-05-12T22:18:29.017Z,47.32
2023-05-12T22:20:57.027Z,47.51
2023-05-12T22:23:28.018Z,47.63
2023-05-12T22:25:56.356Z,47.81
2023-05-12T22:28:24.363Z,47.72
2023-05-12T22:30:52.230Z,47.83
2023-05-12T22:33:21.521Z,47.94
2023-05-12T22:35:49.424Z,48.09
2023-05-12T22:38:17.319Z,48.54
2023-05-12T22:40:48.114Z,48.76
2023-05-12T22:43:17.566Z,47.96
2023-05-12T22:45:45.498Z,48.24
2023-05-12T22:48:13.436Z,48.16
2023-05-12T22:50:42.702Z,48.41
2023-05-12T22:53:10.574Z,48.50
2023-05-12T22:55:38.465Z,48.81
2023-05-12T22:58:06.376Z,49.21
2023-05-12T23:00:34.366Z,49.13
2023-05-12T23:03:03.390Z,49.04
2023-05-12T23:05:31.408Z,49.27
2023-05-12T23:08:02.802Z,49.14
2023-05-12T23:10:30.742Z,49.31
2023-05-12T23:12:58.838Z,49.28
2023-05-12T23:15:26.700Z,49.24
2023-05-12T23:17:54.631Z,49.62
2023-05-12T23:20:22.838Z,49.30
2023-05-12T23:22:50.995Z,49.96
2023-05-12T23:25:20.613Z,49.68
2023-05-12T23:27:48.557Z,49.97
2023-05-12T23:30:16.702Z,50.09
2023-05-12T23:32:44.677Z,50.05
2023-05-12T23:35:12.666Z,50.04
2023-05-12T23:37:40.581Z,50.20
2023-05-12T23:40:09.481Z,50.71
2023-05-12T23:42:38.886Z,50.52
2023-05-12T23:45:08.194Z,50.29
2023-05-12T23:47:36.225Z,50.98
2023-05-12T23:50:04.339Z,51.07
2023-05-12T23:52:32.197Z,51.17
2023-05-12T23:55:00.218Z,50.97
2023-05-12T23:57:29.838Z,51.14
2023-05-12T23:59:59.143Z,50.83
