createdAt,value
2023-03-27T00:00:42.574Z,2.50
2023-03-27T00:03:10.981Z,3.17
2023-03-27T00:05:37.660Z,3.00
2023-03-27T00:08:04.986Z,6.07
2023-03-27T00:10:32.151Z,4.28
2023-03-27T00:12:59.148Z,2.42
2023-03-27T00:15:25.908Z,2.15
2023-03-27T00:17:52.813Z,3.67
2023-03-27T00:20:23.345Z,3.30
2023-03-27T00:22:55.361Z,4.65
2023-03-27T00:25:29.130Z,2.08
2023-03-27T00:27:59.033Z,4.82
2023-03-27T00:30:26.430Z,2.22
2023-03-27T00:32:55.984Z,2.78
2023-03-27T00:35:23.620Z,4.32
2023-03-27T00:37:50.656Z,2.70
2023-03-27T00:40:20.414Z,2.90
2023-03-27T00:42:48.485Z,3.53
2023-03-27T00:45:28.796Z,6.72
2023-03-27T00:47:58.202Z,2.38
2023-03-27T00:50:26.958Z,4.88
2023-03-27T00:52:57.091Z,2.13
2023-03-27T00:55:23.750Z,3.42
2023-03-27T00:57:52.911Z,1.58
2023-03-27T01:00:20.114Z,1.27
2023-03-27T01:02:47.841Z,2.25
2023-03-27T01:05:15.593Z,2.25
2023-03-27T01:08:01.329Z,2.70
2023-03-27T01:10:53.474Z,1.75
2023-03-27T01:13:50.618Z,2.05
2023-03-27T01:16:55.741Z,3.08
2023-03-27T01:21:58.714Z,2.08
2023-03-27T01:24:43.689Z,3.45
2023-03-27T01:27:37.840Z,3.65
2023-03-27T01:30:12.796Z,3.47
2023-03-27T01:32:42.483Z,5.05
2023-03-27T01:35:18.063Z,4.05
2023-03-27T01:38:14.777Z,4.47
2023-03-27T01:41:26.105Z,4.03
2023-03-27T01:44:15.507Z,1.98
2023-03-27T01:46:57.705Z,2.20
2023-03-27T01:49:40.103Z,3.15
2023-03-27T01:52:22.460Z,4.28
2023-03-27T01:54:55.788Z,2.72
2023-03-27T01:57:25.408Z,2.38
2023-03-27T02:00:18.643Z,2.53
2023-03-27T02:02:48.457Z,2.08
2023-03-27T02:05:40.417Z,5.72
2023-03-27T02:08:15.813Z,3.25
2023-03-27T02:10:43.793Z,3.10
2023-03-27T02:13:18.396Z,1.60
2023-03-27T02:15:45.016Z,1.92
2023-03-27T02:18:12.946Z,2.70
2023-03-27T02:20:40.201Z,2.72
2023-03-27T02:23:07.770Z,2.55
2023-03-27T02:25:39.808Z,2.97
2023-03-27T02:28:22.820Z,5.13
2023-03-27T02:31:10.911Z,2.95
2023-03-27T02:34:00.924Z,1.55
2023-03-27T02:36:49.152Z,3.63
2023-03-27T02:39:34.167Z,4.82
2023-03-27T02:42:21.269Z,4.07
2023-03-27T02:45:13.916Z,8.07
2023-03-27T02:48:08.407Z,4.38
2023-03-27T02:50:53.837Z,6.57
2023-03-27T02:53:21.942Z,3.47
2023-03-27T02:55:51.717Z,3.33
2023-03-27T02:58:21.952Z,3.78
2023-03-27T03:00:49.103Z,4.97
2023-03-27T03:03:53.966Z,3.78
2023-03-27T03:06:21.293Z,6.25
2023-03-27T03:08:48.617Z,8.23
2023-03-27T03:11:15.829Z,6.40
2023-03-27T03:13:42.487Z,5.68
2023-03-27T03:16:10.129Z,4.78
2023-03-27T03:18:37.004Z,3.10
2023-03-27T03:21:04.836Z,5.55
2023-03-27T03:23:31.998Z,5.72
2023-03-27T03:25:58.774Z,4.63
2023-03-27T03:28:28.446Z,9.00
2023-03-27T03:30:55.609Z,4.85
2023-03-27T03:33:22.544Z,5.10
2023-03-27T03:35:50.301Z,4.75
2023-03-27T03:38:25.108Z,2.13
2023-03-27T03:40:53.614Z,4.70
2023-03-27T03:43:21.921Z,8.52
2023-03-27T03:45:48.976Z,4.65
2023-03-27T03:48:16.336Z,5.53
2023-03-27T03:50:44.366Z,6.68
2023-03-27T03:53:11.580Z,4.80
2023-03-27T03:55:38.163Z,3.03
2023-03-27T03:58:05.006Z,7.80
2023-03-27T04:00:34.602Z,6.47
2023-03-27T04:03:01.622Z,3.55
2023-03-27T04:05:28.233Z,4.75
2023-03-27T04:07:54.979Z,5.28
2023-03-27T04:10:21.676Z,7.25
2023-03-27T04:12:49.240Z,2.85
2023-03-27T04:15:16.570Z,6.72
2023-03-27T04:17:43.567Z,5.63
2023-03-27T04:20:12.834Z,8.50
2023-03-27T04:22:46.462Z,5.53
2023-03-27T04:25:14.192Z,2.60
2023-03-27T04:27:41.329Z,3.67
2023-03-27T04:30:10.782Z,7.22
2023-03-27T04:32:37.490Z,3.88
2023-03-27T04:35:04.851Z,3.17
2023-03-27T04:37:31.521Z,4.35
2023-03-27T04:39:58.589Z,5.07
2023-03-27T04:42:25.372Z,5.85
2023-03-27T04:44:53.090Z,4.80
2023-03-27T04:47:20.513Z,7.88
2023-03-27T04:49:50.817Z,8.10
2023-03-27T04:52:18.124Z,5.32
2023-03-27T04:54:45.014Z,4.25
2023-03-27T04:57:11.996Z,2.28
2023-03-27T04:59:38.659Z,11.30
2023-03-27T05:02:05.624Z,6.60
2023-03-27T05:05:36.046Z,3.40
2023-03-27T05:08:02.921Z,5.38
2023-03-27T05:10:29.679Z,6.72
2023-03-27T05:12:58.385Z,3.78
2023-03-27T05:15:25.686Z,17.80
2023-03-27T05:17:55.939Z,9.43
2023-03-27T05:20:22.705Z,8.57
2023-03-27T05:22:49.623Z,4.18
2023-03-27T05:25:16.298Z,24.27
2023-03-27T05:27:47.219Z,8.77
2023-03-27T05:30:16.092Z,4.63
2023-03-27T05:32:52.138Z,5.32
2023-03-27T05:35:20.614Z,4.88
2023-03-27T05:37:48.158Z,4.15
2023-03-27T05:40:15.552Z,3.30
2023-03-27T05:42:46.018Z,4.18
2023-03-27T05:45:13.050Z,5.38
2023-03-27T05:47:53.317Z,2.33
2023-03-27T05:50:21.388Z,2.72
2023-03-27T05:52:48.025Z,4.57
2023-03-27T05:55:17.768Z,32.40
2023-03-27T05:57:44.450Z,5.10
2023-03-27T06:00:13.980Z,4.45
2023-03-27T06:02:43.987Z,8.07
2023-03-27T06:05:13.419Z,2.90
2023-03-27T06:07:43.021Z,3.80
2023-03-27T06:10:13.803Z,2.78
2023-03-27T06:12:41.605Z,5.30
2023-03-27T06:15:09.411Z,8.98
2023-03-27T06:17:38.044Z,7.05
2023-03-27T06:20:15.446Z,10.68
2023-03-27T06:22:46.880Z,8.13
2023-03-27T06:25:14.118Z,5.25
2023-03-27T06:27:45.426Z,3.63
2023-03-27T06:30:13.271Z,5.65
2023-03-27T06:32:47.631Z,4.65
2023-03-27T06:35:14.816Z,2.95
2023-03-27T06:37:42.420Z,3.70
2023-03-27T06:40:10.275Z,5.80
2023-03-27T06:42:37.326Z,6.95
2023-03-27T06:45:05.570Z,3.80
2023-03-27T06:47:36.324Z,3.10
2023-03-27T06:50:07.571Z,9.80
2023-03-27T06:52:34.268Z,2.25
2023-03-27T06:55:00.905Z,2.20
2023-03-27T06:57:27.527Z,4.20
2023-03-27T06:59:54.132Z,3.05
2023-03-27T07:02:20.741Z,3.17
2023-03-27T07:04:57.674Z,2.78
2023-03-27T07:07:24.707Z,3.05
2023-03-27T07:09:53.694Z,2.88
2023-03-27T07:12:20.289Z,5.85
2023-03-27T07:14:46.955Z,2.63
2023-03-27T07:17:13.666Z,3.25
2023-03-27T07:19:40.393Z,6.30
2023-03-27T07:22:06.978Z,2.40
2023-03-27T07:24:33.960Z,2.00
2023-03-27T07:27:00.591Z,6.70
2023-03-27T07:29:27.220Z,3.33
2023-03-27T07:31:58.449Z,2.97
2023-03-27T07:34:27.149Z,3.92
2023-03-27T07:36:53.821Z,3.17
2023-03-27T07:39:20.617Z,2.25
2023-03-27T07:41:47.266Z,2.33
2023-03-27T07:44:13.848Z,2.13
2023-03-27T07:46:41.279Z,5.07
2023-03-27T07:49:08.759Z,1.80
2023-03-27T07:51:35.545Z,3.10
2023-03-27T07:54:04.446Z,2.70
2023-03-27T07:56:34.931Z,3.40
2023-03-27T07:59:01.673Z,4.43
2023-03-27T08:01:28.591Z,8.32
2023-03-27T08:03:55.665Z,2.88
2023-03-27T08:06:22.399Z,3.35
2023-03-27T08:08:50.927Z,5.28
2023-03-27T08:11:29.699Z,2.60
2023-03-27T08:13:57.245Z,3.40
2023-03-27T08:16:27.850Z,3.08
2023-03-27T08:18:54.730Z,3.08
2023-03-27T08:21:23.385Z,2.63
2023-03-27T08:23:50.041Z,2.22
2023-03-27T08:26:16.626Z,2.85
2023-03-27T08:28:43.657Z,2.88
2023-03-27T08:31:13.134Z,5.55
2023-03-27T08:33:40.038Z,4.03
2023-03-27T08:36:10.281Z,2.28
2023-03-27T08:38:39.565Z,2.75
2023-03-27T08:41:06.788Z,3.58
2023-03-27T08:43:39.165Z,4.00
2023-03-27T08:46:17.009Z,3.03
2023-03-27T08:49:05.639Z,3.42
2023-03-27T08:51:34.452Z,3.63
2023-03-27T08:54:08.358Z,3.33
2023-03-27T08:56:34.982Z,4.97
2023-03-27T08:59:01.802Z,4.65
2023-03-27T09:01:29.592Z,4.63
2023-03-27T09:04:01.904Z,3.20
2023-03-27T09:06:52.879Z,2.40
2023-03-27T09:09:38.687Z,3.72
2023-03-27T09:12:18.845Z,6.07
2023-03-27T09:14:48.487Z,5.35
2023-03-27T09:17:21.829Z,4.00
2023-03-27T09:20:08.828Z,4.25
2023-03-27T09:22:40.939Z,4.18
2023-03-27T09:25:24.906Z,6.00
2023-03-27T09:27:51.887Z,3.85
2023-03-27T09:30:26.653Z,4.95
2023-03-27T09:32:56.070Z,3.55
2023-03-27T09:35:23.356Z,3.33
2023-03-27T09:37:54.376Z,4.57
2023-03-27T09:40:44.567Z,3.78
2023-03-27T09:43:20.855Z,2.78
2023-03-27T09:45:49.082Z,2.80
2023-03-27T09:48:36.755Z,2.63
2023-03-27T09:51:05.260Z,3.10
2023-03-27T09:53:32.389Z,2.88
2023-03-27T09:56:05.445Z,3.35
2023-03-27T09:58:43.941Z,3.28
2023-03-27T10:01:34.539Z,3.13
2023-03-27T10:04:01.797Z,3.13
2023-03-27T10:06:29.594Z,7.18
2023-03-27T10:08:57.347Z,3.22
2023-03-27T10:11:27.792Z,3.45
2023-03-27T10:13:54.484Z,5.60
2023-03-27T10:16:21.867Z,4.28
2023-03-27T10:18:53.648Z,6.35
2023-03-27T10:21:38.879Z,6.55
2023-03-27T10:24:07.404Z,4.47
2023-03-27T10:26:35.097Z,5.57
2023-03-27T10:29:13.816Z,8.27
2023-03-27T10:31:40.534Z,2.58
2023-03-27T10:34:08.299Z,3.03
2023-03-27T10:36:36.655Z,2.88
2023-03-27T10:39:11.741Z,2.55
2023-03-27T10:41:38.404Z,4.05
2023-03-27T10:44:07.192Z,4.05
2023-03-27T10:46:38.674Z,4.22
2023-03-27T10:49:30.265Z,4.00
2023-03-27T10:52:50.490Z,5.45
2023-03-27T10:55:24.891Z,2.95
2023-03-27T11:00:41.071Z,4.78
2023-03-27T11:03:48.807Z,4.78
2023-03-27T11:06:16.889Z,11.05
2023-03-27T11:09:16.198Z,2.90
2023-03-27T11:11:46.549Z,3.47
2023-03-27T11:14:39.309Z,8.30
2023-03-27T11:17:06.558Z,8.05
2023-03-27T11:19:48.565Z,4.55
2023-03-27T11:22:23.830Z,1.63
2023-03-27T11:24:56.141Z,0.85
2023-03-27T11:27:32.684Z,0.98
2023-03-27T11:30:08.536Z,1.95
2023-03-27T11:33:07.042Z,2.17
2023-03-27T11:35:39.285Z,4.07
2023-03-27T11:38:17.133Z,4.00
2023-03-27T11:40:45.835Z,3.10
2023-03-27T11:43:12.967Z,4.65
2023-03-27T11:45:58.135Z,4.55
2023-03-27T11:48:33.936Z,4.75
2023-03-27T11:51:10.832Z,3.00
2023-03-27T11:53:46.609Z,3.63
2023-03-27T11:56:39.908Z,7.60
2023-03-27T11:59:28.379Z,4.25
2023-03-27T12:02:25.587Z,5.90
2023-03-27T12:05:05.506Z,3.33
2023-03-27T12:07:47.658Z,3.55
2023-03-27T12:10:31.955Z,4.93
2023-03-27T12:13:02.960Z,4.60
2023-03-27T12:15:39.377Z,5.03
2023-03-27T12:18:54.466Z,1.45
2023-03-27T12:21:43.842Z,2.33
2023-03-27T12:24:58.936Z,1.67
2023-03-27T12:27:44.890Z,5.43
2023-03-27T12:30:17.528Z,13.13
2023-03-27T12:33:38.406Z,5.72
2023-03-27T12:36:06.591Z,3.85
2023-03-27T12:38:37.083Z,2.63
2023-03-27T12:41:23.385Z,3.97
2023-03-27T12:43:57.538Z,2.03
2023-03-27T12:48:51.654Z,4.15
2023-03-27T12:51:19.946Z,13.10
2023-03-27T12:53:48.404Z,5.40
2023-03-27T12:56:18.017Z,1.05
2023-03-27T12:58:45.772Z,12.13
2023-03-27T13:01:24.231Z,0.75
2023-03-27T13:04:14.635Z,3.63
2023-03-27T13:06:51.038Z,1.95
2023-03-27T13:09:47.033Z,3.00
2023-03-27T13:12:26.511Z,1.85
2023-03-27T13:15:02.211Z,4.43
2023-03-27T13:17:49.385Z,3.22
2023-03-27T13:20:24.921Z,1.50
2023-03-27T13:23:18.218Z,1.85
2023-03-27T13:25:47.575Z,4.60
2023-03-27T13:28:25.173Z,11.82
2023-03-27T13:30:56.534Z,1.45
2023-03-27T13:33:24.366Z,0.75
2023-03-27T13:36:06.796Z,0.73
2023-03-27T13:38:52.768Z,0.70
2023-03-27T13:41:44.265Z,59.03
2023-03-27T13:44:48.157Z,14.55
2023-03-27T13:47:36.377Z,7.82
2023-03-27T13:50:35.005Z,10.93
2023-03-27T13:53:22.370Z,4.95
2023-03-27T13:56:23.153Z,3.33
2023-03-27T13:58:52.939Z,15.88
2023-03-27T14:01:42.232Z,15.75
2023-03-27T14:04:18.263Z,23.17
2023-03-27T14:06:59.849Z,14.57
2023-03-27T14:09:53.363Z,16.20
2023-03-27T14:12:35.476Z,20.70
2023-03-27T14:15:06.937Z,7.47
2023-03-27T14:18:11.996Z,5.10
2023-03-27T14:20:45.458Z,3.10
2023-03-27T14:23:23.445Z,2.90
2023-03-27T14:26:19.892Z,4.60
2023-03-27T14:28:59.535Z,5.93
2023-03-27T14:31:26.988Z,5.82
2023-03-27T14:34:30.327Z,5.55
2023-03-27T14:37:22.651Z,2.83
2023-03-27T14:39:59.419Z,1.45
2023-03-27T14:42:32.639Z,6.53
2023-03-27T14:45:33.178Z,3.55
2023-03-27T14:48:05.105Z,4.53
2023-03-27T14:50:31.901Z,4.53
2023-03-27T14:52:58.623Z,12.40
2023-03-27T14:55:29.888Z,11.27
2023-03-27T14:57:58.747Z,6.13
2023-03-27T15:00:25.791Z,9.63
2023-03-27T15:02:53.365Z,1.92
2023-03-27T15:05:22.594Z,5.47
2023-03-27T15:07:50.570Z,7.50
2023-03-27T15:10:20.878Z,9.00
2023-03-27T15:12:47.800Z,9.65
2023-03-27T15:15:39.579Z,5.40
2023-03-27T15:18:11.926Z,5.50
2023-03-27T15:20:38.617Z,11.05
2023-03-27T15:23:19.273Z,3.83
2023-03-27T15:25:56.444Z,4.82
2023-03-27T15:28:38.129Z,7.78
2023-03-27T15:31:05.026Z,8.48
2023-03-27T15:33:37.724Z,6.63
2023-03-27T15:36:06.524Z,3.10
2023-03-27T15:38:34.330Z,4.53
2023-03-27T15:41:27.151Z,1.25
2023-03-27T15:44:09.527Z,2.33
2023-03-27T15:46:49.062Z,3.13
2023-03-27T15:49:20.330Z,4.47
2023-03-27T15:51:46.955Z,3.20
2023-03-27T15:54:27.576Z,4.35
2023-03-27T15:57:10.555Z,4.15
2023-03-27T15:59:52.234Z,8.55
2023-03-27T16:02:19.831Z,3.78
2023-03-27T16:04:53.475Z,3.90
2023-03-27T16:07:43.352Z,4.55
2023-03-27T16:10:10.201Z,5.00
2023-03-27T16:12:39.769Z,7.68
2023-03-27T16:15:08.385Z,6.28
2023-03-27T16:17:41.326Z,8.75
2023-03-27T16:20:12.608Z,6.88
2023-03-27T16:22:39.466Z,5.85
2023-03-27T16:25:08.698Z,5.88
2023-03-27T16:27:42.191Z,7.22
2023-03-27T16:30:10.315Z,6.78
2023-03-27T16:32:37.120Z,10.13
2023-03-27T16:35:04.019Z,7.90
2023-03-27T16:37:30.702Z,8.13
2023-03-27T16:39:58.111Z,6.78
2023-03-27T16:42:26.355Z,6.78
2023-03-27T16:44:53.360Z,3.58
2023-03-27T16:47:20.644Z,4.47
2023-03-27T16:49:56.259Z,5.47
2023-03-27T16:52:27.344Z,4.88
2023-03-27T16:54:54.345Z,3.08
2023-03-27T16:57:21.420Z,3.53
2023-03-27T16:59:48.049Z,2.58
2023-03-27T17:02:14.671Z,1.83
2023-03-27T17:04:43.801Z,3.03
2023-03-27T17:07:10.748Z,14.50
2023-03-27T17:09:37.937Z,11.70
2023-03-27T17:12:04.714Z,12.60
2023-03-27T17:14:31.428Z,21.48
2023-03-27T17:16:58.233Z,49.33
2023-03-27T17:19:24.934Z,28.88
2023-03-27T17:21:51.619Z,29.67
2023-03-27T17:24:19.945Z,20.05
2023-03-27T17:26:46.710Z,35.90
2023-03-27T17:29:13.555Z,19.92
2023-03-27T17:31:40.422Z,23.95
2023-03-27T17:34:07.451Z,15.15
2023-03-27T17:36:41.504Z,19.65
2023-03-27T17:39:11.747Z,31.05
2023-03-27T17:41:38.432Z,31.08
2023-03-27T17:44:07.370Z,22.02
2023-03-27T17:46:34.517Z,24.95
2023-03-27T17:49:01.416Z,15.88
2023-03-27T17:51:28.108Z,18.90
2023-03-27T17:53:54.867Z,33.58
2023-03-27T17:56:21.589Z,33.85
2023-03-27T17:58:48.722Z,42.67
2023-03-27T18:01:17.623Z,42.95
2023-03-27T18:03:44.620Z,48.38
2023-03-27T18:06:11.355Z,34.95
2023-03-27T18:08:37.982Z,13.50
2023-03-27T18:11:09.046Z,12.95
2023-03-27T18:13:35.996Z,17.42
2023-03-27T18:16:06.765Z,16.88
2023-03-27T18:18:34.121Z,20.30
2023-03-27T18:21:01.682Z,22.55
2023-03-27T18:23:28.438Z,21.95
2023-03-27T18:25:55.787Z,22.27
2023-03-27T18:28:23.912Z,17.63
2023-03-27T18:31:00.808Z,22.92
2023-03-27T18:33:28.149Z,32.10
2023-03-27T18:35:56.184Z,23.15
2023-03-27T18:38:24.073Z,13.88
2023-03-27T18:40:50.858Z,19.98
2023-03-27T18:43:17.587Z,14.43
2023-03-27T18:45:44.296Z,19.52
2023-03-27T18:48:11.057Z,13.65
2023-03-27T18:50:37.811Z,25.08
2023-03-27T18:53:04.809Z,19.85
2023-03-27T18:55:32.390Z,16.83
2023-03-27T18:57:59.037Z,14.18
2023-03-27T19:00:26.174Z,9.30
2023-03-27T19:02:52.936Z,6.18
2023-03-27T19:05:19.773Z,7.35
2023-03-27T19:07:46.902Z,6.28
2023-03-27T19:10:14.106Z,8.32
2023-03-27T19:12:40.893Z,14.73
2023-03-27T19:15:19.392Z,20.92
2023-03-27T19:17:49.044Z,26.02
2023-03-27T19:20:15.724Z,26.85
2023-03-27T19:22:42.440Z,17.42
2023-03-27T19:25:09.651Z,20.05
2023-03-27T19:27:38.605Z,18.33
2023-03-27T19:30:07.440Z,30.50
2023-03-27T19:32:34.168Z,8.82
2023-03-27T19:35:01.193Z,11.85
2023-03-27T19:37:29.727Z,9.70
2023-03-27T19:39:56.436Z,26.77
2023-03-27T19:42:23.023Z,14.43
2023-03-27T19:44:49.708Z,12.57
2023-03-27T19:47:16.383Z,11.98
2023-03-27T19:49:43.124Z,9.50
2023-03-27T19:52:09.806Z,7.35
2023-03-27T19:54:36.530Z,6.53
2023-03-27T19:57:03.402Z,6.45
2023-03-27T19:59:31.308Z,6.15
2023-03-27T20:01:58.743Z,3.45
2023-03-27T20:04:25.414Z,3.50
2023-03-27T20:06:52.168Z,1.58
2023-03-27T20:09:19.144Z,1.00
2023-03-27T20:11:46.715Z,2.10
2023-03-27T20:14:13.466Z,1.67
2023-03-27T20:16:40.253Z,2.03
2023-03-27T20:19:07.142Z,1.35
2023-03-27T20:21:37.627Z,3.15
2023-03-27T20:24:05.754Z,2.67
2023-03-27T20:26:39.000Z,1.90
2023-03-27T20:29:07.519Z,1.43
2023-03-27T20:31:34.291Z,1.33
2023-03-27T20:34:01.181Z,1.65
2023-03-27T20:36:28.198Z,3.72
2023-03-27T20:38:56.436Z,3.63
2023-03-27T20:41:23.063Z,1.90
2023-03-27T20:43:50.954Z,2.17
2023-03-27T20:46:18.051Z,2.95
2023-03-27T20:48:53.666Z,4.03
2023-03-27T20:51:24.405Z,3.50
2023-03-27T20:53:56.169Z,2.33
2023-03-27T20:56:23.157Z,3.35
2023-03-27T20:58:49.970Z,3.65
2023-03-27T21:01:19.308Z,2.17
2023-03-27T21:03:49.860Z,2.72
2023-03-27T21:06:18.869Z,3.00
2023-03-27T21:08:46.053Z,5.57
2023-03-27T21:11:13.339Z,3.35
2023-03-27T21:13:40.375Z,3.05
2023-03-27T21:16:07.414Z,2.13
2023-03-27T21:18:34.280Z,3.80
2023-03-27T21:21:01.104Z,3.85
2023-03-27T21:23:27.734Z,2.33
2023-03-27T21:25:55.317Z,3.42
2023-03-27T21:28:22.013Z,1.63
2023-03-27T21:30:48.728Z,2.33
2023-03-27T21:33:16.410Z,2.15
2023-03-27T21:35:45.811Z,3.03
2023-03-27T21:38:13.554Z,1.65
2023-03-27T21:40:40.430Z,1.85
2023-03-27T21:43:08.409Z,2.35
2023-03-27T21:45:35.820Z,1.85
2023-03-27T21:48:02.510Z,1.27
2023-03-27T21:50:29.192Z,2.33
2023-03-27T21:52:55.931Z,2.15
2023-03-27T21:55:22.588Z,1.65
2023-03-27T21:57:49.459Z,2.92
2023-03-27T22:00:16.332Z,1.75
2023-03-27T22:02:43.117Z,2.47
2023-03-27T22:05:10.052Z,2.28
2023-03-27T22:07:36.791Z,2.28
2023-03-27T22:10:06.418Z,1.80
2023-03-27T22:12:36.740Z,1.45
2023-03-27T22:15:03.957Z,1.95
2023-03-27T22:17:30.632Z,1.77
2023-03-27T22:19:57.714Z,2.10
2023-03-27T22:22:24.957Z,1.80
2023-03-27T22:24:51.633Z,1.48
2023-03-27T22:27:18.384Z,2.45
2023-03-27T22:29:45.198Z,1.35
2023-03-27T22:32:11.818Z,1.73
2023-03-27T22:34:38.588Z,1.35
2023-03-27T22:37:06.593Z,0.85
2023-03-27T22:39:33.363Z,1.30
2023-03-27T22:42:00.063Z,0.90
2023-03-27T22:44:26.889Z,0.40
2023-03-27T22:46:53.634Z,2.70
2023-03-27T22:49:20.412Z,1.60
2023-03-27T22:51:47.007Z,0.95
2023-03-27T22:54:13.586Z,2.70
2023-03-27T22:56:40.303Z,0.73
2023-03-27T22:59:07.053Z,2.40
2023-03-27T23:01:33.700Z,1.58
2023-03-27T23:04:00.407Z,1.75
2023-03-27T23:06:27.080Z,1.17
2023-03-27T23:08:53.756Z,3.28
2023-03-27T23:11:20.666Z,1.17
2023-03-27T23:13:47.418Z,1.65
2023-03-27T23:16:14.141Z,1.25
2023-03-27T23:18:40.869Z,1.17
2023-03-27T23:21:09.298Z,1.45
2023-03-27T23:23:36.834Z,2.72
2023-03-27T23:26:04.295Z,2.08
2023-03-27T23:28:32.987Z,1.08
2023-03-27T23:31:21.455Z,1.50
2023-03-27T23:33:48.961Z,2.90
2023-03-27T23:36:17.450Z,2.72
2023-03-27T23:38:44.156Z,2.22
2023-03-27T23:41:14.056Z,1.67
2023-03-27T23:43:40.701Z,1.42
2023-03-27T23:46:13.346Z,1.20
2023-03-27T23:48:40.986Z,1.10
2023-03-27T23:51:08.119Z,2.28
2023-03-27T23:53:36.408Z,1.77
2023-03-27T23:56:03.385Z,2.80
2023-03-27T23:58:32.559Z,1.25
