createdAt,value
2022-08-10T04:57:20.032Z,97245.03
2022-08-10T04:59:48.584Z,97252.84
2022-08-10T05:02:29.123Z,97235.19
2022-08-10T05:04:59.517Z,97233.00
2022-08-10T05:07:27.219Z,97234.16
2022-08-10T05:10:00.986Z,97238.81
2022-08-10T05:12:35.923Z,97231.31
2022-08-10T05:15:07.115Z,97236.88
2022-08-10T05:17:36.061Z,97235.22
2022-08-10T05:20:08.729Z,97235.41
2022-08-10T05:22:38.105Z,97231.03
2022-08-10T05:25:07.783Z,97231.06
2022-08-10T05:27:35.614Z,97243.38
2022-08-10T05:30:04.143Z,97237.44
2022-08-10T05:32:55.219Z,97243.94
2022-08-10T05:35:21.585Z,97237.66
2022-08-10T05:38:12.630Z,97245.00
2022-08-10T05:40:39.478Z,97243.97
2022-08-10T05:43:07.344Z,97241.53
2022-08-10T05:46:15.861Z,97240.41
2022-08-10T05:48:54.187Z,97245.66
2022-08-10T05:51:10.893Z,97236.44
2022-08-10T05:53:59.512Z,97240.81
2022-08-10T05:56:26.679Z,97243.63
2022-08-10T05:59:15.232Z,97246.13
2022-08-10T06:02:31.749Z,97238.34
2022-08-10T06:04:52.137Z,97237.41
2022-08-10T06:07:21.771Z,97240.78
2022-08-10T06:09:58.683Z,97244.19
2022-08-10T06:12:30.258Z,97232.66
2022-08-10T06:15:05.303Z,97234.50
2022-08-10T06:17:33.855Z,97241.59
2022-08-10T06:20:01.914Z,97239.41
2022-08-10T06:22:33.404Z,97234.56
2022-08-10T06:25:32.316Z,97233.13
2022-08-10T06:27:49.658Z,97239.88
2022-08-10T06:30:20.798Z,97235.81
2022-08-10T06:32:52.832Z,97231.88
2022-08-10T06:35:20.512Z,97229.34
2022-08-10T06:37:51.640Z,97232.03
2022-08-10T06:40:20.268Z,97237.59
2022-08-10T06:42:48.863Z,97243.69
2022-08-10T06:45:23.647Z,97234.28
2022-08-10T06:48:02.393Z,97237.63
2022-08-10T06:50:59.509Z,97243.50
2022-08-10T06:53:53.227Z,97240.81
2022-08-10T06:56:35.770Z,97238.06
2022-08-10T06:59:22.423Z,97235.44
2022-08-10T07:01:59.392Z,97240.22
2022-08-10T07:04:33.874Z,97241.34
2022-08-10T07:07:04.050Z,97237.72
2022-08-10T07:09:32.793Z,97242.88
2022-08-10T07:12:08.199Z,97241.34
2022-08-10T07:14:44.450Z,97236.91
2022-08-10T07:17:17.175Z,97243.22
2022-08-10T07:19:52.418Z,97238.13
2022-08-10T07:23:22.682Z,97240.75
2022-08-10T07:25:11.892Z,97241.72
2022-08-10T07:28:00.923Z,97241.50
2022-08-10T07:30:28.999Z,97237.50
2022-08-10T07:32:56.581Z,97234.47
2022-08-10T07:35:25.109Z,97237.94
2022-08-10T07:37:53.089Z,97236.63
2022-08-10T07:40:21.849Z,97242.31
2022-08-10T07:42:52.477Z,97233.47
2022-08-10T07:45:20.233Z,97232.72
2022-08-10T07:48:10.223Z,97230.53
2022-08-10T07:50:39.159Z,97227.31
2022-08-10T07:53:08.942Z,97233.19
2022-08-10T07:56:05.801Z,97222.84
2022-08-10T07:58:28.947Z,97235.34
2022-08-10T08:00:56.929Z,97235.03
2022-08-10T08:03:25.523Z,97226.66
2022-08-10T08:06:02.621Z,97231.69
2022-08-10T08:08:31.288Z,97228.88
2022-08-10T08:10:59.163Z,97230.34
2022-08-10T08:13:27.179Z,97227.13
2022-08-10T08:16:21.402Z,97235.84
2022-08-10T08:18:54.139Z,97222.59
2022-08-10T08:24:06.197Z,97232.94
2022-08-10T08:24:33.426Z,97237.75
2022-08-10T08:27:03.103Z,97225.69
2022-08-10T08:29:32.375Z,97234.16
2022-08-10T08:32:01.997Z,97237.25
2022-08-10T08:34:31.810Z,97240.31
2022-08-10T08:37:01.107Z,97237.50
2022-08-10T08:39:29.974Z,97232.44
2022-08-10T08:42:32.921Z,97238.97
2022-08-10T08:45:11.192Z,97232.72
2022-08-10T08:48:16.245Z,97230.53
2022-08-10T08:52:09.357Z,97231.34
2022-08-10T08:54:37.205Z,97232.66
2022-08-10T08:57:49.464Z,97233.31
2022-08-10T09:00:26.193Z,97225.44
2022-08-10T09:03:39.498Z,97218.59
2022-08-10T09:06:35.427Z,97233.44
2022-08-10T09:09:11.967Z,97230.47
2022-08-10T09:11:54.819Z,97221.59
2022-08-10T09:14:31.810Z,97213.00
2022-08-10T09:17:08.044Z,97232.28
2022-08-10T09:19:47.323Z,97223.63
2022-08-10T09:22:33.741Z,97216.00
2022-08-10T09:25:08.982Z,97205.91
2022-08-10T09:27:49.690Z,97206.81
2022-08-10T09:31:20.773Z,97209.09
2022-08-10T09:36:20.568Z,97207.91
2022-08-10T09:37:16.340Z,97211.59
2022-08-10T09:40:56.170Z,97211.09
2022-08-10T09:43:24.867Z,97202.72
2022-08-10T09:46:12.976Z,97197.03
2022-08-10T09:48:43.604Z,97195.84
2022-08-10T09:51:44.772Z,97193.38
2022-08-10T09:54:17.742Z,97202.91
2022-08-10T09:57:43.919Z,97197.22
2022-08-10T10:00:01.432Z,97180.59
2022-08-10T10:03:06.649Z,97190.56
2022-08-10T10:05:52.685Z,97188.53
2022-08-10T10:08:23.473Z,97193.22
2022-08-10T10:11:06.576Z,97182.63
2022-08-10T10:14:03.963Z,97181.78
2022-08-10T10:16:46.410Z,97179.03
2022-08-10T10:19:41.034Z,97176.84
2022-08-10T10:22:39.364Z,97169.28
2022-08-10T10:25:20.666Z,97167.47
2022-08-10T10:28:21.645Z,97169.47
2022-08-10T10:31:25.380Z,97162.41
2022-08-10T10:34:18.427Z,97165.84
2022-08-10T10:36:46.233Z,97160.44
2022-08-10T10:39:14.699Z,97159.72
2022-08-10T10:42:05.932Z,97165.16
2022-08-10T10:45:05.628Z,97152.34
2022-08-10T10:47:59.842Z,97156.59
2022-08-10T10:50:56.001Z,97150.34
2022-08-10T10:53:58.061Z,97151.38
2022-08-10T10:57:03.517Z,97154.41
2022-08-10T10:59:57.400Z,97150.72
2022-08-10T11:02:52.239Z,97141.63
2022-08-10T11:05:49.634Z,97145.72
2022-08-10T11:08:28.825Z,97140.72
2022-08-10T11:11:14.373Z,97155.66
2022-08-10T11:14:23.408Z,97153.28
2022-08-10T11:17:19.893Z,97139.78
2022-08-10T11:20:02.153Z,97142.88
2022-08-10T11:23:11.791Z,97135.88
2022-08-10T11:25:42.718Z,97145.50
2022-08-10T11:28:26.535Z,97135.28
2022-08-10T11:31:15.574Z,97136.97
2022-08-10T11:34:47.235Z,97135.22
2022-08-10T11:37:22.474Z,97133.81
2022-08-10T11:39:57.752Z,97128.75
2022-08-10T11:42:39.166Z,97129.66
2022-08-10T11:45:10.862Z,97112.09
2022-08-10T11:47:54.459Z,97130.66
2022-08-10T11:50:28.736Z,97108.22
2022-08-10T11:53:39.228Z,97115.38
2022-08-10T11:56:11.031Z,97109.25
2022-08-10T11:59:00.236Z,97114.63
2022-08-10T12:01:31.723Z,97113.72
2022-08-10T12:04:00.333Z,97108.28
2022-08-10T12:06:53.822Z,97093.50
2022-08-10T12:10:09.739Z,97110.47
2022-08-10T12:12:03.582Z,97103.81
2022-08-10T12:14:34.853Z,97107.69
2022-08-10T12:17:05.751Z,97093.06
2022-08-10T12:20:01.456Z,97107.59
2022-08-10T12:23:02.059Z,97106.41
2022-08-10T12:25:56.664Z,97098.25
2022-08-10T12:28:49.950Z,97090.16
2022-08-10T12:31:54.406Z,97083.41
2022-08-10T12:34:27.055Z,97075.38
2022-08-10T12:37:17.367Z,97072.88
2022-08-10T12:40:34.027Z,97068.13
2022-08-10T12:44:07.667Z,97064.41
2022-08-10T12:46:36.016Z,97063.34
2022-08-10T12:49:10.359Z,97060.09
2022-08-10T12:51:41.425Z,97071.63
2022-08-10T12:54:31.751Z,97069.84
2022-08-10T12:57:07.770Z,97069.53
2022-08-10T12:59:43.440Z,97060.78
2022-08-10T13:02:31.795Z,97057.88
2022-08-10T13:05:01.200Z,97048.00
2022-08-10T13:08:25.019Z,97045.66
2022-08-10T13:10:20.675Z,97034.72
2022-08-10T13:12:49.975Z,97034.59
2022-08-10T13:15:48.410Z,97017.75
2022-08-10T13:18:19.009Z,97034.63
2022-08-10T13:20:51.793Z,97030.09
2022-08-10T13:23:25.198Z,97028.09
2022-08-10T13:25:53.044Z,97031.50
2022-08-10T13:28:37.317Z,97044.44
2022-08-10T13:31:08.008Z,97057.44
2022-08-10T13:34:40.042Z,97047.34
2022-08-10T13:36:38.830Z,97032.50
2022-08-10T13:39:06.668Z,97005.22
2022-08-10T13:41:42.129Z,97023.72
2022-08-10T13:44:11.254Z,97026.69
2022-08-10T13:46:40.579Z,97049.16
2022-08-10T13:49:08.903Z,97059.38
2022-08-10T13:51:54.227Z,97052.53
2022-08-10T13:54:29.905Z,97061.13
2022-08-10T13:56:57.629Z,97077.31
2022-08-10T13:59:26.909Z,97078.22
2022-08-10T14:02:14.841Z,97069.75
2022-08-10T14:04:46.111Z,97055.06
2022-08-10T14:07:14.284Z,97062.06
2022-08-10T14:09:43.523Z,97069.63
2022-08-10T14:12:11.602Z,97080.91
2022-08-10T14:14:39.398Z,97094.31
2022-08-10T14:17:07.216Z,97095.91
2022-08-10T14:19:38.200Z,97093.78
2022-08-10T14:22:17.481Z,97093.84
2022-08-10T14:24:48.999Z,97107.84
2022-08-10T14:27:17.252Z,97109.03
2022-08-10T14:29:48.512Z,97103.16
2022-08-10T14:32:17.273Z,97100.47
2022-08-10T14:36:14.936Z,97092.72
2022-08-10T14:37:44.880Z,97093.31
2022-08-10T14:40:20.448Z,97103.19
2022-08-10T14:43:00.967Z,97111.81
2022-08-10T14:45:30.190Z,97118.06
2022-08-10T14:48:23.418Z,97110.31
2022-08-10T14:51:00.075Z,97102.88
2022-08-10T14:53:29.979Z,97104.50
2022-08-10T14:56:10.016Z,97113.59
2022-08-10T14:59:06.488Z,97120.84
2022-08-10T15:02:38.178Z,97136.72
2022-08-10T15:04:17.018Z,97130.78
2022-08-10T15:06:55.316Z,97128.38
2022-08-10T15:09:25.570Z,97124.94
2022-08-10T15:12:14.922Z,97128.47
2022-08-10T15:14:45.808Z,97143.22
2022-08-10T15:17:26.596Z,97150.72
2022-08-10T15:20:02.402Z,97145.94
2022-08-10T15:22:39.707Z,97151.31
2022-08-10T15:25:19.155Z,97160.38
2022-08-10T15:28:08.247Z,97144.88
2022-08-10T15:30:43.427Z,97165.75
2022-08-10T15:33:57.906Z,97163.63
2022-08-10T15:36:41.349Z,97162.53
2022-08-10T15:40:05.431Z,97157.72
2022-08-10T15:42:19.100Z,97151.84
2022-08-10T15:44:49.963Z,97151.06
2022-08-10T15:47:20.364Z,97148.91
2022-08-10T15:50:09.082Z,97150.25
2022-08-10T15:53:01.884Z,97147.03
2022-08-10T15:55:42.459Z,97156.69
2022-08-10T15:58:37.457Z,97160.25
2022-08-10T16:02:12.702Z,97163.88
2022-08-10T16:04:47.701Z,97160.81
2022-08-10T16:07:45.743Z,97175.91
2022-08-10T16:10:38.658Z,97165.94
2022-08-10T16:13:51.037Z,97163.75
2022-08-10T16:16:01.907Z,97148.91
2022-08-10T16:18:31.356Z,97155.28
2022-08-10T16:21:00.114Z,97150.06
2022-08-10T16:23:41.022Z,97156.00
2022-08-10T16:26:14.639Z,97154.66
2022-08-10T16:29:06.340Z,97141.50
2022-08-10T16:31:35.406Z,97141.06
2022-08-10T16:34:05.053Z,97143.44
2022-08-10T16:36:42.698Z,97137.16
2022-08-10T16:39:18.132Z,97132.72
2022-08-10T16:42:05.142Z,97127.97
2022-08-10T16:44:43.690Z,97130.94
2022-08-10T16:47:11.490Z,97126.13
2022-08-10T16:49:39.446Z,97128.56
2022-08-10T16:52:07.135Z,97127.47
2022-08-10T16:54:34.910Z,97135.72
2022-08-10T16:57:04.677Z,97137.66
2022-08-10T16:59:38.788Z,97137.63
2022-08-10T17:02:07.001Z,97141.06
2022-08-10T17:04:35.475Z,97145.50
2022-08-10T17:07:07.392Z,97142.19
2022-08-10T17:09:36.081Z,97141.16
2022-08-10T17:12:11.897Z,97141.94
