createdAt,value
2018-08-17T08:47:21.807Z,41.91
2018-08-17T08:49:50.418Z,41.28
2018-08-17T08:52:19.032Z,41.61
2018-08-17T08:54:50.619Z,40.07
2018-08-17T08:57:19.188Z,39.74
2018-08-17T08:59:47.776Z,39.74
2018-08-17T09:02:16.342Z,39.55
2018-08-17T09:04:44.929Z,39.84
2018-08-17T09:07:13.545Z,39.25
2018-08-17T09:09:42.161Z,38.75
2018-08-17T09:12:11.076Z,38.90
2018-08-17T09:14:39.687Z,38.70
2018-08-17T09:17:08.298Z,38.59
2018-08-17T09:19:36.874Z,38.60
2018-08-17T09:22:06.680Z,38.21
2018-08-17T09:24:35.309Z,38.03
2018-08-17T09:27:03.960Z,38.20
2018-08-17T09:29:32.628Z,37.98
2018-08-17T09:32:01.433Z,37.60
2018-08-17T09:34:30.021Z,37.40
2018-08-17T09:36:58.849Z,36.79
2018-08-17T09:39:27.845Z,34.97
2018-08-17T09:41:56.589Z,34.97
2018-08-17T09:44:25.281Z,34.73
2018-08-17T09:46:54.116Z,34.60
2018-08-17T09:49:22.776Z,34.60
2018-08-17T09:51:51.351Z,34.02
2018-08-17T09:54:19.878Z,35.69
2018-08-17T09:56:48.452Z,35.42
2018-08-17T09:59:17.020Z,35.28
2018-08-17T10:01:50.874Z,33.79
2018-08-17T10:04:24.724Z,33.74
2018-08-17T10:06:58.496Z,33.01
2018-08-17T10:10:29.364Z,33.07
2018-08-17T10:12:57.936Z,33.61
2018-08-17T10:15:26.644Z,32.99
2018-08-17T10:17:55.275Z,32.35
2018-08-17T10:20:24.455Z,32.60
2018-08-17T10:22:53.108Z,32.07
2018-08-17T10:25:24.297Z,32.55
2018-08-17T10:27:54.240Z,34.05
2018-08-17T10:30:23.590Z,33.90
2018-08-17T10:33:00.639Z,32.65
2018-08-17T10:35:36.069Z,32.03
2018-08-17T10:38:06.695Z,30.83
2018-08-17T10:40:36.255Z,31.03
2018-08-17T10:43:06.111Z,30.67
2018-08-17T10:45:35.216Z,29.88
2018-08-17T10:48:03.837Z,30.30
2018-08-17T10:50:33.473Z,30.68
2018-08-17T10:53:03.207Z,31.28
2018-08-17T10:55:42.048Z,31.38
2018-08-17T10:58:13.451Z,30.31
2018-08-17T11:00:42.266Z,31.02
2018-08-17T11:03:11.300Z,30.32
2018-08-17T11:05:40.152Z,30.51
2018-08-17T11:08:08.904Z,30.58
2018-08-17T11:10:37.459Z,30.79
2018-08-17T11:13:06.210Z,29.55
2018-08-17T11:15:34.778Z,28.51
2018-08-17T11:18:03.368Z,31.45
2018-08-17T11:20:32.053Z,32.88
2018-08-17T11:23:00.634Z,31.79
2018-08-17T11:25:29.160Z,32.27
2018-08-17T11:27:57.732Z,32.80
2018-08-17T11:30:26.316Z,32.28
2018-08-17T11:32:54.900Z,31.06
2018-08-17T11:35:23.526Z,31.27
2018-08-17T11:37:52.344Z,30.90
2018-08-17T11:40:20.949Z,30.76
2018-08-17T11:42:50.782Z,30.08
2018-08-17T11:45:20.955Z,29.81
2018-08-17T11:47:50.077Z,29.39
2018-08-17T11:50:21.135Z,29.64
2018-08-17T11:53:04.815Z,29.60
2018-08-17T11:55:34.325Z,29.86
2018-08-17T11:58:03.028Z,29.64
2018-08-17T12:00:35.997Z,29.22
2018-08-17T12:03:04.915Z,30.64
2018-08-17T12:05:33.695Z,30.22
2018-08-17T12:08:02.353Z,29.78
2018-08-17T12:10:30.880Z,29.47
2018-08-17T12:13:03.672Z,29.04
2018-08-17T12:15:36.608Z,28.39
2018-08-17T12:18:05.451Z,27.82
2018-08-17T12:20:34.015Z,28.62
2018-08-17T12:23:02.580Z,28.67
2018-08-17T12:25:31.242Z,29.04
2018-08-17T12:28:01.712Z,30.16
2018-08-17T12:30:30.293Z,30.00
2018-08-17T12:32:58.864Z,29.73
2018-08-17T12:35:27.488Z,30.84
2018-08-17T12:38:01.329Z,30.49
2018-08-17T12:40:35.867Z,29.07
2018-08-17T12:43:04.473Z,29.76
2018-08-17T12:45:33.036Z,29.25
2018-08-17T12:48:01.600Z,29.02
2018-08-17T12:50:30.180Z,30.50
2018-08-17T12:52:58.748Z,30.34
2018-08-17T12:55:27.300Z,30.63
2018-08-17T12:57:55.880Z,29.63
2018-08-17T13:00:24.585Z,28.86
2018-08-17T13:02:53.153Z,29.99
2018-08-17T13:05:21.680Z,30.18
2018-08-17T13:07:50.249Z,29.85
2018-08-17T13:10:18.820Z,29.13
2018-08-17T13:12:54.940Z,28.68
2018-08-17T13:15:23.850Z,28.35
2018-08-17T13:17:52.436Z,29.28
2018-08-17T13:20:21.378Z,29.14
2018-08-17T13:22:50.712Z,29.16
2018-08-17T13:25:20.645Z,28.47
2018-08-17T13:27:49.198Z,27.85
2018-08-17T13:30:17.789Z,27.86
2018-08-17T13:32:46.341Z,27.63
2018-08-17T13:35:14.873Z,27.45
2018-08-17T13:37:43.995Z,26.90
2018-08-17T13:40:12.584Z,27.47
2018-08-17T13:42:41.197Z,26.67
2018-08-17T13:45:10.841Z,25.87
2018-08-17T13:47:39.566Z,26.34
2018-08-17T13:50:08.176Z,26.73
2018-08-17T13:52:36.737Z,27.37
2018-08-17T13:55:05.305Z,27.09
2018-08-17T13:57:33.881Z,27.60
2018-08-17T14:00:02.469Z,28.27
2018-08-17T14:02:31.073Z,28.81
2018-08-17T14:04:59.618Z,28.75
2018-08-17T14:07:28.224Z,29.06
2018-08-17T14:09:56.838Z,29.84
2018-08-17T14:12:25.357Z,30.69
2018-08-17T14:14:53.934Z,31.67
2018-08-17T14:17:22.543Z,31.42
2018-08-17T14:19:51.352Z,30.11
2018-08-17T14:22:19.983Z,30.29
2018-08-17T14:24:49.126Z,29.75
2018-08-17T14:27:17.674Z,29.85
2018-08-17T14:29:46.216Z,29.21
2018-08-17T14:32:14.800Z,30.46
2018-08-17T14:34:43.570Z,29.54
2018-08-17T14:37:14.173Z,30.81
2018-08-17T14:39:42.740Z,30.42
2018-08-17T14:42:11.285Z,31.99
2018-08-17T14:44:39.854Z,31.42
2018-08-17T14:47:08.509Z,31.55
2018-08-17T14:49:37.059Z,30.88
2018-08-17T14:52:05.612Z,30.73
2018-08-17T14:54:34.205Z,30.56
2018-08-17T14:57:02.792Z,30.26
2018-08-17T14:59:31.492Z,29.52
2018-08-17T15:02:00.063Z,29.60
2018-08-17T15:04:28.906Z,30.07
2018-08-17T15:06:57.621Z,31.06
2018-08-17T15:09:26.459Z,30.56
2018-08-17T15:11:55.029Z,30.94
2018-08-17T15:14:23.798Z,31.43
2018-08-17T15:16:52.372Z,31.25
2018-08-17T15:19:20.972Z,30.57
2018-08-17T15:21:49.549Z,31.29
2018-08-17T15:24:18.164Z,32.14
2018-08-17T15:26:46.721Z,32.10
2018-08-17T15:29:15.269Z,32.24
2018-08-17T15:31:43.919Z,32.11
2018-08-17T15:34:12.486Z,32.38
2018-08-17T15:36:41.125Z,32.86
2018-08-17T15:39:09.972Z,32.77
2018-08-17T15:41:44.342Z,33.13
2018-08-17T15:44:24.017Z,32.78
2018-08-17T15:46:52.919Z,33.55
2018-08-17T15:49:33.440Z,34.36
2018-08-17T15:52:03.470Z,35.46
2018-08-17T15:54:32.074Z,38.61
2018-08-17T15:57:00.935Z,38.25
2018-08-17T15:59:29.653Z,36.60
2018-08-17T16:01:58.272Z,35.38
2018-08-17T16:04:26.886Z,35.18
2018-08-17T16:06:55.537Z,34.01
2018-08-17T16:09:24.149Z,35.47
2018-08-17T16:11:52.781Z,36.15
2018-08-17T16:14:21.692Z,37.06
2018-08-17T16:16:50.352Z,37.01
2018-08-17T16:19:18.988Z,36.71
2018-08-17T16:21:47.620Z,36.19
2018-08-17T16:24:16.206Z,35.94
2018-08-17T16:26:44.791Z,35.96
2018-08-17T16:29:13.407Z,36.48
2018-08-17T16:31:43.135Z,38.04
2018-08-17T16:34:11.957Z,37.88
2018-08-17T16:36:43.232Z,38.16
2018-08-17T16:39:17.719Z,39.00
2018-08-17T16:41:46.391Z,40.08
2018-08-17T16:44:15.404Z,40.56
2018-08-17T16:46:44.466Z,41.02
2018-08-17T16:49:13.550Z,42.70
2018-08-17T16:51:42.146Z,42.80
2018-08-17T16:54:10.836Z,43.92
2018-08-17T16:56:39.475Z,43.74
2018-08-17T16:59:08.152Z,44.85
2018-08-17T17:01:36.703Z,44.58
2018-08-17T17:04:05.311Z,44.70
2018-08-17T17:06:34.768Z,45.91
2018-08-17T17:09:06.616Z,45.77
2018-08-17T17:11:35.549Z,46.14
2018-08-17T17:14:04.305Z,46.72
2018-08-17T17:16:47.937Z,45.70
2018-08-17T17:19:20.619Z,46.48
2018-08-17T17:21:50.332Z,46.70
2018-08-17T17:24:19.651Z,46.74
2018-08-17T17:26:48.278Z,46.85
2018-08-17T17:29:16.871Z,46.42
2018-08-17T17:31:48.937Z,45.64
2018-08-17T17:34:17.496Z,45.31
2018-08-17T17:36:46.266Z,45.89
2018-08-17T17:39:15.489Z,45.50
2018-08-17T17:41:44.142Z,45.83
2018-08-17T17:44:12.866Z,46.83
2018-08-17T17:46:41.647Z,47.26
2018-08-17T17:49:10.871Z,48.14
2018-08-17T17:51:39.765Z,47.71
2018-08-17T17:54:08.596Z,48.51
2018-08-17T17:56:37.317Z,48.57
2018-08-17T17:59:10.979Z,48.68
2018-08-17T18:01:40.096Z,48.71
2018-08-17T18:04:08.705Z,48.58
2018-08-17T18:06:37.474Z,48.42
2018-08-17T18:09:07.380Z,48.75
2018-08-17T18:11:36.164Z,48.89
2018-08-17T18:14:04.736Z,48.27
2018-08-17T18:16:33.405Z,48.77
2018-08-17T18:19:02.641Z,48.52
2018-08-17T18:21:33.110Z,48.91
2018-08-17T18:24:06.727Z,49.32
2018-08-17T18:26:35.699Z,50.33
2018-08-17T18:29:04.443Z,50.44
2018-08-17T18:31:33.272Z,50.18
2018-08-17T18:34:01.920Z,50.73
2018-08-17T18:36:30.709Z,51.27
2018-08-17T18:38:59.356Z,51.63
2018-08-17T18:41:27.908Z,51.60
2018-08-17T18:43:56.847Z,52.20
2018-08-17T18:46:25.459Z,51.97
2018-08-17T18:48:54.940Z,52.61
2018-08-17T18:51:23.565Z,53.08
2018-08-17T18:53:52.130Z,52.96
2018-08-17T18:56:20.722Z,51.96
2018-08-17T18:58:49.352Z,52.12
2018-08-17T19:01:17.973Z,52.26
2018-08-17T19:03:46.544Z,52.38
2018-08-17T19:06:15.117Z,52.42
2018-08-17T19:08:45.907Z,52.80
2018-08-17T19:11:14.587Z,52.91
2018-08-17T19:13:44.585Z,53.24
2018-08-17T19:16:13.224Z,53.39
2018-08-17T19:18:41.917Z,54.01
2018-08-17T19:21:13.723Z,54.13
2018-08-17T19:23:42.287Z,53.64
2018-08-17T19:26:11.433Z,53.48
2018-08-17T19:28:40.044Z,53.39
2018-08-17T19:31:08.988Z,53.29
2018-08-17T19:33:37.596Z,53.91
2018-08-17T19:36:06.403Z,53.43
2018-08-17T19:38:37.822Z,53.14
2018-08-17T19:41:06.867Z,53.88
2018-08-17T19:43:36.272Z,53.36
2018-08-17T19:46:05.051Z,53.76
2018-08-17T19:48:33.690Z,52.89
2018-08-17T19:51:02.654Z,53.18
2018-08-17T19:53:31.340Z,52.92
2018-08-17T19:56:00.199Z,53.01
2018-08-17T19:58:28.808Z,52.68
2018-08-17T20:00:57.461Z,53.23
2018-08-17T20:03:26.094Z,53.06
2018-08-17T20:05:54.729Z,53.67
2018-08-17T20:08:23.411Z,53.66
2018-08-17T20:10:52.176Z,53.80
2018-08-17T20:13:20.845Z,53.83
2018-08-17T20:15:49.403Z,53.21
2018-08-17T20:18:18.041Z,52.50
2018-08-17T20:20:46.714Z,52.67
2018-08-17T20:23:15.295Z,53.24
2018-08-17T20:25:43.953Z,52.75
2018-08-17T20:28:12.469Z,52.68
2018-08-17T20:30:41.050Z,52.93
2018-08-17T20:33:17.387Z,52.94
2018-08-17T20:35:46.026Z,53.30
2018-08-17T20:38:14.606Z,53.37
2018-08-17T20:40:43.169Z,53.25
2018-08-17T20:43:11.849Z,53.60
2018-08-17T20:45:40.668Z,53.18
2018-08-17T20:48:09.605Z,53.92
2018-08-17T20:50:38.692Z,54.93
2018-08-17T20:53:07.332Z,54.23
2018-08-17T20:55:35.941Z,54.85
2018-08-17T20:58:04.569Z,55.07
2018-08-17T21:00:33.200Z,54.70
2018-08-17T21:03:01.862Z,55.72
2018-08-17T21:05:30.552Z,55.08
2018-08-17T21:07:59.095Z,55.11
2018-08-17T21:10:27.999Z,55.37
2018-08-17T21:12:56.704Z,55.26
2018-08-17T21:15:25.428Z,55.88
2018-08-17T21:17:54.036Z,56.33
2018-08-17T21:20:22.844Z,55.75
2018-08-17T21:22:51.523Z,56.13
2018-08-17T21:25:20.924Z,56.24
2018-08-17T21:27:49.565Z,56.53
2018-08-17T21:30:18.385Z,56.00
2018-08-17T21:32:46.952Z,56.08
2018-08-17T21:35:16.317Z,56.10
2018-08-17T21:37:44.901Z,55.99
2018-08-17T21:40:18.692Z,55.52
2018-08-17T21:42:50.225Z,54.55
2018-08-17T21:45:18.881Z,55.07
2018-08-17T21:47:47.433Z,54.42
2018-08-17T21:50:16.868Z,54.94
2018-08-17T21:52:45.955Z,54.77
2018-08-17T21:55:14.851Z,54.38
2018-08-17T21:57:43.924Z,54.64
2018-08-17T22:00:21.427Z,54.59
2018-08-17T22:02:50.100Z,54.30
2018-08-17T22:05:24.046Z,54.03
2018-08-17T22:07:52.778Z,54.27
2018-08-17T22:10:21.419Z,54.16
2018-08-17T22:12:50.295Z,54.22
2018-08-17T22:15:18.903Z,54.84
2018-08-17T22:17:47.745Z,55.13
2018-08-17T22:20:16.366Z,55.13
2018-08-17T22:22:44.949Z,55.30
2018-08-17T22:25:17.235Z,55.28
2018-08-17T22:27:45.996Z,55.75
2018-08-17T22:30:18.499Z,56.01
2018-08-17T22:32:47.083Z,55.89
2018-08-17T22:35:16.333Z,55.75
2018-08-17T22:37:44.884Z,54.85
2018-08-17T22:40:13.489Z,55.11
2018-08-17T22:42:42.117Z,55.55
2018-08-17T22:45:10.790Z,55.91
2018-08-17T22:47:39.392Z,56.06
2018-08-17T22:50:08.058Z,56.07
2018-08-17T22:52:36.644Z,56.36
2018-08-17T22:55:08.504Z,57.32
2018-08-17T22:57:37.128Z,56.76
2018-08-17T23:00:17.401Z,56.00
2018-08-17T23:02:46.991Z,55.66
2018-08-17T23:05:18.670Z,55.50
2018-08-17T23:07:47.288Z,55.57
2018-08-17T23:10:20.009Z,55.63
2018-08-17T23:12:49.814Z,55.58
2018-08-17T23:15:18.459Z,55.48
2018-08-17T23:17:48.864Z,55.29
2018-08-17T23:20:21.629Z,55.16
2018-08-17T23:22:51.349Z,55.60
2018-08-17T23:25:21.019Z,55.92
2018-08-17T23:27:50.424Z,55.75
2018-08-17T23:30:19.225Z,55.81
2018-08-17T23:32:48.115Z,55.84
2018-08-17T23:35:16.820Z,55.55
2018-08-17T23:37:45.479Z,55.64
2018-08-17T23:40:14.174Z,55.54
2018-08-17T23:42:42.908Z,56.20
2018-08-17T23:45:15.061Z,56.06
2018-08-17T23:47:43.624Z,56.06
2018-08-17T23:50:13.489Z,56.30
2018-08-17T23:52:42.274Z,56.67
2018-08-17T23:55:16.499Z,57.02
2018-08-17T23:57:45.200Z,57.44
