createdAt,value
2023-03-01T00:01:22.305Z,100958.16
2023-03-01T00:03:50.391Z,100963.44
2023-03-01T00:06:18.877Z,100960.84
2023-03-01T00:08:46.808Z,100948.28
2023-03-01T00:11:23.949Z,100950.69
2023-03-01T00:13:55.002Z,100956.25
2023-03-01T00:16:31.778Z,100950.84
2023-03-01T00:18:59.438Z,100955.91
2023-03-01T00:21:27.635Z,100951.78
2023-03-01T00:23:55.589Z,100951.53
2023-03-01T00:26:25.230Z,100962.91
2023-03-01T00:28:53.230Z,100957.94
2023-03-01T00:31:23.089Z,100961.38
2023-03-01T00:33:53.712Z,100965.63
2023-03-01T00:36:21.582Z,100964.62
2023-03-01T00:38:49.526Z,100975.16
2023-03-01T00:41:18.924Z,100963.03
2023-03-01T00:43:47.322Z,100959.44
2023-03-01T00:46:20.634Z,100959.37
2023-03-01T00:48:48.777Z,100961.78
2023-03-01T00:51:17.670Z,100955.63
2023-03-01T00:53:46.183Z,100955.06
2023-03-01T00:56:15.489Z,100945.91
2023-03-01T00:58:43.295Z,100946.38
2023-03-01T01:01:19.507Z,100946.59
2023-03-01T01:03:53.704Z,100946.53
2023-03-01T01:06:24.741Z,100950.03
2023-03-01T01:08:53.721Z,100943.22
2023-03-01T01:11:22.817Z,100944.53
2023-03-01T01:13:51.007Z,100938.56
2023-03-01T01:16:20.528Z,100936.44
2023-03-01T01:18:48.053Z,100935.69
2023-03-01T01:21:17.786Z,100935.53
2023-03-01T01:23:46.393Z,100931.06
2023-03-01T01:26:19.609Z,100924.87
2023-03-01T01:28:48.061Z,100924.75
2023-03-01T01:31:16.299Z,100914.59
2023-03-01T01:33:44.338Z,100915.31
2023-03-01T01:36:12.457Z,100912.78
2023-03-01T01:38:40.356Z,100908.75
2023-03-01T01:41:08.135Z,100911.19
2023-03-01T01:43:38.698Z,100912.31
2023-03-01T01:46:34.688Z,100903.88
2023-03-01T01:49:18.232Z,100897.94
2023-03-01T01:51:49.421Z,100903.56
2023-03-01T01:54:30.779Z,100899.66
2023-03-01T01:57:02.585Z,100902.00
2023-03-01T01:59:31.656Z,100893.66
2023-03-01T02:02:01.235Z,100896.22
2023-03-01T02:04:30.931Z,100888.44
2023-03-01T02:07:30.592Z,100884.22
2023-03-01T02:09:58.675Z,100885.03
2023-03-01T02:12:26.986Z,100877.31
2023-03-01T02:14:54.357Z,100877.75
2023-03-01T02:17:22.554Z,100875.81
2023-03-01T02:20:08.755Z,100881.47
2023-03-01T02:22:38.092Z,100895.16
2023-03-01T02:25:11.044Z,100895.94
2023-03-01T02:28:03.996Z,100883.12
2023-03-01T02:30:31.713Z,100885.13
2023-03-01T02:33:03.973Z,100880.31
2023-03-01T02:35:41.162Z,100872.22
2023-03-01T02:38:10.024Z,100873.03
2023-03-01T02:40:39.100Z,100880.53
2023-03-01T02:43:10.249Z,100874.28
2023-03-01T02:45:38.109Z,100868.16
2023-03-01T02:48:05.664Z,100870.75
2023-03-01T02:50:48.360Z,100864.16
2023-03-01T02:53:23.319Z,100862.88
2023-03-01T02:55:51.386Z,100861.91
2023-03-01T02:58:19.256Z,100868.50
2023-03-01T03:00:48.106Z,100860.78
2023-03-01T03:03:18.608Z,100850.03
2023-03-01T03:05:46.542Z,100858.19
2023-03-01T03:08:14.206Z,100858.50
2023-03-01T03:10:43.936Z,100852.28
2023-03-01T03:13:14.309Z,100855.53
2023-03-01T03:15:42.727Z,100857.13
2023-03-01T03:18:12.810Z,100848.28
2023-03-01T03:20:42.165Z,100848.84
2023-03-01T03:23:10.239Z,100850.75
2023-03-01T03:25:39.026Z,100843.91
2023-03-01T03:28:11.314Z,100837.72
2023-03-01T03:30:42.605Z,100836.25
2023-03-01T03:33:13.488Z,100835.28
2023-03-01T03:35:44.893Z,100834.38
2023-03-01T03:38:20.133Z,100836.87
2023-03-01T03:40:52.752Z,100846.47
2023-03-01T03:43:23.212Z,100839.44
2023-03-01T03:46:10.572Z,100842.81
2023-03-01T03:48:43.524Z,100846.19
2023-03-01T03:51:13.805Z,100842.97
2023-03-01T03:53:42.250Z,100841.06
2023-03-01T03:56:10.061Z,100844.22
2023-03-01T03:58:37.946Z,100846.19
2023-03-01T04:01:06.353Z,100844.31
2023-03-01T04:03:36.044Z,100838.25
2023-03-01T04:06:05.162Z,100842.22
2023-03-01T04:08:33.127Z,100834.81
2023-03-01T04:11:22.699Z,100829.66
2023-03-01T04:13:50.956Z,100829.72
2023-03-01T04:16:18.915Z,100825.59
2023-03-01T04:18:46.856Z,100827.25
2023-03-01T04:21:14.758Z,100834.22
2023-03-01T04:23:42.579Z,100831.59
2023-03-01T04:26:10.017Z,100829.22
2023-03-01T04:28:41.407Z,100835.97
2023-03-01T04:31:14.707Z,100838.56
2023-03-01T04:33:44.572Z,100841.13
2023-03-01T04:36:14.026Z,100836.47
2023-03-01T04:38:41.880Z,100840.34
2023-03-01T04:41:11.049Z,100841.88
2023-03-01T04:43:39.339Z,100840.75
2023-03-01T04:46:10.386Z,100836.91
2023-03-01T04:48:39.227Z,100841.19
2023-03-01T04:51:07.413Z,100835.62
2023-03-01T04:53:37.179Z,100834.44
2023-03-01T04:56:04.902Z,100835.19
2023-03-01T04:58:32.974Z,100832.56
2023-03-01T05:01:00.479Z,100828.94
2023-03-01T05:03:29.300Z,100830.34
2023-03-01T05:06:00.773Z,100837.34
2023-03-01T05:08:28.274Z,100835.56
2023-03-01T05:10:55.891Z,100830.94
2023-03-01T05:13:23.784Z,100835.03
2023-03-01T05:16:02.061Z,100837.44
2023-03-01T05:18:33.556Z,100844.31
2023-03-01T05:21:09.541Z,100844.19
2023-03-01T05:23:37.511Z,100837.28
2023-03-01T05:26:09.521Z,100840.87
2023-03-01T05:28:39.292Z,100841.44
2023-03-01T05:31:10.766Z,100841.53
2023-03-01T05:33:39.498Z,100839.97
2023-03-01T05:36:13.453Z,100830.91
2023-03-01T05:38:41.163Z,100833.59
2023-03-01T05:41:15.532Z,100848.28
2023-03-01T05:43:45.902Z,100830.03
2023-03-01T05:46:14.570Z,100835.25
2023-03-01T05:48:42.290Z,100830.28
2023-03-01T05:51:09.970Z,100828.03
2023-03-01T05:53:37.484Z,100832.91
2023-03-01T05:56:05.826Z,100834.97
2023-03-01T05:58:33.726Z,100836.72
2023-03-01T06:01:01.471Z,100840.44
2023-03-01T06:03:29.513Z,100840.97
2023-03-01T06:05:58.388Z,100846.41
2023-03-01T06:08:28.398Z,100847.28
2023-03-01T06:10:56.223Z,100846.47
2023-03-01T06:13:24.544Z,100852.34
2023-03-01T06:15:53.091Z,100854.00
2023-03-01T06:18:21.116Z,100853.06
2023-03-01T06:20:54.763Z,100847.53
2023-03-01T06:23:23.566Z,100849.72
2023-03-01T06:25:52.666Z,100858.19
2023-03-01T06:28:20.450Z,100859.97
2023-03-01T06:30:48.676Z,100862.69
2023-03-01T06:33:16.343Z,100855.59
2023-03-01T06:35:43.860Z,100865.94
2023-03-01T06:38:15.944Z,100868.44
2023-03-01T06:40:43.321Z,100868.25
2023-03-01T06:43:10.849Z,100866.78
2023-03-01T06:45:38.935Z,100873.91
2023-03-01T06:48:07.832Z,100870.69
2023-03-01T06:50:36.169Z,100866.56
2023-03-01T06:53:04.661Z,100864.53
2023-03-01T06:55:32.698Z,100867.25
2023-03-01T06:58:01.373Z,100870.94
2023-03-01T07:00:29.700Z,100875.94
2023-03-01T07:03:00.177Z,100873.66
2023-03-01T07:05:27.731Z,100874.75
2023-03-01T07:07:56.558Z,100876.12
2023-03-01T07:10:24.400Z,100877.37
2023-03-01T07:12:51.885Z,100875.59
2023-03-01T07:15:19.707Z,100876.00
2023-03-01T07:17:49.180Z,100869.28
2023-03-01T07:20:16.944Z,100868.59
2023-03-01T07:22:44.820Z,100870.03
2023-03-01T07:25:12.314Z,100871.34
2023-03-01T07:27:39.883Z,100872.53
2023-03-01T07:30:08.311Z,100877.81
2023-03-01T07:32:36.070Z,100883.91
2023-03-01T07:35:04.111Z,100873.12
2023-03-01T07:37:31.873Z,100881.88
2023-03-01T07:39:59.438Z,100874.44
2023-03-01T07:42:26.867Z,100875.88
2023-03-01T07:44:54.595Z,100869.91
2023-03-01T07:47:22.110Z,100867.94
2023-03-01T07:49:49.564Z,100868.97
2023-03-01T07:52:17.221Z,100870.03
2023-03-01T07:54:47.498Z,100860.63
2023-03-01T07:57:15.011Z,100868.34
2023-03-01T07:59:42.746Z,100862.38
2023-03-01T08:02:11.634Z,100864.66
2023-03-01T08:04:39.437Z,100863.75
2023-03-01T08:07:07.105Z,100861.53
2023-03-01T08:09:38.609Z,100859.66
2023-03-01T08:12:06.826Z,100867.06
2023-03-01T08:14:34.676Z,100853.41
2023-03-01T08:17:04.020Z,100855.56
2023-03-01T08:19:31.970Z,100855.41
2023-03-01T08:22:00.856Z,100851.41
2023-03-01T08:24:28.449Z,100855.50
2023-03-01T08:26:56.675Z,100854.44
2023-03-01T08:29:25.738Z,100851.59
2023-03-01T08:31:53.450Z,100842.31
2023-03-01T08:34:21.310Z,100843.13
2023-03-01T08:36:48.865Z,100835.50
2023-03-01T08:39:17.782Z,100840.25
2023-03-01T08:41:47.127Z,100850.19
2023-03-01T08:44:17.883Z,100837.37
2023-03-01T08:46:46.769Z,100850.03
2023-03-01T08:49:19.682Z,100846.34
2023-03-01T08:51:47.759Z,100840.91
2023-03-01T08:54:17.731Z,100839.41
2023-03-01T08:56:45.326Z,100831.19
2023-03-01T08:59:14.500Z,100825.88
2023-03-01T09:01:44.275Z,100815.81
2023-03-01T09:04:12.692Z,100805.34
2023-03-01T09:06:40.409Z,100801.59
2023-03-01T09:09:10.213Z,100796.84
2023-03-01T09:11:38.564Z,100804.44
2023-03-01T09:14:07.029Z,100793.28
2023-03-01T09:16:37.142Z,100792.28
2023-03-01T09:19:05.563Z,100799.09
2023-03-01T09:21:40.172Z,100794.16
2023-03-01T09:24:14.752Z,100792.38
2023-03-01T09:26:42.785Z,100792.63
2023-03-01T09:29:10.858Z,100792.63
2023-03-01T09:31:38.866Z,100781.59
2023-03-01T09:34:06.931Z,100776.78
2023-03-01T09:36:34.611Z,100774.66
2023-03-01T09:39:03.118Z,100778.50
2023-03-01T09:42:03.050Z,100767.44
2023-03-01T09:44:51.064Z,100762.06
2023-03-01T09:47:23.116Z,100759.22
2023-03-01T09:50:03.885Z,100756.94
2023-03-01T09:52:42.173Z,100763.75
2023-03-01T09:55:15.439Z,100752.69
2023-03-01T09:58:07.678Z,100744.56
2023-03-01T10:00:47.846Z,100739.44
2023-03-01T10:03:29.166Z,100742.53
2023-03-01T10:06:27.418Z,100748.22
2023-03-01T10:09:17.367Z,100743.66
2023-03-01T10:11:50.327Z,100748.22
2023-03-01T10:14:38.152Z,100739.97
2023-03-01T10:17:14.041Z,100732.72
2023-03-01T10:19:46.863Z,100730.97
2023-03-01T10:22:23.302Z,100719.72
2023-03-01T10:24:53.155Z,100715.69
2023-03-01T10:27:53.232Z,100712.13
2023-03-01T10:30:37.108Z,100707.87
2023-03-01T10:33:05.136Z,100705.34
2023-03-01T10:35:34.962Z,100708.19
2023-03-01T10:38:11.468Z,100701.28
2023-03-01T10:40:58.226Z,100704.91
2023-03-01T10:43:42.165Z,100705.75
2023-03-01T10:46:26.576Z,100704.31
2023-03-01T10:49:17.071Z,100684.19
2023-03-01T10:51:47.306Z,100682.78
2023-03-01T10:54:20.105Z,100691.37
2023-03-01T10:56:54.839Z,100682.91
2023-03-01T10:59:34.102Z,100679.53
2023-03-01T11:02:25.456Z,100670.63
2023-03-01T11:05:01.838Z,100664.53
2023-03-01T11:07:30.855Z,100671.44
2023-03-01T11:09:58.322Z,100678.72
2023-03-01T11:12:25.835Z,100671.16
2023-03-01T11:14:57.154Z,100663.31
2023-03-01T11:17:34.650Z,100660.44
2023-03-01T11:20:19.426Z,100664.00
2023-03-01T11:23:03.725Z,100664.47
2023-03-01T11:25:35.859Z,100656.78
2023-03-01T11:28:05.023Z,100649.97
2023-03-01T11:31:15.177Z,100642.44
2023-03-01T11:33:54.170Z,100642.03
2023-03-01T11:36:47.163Z,100635.00
2023-03-01T11:39:14.789Z,100645.59
2023-03-01T11:41:42.983Z,100646.19
2023-03-01T11:44:26.717Z,100656.63
2023-03-01T11:47:36.921Z,100643.19
2023-03-01T11:50:35.618Z,100635.84
2023-03-01T11:53:25.200Z,100645.25
2023-03-01T11:56:01.358Z,100638.03
2023-03-01T11:58:53.683Z,100633.87
2023-03-01T12:01:46.762Z,100627.31
2023-03-01T12:04:52.165Z,100620.16
2023-03-01T12:07:37.146Z,100622.00
2023-03-01T12:10:23.257Z,100615.28
2023-03-01T12:13:14.709Z,100607.13
2023-03-01T12:15:54.538Z,100604.78
2023-03-01T12:18:37.886Z,100585.19
2023-03-01T12:21:26.461Z,100584.19
2023-03-01T12:24:18.917Z,100575.13
2023-03-01T12:27:05.445Z,100573.69
2023-03-01T12:29:40.016Z,100565.28
2023-03-01T12:32:24.705Z,100572.41
2023-03-01T12:35:04.998Z,100567.34
2023-03-01T12:37:43.112Z,100563.81
2023-03-01T12:41:09.378Z,100564.69
2023-03-01T12:43:53.297Z,100567.78
2023-03-01T12:46:51.752Z,100561.97
2023-03-01T12:49:46.968Z,100561.88
2023-03-01T12:55:34.368Z,100559.69
2023-03-01T13:07:05.842Z,100549.19
2023-03-01T13:10:16.497Z,100543.53
2023-03-01T13:12:47.571Z,100543.53
2023-03-01T13:15:24.495Z,100545.19
2023-03-01T13:20:43.709Z,100535.63
2023-03-01T13:23:23.718Z,100535.63
2023-03-01T13:26:17.141Z,100536.41
2023-03-01T13:28:44.916Z,100526.09
2023-03-01T13:31:21.821Z,100529.69
2023-03-01T13:36:30.060Z,100519.59
2023-03-01T13:39:00.466Z,100519.59
2023-03-01T13:41:40.429Z,100511.59
2023-03-01T13:44:31.711Z,100506.53
2023-03-01T13:47:00.473Z,100493.31
2023-03-01T13:52:46.378Z,100482.91
2023-03-01T13:55:46.744Z,100482.91
2023-03-01T13:58:37.002Z,100489.88
2023-03-01T14:01:07.430Z,100494.78
2023-03-01T14:03:43.045Z,100485.56
2023-03-01T14:06:19.741Z,100492.66
2023-03-01T14:09:06.215Z,100488.34
2023-03-01T14:13:18.956Z,100466.22
2023-03-01T14:19:32.576Z,100468.53
2023-03-01T14:25:28.877Z,100466.38
2023-03-01T14:28:20.134Z,100465.13
2023-03-01T14:30:50.355Z,100455.62
2023-03-01T14:34:48.185Z,100433.59
2023-03-01T14:37:26.654Z,100433.59
2023-03-01T14:39:55.330Z,100443.56
2023-03-01T14:42:43.788Z,100434.91
2023-03-01T14:45:13.998Z,100442.50
2023-03-01T14:47:43.462Z,100430.50
2023-03-01T14:50:41.928Z,100435.69
2023-03-01T14:53:20.520Z,100438.47
2023-03-01T14:55:51.469Z,100428.91
2023-03-01T15:01:05.401Z,100430.91
2023-03-01T15:08:59.027Z,100413.72
2023-03-01T15:11:32.022Z,100413.72
2023-03-01T15:14:00.042Z,100416.47
2023-03-01T15:16:33.047Z,100430.06
2023-03-01T15:33:33.104Z,100414.38
2023-03-01T15:38:55.557Z,100425.31
2023-03-01T15:41:27.818Z,100420.37
2023-03-01T15:43:56.819Z,100419.44
2023-03-01T15:49:04.054Z,100417.63
2023-03-01T15:51:37.370Z,100417.63
2023-03-01T15:54:07.833Z,100418.31
2023-03-01T15:59:12.963Z,100415.44
2023-03-01T16:01:41.869Z,100420.44
2023-03-01T16:04:14.742Z,100424.41
2023-03-01T16:06:42.483Z,100431.22
2023-03-01T16:09:12.893Z,100436.53
2023-03-01T16:11:44.231Z,100436.53
2023-03-01T16:14:12.127Z,100432.94
2023-03-01T16:21:02.306Z,100429.44
2023-03-01T16:23:30.093Z,100429.44
2023-03-01T16:26:01.316Z,100449.00
2023-03-01T16:29:07.710Z,100443.28
2023-03-01T16:31:35.922Z,100443.28
2023-03-01T16:34:03.656Z,100446.47
2023-03-01T16:37:06.955Z,100446.44
2023-03-01T16:39:34.942Z,100446.44
2023-03-01T16:42:02.475Z,100453.56
2023-03-01T16:45:22.723Z,100453.06
2023-03-01T16:47:54.448Z,100453.06
2023-03-01T16:55:46.280Z,100468.06
2023-03-01T16:58:16.492Z,100468.06
2023-03-01T17:00:44.023Z,100466.91
2023-03-01T17:03:12.030Z,100475.94
2023-03-01T17:05:41.474Z,100471.25
2023-03-01T17:08:08.923Z,100477.87
2023-03-01T17:10:36.416Z,100482.84
2023-03-01T17:13:04.675Z,100482.78
2023-03-01T17:15:32.147Z,100478.59
2023-03-01T17:17:59.611Z,100479.00
2023-03-01T17:20:27.359Z,100479.16
2023-03-01T17:22:54.895Z,100471.47
2023-03-01T17:25:22.351Z,100477.31
2023-03-01T17:27:50.048Z,100478.25
2023-03-01T17:30:17.997Z,100479.31
2023-03-01T17:32:45.596Z,100483.78
2023-03-01T17:35:13.483Z,100480.28
2023-03-01T17:37:46.684Z,100484.81
2023-03-01T17:40:14.562Z,100490.09
2023-03-01T17:42:42.134Z,100494.94
2023-03-01T17:45:10.138Z,100484.44
2023-03-01T17:47:38.099Z,100482.94
2023-03-01T17:50:08.296Z,100493.59
2023-03-01T17:52:35.725Z,100490.88
2023-03-01T17:55:03.884Z,100488.25
2023-03-01T17:57:31.283Z,100487.53
2023-03-01T17:59:58.655Z,100483.88
2023-03-01T18:02:29.428Z,100481.09
2023-03-01T18:05:00.340Z,100472.81
2023-03-01T18:07:28.613Z,100475.94
2023-03-01T18:09:56.522Z,100482.22
2023-03-01T18:12:24.545Z,100480.91
2023-03-01T18:14:55.214Z,100475.19
2023-03-01T18:17:24.119Z,100478.97
2023-03-01T18:19:52.116Z,100481.09
2023-03-01T18:22:19.652Z,100480.19
2023-03-01T18:24:47.098Z,100470.19
2023-03-01T18:27:15.253Z,100472.78
2023-03-01T18:29:42.697Z,100474.34
2023-03-01T18:32:10.410Z,100471.06
2023-03-01T18:34:39.010Z,100474.78
2023-03-01T18:37:09.508Z,100479.16
2023-03-01T18:39:38.514Z,100483.81
2023-03-01T18:42:06.310Z,100475.91
2023-03-01T18:44:34.841Z,100478.53
2023-03-01T18:47:02.597Z,100480.63
2023-03-01T18:49:30.163Z,100479.38
2023-03-01T18:52:00.968Z,100475.81
2023-03-01T18:54:28.810Z,100466.59
2023-03-01T18:56:56.195Z,100467.41
2023-03-01T18:59:23.704Z,100475.84
2023-03-01T19:01:52.170Z,100473.00
2023-03-01T19:04:19.551Z,100479.00
2023-03-01T19:06:47.012Z,100473.41
2023-03-01T19:09:15.649Z,100473.28
2023-03-01T19:11:43.161Z,100468.94
2023-03-01T19:14:10.772Z,100475.88
2023-03-01T19:16:38.471Z,100484.34
2023-03-01T19:19:08.646Z,100489.41
2023-03-01T19:21:36.249Z,100481.88
2023-03-01T19:24:04.534Z,100480.66
2023-03-01T19:26:32.920Z,100478.34
2023-03-01T19:29:00.852Z,100473.31
2023-03-01T19:31:30.757Z,100483.50
2023-03-01T19:34:11.591Z,100484.94
2023-03-01T19:36:42.718Z,100488.84
2023-03-01T19:39:13.828Z,100486.03
2023-03-01T19:41:43.136Z,100493.19
2023-03-01T19:44:10.940Z,100488.66
2023-03-01T19:46:38.723Z,100499.31
2023-03-01T19:49:06.832Z,100502.81
2023-03-01T19:51:36.528Z,100499.72
2023-03-01T19:54:05.597Z,100507.97
2023-03-01T19:56:34.708Z,100511.75
2023-03-01T19:59:04.712Z,100503.72
2023-03-01T20:01:34.969Z,100513.34
2023-03-01T20:06:45.950Z,100512.06
2023-03-01T20:09:21.555Z,100512.06
2023-03-01T20:11:50.549Z,100510.91
2023-03-01T20:14:21.078Z,100512.00
2023-03-01T20:16:51.203Z,100520.94
2023-03-01T20:19:19.268Z,100522.69
2023-03-01T20:21:47.491Z,100517.69
2023-03-01T20:29:38.259Z,100512.50
2023-03-01T20:32:06.239Z,100512.50
2023-03-01T20:34:33.815Z,100527.69
2023-03-01T20:37:02.845Z,100526.03
2023-03-01T20:39:30.651Z,100530.44
2023-03-01T20:41:58.084Z,100531.44
2023-03-01T20:44:25.511Z,100544.56
2023-03-01T20:46:53.316Z,100537.31
2023-03-01T20:49:21.733Z,100534.06
2023-03-01T20:51:49.309Z,100548.13
2023-03-01T20:54:17.118Z,100542.25
2023-03-01T20:56:44.572Z,100535.22
2023-03-01T20:59:12.645Z,100547.16
2023-03-01T21:01:40.335Z,100544.69
2023-03-01T21:04:07.903Z,100547.16
2023-03-01T21:06:35.889Z,100541.84
2023-03-01T21:09:05.501Z,100547.12
2023-03-01T21:11:32.949Z,100551.38
2023-03-01T21:14:00.822Z,100547.88
2023-03-01T21:16:28.600Z,100547.12
2023-03-01T21:18:56.032Z,100553.16
2023-03-01T21:21:24.075Z,100549.66
2023-03-01T21:23:52.058Z,100549.28
2023-03-01T21:26:25.645Z,100547.91
2023-03-01T21:28:59.218Z,100546.69
2023-03-01T21:31:35.147Z,100553.75
2023-03-01T21:34:05.983Z,100549.13
2023-03-01T21:36:35.128Z,100545.94
2023-03-01T21:39:05.348Z,100547.62
2023-03-01T21:41:35.429Z,100543.88
2023-03-01T21:44:07.399Z,100549.37
2023-03-01T21:46:39.272Z,100552.91
2023-03-01T21:49:08.931Z,100554.50
2023-03-01T21:51:37.390Z,100561.56
2023-03-01T21:54:05.866Z,100556.31
2023-03-01T21:56:35.404Z,100553.88
2023-03-01T21:59:03.626Z,100542.59
2023-03-01T22:01:31.642Z,100546.88
2023-03-01T22:04:00.835Z,100548.63
2023-03-01T22:06:31.593Z,100547.75
2023-03-01T22:09:04.636Z,100544.31
2023-03-01T22:11:33.948Z,100544.31
2023-03-01T22:14:01.852Z,100554.81
2023-03-01T22:16:31.557Z,100553.06
2023-03-01T22:18:59.483Z,100545.47
2023-03-01T22:21:28.560Z,100548.91
2023-03-01T22:23:56.869Z,100541.13
2023-03-01T22:26:26.335Z,100550.47
2023-03-01T22:28:56.286Z,100537.56
2023-03-01T22:31:24.117Z,100544.94
2023-03-01T22:33:51.942Z,100550.22
2023-03-01T22:36:19.941Z,100547.44
2023-03-01T22:38:47.442Z,100543.09
2023-03-01T22:41:15.396Z,100549.28
2023-03-01T22:43:43.615Z,100543.88
2023-03-01T22:46:17.740Z,100555.41
2023-03-01T22:48:46.788Z,100552.84
2023-03-01T22:51:23.264Z,100547.69
2023-03-01T22:53:51.389Z,100552.13
2023-03-01T22:56:29.010Z,100545.19
2023-03-01T22:59:02.569Z,100547.91
2023-03-01T23:01:30.952Z,100552.16
2023-03-01T23:03:58.777Z,100540.09
2023-03-01T23:06:26.213Z,100543.47
2023-03-01T23:08:56.398Z,100541.69
2023-03-01T23:11:25.036Z,100536.59
2023-03-01T23:13:53.528Z,100534.00
2023-03-01T23:16:26.370Z,100539.25
2023-03-01T23:19:00.102Z,100537.59
2023-03-01T23:21:27.942Z,100550.59
2023-03-01T23:23:56.272Z,100545.34
2023-03-01T23:26:28.358Z,100541.72
2023-03-01T23:28:57.008Z,100547.28
2023-03-01T23:31:30.034Z,100558.00
2023-03-01T23:33:57.682Z,100550.88
2023-03-01T23:36:28.292Z,100549.88
2023-03-01T23:39:01.593Z,100551.72
2023-03-01T23:41:30.567Z,100555.13
2023-03-01T23:43:59.785Z,100550.03
2023-03-01T23:46:30.757Z,100550.13
2023-03-01T23:48:59.548Z,100548.22
2023-03-01T23:51:27.098Z,100542.19
2023-03-01T23:53:57.572Z,100536.97
2023-03-01T23:56:26.270Z,100547.44
2023-03-01T23:58:58.404Z,100543.00
