createdAt,value
2022-10-07T00:07:39.650Z,1026.55
2022-10-07T00:22:40.260Z,1026.49
2022-10-07T00:37:40.412Z,1026.39
2022-10-07T00:52:40.484Z,1026.24
2022-10-07T01:07:41.392Z,1026.16
2022-10-07T01:22:42.721Z,1025.89
2022-10-07T01:37:43.781Z,1025.84
2022-10-07T01:52:44.509Z,1025.65
2022-10-07T02:07:44.985Z,1025.52
2022-10-07T02:22:46.170Z,1025.35
2022-10-07T02:37:47.037Z,1025.38
2022-10-07T02:52:47.992Z,1025.17
2022-10-07T03:07:48.620Z,1025.05
2022-10-07T03:22:49.236Z,1024.99
2022-10-07T03:37:49.349Z,1024.86
2022-10-07T03:52:49.430Z,1024.74
2022-10-07T04:07:49.572Z,1024.59
2022-10-07T04:22:49.679Z,1024.54
2022-10-07T04:37:49.785Z,1024.36
2022-10-07T04:52:49.909Z,1024.26
2022-10-07T05:07:50.016Z,1024.11
2022-10-07T05:22:50.204Z,1023.99
2022-10-07T05:37:51.463Z,1023.95
2022-10-07T05:52:51.384Z,1023.82
2022-10-07T06:07:51.453Z,1023.83
2022-10-07T06:22:51.591Z,1023.70
2022-10-07T06:37:52.005Z,1023.70
2022-10-07T06:52:52.466Z,1023.76
2022-10-07T07:07:52.540Z,1023.92
2022-10-07T07:22:52.626Z,1023.92
2022-10-07T07:37:52.695Z,1023.80
2022-10-07T07:52:57.172Z,1023.77
2022-10-07T08:07:57.462Z,1023.67
2022-10-07T08:22:59.067Z,1023.51
2022-10-07T08:37:59.736Z,1023.37
2022-10-07T08:52:59.846Z,1023.21
2022-10-07T09:07:59.951Z,1023.11
2022-10-07T09:22:59.931Z,1022.89
2022-10-07T09:38:00.031Z,1022.66
2022-10-07T09:53:00.628Z,1022.51
2022-10-07T10:08:00.732Z,1022.29
2022-10-07T10:23:00.826Z,1022.22
2022-10-07T10:38:01.265Z,1021.84
2022-10-07T10:53:01.681Z,1021.59
2022-10-07T11:08:02.320Z,1021.28
2022-10-07T11:23:02.924Z,1020.94
2022-10-07T11:38:03.330Z,1020.74
2022-10-07T11:53:03.772Z,1020.51
2022-10-07T12:08:04.401Z,1020.08
2022-10-07T12:23:04.964Z,1019.77
2022-10-07T12:38:05.559Z,1019.61
2022-10-07T12:53:05.720Z,1019.50
2022-10-07T13:08:05.799Z,1019.34
2022-10-07T13:23:05.921Z,1019.14
2022-10-07T13:38:06.061Z,1018.90
2022-10-07T13:53:06.181Z,1018.65
2022-10-07T14:08:06.238Z,1018.40
2022-10-07T14:23:06.394Z,1018.16
2022-10-07T14:38:06.798Z,1017.94
2022-10-07T14:53:06.779Z,1017.71
2022-10-07T15:08:06.857Z,1017.57
2022-10-07T15:23:07.425Z,1017.46
2022-10-07T15:38:08.024Z,1017.37
2022-10-07T15:53:08.596Z,1017.28
2022-10-07T16:08:09.266Z,1017.30
2022-10-07T16:23:09.309Z,1017.21
2022-10-07T16:38:09.408Z,1017.07
2022-10-07T16:53:09.969Z,1016.97
2022-10-07T17:08:10.095Z,1017.04
2022-10-07T17:23:10.201Z,1016.88
2022-10-07T17:38:10.348Z,1016.88
2022-10-07T17:53:10.487Z,1016.71
2022-10-07T18:08:11.796Z,1016.60
2022-10-07T18:23:11.927Z,1016.49
2022-10-07T18:38:12.050Z,1016.25
2022-10-07T18:53:12.134Z,1016.13
2022-10-07T19:08:12.265Z,1016.01
2022-10-07T19:23:12.371Z,1015.80
2022-10-07T19:38:13.017Z,1015.80
2022-10-07T19:53:13.114Z,1015.77
2022-10-07T20:08:13.214Z,1015.62
2022-10-07T20:23:13.329Z,1015.61
2022-10-07T20:38:13.467Z,1015.42
2022-10-07T20:53:13.523Z,1015.33
2022-10-07T21:08:13.641Z,1015.25
2022-10-07T21:23:14.254Z,1015.11
2022-10-07T21:38:14.648Z,1014.97
2022-10-07T21:53:14.543Z,1014.80
2022-10-07T22:08:14.675Z,1014.72
2022-10-07T22:23:14.761Z,1014.45
2022-10-07T22:38:14.942Z,1014.23
2022-10-07T22:53:15.047Z,1014.14
2022-10-07T23:08:15.132Z,1013.92
2022-10-07T23:23:15.719Z,1013.77
2022-10-07T23:38:15.891Z,1013.80
2022-10-07T23:53:16.013Z,1013.52
