createdAt,value
2017-09-06T00:01:01.890Z,18.50
2017-09-06T00:03:28.246Z,18.50
2017-09-06T00:05:54.318Z,18.60
2017-09-06T00:08:20.443Z,18.60
2017-09-06T00:10:46.518Z,18.60
2017-09-06T00:13:13.367Z,18.60
2017-09-06T00:15:39.407Z,18.60
2017-09-06T00:18:05.454Z,18.60
2017-09-06T00:20:31.475Z,18.60
2017-09-06T00:22:57.526Z,18.60
2017-09-06T00:25:23.594Z,18.60
2017-09-06T00:27:49.622Z,18.60
2017-09-06T00:30:15.708Z,18.60
2017-09-06T00:32:42.009Z,18.60
2017-09-06T00:35:08.041Z,18.60
2017-09-06T00:37:34.083Z,18.60
2017-09-06T00:40:00.382Z,18.60
2017-09-06T00:42:26.432Z,18.50
2017-09-06T00:44:52.494Z,18.60
2017-09-06T00:47:18.562Z,18.50
2017-09-06T00:49:44.598Z,18.50
2017-09-06T00:52:10.643Z,18.50
2017-09-06T00:54:36.929Z,18.50
2017-09-06T00:57:02.970Z,18.50
2017-09-06T00:59:29.003Z,18.40
2017-09-06T01:01:55.042Z,18.40
2017-09-06T01:04:21.077Z,18.40
2017-09-06T01:06:47.102Z,18.40
2017-09-06T01:09:13.189Z,18.50
2017-09-06T01:11:39.249Z,18.40
2017-09-06T01:14:05.286Z,18.40
2017-09-06T01:16:31.682Z,18.40
2017-09-06T01:18:57.717Z,18.30
2017-09-06T01:21:23.750Z,18.30
2017-09-06T01:23:49.838Z,18.30
2017-09-06T01:26:15.894Z,18.30
2017-09-06T01:28:41.946Z,18.30
2017-09-06T01:31:07.996Z,18.20
2017-09-06T01:33:34.053Z,18.30
2017-09-06T01:36:00.111Z,18.30
2017-09-06T01:38:26.358Z,18.30
2017-09-06T01:40:52.395Z,18.20
2017-09-06T01:43:18.450Z,18.20
2017-09-06T01:45:44.541Z,18.20
2017-09-06T01:48:10.582Z,18.20
2017-09-06T01:50:36.604Z,18.30
2017-09-06T01:53:02.663Z,18.30
2017-09-06T01:55:28.687Z,18.40
2017-09-06T01:57:54.730Z,18.40
2017-09-06T02:00:20.803Z,18.40
2017-09-06T02:02:46.855Z,18.40
2017-09-06T02:05:12.895Z,18.30
2017-09-06T02:07:38.942Z,18.30
2017-09-06T02:10:04.962Z,18.30
2017-09-06T02:12:30.997Z,18.30
2017-09-06T02:14:57.358Z,18.30
2017-09-06T02:17:23.375Z,18.20
2017-09-06T02:19:49.399Z,18.20
2017-09-06T02:22:15.455Z,18.30
2017-09-06T02:24:41.494Z,18.30
2017-09-06T02:27:07.530Z,18.20
2017-09-06T02:29:33.945Z,18.20
2017-09-06T02:31:59.997Z,18.30
2017-09-06T02:34:26.030Z,18.30
2017-09-06T02:36:52.124Z,18.20
2017-09-06T02:39:18.162Z,18.20
2017-09-06T02:41:44.209Z,18.20
2017-09-06T02:44:10.270Z,18.20
2017-09-06T02:46:36.327Z,18.20
2017-09-06T02:49:02.346Z,18.20
2017-09-06T02:51:28.413Z,18.20
2017-09-06T02:53:54.605Z,18.10
2017-09-06T02:56:20.667Z,18.10
2017-09-06T02:58:46.710Z,18.10
2017-09-06T03:01:12.731Z,18.00
2017-09-06T03:03:38.744Z,18.00
2017-09-06T03:06:05.051Z,18.00
2017-09-06T03:08:31.099Z,18.00
2017-09-06T03:10:57.138Z,18.10
2017-09-06T03:13:23.222Z,18.10
2017-09-06T03:15:49.262Z,18.10
2017-09-06T03:18:15.290Z,18.10
2017-09-06T03:20:41.582Z,18.10
2017-09-06T03:23:07.598Z,18.10
2017-09-06T03:25:33.610Z,18.10
2017-09-06T03:27:59.661Z,18.10
2017-09-06T03:30:26.040Z,18.10
2017-09-06T03:32:52.074Z,18.10
2017-09-06T03:35:18.102Z,18.10
2017-09-06T03:37:44.131Z,18.20
2017-09-06T03:40:10.162Z,18.10
2017-09-06T03:42:36.266Z,18.10
2017-09-06T03:45:02.307Z,18.10
2017-09-06T03:47:28.444Z,18.10
2017-09-06T03:49:54.766Z,18.10
2017-09-06T03:52:20.784Z,18.10
2017-09-06T03:54:46.810Z,18.10
2017-09-06T03:57:12.846Z,18.10
2017-09-06T03:59:38.897Z,18.10
2017-09-06T04:02:05.480Z,18.10
2017-09-06T04:04:31.495Z,18.20
2017-09-06T04:06:57.508Z,18.10
2017-09-06T04:09:23.590Z,18.20
2017-09-06T04:11:49.640Z,18.10
2017-09-06T04:14:15.692Z,18.10
2017-09-06T04:16:41.918Z,18.10
2017-09-06T04:19:08.038Z,18.10
2017-09-06T04:21:34.094Z,18.10
2017-09-06T04:24:00.202Z,18.10
2017-09-06T04:26:26.258Z,18.10
2017-09-06T04:28:52.312Z,18.10
2017-09-06T04:31:18.459Z,18.00
2017-09-06T04:33:44.486Z,18.10
2017-09-06T04:36:10.548Z,18.10
2017-09-06T04:38:36.728Z,18.00
2017-09-06T04:41:02.782Z,18.00
2017-09-06T04:43:28.800Z,18.10
2017-09-06T04:45:54.873Z,18.10
2017-09-06T04:48:20.922Z,18.10
2017-09-06T04:50:46.946Z,18.10
2017-09-06T04:53:12.975Z,18.10
2017-09-06T04:55:39.009Z,18.10
2017-09-06T04:58:05.207Z,18.10
2017-09-06T05:00:31.234Z,18.10
2017-09-06T05:02:57.295Z,18.00
2017-09-06T05:05:23.351Z,18.10
2017-09-06T05:07:49.375Z,18.10
2017-09-06T05:10:15.398Z,18.10
2017-09-06T05:12:41.430Z,18.10
2017-09-06T05:15:07.456Z,18.10
2017-09-06T05:17:33.482Z,18.10
2017-09-06T05:19:59.582Z,18.10
2017-09-06T05:22:25.594Z,18.10
2017-09-06T05:24:51.618Z,18.10
2017-09-06T05:27:17.683Z,18.20
2017-09-06T05:29:43.777Z,18.20
2017-09-06T05:32:09.821Z,18.20
2017-09-06T05:34:36.439Z,18.20
2017-09-06T05:37:02.483Z,18.20
2017-09-06T05:39:28.515Z,18.10
2017-09-06T05:41:54.578Z,18.20
2017-09-06T05:44:20.598Z,18.10
2017-09-06T05:46:46.622Z,18.10
2017-09-06T05:49:12.670Z,18.20
2017-09-06T05:51:38.705Z,18.20
2017-09-06T05:54:04.734Z,18.20
2017-09-06T05:56:30.791Z,18.20
2017-09-06T05:58:56.839Z,18.20
2017-09-06T06:01:22.906Z,18.20
2017-09-06T06:03:49.338Z,18.20
2017-09-06T06:06:15.362Z,18.20
2017-09-06T06:08:41.386Z,18.20
2017-09-06T06:11:07.783Z,18.10
2017-09-06T06:13:33.804Z,18.10
2017-09-06T06:15:59.842Z,18.10
2017-09-06T06:18:25.899Z,18.10
2017-09-06T06:20:51.927Z,18.00
2017-09-06T06:23:17.958Z,18.00
2017-09-06T06:25:44.161Z,18.00
2017-09-06T06:28:11.463Z,17.90
2017-09-06T06:30:37.560Z,17.80
2017-09-06T06:33:03.620Z,17.80
2017-09-06T06:35:29.669Z,17.80
2017-09-06T06:37:55.727Z,17.90
2017-09-06T06:40:21.782Z,17.90
2017-09-06T06:42:47.850Z,18.00
2017-09-06T06:45:13.917Z,18.00
2017-09-06T06:47:40.146Z,17.90
2017-09-06T06:50:06.171Z,18.00
2017-09-06T06:52:32.184Z,17.90
2017-09-06T06:54:58.246Z,18.00
2017-09-06T06:57:24.271Z,18.00
2017-09-06T06:59:50.322Z,18.00
2017-09-06T07:02:16.354Z,18.00
2017-09-06T07:04:42.402Z,18.00
2017-09-06T07:07:08.420Z,18.10
2017-09-06T07:09:34.446Z,18.10
2017-09-06T07:12:00.510Z,18.10
2017-09-06T07:14:26.541Z,18.10
2017-09-06T07:16:52.604Z,18.10
2017-09-06T07:19:18.632Z,18.10
2017-09-06T07:21:44.745Z,18.10
2017-09-06T07:24:10.773Z,18.10
2017-09-06T07:26:36.796Z,18.10
2017-09-06T07:29:03.010Z,18.10
2017-09-06T07:31:29.022Z,18.20
2017-09-06T07:33:55.058Z,18.20
2017-09-06T07:36:21.387Z,18.20
2017-09-06T07:38:47.415Z,18.30
2017-09-06T07:41:13.435Z,18.30
2017-09-06T07:43:39.458Z,18.30
2017-09-06T07:46:05.483Z,18.30
2017-09-06T07:48:31.810Z,18.30
2017-09-06T07:50:57.832Z,18.40
2017-09-06T07:53:23.872Z,18.50
2017-09-06T07:55:50.194Z,18.50
2017-09-06T07:58:16.222Z,18.40
2017-09-06T08:00:42.252Z,18.40
2017-09-06T08:03:08.287Z,18.40
2017-09-06T08:05:34.334Z,18.50
2017-09-06T08:08:06.462Z,18.50
2017-09-06T08:10:32.522Z,18.40
2017-09-06T08:12:58.543Z,18.60
2017-09-06T08:15:24.568Z,18.70
2017-09-06T08:17:50.682Z,18.70
2017-09-06T08:20:16.707Z,18.70
2017-09-06T08:22:42.726Z,18.70
2017-09-06T08:25:08.786Z,18.70
2017-09-06T08:27:34.802Z,18.60
2017-09-06T08:30:00.840Z,18.70
2017-09-06T08:32:27.239Z,18.90
2017-09-06T08:34:53.269Z,19.10
2017-09-06T08:37:19.310Z,19.10
2017-09-06T08:39:45.466Z,19.30
2017-09-06T08:42:11.498Z,19.30
2017-09-06T08:44:37.518Z,19.30
2017-09-06T08:47:03.598Z,19.20
2017-09-06T08:49:29.635Z,19.30
2017-09-06T08:51:55.657Z,19.40
2017-09-06T08:54:21.711Z,19.50
2017-09-06T08:56:47.710Z,19.50
2017-09-06T08:59:13.838Z,19.30
2017-09-06T09:01:39.903Z,19.20
2017-09-06T09:04:06.660Z,19.20
2017-09-06T09:06:32.717Z,19.20
2017-09-06T09:08:58.766Z,19.30
2017-09-06T09:11:24.834Z,19.40
2017-09-06T09:13:50.887Z,19.50
2017-09-06T09:16:16.916Z,19.50
2017-09-06T09:18:42.979Z,19.60
2017-09-06T09:21:09.015Z,19.80
2017-09-06T09:23:35.062Z,19.90
2017-09-06T09:26:01.079Z,19.90
2017-09-06T09:28:27.132Z,19.80
2017-09-06T09:30:53.179Z,19.80
2017-09-06T09:33:19.205Z,19.70
2017-09-06T09:35:45.239Z,19.70
2017-09-06T09:38:11.686Z,19.70
2017-09-06T09:40:37.724Z,19.80
2017-09-06T09:43:03.747Z,19.90
2017-09-06T09:45:29.826Z,19.90
2017-09-06T09:47:55.850Z,19.90
2017-09-06T09:50:21.890Z,19.90
2017-09-06T09:52:47.946Z,19.90
2017-09-06T09:55:13.994Z,19.90
2017-09-06T09:57:40.014Z,19.80
2017-09-06T10:00:06.078Z,19.80
2017-09-06T10:02:32.106Z,19.70
2017-09-06T10:04:58.135Z,19.60
2017-09-06T10:07:24.538Z,19.60
2017-09-06T10:09:50.567Z,19.50
2017-09-06T10:12:16.634Z,19.50
2017-09-06T10:14:42.691Z,19.30
2017-09-06T10:17:08.710Z,19.30
2017-09-06T10:19:34.733Z,19.20
2017-09-06T10:22:00.779Z,19.20
2017-09-06T10:24:26.806Z,19.30
2017-09-06T10:26:52.870Z,19.20
2017-09-06T10:29:18.917Z,19.10
2017-09-06T10:31:44.943Z,19.00
2017-09-06T10:34:10.954Z,18.90
2017-09-06T10:36:37.001Z,18.90
2017-09-06T10:39:03.044Z,18.80
2017-09-06T10:41:29.061Z,18.70
2017-09-06T10:43:55.115Z,18.80
2017-09-06T10:46:21.165Z,18.90
2017-09-06T10:48:47.539Z,18.90
2017-09-06T10:51:13.755Z,18.90
2017-09-06T10:53:39.830Z,19.10
2017-09-06T10:56:05.853Z,19.00
2017-09-06T10:58:31.942Z,19.00
2017-09-06T11:00:57.991Z,19.00
2017-09-06T11:03:24.043Z,19.00
2017-09-06T11:05:50.135Z,18.90
2017-09-06T11:08:16.171Z,18.90
2017-09-06T11:10:42.193Z,18.90
2017-09-06T11:13:10.033Z,18.80
2017-09-06T11:15:36.081Z,18.80
2017-09-06T11:18:02.114Z,18.80
2017-09-06T11:20:28.180Z,18.80
2017-09-06T11:22:54.229Z,18.80
2017-09-06T11:25:20.254Z,18.80
2017-09-06T11:27:46.385Z,18.90
2017-09-06T11:30:12.678Z,18.90
2017-09-06T11:32:38.750Z,18.90
2017-09-06T11:35:04.766Z,19.00
2017-09-06T11:37:30.893Z,18.90
2017-09-06T11:39:56.939Z,19.00
2017-09-06T11:42:22.955Z,19.00
2017-09-06T11:44:49.177Z,19.10
2017-09-06T11:47:15.226Z,19.20
2017-09-06T11:49:41.306Z,19.30
2017-09-06T11:52:07.365Z,19.40
2017-09-06T11:54:33.402Z,19.40
2017-09-06T11:56:59.425Z,19.20
2017-09-06T11:59:25.465Z,19.20
2017-09-06T12:01:57.972Z,19.20
2017-09-06T12:04:23.996Z,19.30
2017-09-06T12:06:50.090Z,19.40
2017-09-06T12:09:16.134Z,19.50
2017-09-06T12:11:42.182Z,19.70
2017-09-06T12:14:08.206Z,19.80
2017-09-06T12:16:34.250Z,19.70
2017-09-06T12:19:00.299Z,19.60
2017-09-06T12:21:26.614Z,19.40
2017-09-06T12:23:52.626Z,19.40
2017-09-06T12:26:18.650Z,19.30
2017-09-06T12:28:44.689Z,19.20
2017-09-06T12:31:10.707Z,19.10
2017-09-06T12:33:36.734Z,19.30
2017-09-06T12:36:02.837Z,19.40
2017-09-06T12:38:28.854Z,19.70
2017-09-06T12:40:54.909Z,19.80
2017-09-06T12:43:20.926Z,20.00
2017-09-06T12:45:46.962Z,20.10
2017-09-06T12:48:13.061Z,20.20
2017-09-06T12:50:39.084Z,20.20
2017-09-06T12:53:05.111Z,20.30
2017-09-06T12:55:31.469Z,20.10
2017-09-06T12:57:57.496Z,20.00
2017-09-06T13:00:23.569Z,19.80
2017-09-06T13:02:49.621Z,19.60
2017-09-06T13:05:15.647Z,19.60
2017-09-06T13:07:41.662Z,19.60
2017-09-06T13:10:07.688Z,19.60
2017-09-06T13:12:33.731Z,19.40
2017-09-06T13:14:59.780Z,19.40
2017-09-06T13:17:25.814Z,19.40
2017-09-06T13:19:51.827Z,19.30
2017-09-06T13:22:18.050Z,19.20
2017-09-06T13:24:44.099Z,19.20
2017-09-06T13:27:10.121Z,19.10
2017-09-06T13:29:36.505Z,19.20
2017-09-06T13:32:02.577Z,19.00
2017-09-06T13:34:28.614Z,19.00
2017-09-06T13:36:54.699Z,19.10
2017-09-06T13:39:20.741Z,19.00
2017-09-06T13:41:46.761Z,19.00
2017-09-06T13:44:12.838Z,18.80
2017-09-06T13:46:38.942Z,18.20
2017-09-06T13:49:04.970Z,18.00
2017-09-06T13:51:31.227Z,17.90
2017-09-06T13:53:57.311Z,17.80
2017-09-06T13:56:23.334Z,17.60
2017-09-06T13:58:49.440Z,17.50
2017-09-06T14:01:15.496Z,17.60
2017-09-06T14:03:41.815Z,17.40
2017-09-06T14:06:07.847Z,17.40
2017-09-06T14:08:33.913Z,17.30
2017-09-06T14:11:00.287Z,17.10
2017-09-06T14:13:26.314Z,17.10
2017-09-06T14:15:52.338Z,17.00
2017-09-06T14:18:18.390Z,16.80
2017-09-06T14:20:44.438Z,16.70
2017-09-06T14:23:10.491Z,16.50
2017-09-06T14:25:36.519Z,16.50
2017-09-06T14:28:02.539Z,16.40
2017-09-06T14:30:28.579Z,16.20
2017-09-06T14:32:54.640Z,16.30
2017-09-06T14:35:20.678Z,16.20
2017-09-06T14:37:46.702Z,16.10
2017-09-06T14:40:12.746Z,15.90
2017-09-06T14:42:38.788Z,15.90
2017-09-06T14:45:04.825Z,16.00
2017-09-06T14:47:30.866Z,16.00
2017-09-06T14:49:56.922Z,16.00
2017-09-06T14:52:22.950Z,16.00
2017-09-06T14:54:49.285Z,16.00
2017-09-06T14:57:15.620Z,16.10
2017-09-06T14:59:41.638Z,16.00
2017-09-06T15:02:07.704Z,16.00
2017-09-06T15:04:33.771Z,15.90
2017-09-06T15:06:59.793Z,15.90
2017-09-06T15:09:25.917Z,15.90
2017-09-06T15:11:51.947Z,15.90
2017-09-06T15:14:17.985Z,16.00
2017-09-06T15:16:44.038Z,16.10
2017-09-06T15:19:10.070Z,16.10
2017-09-06T15:21:36.102Z,16.10
2017-09-06T15:24:02.148Z,16.20
2017-09-06T15:26:28.211Z,16.00
2017-09-06T15:28:54.253Z,16.10
2017-09-06T15:31:20.397Z,16.10
2017-09-06T15:33:46.426Z,16.00
2017-09-06T15:36:12.461Z,16.00
2017-09-06T15:38:38.543Z,16.00
2017-09-06T15:41:04.575Z,16.00
2017-09-06T15:43:30.614Z,16.10
2017-09-06T15:45:56.656Z,15.90
2017-09-06T15:48:22.686Z,15.90
2017-09-06T15:50:48.716Z,15.90
2017-09-06T15:53:14.817Z,15.90
2017-09-06T15:55:40.860Z,15.80
2017-09-06T15:58:06.897Z,15.90
2017-09-06T16:00:32.945Z,15.90
2017-09-06T16:02:58.983Z,15.90
2017-09-06T16:05:25.022Z,16.00
2017-09-06T16:07:51.105Z,16.10
2017-09-06T16:10:17.142Z,16.00
2017-09-06T16:12:43.224Z,16.10
2017-09-06T16:15:09.271Z,15.90
2017-09-06T16:17:35.290Z,16.00
2017-09-06T16:20:01.310Z,16.00
2017-09-06T16:22:27.338Z,16.10
2017-09-06T16:24:53.352Z,16.00
2017-09-06T16:27:19.387Z,16.10
2017-09-06T16:29:45.503Z,16.00
2017-09-06T16:32:11.530Z,15.90
2017-09-06T16:34:37.548Z,15.90
2017-09-06T16:37:03.572Z,16.10
2017-09-06T16:39:29.598Z,16.00
2017-09-06T16:41:55.727Z,16.00
2017-09-06T16:44:21.751Z,16.00
2017-09-06T16:46:47.772Z,16.10
2017-09-06T16:49:13.835Z,16.00
2017-09-06T16:51:39.851Z,16.10
2017-09-06T16:54:05.867Z,16.10
2017-09-06T16:56:31.905Z,16.10
2017-09-06T16:58:57.914Z,16.10
2017-09-06T17:01:23.954Z,16.10
2017-09-06T17:03:50.504Z,16.10
2017-09-06T17:06:16.599Z,16.20
2017-09-06T17:08:42.738Z,16.20
2017-09-06T17:11:08.882Z,16.30
2017-09-06T17:13:34.949Z,16.30
2017-09-06T17:16:01.154Z,16.20
2017-09-06T17:18:27.309Z,16.30
2017-09-06T17:20:53.506Z,16.20
2017-09-06T17:23:19.698Z,15.90
2017-09-06T17:25:46.311Z,15.60
2017-09-06T17:28:12.509Z,15.60
2017-09-06T17:30:38.702Z,15.60
2017-09-06T17:33:04.913Z,15.50
2017-09-06T17:35:31.174Z,15.60
2017-09-06T17:37:57.326Z,15.50
2017-09-06T17:40:23.675Z,15.40
2017-09-06T17:42:49.916Z,15.50
2017-09-06T17:45:16.142Z,15.50
2017-09-06T17:47:42.357Z,15.50
2017-09-06T17:50:08.552Z,15.50
2017-09-06T17:52:34.693Z,15.50
2017-09-06T17:55:01.175Z,15.50
2017-09-06T17:57:27.357Z,15.50
2017-09-06T17:59:53.586Z,15.50
2017-09-06T18:02:20.069Z,15.50
2017-09-06T18:04:46.201Z,15.50
2017-09-06T18:07:12.460Z,15.50
2017-09-06T18:09:38.616Z,15.60
2017-09-06T18:12:05.417Z,15.50
2017-09-06T18:14:31.730Z,15.50
2017-09-06T18:16:58.029Z,15.60
2017-09-06T18:19:24.246Z,15.70
2017-09-06T18:21:50.391Z,15.60
2017-09-06T18:24:16.503Z,15.70
2017-09-06T18:26:42.550Z,15.60
2017-09-06T18:29:08.617Z,15.70
2017-09-06T18:31:34.718Z,15.70
2017-09-06T18:34:00.747Z,15.60
2017-09-06T18:36:26.787Z,15.50
2017-09-06T18:38:52.863Z,15.60
2017-09-06T18:41:18.906Z,15.60
2017-09-06T18:43:44.949Z,15.50
2017-09-06T18:46:11.122Z,15.50
2017-09-06T18:48:37.164Z,15.50
2017-09-06T18:51:03.199Z,15.40
2017-09-06T18:53:29.291Z,15.40
2017-09-06T18:55:55.331Z,15.40
2017-09-06T18:58:21.364Z,15.40
2017-09-06T19:00:47.480Z,15.40
2017-09-06T19:03:13.518Z,15.40
2017-09-06T19:05:39.569Z,15.30
2017-09-06T19:08:05.811Z,15.30
2017-09-06T19:10:31.949Z,15.30
2017-09-06T19:12:57.990Z,15.30
2017-09-06T19:15:24.181Z,15.30
2017-09-06T19:17:50.283Z,15.30
2017-09-06T19:20:16.507Z,15.10
2017-09-06T19:22:42.850Z,15.10
2017-09-06T19:25:08.903Z,15.10
2017-09-06T19:27:35.153Z,15.10
2017-09-06T19:30:01.228Z,15.00
2017-09-06T19:32:27.297Z,15.10
2017-09-06T19:34:53.608Z,15.10
2017-09-06T19:37:19.631Z,15.00
2017-09-06T19:39:45.703Z,15.00
2017-09-06T19:42:11.921Z,15.00
2017-09-06T19:44:46.011Z,14.90
2017-09-06T19:47:12.108Z,14.90
2017-09-06T19:49:38.163Z,14.90
2017-09-06T19:52:04.201Z,15.00
2017-09-06T19:54:30.247Z,15.10
2017-09-06T19:56:56.270Z,15.00
2017-09-06T19:59:22.291Z,15.00
2017-09-06T20:01:48.373Z,15.00
2017-09-06T20:04:14.396Z,14.90
2017-09-06T20:06:40.417Z,15.00
2017-09-06T20:09:06.460Z,15.00
2017-09-06T20:11:32.479Z,14.90
2017-09-06T20:13:58.519Z,14.90
2017-09-06T20:16:24.551Z,14.90
2017-09-06T20:18:50.607Z,14.90
2017-09-06T20:21:16.648Z,14.90
2017-09-06T20:23:43.020Z,14.90
2017-09-06T20:26:09.067Z,14.90
2017-09-06T20:28:35.090Z,14.90
2017-09-06T20:31:01.124Z,14.90
2017-09-06T20:33:27.142Z,14.80
2017-09-06T20:35:53.262Z,14.60
2017-09-06T20:38:19.331Z,14.60
2017-09-06T20:40:45.375Z,14.60
2017-09-06T20:43:11.425Z,14.70
2017-09-06T20:45:37.494Z,14.60
2017-09-06T20:48:03.534Z,14.60
2017-09-06T20:50:29.561Z,14.60
2017-09-06T20:52:55.621Z,14.60
2017-09-06T20:55:21.702Z,14.50
2017-09-06T20:57:47.756Z,14.50
2017-09-06T21:00:13.971Z,14.60
2017-09-06T21:02:40.014Z,14.60
2017-09-06T21:05:06.062Z,14.70
2017-09-06T21:07:32.110Z,14.60
2017-09-06T21:09:58.193Z,14.70
2017-09-06T21:12:24.411Z,14.60
2017-09-06T21:14:50.467Z,14.70
2017-09-06T21:17:16.497Z,14.70
2017-09-06T21:19:42.548Z,14.60
2017-09-06T21:22:08.986Z,14.60
2017-09-06T21:24:35.002Z,14.50
2017-09-06T21:27:01.024Z,14.50
2017-09-06T21:29:27.121Z,14.60
2017-09-06T21:31:53.181Z,14.50
2017-09-06T21:34:19.207Z,14.40
2017-09-06T21:36:46.237Z,14.40
2017-09-06T21:39:12.270Z,14.40
2017-09-06T21:41:38.286Z,14.40
2017-09-06T21:44:04.466Z,14.40
2017-09-06T21:46:30.471Z,14.40
2017-09-06T21:48:56.493Z,14.50
2017-09-06T21:51:22.532Z,14.40
2017-09-06T21:53:48.543Z,14.50
2017-09-06T21:56:14.566Z,14.60
2017-09-06T21:58:40.587Z,14.60
2017-09-06T22:01:06.618Z,14.60
2017-09-06T22:03:32.718Z,14.50
2017-09-06T22:05:58.769Z,14.40
2017-09-06T22:08:24.779Z,14.40
2017-09-06T22:10:50.838Z,14.30
2017-09-06T22:13:16.923Z,14.30
2017-09-06T22:15:42.953Z,14.40
2017-09-06T22:18:08.990Z,14.40
2017-09-06T22:20:35.010Z,14.30
2017-09-06T22:23:01.030Z,14.30
2017-09-06T22:25:27.756Z,14.30
2017-09-06T22:27:54.947Z,14.40
2017-09-06T22:30:21.096Z,14.30
2017-09-06T22:32:47.164Z,14.30
2017-09-06T22:35:13.175Z,14.30
2017-09-06T22:37:39.482Z,14.30
2017-09-06T22:40:05.758Z,14.30
2017-09-06T22:42:31.786Z,14.20
2017-09-06T22:44:57.837Z,14.30
2017-09-06T22:47:24.130Z,14.40
2017-09-06T22:49:50.139Z,14.30
2017-09-06T22:52:16.174Z,14.30
2017-09-06T22:54:42.203Z,14.30
2017-09-06T22:57:08.284Z,14.30
2017-09-06T22:59:34.298Z,14.20
2017-09-06T23:02:00.338Z,14.30
2017-09-06T23:04:26.373Z,14.30
2017-09-06T23:06:52.487Z,14.30
2017-09-06T23:09:18.823Z,14.30
2017-09-06T23:11:44.849Z,14.20
2017-09-06T23:14:10.863Z,14.20
2017-09-06T23:16:37.724Z,14.20
2017-09-06T23:19:03.738Z,14.20
2017-09-06T23:21:29.769Z,14.10
2017-09-06T23:23:55.866Z,14.10
2017-09-06T23:26:21.878Z,14.10
2017-09-06T23:28:47.922Z,14.10
2017-09-06T23:31:14.465Z,13.90
2017-09-06T23:33:40.488Z,13.90
2017-09-06T23:36:06.503Z,13.90
2017-09-06T23:38:32.574Z,13.90
2017-09-06T23:40:58.608Z,13.90
2017-09-06T23:43:26.177Z,13.90
2017-09-06T23:45:53.583Z,13.80
2017-09-06T23:48:20.413Z,13.80
2017-09-06T23:50:46.450Z,13.90
2017-09-06T23:53:12.510Z,13.90
2017-09-06T23:55:38.570Z,13.90
2017-09-06T23:58:04.594Z,13.80
