createdAt,value
2018-03-18T00:01:31.867Z,99967.57
2018-03-18T00:03:59.555Z,99973.17
2018-03-18T00:06:27.298Z,99980.22
2018-03-18T00:08:55.058Z,99990.22
2018-03-18T00:11:22.718Z,99988.84
2018-03-18T00:13:50.574Z,99981.88
2018-03-18T00:16:18.362Z,99982.58
2018-03-18T00:18:46.139Z,99990.62
2018-03-18T00:21:13.820Z,99991.92
2018-03-18T00:23:41.618Z,99989.39
2018-03-18T00:26:09.287Z,99995.67
2018-03-18T00:28:36.991Z,99997.34
2018-03-18T00:31:05.546Z,99994.95
2018-03-18T00:33:33.287Z,99994.19
2018-03-18T00:36:01.010Z,99990.55
2018-03-18T00:38:28.720Z,99989.30
2018-03-18T00:40:56.392Z,99997.51
2018-03-18T00:43:24.087Z,99995.98
2018-03-18T00:45:51.771Z,99995.70
2018-03-18T00:48:19.490Z,99997.61
2018-03-18T00:50:47.172Z,100000.04
2018-03-18T00:53:14.846Z,100002.65
2018-03-18T00:55:42.712Z,100000.21
2018-03-18T00:58:10.502Z,100008.65
2018-03-18T01:00:38.210Z,100000.52
2018-03-18T01:03:05.977Z,100000.98
2018-03-18T01:05:33.736Z,100004.13
2018-03-18T01:08:01.403Z,100001.30
2018-03-18T01:10:29.110Z,100002.05
2018-03-18T01:12:56.835Z,100000.03
2018-03-18T01:15:24.911Z,100009.02
2018-03-18T01:17:52.599Z,99998.80
2018-03-18T01:20:20.322Z,100005.35
2018-03-18T01:22:48.010Z,100000.63
2018-03-18T01:25:15.704Z,99997.70
2018-03-18T01:27:43.381Z,99995.27
2018-03-18T01:30:11.105Z,99994.53
2018-03-18T01:32:39.168Z,99996.17
2018-03-18T01:35:06.931Z,99995.59
2018-03-18T01:37:34.651Z,99995.48
2018-03-18T01:40:02.375Z,99996.28
2018-03-18T01:42:30.066Z,99996.48
2018-03-18T01:44:57.899Z,100004.31
2018-03-18T01:47:25.583Z,100000.34
2018-03-18T01:49:53.352Z,99998.18
2018-03-18T01:52:21.028Z,99995.45
2018-03-18T01:54:48.751Z,100000.15
2018-03-18T01:57:16.478Z,99994.02
2018-03-18T01:59:44.190Z,99994.81
2018-03-18T02:02:11.887Z,99991.73
2018-03-18T02:04:39.612Z,99988.73
2018-03-18T02:07:07.284Z,99984.44
2018-03-18T02:09:35.011Z,99987.36
2018-03-18T02:12:02.685Z,99983.51
2018-03-18T02:14:30.391Z,99983.48
2018-03-18T02:16:58.057Z,99986.62
2018-03-18T02:19:25.727Z,99986.17
2018-03-18T02:21:53.401Z,99985.76
2018-03-18T02:24:21.096Z,99979.27
2018-03-18T02:26:48.791Z,99988.36
2018-03-18T02:29:16.502Z,99984.91
2018-03-18T02:31:44.167Z,99981.95
2018-03-18T02:34:11.893Z,99975.18
2018-03-18T02:36:39.593Z,99980.77
2018-03-18T02:39:07.302Z,99976.55
2018-03-18T02:41:34.963Z,99977.87
2018-03-18T02:44:02.657Z,99978.81
2018-03-18T02:46:30.344Z,99969.84
2018-03-18T02:48:58.058Z,99970.62
2018-03-18T02:51:25.727Z,99975.97
2018-03-18T02:53:53.497Z,99973.20
2018-03-18T02:56:21.263Z,99976.13
2018-03-18T02:58:49.006Z,99974.69
2018-03-18T03:01:16.666Z,99977.77
2018-03-18T03:03:44.393Z,99973.50
2018-03-18T03:06:12.080Z,99980.39
2018-03-18T03:08:39.912Z,99970.25
2018-03-18T03:11:07.583Z,99977.36
2018-03-18T03:13:35.292Z,99968.56
2018-03-18T03:16:02.970Z,99967.81
2018-03-18T03:18:30.705Z,99965.17
2018-03-18T03:20:58.387Z,99966.80
2018-03-18T03:23:26.480Z,99969.19
2018-03-18T03:25:54.159Z,99966.55
2018-03-18T03:28:21.871Z,99970.52
2018-03-18T03:30:49.543Z,99970.45
2018-03-18T03:33:17.296Z,99972.48
2018-03-18T03:35:45.024Z,99970.73
2018-03-18T03:38:12.726Z,99962.66
2018-03-18T03:40:40.619Z,99965.41
2018-03-18T03:43:08.331Z,99971.14
2018-03-18T03:45:36.047Z,99966.17
2018-03-18T03:48:03.768Z,99973.84
2018-03-18T03:50:31.474Z,99975.68
2018-03-18T03:52:59.206Z,99978.09
2018-03-18T03:55:26.918Z,99982.70
2018-03-18T03:57:54.614Z,99972.01
2018-03-18T04:00:22.318Z,99978.83
2018-03-18T04:02:50.079Z,99979.93
2018-03-18T04:05:17.758Z,99971.83
2018-03-18T04:07:45.479Z,99973.84
2018-03-18T04:10:13.183Z,99971.86
2018-03-18T04:12:40.894Z,99972.39
2018-03-18T04:15:08.571Z,99972.28
2018-03-18T04:17:36.288Z,99979.92
2018-03-18T04:20:03.971Z,99979.84
2018-03-18T04:22:31.679Z,99979.34
2018-03-18T04:24:59.378Z,99988.42
2018-03-18T04:27:27.076Z,99982.79
2018-03-18T04:29:54.739Z,99982.19
2018-03-18T04:32:22.536Z,99985.59
2018-03-18T04:34:50.226Z,99986.84
2018-03-18T04:37:17.929Z,99984.73
2018-03-18T04:39:45.641Z,99987.39
2018-03-18T04:42:13.348Z,99994.09
2018-03-18T04:44:42.076Z,99986.99
2018-03-18T04:47:09.862Z,99993.47
2018-03-18T04:49:37.541Z,99997.70
2018-03-18T04:52:05.320Z,99998.73
2018-03-18T04:54:32.999Z,100002.28
2018-03-18T04:57:00.715Z,100001.08
2018-03-18T04:59:29.361Z,100002.20
2018-03-18T05:01:57.091Z,99999.25
2018-03-18T05:04:24.946Z,99997.25
2018-03-18T05:06:52.625Z,99998.67
2018-03-18T05:09:20.399Z,100000.58
2018-03-18T05:11:48.193Z,100001.69
2018-03-18T05:14:15.910Z,100001.43
2018-03-18T05:16:43.639Z,100004.66
2018-03-18T05:19:11.524Z,100000.30
2018-03-18T05:21:39.251Z,99999.41
2018-03-18T05:24:06.928Z,100005.08
2018-03-18T05:26:34.666Z,100000.30
2018-03-18T05:29:02.424Z,100007.69
2018-03-18T05:31:30.126Z,100011.03
2018-03-18T05:33:57.811Z,100014.49
2018-03-18T05:36:25.527Z,100012.99
2018-03-18T05:38:53.207Z,100011.99
2018-03-18T05:41:20.947Z,100019.97
2018-03-18T05:43:48.647Z,100017.02
2018-03-18T05:46:16.395Z,100014.80
2018-03-18T05:48:44.092Z,100018.42
2018-03-18T05:51:11.849Z,100030.46
2018-03-18T05:53:39.545Z,100025.99
2018-03-18T05:56:07.249Z,100026.19
2018-03-18T05:58:34.974Z,100037.61
2018-03-18T06:01:03.466Z,100043.98
2018-03-18T06:03:31.161Z,100037.09
2018-03-18T06:05:58.864Z,100047.48
2018-03-18T06:08:26.548Z,100049.03
2018-03-18T06:10:54.276Z,100055.09
2018-03-18T06:13:22.046Z,100058.64
2018-03-18T06:15:49.751Z,100056.12
2018-03-18T06:18:17.466Z,100061.70
2018-03-18T06:20:45.263Z,100072.30
2018-03-18T06:23:12.994Z,100069.78
2018-03-18T06:25:40.789Z,100073.72
2018-03-18T06:28:08.519Z,100079.50
2018-03-18T06:30:36.246Z,100081.91
2018-03-18T06:33:03.941Z,100084.33
2018-03-18T06:35:31.660Z,100078.77
2018-03-18T06:37:59.347Z,100079.56
2018-03-18T06:40:27.048Z,100085.91
2018-03-18T06:42:54.743Z,100084.18
2018-03-18T06:45:22.520Z,100087.84
2018-03-18T06:47:50.279Z,100087.33
2018-03-18T06:50:18.047Z,100091.37
2018-03-18T06:52:45.721Z,100094.46
2018-03-18T06:55:13.419Z,100089.92
2018-03-18T06:57:41.098Z,100092.33
2018-03-18T07:00:08.797Z,100085.86
2018-03-18T07:02:36.498Z,100095.39
2018-03-18T07:05:04.187Z,100100.44
2018-03-18T07:07:31.906Z,100095.08
2018-03-18T07:09:59.711Z,100102.67
2018-03-18T07:12:27.394Z,100099.37
2018-03-18T07:14:55.102Z,100101.79
2018-03-18T07:17:22.899Z,100101.58
2018-03-18T07:19:50.849Z,100102.30
2018-03-18T07:22:18.609Z,100105.63
2018-03-18T07:24:46.428Z,100104.31
2018-03-18T07:27:14.106Z,100110.98
2018-03-18T07:29:41.804Z,100115.91
2018-03-18T07:32:09.562Z,100113.71
2018-03-18T07:34:37.284Z,100115.91
2018-03-18T07:37:04.992Z,100119.17
2018-03-18T07:39:32.832Z,100120.81
2018-03-18T07:42:00.731Z,100122.81
2018-03-18T07:44:28.447Z,100121.71
2018-03-18T07:46:56.167Z,100121.30
2018-03-18T07:49:23.851Z,100122.39
2018-03-18T07:51:51.637Z,100128.63
2018-03-18T07:54:19.324Z,100138.33
2018-03-18T07:56:46.969Z,100129.89
2018-03-18T07:59:14.667Z,100139.78
2018-03-18T08:01:42.436Z,100137.89
2018-03-18T08:04:10.098Z,100138.49
2018-03-18T08:06:38.495Z,100138.79
2018-03-18T08:09:06.171Z,100149.84
2018-03-18T08:11:33.879Z,100152.03
2018-03-18T08:14:01.597Z,100151.73
2018-03-18T08:16:29.459Z,100154.03
2018-03-18T08:18:57.140Z,100151.52
2018-03-18T08:21:24.961Z,100148.53
2018-03-18T08:23:52.655Z,100159.35
2018-03-18T08:26:20.471Z,100155.66
2018-03-18T08:28:48.181Z,100150.89
2018-03-18T08:31:15.940Z,100152.46
2018-03-18T08:33:43.619Z,100154.45
2018-03-18T08:36:11.486Z,100143.47
2018-03-18T08:38:39.174Z,100146.11
2018-03-18T08:41:07.003Z,100148.34
2018-03-18T08:43:34.723Z,100153.72
2018-03-18T08:46:02.492Z,100155.23
2018-03-18T08:48:30.183Z,100158.16
2018-03-18T08:50:58.018Z,100157.64
2018-03-18T08:53:25.695Z,100158.05
2018-03-18T08:55:53.936Z,100161.24
2018-03-18T08:58:21.662Z,100162.68
2018-03-18T09:00:49.350Z,100165.15
2018-03-18T09:03:17.023Z,100166.77
2018-03-18T09:05:44.831Z,100170.60
2018-03-18T09:08:12.766Z,100173.06
2018-03-18T09:10:40.447Z,100173.11
2018-03-18T09:13:08.131Z,100175.10
2018-03-18T09:15:35.811Z,100173.83
2018-03-18T09:18:03.518Z,100173.79
2018-03-18T09:20:31.205Z,100174.95
2018-03-18T09:22:58.924Z,100168.64
2018-03-18T09:25:26.594Z,100174.11
2018-03-18T09:27:54.286Z,100174.47
2018-03-18T09:30:21.943Z,100173.16
2018-03-18T09:32:49.650Z,100174.19
2018-03-18T09:35:17.503Z,100166.73
2018-03-18T09:37:45.206Z,100174.87
2018-03-18T09:40:12.881Z,100173.41
2018-03-18T09:42:40.587Z,100176.42
2018-03-18T09:45:08.274Z,100176.28
2018-03-18T09:47:36.019Z,100176.52
2018-03-18T09:50:03.684Z,100172.00
2018-03-18T09:52:31.526Z,100164.46
2018-03-18T09:54:59.340Z,100166.02
2018-03-18T09:57:27.087Z,100165.02
2018-03-18T09:59:54.764Z,100168.16
2018-03-18T10:02:22.479Z,100170.70
2018-03-18T10:04:50.171Z,100165.98
2018-03-18T10:07:17.860Z,100164.66
2018-03-18T10:09:45.546Z,100169.58
2018-03-18T10:12:13.254Z,100169.89
2018-03-18T10:14:40.950Z,100171.53
2018-03-18T10:17:08.718Z,100169.66
2018-03-18T10:19:36.394Z,100172.77
2018-03-18T10:22:04.114Z,100171.48
2018-03-18T10:24:31.885Z,100173.13
2018-03-18T10:26:59.582Z,100177.55
2018-03-18T10:29:27.281Z,100173.30
2018-03-18T10:31:55.006Z,100177.80
2018-03-18T10:34:22.683Z,100174.00
2018-03-18T10:36:50.400Z,100171.45
2018-03-18T10:39:18.095Z,100179.09
2018-03-18T10:41:45.793Z,100177.80
2018-03-18T10:44:13.470Z,100174.55
2018-03-18T10:46:41.191Z,100176.83
2018-03-18T10:49:08.864Z,100181.25
2018-03-18T10:51:36.570Z,100170.70
2018-03-18T10:54:04.369Z,100179.44
2018-03-18T10:56:32.091Z,100178.66
2018-03-18T10:58:59.789Z,100179.28
2018-03-18T11:01:33.596Z,100175.73
2018-03-18T11:04:06.821Z,100172.91
2018-03-18T11:06:34.535Z,100171.50
2018-03-18T11:09:02.231Z,100175.05
2018-03-18T11:11:29.885Z,100169.50
2018-03-18T11:13:57.570Z,100171.60
2018-03-18T11:16:25.263Z,100171.31
2018-03-18T11:18:52.975Z,100165.91
2018-03-18T11:21:20.834Z,100170.08
2018-03-18T11:23:48.663Z,100161.50
2018-03-18T11:26:16.297Z,100156.73
2018-03-18T11:28:43.992Z,100159.25
2018-03-18T11:31:11.694Z,100154.06
2018-03-18T11:33:39.390Z,100157.89
2018-03-18T11:36:07.087Z,100153.48
2018-03-18T11:38:34.796Z,100159.05
2018-03-18T11:41:02.475Z,100151.05
2018-03-18T11:43:30.183Z,100153.39
2018-03-18T11:45:57.851Z,100153.05
2018-03-18T11:48:25.511Z,100152.86
2018-03-18T11:50:53.254Z,100155.17
2018-03-18T11:53:21.079Z,100151.20
2018-03-18T11:55:48.806Z,100152.19
2018-03-18T11:58:16.444Z,100152.68
2018-03-18T12:00:44.186Z,100154.23
2018-03-18T12:03:11.874Z,100161.95
2018-03-18T12:05:39.644Z,100161.53
2018-03-18T12:08:07.401Z,100169.42
2018-03-18T12:10:35.103Z,100163.28
2018-03-18T12:13:02.947Z,100171.11
2018-03-18T12:15:30.656Z,100163.68
2018-03-18T12:17:58.329Z,100164.11
2018-03-18T12:20:26.029Z,100160.17
2018-03-18T12:22:53.715Z,100156.69
2018-03-18T12:25:21.438Z,100154.41
2018-03-18T12:27:49.205Z,100155.52
2018-03-18T12:30:16.902Z,100157.36
2018-03-18T12:32:44.569Z,100150.98
2018-03-18T12:35:12.311Z,100155.52
2018-03-18T12:37:39.986Z,100142.53
2018-03-18T12:40:19.619Z,100142.84
2018-03-18T12:42:59.220Z,100139.38
2018-03-18T12:45:26.936Z,100132.37
2018-03-18T12:47:54.611Z,100146.09
2018-03-18T12:50:22.392Z,100136.11
2018-03-18T12:52:50.066Z,100135.05
2018-03-18T12:55:17.747Z,100135.73
2018-03-18T12:57:45.403Z,100127.66
2018-03-18T13:00:13.922Z,100132.14
2018-03-18T13:02:41.691Z,100127.05
2018-03-18T13:05:09.512Z,100133.70
2018-03-18T13:07:37.188Z,100132.16
2018-03-18T13:10:05.030Z,100127.89
2018-03-18T13:12:32.712Z,100129.55
2018-03-18T13:15:00.452Z,100134.37
2018-03-18T13:17:28.153Z,100139.24
2018-03-18T13:19:55.872Z,100136.36
2018-03-18T13:22:23.581Z,100135.34
2018-03-18T13:24:51.367Z,100131.91
2018-03-18T13:27:19.033Z,100131.69
2018-03-18T13:29:46.751Z,100129.73
2018-03-18T13:32:14.439Z,100126.11
2018-03-18T13:34:42.152Z,100117.76
2018-03-18T13:37:09.830Z,100116.31
2018-03-18T13:39:37.537Z,100115.77
2018-03-18T13:42:05.339Z,100116.63
2018-03-18T13:44:33.059Z,100111.41
2018-03-18T13:47:00.786Z,100117.06
2018-03-18T13:49:28.994Z,100116.55
2018-03-18T13:51:56.679Z,100112.38
2018-03-18T13:54:24.418Z,100110.97
2018-03-18T13:56:52.091Z,100115.86
2018-03-18T13:59:19.702Z,100120.72
2018-03-18T14:01:47.371Z,100112.92
2018-03-18T14:04:15.026Z,100105.73
2018-03-18T14:06:42.700Z,100114.14
2018-03-18T14:09:10.322Z,100109.34
2018-03-18T14:11:37.912Z,100111.42
2018-03-18T14:14:05.560Z,100110.59
2018-03-18T14:16:33.332Z,100104.55
2018-03-18T14:19:00.998Z,100106.20
2018-03-18T14:21:28.599Z,100111.14
2018-03-18T14:23:56.226Z,100114.87
2018-03-18T14:26:23.826Z,100099.84
2018-03-18T14:28:51.663Z,100101.37
2018-03-18T14:31:19.270Z,100101.97
2018-03-18T14:33:46.915Z,100095.08
2018-03-18T15:13:07.981Z,100124.59
2018-03-18T15:15:35.700Z,100126.34
2018-03-18T15:18:03.401Z,100125.48
2018-03-18T15:20:31.060Z,100124.06
2018-03-18T15:22:58.723Z,100120.78
2018-03-18T15:25:26.580Z,100128.32
2018-03-18T15:27:54.180Z,100132.77
2018-03-18T15:30:21.795Z,100132.97
2018-03-18T15:32:49.478Z,100130.69
2018-03-18T15:35:17.141Z,100134.63
2018-03-18T15:37:44.727Z,100141.37
2018-03-18T15:40:12.495Z,100138.63
2018-03-18T15:42:40.107Z,100150.48
2018-03-18T15:45:07.826Z,100161.27
2018-03-18T15:47:35.515Z,100156.09
2018-03-18T15:50:03.226Z,100151.88
2018-03-18T15:52:30.858Z,100152.77
2018-03-18T15:54:58.486Z,100161.77
2018-03-18T15:57:26.083Z,100158.13
2018-03-18T15:59:53.724Z,100166.61
2018-03-18T16:02:21.327Z,100166.95
2018-03-18T16:04:48.950Z,100172.77
2018-03-18T16:07:16.559Z,100173.38
2018-03-18T16:09:44.187Z,100174.69
2018-03-18T16:12:11.870Z,100175.95
2018-03-18T16:14:39.596Z,100174.81
2018-03-18T16:17:07.466Z,100177.16
2018-03-18T16:19:36.076Z,100185.34
2018-03-18T16:22:03.857Z,100184.34
2018-03-18T16:24:31.601Z,100195.01
2018-03-18T16:26:59.301Z,100191.89
2018-03-18T16:29:38.602Z,100199.04
2018-03-18T16:32:06.293Z,100200.27
2018-03-18T16:34:34.015Z,100202.33
2018-03-18T16:37:01.701Z,100211.33
2018-03-18T16:39:29.408Z,100212.33
2018-03-18T16:41:57.094Z,100216.76
2018-03-18T16:44:24.803Z,100217.91
2018-03-18T16:46:52.513Z,100222.82
2018-03-18T16:49:20.231Z,100234.76
2018-03-18T16:51:48.474Z,100240.63
2018-03-18T16:54:16.188Z,100237.73
2018-03-18T16:56:43.907Z,100244.16
2018-03-18T16:59:11.765Z,100245.64
2018-03-18T17:01:39.483Z,100258.15
2018-03-18T17:04:07.233Z,100257.09
2018-03-18T17:06:34.926Z,100262.68
2018-03-18T17:09:03.592Z,100263.81
2018-03-18T17:11:32.056Z,100273.42
2018-03-18T17:14:00.415Z,100277.51
2018-03-18T17:16:28.120Z,100286.06
2018-03-18T17:18:55.824Z,100293.41
2018-03-18T17:21:23.528Z,100294.59
2018-03-18T17:23:51.425Z,100296.59
2018-03-18T17:26:19.160Z,100307.58
2018-03-18T17:28:47.061Z,100306.86
2018-03-18T17:31:14.813Z,100312.41
2018-03-18T17:33:42.542Z,100310.55
2018-03-18T17:36:10.261Z,100315.11
2018-03-18T17:38:38.015Z,100323.55
2018-03-18T17:41:05.719Z,100325.99
2018-03-18T17:43:33.451Z,100329.58
2018-03-18T17:46:13.225Z,100328.12
2018-03-18T17:48:52.646Z,100333.75
2018-03-18T17:51:32.307Z,100342.16
2018-03-18T17:54:11.748Z,100348.95
2018-03-18T17:56:39.440Z,100350.61
2018-03-18T17:59:07.346Z,100356.06
2018-03-18T18:01:35.151Z,100361.14
2018-03-18T18:04:02.900Z,100369.09
2018-03-18T18:06:31.175Z,100372.06
2018-03-18T18:08:58.925Z,100369.82
2018-03-18T18:11:26.643Z,100374.50
2018-03-18T18:13:55.188Z,100378.25
2018-03-18T18:16:23.424Z,100379.73
2018-03-18T18:18:51.281Z,100383.81
2018-03-18T18:21:19.501Z,100385.98
2018-03-18T18:23:47.232Z,100389.55
2018-03-18T18:26:15.084Z,100391.52
2018-03-18T18:28:42.818Z,100396.68
2018-03-18T18:31:10.492Z,100394.32
2018-03-18T18:33:38.219Z,100401.36
2018-03-18T18:36:05.928Z,100398.92
2018-03-18T18:38:33.684Z,100398.55
2018-03-18T18:41:01.392Z,100405.13
2018-03-18T18:43:29.148Z,100400.96
2018-03-18T18:45:56.826Z,100408.41
2018-03-18T18:48:24.563Z,100410.87
2018-03-18T18:50:53.064Z,100412.42
2018-03-18T18:53:20.845Z,100421.58
2018-03-18T18:55:48.500Z,100416.43
2018-03-18T18:58:16.237Z,100418.26
2018-03-18T19:00:43.945Z,100415.95
2018-03-18T19:03:11.712Z,100416.86
2018-03-18T19:05:40.568Z,100413.92
2018-03-18T19:08:08.298Z,100418.69
2018-03-18T19:10:35.996Z,100418.75
2018-03-18T19:13:03.758Z,100420.80
2018-03-18T19:15:31.514Z,100416.97
2018-03-18T19:17:59.247Z,100418.70
2018-03-18T19:20:26.951Z,100417.86
2018-03-18T19:22:54.673Z,100422.12
2018-03-18T19:25:22.381Z,100412.61
2018-03-18T19:27:50.092Z,100413.55
2018-03-18T19:30:17.815Z,100417.91
2018-03-18T19:32:45.538Z,100414.28
2018-03-18T19:35:13.220Z,100410.95
2018-03-18T19:37:40.962Z,100410.64
2018-03-18T19:40:08.648Z,100414.17
2018-03-18T19:42:36.512Z,100418.02
2018-03-18T19:45:04.317Z,100415.59
2018-03-18T19:47:32.038Z,100415.44
2018-03-18T19:50:00.426Z,100422.48
2018-03-18T19:52:28.132Z,100424.59
2018-03-18T19:54:55.831Z,100426.27
2018-03-18T19:57:23.664Z,100425.84
2018-03-18T19:59:51.355Z,100427.31
2018-03-18T20:02:19.072Z,100430.80
2018-03-18T20:04:46.754Z,100431.05
2018-03-18T20:07:14.462Z,100429.12
2018-03-18T20:09:42.144Z,100437.34
2018-03-18T20:12:09.842Z,100442.92
2018-03-18T20:14:37.498Z,100440.08
2018-03-18T20:17:05.199Z,100440.30
2018-03-18T20:19:32.876Z,100444.92
2018-03-18T20:22:00.581Z,100449.66
2018-03-18T20:24:28.257Z,100446.23
2018-03-18T20:26:55.982Z,100450.29
2018-03-18T20:29:23.702Z,100450.86
2018-03-18T20:31:51.510Z,100458.95
2018-03-18T20:34:19.198Z,100456.92
2018-03-18T20:36:46.920Z,100452.86
2018-03-18T20:39:14.667Z,100461.98
2018-03-18T20:41:42.362Z,100461.13
2018-03-18T20:44:10.071Z,100454.78
2018-03-18T20:46:37.772Z,100460.20
2018-03-18T20:49:05.448Z,100462.58
2018-03-18T20:51:33.153Z,100461.27
2018-03-18T20:54:00.830Z,100463.09
2018-03-18T20:56:28.683Z,100463.80
2018-03-18T20:58:56.351Z,100460.78
2018-03-18T21:01:24.049Z,100468.47
2018-03-18T21:03:51.741Z,100466.73
2018-03-18T21:06:19.466Z,100465.62
2018-03-18T21:08:47.131Z,100470.58
2018-03-18T21:11:14.843Z,100475.03
2018-03-18T21:13:42.525Z,100473.93
2018-03-18T21:16:10.226Z,100465.72
2018-03-18T21:18:37.907Z,100477.67
2018-03-18T21:21:05.853Z,100474.05
2018-03-18T21:23:33.520Z,100469.58
2018-03-18T21:26:01.319Z,100473.11
2018-03-18T21:28:28.981Z,100472.73
2018-03-18T21:30:56.717Z,100478.27
2018-03-18T21:33:24.404Z,100471.59
2018-03-18T21:35:52.116Z,100478.80
2018-03-18T21:38:19.800Z,100477.80
2018-03-18T21:40:47.491Z,100481.22
2018-03-18T21:43:15.188Z,100477.37
2018-03-18T21:45:42.908Z,100479.69
2018-03-18T21:48:10.568Z,100481.84
2018-03-18T21:50:38.294Z,100477.68
2018-03-18T21:53:05.967Z,100479.20
2018-03-18T21:55:33.710Z,100480.33
2018-03-18T21:58:01.388Z,100476.78
2018-03-18T22:00:29.104Z,100474.53
2018-03-18T22:02:56.774Z,100477.89
2018-03-18T22:05:24.486Z,100476.05
2018-03-18T22:07:52.151Z,100482.15
2018-03-18T22:10:19.910Z,100472.31
2018-03-18T22:12:47.578Z,100476.78
2018-03-18T22:15:15.284Z,100475.46
2018-03-18T22:17:42.991Z,100472.41
2018-03-18T22:20:10.817Z,100469.35
2018-03-18T22:22:38.498Z,100468.55
2018-03-18T22:25:06.183Z,100472.39
2018-03-18T22:27:33.826Z,100469.45
2018-03-18T22:30:01.529Z,100472.38
2018-03-18T22:32:29.203Z,100470.38
2018-03-18T22:34:56.897Z,100469.55
2018-03-18T22:37:24.568Z,100469.06
2018-03-18T22:39:52.274Z,100469.55
2018-03-18T22:42:19.944Z,100468.13
2018-03-18T22:44:47.761Z,100468.33
2018-03-18T22:47:15.454Z,100466.41
2018-03-18T22:49:43.147Z,100459.83
2018-03-18T22:52:10.810Z,100466.61
2018-03-18T22:54:38.496Z,100458.72
2018-03-18T22:57:06.164Z,100462.45
2018-03-18T22:59:33.886Z,100459.92
2018-03-18T23:02:01.603Z,100460.02
2018-03-18T23:04:29.304Z,100457.30
2018-03-18T23:06:56.955Z,100455.98
2018-03-18T23:09:24.827Z,100459.83
2018-03-18T23:11:52.491Z,100457.52
2018-03-18T23:14:20.194Z,100457.31
2018-03-18T23:16:47.951Z,100460.06
2018-03-18T23:19:15.654Z,100453.27
2018-03-18T23:21:43.455Z,100456.36
2018-03-18T23:24:11.131Z,100458.29
2018-03-18T23:26:38.828Z,100455.66
2018-03-18T23:29:06.510Z,100452.33
2018-03-18T23:31:34.178Z,100452.33
2018-03-18T23:34:01.867Z,100448.86
2018-03-18T23:36:29.535Z,100453.42
2018-03-18T23:38:57.296Z,100453.52
2018-03-18T23:41:24.962Z,100456.47
2018-03-18T23:43:52.682Z,100456.38
2018-03-18T23:46:20.354Z,100449.98
2018-03-18T23:48:48.058Z,100448.56
2018-03-18T23:51:15.704Z,100451.10
2018-03-18T23:53:43.406Z,100451.10
2018-03-18T23:56:11.070Z,100447.63
2018-03-18T23:58:38.755Z,100442.27
