createdAt,value
2018-01-11T00:00:59.628Z,75.03
2018-01-11T00:03:27.159Z,69.17
2018-01-11T00:05:54.646Z,69.70
2018-01-11T00:08:22.096Z,69.47
2018-01-11T00:10:49.633Z,77.33
2018-01-11T00:13:17.068Z,72.97
2018-01-11T00:15:44.544Z,73.13
2018-01-11T00:18:12.016Z,75.50
2018-01-11T00:20:39.512Z,80.30
2018-01-11T00:23:07.729Z,81.30
2018-01-11T00:25:35.209Z,75.33
2018-01-11T00:28:02.636Z,74.80
2018-01-11T00:30:30.088Z,77.67
2018-01-11T00:32:57.573Z,75.60
2018-01-11T00:35:25.003Z,78.20
2018-01-11T00:37:52.484Z,77.17
2018-01-11T00:40:19.916Z,73.73
2018-01-11T00:42:47.352Z,76.10
2018-01-11T00:45:15.568Z,73.57
2018-01-11T00:47:42.996Z,75.47
2018-01-11T00:50:10.494Z,76.77
2018-01-11T00:52:37.940Z,84.20
2018-01-11T00:55:05.384Z,80.17
2018-01-11T00:57:32.860Z,80.73
2018-01-11T01:00:00.317Z,89.43
2018-01-11T01:02:27.752Z,85.10
2018-01-11T01:04:55.188Z,87.73
2018-01-11T01:07:23.407Z,84.67
2018-01-11T01:09:50.836Z,85.20
2018-01-11T01:12:18.260Z,89.17
2018-01-11T01:14:45.841Z,93.37
2018-01-11T01:17:13.240Z,97.63
2018-01-11T01:19:40.692Z,94.50
2018-01-11T01:22:08.140Z,104.27
2018-01-11T01:24:35.569Z,102.40
2018-01-11T01:27:03.773Z,98.30
2018-01-11T01:29:31.237Z,110.80
2018-01-11T01:31:58.670Z,112.40
2018-01-11T01:34:26.148Z,116.90
2018-01-11T01:36:53.598Z,108.07
2018-01-11T01:39:21.038Z,112.03
2018-01-11T01:41:48.469Z,112.50
2018-01-11T01:44:16.682Z,111.17
2018-01-11T01:46:44.116Z,120.20
2018-01-11T01:49:12.308Z,94.53
2018-01-11T01:51:39.761Z,115.47
2018-01-11T01:54:07.240Z,110.17
2018-01-11T01:56:34.697Z,115.17
2018-01-11T01:59:02.172Z,113.10
2018-01-11T02:01:29.612Z,116.90
2018-01-11T02:03:57.053Z,125.87
2018-01-11T02:06:24.538Z,118.10
2018-01-11T02:08:52.079Z,126.30
2018-01-11T02:11:19.488Z,105.70
2018-01-11T02:13:47.716Z,109.43
2018-01-11T02:16:15.193Z,124.73
2018-01-11T02:18:42.624Z,106.20
2018-01-11T02:21:10.184Z,115.77
2018-01-11T02:23:37.594Z,104.80
2018-01-11T02:26:05.026Z,106.07
2018-01-11T02:28:32.472Z,109.17
2018-01-11T02:30:59.909Z,115.77
2018-01-11T02:33:27.385Z,115.73
2018-01-11T02:35:54.885Z,131.17
2018-01-11T02:38:23.086Z,108.43
2018-01-11T02:40:50.568Z,107.93
2018-01-11T02:43:18.125Z,115.13
2018-01-11T02:45:45.596Z,114.40
2018-01-11T02:48:13.044Z,111.33
2018-01-11T02:50:40.494Z,124.30
2018-01-11T02:53:07.968Z,129.03
2018-01-11T02:55:35.409Z,110.50
2018-01-11T02:58:02.908Z,110.70
2018-01-11T03:00:30.328Z,134.20
2018-01-11T03:02:57.775Z,120.07
2018-01-11T03:05:25.244Z,115.00
2018-01-11T03:07:52.671Z,105.60
2018-01-11T03:10:20.182Z,114.87
2018-01-11T03:12:47.718Z,112.30
2018-01-11T03:15:15.178Z,122.03
2018-01-11T03:17:42.727Z,114.03
2018-01-11T03:20:10.201Z,119.90
2018-01-11T03:22:37.652Z,136.00
2018-01-11T03:25:05.081Z,107.77
2018-01-11T03:27:32.528Z,121.50
2018-01-11T03:29:59.956Z,118.90
2018-01-11T03:32:27.384Z,127.33
2018-01-11T03:34:55.026Z,125.13
2018-01-11T03:37:22.588Z,120.70
2018-01-11T03:39:49.995Z,137.30
2018-01-11T03:42:17.508Z,119.07
2018-01-11T03:44:44.944Z,136.63
2018-01-11T03:47:12.424Z,132.70
2018-01-11T03:49:39.872Z,118.40
2018-01-11T03:52:07.316Z,146.30
2018-01-11T03:54:34.837Z,148.10
2018-01-11T03:57:02.364Z,107.77
2018-01-11T03:59:29.804Z,160.77
2018-01-11T04:01:57.280Z,117.13
2018-01-11T04:04:24.738Z,145.93
2018-01-11T04:06:52.174Z,173.53
2018-01-11T04:09:19.610Z,131.30
2018-01-11T04:11:47.192Z,145.60
2018-01-11T04:14:14.785Z,133.77
2018-01-11T04:16:42.212Z,186.23
2018-01-11T04:19:09.664Z,161.50
2018-01-11T04:21:37.132Z,125.43
2018-01-11T04:24:04.592Z,137.07
2018-01-11T04:26:32.148Z,155.83
2018-01-11T04:28:59.584Z,156.27
2018-01-11T04:31:27.078Z,152.70
2018-01-11T04:33:54.699Z,169.77
2018-01-11T04:36:22.180Z,146.53
2018-01-11T04:38:49.619Z,155.67
2018-01-11T04:41:17.101Z,126.70
2018-01-11T04:43:44.551Z,155.63
2018-01-11T04:46:11.990Z,131.73
2018-01-11T04:48:39.480Z,149.43
2018-01-11T04:51:06.921Z,171.60
2018-01-11T04:53:34.344Z,181.10
2018-01-11T04:56:02.483Z,175.90
2018-01-11T04:58:29.914Z,197.83
2018-01-11T05:00:57.340Z,136.70
2018-01-11T05:03:24.784Z,139.87
2018-01-11T05:05:52.980Z,170.23
2018-01-11T05:08:20.418Z,184.10
2018-01-11T05:10:48.629Z,155.67
2018-01-11T05:13:16.084Z,118.80
2018-01-11T05:15:43.638Z,163.93
2018-01-11T05:18:11.108Z,128.17
2018-01-11T05:20:38.550Z,156.33
2018-01-11T05:23:05.984Z,253.23
2018-01-11T05:25:33.434Z,182.43
2018-01-11T05:28:01.628Z,158.00
2018-01-11T05:30:29.057Z,153.47
2018-01-11T05:32:57.280Z,133.93
2018-01-11T05:35:24.832Z,161.73
2018-01-11T05:37:52.236Z,155.73
2018-01-11T05:40:20.456Z,148.93
2018-01-11T05:42:47.884Z,173.30
2018-01-11T05:45:16.115Z,148.70
2018-01-11T05:47:43.668Z,157.27
2018-01-11T05:50:11.099Z,160.10
2018-01-11T05:52:38.575Z,189.07
2018-01-11T05:55:06.025Z,188.53
2018-01-11T05:57:33.489Z,201.00
2018-01-11T06:00:00.933Z,162.63
2018-01-11T06:02:28.399Z,187.93
2018-01-11T06:04:55.812Z,206.43
2018-01-11T06:07:24.014Z,197.73
2018-01-11T06:09:51.460Z,224.63
2018-01-11T06:12:18.896Z,171.53
2018-01-11T06:14:46.413Z,115.60
2018-01-11T06:17:13.856Z,187.93
2018-01-11T06:19:41.330Z,161.27
2018-01-11T06:22:08.789Z,188.57
2018-01-11T06:24:36.340Z,154.83
2018-01-11T06:27:03.776Z,229.87
2018-01-11T06:29:31.257Z,207.27
2018-01-11T06:31:58.718Z,163.90
2018-01-11T06:34:26.148Z,188.53
2018-01-11T06:36:53.632Z,166.73
2018-01-11T06:39:21.076Z,199.57
2018-01-11T06:41:48.518Z,149.20
2018-01-11T06:44:15.996Z,211.37
2018-01-11T06:46:43.452Z,154.60
2018-01-11T06:49:10.914Z,184.63
2018-01-11T06:51:38.344Z,176.97
2018-01-11T06:54:05.825Z,258.57
2018-01-11T06:56:33.258Z,227.03
2018-01-11T06:59:00.683Z,189.93
2018-01-11T07:01:28.138Z,162.27
2018-01-11T07:03:56.374Z,265.20
2018-01-11T07:06:23.803Z,396.50
2018-01-11T07:08:51.248Z,651.33
2018-01-11T07:11:19.448Z,849.33
2018-01-11T07:13:46.896Z,893.83
2018-01-11T07:16:14.382Z,927.10
2018-01-11T07:18:41.824Z,993.20
2018-01-11T07:21:09.268Z,937.70
2018-01-11T07:23:36.758Z,879.90
2018-01-11T07:26:04.216Z,857.10
2018-01-11T07:28:31.776Z,1045.20
2018-01-11T07:30:59.327Z,1026.07
2018-01-11T07:33:26.766Z,886.93
2018-01-11T07:35:54.212Z,533.20
2018-01-11T07:38:21.704Z,622.90
2018-01-11T07:40:49.148Z,603.57
2018-01-11T07:43:16.584Z,504.97
2018-01-11T07:45:44.068Z,718.27
2018-01-11T07:48:11.501Z,752.80
2018-01-11T07:50:38.984Z,732.40
2018-01-11T07:53:06.433Z,678.60
2018-01-11T07:55:33.896Z,770.07
2018-01-11T07:58:01.362Z,474.83
2018-01-11T08:00:28.812Z,509.90
2018-01-11T08:02:56.283Z,390.80
2018-01-11T08:05:23.716Z,355.40
2018-01-11T08:07:51.161Z,409.97
2018-01-11T08:10:18.636Z,456.37
2018-01-11T08:12:46.117Z,277.67
2018-01-11T08:15:13.550Z,358.67
2018-01-11T08:17:40.961Z,451.27
2018-01-11T08:20:09.183Z,256.10
2018-01-11T08:22:36.642Z,274.37
2018-01-11T08:25:04.111Z,217.03
2018-01-11T08:27:31.650Z,180.40
2018-01-11T08:29:59.085Z,154.77
2018-01-11T08:32:26.522Z,202.23
2018-01-11T08:34:54.837Z,143.50
2018-01-11T08:37:22.304Z,173.00
2018-01-11T08:39:49.756Z,185.53
2018-01-11T08:42:17.260Z,169.73
2018-01-11T08:44:44.789Z,184.37
2018-01-11T08:47:12.224Z,143.23
2018-01-11T08:49:39.696Z,175.30
2018-01-11T08:52:07.140Z,141.70
2018-01-11T08:54:34.683Z,161.90
2018-01-11T08:57:02.873Z,147.67
2018-01-11T08:59:30.349Z,129.07
2018-01-11T09:01:57.893Z,130.80
2018-01-11T09:04:25.380Z,145.83
2018-01-11T09:06:52.824Z,132.40
2018-01-11T09:09:20.279Z,136.50
2018-01-11T09:11:47.741Z,129.77
2018-01-11T09:14:15.183Z,148.93
2018-01-11T09:16:42.620Z,161.87
2018-01-11T09:19:10.056Z,145.93
2018-01-11T09:21:38.264Z,162.20
2018-01-11T09:24:05.697Z,153.00
2018-01-11T09:26:33.911Z,110.10
2018-01-11T09:29:01.473Z,128.30
2018-01-11T09:31:28.913Z,138.53
2018-01-11T09:33:56.369Z,102.83
2018-01-11T09:36:23.836Z,150.63
2018-01-11T09:38:51.292Z,129.07
2018-01-11T09:41:18.724Z,164.23
2018-01-11T09:43:46.171Z,100.83
2018-01-11T09:46:14.372Z,115.03
2018-01-11T09:48:41.805Z,109.13
2018-01-11T09:51:10.113Z,102.90
2018-01-11T09:53:37.545Z,102.07
2018-01-11T09:56:04.996Z,110.37
2018-01-11T09:58:32.446Z,125.17
2018-01-11T10:01:00.660Z,137.77
2018-01-11T10:03:28.118Z,149.20
2018-01-11T10:05:55.564Z,147.30
2018-01-11T10:08:23.004Z,113.67
2018-01-11T10:10:50.424Z,131.93
2018-01-11T10:13:17.966Z,135.53
2018-01-11T10:15:45.401Z,153.13
2018-01-11T10:18:12.860Z,144.30
2018-01-11T10:20:40.317Z,118.53
2018-01-11T10:23:07.773Z,141.00
2018-01-11T10:25:35.244Z,148.33
2018-01-11T10:28:02.792Z,134.37
2018-01-11T10:30:30.248Z,147.30
2018-01-11T10:32:57.724Z,146.83
2018-01-11T10:35:25.360Z,114.73
2018-01-11T10:37:52.801Z,113.00
2018-01-11T10:40:20.244Z,114.23
2018-01-11T10:42:48.560Z,116.00
2018-01-11T10:45:16.008Z,110.63
2018-01-11T10:47:43.472Z,120.60
2018-01-11T10:50:10.928Z,108.27
2018-01-11T10:52:38.364Z,119.33
2018-01-11T10:55:05.796Z,107.57
2018-01-11T10:57:34.010Z,126.93
2018-01-11T11:00:02.264Z,116.53
2018-01-11T11:02:35.479Z,137.67
2018-01-11T11:05:02.944Z,133.23
2018-01-11T11:07:30.400Z,123.23
2018-01-11T11:09:57.872Z,137.17
2018-01-11T11:12:25.307Z,123.80
2018-01-11T11:14:52.740Z,127.17
2018-01-11T11:17:20.188Z,146.20
2018-01-11T11:19:48.404Z,130.37
2018-01-11T11:22:15.840Z,122.73
2018-01-11T11:24:43.320Z,146.50
2018-01-11T11:27:10.776Z,130.97
2018-01-11T11:29:38.214Z,128.27
2018-01-11T11:32:05.671Z,123.10
2018-01-11T11:34:33.148Z,115.90
2018-01-11T11:37:00.598Z,145.40
2018-01-11T11:39:28.041Z,130.33
2018-01-11T11:41:55.464Z,130.73
2018-01-11T11:44:23.692Z,124.03
2018-01-11T11:46:51.139Z,128.30
2018-01-11T11:49:18.600Z,134.30
2018-01-11T11:51:46.008Z,161.67
2018-01-11T11:54:13.520Z,123.33
2018-01-11T11:56:40.980Z,124.03
2018-01-11T11:59:08.405Z,124.37
2018-01-11T12:01:35.849Z,107.17
2018-01-11T12:04:04.051Z,116.13
2018-01-11T12:06:31.480Z,117.80
2018-01-11T12:08:59.708Z,132.97
2018-01-11T12:11:27.156Z,113.23
2018-01-11T12:13:54.612Z,118.57
2018-01-11T12:16:22.072Z,122.70
2018-01-11T12:18:49.529Z,111.27
2018-01-11T12:21:16.984Z,124.80
2018-01-11T12:23:44.524Z,110.63
2018-01-11T12:26:11.953Z,116.90
2018-01-11T12:28:40.177Z,105.90
2018-01-11T12:31:07.639Z,104.80
2018-01-11T12:33:35.067Z,101.87
2018-01-11T12:36:02.497Z,99.73
2018-01-11T12:38:30.716Z,98.47
2018-01-11T12:40:58.140Z,102.33
2018-01-11T12:43:26.332Z,95.77
2018-01-11T12:45:53.838Z,103.13
2018-01-11T12:48:21.269Z,106.57
2018-01-11T12:50:48.738Z,90.90
2018-01-11T12:53:16.182Z,82.83
2018-01-11T12:55:43.608Z,94.97
2018-01-11T12:58:11.089Z,93.80
2018-01-11T13:00:38.529Z,96.70
2018-01-11T13:03:05.984Z,85.30
2018-01-11T13:05:33.410Z,95.97
2018-01-11T13:08:00.925Z,106.13
2018-01-11T13:10:28.360Z,111.50
2018-01-11T13:12:55.841Z,106.37
2018-01-11T13:15:23.283Z,95.67
2018-01-11T13:17:50.712Z,100.70
2018-01-11T13:20:18.925Z,107.20
2018-01-11T13:22:46.395Z,97.37
2018-01-11T13:25:13.816Z,97.53
2018-01-11T13:27:41.244Z,104.90
2018-01-11T13:30:09.478Z,99.73
2018-01-11T13:32:36.917Z,107.13
2018-01-11T13:35:04.345Z,100.57
2018-01-11T13:37:32.554Z,101.40
2018-01-11T13:39:59.984Z,108.93
2018-01-11T13:42:27.479Z,116.63
2018-01-11T13:44:54.947Z,88.00
2018-01-11T13:47:22.390Z,91.47
2018-01-11T13:49:49.850Z,104.43
2018-01-11T13:52:17.297Z,82.93
2018-01-11T13:54:44.762Z,71.43
2018-01-11T13:57:12.218Z,79.13
2018-01-11T13:59:39.678Z,85.10
2018-01-11T14:02:07.131Z,86.27
2018-01-11T14:04:34.577Z,87.40
2018-01-11T14:07:02.017Z,91.80
2018-01-11T14:09:29.463Z,88.30
2018-01-11T14:11:56.872Z,90.93
2018-01-11T14:14:24.313Z,100.47
2018-01-11T14:16:51.768Z,88.30
2018-01-11T14:19:19.208Z,99.13
2018-01-11T14:21:46.653Z,96.80
2018-01-11T14:24:14.188Z,90.20
2018-01-11T14:26:41.597Z,92.77
2018-01-11T14:29:09.064Z,94.33
2018-01-11T14:31:36.517Z,102.53
2018-01-11T14:34:03.950Z,84.07
2018-01-11T14:36:31.525Z,93.53
2018-01-11T14:38:58.942Z,88.07
2018-01-11T14:41:27.140Z,92.33
2018-01-11T14:43:54.684Z,95.83
2018-01-11T14:46:22.892Z,100.67
2018-01-11T14:48:50.320Z,92.43
2018-01-11T14:51:17.816Z,88.70
2018-01-11T14:53:45.244Z,80.50
2018-01-11T14:56:12.678Z,95.53
2018-01-11T14:58:40.889Z,93.17
2018-01-11T15:01:08.316Z,96.97
2018-01-11T15:03:36.534Z,89.27
2018-01-11T15:06:03.998Z,81.33
2018-01-11T15:08:31.430Z,90.07
2018-01-11T15:10:58.904Z,86.90
2018-01-11T15:13:26.348Z,88.00
2018-01-11T15:15:53.784Z,104.90
2018-01-11T15:18:21.216Z,106.40
2018-01-11T15:20:49.448Z,105.20
2018-01-11T15:23:16.881Z,111.93
2018-01-11T15:25:44.364Z,131.20
2018-01-11T15:28:11.820Z,126.33
2018-01-11T15:30:39.261Z,127.47
2018-01-11T15:33:06.685Z,136.77
2018-01-11T15:35:34.948Z,150.27
2018-01-11T15:38:02.464Z,129.97
2018-01-11T15:40:29.896Z,143.13
2018-01-11T15:42:57.389Z,131.33
2018-01-11T15:45:25.537Z,153.47
2018-01-11T15:47:52.961Z,140.30
2018-01-11T15:50:21.173Z,162.87
2018-01-11T15:52:48.596Z,140.07
2018-01-11T15:55:16.802Z,139.57
2018-01-11T15:57:44.232Z,152.17
2018-01-11T16:00:12.440Z,140.77
2018-01-11T16:02:40.000Z,145.17
2018-01-11T16:05:07.472Z,145.17
2018-01-11T16:07:34.952Z,141.57
2018-01-11T16:10:02.384Z,157.77
2018-01-11T16:12:29.942Z,162.00
2018-01-11T16:14:57.436Z,203.23
2018-01-11T16:17:24.860Z,182.30
2018-01-11T16:19:52.300Z,233.40
2018-01-11T16:22:19.776Z,180.03
2018-01-11T16:24:47.205Z,186.47
2018-01-11T16:27:14.688Z,182.83
2018-01-11T16:29:42.172Z,186.40
2018-01-11T16:32:09.592Z,176.97
2018-01-11T16:34:37.057Z,180.57
2018-01-11T16:37:04.532Z,201.63
2018-01-11T16:39:31.944Z,174.50
2018-01-11T16:41:59.410Z,188.57
2018-01-11T16:44:27.615Z,177.97
2018-01-11T16:46:55.060Z,200.00
2018-01-11T16:49:22.616Z,200.00
2018-01-11T16:51:50.062Z,179.33
2018-01-11T16:54:17.512Z,164.03
2018-01-11T16:56:44.979Z,167.93
2018-01-11T16:59:12.514Z,178.50
2018-01-11T17:01:40.009Z,164.00
2018-01-11T17:04:07.508Z,165.00
2018-01-11T17:06:34.932Z,179.03
2018-01-11T17:09:04.368Z,194.13
2018-01-11T17:11:33.221Z,170.33
2018-01-11T17:14:00.662Z,169.73
2018-01-11T17:16:28.096Z,169.50
2018-01-11T17:18:55.536Z,160.40
2018-01-11T17:21:23.733Z,151.47
2018-01-11T17:23:51.217Z,153.53
2018-01-11T17:26:18.693Z,149.90
2018-01-11T17:28:46.128Z,157.93
2018-01-11T17:31:13.584Z,135.27
2018-01-11T17:33:41.020Z,136.37
2018-01-11T17:36:08.458Z,141.07
2018-01-11T17:38:36.681Z,146.60
2018-01-11T17:41:04.130Z,150.67
2018-01-11T17:43:31.570Z,146.73
2018-01-11T17:45:59.001Z,160.93
2018-01-11T17:48:27.220Z,156.47
2018-01-11T17:50:54.692Z,149.47
2018-01-11T17:53:22.129Z,145.67
2018-01-11T17:55:49.552Z,151.53
2018-01-11T17:58:17.760Z,144.83
2018-01-11T18:00:45.194Z,157.77
2018-01-11T18:03:12.722Z,153.87
2018-01-11T18:05:40.145Z,150.33
2018-01-11T18:08:07.568Z,158.43
2018-01-11T18:10:35.020Z,154.73
2018-01-11T18:13:02.508Z,135.17
2018-01-11T18:15:29.944Z,160.63
2018-01-11T18:17:57.420Z,159.43
2018-01-11T18:20:24.861Z,148.20
2018-01-11T18:22:52.288Z,148.93
2018-01-11T18:25:20.512Z,154.93
2018-01-11T18:27:48.293Z,157.33
2018-01-11T18:30:15.744Z,138.10
2018-01-11T18:32:43.189Z,146.80
2018-01-11T18:35:10.620Z,142.90
2018-01-11T18:37:38.048Z,174.93
2018-01-11T18:40:06.248Z,168.77
2018-01-11T18:42:33.688Z,166.80
2018-01-11T18:45:01.881Z,169.97
2018-01-11T18:47:29.366Z,169.80
2018-01-11T18:49:56.833Z,165.33
2018-01-11T18:52:24.280Z,161.00
2018-01-11T18:54:51.736Z,154.10
2018-01-11T18:57:19.172Z,171.00
2018-01-11T18:59:46.612Z,153.60
2018-01-11T19:02:14.876Z,155.60
2018-01-11T19:04:42.384Z,162.23
2018-01-11T19:07:09.840Z,176.20
2018-01-11T19:09:37.290Z,167.97
2018-01-11T19:12:04.760Z,179.77
2018-01-11T19:14:32.196Z,176.43
2018-01-11T19:16:59.673Z,171.63
2018-01-11T19:19:27.144Z,174.03
2018-01-11T19:21:54.576Z,191.50
2018-01-11T19:24:22.035Z,192.37
2018-01-11T19:26:49.509Z,184.33
2018-01-11T19:29:16.965Z,171.93
2018-01-11T19:31:44.401Z,163.00
2018-01-11T19:34:11.876Z,173.20
2018-01-11T19:36:39.304Z,189.03
2018-01-11T19:39:06.753Z,198.73
2018-01-11T19:41:34.188Z,184.53
2018-01-11T19:44:02.390Z,188.73
2018-01-11T19:46:29.833Z,174.20
2018-01-11T19:48:58.029Z,172.17
2018-01-11T19:51:25.508Z,186.10
2018-01-11T19:53:52.952Z,182.70
2018-01-11T19:56:20.424Z,186.30
2018-01-11T19:58:47.892Z,189.93
2018-01-11T20:01:15.342Z,172.70
2018-01-11T20:03:42.799Z,208.97
2018-01-11T20:06:10.234Z,200.97
2018-01-11T20:08:38.549Z,185.03
2018-01-11T20:11:05.980Z,194.07
2018-01-11T20:13:33.440Z,188.90
2018-01-11T20:16:00.888Z,182.53
2018-01-11T20:18:28.376Z,198.13
2018-01-11T20:20:55.852Z,188.87
2018-01-11T20:23:23.296Z,207.63
2018-01-11T20:25:50.738Z,168.63
2018-01-11T20:28:18.182Z,204.87
2018-01-11T20:30:45.620Z,206.03
2018-01-11T20:33:13.826Z,198.50
2018-01-11T20:35:41.261Z,180.27
2018-01-11T20:38:08.707Z,202.10
2018-01-11T20:40:36.916Z,205.37
2018-01-11T20:43:04.348Z,230.67
2018-01-11T20:45:31.840Z,198.13
2018-01-11T20:47:59.321Z,216.17
2018-01-11T20:50:26.877Z,229.03
2018-01-11T20:52:54.416Z,188.33
2018-01-11T20:55:21.855Z,211.87
2018-01-11T20:57:49.294Z,208.87
2018-01-11T21:00:17.604Z,218.03
2018-01-11T21:02:45.054Z,217.87
2018-01-11T21:05:12.484Z,224.17
2018-01-11T21:07:39.988Z,206.53
2018-01-11T21:10:07.432Z,207.57
2018-01-11T21:12:34.882Z,206.67
2018-01-11T21:15:02.356Z,232.23
2018-01-11T21:17:29.814Z,196.93
2018-01-11T21:19:57.252Z,200.23
2018-01-11T21:22:24.724Z,181.37
2018-01-11T21:24:52.180Z,182.70
2018-01-11T21:27:19.637Z,175.60
2018-01-11T21:29:47.084Z,203.13
2018-01-11T21:32:14.577Z,179.17
2018-01-11T21:34:42.008Z,192.00
2018-01-11T21:37:09.464Z,185.13
2018-01-11T21:39:36.907Z,185.10
2018-01-11T21:42:04.341Z,171.40
2018-01-11T21:44:32.546Z,185.77
2018-01-11T21:47:00.001Z,187.57
2018-01-11T21:49:27.421Z,166.70
2018-01-11T21:51:55.628Z,159.70
2018-01-11T21:54:23.048Z,157.57
2018-01-11T21:56:51.272Z,157.10
2018-01-11T21:59:18.750Z,184.87
2018-01-11T22:01:46.301Z,169.73
2018-01-11T22:04:13.738Z,160.93
2018-01-11T22:06:41.180Z,178.03
2018-01-11T22:09:08.668Z,178.30
2018-01-11T22:11:36.110Z,160.17
2018-01-11T22:14:03.576Z,180.97
2018-01-11T22:16:31.036Z,148.43
2018-01-11T22:18:58.496Z,177.27
2018-01-11T22:21:25.928Z,166.97
2018-01-11T22:23:53.362Z,147.80
2018-01-11T22:26:21.577Z,156.50
2018-01-11T22:28:49.031Z,152.97
2018-01-11T22:31:16.460Z,164.93
2018-01-11T22:33:43.916Z,164.13
2018-01-11T22:36:11.405Z,159.03
2018-01-11T22:38:38.865Z,142.87
2018-01-11T22:41:06.296Z,149.20
2018-01-11T22:43:33.740Z,133.33
2018-01-11T22:46:01.181Z,141.70
2018-01-11T22:48:30.121Z,151.73
2018-01-11T22:50:57.589Z,136.93
2018-01-11T22:53:25.036Z,150.20
2018-01-11T22:55:52.520Z,132.73
2018-01-11T22:58:19.960Z,156.70
2018-01-11T23:00:47.417Z,141.17
2018-01-11T23:03:14.882Z,143.83
2018-01-11T23:05:42.334Z,118.07
2018-01-11T23:08:09.764Z,133.80
2018-01-11T23:10:37.194Z,153.63
2018-01-11T23:13:05.524Z,128.17
2018-01-11T23:15:32.970Z,124.60
2018-01-11T23:18:00.417Z,151.80
2018-01-11T23:20:27.898Z,146.60
2018-01-11T23:22:55.320Z,134.87
2018-01-11T23:25:22.752Z,136.07
2018-01-11T23:27:51.070Z,137.93
2018-01-11T23:30:18.492Z,145.23
2018-01-11T23:32:46.713Z,119.33
2018-01-11T23:35:14.168Z,125.47
2018-01-11T23:37:41.592Z,134.33
2018-01-11T23:40:09.133Z,133.97
2018-01-11T23:42:37.340Z,139.67
2018-01-11T23:45:04.772Z,126.23
2018-01-11T23:47:32.968Z,131.77
2018-01-11T23:50:00.528Z,144.77
2018-01-11T23:52:28.007Z,141.30
2018-01-11T23:54:55.461Z,148.17
2018-01-11T23:57:22.909Z,165.77
2018-01-11T23:59:50.336Z,142.30
