createdAt,value
2017-05-09T03:00:37.485Z,1022.79
2017-05-09T03:01:03.048Z,1022.8
2017-05-09T03:01:28.602Z,1022.78
2017-05-09T03:01:54.168Z,1022.79
2017-05-09T03:02:19.735Z,1022.8
2017-05-09T03:02:45.304Z,1022.79
2017-05-09T03:03:10.881Z,1022.75
2017-05-09T03:03:36.545Z,1022.76
2017-05-09T03:04:02.194Z,1022.76
2017-05-09T03:04:27.829Z,1022.77
2017-05-09T03:04:53.372Z,1022.73
2017-05-09T03:05:18.944Z,1022.74
2017-05-09T03:05:44.627Z,1022.72
2017-05-09T03:06:10.200Z,1022.75
2017-05-09T03:06:35.765Z,1022.76
2017-05-09T03:07:01.350Z,1022.76
2017-05-09T03:07:26.880Z,1022.75
2017-05-09T03:07:52.440Z,1022.75
2017-05-09T03:08:18.032Z,1022.75
2017-05-09T03:08:43.595Z,1022.79
2017-05-09T03:09:09.150Z,1022.78
2017-05-09T03:09:34.809Z,1022.74
2017-05-09T03:10:00.383Z,1022.7
2017-05-09T03:10:25.950Z,1022.72
2017-05-09T03:10:51.629Z,1022.76
2017-05-09T03:11:17.227Z,1022.73
2017-05-09T03:11:42.785Z,1022.73
2017-05-09T03:12:08.360Z,1022.71
2017-05-09T03:12:33.932Z,1022.7
2017-05-09T03:12:59.496Z,1022.69
2017-05-09T03:13:25.064Z,1022.75
2017-05-09T03:13:50.612Z,1022.71
2017-05-09T03:14:16.184Z,1022.71
2017-05-09T03:14:41.843Z,1022.74
2017-05-09T03:15:07.409Z,1022.72
2017-05-09T03:15:32.965Z,1022.76
2017-05-09T03:15:58.524Z,1022.73
2017-05-09T03:16:24.094Z,1022.74
2017-05-09T03:16:49.664Z,1022.77
2017-05-09T03:17:15.228Z,1022.73
2017-05-09T03:17:40.823Z,1022.75
2017-05-09T03:18:06.380Z,1022.78
2017-05-09T03:18:31.950Z,1022.72
2017-05-09T03:18:57.513Z,1022.75
2017-05-09T03:19:23.079Z,1022.73
2017-05-09T03:19:48.778Z,1022.76
2017-05-09T03:20:14.394Z,1022.73
2017-05-09T03:20:39.957Z,1022.74
2017-05-09T03:21:05.521Z,1022.74
2017-05-09T03:21:31.093Z,1022.78
2017-05-09T03:21:56.641Z,1022.74
2017-05-09T03:22:22.190Z,1022.76
2017-05-09T03:22:47.751Z,1022.72
2017-05-09T03:23:13.302Z,1022.73
2017-05-09T03:23:38.840Z,1022.67
2017-05-09T03:24:04.383Z,1022.72
2017-05-09T03:24:29.958Z,1022.73
2017-05-09T03:24:55.561Z,1022.72
2017-05-09T03:25:21.133Z,1022.68
2017-05-09T03:25:46.732Z,1022.71
2017-05-09T03:26:12.285Z,1022.66
2017-05-09T03:26:37.845Z,1022.72
2017-05-09T03:27:03.485Z,1022.65
2017-05-09T03:27:29.054Z,1022.69
2017-05-09T03:27:54.612Z,1022.65
2017-05-09T03:28:20.191Z,1022.68
2017-05-09T03:28:45.750Z,1022.65
2017-05-09T03:29:11.301Z,1022.65
2017-05-09T03:29:36.876Z,1022.66
2017-05-09T03:30:02.431Z,1022.64
2017-05-09T03:30:28.011Z,1022.61
2017-05-09T03:30:53.675Z,1022.64
2017-05-09T03:31:19.302Z,1022.63
2017-05-09T03:31:44.874Z,1022.65
2017-05-09T03:32:10.486Z,1022.63
2017-05-09T03:32:36.072Z,1022.6
2017-05-09T03:33:01.639Z,1022.64
2017-05-09T03:33:27.236Z,1022.63
2017-05-09T03:33:52.759Z,1022.65
2017-05-09T03:34:18.328Z,1022.63
2017-05-09T03:34:43.919Z,1022.64
2017-05-09T03:35:09.483Z,1022.66
2017-05-09T03:35:35.150Z,1022.65
2017-05-09T03:36:00.729Z,1022.63
2017-05-09T03:36:26.315Z,1022.65
2017-05-09T03:36:51.891Z,1022.66
2017-05-09T03:37:17.465Z,1022.65
2017-05-09T03:37:43.064Z,1022.65
2017-05-09T03:38:08.632Z,1022.64
2017-05-09T03:38:34.188Z,1022.62
2017-05-09T03:38:59.842Z,1022.65
2017-05-09T03:39:25.426Z,1022.66
2017-05-09T03:39:50.981Z,1022.66
2017-05-09T03:40:16.548Z,1022.62
2017-05-09T03:40:42.227Z,1022.63
2017-05-09T03:41:07.795Z,1022.65
2017-05-09T03:41:33.377Z,1022.61
2017-05-09T03:41:58.954Z,1022.61
2017-05-09T03:42:24.516Z,1022.62
2017-05-09T03:42:50.069Z,1022.63
2017-05-09T03:43:15.644Z,1022.68
2017-05-09T03:43:41.214Z,1022.64
2017-05-09T03:44:06.784Z,1022.65
2017-05-09T03:44:32.401Z,1022.65
2017-05-09T03:44:57.964Z,1022.64
2017-05-09T03:45:23.533Z,1022.6
2017-05-09T03:45:49.123Z,1022.6
2017-05-09T03:46:14.691Z,1022.63
2017-05-09T03:46:40.264Z,1022.61
2017-05-09T03:47:05.846Z,1022.59
2017-05-09T03:47:31.425Z,1022.65
2017-05-09T03:47:57.053Z,1022.62
2017-05-09T03:48:22.551Z,1022.62
2017-05-09T03:48:48.087Z,1022.64
2017-05-09T03:49:13.640Z,1022.66
2017-05-09T03:49:39.200Z,1022.65
2017-05-09T03:50:04.745Z,1022.63
2017-05-09T03:50:30.384Z,1022.62
2017-05-09T03:50:55.949Z,1022.59
2017-05-09T03:51:21.690Z,1022.58
2017-05-09T03:51:47.242Z,1022.6
2017-05-09T03:52:12.773Z,1022.62
2017-05-09T03:52:38.369Z,1022.61
2017-05-09T03:53:03.920Z,1022.65
2017-05-09T03:53:29.446Z,1022.58
2017-05-09T03:53:54.992Z,1022.61
2017-05-09T03:54:20.625Z,1022.59
2017-05-09T03:54:46.196Z,1022.6
2017-05-09T03:55:11.793Z,1022.57
2017-05-09T03:55:37.364Z,1022.58
2017-05-09T03:56:02.902Z,1022.61
2017-05-09T03:56:28.529Z,1022.59
2017-05-09T03:56:54.160Z,1022.58
2017-05-09T03:57:19.708Z,1022.6
2017-05-09T03:57:45.274Z,1022.59
2017-05-09T03:58:10.973Z,1022.55
2017-05-09T03:58:36.524Z,1022.61
2017-05-09T03:59:02.070Z,1022.62
2017-05-09T03:59:27.637Z,1022.66
2017-05-09T03:59:53.197Z,1022.62
2017-05-09T04:00:18.751Z,1022.65
2017-05-09T04:00:44.313Z,1022.64
2017-05-09T04:01:09.873Z,1022.61
2017-05-09T04:01:35.444Z,1022.62
2017-05-09T04:02:01.019Z,1022.63
2017-05-09T04:02:26.606Z,1022.63
2017-05-09T04:02:52.189Z,1022.6
2017-05-09T04:03:17.755Z,1022.62
2017-05-09T04:03:43.311Z,1022.59
2017-05-09T04:04:08.898Z,1022.57
2017-05-09T04:04:34.482Z,1022.59
2017-05-09T04:05:00.043Z,1022.59
2017-05-09T04:05:25.603Z,1022.53
2017-05-09T04:05:51.304Z,1022.57
2017-05-09T04:06:16.870Z,1022.52
2017-05-09T04:06:42.463Z,1022.56
2017-05-09T04:07:08.017Z,1022.57
2017-05-09T04:07:33.584Z,1022.56
2017-05-09T04:07:59.151Z,1022.54
2017-05-09T04:08:24.724Z,1022.57
2017-05-09T04:08:50.294Z,1022.56
2017-05-09T04:09:15.862Z,1022.55
2017-05-09T04:09:41.461Z,1022.55
2017-05-09T04:10:07.042Z,1022.6
2017-05-09T04:10:32.628Z,1022.57
2017-05-09T04:10:58.273Z,1022.57
2017-05-09T04:11:23.833Z,1022.57
2017-05-09T04:11:49.383Z,1022.58
2017-05-09T04:12:14.966Z,1022.58
2017-05-09T04:12:40.544Z,1022.56
2017-05-09T04:13:06.110Z,1022.55
2017-05-09T04:13:31.664Z,1022.61
2017-05-09T04:13:57.397Z,1022.59
2017-05-09T04:14:22.962Z,1022.59
2017-05-09T04:14:48.531Z,1022.6
2017-05-09T04:15:14.100Z,1022.62
2017-05-09T04:15:39.655Z,1022.63
2017-05-09T04:16:05.206Z,1022.64
2017-05-09T04:16:30.776Z,1022.66
2017-05-09T04:16:56.426Z,1022.67
2017-05-09T04:17:22.017Z,1022.68
2017-05-09T04:17:47.571Z,1022.65
2017-05-09T04:18:13.123Z,1022.64
2017-05-09T04:18:38.686Z,1022.64
2017-05-09T04:19:04.252Z,1022.63
2017-05-09T04:19:29.806Z,1022.6
2017-05-09T04:19:55.372Z,1022.6
2017-05-09T04:20:20.933Z,1022.62
2017-05-09T04:20:46.505Z,1022.62
2017-05-09T04:21:12.074Z,1022.64
2017-05-09T04:21:37.644Z,1022.63
2017-05-09T04:22:03.211Z,1022.62
2017-05-09T04:22:28.784Z,1022.63
2017-05-09T04:22:54.356Z,1022.64
2017-05-09T04:23:19.924Z,1022.64
2017-05-09T04:23:45.485Z,1022.63
2017-05-09T04:24:11.049Z,1022.61
2017-05-09T04:24:36.594Z,1022.61
2017-05-09T04:25:02.368Z,1022.61
2017-05-09T04:25:27.924Z,1022.62
2017-05-09T04:25:53.482Z,1022.64
2017-05-09T04:26:19.174Z,1022.62
2017-05-09T04:26:44.739Z,1022.62
2017-05-09T04:27:10.314Z,1022.61
2017-05-09T04:27:35.984Z,1022.65
2017-05-09T04:28:01.549Z,1022.63
2017-05-09T04:28:27.098Z,1022.61
2017-05-09T04:28:52.662Z,1022.64
2017-05-09T04:29:18.222Z,1022.64
2017-05-09T04:29:43.774Z,1022.65
2017-05-09T04:30:09.357Z,1022.68
2017-05-09T04:30:34.919Z,1022.64
2017-05-09T04:31:00.486Z,1022.68
2017-05-09T04:31:26.063Z,1022.67
2017-05-09T04:31:51.622Z,1022.68
2017-05-09T04:32:17.181Z,1022.69
2017-05-09T04:32:42.744Z,1022.69
2017-05-09T04:33:08.313Z,1022.66
2017-05-09T04:33:33.948Z,1022.71
2017-05-09T04:33:59.558Z,1022.69
2017-05-09T04:34:25.093Z,1022.67
2017-05-09T04:34:50.664Z,1022.67
2017-05-09T04:35:16.217Z,1022.63
2017-05-09T04:35:41.769Z,1022.66
2017-05-09T04:36:07.350Z,1022.63
2017-05-09T04:36:32.913Z,1022.64
2017-05-09T04:36:58.470Z,1022.65
2017-05-09T04:37:24.060Z,1022.65
2017-05-09T04:37:49.654Z,1022.62
2017-05-09T04:38:15.243Z,1022.68
2017-05-09T04:38:41.653Z,1022.68
2017-05-09T04:39:07.229Z,1022.67
2017-05-09T04:39:32.789Z,1022.62
2017-05-09T04:39:58.351Z,1022.64
2017-05-09T04:40:23.906Z,1022.6
2017-05-09T04:40:49.460Z,1022.65
2017-05-09T04:41:15.072Z,1022.63
2017-05-09T04:41:40.654Z,1022.65
2017-05-09T04:42:06.249Z,1022.62
2017-05-09T04:42:31.825Z,1022.62
2017-05-09T04:42:57.387Z,1022.63
2017-05-09T04:43:22.948Z,1022.67
2017-05-09T04:43:48.525Z,1022.66
2017-05-09T04:44:14.083Z,1022.66
2017-05-09T04:44:39.655Z,1022.64
2017-05-09T04:45:05.226Z,1022.65
2017-05-09T04:45:30.790Z,1022.64
2017-05-09T04:45:56.337Z,1022.67
2017-05-09T04:46:22.031Z,1022.62
2017-05-09T04:46:47.591Z,1022.63
2017-05-09T04:47:13.156Z,1022.61
2017-05-09T04:47:38.745Z,1022.66
2017-05-09T04:48:04.320Z,1022.65
2017-05-09T04:48:29.876Z,1022.63
2017-05-09T04:48:55.424Z,1022.6
2017-05-09T04:49:21.003Z,1022.6
2017-05-09T04:49:46.550Z,1022.58
2017-05-09T04:50:12.140Z,1022.58
2017-05-09T04:50:37.700Z,1022.59
2017-05-09T04:51:03.248Z,1022.57
2017-05-09T04:51:28.835Z,1022.59
2017-05-09T04:51:54.430Z,1022.59
2017-05-09T04:52:19.985Z,1022.58
2017-05-09T04:52:45.542Z,1022.57
2017-05-09T04:53:11.115Z,1022.6
2017-05-09T04:53:36.663Z,1022.55
2017-05-09T04:54:02.214Z,1022.55
2017-05-09T04:54:27.788Z,1022.57
2017-05-09T04:54:53.334Z,1022.53
2017-05-09T04:55:18.903Z,1022.55
2017-05-09T04:55:44.615Z,1022.54
2017-05-09T04:56:10.264Z,1022.49
2017-05-09T04:56:35.955Z,1022.53
2017-05-09T04:57:01.542Z,1022.56
2017-05-09T04:57:27.092Z,1022.47
2017-05-09T04:57:52.654Z,1022.53
2017-05-09T04:58:18.301Z,1022.52
2017-05-09T04:58:43.858Z,1022.53
2017-05-09T04:59:09.456Z,1022.52
2017-05-09T04:59:35.062Z,1022.49
2017-05-09T05:00:00.625Z,1022.49
2017-05-09T05:00:26.180Z,1022.5
2017-05-09T05:00:51.742Z,1022.51
2017-05-09T05:01:17.305Z,1022.5
2017-05-09T05:01:42.976Z,1022.51
2017-05-09T05:02:08.525Z,1022.53
2017-05-09T05:02:34.090Z,1022.5
2017-05-09T05:02:59.687Z,1022.5
2017-05-09T05:03:25.245Z,1022.47
2017-05-09T05:03:50.795Z,1022.5
2017-05-09T05:04:16.390Z,1022.46
2017-05-09T05:04:41.967Z,1022.48
2017-05-09T05:05:07.533Z,1022.49
2017-05-09T05:05:33.131Z,1022.49
2017-05-09T05:05:58.682Z,1022.51
2017-05-09T05:06:24.255Z,1022.46
2017-05-09T05:06:49.808Z,1022.46
2017-05-09T05:07:15.373Z,1022.44
2017-05-09T05:07:40.941Z,1022.42
2017-05-09T05:08:06.516Z,1022.46
2017-05-09T05:08:32.086Z,1022.42
2017-05-09T05:08:57.702Z,1022.45
2017-05-09T05:09:23.264Z,1022.4
2017-05-09T05:09:48.818Z,1022.43
2017-05-09T05:10:14.469Z,1022.4
2017-05-09T05:10:40.043Z,1022.41
2017-05-09T05:11:05.619Z,1022.41
2017-05-09T05:11:31.258Z,1022.44
2017-05-09T05:11:56.786Z,1022.41
2017-05-09T05:12:22.344Z,1022.44
2017-05-09T05:12:47.903Z,1022.41
2017-05-09T05:13:13.469Z,1022.39
2017-05-09T05:13:39.043Z,1022.38
2017-05-09T05:14:04.602Z,1022.41
2017-05-09T05:14:30.264Z,1022.38
2017-05-09T05:14:55.806Z,1022.38
2017-05-09T05:15:21.403Z,1022.38
2017-05-09T05:15:47.005Z,1022.4
2017-05-09T05:16:12.601Z,1022.39
2017-05-09T05:16:38.152Z,1022.35
2017-05-09T05:17:03.723Z,1022.36
2017-05-09T05:17:29.286Z,1022.35
2017-05-09T05:17:54.854Z,1022.34
2017-05-09T05:18:20.433Z,1022.36
2017-05-09T05:18:45.996Z,1022.41
2017-05-09T05:19:11.565Z,1022.38
2017-05-09T05:19:37.277Z,1022.39
2017-05-09T05:20:02.846Z,1022.39
2017-05-09T05:20:28.496Z,1022.39
2017-05-09T05:20:54.093Z,1022.4
2017-05-09T05:21:19.762Z,1022.44
2017-05-09T05:21:45.325Z,1022.39
2017-05-09T05:22:10.912Z,1022.35
2017-05-09T05:22:36.476Z,1022.4
2017-05-09T05:23:02.049Z,1022.42
2017-05-09T05:23:27.637Z,1022.36
2017-05-09T05:23:53.228Z,1022.41
2017-05-09T05:24:18.785Z,1022.38
2017-05-09T05:24:44.350Z,1022.39
2017-05-09T05:25:09.922Z,1022.43
2017-05-09T05:25:35.510Z,1022.41
2017-05-09T05:26:01.077Z,1022.39
2017-05-09T05:26:26.644Z,1022.43
2017-05-09T05:26:52.220Z,1022.39
2017-05-09T05:27:17.836Z,1022.44
2017-05-09T05:27:43.394Z,1022.41
2017-05-09T05:28:08.971Z,1022.41
2017-05-09T05:28:34.586Z,1022.41
2017-05-09T05:29:00.255Z,1022.43
2017-05-09T05:29:25.824Z,1022.43
2017-05-09T05:29:51.385Z,1022.42
2017-05-09T05:30:16.960Z,1022.39
2017-05-09T05:30:42.516Z,1022.39
2017-05-09T05:31:08.079Z,1022.39
2017-05-09T05:31:33.643Z,1022.43
2017-05-09T05:31:59.219Z,1022.39
2017-05-09T05:32:24.833Z,1022.39
2017-05-09T05:32:50.415Z,1022.39
2017-05-09T05:33:15.993Z,1022.42
2017-05-09T05:33:41.554Z,1022.4
2017-05-09T05:34:07.194Z,1022.4
2017-05-09T05:34:32.837Z,1022.39
2017-05-09T05:34:58.381Z,1022.38
2017-05-09T05:35:23.974Z,1022.41
2017-05-09T05:35:49.624Z,1022.38
2017-05-09T05:36:15.207Z,1022.41
2017-05-09T05:36:40.775Z,1022.35
2017-05-09T05:37:06.340Z,1022.4
2017-05-09T05:37:31.913Z,1022.39
2017-05-09T05:37:57.490Z,1022.34
2017-05-09T05:38:23.082Z,1022.36
2017-05-09T05:38:48.662Z,1022.31
2017-05-09T05:39:14.223Z,1022.36
2017-05-09T05:39:39.791Z,1022.34
2017-05-09T05:40:05.389Z,1022.33
2017-05-09T05:40:30.959Z,1022.32
2017-05-09T05:40:56.527Z,1022.36
2017-05-09T05:41:22.128Z,1022.34
2017-05-09T05:41:47.801Z,1022.32
2017-05-09T05:42:13.382Z,1022.31
2017-05-09T05:42:38.954Z,1022.32
2017-05-09T05:43:04.552Z,1022.33
2017-05-09T05:43:30.206Z,1022.34
2017-05-09T05:43:55.743Z,1022.31
2017-05-09T05:44:21.313Z,1022.31
2017-05-09T05:44:47.027Z,1022.32
2017-05-09T05:45:12.600Z,1022.31
2017-05-09T05:45:38.163Z,1022.29
2017-05-09T05:46:03.781Z,1022.33
2017-05-09T05:46:29.473Z,1022.25
2017-05-09T05:46:55.021Z,1022.3
2017-05-09T05:47:20.552Z,1022.29
2017-05-09T05:47:46.179Z,1022.24
2017-05-09T05:48:11.711Z,1022.29
2017-05-09T05:48:37.340Z,1022.26
2017-05-09T05:49:02.906Z,1022.23
2017-05-09T05:49:28.473Z,1022.28
2017-05-09T05:49:54.168Z,1022.25
2017-05-09T05:50:19.732Z,1022.21
2017-05-09T05:50:45.413Z,1022.25
2017-05-09T05:51:10.983Z,1022.22
2017-05-09T05:51:36.595Z,1022.27
2017-05-09T05:52:02.195Z,1022.22
2017-05-09T05:52:27.756Z,1022.16
2017-05-09T05:52:53.311Z,1022.31
2017-05-09T05:53:18.890Z,1022.2
2017-05-09T05:53:44.453Z,1022.24
2017-05-09T05:54:09.992Z,1022.23
2017-05-09T05:54:35.560Z,1022.25
2017-05-09T05:55:01.109Z,1022.23
2017-05-09T05:55:26.759Z,1022.21
2017-05-09T05:55:52.311Z,1022.25
2017-05-09T05:56:17.858Z,1022.21
2017-05-09T05:56:43.421Z,1022.25
2017-05-09T05:57:08.960Z,1022.23
2017-05-09T05:57:34.533Z,1022.22
2017-05-09T05:58:00.212Z,1022.2
2017-05-09T05:58:25.762Z,1022.23
2017-05-09T05:58:51.311Z,1022.24
2017-05-09T05:59:16.971Z,1022.23
2017-05-09T05:59:42.578Z,1022.25
2017-05-09T06:00:08.123Z,1022.23
2017-05-09T06:01:11.623Z,1022.22
2017-05-09T06:01:37.174Z,1022.2
2017-05-09T06:02:02.743Z,1022.2
2017-05-09T06:02:28.345Z,1022.26
2017-05-09T06:02:53.901Z,1022.22
2017-05-09T06:03:19.483Z,1022.22
2017-05-09T06:03:45.216Z,1022.22
2017-05-09T06:04:10.775Z,1022.22
2017-05-09T06:04:36.426Z,1022.2
2017-05-09T06:05:01.998Z,1022.24
2017-05-09T06:05:27.589Z,1022.21
2017-05-09T06:05:53.168Z,1022.18
2017-05-09T06:06:18.851Z,1022.23
2017-05-09T06:06:44.465Z,1022.2
2017-05-09T06:07:10.031Z,1022.19
2017-05-09T06:07:35.592Z,1022.19
2017-05-09T06:08:01.161Z,1022.2
2017-05-09T06:08:26.753Z,1022.21
2017-05-09T06:08:52.367Z,1022.2
2017-05-09T06:09:17.924Z,1022.18
2017-05-09T06:09:43.510Z,1022.18
2017-05-09T06:10:09.089Z,1022.2
2017-05-09T06:10:34.778Z,1022.18
2017-05-09T06:11:00.411Z,1022.18
2017-05-09T06:11:25.979Z,1022.18
2017-05-09T06:11:51.533Z,1022.21
2017-05-09T06:12:17.194Z,1022.21
2017-05-09T06:12:42.767Z,1022.21
2017-05-09T06:13:08.315Z,1022.23
2017-05-09T06:13:33.985Z,1022.24
2017-05-09T06:13:59.564Z,1022.23
2017-05-09T06:14:25.129Z,1022.22
2017-05-09T06:14:50.681Z,1022.2
2017-05-09T06:15:16.250Z,1022.19
2017-05-09T06:15:41.870Z,1022.18
2017-05-09T06:16:07.436Z,1022.18
2017-05-09T06:16:32.983Z,1022.2
2017-05-09T06:16:58.532Z,1022.18
2017-05-09T06:17:24.095Z,1022.23
2017-05-09T06:17:49.781Z,1022.2
2017-05-09T06:18:15.335Z,1022.21
2017-05-09T06:18:40.902Z,1022.25
2017-05-09T06:19:06.607Z,1022.2
2017-05-09T06:19:32.132Z,1022.26
2017-05-09T06:19:57.711Z,1022.21
2017-05-09T06:20:23.277Z,1022.24
2017-05-09T06:20:49.806Z,1022.25
2017-05-09T06:21:14.410Z,1022.21
2017-05-09T06:21:39.980Z,1022.19
2017-05-09T06:22:05.558Z,1022.24
2017-05-09T06:22:31.163Z,1022.22
2017-05-09T06:22:56.714Z,1022.21
2017-05-09T06:23:22.277Z,1022.19
2017-05-09T06:23:47.847Z,1022.21
2017-05-09T06:24:13.421Z,1022.21
2017-05-09T06:24:38.989Z,1022.23
2017-05-09T06:25:04.572Z,1022.18
2017-05-09T06:25:30.134Z,1022.18
2017-05-09T06:25:55.700Z,1022.21
2017-05-09T06:26:21.252Z,1022.21
2017-05-09T06:26:46.815Z,1022.21
2017-05-09T06:27:12.384Z,1022.19
2017-05-09T06:27:37.950Z,1022.21
2017-05-09T06:28:03.495Z,1022.19
2017-05-09T06:28:29.127Z,1022.2
2017-05-09T06:28:54.676Z,1022.21
2017-05-09T06:29:20.225Z,1022.2
2017-05-09T06:29:45.930Z,1022.2
2017-05-09T06:30:11.507Z,1022.21
2017-05-09T06:30:37.046Z,1022.2
2017-05-09T06:31:02.596Z,1022.18
2017-05-09T06:31:28.146Z,1022.2
2017-05-09T06:31:53.675Z,1022.19
2017-05-09T06:32:19.255Z,1022.21
2017-05-09T06:32:44.810Z,1022.24
2017-05-09T06:33:10.376Z,1022.21
2017-05-09T06:33:36.063Z,1022.2
2017-05-09T06:34:01.617Z,1022.22
2017-05-09T06:34:27.181Z,1022.2
2017-05-09T06:34:52.720Z,1022.22
2017-05-09T06:35:18.281Z,1022.21
2017-05-09T06:35:43.906Z,1022.21
2017-05-09T06:36:09.509Z,1022.21
2017-05-09T06:36:35.025Z,1022.2
2017-05-09T06:37:00.598Z,1022.19
2017-05-09T06:37:26.140Z,1022.2
2017-05-09T06:37:51.712Z,1022.21
2017-05-09T06:38:17.306Z,1022.25
2017-05-09T06:38:42.865Z,1022.23
2017-05-09T06:39:08.411Z,1022.18
2017-05-09T06:39:33.981Z,1022.2
2017-05-09T06:39:59.570Z,1022.16
2017-05-09T06:40:25.120Z,1022.2
2017-05-09T06:40:50.671Z,1022.23
2017-05-09T06:41:16.303Z,1022.18
2017-05-09T06:41:41.864Z,1022.2
2017-05-09T06:42:07.410Z,1022.22
2017-05-09T06:42:32.946Z,1022.18
2017-05-09T06:42:58.507Z,1022.19
2017-05-09T06:43:24.063Z,1022.17
2017-05-09T06:43:49.643Z,1022.19
2017-05-09T06:44:15.222Z,1022.18
2017-05-09T06:44:40.786Z,1022.18
2017-05-09T06:45:06.434Z,1022.17
2017-05-09T06:45:31.998Z,1022.19
2017-05-09T06:45:57.563Z,1022.16
2017-05-09T06:46:23.152Z,1022.14
2017-05-09T06:46:48.679Z,1022.2
2017-05-09T06:47:14.246Z,1022.19
2017-05-09T06:47:39.801Z,1022.14
2017-05-09T06:48:05.365Z,1022.15
2017-05-09T06:48:30.931Z,1022.14
2017-05-09T06:48:56.507Z,1022.16
2017-05-09T06:49:22.144Z,1022.14
2017-05-09T06:49:47.703Z,1022.11
2017-05-09T06:50:13.305Z,1022.12
2017-05-09T06:50:38.956Z,1022.12
2017-05-09T06:51:04.483Z,1022.12
2017-05-09T06:51:30.047Z,1022.11
2017-05-09T06:51:55.605Z,1022.14
2017-05-09T06:52:21.171Z,1022.12
2017-05-09T06:52:46.756Z,1022.15
2017-05-09T06:53:12.328Z,1022.11
2017-05-09T06:53:37.890Z,1022.1
2017-05-09T06:54:03.452Z,1022.13
2017-05-09T06:54:29.114Z,1022.09
2017-05-09T06:54:54.693Z,1022.15
2017-05-09T06:55:20.240Z,1022.13
2017-05-09T06:55:45.828Z,1022.12
2017-05-09T06:56:11.390Z,1022.13
2017-05-09T06:56:36.946Z,1022.12
2017-05-09T06:57:02.527Z,1022.13
2017-05-09T06:57:28.070Z,1022.09
2017-05-09T06:57:53.632Z,1022.14
2017-05-09T06:58:19.220Z,1022.13
2017-05-09T06:58:44.779Z,1022.13
2017-05-09T06:59:10.352Z,1022.08
2017-05-09T06:59:35.933Z,1022.13
2017-05-09T07:00:01.534Z,1022.11
2017-05-09T07:00:27.101Z,1022.17
2017-05-09T07:00:52.758Z,1022.12
2017-05-09T07:01:18.334Z,1022.13
2017-05-09T07:01:43.903Z,1022.11
2017-05-09T07:02:09.453Z,1022.12
2017-05-09T07:02:35.021Z,1022.13
2017-05-09T07:03:00.568Z,1022.13
2017-05-09T07:03:26.189Z,1022.1
2017-05-09T07:03:51.802Z,1022.09
2017-05-09T07:04:17.351Z,1022.08
2017-05-09T07:04:43.033Z,1022.07
2017-05-09T07:05:08.673Z,1022.06
2017-05-09T07:05:34.230Z,1022.07
2017-05-09T07:05:59.834Z,1022.09
2017-05-09T07:06:25.392Z,1022.04
2017-05-09T07:06:50.957Z,1022.03
2017-05-09T07:07:16.610Z,1022.05
2017-05-09T07:07:42.183Z,1022.05
2017-05-09T07:08:07.829Z,1022.08
2017-05-09T07:08:33.383Z,1022.05
2017-05-09T07:08:59.068Z,1022.07
2017-05-09T07:09:24.643Z,1022.05
2017-05-09T07:09:50.204Z,1022.03
2017-05-09T07:10:15.809Z,1022.05
2017-05-09T07:10:41.490Z,1022.06
2017-05-09T07:11:07.032Z,1022.04
2017-05-09T07:11:32.599Z,1022.03
2017-05-09T07:11:58.174Z,1022.05
2017-05-09T07:12:23.769Z,1022.03
2017-05-09T07:12:49.336Z,1022.08
2017-05-09T07:13:14.890Z,1022.04
2017-05-09T07:13:40.485Z,1022.06
2017-05-09T07:14:06.063Z,1022.03
2017-05-09T07:14:31.659Z,1022.03
2017-05-09T07:14:57.223Z,1022.01
2017-05-09T07:15:22.869Z,1021.99
2017-05-09T07:15:48.421Z,1022
2017-05-09T07:16:13.975Z,1022.01
2017-05-09T07:16:39.539Z,1022.01
2017-05-09T07:17:05.182Z,1022
2017-05-09T07:17:30.745Z,1022.01
2017-05-09T07:17:56.300Z,1022.05
2017-05-09T07:18:21.860Z,1022
2017-05-09T07:18:47.431Z,1022.01
2017-05-09T07:19:13.027Z,1022.02
2017-05-09T07:19:38.625Z,1021.99
2017-05-09T07:20:04.171Z,1021.99
2017-05-09T07:20:29.824Z,1022.03
2017-05-09T07:20:55.383Z,1022
2017-05-09T07:21:20.936Z,1022
2017-05-09T07:21:46.515Z,1021.98
2017-05-09T07:22:12.113Z,1021.95
2017-05-09T07:22:37.667Z,1021.99
2017-05-09T07:23:03.247Z,1021.98
2017-05-09T07:23:28.798Z,1022
2017-05-09T07:23:54.347Z,1021.95
2017-05-09T07:24:20.023Z,1021.95
2017-05-09T07:24:45.601Z,1021.9
2017-05-09T07:25:11.156Z,1021.94
2017-05-09T07:25:36.729Z,1021.94
2017-05-09T07:26:02.296Z,1021.91
2017-05-09T07:26:27.848Z,1021.91
2017-05-09T07:26:53.415Z,1021.91
2017-05-09T07:27:18.973Z,1021.98
2017-05-09T07:27:44.529Z,1021.9
2017-05-09T07:28:10.097Z,1021.9
2017-05-09T07:28:35.666Z,1021.9
2017-05-09T07:29:01.257Z,1021.86
2017-05-09T07:29:26.814Z,1021.9
2017-05-09T07:29:52.368Z,1021.9
2017-05-09T07:30:17.961Z,1021.85
2017-05-09T07:30:43.529Z,1021.88
2017-05-09T07:31:09.122Z,1021.86
2017-05-09T07:31:34.696Z,1021.86
2017-05-09T07:32:00.258Z,1021.86
2017-05-09T07:32:25.818Z,1021.87
2017-05-09T07:32:51.372Z,1021.84
2017-05-09T07:33:16.945Z,1021.82
2017-05-09T07:33:42.486Z,1021.81
2017-05-09T07:34:08.026Z,1021.86
2017-05-09T07:34:33.636Z,1021.84
2017-05-09T07:34:59.189Z,1021.86
2017-05-09T07:35:24.768Z,1021.84
2017-05-09T07:35:50.330Z,1021.84
2017-05-09T07:36:15.886Z,1021.84
2017-05-09T07:36:41.448Z,1021.82
2017-05-09T07:37:07.002Z,1021.83
2017-05-09T07:37:32.553Z,1021.85
2017-05-09T07:37:58.113Z,1021.83
2017-05-09T07:38:23.667Z,1021.84
2017-05-09T07:38:49.241Z,1021.83
2017-05-09T07:39:14.885Z,1021.82
2017-05-09T07:39:40.475Z,1021.81
2017-05-09T07:40:06.054Z,1021.83
2017-05-09T07:40:31.642Z,1021.85
2017-05-09T07:40:57.220Z,1021.78
2017-05-09T07:41:22.759Z,1021.78
2017-05-09T07:41:48.309Z,1021.8
2017-05-09T07:42:13.870Z,1021.76
2017-05-09T07:42:39.459Z,1021.82
2017-05-09T07:43:05.024Z,1021.78
2017-05-09T07:43:30.570Z,1021.76
2017-05-09T07:43:56.140Z,1021.8
2017-05-09T07:44:21.731Z,1021.79
2017-05-09T07:44:47.240Z,1021.75
2017-05-09T07:45:12.812Z,1021.79
2017-05-09T07:45:38.348Z,1021.73
2017-05-09T07:46:03.904Z,1021.73
2017-05-09T07:46:29.459Z,1021.74
2017-05-09T07:46:55.023Z,1021.7
2017-05-09T07:47:20.582Z,1021.7
2017-05-09T07:47:46.172Z,1021.71
2017-05-09T07:48:11.802Z,1021.71
2017-05-09T07:48:37.369Z,1021.71
2017-05-09T07:49:02.961Z,1021.73
2017-05-09T07:49:28.518Z,1021.71
2017-05-09T07:49:54.066Z,1021.7
2017-05-09T07:50:19.623Z,1021.71
2017-05-09T07:50:45.170Z,1021.69
2017-05-09T07:51:10.739Z,1021.7
2017-05-09T07:51:36.303Z,1021.7
2017-05-09T07:52:01.884Z,1021.7
2017-05-09T07:52:27.640Z,1021.68
2017-05-09T07:52:53.202Z,1021.7
2017-05-09T07:53:18.791Z,1021.65
2017-05-09T07:53:44.372Z,1021.68
2017-05-09T07:54:09.952Z,1021.64
2017-05-09T07:54:35.509Z,1021.65
2017-05-09T07:55:01.090Z,1021.66
2017-05-09T07:55:26.641Z,1021.63
2017-05-09T07:55:52.202Z,1021.64
2017-05-09T07:56:17.872Z,1021.65
2017-05-09T07:56:43.436Z,1021.65
2017-05-09T07:57:09.014Z,1021.65
2017-05-09T07:57:34.572Z,1021.66
2017-05-09T07:58:00.124Z,1021.62
2017-05-09T07:58:25.679Z,1021.64
2017-05-09T07:58:51.266Z,1021.63
2017-05-09T07:59:16.822Z,1021.64
2017-05-09T07:59:42.404Z,1021.68
2017-05-09T08:00:08.060Z,1021.63
2017-05-09T08:00:33.630Z,1021.61
2017-05-09T08:00:59.190Z,1021.62
2017-05-09T08:01:24.771Z,1021.66
2017-05-09T08:01:50.480Z,1021.62
2017-05-09T08:02:16.032Z,1021.6
2017-05-09T08:02:41.606Z,1021.55
2017-05-09T08:03:07.193Z,1021.6
2017-05-09T08:03:32.802Z,1021.55
2017-05-09T08:03:58.411Z,1021.57
2017-05-09T08:04:24.003Z,1021.54
2017-05-09T08:04:49.600Z,1021.54
2017-05-09T08:05:15.171Z,1021.55
2017-05-09T08:05:40.745Z,1021.58
2017-05-09T08:06:06.313Z,1021.54
2017-05-09T08:06:31.905Z,1021.53
2017-05-09T08:06:57.502Z,1021.56
2017-05-09T08:07:23.052Z,1021.54
2017-05-09T08:07:48.622Z,1021.53
2017-05-09T08:08:14.197Z,1021.51
2017-05-09T08:08:39.766Z,1021.52
2017-05-09T08:09:05.338Z,1021.54
2017-05-09T08:09:30.930Z,1021.58
2017-05-09T08:09:56.504Z,1021.53
2017-05-09T08:10:22.076Z,1021.57
2017-05-09T08:11:35.909Z,1021.53
2017-05-09T08:12:01.448Z,1021.49
2017-05-09T08:12:27.005Z,1021.53