createdAt,value
2018-09-27T00:00:05.478Z,99.9
2018-09-27T00:01:05.374Z,99.9
2018-09-27T00:12:03.567Z,99.9
2018-09-27T00:13:03.508Z,99.9
2018-09-27T00:14:03.414Z,99.9
2018-09-27T00:15:06.498Z,99.9
2018-09-27T00:16:06.407Z,99.9
2018-09-27T00:17:06.303Z,99.9
2018-09-27T00:18:06.240Z,99.9
2018-09-27T00:19:06.167Z,99.9
2018-09-27T00:20:06.109Z,99.9
2018-09-27T00:21:06.022Z,99.9
2018-09-27T00:22:06.349Z,99.9
2018-09-27T00:23:06.253Z,99.9
2018-09-27T00:24:06.161Z,99.9
2018-09-27T00:25:06.067Z,99.9
2018-09-27T00:26:05.984Z,99.9
2018-09-27T00:27:05.891Z,99.9
2018-09-27T00:28:05.808Z,99.9
2018-09-27T00:29:05.746Z,99.9
2018-09-27T00:30:05.656Z,99.9
2018-09-27T00:31:05.560Z,99.9
2018-09-27T00:32:05.904Z,99.9
2018-09-27T00:33:05.803Z,99.9
2018-09-27T00:34:05.718Z,99.9
2018-09-27T00:35:05.664Z,99.9
2018-09-27T00:36:05.571Z,99.9
2018-09-27T00:37:05.469Z,99.9
2018-09-27T00:38:05.384Z,99.9
2018-09-27T00:39:05.286Z,99.9
2018-09-27T00:40:05.193Z,99.9
2018-09-27T00:41:05.115Z,99.9
2018-09-27T00:52:03.309Z,99.9
2018-09-27T00:53:03.205Z,99.9
2018-09-27T00:54:03.107Z,99.9
2018-09-27T00:55:03.033Z,99.9
2018-09-27T00:56:02.938Z,99.9
2018-09-27T00:57:02.867Z,99.9
2018-09-27T00:58:02.773Z,99.9
2018-09-27T00:59:02.669Z,99.9
2018-09-27T01:00:02.590Z,99.9
2018-09-27T01:01:02.494Z,99.9
2018-09-27T01:02:02.842Z,99.9
2018-09-27T01:03:02.765Z,99.9
2018-09-27T01:04:02.722Z,99.9
2018-09-27T01:05:02.643Z,99.9
2018-09-27T01:06:02.603Z,99.9
2018-09-27T01:07:02.510Z,99.9
2018-09-27T01:08:02.424Z,99.9
2018-09-27T01:09:02.334Z,99.9
2018-09-27T01:10:02.344Z,99.9
2018-09-27T01:11:02.267Z,99.9
2018-09-27T01:12:02.612Z,99.9
2018-09-27T01:13:02.547Z,99.9
2018-09-27T01:14:02.499Z,99.9
2018-09-27T01:15:02.420Z,99.9
2018-09-27T01:16:02.328Z,99.9
2018-09-27T01:17:02.245Z,99.9
2018-09-27T01:18:02.158Z,99.9
2018-09-27T01:19:02.101Z,99.9
2018-09-27T01:20:02.029Z,99.9
2018-09-27T01:21:01.945Z,99.9
2018-09-27T01:22:02.309Z,99.9
2018-09-27T01:23:02.202Z,99.9
2018-09-27T01:24:02.122Z,99.9
2018-09-27T01:25:02.039Z,99.9
2018-09-27T01:26:02.008Z,99.9
2018-09-27T01:27:01.917Z,99.9
2018-09-27T01:28:01.835Z,99.9
2018-09-27T01:29:01.729Z,99.9
2018-09-27T01:30:01.651Z,99.9
2018-09-27T01:31:01.565Z,99.9
2018-09-27T01:41:59.724Z,99.9
2018-09-27T01:42:59.629Z,99.9
2018-09-27T01:43:59.536Z,99.9
2018-09-27T01:44:59.440Z,99.9
2018-09-27T01:45:59.357Z,99.9
2018-09-27T01:46:59.413Z,99.9
2018-09-27T01:47:59.493Z,99.9
2018-09-27T01:48:59.426Z,99.9
2018-09-27T01:49:59.322Z,99.9
2018-09-27T01:50:59.262Z,99.9
2018-09-27T01:51:59.642Z,99.9
2018-09-27T01:52:59.546Z,99.9
2018-09-27T01:53:59.495Z,99.9
2018-09-27T01:54:59.398Z,99.9
2018-09-27T01:55:59.374Z,99.9
2018-09-27T01:56:59.289Z,99.9
2018-09-27T01:57:59.190Z,99.9
2018-09-27T01:58:59.099Z,99.9
2018-09-27T01:59:58.984Z,99.9
2018-09-27T02:00:58.884Z,99.9
2018-09-27T02:01:59.240Z,99.9
2018-09-27T02:02:59.155Z,99.9
2018-09-27T02:03:59.051Z,99.9
2018-09-27T02:04:58.961Z,99.9
2018-09-27T02:05:58.862Z,99.9
2018-09-27T02:06:58.805Z,99.9
2018-09-27T02:07:58.705Z,99.9
2018-09-27T02:08:58.606Z,99.9
2018-09-27T02:09:58.501Z,99.9
2018-09-27T02:10:58.397Z,99.9
2018-09-27T02:21:56.573Z,99.9
2018-09-27T02:22:56.498Z,99.9
2018-09-27T02:23:56.403Z,99.9
2018-09-27T02:24:56.305Z,99.9
2018-09-27T02:25:56.206Z,99.9
2018-09-27T02:26:56.115Z,99.9
2018-09-27T02:27:56.054Z,99.9
2018-09-27T02:28:55.964Z,99.9
2018-09-27T02:29:55.863Z,99.9
2018-09-27T02:30:55.782Z,99.9
2018-09-27T02:31:56.146Z,99.9
2018-09-27T02:32:56.064Z,99.9
2018-09-27T02:33:56.013Z,99.9
2018-09-27T02:34:55.903Z,99.9
2018-09-27T02:35:55.825Z,99.9
2018-09-27T02:36:55.722Z,99.9
2018-09-27T02:37:55.629Z,99.9
2018-09-27T02:38:55.558Z,99.9
2018-09-27T02:39:55.487Z,99.9
2018-09-27T02:40:55.392Z,99.9
2018-09-27T02:41:55.738Z,99.9
2018-09-27T02:42:55.649Z,99.9
2018-09-27T02:43:55.563Z,99.9
2018-09-27T02:44:55.491Z,99.9
2018-09-27T02:45:55.410Z,99.9
2018-09-27T02:46:55.325Z,99.9
2018-09-27T02:47:55.230Z,99.9
2018-09-27T02:48:55.136Z,99.9
2018-09-27T02:49:55.037Z,99.9
2018-09-27T02:50:54.950Z,99.9
2018-09-27T02:51:55.299Z,99.9
2018-09-27T02:52:55.192Z,99.9
2018-09-27T02:53:55.107Z,99.9
2018-09-27T02:54:55.026Z,99.9
2018-09-27T02:55:54.939Z,99.9
2018-09-27T02:56:54.837Z,99.9
2018-09-27T02:57:54.740Z,99.9
2018-09-27T02:58:54.661Z,99.9
2018-09-27T02:59:54.603Z,99.9
2018-09-27T03:00:54.546Z,99.9
2018-09-27T03:11:52.797Z,99.9
2018-09-27T03:12:52.694Z,99.9
2018-09-27T03:13:52.901Z,99.9
2018-09-27T03:14:53.104Z,99.9
2018-09-27T03:15:53.051Z,99.9
2018-09-27T03:16:52.968Z,99.9
2018-09-27T03:17:52.867Z,99.9
2018-09-27T03:18:52.765Z,99.9
2018-09-27T03:19:52.685Z,99.9
2018-09-27T03:20:52.830Z,99.9
2018-09-27T03:31:51.358Z,99.9
2018-09-27T03:32:51.283Z,99.9
2018-09-27T03:33:51.188Z,99.9
2018-09-27T03:34:51.098Z,99.9
2018-09-27T03:35:51.010Z,99.9
2018-09-27T03:36:50.922Z,99.9
2018-09-27T03:37:50.871Z,99.9
2018-09-27T03:38:50.792Z,99.9
2018-09-27T03:39:51.011Z,99.9
2018-09-27T03:40:51.142Z,99.9
2018-09-27T03:41:51.478Z,99.9
2018-09-27T03:42:51.396Z,99.9
2018-09-27T03:43:51.325Z,99.9
2018-09-27T03:44:51.231Z,99.9
2018-09-27T03:45:51.143Z,99.9
2018-09-27T03:46:51.102Z,99.9
2018-09-27T03:47:50.998Z,99.9
2018-09-27T03:48:50.911Z,99.9
2018-09-27T03:49:50.817Z,99.9
2018-09-27T03:50:50.725Z,99.9
2018-09-27T04:01:48.968Z,99.9
2018-09-27T04:02:48.876Z,99.9
2018-09-27T04:03:48.771Z,99.9
2018-09-27T04:04:48.706Z,99.9
2018-09-27T04:05:48.616Z,99.9
2018-09-27T04:06:48.523Z,99.9
2018-09-27T04:07:48.426Z,99.9
2018-09-27T04:08:48.342Z,99.9
2018-09-27T04:09:48.283Z,99.9
2018-09-27T04:10:48.194Z,99.9
2018-09-27T04:11:48.546Z,99.9
2018-09-27T04:12:48.450Z,99.9
2018-09-27T04:13:48.366Z,99.9
2018-09-27T04:14:48.271Z,99.9
2018-09-27T04:15:48.397Z,99.9
2018-09-27T04:16:48.501Z,99.9
2018-09-27T04:17:48.406Z,99.9
2018-09-27T04:18:48.305Z,99.9
2018-09-27T04:19:48.221Z,99.9
2018-09-27T04:20:48.136Z,99.9
2018-09-27T04:21:48.729Z,99.9
2018-09-27T04:22:48.744Z,99.9
2018-09-27T04:23:48.645Z,99.9
2018-09-27T04:24:48.554Z,99.9
2018-09-27T04:25:48.467Z,99.9
2018-09-27T04:26:48.377Z,99.9
2018-09-27T04:27:48.601Z,99.9
2018-09-27T04:28:48.714Z,99.9
2018-09-27T04:29:48.616Z,99.9
2018-09-27T04:30:48.545Z,99.9
2018-09-27T04:41:47.437Z,99.9
2018-09-27T04:42:47.345Z,99.9
2018-09-27T04:43:47.260Z,99.9
2018-09-27T04:44:47.158Z,99.9
2018-09-27T04:45:47.271Z,99.9
2018-09-27T04:46:47.687Z,99.9
2018-09-27T04:47:48.053Z,99.9
2018-09-27T04:48:47.956Z,99.9
2018-09-27T04:49:47.861Z,99.9
2018-09-27T04:50:47.792Z,99.9
2018-09-27T04:51:48.602Z,99.9
2018-09-27T04:52:48.660Z,99.9
2018-09-27T04:53:48.588Z,99.9
2018-09-27T04:54:48.496Z,99.9
2018-09-27T04:55:48.434Z,99.9
2018-09-27T04:56:48.334Z,99.9
2018-09-27T04:57:48.227Z,99.9
2018-09-27T04:58:48.159Z,99.9
2018-09-27T04:59:48.152Z,99.9
2018-09-27T05:00:48.100Z,99.9
2018-09-27T05:01:48.469Z,99.9
2018-09-27T05:02:48.382Z,99.9
2018-09-27T05:03:48.635Z,99.9
2018-09-27T05:04:48.726Z,99.9
2018-09-27T05:05:48.625Z,99.9
2018-09-27T05:06:48.548Z,99.9
2018-09-27T05:07:48.456Z,99.9
2018-09-27T05:08:48.365Z,99.9
2018-09-27T05:09:48.276Z,99.9
2018-09-27T05:10:48.188Z,99.9
2018-09-27T05:21:46.621Z,99.9
2018-09-27T05:22:46.536Z,99.9
2018-09-27T05:23:46.513Z,99.9
2018-09-27T05:24:46.409Z,99.9
2018-09-27T05:25:46.309Z,99.9
2018-09-27T05:26:46.219Z,99.9
2018-09-27T05:27:46.626Z,99.9
2018-09-27T05:28:46.866Z,99.9
2018-09-27T05:29:46.777Z,99.9
2018-09-27T05:30:46.693Z,99.9
2018-09-27T05:31:47.082Z,99.9
2018-09-27T05:32:46.992Z,99.9
2018-09-27T05:33:46.940Z,99.9
2018-09-27T05:34:46.851Z,99.9
2018-09-27T05:35:46.752Z,99.9
2018-09-27T05:36:46.666Z,99.9
2018-09-27T05:37:46.578Z,99.9
2018-09-27T05:38:46.524Z,99.9
2018-09-27T05:39:46.446Z,99.9
2018-09-27T05:40:46.359Z,99.9
2018-09-27T05:41:46.706Z,99.9
2018-09-27T05:42:46.629Z,99.9
2018-09-27T05:43:46.539Z,99.9
2018-09-27T05:44:46.437Z,99.9
2018-09-27T05:45:46.363Z,99.9
2018-09-27T05:46:46.264Z,99.9
2018-09-27T05:47:46.171Z,99.9
2018-09-27T05:48:46.104Z,99.9
2018-09-27T05:49:46.203Z,99.9
2018-09-27T05:50:46.272Z,99.9
2018-09-27T05:51:46.612Z,99.9
2018-09-27T05:52:46.539Z,99.9
2018-09-27T05:53:46.455Z,99.9
2018-09-27T05:54:46.396Z,99.9
2018-09-27T05:55:46.596Z,99.9
2018-09-27T05:56:46.618Z,99.9
2018-09-27T05:57:46.532Z,99.9
2018-09-27T05:58:46.482Z,99.9
2018-09-27T05:59:46.387Z,99.9
2018-09-27T06:00:46.287Z,99.9
2018-09-27T06:11:45.081Z,99.9
2018-09-27T06:12:44.990Z,99.9
2018-09-27T06:13:44.894Z,99.9
2018-09-27T06:14:44.799Z,99.9
2018-09-27T06:15:44.945Z,99.9
2018-09-27T06:16:44.884Z,99.9
2018-09-27T06:17:44.805Z,99.9
2018-09-27T06:18:44.723Z,99.9
2018-09-27T06:19:44.935Z,99.9
2018-09-27T06:20:45.015Z,99.9
2018-09-27T06:21:45.443Z,99.9
2018-09-27T06:22:45.383Z,99.9
2018-09-27T06:23:45.291Z,99.9
2018-09-27T06:24:45.196Z,99.9
2018-09-27T06:25:45.093Z,99.9
2018-09-27T06:26:45.035Z,99.9
2018-09-27T06:27:44.946Z,99.9
2018-09-27T06:28:44.856Z,99.9
2018-09-27T06:29:44.783Z,99.9
2018-09-27T06:30:44.686Z,99.9
2018-09-27T06:31:45.030Z,99.9
2018-09-27T06:32:44.969Z,99.9
2018-09-27T06:33:45.200Z,99.9
2018-09-27T06:34:45.119Z,99.9
2018-09-27T06:35:45.052Z,99.9
2018-09-27T06:36:44.956Z,99.8
2018-09-27T06:37:44.892Z,99.8
2018-09-27T06:38:45.442Z,99.9
2018-09-27T06:39:45.350Z,99.8
2018-09-27T06:40:45.258Z,99.7
2018-09-27T06:41:45.833Z,99.2
2018-09-27T06:42:45.865Z,99.4
2018-09-27T06:43:45.889Z,99.7
2018-09-27T06:44:46.101Z,99.7
2018-09-27T06:45:46.042Z,99.1
2018-09-27T06:46:45.992Z,99.1
2018-09-27T06:47:45.890Z,99.3
2018-09-27T06:48:46.260Z,99
2018-09-27T06:49:46.310Z,98.6
2018-09-27T06:50:46.403Z,99
2018-09-27T06:51:46.735Z,99.1
2018-09-27T06:52:46.652Z,99
2018-09-27T06:53:46.639Z,99.2
2018-09-27T06:54:47.004Z,99.3
2018-09-27T06:55:47.680Z,99.4
2018-09-27T06:56:47.998Z,99.5
2018-09-27T06:57:47.913Z,99.4
2018-09-27T06:58:47.894Z,99.3
2018-09-27T06:59:47.784Z,99.2
2018-09-27T07:00:47.857Z,99.5
2018-09-27T07:01:48.432Z,99.3
2018-09-27T07:02:48.340Z,99.3
2018-09-27T07:03:48.242Z,99.3
2018-09-27T07:04:48.299Z,99.6
2018-09-27T07:05:48.327Z,99.1
2018-09-27T07:06:48.234Z,99.6
2018-09-27T07:07:48.145Z,99.3
2018-09-27T07:08:48.064Z,99.1
2018-09-27T07:09:48.001Z,99.4
2018-09-27T07:10:47.920Z,98.6
2018-09-27T07:11:48.491Z,98.6
2018-09-27T07:12:49.099Z,99.2
2018-09-27T07:13:49.240Z,98.4
2018-09-27T07:14:49.174Z,98.5
2018-09-27T07:15:49.094Z,98.3
2018-09-27T07:16:48.990Z,98.2
2018-09-27T07:17:48.886Z,98.6
2018-09-27T07:18:49.138Z,98.3
2018-09-27T07:19:49.175Z,98.1
2018-09-27T07:20:49.500Z,98.1
2018-09-27T07:21:50.547Z,98.4
2018-09-27T07:22:50.463Z,98.3
2018-09-27T07:23:50.399Z,98.3
2018-09-27T07:24:50.305Z,98.4
2018-09-27T07:25:50.240Z,98.4
2018-09-27T07:26:50.979Z,98.3
2018-09-27T07:27:51.112Z,98
2018-09-27T07:28:51.008Z,98.1
2018-09-27T07:29:51.191Z,97.8
2018-09-27T07:30:51.125Z,98
2018-09-27T07:31:51.476Z,98
2018-09-27T07:32:51.416Z,97.8
2018-09-27T07:33:51.319Z,98
2018-09-27T07:34:51.222Z,98
2018-09-27T07:35:51.128Z,97.6
2018-09-27T07:36:51.050Z,97.5
2018-09-27T07:37:50.968Z,97.7
2018-09-27T07:38:50.873Z,97.8
2018-09-27T07:39:50.786Z,97.1
2018-09-27T07:40:50.688Z,97.3
2018-09-27T07:41:51.280Z,97.2
2018-09-27T07:42:51.800Z,96.6
2018-09-27T07:43:52.072Z,97.1
2018-09-27T07:44:51.967Z,97.5
2018-09-27T07:45:51.885Z,97.1
2018-09-27T07:46:51.794Z,96.7
2018-09-27T07:47:51.734Z,96.8
2018-09-27T07:48:51.647Z,96.5
2018-09-27T07:49:51.547Z,96.7
2018-09-27T07:50:51.453Z,96.8
2018-09-27T07:51:51.814Z,96.5
2018-09-27T07:52:51.723Z,96.4
2018-09-27T07:53:51.648Z,96.4
2018-09-27T07:54:51.941Z,96.1
2018-09-27T07:55:52.131Z,95.7
2018-09-27T07:56:52.032Z,96
2018-09-27T07:57:51.939Z,95.3
2018-09-27T07:58:51.854Z,95.7
2018-09-27T07:59:51.743Z,94.9
2018-09-27T08:00:51.658Z,95
2018-09-27T08:01:52.243Z,94.8
2018-09-27T08:02:53.020Z,94.2
2018-09-27T08:03:53.655Z,94.5
2018-09-27T08:04:53.565Z,94.5
2018-09-27T08:05:53.476Z,94.1
2018-09-27T08:06:53.372Z,93.8
2018-09-27T08:07:53.275Z,94
2018-09-27T08:08:53.222Z,94.3
2018-09-27T08:09:53.131Z,93.9
2018-09-27T08:10:53.224Z,94.3
2018-09-27T08:11:54.536Z,93.4
2018-09-27T08:21:54.497Z,93.1
2018-09-27T08:22:54.461Z,93.5
2018-09-27T08:23:54.468Z,93.7
2018-09-27T08:24:54.417Z,93.3
2018-09-27T08:25:54.324Z,93
2018-09-27T08:26:54.224Z,93
2018-09-27T08:27:54.129Z,93.5
2018-09-27T08:28:54.083Z,93.3
2018-09-27T08:29:53.999Z,92.7
2018-09-27T08:30:54.635Z,92.6
2018-09-27T08:31:55.605Z,93
2018-09-27T08:32:55.516Z,93.7
2018-09-27T08:33:55.444Z,93.4
2018-09-27T08:34:55.348Z,93.1
2018-09-27T08:35:55.271Z,93.3
2018-09-27T08:36:55.188Z,93.3
2018-09-27T08:37:55.207Z,93.2
2018-09-27T08:38:55.122Z,93.7
2018-09-27T08:39:55.072Z,94
2018-09-27T08:40:54.982Z,93.2
2018-09-27T08:41:55.329Z,93.6
2018-09-27T08:42:55.274Z,93.9
2018-09-27T08:43:55.180Z,92.9
2018-09-27T08:44:56.056Z,92.8
2018-09-27T08:45:57.104Z,93.3
2018-09-27T08:46:57.405Z,92.9
2018-09-27T08:47:57.314Z,92.1
2018-09-27T08:48:57.283Z,93.3
2018-09-27T08:49:57.186Z,93.5
2018-09-27T08:50:57.100Z,93
2018-09-27T08:51:57.743Z,93.6
2018-09-27T08:52:57.656Z,93.3
2018-09-27T08:53:57.555Z,92.4
2018-09-27T08:54:57.461Z,93
2018-09-27T08:55:58.290Z,92.5
2018-09-27T08:56:58.604Z,93.4
2018-09-27T08:57:58.506Z,92.8
2018-09-27T08:58:58.428Z,91.7
2018-09-27T08:59:58.327Z,92.4
2018-09-27T09:00:58.294Z,92.9
2018-09-27T09:02:01.637Z,93.4
2018-09-27T09:12:00.330Z,91
2018-09-27T09:13:00.363Z,91.3
2018-09-27T09:14:03.259Z,90.9
2018-09-27T09:15:03.185Z,91.1
2018-09-27T09:16:03.109Z,91.8
2018-09-27T09:17:03.043Z,90.8
2018-09-27T09:18:02.970Z,91.5
2018-09-27T09:19:02.867Z,91.8
2018-09-27T09:20:02.792Z,92.3
2018-09-27T09:21:02.710Z,91.5
2018-09-27T09:22:03.411Z,90.8
2018-09-27T09:23:03.356Z,91.1
2018-09-27T09:42:01.017Z,88.4
2018-09-27T09:43:01.141Z,90
2018-09-27T09:44:01.055Z,88.9
2018-09-27T09:45:01.000Z,89.9
2018-09-27T09:46:00.911Z,90.4
2018-09-27T09:47:00.809Z,90.5
2018-09-27T09:48:00.714Z,90
2018-09-27T09:49:00.633Z,88.4
2018-09-27T09:50:00.871Z,90.1
2018-09-27T09:51:01.176Z,90.3
2018-09-27T09:52:01.533Z,89.4
2018-09-27T09:53:01.448Z,90.6
2018-09-27T09:54:01.369Z,91
2018-09-27T09:55:01.276Z,90.7
2018-09-27T09:56:01.210Z,90.4
2018-09-27T09:57:01.136Z,90.1
2018-09-27T09:58:01.064Z,91
2018-09-27T09:59:00.989Z,90.6
2018-09-27T10:00:00.905Z,91
2018-09-27T10:01:00.836Z,90.9
2018-09-27T10:02:01.224Z,90.6
2018-09-27T10:03:01.148Z,90.9
2018-09-27T10:04:01.063Z,90.7
2018-09-27T10:05:00.993Z,91
2018-09-27T10:06:00.926Z,90.5
2018-09-27T10:07:00.829Z,90.9
2018-09-27T10:08:00.732Z,89.5
2018-09-27T10:09:01.073Z,88.5
2018-09-27T10:10:01.379Z,88.4
2018-09-27T10:11:01.319Z,86.5
2018-09-27T10:12:01.685Z,86.9
2018-09-27T10:13:01.617Z,87.6
2018-09-27T10:14:01.532Z,88.9
2018-09-27T10:15:01.445Z,90.5
2018-09-27T10:16:01.370Z,89
2018-09-27T10:17:01.346Z,88.4
2018-09-27T10:18:01.265Z,89.5
2018-09-27T10:19:01.224Z,88.9
2018-09-27T10:20:01.154Z,89.5
2018-09-27T10:21:01.113Z,89.6
2018-09-27T10:22:02.016Z,87.1
2018-09-27T10:23:02.156Z,88.2
2018-09-27T10:41:58.495Z,82.9
2018-09-27T10:42:58.404Z,84
2018-09-27T10:43:58.321Z,85
2018-09-27T10:44:58.586Z,85.2
2018-09-27T10:45:58.566Z,85.2
2018-09-27T10:46:58.479Z,85.9
2018-09-27T10:47:58.401Z,87.5
2018-09-27T10:48:58.322Z,88.5
2018-09-27T10:49:58.256Z,88.3
2018-09-27T10:50:58.162Z,87.8
2018-09-27T10:51:59.143Z,88.3
2018-09-27T10:52:59.054Z,87.2
2018-09-27T10:53:58.969Z,86.7
2018-09-27T10:54:58.893Z,88
2018-09-27T10:55:59.026Z,87.9
2018-09-27T10:56:59.064Z,87.4
2018-09-27T10:57:59.068Z,88
2018-09-27T10:58:58.961Z,85
2018-09-27T10:59:58.893Z,84
2018-09-27T11:00:58.801Z,83.1
2018-09-27T11:01:59.164Z,82.4
2018-09-27T11:02:59.065Z,83.6
2018-09-27T11:03:59.274Z,82.8
2018-09-27T11:04:59.288Z,82.9
2018-09-27T11:05:59.438Z,84
2018-09-27T11:06:59.347Z,83.7
2018-09-27T11:07:59.251Z,82.9
2018-09-27T11:08:59.155Z,83.3
2018-09-27T11:09:59.296Z,84.3
2018-09-27T11:10:59.536Z,84.5
2018-09-27T11:12:00.663Z,81.7
2018-09-27T11:13:00.595Z,83.8
2018-09-27T11:14:00.550Z,83.1
2018-09-27T11:15:00.453Z,82.9
2018-09-27T11:16:00.367Z,82.8
2018-09-27T11:17:00.320Z,83
2018-09-27T11:18:00.220Z,82.1
2018-09-27T11:19:00.137Z,82
2018-09-27T11:20:00.056Z,81.3
2018-09-27T11:20:59.980Z,82.7
2018-09-27T11:22:00.773Z,84.2
2018-09-27T11:23:00.893Z,85.2
2018-09-27T11:24:00.802Z,85.9
2018-09-27T11:25:00.711Z,85
2018-09-27T11:26:00.654Z,85.2
2018-09-27T11:27:00.563Z,85.5
2018-09-27T11:28:00.482Z,86
2018-09-27T11:29:00.758Z,86.5
2018-09-27T11:30:00.914Z,86.5
2018-09-27T11:31:00.864Z,86.8
2018-09-27T11:32:01.240Z,87.4
2018-09-27T11:33:01.377Z,85.6
2018-09-27T11:34:01.574Z,85.2
2018-09-27T11:35:01.481Z,85.1
2018-09-27T11:36:01.419Z,85.8
2018-09-27T11:37:01.577Z,86.3
2018-09-27T11:38:01.503Z,85.1
2018-09-27T11:39:01.417Z,85.4
2018-09-27T11:40:01.338Z,86.4
2018-09-27T11:41:01.246Z,85.8
2018-09-27T11:42:01.639Z,85.4
2018-09-27T11:43:01.553Z,85.7
2018-09-27T11:44:01.848Z,85.7
2018-09-27T11:45:04.675Z,83.9
2018-09-27T11:46:04.592Z,84.5
2018-09-27T11:47:04.520Z,84.1
2018-09-27T11:48:04.437Z,84.8
2018-09-27T11:49:04.818Z,84.6
2018-09-27T11:50:05.804Z,86.5
2018-09-27T11:51:06.304Z,86.3
2018-09-27T11:52:06.672Z,86.6
2018-09-27T11:53:06.565Z,86.3
2018-09-27T11:54:06.484Z,86.5
2018-09-27T11:55:06.678Z,86.9
2018-09-27T11:56:07.163Z,87.8
2018-09-27T11:57:07.449Z,89.1
2018-09-27T11:58:07.385Z,89.1
2018-09-27T11:59:07.656Z,88.8
2018-09-27T12:00:07.831Z,88.4
2018-09-27T12:01:07.737Z,88
2018-09-27T12:02:08.679Z,87.9
2018-09-27T12:03:08.592Z,87
2018-09-27T12:12:09.909Z,88.4
2018-09-27T12:13:09.836Z,89
2018-09-27T12:14:09.757Z,89.4
2018-09-27T12:15:09.672Z,89.5
2018-09-27T12:16:09.581Z,89.6
2018-09-27T12:17:09.491Z,90
2018-09-27T12:18:09.446Z,89.2
2018-09-27T12:19:09.354Z,89.1
2018-09-27T12:20:09.621Z,89.6
2018-09-27T12:21:09.991Z,90.2
2018-09-27T12:22:10.345Z,90.2
2018-09-27T12:23:10.687Z,90.4
2018-09-27T12:24:10.924Z,90.4
2018-09-27T12:25:10.834Z,90.4
2018-09-27T12:26:10.753Z,90.4
2018-09-27T12:27:10.669Z,90.7
2018-09-27T12:28:10.576Z,90.9
2018-09-27T12:29:10.519Z,91.1
2018-09-27T12:30:10.463Z,91.3
2018-09-27T12:31:10.932Z,91.1
2018-09-27T12:32:11.337Z,91
2018-09-27T12:33:11.248Z,91.1
2018-09-27T12:34:11.719Z,91.1
2018-09-27T12:35:12.124Z,91.1
2018-09-27T12:36:12.037Z,91.4
2018-09-27T12:37:11.948Z,91.2
2018-09-27T12:38:11.881Z,91.4
2018-09-27T12:39:11.881Z,91.5
2018-09-27T12:40:11.788Z,91.6
2018-09-27T12:41:11.696Z,91.4
2018-09-27T12:42:13.849Z,91.3
2018-09-27T12:43:14.837Z,91.1
2018-09-27T12:44:14.755Z,91.5
2018-09-27T12:45:15.406Z,91.7
2018-09-27T12:46:16.026Z,91.7
2018-09-27T12:47:16.121Z,91.7
2018-09-27T12:48:16.292Z,91.7
2018-09-27T12:49:16.361Z,91.2
2018-09-27T12:50:16.263Z,91.1
2018-09-27T12:51:17.392Z,91.2
2018-09-27T12:52:21.208Z,91.6
2018-09-27T12:53:21.920Z,91
2018-09-27T12:54:21.855Z,91
2018-09-27T12:55:27.739Z,90.9
2018-09-27T12:56:27.700Z,90.1
2018-09-27T12:57:27.600Z,90.3
2018-09-27T12:58:27.682Z,90
2018-09-27T12:59:28.624Z,89.2
2018-09-27T13:00:38.258Z,89.3
2018-09-27T13:01:38.741Z,88.7
2018-09-27T13:02:40.808Z,87.4
2018-09-27T13:03:41.305Z,87.6
2018-09-27T13:04:41.258Z,86
2018-09-27T13:05:41.147Z,86.1
2018-09-27T13:06:41.290Z,86.4
2018-09-27T13:07:41.246Z,85.3
2018-09-27T13:08:41.640Z,85
2018-09-27T13:09:43.542Z,84.3
2018-09-27T13:10:45.067Z,85.2
2018-09-27T13:11:44.977Z,83.6
2018-09-27T13:12:46.887Z,84.1
2018-09-27T13:13:47.219Z,84.3
2018-09-27T13:14:47.829Z,84.2
2018-09-27T13:15:48.254Z,84.5
2018-09-27T13:16:48.180Z,84.4
2018-09-27T13:17:48.095Z,84.5
2018-09-27T13:18:48.686Z,85.1
2018-09-27T13:19:48.913Z,85.1
2018-09-27T13:20:49.417Z,84.2
2018-09-27T13:21:50.278Z,84.3
2018-09-27T13:22:50.636Z,85.1
2018-09-27T13:23:50.956Z,84.9
2018-09-27T13:32:55.374Z,83.6
2018-09-27T13:33:55.458Z,84.5
2018-09-27T13:34:58.168Z,84.5
2018-09-27T13:35:58.102Z,83.8
2018-09-27T13:36:58.301Z,84.2
2018-09-27T13:38:01.524Z,84
2018-09-27T13:39:01.801Z,83.8
2018-09-27T13:40:02.484Z,83.4
2018-09-27T13:41:02.704Z,82.7
2018-09-27T13:42:02.841Z,83
2018-09-27T13:43:07.838Z,83.4
2018-09-27T13:44:08.050Z,83.6
2018-09-27T13:45:08.503Z,83.4
2018-09-27T13:46:11.334Z,82.8
2018-09-27T13:47:11.242Z,82.9
2018-09-27T13:48:11.154Z,83.5
2018-09-27T13:49:11.749Z,83.9
2018-09-27T13:50:12.105Z,84.2
2018-09-27T13:51:12.052Z,83.9
2018-09-27T13:52:11.965Z,84.1
2018-09-27T13:53:12.333Z,84.1
2018-09-27T13:54:12.238Z,84.6
2018-09-27T13:55:12.429Z,84.4
2018-09-27T13:56:12.370Z,84.9
2018-09-27T13:57:12.434Z,85.3
2018-09-27T13:58:12.413Z,85.6
2018-09-27T13:59:12.342Z,86.1
2018-09-27T14:00:12.270Z,86
2018-09-27T14:01:12.195Z,85.9
2018-09-27T14:02:12.396Z,86.2
2018-09-27T14:03:13.320Z,86.5
2018-09-27T14:04:13.469Z,86.9
2018-09-27T14:05:13.369Z,87.2
2018-09-27T14:06:13.275Z,86.3
2018-09-27T14:07:13.204Z,86.6
2018-09-27T14:08:13.129Z,86.5
2018-09-27T14:09:13.050Z,85.7
2018-09-27T14:10:12.956Z,86.3
2018-09-27T14:11:12.859Z,86
2018-09-27T14:12:12.777Z,85.8
2018-09-27T14:13:13.383Z,85.6
2018-09-27T14:14:13.314Z,86.1
2018-09-27T14:15:13.235Z,86.5
2018-09-27T14:16:13.157Z,86.6
2018-09-27T14:17:13.064Z,86.6
2018-09-27T14:18:13.062Z,86.9
2018-09-27T14:19:12.992Z,87.1
2018-09-27T14:20:12.902Z,86.9
2018-09-27T14:21:12.825Z,87.3
2018-09-27T14:22:12.737Z,87.7
2018-09-27T14:23:13.351Z,87.4
2018-09-27T14:24:13.500Z,87.4
2018-09-27T14:33:21.676Z,87.3
2018-09-27T14:34:21.610Z,88.1
2018-09-27T14:35:21.734Z,88.3
2018-09-27T14:36:21.634Z,88.7
2018-09-27T14:37:21.602Z,89
2018-09-27T14:38:21.544Z,89.5
2018-09-27T14:39:21.460Z,89.8
2018-09-27T14:40:21.394Z,89.8
2018-09-27T14:41:21.309Z,90
2018-09-27T14:42:21.231Z,90.1
2018-09-27T14:43:21.619Z,90.2
2018-09-27T14:44:21.529Z,90.2
2018-09-27T14:45:21.467Z,90.4
2018-09-27T14:46:21.373Z,90.5
2018-09-27T14:47:21.508Z,90.6
2018-09-27T14:48:21.646Z,90.7
2018-09-27T14:49:21.567Z,90.9
2018-09-27T14:50:21.908Z,90.9
2018-09-27T14:51:22.072Z,91.2
2018-09-27T14:52:22.019Z,91.3
2018-09-27T14:53:22.383Z,91.4
2018-09-27T14:54:22.508Z,91.3
2018-09-27T14:55:22.458Z,91.3
2018-09-27T14:56:22.856Z,91.3
2018-09-27T14:57:23.149Z,91.3
2018-09-27T14:58:23.069Z,91.4
2018-09-27T14:59:23.003Z,91.4
2018-09-27T15:00:22.935Z,91.4
2018-09-27T15:01:22.855Z,91.4
2018-09-27T15:02:23.293Z,91.4
2018-09-27T15:03:23.936Z,91.4
2018-09-27T15:04:23.859Z,91.4
2018-09-27T15:05:23.808Z,91.3
2018-09-27T15:06:24.883Z,91.3
2018-09-27T15:07:24.887Z,91.3
2018-09-27T15:08:27.491Z,91.1
2018-09-27T15:09:27.951Z,91
2018-09-27T15:10:28.703Z,91
2018-09-27T15:11:29.011Z,91
2018-09-27T15:12:29.133Z,91.1
2018-09-27T15:13:29.695Z,91.1
2018-09-27T15:14:29.849Z,91
2018-09-27T15:15:29.934Z,91
2018-09-27T15:16:30.511Z,90.8
2018-09-27T15:17:30.699Z,90.9
2018-09-27T15:18:30.620Z,90.9
2018-09-27T15:19:30.531Z,90.8
2018-09-27T15:20:30.456Z,90.7
2018-09-27T15:21:30.367Z,90.8
2018-09-27T15:22:30.465Z,90.8
2018-09-27T15:23:31.260Z,90.4
2018-09-27T15:24:31.411Z,90.4
2018-09-27T15:25:31.591Z,90.4
2018-09-27T15:26:31.497Z,90.4
2018-09-27T15:27:31.428Z,90.5
2018-09-27T15:28:31.358Z,90.5
2018-09-27T15:29:31.270Z,90.5
2018-09-27T15:30:31.299Z,90.5
2018-09-27T15:31:31.298Z,90.4
2018-09-27T15:32:31.498Z,90.3
2018-09-27T15:33:31.901Z,90.5
2018-09-27T15:34:32.048Z,90.4
2018-09-27T15:43:31.447Z,89.3
2018-09-27T15:44:31.373Z,89.9
2018-09-27T15:45:31.474Z,89.9
2018-09-27T15:46:31.595Z,89.7
2018-09-27T15:47:31.566Z,89.8
2018-09-27T15:48:31.494Z,89.6
2018-09-27T15:49:31.425Z,89.9
2018-09-27T15:50:31.378Z,89.9
2018-09-27T15:51:31.863Z,90
2018-09-27T15:52:32.094Z,89.9
2018-09-27T15:53:32.513Z,90
2018-09-27T15:54:32.420Z,90
2018-09-27T15:55:32.391Z,90.1
2018-09-27T15:56:32.292Z,90.1
2018-09-27T15:57:32.235Z,90
2018-09-27T15:58:32.384Z,90.2
2018-09-27T15:59:32.452Z,90.4
2018-09-27T16:00:32.390Z,90.4
2018-09-27T16:01:32.312Z,90.5
2018-09-27T16:02:32.222Z,90.3
2018-09-27T16:03:32.826Z,90.4
2018-09-27T16:04:32.731Z,90.5
2018-09-27T16:05:32.912Z,90.5
2018-09-27T16:06:32.835Z,90.5
2018-09-27T16:07:32.727Z,90.5
2018-09-27T16:08:32.684Z,90.5
2018-09-27T16:09:32.818Z,90.5
2018-09-27T16:10:32.719Z,90.6
2018-09-27T16:11:32.654Z,90.5
2018-09-27T16:12:32.689Z,90.6
2018-09-27T16:13:33.067Z,90.4
2018-09-27T16:14:32.977Z,90.7
2018-09-27T16:15:32.924Z,90.9
2018-09-27T16:16:32.852Z,90.9
2018-09-27T16:17:32.952Z,90.9
2018-09-27T16:18:33.019Z,91
2018-09-27T16:19:32.933Z,91
2018-09-27T16:20:32.843Z,91.1
2018-09-27T16:21:32.772Z,91.2
2018-09-27T16:22:32.931Z,91.3
2018-09-27T16:23:33.510Z,91
2018-09-27T16:24:33.554Z,91.3
2018-09-27T16:25:33.719Z,91.5
2018-09-27T16:26:33.660Z,91.5
2018-09-27T16:27:33.606Z,91.5
2018-09-27T16:28:33.544Z,91.6
2018-09-27T16:29:33.677Z,91.6