createdAt,value
2018-06-29T00:00:44.791Z,1014.35
2018-06-29T00:01:44.793Z,1014.33
2018-06-29T00:02:44.795Z,1014.33
2018-06-29T00:03:44.796Z,1014.37
2018-06-29T00:04:44.797Z,1014.33
2018-06-29T00:05:44.800Z,1014.31
2018-06-29T00:06:44.811Z,1014.29
2018-06-29T00:07:44.803Z,1014.30
2018-06-29T00:08:44.802Z,1014.26
2018-06-29T00:09:44.808Z,1014.29
2018-06-29T00:10:44.808Z,1014.25
2018-06-29T00:11:44.811Z,1014.24
2018-06-29T00:12:44.807Z,1014.24
2018-06-29T00:13:44.814Z,1014.23
2018-06-29T00:14:44.821Z,1014.22
2018-06-29T00:15:44.816Z,1014.20
2018-06-29T00:16:44.824Z,1014.21
2018-06-29T00:17:44.819Z,1014.20
2018-06-29T00:18:44.821Z,1014.19
2018-06-29T00:19:44.823Z,1014.21
2018-06-29T00:20:44.824Z,1014.22
2018-06-29T00:21:45.045Z,1014.19
2018-06-29T00:22:44.831Z,1014.21
2018-06-29T00:23:44.828Z,1014.25
2018-06-29T00:24:45.040Z,1014.20
2018-06-29T00:25:44.831Z,1014.21
2018-06-29T00:26:44.835Z,1014.21
2018-06-29T00:27:44.841Z,1014.18
2018-06-29T00:28:44.836Z,1014.19
2018-06-29T00:29:44.836Z,1014.21
2018-06-29T00:30:44.838Z,1014.20
2018-06-29T00:31:44.841Z,1014.21
2018-06-29T00:32:44.840Z,1014.18
2018-06-29T00:33:44.843Z,1014.15
2018-06-29T00:34:44.844Z,1014.16
2018-06-29T00:35:44.847Z,1014.16
2018-06-29T00:36:44.846Z,1014.16
2018-06-29T00:37:44.849Z,1014.18
2018-06-29T00:38:44.851Z,1014.20
2018-06-29T00:39:44.853Z,1014.19
2018-06-29T00:40:44.852Z,1014.25
2018-06-29T00:41:44.854Z,1014.21
2018-06-29T00:42:44.855Z,1014.18
2018-06-29T00:43:44.858Z,1014.20
2018-06-29T00:44:44.859Z,1014.20
2018-06-29T00:45:44.859Z,1014.20
2018-06-29T00:46:44.859Z,1014.20
2018-06-29T00:47:44.861Z,1014.20
2018-06-29T00:48:44.863Z,1014.20
2018-06-29T00:49:44.869Z,1014.25
2018-06-29T00:50:44.867Z,1014.21
2018-06-29T00:51:44.869Z,1014.23
2018-06-29T00:52:44.869Z,1014.24
2018-06-29T00:53:44.870Z,1014.24
2018-06-29T00:54:44.875Z,1014.23
2018-06-29T00:55:44.876Z,1014.24
2018-06-29T00:56:44.874Z,1014.22
2018-06-29T00:57:44.876Z,1014.22
2018-06-29T00:58:44.879Z,1014.22
2018-06-29T00:59:44.880Z,1014.21
2018-06-29T01:00:44.884Z,1014.19
2018-06-29T01:01:44.883Z,1014.22
2018-06-29T01:02:44.885Z,1014.19
2018-06-29T01:03:44.883Z,1014.18
2018-06-29T01:04:44.886Z,1014.20
2018-06-29T01:05:44.889Z,1014.19
2018-06-29T01:06:44.899Z,1014.21
2018-06-29T01:07:44.891Z,1014.19
2018-06-29T01:08:44.894Z,1014.20
2018-06-29T01:09:44.891Z,1014.21
2018-06-29T01:10:44.897Z,1014.21
2018-06-29T01:11:44.894Z,1014.20
2018-06-29T01:12:44.900Z,1014.19
2018-06-29T01:13:44.896Z,1014.18
2018-06-29T01:14:44.897Z,1014.21
2018-06-29T01:15:44.902Z,1014.21
2018-06-29T01:16:44.901Z,1014.18
2018-06-29T01:17:44.904Z,1014.15
2018-06-29T01:18:44.902Z,1014.16
2018-06-29T01:19:44.902Z,1014.13
2018-06-29T01:20:44.906Z,1014.13
2018-06-29T01:21:44.914Z,1014.13
2018-06-29T01:22:44.909Z,1014.16
2018-06-29T01:23:44.909Z,1014.14
2018-06-29T01:24:44.910Z,1014.12
2018-06-29T01:25:44.911Z,1014.10
2018-06-29T01:26:44.913Z,1014.06
2018-06-29T01:27:44.916Z,1014.06
2018-06-29T01:28:44.971Z,1014.09
2018-06-29T01:29:44.916Z,1014.06
2018-06-29T01:30:44.917Z,1014.02
2018-06-29T01:31:44.918Z,1014.02
2018-06-29T01:32:44.919Z,1014.03
2018-06-29T01:33:44.920Z,1014.03
2018-06-29T01:34:44.922Z,1013.99
2018-06-29T01:35:44.924Z,1014.01
2018-06-29T01:36:44.924Z,1013.99
2018-06-29T01:37:44.925Z,1014.03
2018-06-29T01:38:44.926Z,1014.03
2018-06-29T01:39:44.930Z,1014.05
2018-06-29T01:40:44.928Z,1014.07
2018-06-29T01:41:44.929Z,1014.06
2018-06-29T01:42:44.928Z,1014.08
2018-06-29T01:43:44.933Z,1014.07
2018-06-29T01:44:44.931Z,1014.06
2018-06-29T01:45:44.933Z,1014.09
2018-06-29T01:46:44.935Z,1014.09
2018-06-29T01:47:44.936Z,1014.11
2018-06-29T01:48:44.938Z,1014.11
2018-06-29T01:49:44.936Z,1014.08
2018-06-29T01:50:44.944Z,1014.10
2018-06-29T01:51:44.939Z,1014.07
2018-06-29T01:52:44.944Z,1014.10
2018-06-29T01:53:44.942Z,1014.08
2018-06-29T01:54:44.940Z,1014.09
2018-06-29T01:55:44.944Z,1014.08
2018-06-29T01:56:44.941Z,1014.09
2018-06-29T01:57:44.948Z,1014.05
2018-06-29T01:58:44.946Z,1014.04
2018-06-29T01:59:44.947Z,1014.03
2018-06-29T02:00:44.951Z,1014.02
2018-06-29T02:01:44.947Z,1014.01
2018-06-29T02:02:44.949Z,1014.00
2018-06-29T02:03:44.946Z,1014.01
2018-06-29T02:04:44.951Z,1013.95
2018-06-29T02:05:44.949Z,1013.95
2018-06-29T02:06:44.954Z,1013.91
2018-06-29T02:07:44.957Z,1013.89
2018-06-29T02:08:44.950Z,1013.90
2018-06-29T02:09:44.955Z,1013.91
2018-06-29T02:10:44.957Z,1013.90
2018-06-29T02:11:44.955Z,1013.83
2018-06-29T02:12:44.957Z,1013.86
2018-06-29T02:13:44.955Z,1013.86
2018-06-29T02:14:44.959Z,1013.87
2018-06-29T02:15:44.960Z,1013.84
2018-06-29T02:16:44.959Z,1013.87
2018-06-29T02:17:44.959Z,1013.88
2018-06-29T02:18:44.961Z,1013.87
2018-06-29T02:19:44.972Z,1013.86
2018-06-29T02:20:44.963Z,1013.85
2018-06-29T02:21:44.963Z,1013.87
2018-06-29T02:22:44.962Z,1013.88
2018-06-29T02:23:44.964Z,1013.89
2018-06-29T02:24:44.966Z,1013.86
2018-06-29T02:25:44.966Z,1013.87
2018-06-29T02:26:44.971Z,1013.85
2018-06-29T02:27:44.980Z,1013.82
2018-06-29T02:28:44.970Z,1013.86
2018-06-29T02:29:44.969Z,1013.87
2018-06-29T02:30:44.976Z,1013.87
2018-06-29T02:31:44.973Z,1013.90
2018-06-29T02:32:44.972Z,1013.88
2018-06-29T02:33:44.972Z,1013.85
2018-06-29T02:34:44.973Z,1013.83
2018-06-29T02:35:44.976Z,1013.83
2018-06-29T02:36:44.973Z,1013.80
2018-06-29T02:37:44.975Z,1013.79
2018-06-29T02:38:44.975Z,1013.81
2018-06-29T02:39:44.976Z,1013.81
2018-06-29T02:40:44.976Z,1013.83
2018-06-29T02:41:44.978Z,1013.77
2018-06-29T02:42:44.981Z,1013.82
2018-06-29T02:43:44.980Z,1013.79
2018-06-29T02:44:44.982Z,1013.78
2018-06-29T02:45:44.979Z,1013.81
2018-06-29T02:46:45.002Z,1013.78
2018-06-29T02:47:44.980Z,1013.76
2018-06-29T02:48:44.983Z,1013.75
2018-06-29T02:49:45.033Z,1013.74
2018-06-29T02:50:44.981Z,1013.69
2018-06-29T02:51:44.982Z,1013.72
2018-06-29T02:52:44.984Z,1013.69
2018-06-29T02:53:44.984Z,1013.69
2018-06-29T02:54:45.025Z,1013.68
2018-06-29T02:55:44.984Z,1013.65
2018-06-29T02:56:44.984Z,1013.66
2018-06-29T02:57:44.985Z,1013.64
2018-06-29T02:58:44.987Z,1013.61
2018-06-29T02:59:44.985Z,1013.66
2018-06-29T03:00:44.997Z,1013.60
2018-06-29T03:01:44.988Z,1013.58
2018-06-29T03:02:44.989Z,1013.61
2018-06-29T03:03:44.995Z,1013.62
2018-06-29T03:04:45.024Z,1013.59
2018-06-29T03:05:44.988Z,1013.59
2018-06-29T03:06:44.994Z,1013.56
2018-06-29T03:07:44.990Z,1013.53
2018-06-29T03:08:44.990Z,1013.54
2018-06-29T03:09:44.995Z,1013.57
2018-06-29T03:10:44.992Z,1013.53
2018-06-29T03:11:45.005Z,1013.55
2018-06-29T03:12:44.992Z,1013.52
2018-06-29T03:13:44.993Z,1013.53
2018-06-29T03:14:44.988Z,1013.48
2018-06-29T03:15:44.996Z,1013.51
2018-06-29T03:16:44.994Z,1013.48
2018-06-29T03:17:44.995Z,1013.50
2018-06-29T03:18:44.999Z,1013.48
2018-06-29T03:19:45.027Z,1013.48
2018-06-29T03:20:44.996Z,1013.48
2018-06-29T03:21:45.000Z,1013.47
2018-06-29T03:22:44.998Z,1013.45
2018-06-29T03:23:44.998Z,1013.45
2018-06-29T03:24:45.013Z,1013.44
2018-06-29T03:25:45.001Z,1013.41
2018-06-29T03:26:45.000Z,1013.42
2018-06-29T03:27:45.012Z,1013.44
2018-06-29T03:28:45.003Z,1013.40
2018-06-29T03:29:45.011Z,1013.41
2018-06-29T03:30:45.004Z,1013.41
2018-06-29T03:31:45.007Z,1013.37
2018-06-29T03:32:45.003Z,1013.35
2018-06-29T03:33:45.010Z,1013.36
2018-06-29T03:34:45.048Z,1013.39
2018-06-29T03:35:45.007Z,1013.38
2018-06-29T03:36:45.012Z,1013.44
2018-06-29T03:37:45.010Z,1013.39
2018-06-29T03:38:45.021Z,1013.43
2018-06-29T03:39:45.013Z,1013.39
2018-06-29T03:40:45.014Z,1013.42
2018-06-29T03:41:45.017Z,1013.35
2018-06-29T03:42:45.022Z,1013.38
2018-06-29T03:43:45.014Z,1013.37
2018-06-29T03:44:45.015Z,1013.35
2018-06-29T03:45:45.015Z,1013.36
2018-06-29T03:46:45.017Z,1013.34
2018-06-29T03:47:45.085Z,1013.35
2018-06-29T03:48:45.019Z,1013.36
2018-06-29T03:49:45.019Z,1013.37
2018-06-29T03:50:45.020Z,1013.41
2018-06-29T03:51:45.044Z,1013.43
2018-06-29T03:52:45.023Z,1013.45
2018-06-29T03:53:45.025Z,1013.45
2018-06-29T03:54:45.027Z,1013.49
2018-06-29T03:55:45.032Z,1013.50
2018-06-29T03:56:45.030Z,1013.50
2018-06-29T03:57:45.028Z,1013.45
2018-06-29T03:58:45.031Z,1013.44
2018-06-29T03:59:45.030Z,1013.40
2018-06-29T04:00:45.033Z,1013.45
2018-06-29T04:01:45.041Z,1013.43
2018-06-29T04:02:45.036Z,1013.46
2018-06-29T04:03:45.038Z,1013.47
2018-06-29T04:04:45.063Z,1013.48
2018-06-29T04:05:45.038Z,1013.49
2018-06-29T04:06:45.043Z,1013.51
2018-06-29T04:07:45.044Z,1013.50
2018-06-29T04:08:45.043Z,1013.51
2018-06-29T04:09:45.075Z,1013.50
2018-06-29T04:10:45.048Z,1013.47
2018-06-29T04:11:45.095Z,1013.50
2018-06-29T04:12:45.054Z,1013.44
2018-06-29T04:13:45.049Z,1013.46
2018-06-29T04:14:45.056Z,1013.49
2018-06-29T04:15:45.171Z,1013.43
2018-06-29T04:16:45.065Z,1013.45
2018-06-29T04:17:45.060Z,1013.44
2018-06-29T04:18:45.091Z,1013.44
2018-06-29T04:19:45.077Z,1013.44
2018-06-29T04:20:45.064Z,1013.42
2018-06-29T04:21:45.068Z,1013.34
2018-06-29T04:22:45.071Z,1013.30
2018-06-29T04:23:45.070Z,1013.30
2018-06-29T04:24:45.131Z,1013.30
2018-06-29T04:25:45.080Z,1013.28
2018-06-29T04:26:45.078Z,1013.30
2018-06-29T04:27:45.079Z,1013.29
2018-06-29T04:28:45.081Z,1013.30
2018-06-29T04:29:45.096Z,1013.26
2018-06-29T04:30:45.089Z,1013.31
2018-06-29T04:31:45.089Z,1013.24
2018-06-29T04:32:45.128Z,1013.25
2018-06-29T04:33:45.093Z,1013.27
2018-06-29T04:34:45.117Z,1013.29
2018-06-29T04:35:45.097Z,1013.28
2018-06-29T04:36:45.100Z,1013.28
2018-06-29T04:37:45.104Z,1013.25
2018-06-29T04:38:45.103Z,1013.29
2018-06-29T04:39:45.125Z,1013.28
2018-06-29T04:40:45.109Z,1013.26
2018-06-29T04:41:45.117Z,1013.24
2018-06-29T04:42:45.119Z,1013.26
2018-06-29T04:43:45.117Z,1013.27
2018-06-29T04:44:45.114Z,1013.16
2018-06-29T04:45:45.120Z,1013.18
2018-06-29T04:46:45.123Z,1013.19
2018-06-29T04:47:45.127Z,1013.20
2018-06-29T04:48:45.151Z,1013.22
2018-06-29T04:49:45.130Z,1013.18
2018-06-29T04:50:45.134Z,1013.19
2018-06-29T04:51:45.145Z,1013.18
2018-06-29T04:52:45.138Z,1013.21
2018-06-29T04:53:45.142Z,1013.23
2018-06-29T04:54:45.154Z,1013.20
2018-06-29T04:55:45.147Z,1013.17
2018-06-29T04:56:45.152Z,1013.20
2018-06-29T04:57:45.153Z,1013.16
2018-06-29T04:58:45.155Z,1013.13
2018-06-29T04:59:45.167Z,1013.16
2018-06-29T05:00:45.161Z,1013.16
2018-06-29T05:01:45.165Z,1013.13
2018-06-29T05:02:45.167Z,1013.12
2018-06-29T05:03:45.172Z,1013.08
2018-06-29T05:04:45.170Z,1013.06
2018-06-29T05:05:45.176Z,1013.07
2018-06-29T05:06:45.182Z,1013.05
2018-06-29T05:07:45.185Z,1013.09
2018-06-29T05:08:45.189Z,1013.08
2018-06-29T05:09:45.194Z,1013.11
2018-06-29T05:10:45.195Z,1013.13
2018-06-29T05:11:45.199Z,1013.16
2018-06-29T05:12:45.202Z,1013.14
2018-06-29T05:13:45.205Z,1013.14
2018-06-29T05:14:45.209Z,1013.16
2018-06-29T05:15:45.213Z,1013.13
2018-06-29T05:16:45.219Z,1013.16
2018-06-29T05:17:45.220Z,1013.17
2018-06-29T05:18:45.224Z,1013.17
2018-06-29T05:19:45.233Z,1013.15
2018-06-29T05:20:45.232Z,1013.21
2018-06-29T05:21:45.237Z,1013.16
2018-06-29T05:22:45.243Z,1013.21
2018-06-29T05:23:45.247Z,1013.22
2018-06-29T05:24:45.247Z,1013.25
2018-06-29T05:25:45.251Z,1013.21
2018-06-29T05:26:45.259Z,1013.27
2018-06-29T05:27:45.262Z,1013.25
2018-06-29T05:28:45.267Z,1013.27
2018-06-29T05:29:45.273Z,1013.21
2018-06-29T05:30:45.280Z,1013.22
2018-06-29T05:31:45.281Z,1013.22
2018-06-29T05:32:45.287Z,1013.23
2018-06-29T05:33:45.290Z,1013.21
2018-06-29T05:34:45.299Z,1013.22
2018-06-29T05:35:45.300Z,1013.20
2018-06-29T05:36:45.305Z,1013.19
2018-06-29T05:37:45.309Z,1013.20
2018-06-29T05:38:45.313Z,1013.19
2018-06-29T05:39:45.318Z,1013.23
2018-06-29T05:40:45.323Z,1013.27
2018-06-29T05:41:45.429Z,1013.21
2018-06-29T05:42:45.398Z,1013.18
2018-06-29T05:43:45.341Z,1013.19
2018-06-29T05:44:45.344Z,1013.22
2018-06-29T05:45:45.350Z,1013.21
2018-06-29T05:46:45.355Z,1013.17
2018-06-29T05:47:45.361Z,1013.20
2018-06-29T05:48:45.369Z,1013.20
2018-06-29T05:49:45.371Z,1013.15
2018-06-29T05:50:45.375Z,1013.09
2018-06-29T05:51:45.423Z,1013.09
2018-06-29T05:52:45.386Z,1013.06
2018-06-29T05:53:45.392Z,1013.07
2018-06-29T05:54:45.402Z,1013.05
2018-06-29T05:55:45.407Z,1013.03
2018-06-29T05:56:45.409Z,1012.98
2018-06-29T05:57:45.413Z,1013.07
2018-06-29T05:58:45.420Z,1013.09
2018-06-29T05:59:45.430Z,1013.08
2018-06-29T06:00:45.436Z,1013.14
2018-06-29T06:01:45.437Z,1013.16
2018-06-29T06:02:45.445Z,1013.15
2018-06-29T06:03:45.452Z,1013.19
2018-06-29T06:04:45.470Z,1013.21
2018-06-29T06:05:45.468Z,1013.20
2018-06-29T06:06:45.472Z,1013.15
2018-06-29T06:07:45.472Z,1013.11
2018-06-29T06:08:45.479Z,1013.12
2018-06-29T06:09:45.486Z,1013.16
2018-06-29T06:10:45.491Z,1013.14
2018-06-29T06:11:45.499Z,1013.15
2018-06-29T06:12:45.504Z,1013.13
2018-06-29T06:13:45.510Z,1013.12
2018-06-29T06:14:45.516Z,1013.13
2018-06-29T06:15:45.523Z,1013.12
2018-06-29T06:16:45.528Z,1013.13
2018-06-29T06:17:45.534Z,1013.16
2018-06-29T06:18:45.542Z,1013.17
2018-06-29T06:19:45.549Z,1013.18
2018-06-29T06:20:45.552Z,1013.17
2018-06-29T06:21:45.560Z,1013.17
2018-06-29T06:22:45.568Z,1013.15
2018-06-29T06:23:45.575Z,1013.13
2018-06-29T06:24:45.579Z,1013.16
2018-06-29T06:25:45.587Z,1013.15
2018-06-29T06:26:45.594Z,1013.10
2018-06-29T06:27:45.605Z,1013.14
2018-06-29T06:28:45.606Z,1013.12
2018-06-29T06:29:45.612Z,1013.16
2018-06-29T06:30:45.620Z,1013.13
2018-06-29T06:31:45.628Z,1013.13
2018-06-29T06:32:45.633Z,1013.14
2018-06-29T06:33:45.639Z,1013.16
2018-06-29T06:34:45.648Z,1013.18
2018-06-29T06:35:45.655Z,1013.19
2018-06-29T06:36:45.659Z,1013.19
2018-06-29T06:37:45.668Z,1013.19
2018-06-29T06:38:45.676Z,1013.15
2018-06-29T06:39:45.686Z,1013.15
2018-06-29T06:40:45.693Z,1013.15
2018-06-29T06:41:45.699Z,1013.11
2018-06-29T06:42:45.705Z,1013.11
2018-06-29T06:43:45.707Z,1013.08
2018-06-29T06:44:45.718Z,1013.08
2018-06-29T06:45:45.724Z,1013.07
2018-06-29T06:46:45.735Z,1013.11
2018-06-29T06:47:45.743Z,1013.07
2018-06-29T06:48:45.748Z,1013.09
2018-06-29T06:49:45.752Z,1013.14
2018-06-29T06:50:45.760Z,1013.15
2018-06-29T06:51:45.774Z,1013.18
2018-06-29T06:52:45.785Z,1013.19
2018-06-29T06:53:45.884Z,1013.22
2018-06-29T06:54:45.800Z,1013.20
2018-06-29T06:55:45.803Z,1013.23
2018-06-29T06:56:45.810Z,1013.19
2018-06-29T06:57:45.826Z,1013.20
2018-06-29T06:58:45.825Z,1013.19
2018-06-29T06:59:45.835Z,1013.17
2018-06-29T07:00:45.841Z,1013.16
2018-06-29T07:01:45.852Z,1013.17
2018-06-29T07:02:45.860Z,1013.12
2018-06-29T07:03:45.871Z,1013.11
2018-06-29T07:04:45.878Z,1013.06
2018-06-29T07:05:45.885Z,1013.09
2018-06-29T07:06:45.894Z,1013.06
2018-06-29T07:07:45.904Z,1013.03
2018-06-29T07:08:45.911Z,1013.04
2018-06-29T07:09:45.919Z,1013.09
2018-06-29T07:10:45.929Z,1013.08
2018-06-29T07:11:45.936Z,1013.05
2018-06-29T07:12:45.948Z,1013.06
2018-06-29T07:13:45.953Z,1013.04
2018-06-29T07:14:45.963Z,1013.00
2018-06-29T07:15:45.972Z,1012.99
2018-06-29T07:16:45.981Z,1012.98
2018-06-29T07:17:45.990Z,1012.97
2018-06-29T07:18:46.003Z,1012.93
2018-06-29T07:19:46.011Z,1012.93
2018-06-29T07:20:46.022Z,1012.94
2018-06-29T07:21:46.028Z,1012.90
2018-06-29T07:22:46.036Z,1012.91
2018-06-29T07:23:46.046Z,1012.89
2018-06-29T07:24:46.054Z,1012.90
2018-06-29T07:25:46.064Z,1012.92
2018-06-29T07:26:46.073Z,1012.91
2018-06-29T07:27:46.086Z,1012.89
2018-06-29T07:28:46.093Z,1012.86
2018-06-29T07:29:46.100Z,1012.85
2018-06-29T07:30:46.111Z,1012.85
2018-06-29T07:31:46.122Z,1012.84
2018-06-29T07:32:46.129Z,1012.86
2018-06-29T07:33:46.139Z,1012.88
2018-06-29T07:34:46.149Z,1012.82
2018-06-29T07:35:46.161Z,1012.82
2018-06-29T07:36:46.167Z,1012.79
2018-06-29T07:37:46.178Z,1012.80
2018-06-29T07:38:46.267Z,1012.77
2018-06-29T07:39:46.198Z,1012.74
2018-06-29T07:40:46.209Z,1012.77
2018-06-29T07:41:46.221Z,1012.79
2018-06-29T07:42:46.232Z,1012.81
2018-06-29T07:43:46.239Z,1012.77
2018-06-29T07:44:46.247Z,1012.77
2018-06-29T07:45:46.260Z,1012.77
2018-06-29T07:46:46.343Z,1012.79
2018-06-29T07:47:46.278Z,1012.78
2018-06-29T07:48:46.292Z,1012.76
2018-06-29T07:49:46.298Z,1012.80
2018-06-29T07:50:46.350Z,1012.75
2018-06-29T07:51:46.319Z,1012.77
2018-06-29T07:52:46.342Z,1012.77
2018-06-29T07:53:46.464Z,1012.75
2018-06-29T07:54:46.352Z,1012.71
2018-06-29T07:55:46.361Z,1012.69
2018-06-29T07:56:46.368Z,1012.68
2018-06-29T07:57:46.380Z,1012.67
2018-06-29T07:58:46.563Z,1012.65
2018-06-29T07:59:46.402Z,1012.62
2018-06-29T08:00:46.415Z,1012.58
2018-06-29T08:01:46.427Z,1012.58
2018-06-29T08:02:46.442Z,1012.62
2018-06-29T08:03:46.453Z,1012.54
2018-06-29T08:04:46.455Z,1012.54
2018-06-29T08:05:46.538Z,1012.56
2018-06-29T08:06:46.480Z,1012.56
2018-06-29T08:07:46.488Z,1012.52
2018-06-29T08:08:46.500Z,1012.54
2018-06-29T08:09:46.510Z,1012.51
2018-06-29T08:10:46.523Z,1012.50
2018-06-29T08:11:46.537Z,1012.52
2018-06-29T08:12:46.542Z,1012.54
2018-06-29T08:13:46.554Z,1012.57
2018-06-29T08:14:46.568Z,1012.59
2018-06-29T08:15:46.577Z,1012.57
2018-06-29T08:16:46.596Z,1012.60
2018-06-29T08:17:46.615Z,1012.54
2018-06-29T08:18:46.704Z,1012.48
2018-06-29T08:19:46.654Z,1012.54
2018-06-29T08:20:46.633Z,1012.59
2018-06-29T08:21:46.711Z,1012.55
2018-06-29T08:22:46.655Z,1012.55
2018-06-29T08:23:46.665Z,1012.57
2018-06-29T08:24:46.676Z,1012.63
2018-06-29T08:25:46.691Z,1012.61
2018-06-29T08:26:46.699Z,1012.63
2018-06-29T08:27:46.712Z,1012.65
2018-06-29T08:28:46.783Z,1012.65
2018-06-29T08:29:46.735Z,1012.63
2018-06-29T08:30:46.751Z,1012.66
2018-06-29T08:31:46.762Z,1012.62
2018-06-29T08:32:46.771Z,1012.61
2018-06-29T08:33:46.784Z,1012.60
2018-06-29T08:34:46.801Z,1012.60
2018-06-29T08:35:46.815Z,1012.57
2018-06-29T08:36:47.054Z,1012.64
2018-06-29T08:37:46.927Z,1012.56
2018-06-29T08:38:46.875Z,1012.57
2018-06-29T08:39:46.864Z,1012.59
2018-06-29T08:40:46.872Z,1012.59
2018-06-29T08:41:46.883Z,1012.61
2018-06-29T08:42:46.896Z,1012.59
2018-06-29T08:43:46.916Z,1012.60
2018-06-29T08:44:46.934Z,1012.55
2018-06-29T08:45:46.936Z,1012.55
2018-06-29T08:46:46.971Z,1012.58
2018-06-29T08:47:47.017Z,1012.52
2018-06-29T08:48:46.976Z,1012.49
2018-06-29T08:49:46.990Z,1012.53
2018-06-29T08:50:47.290Z,1012.52
2018-06-29T08:51:47.016Z,1012.55
2018-06-29T08:52:47.027Z,1012.55
2018-06-29T08:53:47.041Z,1012.57
2018-06-29T08:54:47.056Z,1012.58
2018-06-29T08:55:47.073Z,1012.53
2018-06-29T08:56:47.083Z,1012.52
2018-06-29T08:57:47.096Z,1012.46
2018-06-29T08:58:47.165Z,1012.45
2018-06-29T08:59:47.123Z,1012.44
2018-06-29T09:00:47.138Z,1012.46
2018-06-29T09:01:47.154Z,1012.44
2018-06-29T09:02:47.166Z,1012.40
2018-06-29T09:03:47.178Z,1012.35
2018-06-29T09:04:47.191Z,1012.29
2018-06-29T09:05:47.203Z,1012.20
2018-06-29T09:06:47.217Z,1012.16
2018-06-29T09:07:47.228Z,1012.16
2018-06-29T09:08:47.241Z,1012.10
2018-06-29T09:09:47.274Z,1012.13
2018-06-29T09:10:47.360Z,1012.11
2018-06-29T09:11:47.281Z,1012.12
2018-06-29T09:12:47.295Z,1012.12
2018-06-29T09:13:47.297Z,1012.10
2018-06-29T09:14:47.308Z,1011.99
2018-06-29T09:15:47.317Z,1012.03
2018-06-29T09:16:47.331Z,1012.10
2018-06-29T09:17:47.379Z,1012.11
2018-06-29T09:18:47.349Z,1012.12
2018-06-29T09:19:47.360Z,1012.15
2018-06-29T09:20:47.369Z,1012.10
2018-06-29T09:21:47.376Z,1012.12
2018-06-29T09:22:47.396Z,1012.12
2018-06-29T09:23:47.397Z,1012.07
2018-06-29T09:24:47.746Z,1012.05
2018-06-29T09:25:47.413Z,1011.98
2018-06-29T09:26:47.467Z,1011.94
2018-06-29T09:27:47.431Z,1011.98
2018-06-29T09:28:47.439Z,1011.95
2018-06-29T09:29:47.541Z,1011.95
2018-06-29T09:30:47.458Z,1011.97
2018-06-29T09:31:47.677Z,1011.90
2018-06-29T09:32:47.471Z,1011.91
2018-06-29T09:33:47.478Z,1011.87
2018-06-29T09:34:47.492Z,1011.89
2018-06-29T09:35:47.773Z,1011.87
2018-06-29T09:36:47.502Z,1011.86
2018-06-29T09:37:47.728Z,1011.82
2018-06-29T09:38:47.620Z,1011.77
2018-06-29T09:39:47.666Z,1011.76
2018-06-29T09:40:47.533Z,1011.78
2018-06-29T09:41:47.681Z,1011.81
2018-06-29T09:42:47.548Z,1011.85
2018-06-29T09:43:47.554Z,1011.78
2018-06-29T09:44:47.563Z,1011.80
2018-06-29T09:45:47.579Z,1011.77
2018-06-29T09:46:47.581Z,1011.77
2018-06-29T09:47:47.696Z,1011.80
2018-06-29T09:48:47.603Z,1011.79
2018-06-29T09:49:47.602Z,1011.75
2018-06-29T09:50:47.607Z,1011.72
2018-06-29T09:51:47.615Z,1011.68
2018-06-29T09:52:47.619Z,1011.69
2018-06-29T09:53:47.629Z,1011.71
2018-06-29T09:54:47.636Z,1011.71
2018-06-29T09:55:47.642Z,1011.65
2018-06-29T09:56:47.649Z,1011.70
2018-06-29T09:57:47.657Z,1011.65
2018-06-29T09:58:47.683Z,1011.68
2018-06-29T09:59:47.672Z,1011.69
2018-06-29T10:00:47.708Z,1011.66
2018-06-29T10:01:47.685Z,1011.58
2018-06-29T10:02:47.795Z,1011.62
2018-06-29T10:03:47.698Z,1011.71
2018-06-29T10:04:47.704Z,1011.70
2018-06-29T10:05:47.711Z,1011.62
2018-06-29T10:06:47.719Z,1011.66
2018-06-29T10:07:47.726Z,1011.60
2018-06-29T10:08:47.731Z,1011.61
2018-06-29T10:09:47.885Z,1011.69
2018-06-29T10:10:47.745Z,1011.66
2018-06-29T10:11:47.752Z,1011.64
2018-06-29T10:12:47.819Z,1011.67
2018-06-29T10:13:47.766Z,1011.66
2018-06-29T10:14:47.774Z,1011.61
2018-06-29T10:15:47.780Z,1011.59
2018-06-29T10:16:47.830Z,1011.57
2018-06-29T10:17:47.793Z,1011.56
2018-06-29T10:18:47.800Z,1011.54
2018-06-29T10:19:47.878Z,1011.51
2018-06-29T10:20:47.812Z,1011.50
2018-06-29T10:21:47.820Z,1011.48
2018-06-29T10:22:47.831Z,1011.45
2018-06-29T10:23:47.841Z,1011.51
2018-06-29T10:24:47.842Z,1011.52
2018-06-29T10:25:47.849Z,1011.50
2018-06-29T10:26:47.950Z,1011.43
2018-06-29T10:27:47.860Z,1011.35
2018-06-29T10:28:47.865Z,1011.41
2018-06-29T10:29:47.872Z,1011.40
2018-06-29T10:30:47.922Z,1011.38
2018-06-29T10:31:47.889Z,1011.43
2018-06-29T10:32:47.942Z,1011.40
2018-06-29T10:33:47.899Z,1011.38
2018-06-29T10:34:47.905Z,1011.35
2018-06-29T10:35:47.913Z,1011.37
2018-06-29T10:36:47.957Z,1011.36
2018-06-29T10:37:47.927Z,1011.35
2018-06-29T10:38:47.951Z,1011.32
2018-06-29T10:39:47.942Z,1011.33
2018-06-29T10:40:47.944Z,1011.34
2018-06-29T10:41:47.951Z,1011.38
2018-06-29T10:42:47.958Z,1011.35
2018-06-29T10:43:47.967Z,1011.31
2018-06-29T10:44:48.039Z,1011.37
2018-06-29T10:45:47.978Z,1011.38
2018-06-29T10:46:47.984Z,1011.34
2018-06-29T10:47:47.989Z,1011.30
2018-06-29T10:48:47.993Z,1011.31
2018-06-29T10:49:48.007Z,1011.28
2018-06-29T10:50:48.010Z,1011.28
2018-06-29T10:51:48.016Z,1011.23
2018-06-29T10:52:48.081Z,1011.25
2018-06-29T10:53:48.062Z,1011.21
2018-06-29T10:54:48.166Z,1011.21
2018-06-29T10:55:48.042Z,1011.22
2018-06-29T10:56:48.048Z,1011.18
2018-06-29T10:57:48.052Z,1011.16
2018-06-29T10:58:48.059Z,1011.18
2018-06-29T10:59:48.068Z,1011.13
2018-06-29T11:00:48.074Z,1011.14
2018-06-29T11:01:48.081Z,1011.14
2018-06-29T11:02:48.084Z,1011.04
2018-06-29T11:03:48.093Z,1011.08
2018-06-29T11:04:48.100Z,1011.07
2018-06-29T11:05:48.105Z,1011.02
2018-06-29T11:06:48.112Z,1010.97
2018-06-29T11:07:48.118Z,1010.95
2018-06-29T11:08:48.125Z,1010.95
2018-06-29T11:09:48.132Z,1010.93
2018-06-29T11:10:48.199Z,1010.93
2018-06-29T11:11:48.146Z,1010.97
2018-06-29T11:12:48.154Z,1011.00
2018-06-29T11:13:48.165Z,1010.98
2018-06-29T11:14:48.167Z,1011.01
2018-06-29T11:15:48.176Z,1011.02
2018-06-29T11:16:48.183Z,1011.10
2018-06-29T11:17:48.197Z,1011.07
2018-06-29T11:18:48.201Z,1011.02
2018-06-29T11:19:48.203Z,1011.05
2018-06-29T11:20:48.214Z,1010.99
2018-06-29T11:21:48.221Z,1010.99
2018-06-29T11:22:48.226Z,1010.92
2018-06-29T11:23:48.233Z,1010.92
2018-06-29T11:24:48.238Z,1010.96
2018-06-29T11:25:48.245Z,1010.93
2018-06-29T11:26:48.251Z,1010.93
2018-06-29T11:27:48.261Z,1010.95
2018-06-29T11:28:48.266Z,1010.89
2018-06-29T11:29:48.271Z,1010.90
2018-06-29T11:30:48.278Z,1010.89
2018-06-29T11:31:48.285Z,1010.89
2018-06-29T11:32:48.292Z,1010.89
2018-06-29T11:33:48.297Z,1010.93
2018-06-29T11:34:48.307Z,1010.86
2018-06-29T11:35:48.316Z,1010.91
2018-06-29T11:36:48.349Z,1010.91
2018-06-29T11:37:48.327Z,1010.88
2018-06-29T11:38:48.334Z,1010.90
2018-06-29T11:39:48.361Z,1010.88
2018-06-29T11:40:48.347Z,1010.85
2018-06-29T11:41:48.354Z,1010.91
2018-06-29T11:42:48.365Z,1010.90
2018-06-29T11:43:48.367Z,1010.86
2018-06-29T11:44:48.374Z,1010.84
2018-06-29T11:45:48.381Z,1010.81
2018-06-29T11:46:48.391Z,1010.79
2018-06-29T11:47:48.396Z,1010.83
2018-06-29T11:48:48.398Z,1010.80
2018-06-29T11:49:48.410Z,1010.65
2018-06-29T11:50:48.417Z,1010.73
2018-06-29T11:51:48.424Z,1010.67
2018-06-29T11:52:48.428Z,1010.77
2018-06-29T11:53:48.437Z,1010.75
2018-06-29T11:54:48.442Z,1010.65
2018-06-29T11:55:48.453Z,1010.58
2018-06-29T11:56:48.546Z,1010.65
2018-06-29T11:57:48.471Z,1010.64
2018-06-29T11:58:48.466Z,1010.63
2018-06-29T11:59:48.477Z,1010.67
2018-06-29T12:00:48.481Z,1010.67
2018-06-29T12:01:48.544Z,1010.64
2018-06-29T12:02:48.495Z,1010.63
2018-06-29T12:03:48.502Z,1010.65
2018-06-29T12:04:48.507Z,1010.61
2018-06-29T12:05:48.547Z,1010.54