createdAt,value
2022-10-24T00:01:14.966Z,72.38
2022-10-24T00:03:42.376Z,72.04
2022-10-24T00:06:10.379Z,71.51
2022-10-24T00:08:38.236Z,71.93
2022-10-24T00:11:13.453Z,71.90
2022-10-24T00:13:41.480Z,72.00
2022-10-24T00:16:08.896Z,72.03
2022-10-24T00:18:36.292Z,71.73
2022-10-24T00:21:04.075Z,71.87
2022-10-24T00:23:31.500Z,71.74
2022-10-24T00:26:04.090Z,71.63
2022-10-24T00:28:32.625Z,71.58
2022-10-24T00:31:00.104Z,71.71
2022-10-24T00:33:27.529Z,71.36
2022-10-24T00:35:54.920Z,71.77
2022-10-24T00:38:22.314Z,71.79
2022-10-24T00:40:52.782Z,71.76
2022-10-24T00:43:22.397Z,71.76
2022-10-24T00:45:54.965Z,71.66
2022-10-24T00:48:37.707Z,71.33
2022-10-24T00:51:05.175Z,71.43
2022-10-24T00:53:33.655Z,71.55
2022-10-24T00:56:02.383Z,71.37
2022-10-24T00:58:30.917Z,71.63
2022-10-24T01:00:58.491Z,71.68
2022-10-24T01:03:26.170Z,71.40
2022-10-24T01:05:59.601Z,71.56
2022-10-24T01:08:26.886Z,71.50
2022-10-24T01:11:00.133Z,71.66
2022-10-24T01:13:33.138Z,71.41
2022-10-24T01:16:12.670Z,71.27
2022-10-24T01:18:49.540Z,71.13
2022-10-24T01:21:24.888Z,71.07
2022-10-24T01:24:01.284Z,71.04
2022-10-24T01:26:50.222Z,70.67
2022-10-24T01:29:17.529Z,70.86
2022-10-24T01:31:52.429Z,71.32
2022-10-24T01:34:55.137Z,71.11
2022-10-24T01:37:29.548Z,70.95
2022-10-24T01:39:57.973Z,70.91
2022-10-24T01:42:25.241Z,70.66
2022-10-24T01:44:54.485Z,70.85
2022-10-24T01:47:33.375Z,70.66
2022-10-24T01:50:06.157Z,70.88
2022-10-24T01:52:34.782Z,70.89
2022-10-24T01:55:02.231Z,71.05
2022-10-24T01:57:32.844Z,71.25
2022-10-24T02:00:00.240Z,71.27
2022-10-24T02:02:28.557Z,71.07
2022-10-24T02:05:10.057Z,71.30
2022-10-24T02:07:37.584Z,71.46
2022-10-24T02:10:12.799Z,71.16
2022-10-24T02:12:43.161Z,71.45
2022-10-24T02:15:21.784Z,71.31
2022-10-24T02:17:49.160Z,70.82
2022-10-24T02:20:16.615Z,70.84
2022-10-24T02:23:06.242Z,71.20
2022-10-24T02:25:35.025Z,71.11
2022-10-24T02:28:02.326Z,71.20
2022-10-24T02:30:29.676Z,70.94
2022-10-24T02:32:58.343Z,70.83
2022-10-24T02:35:30.461Z,70.64
2022-10-24T02:38:01.098Z,70.74
2022-10-24T02:40:28.612Z,70.50
2022-10-24T02:42:56.113Z,70.67
2022-10-24T02:45:23.512Z,70.89
2022-10-24T02:47:50.932Z,70.46
2022-10-24T02:50:18.342Z,70.76
2022-10-24T02:52:46.753Z,70.62
2022-10-24T02:55:14.370Z,70.80
2022-10-24T02:57:44.070Z,70.71
2022-10-24T03:00:12.014Z,70.58
2022-10-24T03:02:39.429Z,70.35
2022-10-24T03:05:07.242Z,70.41
2022-10-24T03:07:34.618Z,70.58
2022-10-24T03:10:02.085Z,70.60
2022-10-24T03:12:29.498Z,70.76
2022-10-24T03:14:56.876Z,70.68
2022-10-24T03:17:24.198Z,70.75
2022-10-24T03:19:51.599Z,70.34
2022-10-24T03:22:18.936Z,70.53
2022-10-24T03:24:55.130Z,70.55
2022-10-24T03:27:23.047Z,70.75
2022-10-24T03:29:50.523Z,70.56
2022-10-24T03:32:17.983Z,70.97
2022-10-24T03:34:45.418Z,70.73
2022-10-24T03:37:12.850Z,70.65
2022-10-24T03:39:40.260Z,70.48
2022-10-24T03:42:07.658Z,70.55
2022-10-24T03:44:35.072Z,70.36
2022-10-24T03:47:02.536Z,70.44
2022-10-24T03:49:30.082Z,70.43
2022-10-24T03:51:57.451Z,70.75
2022-10-24T03:54:24.895Z,70.87
2022-10-24T03:56:52.343Z,70.47
2022-10-24T03:59:19.771Z,70.60
2022-10-24T04:01:47.191Z,70.39
2022-10-24T04:04:14.612Z,70.42
2022-10-24T04:06:42.610Z,70.68
2022-10-24T04:09:09.996Z,70.56
2022-10-24T04:11:37.444Z,70.69
2022-10-24T04:14:05.365Z,70.65
2022-10-24T04:16:34.784Z,70.44
2022-10-24T04:19:02.381Z,70.32
2022-10-24T04:21:29.758Z,69.95
2022-10-24T04:23:57.146Z,69.93
2022-10-24T04:26:24.597Z,69.76
2022-10-24T04:28:52.025Z,69.78
2022-10-24T04:31:22.548Z,69.81
2022-10-24T04:33:51.214Z,69.95
2022-10-24T04:36:19.168Z,69.75
2022-10-24T04:38:46.812Z,69.95
2022-10-24T04:41:14.340Z,70.07
2022-10-24T04:43:41.763Z,70.37
2022-10-24T04:46:09.206Z,70.05
2022-10-24T04:48:37.259Z,70.14
2022-10-24T04:51:04.842Z,69.64
2022-10-24T04:53:32.222Z,69.48
2022-10-24T04:56:02.636Z,69.43
2022-10-24T04:58:29.997Z,69.44
2022-10-24T05:00:57.418Z,69.29
2022-10-24T05:03:24.803Z,69.64
2022-10-24T05:05:52.207Z,69.51
2022-10-24T05:08:19.634Z,69.91
2022-10-24T05:10:47.041Z,69.66
2022-10-24T05:13:14.529Z,69.94
2022-10-24T05:15:42.356Z,70.01
2022-10-24T05:18:09.753Z,69.91
2022-10-24T05:20:37.163Z,70.05
2022-10-24T05:23:04.667Z,69.93
2022-10-24T05:25:32.255Z,70.09
2022-10-24T05:27:59.636Z,70.06
2022-10-24T05:30:27.078Z,69.98
2022-10-24T05:32:54.496Z,69.84
2022-10-24T05:35:21.837Z,69.31
2022-10-24T05:37:49.196Z,69.41
2022-10-24T05:40:16.570Z,69.66
2022-10-24T05:42:44.310Z,69.75
2022-10-24T05:45:11.966Z,69.81
2022-10-24T05:47:39.355Z,69.58
2022-10-24T05:50:07.311Z,69.14
2022-10-24T05:52:36.462Z,69.45
2022-10-24T05:55:07.634Z,69.42
2022-10-24T05:57:36.901Z,69.65
2022-10-24T06:00:08.139Z,69.82
2022-10-24T06:02:42.002Z,69.60
2022-10-24T06:05:09.784Z,69.77
2022-10-24T06:07:37.304Z,69.58
2022-10-24T06:10:05.633Z,69.42
2022-10-24T06:12:33.127Z,69.85
2022-10-24T06:15:00.584Z,69.99
2022-10-24T06:17:27.995Z,69.68
2022-10-24T06:19:55.393Z,69.78
2022-10-24T06:22:27.753Z,69.44
2022-10-24T06:24:57.977Z,69.66
2022-10-24T06:27:25.402Z,69.63
2022-10-24T06:29:52.788Z,69.60
2022-10-24T06:32:20.211Z,69.57
2022-10-24T06:34:47.626Z,69.97
2022-10-24T06:37:14.988Z,69.86
2022-10-24T06:39:42.370Z,69.53
2022-10-24T06:42:09.772Z,69.95
2022-10-24T06:44:38.558Z,70.08
2022-10-24T06:47:06.397Z,70.46
2022-10-24T06:49:33.864Z,70.32
2022-10-24T06:52:01.259Z,70.56
2022-10-24T06:54:30.311Z,70.11
2022-10-24T06:56:58.082Z,70.20
2022-10-24T06:59:25.712Z,70.11
2022-10-24T07:01:53.307Z,70.22
2022-10-24T07:04:20.731Z,70.05
2022-10-24T07:06:48.170Z,70.21
2022-10-24T07:09:15.902Z,70.71
2022-10-24T07:11:44.088Z,70.67
2022-10-24T07:14:11.811Z,70.51
2022-10-24T07:16:39.330Z,70.84
2022-10-24T07:19:06.872Z,70.75
2022-10-24T07:21:34.373Z,70.69
2022-10-24T07:24:01.877Z,71.15
2022-10-24T07:26:29.461Z,71.52
2022-10-24T07:31:33.777Z,71.13
2022-10-24T07:34:02.545Z,71.28
2022-10-24T07:36:30.679Z,72.17
2022-10-24T07:38:58.387Z,72.06
2022-10-24T07:41:29.188Z,72.14
2022-10-24T07:43:57.501Z,72.36
2022-10-24T07:46:25.193Z,72.20
2022-10-24T07:48:52.854Z,71.93
2022-10-24T07:51:20.444Z,71.54
2022-10-24T07:53:47.855Z,71.89
2022-10-24T07:56:15.856Z,72.32
2022-10-24T07:58:43.602Z,71.82
2022-10-24T08:01:22.601Z,71.73
2022-10-24T08:03:50.065Z,71.81
2022-10-24T08:06:19.279Z,71.55
2022-10-24T08:08:46.883Z,71.84
2022-10-24T08:11:16.544Z,72.00
2022-10-24T08:13:44.083Z,72.30
2022-10-24T08:16:12.607Z,71.92
2022-10-24T08:18:40.170Z,71.22
2022-10-24T08:21:09.186Z,71.28
2022-10-24T08:23:37.955Z,71.48
2022-10-24T08:26:11.828Z,71.42
2022-10-24T08:28:39.367Z,72.04
2022-10-24T08:31:17.422Z,71.93
2022-10-24T08:33:45.700Z,71.78
2022-10-24T08:36:24.798Z,71.84
2022-10-24T08:38:52.207Z,72.12
2022-10-24T08:41:25.332Z,71.78
2022-10-24T08:43:53.721Z,71.48
2022-10-24T08:46:34.830Z,71.50
2022-10-24T08:49:46.437Z,71.91
2022-10-24T08:52:27.630Z,72.06
2022-10-24T08:54:55.648Z,72.06
2022-10-24T08:57:25.436Z,71.55
2022-10-24T08:59:54.188Z,72.14
2022-10-24T09:02:24.096Z,71.95
2022-10-24T09:04:56.427Z,72.08
2022-10-24T09:09:57.056Z,72.15
2022-10-24T09:12:26.283Z,72.10
2022-10-24T09:14:56.811Z,71.80
2022-10-24T09:17:28.514Z,72.07
2022-10-24T09:20:02.842Z,72.22
2022-10-24T09:22:32.423Z,72.17
2022-10-24T09:25:02.291Z,72.17
2022-10-24T09:27:32.355Z,71.80
2022-10-24T09:29:59.840Z,72.20
2022-10-24T09:32:31.461Z,72.15
2022-10-24T09:35:06.393Z,72.40
2022-10-24T09:37:44.407Z,72.29
2022-10-24T09:40:25.390Z,72.66
2022-10-24T09:43:17.341Z,72.75
2022-10-24T09:46:04.036Z,72.55
2022-10-24T09:48:49.013Z,72.50
2022-10-24T09:51:25.403Z,71.33
2022-10-24T09:54:05.376Z,71.62
2022-10-24T09:56:34.952Z,71.19
2022-10-24T09:59:37.807Z,70.91
2022-10-24T10:02:34.582Z,71.76
2022-10-24T10:05:04.936Z,72.03
2022-10-24T10:07:37.463Z,71.44
2022-10-24T10:10:22.364Z,71.67
2022-10-24T10:13:09.697Z,71.42
2022-10-24T10:15:39.790Z,71.95
2022-10-24T10:18:29.444Z,71.72
2022-10-24T10:21:09.605Z,72.11
2022-10-24T10:23:39.147Z,72.33
2022-10-24T10:26:18.388Z,72.10
2022-10-24T10:29:05.546Z,72.27
2022-10-24T10:31:40.458Z,72.61
2022-10-24T10:34:35.829Z,72.63
2022-10-24T10:37:09.249Z,72.33
2022-10-24T10:40:14.574Z,72.59
2022-10-24T10:42:44.885Z,72.49
2022-10-24T10:45:30.841Z,72.80
2022-10-24T10:48:15.716Z,72.68
2022-10-24T10:50:49.106Z,72.86
2022-10-24T10:53:35.009Z,73.24
2022-10-24T10:56:23.303Z,73.06
2022-10-24T10:59:02.540Z,73.28
2022-10-24T11:01:49.744Z,72.97
2022-10-24T11:04:41.690Z,73.08
2022-10-24T11:07:25.368Z,73.28
2022-10-24T11:10:13.119Z,72.96
2022-10-24T11:12:44.084Z,73.05
2022-10-24T11:15:21.704Z,73.05
2022-10-24T11:18:04.528Z,73.37
2022-10-24T11:20:34.872Z,73.17
2022-10-24T11:23:19.942Z,73.45
2022-10-24T11:25:52.593Z,73.21
2022-10-24T11:28:41.450Z,73.29
2022-10-24T11:31:13.558Z,73.21
2022-10-24T11:33:53.738Z,73.44
2022-10-24T11:36:26.109Z,73.37
2022-10-24T11:39:24.135Z,73.39
2022-10-24T11:42:28.994Z,73.42
2022-10-24T11:45:53.692Z,73.64
2022-10-24T11:48:36.034Z,73.37
2022-10-24T11:51:21.991Z,73.32
2022-10-24T11:53:58.589Z,73.29
2022-10-24T11:56:35.035Z,73.29
2022-10-24T11:59:06.666Z,73.15
2022-10-24T12:02:13.029Z,73.65
2022-10-24T12:05:01.606Z,73.47
2022-10-24T12:07:40.562Z,73.57
2022-10-24T12:10:49.324Z,73.87
2022-10-24T12:13:50.720Z,73.62
2022-10-24T12:16:21.177Z,73.56
2022-10-24T12:18:52.479Z,73.58
2022-10-24T12:21:25.880Z,73.80
2022-10-24T12:24:00.097Z,73.61
2022-10-24T12:26:31.222Z,73.50
2022-10-24T12:29:02.635Z,73.35
2022-10-24T12:31:33.980Z,73.42
2022-10-24T12:34:19.760Z,73.57
2022-10-24T12:37:09.608Z,73.75
2022-10-24T12:39:47.156Z,73.52
2022-10-24T12:42:24.282Z,73.77
2022-10-24T12:44:59.981Z,73.49
2022-10-24T12:47:31.239Z,73.33
2022-10-24T12:50:00.005Z,73.86
2022-10-24T12:52:33.380Z,73.47
2022-10-24T12:55:00.758Z,73.72
2022-10-24T12:57:37.121Z,73.45
2022-10-24T13:00:19.981Z,73.73
2022-10-24T13:03:04.726Z,73.49
2022-10-24T13:05:56.918Z,73.72
2022-10-24T13:08:48.361Z,73.44
2022-10-24T13:11:46.402Z,73.79
2022-10-24T13:14:25.851Z,73.61
2022-10-24T13:17:08.237Z,73.84
2022-10-24T13:19:35.631Z,73.52
2022-10-24T13:22:03.055Z,73.71
2022-10-24T13:24:35.533Z,73.50
2022-10-24T13:27:09.028Z,73.71
2022-10-24T13:29:38.858Z,73.62
2022-10-24T13:32:06.083Z,73.52
2022-10-24T13:34:42.190Z,73.64
2022-10-24T13:37:09.543Z,73.76
2022-10-24T13:39:57.386Z,73.69
2022-10-24T13:42:36.361Z,73.69
2022-10-24T13:45:23.631Z,73.91
2022-10-24T13:47:54.160Z,73.81
2022-10-24T13:50:29.947Z,73.85
2022-10-24T13:53:28.280Z,73.66
2022-10-24T13:56:03.634Z,73.65
2022-10-24T13:58:39.928Z,73.45
2022-10-24T14:01:20.155Z,74.08
2022-10-24T14:03:48.020Z,74.00
2022-10-24T14:06:15.395Z,73.98
2022-10-24T14:08:59.710Z,74.06
2022-10-24T14:11:31.695Z,73.83
2022-10-24T14:14:03.995Z,73.91
2022-10-24T14:16:35.531Z,73.90
2022-10-24T14:19:17.584Z,74.15
2022-10-24T14:21:47.439Z,73.95
2022-10-24T14:24:19.398Z,73.80
2022-10-24T14:26:47.150Z,73.86
2022-10-24T14:29:25.442Z,73.95
2022-10-24T14:32:00.842Z,73.88
2022-10-24T14:34:30.418Z,74.13
2022-10-24T14:37:02.468Z,74.26
2022-10-24T14:39:29.877Z,74.01
2022-10-24T14:41:59.689Z,74.12
2022-10-24T14:44:27.113Z,74.11
2022-10-24T14:47:14.693Z,74.00
2022-10-24T14:49:42.088Z,74.31
2022-10-24T14:52:26.629Z,74.12
2022-10-24T14:55:03.019Z,74.15
2022-10-24T14:57:31.792Z,74.24
2022-10-24T15:00:03.064Z,74.06
2022-10-24T15:02:32.027Z,74.06
2022-10-24T15:05:24.553Z,74.25
2022-10-24T15:08:20.362Z,74.01
2022-10-24T15:10:45.072Z,73.86
2022-10-24T15:13:13.585Z,73.93
2022-10-24T15:15:43.937Z,74.23
2022-10-24T15:18:24.384Z,74.14
2022-10-24T15:20:53.879Z,73.95
2022-10-24T15:23:37.968Z,74.05
2022-10-24T15:26:24.120Z,74.33
2022-10-24T15:28:54.389Z,74.14
2022-10-24T15:31:22.249Z,74.11
2022-10-24T15:33:49.638Z,74.16
2022-10-24T15:36:23.824Z,74.06
2022-10-24T15:38:55.790Z,74.33
2022-10-24T15:41:23.698Z,74.01
2022-10-24T15:43:51.089Z,74.15
2022-10-24T15:46:18.515Z,74.11
2022-10-24T15:48:45.959Z,74.24
2022-10-24T15:51:17.997Z,74.10
2022-10-24T15:53:45.609Z,74.28
2022-10-24T15:56:13.020Z,73.99
2022-10-24T15:58:40.623Z,74.14
2022-10-24T16:01:30.290Z,74.08
2022-10-24T16:03:58.178Z,74.07
2022-10-24T16:06:26.045Z,73.98
2022-10-24T16:08:53.560Z,74.47
2022-10-24T16:11:21.040Z,74.03
2022-10-24T16:13:48.665Z,74.07
2022-10-24T16:16:16.105Z,74.09
2022-10-24T16:18:43.620Z,74.39
2022-10-24T16:21:16.473Z,74.41
2022-10-24T16:23:44.587Z,74.46
2022-10-24T16:26:12.036Z,74.27
2022-10-24T16:28:39.515Z,74.31
2022-10-24T16:31:07.043Z,74.41
2022-10-24T16:33:34.434Z,74.16
2022-10-24T16:36:01.865Z,74.50
2022-10-24T16:38:31.492Z,74.44
2022-10-24T16:41:00.735Z,74.23
2022-10-24T16:43:28.197Z,74.20
2022-10-24T16:45:59.632Z,74.32
2022-10-24T16:48:27.167Z,74.50
2022-10-24T16:50:55.422Z,74.45
2022-10-24T16:53:24.070Z,74.59
2022-10-24T16:55:52.655Z,74.31
2022-10-24T16:58:20.227Z,74.49
2022-10-24T17:00:47.805Z,74.29
2022-10-24T17:03:15.430Z,74.32
2022-10-24T17:05:49.198Z,74.41
2022-10-24T17:08:17.529Z,74.47
2022-10-24T17:10:44.978Z,74.50
2022-10-24T17:13:12.390Z,74.28
2022-10-24T17:15:39.889Z,74.29
2022-10-24T17:18:09.028Z,74.35
2022-10-24T17:20:36.499Z,74.43
2022-10-24T17:23:06.369Z,74.58
2022-10-24T17:25:34.273Z,74.63
2022-10-24T17:28:01.765Z,74.52
2022-10-24T17:30:29.799Z,74.37
2022-10-24T17:32:57.437Z,74.35
2022-10-24T17:35:25.308Z,74.35
2022-10-24T17:38:13.865Z,74.40
2022-10-24T17:40:45.632Z,74.43
2022-10-24T17:43:21.427Z,74.57
2022-10-24T17:45:49.411Z,74.43
2022-10-24T17:48:17.962Z,74.34
2022-10-24T17:50:45.338Z,74.48
2022-10-24T17:53:13.623Z,74.35
2022-10-24T17:55:46.306Z,74.17
2022-10-24T17:58:14.791Z,74.28
2022-10-24T18:00:42.888Z,74.43
2022-10-24T18:03:10.379Z,74.52
2022-10-24T18:05:40.352Z,74.44
2022-10-24T18:08:08.669Z,74.16
2022-10-24T18:10:39.480Z,74.21
2022-10-24T18:13:07.119Z,74.37
2022-10-24T18:15:35.164Z,74.18
2022-10-24T18:18:02.580Z,74.30
2022-10-24T18:20:30.075Z,73.59
2022-10-24T18:22:57.875Z,74.02
2022-10-24T18:25:25.324Z,74.20
2022-10-24T18:27:52.738Z,74.29
2022-10-24T18:30:20.209Z,74.43
2022-10-24T18:32:47.950Z,74.48
2022-10-24T18:35:15.787Z,74.88
2022-10-24T18:37:43.278Z,74.40
2022-10-24T18:40:11.455Z,74.62
2022-10-24T18:42:54.852Z,74.67
2022-10-24T18:45:24.211Z,74.52
2022-10-24T18:47:52.227Z,74.59
2022-10-24T18:50:21.561Z,74.39
2022-10-24T18:52:48.954Z,74.41
2022-10-24T18:55:20.599Z,73.77
2022-10-24T18:57:48.786Z,74.59
2022-10-24T19:00:24.113Z,74.46
2022-10-24T19:03:23.504Z,74.72
2022-10-24T19:05:58.119Z,74.33
2022-10-24T19:08:26.087Z,74.03
2022-10-24T19:10:55.987Z,74.28
2022-10-24T19:13:26.755Z,74.59
2022-10-24T19:16:00.030Z,74.40
2022-10-24T19:18:28.338Z,74.07
2022-10-24T19:20:55.748Z,74.59
2022-10-24T19:23:24.738Z,74.31
2022-10-24T19:25:52.253Z,74.50
2022-10-24T19:28:20.264Z,73.74
2022-10-24T19:30:47.790Z,74.29
2022-10-24T19:33:15.360Z,74.30
2022-10-24T19:35:47.153Z,74.84
2022-10-24T19:38:15.554Z,73.85
2022-10-24T19:40:51.521Z,74.68
2022-10-24T19:43:19.796Z,74.54
2022-10-24T19:45:54.930Z,74.55
2022-10-24T19:48:35.048Z,74.38
2022-10-24T19:51:06.652Z,73.61
2022-10-24T19:53:35.240Z,74.47
2022-10-24T19:56:06.907Z,74.08
2022-10-24T19:58:34.470Z,74.32
2022-10-24T20:01:09.266Z,74.29
2022-10-24T20:03:37.640Z,74.32
2022-10-24T20:06:05.494Z,74.09
2022-10-24T20:08:33.105Z,74.42
2022-10-24T20:11:00.610Z,73.99
2022-10-24T20:13:27.997Z,73.91
2022-10-24T20:16:04.368Z,73.89
2022-10-24T20:18:32.723Z,74.23
2022-10-24T20:21:01.939Z,74.07
2022-10-24T20:23:29.354Z,74.29
2022-10-24T20:25:59.182Z,73.71
2022-10-24T20:28:26.725Z,74.10
2022-10-24T20:30:54.205Z,73.67
2022-10-24T20:33:21.601Z,74.12
2022-10-24T20:35:49.197Z,73.57
2022-10-24T20:38:16.745Z,74.05
2022-10-24T20:40:44.133Z,73.69
2022-10-24T20:43:11.516Z,74.08
2022-10-24T20:45:40.039Z,74.32
2022-10-24T20:48:07.609Z,74.55
2022-10-24T20:50:37.495Z,74.26
2022-10-24T20:53:04.925Z,74.11
2022-10-24T20:55:43.919Z,74.50
2022-10-24T20:58:14.680Z,74.03
2022-10-24T21:03:16.173Z,74.38
2022-10-24T21:05:43.664Z,74.43
2022-10-24T21:08:11.072Z,73.78
2022-10-24T21:10:38.452Z,73.71
2022-10-24T21:13:05.846Z,74.25
2022-10-24T21:15:33.260Z,74.35
2022-10-24T21:18:00.862Z,73.97
2022-10-24T21:20:28.277Z,73.93
2022-10-24T21:22:55.701Z,74.08
2022-10-24T21:25:23.117Z,73.20
2022-10-24T21:27:50.503Z,74.09
2022-10-24T21:30:17.986Z,73.81
2022-10-24T21:32:45.332Z,74.03
2022-10-24T21:35:12.655Z,74.17
2022-10-24T21:37:40.025Z,73.57
2022-10-24T21:40:07.779Z,73.74
2022-10-24T21:42:35.195Z,73.71
2022-10-24T21:45:02.721Z,74.37
2022-10-24T21:47:30.280Z,73.73
2022-10-24T21:49:57.639Z,74.39
2022-10-24T21:52:25.026Z,74.53
2022-10-24T21:54:52.478Z,74.17
2022-10-24T21:57:19.882Z,73.49
2022-10-24T21:59:47.268Z,73.68
2022-10-24T22:02:14.753Z,74.23
2022-10-24T22:04:42.278Z,74.18
2022-10-24T22:07:09.797Z,74.29
2022-10-24T22:09:37.150Z,74.20
2022-10-24T22:12:04.841Z,73.51
2022-10-24T22:14:32.333Z,74.28
2022-10-24T22:16:59.740Z,73.29
2022-10-24T22:19:27.156Z,73.55
2022-10-24T22:21:54.565Z,73.13
2022-10-24T22:24:23.133Z,73.47
2022-10-24T22:26:50.813Z,73.70
2022-10-24T22:29:20.143Z,73.99
2022-10-24T22:31:48.513Z,74.26
2022-10-24T22:34:20.555Z,74.23
2022-10-24T22:37:13.117Z,73.29
2022-10-24T22:39:40.957Z,72.83
2022-10-24T22:42:17.571Z,73.76
2022-10-24T22:44:49.847Z,74.11
2022-10-24T22:47:29.673Z,74.43
2022-10-24T22:50:23.195Z,73.88
2022-10-24T22:52:50.899Z,73.38
2022-10-24T22:56:02.912Z,73.31
2022-10-24T22:58:30.524Z,73.53
2022-10-24T23:01:04.039Z,74.21
2022-10-24T23:03:54.858Z,73.58
2022-10-24T23:06:44.438Z,73.43
2022-10-24T23:09:11.869Z,73.65
2022-10-24T23:11:42.184Z,73.68
2022-10-24T23:14:10.621Z,74.06
2022-10-24T23:16:59.251Z,74.07
2022-10-24T23:19:28.824Z,73.82
2022-10-24T23:22:11.947Z,73.91
2022-10-24T23:24:39.555Z,74.02
2022-10-24T23:27:12.719Z,73.17
2022-10-24T23:29:44.553Z,73.36
2022-10-24T23:32:26.214Z,73.71
2022-10-24T23:34:54.296Z,73.98
2022-10-24T23:37:23.977Z,74.23
2022-10-24T23:39:51.716Z,74.24
2022-10-24T23:42:19.454Z,73.54
2022-10-24T23:44:47.069Z,74.02
2022-10-24T23:47:17.315Z,74.12
2022-10-24T23:49:48.318Z,74.35
2022-10-24T23:52:21.290Z,74.28
2022-10-24T23:54:51.865Z,73.43
2022-10-24T23:57:19.769Z,74.31
2022-10-24T23:59:47.163Z,74.43
