createdAt,value
2023-02-22T00:02:37.406Z,12.10
2023-02-22T00:05:17.234Z,12.10
2023-02-22T00:07:56.896Z,12.00
2023-02-22T00:10:33.897Z,12.00
2023-02-22T00:13:10.902Z,12.00
2023-02-22T00:15:47.578Z,12.00
2023-02-22T00:18:24.540Z,12.00
2023-02-22T00:21:01.826Z,12.00
2023-02-22T00:23:41.434Z,12.00
2023-02-22T00:26:19.187Z,12.00
2023-02-22T00:28:56.605Z,12.00
2023-02-22T00:31:33.724Z,12.00
2023-02-22T00:34:09.949Z,12.00
2023-02-22T00:36:49.723Z,12.00
2023-02-22T00:39:26.653Z,12.00
2023-02-22T00:42:03.089Z,12.00
2023-02-22T00:44:39.223Z,12.00
2023-02-22T00:47:16.067Z,12.00
2023-02-22T00:49:52.486Z,12.00
2023-02-22T00:52:28.352Z,12.00
2023-02-22T00:55:06.116Z,12.00
2023-02-22T00:57:42.557Z,12.00
2023-02-22T01:00:25.999Z,12.00
2023-02-22T01:03:02.603Z,12.00
2023-02-22T01:05:40.736Z,12.00
2023-02-22T01:08:20.174Z,12.00
2023-02-22T01:10:58.829Z,11.90
2023-02-22T01:13:35.215Z,11.90
2023-02-22T01:16:13.114Z,11.90
2023-02-22T01:18:49.960Z,11.84
2023-02-22T01:21:26.661Z,11.80
2023-02-22T01:24:03.530Z,11.80
2023-02-22T01:26:40.555Z,11.80
2023-02-22T01:29:17.819Z,11.80
2023-02-22T01:31:59.279Z,11.80
2023-02-22T01:34:36.235Z,11.80
2023-02-22T01:37:12.536Z,11.80
2023-02-22T01:39:49.704Z,11.80
2023-02-22T01:42:27.031Z,11.84
2023-02-22T01:45:50.365Z,11.88
2023-02-22T01:48:32.400Z,11.90
2023-02-22T01:51:13.306Z,11.90
2023-02-22T01:53:57.821Z,11.80
2023-02-22T01:56:40.113Z,11.80
2023-02-22T01:59:19.943Z,11.80
2023-02-22T02:01:57.224Z,11.80
2023-02-22T02:04:33.598Z,11.80
2023-02-22T02:07:13.990Z,11.80
2023-02-22T02:10:00.904Z,11.80
2023-02-22T02:12:40.262Z,11.80
2023-02-22T02:15:30.929Z,11.80
2023-02-22T02:18:13.123Z,11.80
2023-02-22T02:21:11.163Z,11.80
2023-02-22T02:24:36.407Z,11.80
2023-02-22T02:27:23.188Z,11.80
2023-02-22T02:30:44.476Z,11.80
2023-02-22T02:33:30.231Z,11.80
2023-02-22T02:36:17.992Z,11.70
2023-02-22T02:39:05.202Z,11.80
2023-02-22T02:41:46.835Z,11.76
2023-02-22T02:44:31.138Z,11.80
2023-02-22T02:47:13.387Z,11.80
2023-02-22T02:49:58.650Z,11.80
2023-02-22T02:52:39.166Z,11.80
2023-02-22T02:55:18.159Z,11.70
2023-02-22T02:57:54.320Z,11.80
2023-02-22T03:00:39.534Z,11.74
2023-02-22T03:03:44.455Z,11.70
2023-02-22T03:06:50.967Z,11.70
2023-02-22T03:09:51.916Z,11.70
2023-02-22T03:12:42.011Z,11.70
2023-02-22T03:15:36.665Z,11.70
2023-02-22T03:18:23.251Z,11.72
2023-02-22T03:21:14.537Z,11.80
2023-02-22T03:24:00.898Z,11.80
2023-02-22T03:26:45.839Z,11.80
2023-02-22T03:29:27.645Z,11.80
2023-02-22T03:32:07.401Z,11.80
2023-02-22T03:34:51.065Z,11.80
2023-02-22T03:37:36.121Z,11.78
2023-02-22T03:40:26.020Z,11.80
2023-02-22T03:43:12.451Z,11.80
2023-02-22T03:45:53.085Z,11.80
2023-02-22T03:48:40.170Z,11.80
2023-02-22T03:51:19.414Z,11.80
2023-02-22T03:53:59.352Z,11.80
2023-02-22T03:56:47.455Z,11.80
2023-02-22T03:59:28.365Z,11.72
2023-02-22T04:02:05.037Z,11.74
2023-02-22T04:04:41.843Z,11.74
2023-02-22T04:07:18.443Z,11.70
2023-02-22T04:09:55.567Z,11.70
2023-02-22T04:12:31.755Z,11.70
2023-02-22T04:15:16.925Z,11.70
2023-02-22T04:17:54.643Z,11.70
2023-02-22T04:20:31.982Z,11.70
2023-02-22T04:23:13.551Z,11.70
2023-02-22T04:25:50.630Z,11.70
2023-02-22T04:28:26.853Z,11.70
2023-02-22T04:31:14.350Z,11.70
2023-02-22T04:33:51.302Z,11.70
2023-02-22T04:36:31.944Z,11.70
2023-02-22T04:39:10.236Z,11.70
2023-02-22T04:41:47.807Z,11.70
2023-02-22T04:44:24.862Z,11.70
2023-02-22T04:47:00.628Z,11.70
2023-02-22T04:49:39.016Z,11.70
2023-02-22T04:52:16.307Z,11.70
2023-02-22T04:54:53.792Z,11.70
2023-02-22T04:57:31.152Z,11.70
2023-02-22T05:00:07.572Z,11.70
2023-02-22T05:02:45.362Z,11.70
2023-02-22T05:05:25.445Z,11.60
2023-02-22T05:08:02.314Z,11.60
2023-02-22T05:10:38.642Z,11.60
2023-02-22T05:13:15.404Z,11.52
2023-02-22T05:15:51.598Z,11.50
2023-02-22T05:18:27.903Z,11.50
2023-02-22T05:21:04.368Z,11.50
2023-02-22T05:23:41.094Z,11.50
2023-02-22T05:26:18.506Z,11.50
2023-02-22T05:28:55.676Z,11.50
2023-02-22T05:31:33.093Z,11.50
2023-02-22T05:34:09.683Z,11.50
2023-02-22T05:36:46.522Z,11.50
2023-02-22T05:39:23.775Z,11.50
2023-02-22T05:42:00.543Z,11.50
2023-02-22T05:44:36.939Z,11.50
2023-02-22T05:47:13.700Z,11.50
2023-02-22T05:49:50.341Z,11.50
2023-02-22T05:52:27.290Z,11.50
2023-02-22T05:55:04.908Z,11.50
2023-02-22T05:57:41.212Z,11.50
2023-02-22T06:00:27.797Z,11.50
2023-02-22T06:03:06.824Z,11.50
2023-02-22T06:05:44.455Z,11.50
2023-02-22T06:08:21.818Z,11.50
2023-02-22T06:10:59.080Z,11.50
2023-02-22T06:13:35.693Z,11.50
2023-02-22T06:16:14.044Z,11.50
2023-02-22T06:18:50.632Z,11.50
2023-02-22T06:21:27.779Z,11.50
2023-02-22T06:24:06.940Z,11.50
2023-02-22T06:26:44.262Z,11.50
2023-02-22T06:29:20.852Z,11.50
2023-02-22T06:31:57.823Z,11.50
2023-02-22T06:34:34.631Z,11.56
2023-02-22T06:37:11.546Z,11.60
2023-02-22T06:39:47.981Z,11.60
2023-02-22T06:42:25.319Z,11.60
2023-02-22T06:45:01.557Z,11.60
2023-02-22T06:47:40.344Z,11.60
2023-02-22T06:50:35.978Z,11.60
2023-02-22T06:53:13.282Z,11.60
2023-02-22T06:55:50.316Z,11.60
2023-02-22T06:58:27.481Z,11.60
2023-02-22T07:01:04.230Z,11.60
2023-02-22T07:03:41.024Z,11.60
2023-02-22T07:06:17.836Z,11.60
2023-02-22T07:08:54.637Z,11.60
2023-02-22T07:11:31.232Z,11.60
2023-02-22T07:14:07.827Z,11.60
2023-02-22T07:16:44.513Z,11.60
2023-02-22T07:19:20.849Z,11.60
2023-02-22T07:22:00.218Z,11.60
2023-02-22T07:24:37.908Z,11.60
2023-02-22T07:27:13.873Z,11.60
2023-02-22T07:29:51.722Z,11.62
2023-02-22T07:32:28.522Z,11.64
2023-02-22T07:35:05.737Z,11.70
2023-02-22T07:37:42.170Z,11.70
2023-02-22T07:40:19.851Z,11.70
2023-02-22T07:43:07.935Z,11.70
2023-02-22T07:45:44.830Z,11.70
2023-02-22T07:48:22.442Z,11.70
2023-02-22T07:50:58.045Z,11.76
2023-02-22T07:53:36.185Z,11.78
2023-02-22T07:56:14.458Z,11.80
2023-02-22T07:58:51.101Z,11.80
2023-02-22T08:01:27.100Z,11.84
2023-02-22T08:04:05.538Z,11.90
2023-02-22T08:06:42.738Z,11.90
2023-02-22T08:09:19.950Z,12.00
2023-02-22T08:11:56.730Z,12.10
2023-02-22T08:14:33.023Z,12.10
2023-02-22T08:17:09.757Z,12.10
2023-02-22T08:19:47.007Z,12.20
2023-02-22T08:22:23.760Z,12.20
2023-02-22T08:25:01.149Z,12.20
2023-02-22T08:27:38.211Z,12.28
2023-02-22T08:30:20.268Z,12.30
2023-02-22T08:32:58.374Z,12.30
2023-02-22T08:35:35.076Z,12.30
2023-02-22T08:38:21.064Z,12.40
2023-02-22T08:40:58.705Z,12.40
2023-02-22T08:43:36.425Z,12.48
2023-02-22T08:46:14.134Z,12.50
2023-02-22T08:48:58.367Z,12.52
2023-02-22T08:51:39.246Z,12.60
2023-02-22T08:54:15.714Z,12.70
2023-02-22T08:56:53.642Z,12.70
2023-02-22T08:59:30.070Z,12.80
2023-02-22T09:02:06.721Z,12.90
2023-02-22T09:04:43.337Z,12.90
2023-02-22T09:07:20.272Z,13.00
2023-02-22T09:09:57.347Z,13.00
2023-02-22T09:12:34.577Z,13.10
2023-02-22T09:15:12.923Z,13.10
2023-02-22T09:17:52.950Z,13.10
2023-02-22T09:20:31.106Z,13.10
2023-02-22T09:23:07.937Z,13.04
2023-02-22T09:25:44.723Z,13.10
2023-02-22T09:28:22.109Z,13.20
2023-02-22T09:30:58.347Z,13.30
2023-02-22T09:33:34.556Z,13.40
2023-02-22T09:36:14.630Z,13.50
2023-02-22T09:38:51.761Z,13.54
2023-02-22T09:41:36.587Z,13.70
2023-02-22T09:44:28.036Z,13.80
2023-02-22T09:47:05.148Z,13.90
2023-02-22T09:49:53.044Z,13.90
2023-02-22T09:52:44.440Z,14.00
2023-02-22T09:55:36.721Z,14.00
2023-02-22T09:58:26.373Z,14.00
2023-02-22T10:01:16.653Z,13.94
2023-02-22T10:04:02.821Z,14.00
2023-02-22T10:06:42.121Z,14.00
2023-02-22T10:09:19.462Z,13.90
2023-02-22T10:12:12.026Z,13.90
2023-02-22T10:15:31.337Z,13.90
2023-02-22T10:18:48.936Z,13.90
2023-02-22T10:21:43.958Z,14.00
2023-02-22T10:24:40.312Z,14.00
2023-02-22T10:27:27.399Z,14.10
2023-02-22T10:30:24.578Z,14.10
2023-02-22T10:33:13.863Z,14.20
2023-02-22T10:35:53.101Z,14.20
2023-02-22T10:38:33.101Z,14.20
2023-02-22T10:41:26.474Z,14.30
2023-02-22T10:44:03.725Z,14.40
2023-02-22T10:46:42.372Z,14.44
2023-02-22T10:49:24.004Z,14.50
2023-02-22T10:52:07.273Z,14.54
2023-02-22T10:54:50.872Z,14.50
2023-02-22T10:57:31.677Z,14.50
2023-02-22T11:00:26.502Z,14.40
2023-02-22T11:03:06.242Z,14.40
2023-02-22T11:05:45.236Z,14.40
2023-02-22T11:08:34.573Z,14.40
2023-02-22T11:11:27.391Z,14.40
2023-02-22T11:14:06.933Z,14.40
2023-02-22T11:16:50.711Z,14.40
2023-02-22T11:19:32.480Z,14.40
2023-02-22T11:22:24.583Z,14.48
2023-02-22T11:25:05.158Z,14.50
2023-02-22T11:27:47.346Z,14.60
2023-02-22T11:30:36.543Z,14.60
2023-02-22T11:33:26.792Z,14.62
2023-02-22T11:36:08.917Z,14.62
2023-02-22T11:39:00.348Z,14.70
2023-02-22T11:41:38.560Z,14.70
2023-02-22T11:44:30.424Z,14.70
2023-02-22T11:47:13.820Z,14.60
2023-02-22T11:49:53.673Z,14.60
2023-02-22T11:52:42.593Z,14.60
2023-02-22T11:55:42.678Z,14.60
2023-02-22T11:58:45.181Z,14.56
2023-02-22T12:01:32.508Z,14.50
2023-02-22T12:04:48.491Z,14.50
2023-02-22T12:07:46.861Z,14.50
2023-02-22T12:10:43.883Z,14.40
2023-02-22T12:13:41.838Z,14.40
2023-02-22T12:16:32.011Z,14.40
2023-02-22T12:19:28.760Z,14.50
2023-02-22T12:22:15.183Z,14.50
2023-02-22T12:25:09.593Z,14.54
2023-02-22T12:27:56.132Z,14.60
2023-02-22T12:30:39.433Z,14.58
2023-02-22T12:33:22.912Z,14.60
2023-02-22T12:36:04.461Z,14.60
2023-02-22T12:38:46.637Z,14.60
2023-02-22T12:41:34.315Z,14.60
2023-02-22T12:44:20.531Z,14.60
2023-02-22T12:47:01.722Z,14.60
2023-02-22T12:49:43.031Z,14.54
2023-02-22T12:52:31.176Z,14.50
2023-02-22T12:55:15.988Z,14.40
2023-02-22T12:58:01.350Z,14.40
2023-02-22T13:00:47.737Z,14.40
2023-02-22T13:03:47.089Z,14.40
2023-02-22T13:06:52.800Z,14.40
2023-02-22T13:09:53.445Z,14.42
2023-02-22T13:12:40.888Z,14.50
2023-02-22T13:15:28.427Z,14.50
2023-02-22T13:18:19.278Z,14.40
2023-02-22T13:21:06.986Z,14.40
2023-02-22T13:23:56.361Z,14.34
2023-02-22T13:26:41.681Z,14.30
2023-02-22T13:29:22.881Z,14.30
2023-02-22T13:32:39.490Z,14.30
2023-02-22T13:35:58.336Z,14.30
2023-02-22T13:39:07.297Z,14.30
2023-02-22T13:42:23.010Z,14.30
2023-02-22T13:46:01.972Z,14.30
2023-02-22T13:49:13.573Z,14.30
2023-02-22T13:51:56.689Z,14.20
2023-02-22T13:54:49.039Z,14.20
2023-02-22T13:57:33.854Z,14.18
2023-02-22T14:00:51.020Z,14.10
2023-02-22T14:03:42.916Z,14.10
2023-02-22T14:06:45.944Z,14.10
2023-02-22T14:09:48.729Z,14.10
2023-02-22T14:13:07.393Z,14.10
2023-02-22T14:16:20.080Z,14.10
2023-02-22T14:19:06.855Z,14.00
2023-02-22T14:22:02.305Z,14.00
2023-02-22T14:24:52.442Z,14.00
2023-02-22T14:27:41.384Z,14.00
2023-02-22T14:30:35.426Z,14.00
2023-02-22T14:34:01.649Z,14.00
2023-02-22T14:36:56.317Z,14.00
2023-02-22T14:39:39.926Z,14.00
2023-02-22T14:42:26.412Z,14.00
2023-02-22T14:45:21.668Z,14.08
2023-02-22T14:48:12.123Z,14.00
2023-02-22T14:51:05.872Z,14.00
2023-02-22T14:53:54.587Z,14.00
2023-02-22T14:56:41.146Z,14.00
2023-02-22T14:59:27.352Z,14.00
2023-02-22T15:02:18.374Z,14.02
2023-02-22T15:05:01.382Z,14.04
2023-02-22T15:07:39.084Z,14.04
2023-02-22T15:10:34.067Z,14.06
2023-02-22T15:13:21.308Z,14.00
2023-02-22T15:16:05.111Z,14.00
2023-02-22T15:18:47.259Z,13.92
2023-02-22T15:21:27.360Z,13.90
2023-02-22T15:24:08.061Z,13.90
2023-02-22T15:27:00.131Z,13.90
2023-02-22T15:29:44.502Z,13.90
2023-02-22T15:32:37.218Z,13.90
2023-02-22T15:35:31.671Z,13.84
2023-02-22T15:38:22.809Z,13.90
2023-02-22T15:41:14.193Z,13.90
2023-02-22T15:44:23.314Z,13.90
2023-02-22T15:47:00.537Z,13.90
2023-02-22T15:49:39.014Z,13.94
2023-02-22T15:52:26.432Z,13.98
2023-02-22T15:55:03.233Z,14.00
2023-02-22T15:57:43.141Z,14.00
2023-02-22T16:00:36.669Z,14.00
2023-02-22T16:03:18.790Z,14.00
2023-02-22T16:05:59.195Z,14.00
2023-02-22T16:08:55.148Z,13.96
2023-02-22T16:11:39.994Z,13.98
2023-02-22T16:14:43.404Z,13.90
2023-02-22T16:17:35.670Z,13.90
2023-02-22T16:20:41.544Z,13.80
2023-02-22T16:23:35.926Z,13.80
2023-02-22T16:26:32.862Z,13.70
2023-02-22T16:29:27.397Z,13.70
2023-02-22T16:32:04.115Z,13.70
2023-02-22T16:34:40.391Z,13.70
2023-02-22T16:37:31.687Z,13.70
2023-02-22T16:40:14.400Z,13.70
2023-02-22T16:42:52.561Z,13.60
2023-02-22T16:45:29.821Z,13.50
2023-02-22T16:48:14.179Z,13.50
2023-02-22T16:50:52.730Z,13.40
2023-02-22T16:53:34.548Z,13.40
2023-02-22T16:56:17.881Z,13.30
2023-02-22T16:58:56.832Z,13.30
2023-02-22T17:01:35.745Z,13.28
2023-02-22T17:04:20.819Z,13.20
2023-02-22T17:06:59.174Z,13.20
2023-02-22T17:09:35.559Z,13.20
2023-02-22T17:12:15.167Z,13.20
2023-02-22T17:14:52.764Z,13.20
2023-02-22T17:17:29.602Z,13.20
2023-02-22T17:20:11.652Z,13.20
2023-02-22T17:22:48.356Z,13.20
2023-02-22T17:25:34.021Z,13.10
2023-02-22T17:28:12.000Z,13.10
2023-02-22T17:30:50.158Z,13.00
2023-02-22T17:33:31.182Z,13.00
2023-02-22T17:36:13.552Z,12.90
2023-02-22T17:38:50.634Z,12.90
2023-02-22T17:41:27.570Z,12.90
2023-02-22T17:44:04.703Z,12.90
2023-02-22T17:46:43.171Z,12.90
2023-02-22T17:49:19.966Z,12.90
2023-02-22T17:51:58.215Z,12.90
2023-02-22T17:54:37.054Z,12.90
2023-02-22T17:57:15.111Z,12.86
2023-02-22T17:59:52.720Z,12.80
2023-02-22T18:02:29.769Z,12.70
2023-02-22T18:05:08.198Z,12.60
2023-02-22T18:07:45.666Z,12.50
2023-02-22T18:10:22.540Z,12.50
2023-02-22T18:13:02.105Z,12.50
2023-02-22T18:15:39.125Z,12.40
2023-02-22T18:18:16.520Z,12.40
2023-02-22T18:21:00.155Z,12.40
2023-02-22T18:23:38.142Z,12.30
2023-02-22T18:26:20.842Z,12.30
2023-02-22T18:28:57.740Z,12.30
2023-02-22T18:31:34.560Z,12.20
2023-02-22T18:34:13.117Z,12.20
2023-02-22T18:36:50.745Z,12.20
2023-02-22T18:39:31.675Z,12.10
2023-02-22T18:42:08.278Z,12.10
2023-02-22T18:44:46.480Z,12.10
2023-02-22T18:47:23.827Z,12.10
2023-02-22T18:50:01.499Z,12.10
2023-02-22T18:52:46.721Z,12.10
2023-02-22T18:55:24.486Z,12.10
2023-02-22T18:58:02.781Z,12.10
2023-02-22T19:00:41.428Z,12.10
2023-02-22T19:03:19.072Z,12.10
2023-02-22T19:05:57.316Z,12.02
2023-02-22T19:08:35.051Z,12.00
2023-02-22T19:11:18.096Z,12.00
2023-02-22T19:13:57.383Z,12.00
2023-02-22T19:16:35.261Z,11.94
2023-02-22T19:19:12.012Z,11.90
2023-02-22T19:21:49.718Z,11.90
2023-02-22T19:24:26.547Z,11.98
2023-02-22T19:27:04.009Z,12.00
2023-02-22T19:29:41.480Z,12.00
2023-02-22T19:32:19.358Z,12.00
2023-02-22T19:35:02.419Z,12.08
2023-02-22T19:37:40.957Z,12.00
2023-02-22T19:40:18.636Z,11.90
2023-02-22T19:42:57.578Z,11.90
2023-02-22T19:45:42.026Z,11.86
2023-02-22T19:48:19.179Z,11.80
2023-02-22T19:51:00.334Z,11.84
2023-02-22T19:53:39.487Z,11.90
2023-02-22T19:56:20.119Z,11.90
2023-02-22T19:58:57.343Z,11.90
2023-02-22T20:01:36.836Z,11.90
2023-02-22T20:04:18.854Z,11.80
2023-02-22T20:06:56.220Z,11.82
2023-02-22T20:09:37.383Z,11.90
2023-02-22T20:12:15.830Z,11.90
2023-02-22T20:14:53.420Z,11.90
2023-02-22T20:17:31.760Z,12.00
2023-02-22T20:20:13.215Z,12.00
2023-02-22T20:22:50.492Z,12.00
2023-02-22T20:25:27.416Z,12.00
2023-02-22T20:28:07.519Z,12.00
2023-02-22T20:30:45.110Z,12.00
2023-02-22T20:33:22.881Z,12.00
2023-02-22T20:35:59.490Z,12.10
2023-02-22T20:38:36.922Z,12.10
2023-02-22T20:41:22.542Z,12.10
2023-02-22T20:44:00.530Z,12.10
2023-02-22T20:46:37.973Z,12.10
2023-02-22T20:49:17.472Z,12.10
2023-02-22T20:51:54.448Z,12.10
2023-02-22T20:54:31.740Z,12.00
2023-02-22T20:57:09.050Z,12.00
2023-02-22T20:59:46.495Z,11.96
2023-02-22T21:02:23.599Z,11.92
2023-02-22T21:05:00.964Z,11.90
2023-02-22T21:07:38.157Z,11.90
2023-02-22T21:10:16.700Z,11.86
2023-02-22T21:12:54.034Z,11.80
2023-02-22T21:15:32.581Z,11.80
2023-02-22T21:18:10.183Z,11.80
2023-02-22T21:20:48.438Z,11.80
2023-02-22T21:23:24.976Z,11.80
2023-02-22T21:26:01.699Z,11.70
2023-02-22T21:28:50.997Z,11.60
2023-02-22T21:31:29.363Z,11.60
2023-02-22T21:34:07.127Z,11.60
2023-02-22T21:36:44.341Z,11.60
2023-02-22T21:39:22.922Z,11.60
2023-02-22T21:42:01.530Z,11.60
2023-02-22T21:44:38.087Z,11.60
2023-02-22T21:47:15.087Z,11.60
2023-02-22T21:49:51.960Z,11.60
2023-02-22T21:52:29.172Z,11.50
2023-02-22T21:55:07.798Z,11.50
2023-02-22T21:57:45.269Z,11.40
2023-02-22T22:00:29.647Z,11.40
2023-02-22T22:03:12.723Z,11.40
2023-02-22T22:05:49.328Z,11.32
2023-02-22T22:08:28.072Z,11.40
2023-02-22T22:11:05.824Z,11.40
2023-02-22T22:13:45.362Z,11.30
2023-02-22T22:16:23.339Z,11.30
2023-02-22T22:18:59.681Z,11.30
2023-02-22T22:21:38.215Z,11.30
2023-02-22T22:24:17.898Z,11.24
2023-02-22T22:26:56.837Z,11.20
2023-02-22T22:29:34.775Z,11.10
2023-02-22T22:32:12.469Z,11.10
2023-02-22T22:34:50.089Z,11.10
2023-02-22T22:37:28.170Z,11.00
2023-02-22T22:40:06.310Z,10.90
2023-02-22T22:42:43.020Z,10.90
2023-02-22T22:45:21.875Z,10.90
2023-02-22T22:47:58.200Z,10.90
2023-02-22T22:50:36.487Z,10.80
2023-02-22T22:53:13.343Z,10.70
2023-02-22T22:55:53.315Z,10.70
2023-02-22T22:58:29.679Z,10.60
2023-02-22T23:01:07.945Z,10.60
2023-02-22T23:03:48.361Z,10.60
2023-02-22T23:06:27.416Z,10.60
2023-02-22T23:09:20.622Z,10.60
2023-02-22T23:11:58.769Z,10.70
2023-02-22T23:14:37.537Z,10.70
2023-02-22T23:17:27.306Z,10.70
2023-02-22T23:20:11.235Z,10.70
2023-02-22T23:22:47.979Z,10.78
2023-02-22T23:25:26.729Z,10.80
2023-02-22T23:28:03.128Z,10.80
2023-02-22T23:30:43.079Z,10.80
2023-02-22T23:33:19.751Z,10.80
2023-02-22T23:35:56.989Z,10.80
2023-02-22T23:38:35.451Z,10.80
2023-02-22T23:41:14.533Z,10.80
2023-02-22T23:43:53.231Z,10.80
2023-02-22T23:46:33.050Z,10.80
2023-02-22T23:49:12.301Z,10.82
2023-02-22T23:51:49.701Z,10.80
2023-02-22T23:54:38.174Z,10.80
2023-02-22T23:57:17.762Z,10.80
2023-02-22T23:59:54.588Z,10.80
