createdAt,value
2022-10-28T00:05:12.955Z,100879.06
2022-10-28T00:13:23.919Z,100869.88
2022-10-28T00:32:17.445Z,100835.34
2022-10-28T01:30:01.782Z,100713.16
2022-10-28T01:34:58.158Z,100688.53
2022-10-28T02:24:57.673Z,100718.97
2022-10-28T02:43:01.043Z,100712.78
2022-10-28T03:31:11.848Z,100663.88
2022-10-28T03:35:00.608Z,100663.22
2022-10-28T03:40:04.363Z,100656.19
2022-10-28T03:42:50.285Z,100618.06
2022-10-28T03:46:23.117Z,100622.00
2022-10-28T04:12:36.701Z,100700.81
2022-10-28T04:19:25.527Z,100718.47
2022-10-28T06:54:26.332Z,101057.94
2022-10-28T06:58:38.583Z,101050.31
2022-10-28T07:03:40.201Z,101054.00
2022-10-28T07:06:04.258Z,101106.41
2022-10-28T07:09:02.284Z,101086.38
2022-10-28T07:34:34.210Z,101185.28
2022-10-28T07:37:07.488Z,101200.84
2022-10-28T07:42:53.010Z,101201.69
2022-10-28T07:45:22.950Z,101220.38
2022-10-28T07:47:53.343Z,101221.22
2022-10-28T07:50:24.327Z,101226.06
2022-10-28T08:03:38.604Z,101263.22
2022-10-28T08:06:26.475Z,101282.91
2022-10-28T08:10:14.993Z,101256.19
2022-10-28T08:12:59.833Z,101307.00
2022-10-28T08:15:41.928Z,101300.00
2022-10-28T08:18:10.109Z,101310.38
2022-10-28T08:20:40.786Z,101312.56
2022-10-28T08:26:35.116Z,101337.66
2022-10-28T08:32:31.314Z,101351.19
2022-10-28T08:35:03.413Z,101347.19
2022-10-28T08:37:39.754Z,101328.06
2022-10-28T08:40:17.079Z,101348.84
2022-10-28T08:42:51.308Z,101378.13
2022-10-28T08:45:49.339Z,101387.00
2022-10-28T08:49:44.587Z,101388.47
2022-10-28T08:52:31.156Z,101369.41
2022-10-28T08:58:50.060Z,101414.38
2022-10-28T09:05:14.817Z,101415.72
2022-10-28T09:08:07.736Z,101400.31
2022-10-28T09:11:02.570Z,101421.41
2022-10-28T09:14:03.236Z,101414.38
2022-10-28T09:16:44.175Z,101425.75
2022-10-28T09:19:17.724Z,101424.09
2022-10-28T09:21:49.862Z,101433.13
2022-10-28T09:24:54.496Z,101431.09
2022-10-28T09:28:04.884Z,101434.13
2022-10-28T09:30:44.669Z,101453.72
2022-10-28T09:33:36.463Z,101442.16
2022-10-28T09:36:07.181Z,101422.41
2022-10-28T09:38:40.652Z,101451.97
2022-10-28T09:41:13.607Z,101453.78
2022-10-28T09:43:59.378Z,101449.75
2022-10-28T09:46:34.608Z,101446.91
2022-10-28T09:49:08.320Z,101440.19
2022-10-28T09:51:44.987Z,101463.75
2022-10-28T09:54:14.854Z,101458.03
2022-10-28T09:56:47.654Z,101462.19
2022-10-28T09:59:16.549Z,101440.59
2022-10-28T10:02:04.009Z,101466.19
2022-10-28T10:04:32.432Z,101451.25
2022-10-28T10:07:05.562Z,101467.31
2022-10-28T10:09:35.564Z,101453.38
2022-10-28T10:12:07.584Z,101482.16
2022-10-28T10:14:40.865Z,101473.63
2022-10-28T10:17:18.361Z,101486.75
2022-10-28T10:20:01.775Z,101487.72
2022-10-28T10:22:30.992Z,101485.44
2022-10-28T10:25:02.166Z,101489.13
2022-10-28T10:27:35.226Z,101508.91
2022-10-28T10:30:05.778Z,101506.56
2022-10-28T10:32:33.861Z,101512.91
2022-10-28T10:35:19.684Z,101530.31
2022-10-28T10:37:48.765Z,101531.66
2022-10-28T10:40:26.888Z,101535.09
2022-10-28T10:43:13.220Z,101529.38
2022-10-28T10:45:41.784Z,101529.69
2022-10-28T10:48:21.899Z,101509.91
2022-10-28T10:50:53.661Z,101522.25
2022-10-28T10:53:24.229Z,101529.41
2022-10-28T10:55:56.129Z,101537.75
2022-10-28T10:58:41.329Z,101546.41
2022-10-28T11:01:09.979Z,101560.13
2022-10-28T11:03:47.123Z,101546.53
2022-10-28T11:06:24.650Z,101555.72
2022-10-28T11:08:57.167Z,101558.47
2022-10-28T11:11:33.576Z,101558.13
2022-10-28T11:14:07.233Z,101558.31
2022-10-28T11:16:35.913Z,101574.94
2022-10-28T11:19:15.801Z,101566.91
2022-10-28T11:22:06.138Z,101565.28
2022-10-28T11:24:52.944Z,101542.78
2022-10-28T11:27:32.857Z,101557.28
2022-10-28T11:30:06.659Z,101539.53
2022-10-28T11:33:01.892Z,101558.53
2022-10-28T11:35:46.747Z,101539.91
2022-10-28T11:38:45.419Z,101540.06
2022-10-28T11:41:22.576Z,101537.03
2022-10-28T11:43:55.356Z,101554.59
2022-10-28T11:46:32.164Z,101557.00
2022-10-28T11:49:21.120Z,101539.19
2022-10-28T11:52:00.431Z,101557.25
2022-10-28T11:54:45.480Z,101568.47
2022-10-28T11:57:17.787Z,101547.19
2022-10-28T12:00:36.228Z,101576.66
2022-10-28T12:03:19.614Z,101559.63
2022-10-28T12:05:51.478Z,101542.34
2022-10-28T12:08:35.733Z,101570.03
2022-10-28T12:11:27.931Z,101546.63
2022-10-28T12:14:03.902Z,101571.09
2022-10-28T12:16:43.737Z,101576.22
2022-10-28T12:19:18.099Z,101586.81
2022-10-28T12:22:00.873Z,101587.75
2022-10-28T12:24:29.158Z,101569.56
2022-10-28T12:26:58.639Z,101567.53
2022-10-28T12:29:47.375Z,101578.25
2022-10-28T12:32:34.012Z,101564.03
2022-10-28T12:35:04.275Z,101579.09
2022-10-28T12:37:35.725Z,101563.84
2022-10-28T12:40:08.581Z,101575.56
2022-10-28T12:42:52.809Z,101591.69
2022-10-28T12:45:29.475Z,101580.31
2022-10-28T12:48:06.814Z,101576.97
2022-10-28T12:51:00.713Z,101591.22
2022-10-28T12:53:33.700Z,101578.28
2022-10-28T12:56:07.742Z,101589.38
2022-10-28T12:58:37.436Z,101584.66
2022-10-28T13:01:11.575Z,101593.16
2022-10-28T13:03:44.126Z,101601.72
2022-10-28T13:06:30.661Z,101584.91
2022-10-28T13:09:11.822Z,101576.34
2022-10-28T13:12:10.738Z,101595.31
2022-10-28T13:14:55.747Z,101597.44
2022-10-28T13:17:31.360Z,101592.81
2022-10-28T13:20:22.753Z,101592.81
2022-10-28T13:22:56.700Z,101594.66
2022-10-28T13:26:04.332Z,101596.59
2022-10-28T13:28:49.778Z,101600.19
2022-10-28T13:31:20.303Z,101563.97
2022-10-28T13:33:52.145Z,101592.00
2022-10-28T13:36:33.786Z,101590.91
2022-10-28T13:39:08.005Z,101582.75
2022-10-28T13:41:47.890Z,101590.19
2022-10-28T13:44:29.008Z,101574.34
2022-10-28T13:47:30.431Z,101578.19
2022-10-28T13:50:23.797Z,101587.66
2022-10-28T13:53:26.914Z,101581.44
2022-10-28T13:55:59.494Z,101580.25
2022-10-28T13:58:28.352Z,101568.25
2022-10-28T14:00:58.907Z,101554.69
2022-10-28T14:03:27.431Z,101558.28
2022-10-28T14:06:31.550Z,101571.75
2022-10-28T14:08:59.858Z,101574.97
2022-10-28T14:11:30.442Z,101579.94
2022-10-28T14:14:25.956Z,101582.13
2022-10-28T14:17:32.558Z,101560.69
2022-10-28T14:23:36.759Z,101589.09
2022-10-28T14:26:21.426Z,101596.13
2022-10-28T14:28:56.958Z,101590.94
2022-10-28T14:31:47.880Z,101590.03
2022-10-28T14:34:48.452Z,101608.03
2022-10-28T14:37:47.186Z,101608.50
2022-10-28T14:40:37.823Z,101596.16
2022-10-28T14:43:37.488Z,101589.28
2022-10-28T14:46:20.181Z,101573.31
2022-10-28T14:48:54.471Z,101586.31
2022-10-28T14:51:53.139Z,101596.44
2022-10-28T15:15:30.752Z,101577.59
2022-10-28T15:18:04.754Z,101597.00
2022-10-28T15:20:34.046Z,101593.66
2022-10-28T15:23:13.034Z,101592.25
2022-10-28T15:25:44.702Z,101583.41
2022-10-28T15:28:14.432Z,101590.22
2022-10-28T15:38:58.487Z,101602.56
2022-10-28T15:41:43.313Z,101605.97
2022-10-28T15:44:43.602Z,101584.09
2022-10-28T15:47:29.548Z,101609.63
2022-10-28T15:57:27.776Z,101602.84
2022-10-28T16:00:23.960Z,101614.09
2022-10-28T16:02:56.274Z,101608.72
2022-10-28T16:05:55.458Z,101611.00
2022-10-28T16:08:27.512Z,101606.66
2022-10-28T16:10:57.689Z,101602.50
2022-10-28T16:16:15.662Z,101609.44
2022-10-28T16:18:57.554Z,101600.13
2022-10-28T16:22:25.617Z,101595.19
2022-10-28T16:25:23.190Z,101583.44
2022-10-28T16:34:00.956Z,101587.81
2022-10-28T16:37:17.903Z,101598.59
2022-10-28T16:39:43.907Z,101616.22
2022-10-28T16:45:17.919Z,101629.06
2022-10-28T16:48:31.187Z,101608.34
2022-10-28T16:51:20.070Z,101620.59
2022-10-28T16:54:31.745Z,101626.66
2022-10-28T17:00:35.615Z,101644.81
2022-10-28T17:03:03.946Z,101621.00
2022-10-28T17:12:13.076Z,101650.88
2022-10-28T17:14:51.891Z,101627.41
2022-10-28T17:17:41.925Z,101649.53
2022-10-28T17:31:32.555Z,101669.72
2022-10-28T17:47:16.802Z,101651.59
2022-10-28T17:49:59.198Z,101657.78
2022-10-28T17:52:34.254Z,101651.91
2022-10-28T18:02:42.659Z,101644.66
2022-10-28T18:19:34.681Z,101693.78
2022-10-28T18:43:42.533Z,101682.13
2022-10-28T18:59:13.863Z,101692.13
2022-10-28T19:54:23.954Z,101678.75
2022-10-28T19:57:20.286Z,101698.56
2022-10-28T20:00:02.205Z,101703.91
2022-10-28T20:02:49.752Z,101679.19
2022-10-28T20:05:41.641Z,101710.44
2022-10-28T20:13:12.217Z,101676.63
2022-10-28T20:16:14.048Z,101682.75
2022-10-28T20:19:23.177Z,101701.19
2022-10-28T20:21:53.986Z,101692.59
2022-10-28T20:25:44.866Z,101709.88
2022-10-28T20:28:13.950Z,101690.06
2022-10-28T20:35:51.577Z,101685.28
2022-10-28T20:38:28.247Z,101674.44
2022-10-28T20:41:18.815Z,101675.69
2022-10-28T20:46:56.991Z,101643.47
2022-10-28T20:49:49.043Z,101669.72
2022-10-28T20:52:32.255Z,101639.22
2022-10-28T20:58:39.183Z,101630.94
2022-10-28T21:01:52.948Z,101650.38
2022-10-28T21:04:24.405Z,101626.97
2022-10-28T21:07:12.057Z,101610.53
2022-10-28T21:09:45.082Z,101626.44
2022-10-28T21:12:23.038Z,101628.13
2022-10-28T21:15:08.804Z,101639.16
2022-10-28T21:17:58.022Z,101646.38
2022-10-28T21:32:47.909Z,101634.69
2022-10-28T21:35:59.932Z,101628.69
2022-10-28T21:39:25.373Z,101604.38
2022-10-28T21:49:37.485Z,101641.78
2022-10-28T22:00:09.141Z,101620.34
2022-10-28T22:22:24.671Z,101631.03
2022-10-28T22:56:49.094Z,101574.13
