createdAt,value
2019-02-27T00:00:11.423Z,0.36
2019-02-27T00:02:40.539Z,0.18
2019-02-27T00:05:09.097Z,0.12
2019-02-27T00:07:37.491Z,0.13
2019-02-27T00:10:07.478Z,0.10
2019-02-27T00:12:35.896Z,0.13
2019-02-27T00:15:05.944Z,0.10
2019-02-27T00:17:34.409Z,0.09
2019-02-27T00:20:05.021Z,0.06
2019-02-27T00:22:33.070Z,0.00
2019-02-27T00:25:03.543Z,-0.09
2019-02-27T00:27:31.678Z,-0.09
2019-02-27T00:30:04.633Z,-0.04
2019-02-27T00:32:30.351Z,-0.03
2019-02-27T00:34:58.808Z,-0.16
2019-02-27T00:37:27.233Z,-0.27
2019-02-27T00:39:55.692Z,-0.29
2019-02-27T00:42:33.073Z,-0.34
2019-02-27T00:44:54.321Z,-0.37
2019-02-27T00:47:22.751Z,-0.45
2019-02-27T00:49:51.205Z,-0.45
2019-02-27T00:52:19.709Z,-0.41
2019-02-27T00:54:48.167Z,-0.46
2019-02-27T00:57:20.574Z,-0.43
2019-02-27T00:59:46.777Z,-0.49
2019-02-27T01:02:15.198Z,-0.49
2019-02-27T01:04:43.650Z,-0.57
2019-02-27T01:07:12.146Z,-0.69
2019-02-27T01:09:40.975Z,-0.71
2019-02-27T01:12:09.397Z,-0.69
2019-02-27T01:14:37.851Z,-0.72
2019-02-27T01:17:06.280Z,-0.68
2019-02-27T01:19:38.354Z,-0.78
2019-02-27T01:22:04.945Z,-0.80
2019-02-27T01:24:33.376Z,-0.79
2019-02-27T01:27:04.626Z,-0.85
2019-02-27T01:29:32.060Z,-0.98
2019-02-27T01:32:00.515Z,-1.01
2019-02-27T01:34:28.945Z,-0.97
2019-02-27T01:36:57.989Z,-0.88
2019-02-27T01:39:27.104Z,-0.85
2019-02-27T01:41:57.924Z,-0.91
2019-02-27T01:44:25.720Z,-0.89
2019-02-27T01:46:54.740Z,-0.87
2019-02-27T01:49:23.287Z,-0.84
2019-02-27T01:51:51.741Z,-0.77
2019-02-27T01:54:20.167Z,-0.79
2019-02-27T01:56:48.624Z,-0.83
2019-02-27T01:59:17.818Z,-0.94
2019-02-27T02:01:46.389Z,-0.88
2019-02-27T02:04:14.815Z,-0.91
2019-02-27T02:06:43.273Z,-0.90
2019-02-27T02:09:31.338Z,-0.81
2019-02-27T02:12:02.332Z,-0.81
2019-02-27T02:14:56.897Z,-0.92
2019-02-27T02:17:38.203Z,-1.00
2019-02-27T02:20:13.285Z,-1.11
2019-02-27T02:22:53.869Z,-1.20
2019-02-27T02:25:31.251Z,-1.15
2019-02-27T02:28:17.931Z,-1.10
2019-02-27T02:31:04.937Z,-1.12
2019-02-27T02:33:51.415Z,-1.15
2019-02-27T02:36:26.406Z,-1.25
2019-02-27T02:39:02.534Z,-1.32
2019-02-27T02:41:47.995Z,-1.46
2019-02-27T02:44:43.749Z,-1.51
2019-02-27T02:47:30.208Z,-1.49
2019-02-27T02:50:25.860Z,-1.48
2019-02-27T02:52:57.489Z,-1.48
2019-02-27T02:55:32.366Z,-1.51
2019-02-27T02:58:31.901Z,-1.54
2019-02-27T03:01:13.940Z,-1.53
2019-02-27T03:03:45.359Z,-1.53
2019-02-27T03:06:36.116Z,-1.57
2019-02-27T03:09:19.582Z,-1.63
2019-02-27T03:12:07.656Z,-1.66
2019-02-27T03:15:12.918Z,-1.76
2019-02-27T03:17:54.755Z,-1.83
2019-02-27T03:21:01.622Z,-1.68
2019-02-27T03:23:56.202Z,-1.66
2019-02-27T03:26:30.662Z,-1.63
2019-02-27T03:29:02.286Z,-1.63
2019-02-27T03:32:03.617Z,-1.50
2019-02-27T03:34:47.899Z,-1.43
2019-02-27T03:37:26.214Z,-1.53
2019-02-27T03:40:14.384Z,-1.63
2019-02-27T03:42:49.007Z,-1.74
2019-02-27T03:45:48.125Z,-1.79
2019-02-27T03:48:34.574Z,-1.81
2019-02-27T03:51:12.163Z,-1.70
2019-02-27T03:53:49.664Z,-1.64
2019-02-27T03:56:26.830Z,-1.84
2019-02-27T03:59:25.799Z,-1.95
2019-02-27T04:02:15.257Z,-1.97
2019-02-27T04:04:49.661Z,-1.97
2019-02-27T04:07:39.436Z,-1.94
2019-02-27T04:10:07.965Z,-1.93
2019-02-27T04:12:36.438Z,-2.04
2019-02-27T04:15:07.777Z,-2.06
2019-02-27T04:17:35.209Z,-2.13
2019-02-27T04:20:03.962Z,-2.03
2019-02-27T04:22:36.200Z,-1.88
2019-02-27T04:25:02.565Z,-1.85
2019-02-27T04:27:30.992Z,-1.89
2019-02-27T04:29:59.444Z,-2.01
2019-02-27T04:32:27.873Z,-2.09
2019-02-27T04:34:56.323Z,-2.09
2019-02-27T04:37:24.755Z,-2.10
2019-02-27T04:39:53.206Z,-2.09
2019-02-27T04:42:25.365Z,-2.10
2019-02-27T04:44:51.807Z,-2.10
2019-02-27T04:47:20.237Z,-2.10
2019-02-27T04:49:48.695Z,-2.05
2019-02-27T04:52:17.117Z,-2.01
2019-02-27T04:54:45.570Z,-1.98
2019-02-27T04:57:13.995Z,-1.97
2019-02-27T04:59:42.456Z,-1.90
2019-02-27T05:02:12.137Z,-1.79
2019-02-27T05:04:41.066Z,-1.79
2019-02-27T05:07:09.491Z,-1.95
2019-02-27T05:09:37.945Z,-2.08
2019-02-27T05:12:06.371Z,-2.23
2019-02-27T05:14:34.827Z,-2.39
2019-02-27T05:17:03.253Z,-2.42
2019-02-27T05:19:31.714Z,-2.42
2019-02-27T05:22:01.276Z,-2.37
2019-02-27T05:24:29.878Z,-2.36
2019-02-27T05:27:00.883Z,-2.37
2019-02-27T05:29:28.484Z,-2.26
2019-02-27T05:31:56.914Z,-2.21
2019-02-27T05:34:25.363Z,-2.42
2019-02-27T05:36:53.793Z,-2.67
2019-02-27T05:39:22.227Z,-2.86
2019-02-27T05:41:50.690Z,-2.94
2019-02-27T05:44:22.257Z,-2.99
2019-02-27T05:46:49.305Z,-3.04
2019-02-27T05:49:17.730Z,-3.07
2019-02-27T05:51:46.184Z,-3.12
2019-02-27T05:54:14.612Z,-3.21
2019-02-27T05:56:43.081Z,-3.26
2019-02-27T05:59:11.506Z,-3.26
2019-02-27T06:01:39.957Z,-3.25
2019-02-27T06:04:08.387Z,-3.28
2019-02-27T06:06:36.848Z,-3.33
2019-02-27T06:09:09.919Z,-3.32
2019-02-27T06:11:36.996Z,-3.27
2019-02-27T06:14:05.433Z,-3.25
2019-02-27T06:16:37.108Z,-3.21
2019-02-27T06:19:04.112Z,-3.21
2019-02-27T06:21:32.566Z,-3.25
2019-02-27T06:24:00.990Z,-3.30
2019-02-27T06:26:32.220Z,-3.33
2019-02-27T06:28:59.668Z,-3.32
2019-02-27T06:31:28.134Z,-3.21
2019-02-27T06:33:56.566Z,-3.09
2019-02-27T06:36:25.028Z,-2.98
2019-02-27T06:38:53.470Z,-2.91
2019-02-27T06:41:21.924Z,-2.90
2019-02-27T06:43:50.361Z,-2.87
2019-02-27T06:46:20.021Z,-2.78
2019-02-27T06:48:48.983Z,-2.66
2019-02-27T06:51:17.422Z,-2.51
2019-02-27T06:53:46.089Z,-2.36
2019-02-27T06:56:14.594Z,-2.29
2019-02-27T06:58:43.021Z,-2.20
2019-02-27T07:01:13.275Z,-2.04
2019-02-27T07:03:41.626Z,-1.87
2019-02-27T07:06:10.100Z,-1.63
2019-02-27T07:08:38.732Z,-1.48
2019-02-27T07:11:10.903Z,-1.35
2019-02-27T07:13:37.401Z,-1.18
2019-02-27T07:16:05.858Z,-0.99
2019-02-27T07:18:36.383Z,-0.80
2019-02-27T07:21:04.437Z,-0.66
2019-02-27T07:23:32.892Z,-0.50
2019-02-27T07:26:01.321Z,-0.34
2019-02-27T07:28:29.783Z,-0.20
2019-02-27T07:30:58.212Z,-0.06
2019-02-27T07:33:26.666Z,0.11
2019-02-27T07:35:55.089Z,0.27
2019-02-27T07:38:25.541Z,0.45
2019-02-27T07:40:53.960Z,0.65
2019-02-27T07:43:22.483Z,0.85
2019-02-27T07:45:50.906Z,1.06
2019-02-27T07:48:19.363Z,1.23
2019-02-27T07:50:49.205Z,1.41
2019-02-27T07:53:18.334Z,1.56
2019-02-27T07:55:47.507Z,1.69
2019-02-27T07:58:16.048Z,1.90
2019-02-27T08:00:47.115Z,2.11
2019-02-27T08:03:14.651Z,2.29
2019-02-27T08:05:43.061Z,2.48
2019-02-27T08:08:11.503Z,2.67
2019-02-27T08:10:39.926Z,2.84
2019-02-27T08:13:08.373Z,2.92
2019-02-27T08:15:36.853Z,3.07
2019-02-27T08:18:05.434Z,3.27
2019-02-27T08:20:34.068Z,3.41
2019-02-27T08:23:02.514Z,3.58
2019-02-27T08:25:30.930Z,3.75
2019-02-27T08:27:59.376Z,3.89
2019-02-27T08:30:28.929Z,4.03
2019-02-27T08:32:57.372Z,4.20
2019-02-27T08:35:25.791Z,4.37
2019-02-27T08:38:02.165Z,4.64
2019-02-27T08:40:25.251Z,4.64
2019-02-27T08:42:53.848Z,4.93
2019-02-27T08:45:26.824Z,5.06
2019-02-27T08:47:52.503Z,5.19
2019-02-27T08:50:24.559Z,5.19
2019-02-27T08:52:53.125Z,5.32
2019-02-27T08:55:22.835Z,5.42
2019-02-27T08:57:55.613Z,5.75
2019-02-27T09:00:26.876Z,5.75
2019-02-27T09:02:55.943Z,5.91
2019-02-27T09:05:24.470Z,6.21
2019-02-27T09:07:52.881Z,6.21
2019-02-27T09:10:23.236Z,6.35
2019-02-27T09:12:53.071Z,6.50
2019-02-27T09:15:21.582Z,6.65
2019-02-27T09:17:50.001Z,6.75
2019-02-27T09:20:20.600Z,6.85
2019-02-27T09:22:49.326Z,6.86
2019-02-27T09:25:17.934Z,6.94
2019-02-27T09:27:46.343Z,7.03
2019-02-27T09:30:19.909Z,7.07
2019-02-27T09:32:48.390Z,7.25
2019-02-27T09:35:17.471Z,7.45
2019-02-27T09:37:48.406Z,7.64
2019-02-27T09:40:21.559Z,7.78
2019-02-27T09:42:52.618Z,7.94
2019-02-27T09:45:22.681Z,8.09
2019-02-27T09:47:51.094Z,8.22
2019-02-27T09:50:33.608Z,8.27
2019-02-27T09:53:03.518Z,8.38
2019-02-27T09:55:32.255Z,8.53
2019-02-27T09:58:00.670Z,8.63
2019-02-27T10:00:37.439Z,8.83
2019-02-27T10:03:05.919Z,9.02
2019-02-27T10:05:36.733Z,9.30
2019-02-27T10:08:05.098Z,9.58
2019-02-27T10:10:33.549Z,9.80
2019-02-27T10:13:03.289Z,9.98
2019-02-27T10:15:34.326Z,10.08
2019-02-27T10:18:02.474Z,10.14
2019-02-27T10:20:30.986Z,10.26
2019-02-27T10:22:59.397Z,10.44
2019-02-27T10:25:27.911Z,10.54
2019-02-27T10:27:56.326Z,10.67
2019-02-27T10:30:24.774Z,10.80
2019-02-27T10:32:53.260Z,10.91
2019-02-27T10:35:22.987Z,10.95
2019-02-27T10:37:54.302Z,11.14
2019-02-27T10:40:26.751Z,11.37
2019-02-27T10:42:55.235Z,11.50
2019-02-27T10:45:23.652Z,11.44
2019-02-27T10:47:52.091Z,11.38
2019-02-27T10:50:20.502Z,11.31
2019-02-27T10:52:50.070Z,11.30
2019-02-27T10:55:19.882Z,11.32
2019-02-27T10:57:48.320Z,11.40
2019-02-27T11:00:27.143Z,11.57
2019-02-27T11:02:55.596Z,11.68
2019-02-27T11:05:25.344Z,11.90
2019-02-27T11:07:53.832Z,11.90
2019-02-27T11:10:22.348Z,11.89
2019-02-27T11:12:50.802Z,11.94
2019-02-27T11:15:22.958Z,12.04
2019-02-27T11:17:51.464Z,12.11
2019-02-27T11:20:20.976Z,12.29
2019-02-27T11:22:50.438Z,12.40
2019-02-27T11:25:24.625Z,12.37
2019-02-27T11:27:53.144Z,12.44
2019-02-27T11:30:37.058Z,12.53
2019-02-27T11:33:05.782Z,12.53
2019-02-27T11:35:34.274Z,12.61
2019-02-27T11:38:02.735Z,12.73
2019-02-27T11:40:31.157Z,12.73
2019-02-27T11:43:01.141Z,12.84
2019-02-27T11:45:29.763Z,12.98
2019-02-27T11:47:58.206Z,13.11
2019-02-27T11:50:26.622Z,13.14
2019-02-27T11:52:55.064Z,13.27
2019-02-27T11:55:24.576Z,13.45
2019-02-27T11:57:53.283Z,13.57
2019-02-27T12:00:30.666Z,13.64
2019-02-27T12:02:59.254Z,13.68
2019-02-27T12:05:33.860Z,13.67
2019-02-27T12:07:58.628Z,13.62
2019-02-27T12:10:31.695Z,13.56
2019-02-27T12:13:01.371Z,13.67
2019-02-27T12:15:30.217Z,13.70
2019-02-27T12:18:00.386Z,13.74
2019-02-27T12:20:28.881Z,13.84
2019-02-27T12:22:57.382Z,13.89
2019-02-27T12:25:29.099Z,13.96
2019-02-27T12:27:56.880Z,13.90
2019-02-27T12:30:29.732Z,13.87
2019-02-27T12:32:58.178Z,13.82
2019-02-27T12:35:31.479Z,13.91
2019-02-27T12:37:59.994Z,13.95
2019-02-27T12:40:28.546Z,14.14
2019-02-27T12:42:56.996Z,14.37
2019-02-27T12:45:29.574Z,14.47
2019-02-27T12:47:57.386Z,14.50
2019-02-27T12:50:30.827Z,14.62
2019-02-27T12:52:57.678Z,14.65
2019-02-27T12:55:26.764Z,14.73
2019-02-27T12:57:55.200Z,14.68
2019-02-27T13:00:30.778Z,14.66
2019-02-27T13:02:59.796Z,14.73
2019-02-27T13:05:28.958Z,14.78
2019-02-27T13:07:57.530Z,14.77
2019-02-27T13:10:33.423Z,14.76
2019-02-27T13:12:59.494Z,14.76
2019-02-27T13:15:28.963Z,14.74
2019-02-27T13:17:58.037Z,14.73
2019-02-27T13:20:30.874Z,14.79
2019-02-27T13:23:04.148Z,14.86
2019-02-27T13:25:30.341Z,14.83
2019-02-27T13:27:58.975Z,14.86
2019-02-27T13:30:28.327Z,14.94
2019-02-27T13:33:00.831Z,15.00
2019-02-27T13:35:28.616Z,15.11
2019-02-27T13:37:57.103Z,15.17
2019-02-27T13:40:28.728Z,15.18
2019-02-27T13:42:57.190Z,15.14
2019-02-27T13:45:29.572Z,15.17
2019-02-27T13:47:59.098Z,15.15
2019-02-27T13:50:27.776Z,15.24
2019-02-27T13:52:56.252Z,15.22
2019-02-27T13:55:24.864Z,15.24
2019-02-27T13:57:53.270Z,15.30
2019-02-27T14:00:32.897Z,15.28
2019-02-27T14:03:01.317Z,15.27
2019-02-27T14:05:35.077Z,15.20
2019-02-27T14:08:00.915Z,15.16
2019-02-27T14:10:31.865Z,15.14
2019-02-27T14:13:00.340Z,15.12
2019-02-27T14:15:28.854Z,14.93
2019-02-27T14:17:57.333Z,14.73
2019-02-27T14:20:27.064Z,14.50
2019-02-27T14:22:55.667Z,14.35
2019-02-27T14:25:32.661Z,14.33
2019-02-27T14:27:59.304Z,14.53
2019-02-27T14:30:36.737Z,14.59
2019-02-27T14:33:05.195Z,14.61
2019-02-27T14:35:36.297Z,14.73
2019-02-27T14:38:03.848Z,14.82
2019-02-27T14:40:32.285Z,14.81
2019-02-27T14:43:01.163Z,14.79
2019-02-27T14:45:29.692Z,14.80
2019-02-27T14:47:59.593Z,14.77
2019-02-27T14:50:28.179Z,14.80
2019-02-27T14:52:56.665Z,14.79
2019-02-27T14:55:25.187Z,14.82
2019-02-27T14:57:53.592Z,14.79
2019-02-27T15:00:24.707Z,14.81
2019-02-27T15:02:55.604Z,14.79
2019-02-27T15:05:23.445Z,14.71
2019-02-27T15:07:53.669Z,14.58
2019-02-27T15:10:22.704Z,14.50
2019-02-27T15:12:55.066Z,14.42
2019-02-27T15:15:24.419Z,14.41
2019-02-27T15:17:52.831Z,14.37
2019-02-27T15:20:23.311Z,14.31
2019-02-27T15:22:52.712Z,14.31
2019-02-27T15:25:22.195Z,14.24
2019-02-27T15:27:50.611Z,14.18
2019-02-27T15:30:33.161Z,14.17
2019-02-27T15:33:05.128Z,14.15
2019-02-27T15:35:32.281Z,14.08
2019-02-27T15:38:00.756Z,14.01
2019-02-27T15:40:30.389Z,13.93
2019-02-27T15:42:58.910Z,13.86
2019-02-27T15:45:28.466Z,13.79
2019-02-27T15:47:57.034Z,13.70
2019-02-27T15:50:28.608Z,13.60
2019-02-27T15:52:57.052Z,13.48
2019-02-27T15:55:25.607Z,13.35
2019-02-27T15:57:54.270Z,13.22
2019-02-27T16:00:24.189Z,13.08
2019-02-27T16:02:52.692Z,12.93
2019-02-27T16:05:21.343Z,12.78
2019-02-27T16:07:49.936Z,12.70
2019-02-27T16:10:23.759Z,12.60
2019-02-27T16:12:52.258Z,12.48
2019-02-27T16:15:22.010Z,12.37
2019-02-27T16:17:50.504Z,12.24
2019-02-27T16:20:20.362Z,12.12
2019-02-27T16:22:48.867Z,11.97
2019-02-27T16:25:20.030Z,11.87
2019-02-27T16:27:48.766Z,11.75
2019-02-27T16:30:32.418Z,11.64
2019-02-27T16:33:00.940Z,11.55
2019-02-27T16:35:29.350Z,11.44
2019-02-27T16:37:58.036Z,11.30
2019-02-27T16:40:31.020Z,11.18
2019-02-27T16:42:59.465Z,11.05
2019-02-27T16:45:36.631Z,10.89
2019-02-27T16:48:03.953Z,10.75
2019-02-27T16:50:32.383Z,10.57
2019-02-27T16:53:00.895Z,10.42
2019-02-27T16:55:29.845Z,10.23
2019-02-27T16:57:58.380Z,10.06
2019-02-27T17:00:31.000Z,9.90
2019-02-27T17:02:59.429Z,9.75
2019-02-27T17:05:28.211Z,9.64
2019-02-27T17:08:00.271Z,9.56
2019-02-27T17:10:35.027Z,9.44
2019-02-27T17:13:03.471Z,9.31
2019-02-27T17:15:35.979Z,9.18
2019-02-27T17:18:02.111Z,9.19
2019-02-27T17:20:30.590Z,9.24
2019-02-27T17:22:59.108Z,9.31
2019-02-27T17:25:30.055Z,9.36
2019-02-27T17:27:57.665Z,9.45
2019-02-27T17:30:28.315Z,9.48
2019-02-27T17:32:56.815Z,9.28
2019-02-27T17:35:25.286Z,9.18
2019-02-27T17:37:53.718Z,8.85
2019-02-27T17:40:22.130Z,8.52
2019-02-27T17:42:53.581Z,8.22
2019-02-27T17:45:24.895Z,8.03
2019-02-27T17:47:53.403Z,7.89
2019-02-27T17:50:21.983Z,7.81
2019-02-27T17:52:50.854Z,7.77
2019-02-27T17:55:19.704Z,7.79
2019-02-27T17:57:48.239Z,7.76
2019-02-27T18:00:21.448Z,7.71
2019-02-27T18:02:49.851Z,7.58
2019-02-27T18:05:18.363Z,7.37
2019-02-27T18:07:46.767Z,7.22
2019-02-27T18:10:15.980Z,7.22
2019-02-27T18:12:44.466Z,7.29
2019-02-27T18:15:20.027Z,7.28
2019-02-27T18:17:45.750Z,7.11
2019-02-27T18:20:14.312Z,7.08
2019-02-27T18:22:45.856Z,7.05
2019-02-27T18:25:14.693Z,6.88
2019-02-27T18:27:43.167Z,6.82
2019-02-27T18:30:18.834Z,6.72
2019-02-27T18:32:47.968Z,6.53
2019-02-27T18:35:17.134Z,6.56
2019-02-27T18:37:45.689Z,6.49
2019-02-27T18:40:16.236Z,6.44
2019-02-27T18:42:44.712Z,6.49
2019-02-27T18:45:16.127Z,6.39
2019-02-27T18:47:44.753Z,6.28
2019-02-27T18:50:14.843Z,6.23
2019-02-27T18:52:43.312Z,6.10
2019-02-27T18:55:13.887Z,5.95
2019-02-27T18:57:45.936Z,5.92
2019-02-27T19:00:29.445Z,5.72
2019-02-27T19:03:03.035Z,5.74
2019-02-27T19:05:31.476Z,5.68
2019-02-27T19:07:59.949Z,5.68
2019-02-27T19:10:28.525Z,5.55
2019-02-27T19:12:59.970Z,5.73
2019-02-27T19:15:27.933Z,5.62
2019-02-27T19:17:56.411Z,5.62
2019-02-27T19:20:39.956Z,5.59
2019-02-27T19:23:08.367Z,5.32
2019-02-27T19:25:36.881Z,5.32
2019-02-27T19:28:05.614Z,4.87
2019-02-27T19:30:34.829Z,4.74
2019-02-27T19:33:03.400Z,4.60
2019-02-27T19:35:31.922Z,4.47
2019-02-27T19:38:00.324Z,4.47
2019-02-27T19:40:30.453Z,4.51
2019-02-27T19:43:03.213Z,4.51
2019-02-27T19:45:31.725Z,4.51
2019-02-27T19:48:00.207Z,4.53
2019-02-27T19:50:29.027Z,4.53
2019-02-27T19:53:03.321Z,4.69
2019-02-27T19:55:27.730Z,4.69
2019-02-27T19:57:56.142Z,4.65
2019-02-27T20:00:33.856Z,4.55
2019-02-27T20:03:01.549Z,4.54
2019-02-27T20:05:29.897Z,4.42
2019-02-27T20:07:58.406Z,4.29
2019-02-27T20:10:30.958Z,4.10
2019-02-27T20:12:57.118Z,4.10
2019-02-27T20:15:26.678Z,3.82
2019-02-27T20:17:55.289Z,3.74
2019-02-27T20:20:24.044Z,3.74
2019-02-27T20:22:54.597Z,3.75
2019-02-27T20:25:26.421Z,3.90
2019-02-27T20:27:57.802Z,3.90
2019-02-27T20:30:25.378Z,3.96
2019-02-27T20:32:54.255Z,3.98
2019-02-27T20:35:22.736Z,4.01
2019-02-27T20:37:51.252Z,3.86
2019-02-27T20:40:20.809Z,3.86
2019-02-27T20:42:50.442Z,3.67
2019-02-27T20:45:20.933Z,3.40
2019-02-27T20:47:49.553Z,3.05
2019-02-27T20:50:34.971Z,3.05
2019-02-27T20:52:57.817Z,2.98
2019-02-27T20:55:26.229Z,3.00
2019-02-27T20:57:54.687Z,3.00
2019-02-27T21:00:23.182Z,3.01
2019-02-27T21:02:53.472Z,3.08
2019-02-27T21:05:22.434Z,3.11
2019-02-27T21:07:50.869Z,3.20
2019-02-27T21:10:25.135Z,3.29
2019-02-27T21:12:54.480Z,3.32
2019-02-27T21:15:24.827Z,3.47
2019-02-27T21:17:57.754Z,3.56
2019-02-27T21:20:23.664Z,3.62
2019-02-27T21:22:52.173Z,3.62
2019-02-27T21:25:20.655Z,3.86
2019-02-27T21:27:49.177Z,4.07
2019-02-27T21:30:19.413Z,4.26
2019-02-27T21:32:48.021Z,4.47
2019-02-27T21:35:16.509Z,4.65
2019-02-27T21:37:45.753Z,4.78
2019-02-27T21:40:15.951Z,4.90
2019-02-27T21:42:44.559Z,4.88
2019-02-27T21:45:21.929Z,4.65
2019-02-27T21:47:51.783Z,4.52
2019-02-27T21:50:22.102Z,4.47
2019-02-27T21:52:54.258Z,4.40
2019-02-27T21:55:20.808Z,4.25
2019-02-27T21:57:49.218Z,4.21
2019-02-27T22:00:26.295Z,4.24
2019-02-27T22:02:56.821Z,4.40
2019-02-27T22:05:25.400Z,4.60
2019-02-27T22:07:53.882Z,4.60
2019-02-27T22:10:22.383Z,4.82
2019-02-27T22:12:50.866Z,5.03
2019-02-27T22:15:24.741Z,5.18
2019-02-27T22:17:53.153Z,5.26
2019-02-27T22:20:21.664Z,5.46
2019-02-27T22:22:50.222Z,5.49
2019-02-27T22:25:18.745Z,5.48
2019-02-27T22:27:47.224Z,5.48
2019-02-27T22:30:19.812Z,5.49
2019-02-27T22:32:48.856Z,5.51
2019-02-27T22:35:17.549Z,5.55
2019-02-27T22:37:51.154Z,5.56
2019-02-27T22:40:21.385Z,5.56
2019-02-27T22:42:49.866Z,5.60
2019-02-27T22:45:19.153Z,5.67
2019-02-27T22:47:48.002Z,5.72
2019-02-27T22:50:18.451Z,5.81
2019-02-27T22:52:46.935Z,5.81
2019-02-27T22:55:15.446Z,5.93
2019-02-27T22:57:44.343Z,6.02
2019-02-27T23:00:56.037Z,6.15
2019-02-27T23:03:33.440Z,6.16
2019-02-27T23:06:01.879Z,6.12
2019-02-27T23:08:30.295Z,6.04
2019-02-27T23:10:58.826Z,5.97
2019-02-27T23:13:27.412Z,5.91
2019-02-27T23:15:58.895Z,5.94
2019-02-27T23:18:26.095Z,5.94
2019-02-27T23:20:55.361Z,5.89
2019-02-27T23:23:24.701Z,6.02
2019-02-27T23:25:53.221Z,6.02
2019-02-27T23:28:21.709Z,6.08
2019-02-27T23:30:50.165Z,5.98
2019-02-27T23:33:18.734Z,5.98
2019-02-27T23:35:49.950Z,6.00
2019-02-27T23:38:17.329Z,6.10
2019-02-27T23:40:48.987Z,6.10
2019-02-27T23:43:15.911Z,6.18
2019-02-27T23:45:44.696Z,6.28
2019-02-27T23:48:13.749Z,6.35
2019-02-27T23:50:43.242Z,6.38
2019-02-27T23:53:11.806Z,6.27
2019-02-27T23:55:44.164Z,6.29
2019-02-27T23:58:10.539Z,6.29
