createdAt,value
2019-02-23T00:01:47.406Z,2.70
2019-02-23T00:04:13.585Z,2.60
2019-02-23T00:06:39.687Z,2.80
2019-02-23T00:09:06.111Z,2.80
2019-02-23T00:11:32.289Z,2.70
2019-02-23T00:13:58.439Z,2.70
2019-02-23T00:16:24.692Z,2.80
2019-02-23T00:18:50.881Z,2.80
2019-02-23T00:21:17.091Z,2.80
2019-02-23T00:23:43.215Z,2.80
2019-02-23T00:26:09.350Z,2.70
2019-02-23T00:28:35.533Z,2.70
2019-02-23T00:31:01.652Z,2.70
2019-02-23T00:33:27.856Z,2.70
2019-02-23T00:35:53.981Z,2.70
2019-02-23T00:38:20.101Z,2.70
2019-02-23T00:40:46.169Z,2.80
2019-02-23T00:43:12.301Z,2.60
2019-02-23T00:45:38.402Z,2.60
2019-02-23T00:48:04.631Z,2.50
2019-02-23T00:50:30.961Z,2.50
2019-02-23T00:52:57.200Z,2.40
2019-02-23T00:55:23.316Z,2.50
2019-02-23T00:57:49.430Z,2.40
2019-02-23T01:00:15.634Z,2.30
2019-02-23T01:02:41.755Z,2.30
2019-02-23T01:05:08.159Z,2.20
2019-02-23T01:07:34.562Z,2.10
2019-02-23T01:10:00.805Z,2.00
2019-02-23T01:12:27.000Z,1.90
2019-02-23T01:14:53.103Z,1.80
2019-02-23T01:17:19.179Z,1.70
2019-02-23T01:19:48.037Z,1.70
2019-02-23T01:22:13.497Z,1.70
2019-02-23T01:24:39.656Z,1.70
2019-02-23T01:27:05.818Z,1.60
2019-02-23T01:29:31.964Z,1.60
2019-02-23T01:31:58.034Z,1.50
2019-02-23T01:34:24.118Z,1.40
2019-02-23T01:36:50.361Z,1.40
2019-02-23T01:39:16.527Z,1.40
2019-02-23T01:41:42.882Z,1.40
2019-02-23T01:44:09.104Z,1.30
2019-02-23T01:46:35.300Z,1.30
2019-02-23T01:49:01.429Z,1.30
2019-02-23T01:51:27.623Z,1.20
2019-02-23T01:53:53.710Z,1.20
2019-02-23T01:56:19.838Z,1.20
2019-02-23T01:58:45.907Z,1.20
2019-02-23T02:01:12.068Z,1.10
2019-02-23T02:03:38.392Z,1.20
2019-02-23T02:06:04.506Z,1.10
2019-02-23T02:08:31.021Z,1.00
2019-02-23T02:10:57.110Z,1.10
2019-02-23T02:13:23.217Z,0.90
2019-02-23T02:15:49.850Z,0.90
2019-02-23T02:18:16.169Z,1.00
2019-02-23T02:20:42.232Z,1.00
2019-02-23T02:23:08.379Z,1.00
2019-02-23T02:25:34.496Z,1.00
2019-02-23T02:28:00.644Z,0.90
2019-02-23T02:30:26.839Z,1.00
2019-02-23T02:32:52.970Z,0.90
2019-02-23T02:35:19.180Z,0.80
2019-02-23T02:37:45.475Z,0.90
2019-02-23T02:40:11.870Z,0.90
2019-02-23T02:42:38.260Z,0.90
2019-02-23T02:45:07.447Z,0.80
2019-02-23T02:47:33.670Z,0.80
2019-02-23T02:49:59.908Z,0.70
2019-02-23T02:52:26.070Z,0.80
2019-02-23T02:54:52.201Z,0.70
2019-02-23T02:57:18.327Z,0.70
2019-02-23T02:59:44.427Z,0.50
2019-02-23T03:02:10.523Z,0.50
2019-02-23T03:04:36.785Z,0.60
2019-02-23T03:07:03.074Z,0.60
2019-02-23T03:09:29.182Z,0.50
2019-02-23T03:11:55.307Z,0.50
2019-02-23T03:14:21.662Z,0.50
2019-02-23T03:16:48.235Z,0.60
2019-02-23T03:19:14.464Z,0.50
2019-02-23T03:21:40.583Z,0.40
2019-02-23T03:24:06.881Z,0.40
2019-02-23T03:26:33.069Z,0.40
2019-02-23T03:28:59.196Z,0.40
2019-02-23T03:31:25.395Z,0.40
2019-02-23T03:33:51.615Z,0.40
2019-02-23T03:36:17.835Z,0.40
2019-02-23T03:38:44.015Z,0.30
2019-02-23T03:41:10.168Z,0.30
2019-02-23T03:43:36.443Z,0.30
2019-02-23T03:46:02.530Z,0.20
2019-02-23T03:48:28.649Z,0.30
2019-02-23T03:50:54.755Z,0.40
2019-02-23T03:53:20.832Z,0.40
2019-02-23T03:55:47.077Z,0.30
2019-02-23T03:58:13.197Z,0.30
2019-02-23T04:00:39.495Z,0.40
2019-02-23T04:03:05.571Z,0.30
2019-02-23T04:05:31.704Z,0.30
2019-02-23T04:07:57.917Z,0.40
2019-02-23T04:10:24.002Z,0.40
2019-02-23T04:12:50.086Z,0.40
2019-02-23T04:15:16.317Z,0.40
2019-02-23T04:17:42.415Z,0.40
2019-02-23T04:20:08.501Z,0.30
2019-02-23T04:22:34.645Z,0.20
2019-02-23T04:25:00.756Z,0.20
2019-02-23T04:27:26.973Z,0.20
2019-02-23T04:29:53.111Z,0.20
2019-02-23T04:32:19.231Z,0.20
2019-02-23T04:34:45.398Z,0.10
2019-02-23T04:37:11.571Z,0.20
2019-02-23T04:39:37.691Z,0.20
2019-02-23T04:42:03.806Z,0.20
2019-02-23T04:44:29.984Z,0.20
2019-02-23T04:46:56.101Z,0.20
2019-02-23T04:49:22.231Z,0.20
2019-02-23T04:51:48.299Z,0.10
2019-02-23T04:54:14.411Z,0.10
2019-02-23T04:56:40.509Z,0.20
2019-02-23T04:59:06.596Z,0.10
2019-02-23T05:01:32.724Z,0.10
2019-02-23T05:03:58.988Z,0.00
2019-02-23T05:06:25.158Z,0.10
2019-02-23T05:08:51.321Z,0.00
2019-02-23T05:11:17.541Z,0.10
2019-02-23T05:13:43.624Z,0.10
2019-02-23T05:16:09.726Z,0.00
2019-02-23T05:18:35.808Z,0.00
2019-02-23T05:21:02.109Z,0.00
2019-02-23T05:23:28.197Z,-0.10
2019-02-23T05:25:54.323Z,-0.10
2019-02-23T05:28:20.388Z,-0.10
2019-02-23T05:30:46.499Z,-0.10
2019-02-23T05:33:12.606Z,-0.10
2019-02-23T05:35:38.705Z,-0.10
2019-02-23T05:38:04.794Z,-0.10
2019-02-23T05:40:30.899Z,-0.10
2019-02-23T05:43:01.056Z,-0.20
2019-02-23T05:45:25.037Z,-0.20
2019-02-23T05:47:51.242Z,-0.10
2019-02-23T05:50:17.351Z,-0.20
2019-02-23T05:52:43.485Z,-0.20
2019-02-23T05:55:09.692Z,-0.20
2019-02-23T05:57:35.793Z,-0.20
2019-02-23T06:00:03.127Z,-0.20
2019-02-23T06:02:29.238Z,-0.20
2019-02-23T06:04:55.510Z,-0.20
2019-02-23T06:07:21.699Z,-0.20
2019-02-23T06:09:47.866Z,-0.20
2019-02-23T06:12:13.984Z,-0.20
2019-02-23T06:14:40.113Z,-0.20
2019-02-23T06:17:06.298Z,-0.20
2019-02-23T06:19:32.374Z,-0.20
2019-02-23T06:21:58.522Z,-0.20
2019-02-23T06:24:24.656Z,-0.10
2019-02-23T06:26:50.947Z,-0.10
2019-02-23T06:29:17.034Z,-0.10
2019-02-23T06:31:43.404Z,-0.10
2019-02-23T06:34:16.181Z,-0.10
2019-02-23T06:36:38.175Z,-0.20
2019-02-23T06:39:04.385Z,-0.10
2019-02-23T06:41:30.466Z,-0.20
2019-02-23T06:43:56.598Z,-0.10
2019-02-23T06:46:22.668Z,-0.10
2019-02-23T06:48:48.843Z,0.00
2019-02-23T06:51:14.995Z,0.00
2019-02-23T06:53:41.135Z,0.00
2019-02-23T06:56:07.395Z,0.00
2019-02-23T06:58:33.469Z,0.10
2019-02-23T07:00:59.644Z,0.20
2019-02-23T07:03:25.790Z,0.30
2019-02-23T07:05:51.927Z,0.30
2019-02-23T07:08:18.131Z,0.30
2019-02-23T07:10:44.329Z,0.40
2019-02-23T07:13:10.438Z,0.40
2019-02-23T07:15:36.670Z,0.50
2019-02-23T07:18:02.761Z,0.80
2019-02-23T07:20:28.887Z,1.10
2019-02-23T07:22:54.942Z,1.00
2019-02-23T07:25:21.055Z,1.20
2019-02-23T07:27:47.187Z,1.40
2019-02-23T07:30:13.475Z,1.60
2019-02-23T07:32:39.581Z,1.80
2019-02-23T07:35:06.571Z,1.90
2019-02-23T07:37:32.690Z,2.00
2019-02-23T07:39:58.812Z,1.80
2019-02-23T07:42:25.012Z,1.60
2019-02-23T07:44:51.152Z,1.60
2019-02-23T07:47:17.405Z,1.80
2019-02-23T07:49:43.623Z,1.70
2019-02-23T07:52:09.821Z,1.60
2019-02-23T07:54:35.893Z,1.70
2019-02-23T07:57:02.050Z,1.70
2019-02-23T07:59:48.022Z,1.80
2019-02-23T08:02:14.507Z,2.10
2019-02-23T08:04:40.671Z,1.90
2019-02-23T08:07:06.929Z,1.90
2019-02-23T08:09:33.099Z,2.10
2019-02-23T08:11:59.243Z,2.20
2019-02-23T08:14:25.332Z,2.30
2019-02-23T08:16:51.463Z,2.40
2019-02-23T08:19:17.653Z,3.50
2019-02-23T08:21:43.771Z,4.10
2019-02-23T08:24:09.971Z,3.80
2019-02-23T08:26:36.091Z,3.50
2019-02-23T08:29:02.361Z,3.40
2019-02-23T08:31:28.554Z,3.30
2019-02-23T08:33:54.763Z,3.20
2019-02-23T08:36:20.860Z,3.20
2019-02-23T08:38:47.068Z,3.20
2019-02-23T08:41:13.502Z,3.30
2019-02-23T08:43:39.763Z,3.30
2019-02-23T08:46:05.885Z,3.30
2019-02-23T08:48:33.440Z,3.30
2019-02-23T08:50:59.869Z,3.20
2019-02-23T08:53:25.941Z,3.10
2019-02-23T08:55:52.085Z,3.20
2019-02-23T08:58:18.215Z,3.50
2019-02-23T09:00:44.391Z,3.30
2019-02-23T09:03:10.484Z,3.50
2019-02-23T09:05:36.628Z,3.50
2019-02-23T09:08:02.800Z,3.70
2019-02-23T09:10:28.929Z,3.80
2019-02-23T09:12:55.037Z,3.90
2019-02-23T09:15:22.303Z,4.10
2019-02-23T09:17:48.643Z,4.30
2019-02-23T09:20:14.763Z,4.50
2019-02-23T09:22:40.874Z,4.60
2019-02-23T09:25:09.467Z,4.60
2019-02-23T09:27:35.734Z,4.50
2019-02-23T09:30:02.437Z,4.60
2019-02-23T09:32:28.652Z,4.60
2019-02-23T09:34:54.781Z,4.40
2019-02-23T09:37:20.984Z,4.70
2019-02-23T09:39:47.133Z,4.80
2019-02-23T09:42:13.462Z,4.70
2019-02-23T09:44:39.556Z,4.80
2019-02-23T09:47:05.772Z,5.20
2019-02-23T09:49:31.977Z,5.50
2019-02-23T09:51:58.076Z,5.80
2019-02-23T09:54:24.257Z,5.80
2019-02-23T09:56:50.490Z,5.60
2019-02-23T09:59:16.620Z,5.80
2019-02-23T10:01:42.735Z,6.00
2019-02-23T10:04:08.941Z,6.30
2019-02-23T10:06:35.434Z,6.70
2019-02-23T10:09:01.666Z,6.70
2019-02-23T10:11:27.761Z,6.50
2019-02-23T10:13:53.972Z,6.80
2019-02-23T10:16:20.067Z,6.80
2019-02-23T10:18:46.191Z,7.10
2019-02-23T10:21:12.273Z,6.70
2019-02-23T10:23:38.500Z,7.10
2019-02-23T10:26:04.718Z,7.20
2019-02-23T10:28:30.808Z,7.10
2019-02-23T10:30:56.885Z,7.00
2019-02-23T10:33:22.986Z,7.30
2019-02-23T10:35:49.055Z,7.10
2019-02-23T10:38:15.172Z,6.90
2019-02-23T10:40:41.367Z,6.70
2019-02-23T10:43:07.498Z,6.70
2019-02-23T10:45:33.590Z,7.00
2019-02-23T10:47:59.825Z,7.20
2019-02-23T10:50:25.921Z,7.80
2019-02-23T10:52:51.996Z,7.80
2019-02-23T10:55:18.121Z,8.30
2019-02-23T10:57:44.300Z,8.40
2019-02-23T11:00:21.053Z,8.40
2019-02-23T11:02:47.253Z,8.30
2019-02-23T11:05:13.692Z,8.60
2019-02-23T11:07:39.974Z,8.90
2019-02-23T11:10:07.470Z,9.00
2019-02-23T11:12:33.595Z,8.80
2019-02-23T11:14:59.849Z,9.30
2019-02-23T11:17:26.000Z,9.20
2019-02-23T11:19:52.122Z,9.10
2019-02-23T11:22:18.222Z,9.40
2019-02-23T11:24:44.435Z,9.70
2019-02-23T11:27:10.815Z,9.30
2019-02-23T11:29:36.905Z,9.60
2019-02-23T11:32:03.028Z,10.00
2019-02-23T11:34:29.224Z,9.70
2019-02-23T11:36:55.314Z,9.90
2019-02-23T11:39:21.429Z,9.50
2019-02-23T11:41:47.608Z,9.60
2019-02-23T11:44:13.746Z,9.60
2019-02-23T11:46:39.902Z,9.50
2019-02-23T11:49:08.247Z,10.00
2019-02-23T11:51:34.275Z,10.50
2019-02-23T11:54:00.339Z,10.50
2019-02-23T11:56:26.628Z,10.90
2019-02-23T11:58:52.760Z,11.00
2019-02-23T12:01:18.998Z,10.60
2019-02-23T12:03:45.085Z,10.30
2019-02-23T12:06:11.210Z,10.40
2019-02-23T12:08:37.414Z,10.10
2019-02-23T12:11:03.512Z,10.70
2019-02-23T12:13:29.643Z,9.80
2019-02-23T12:15:55.765Z,9.90
2019-02-23T12:18:21.871Z,10.00
2019-02-23T12:20:47.969Z,10.20
2019-02-23T12:23:14.226Z,10.60
2019-02-23T12:25:40.444Z,10.80
2019-02-23T12:28:06.596Z,10.00
2019-02-23T12:30:32.907Z,9.60
2019-02-23T12:32:59.135Z,9.80
2019-02-23T12:35:25.365Z,10.30
2019-02-23T12:37:51.724Z,9.80
2019-02-23T12:40:17.942Z,10.10
2019-02-23T12:42:44.021Z,10.50
2019-02-23T12:45:11.775Z,10.20
2019-02-23T12:47:37.892Z,10.00
2019-02-23T12:50:07.630Z,10.00
2019-02-23T12:52:33.826Z,10.30
2019-02-23T12:54:59.984Z,10.00
2019-02-23T12:57:26.156Z,10.40
2019-02-23T12:59:52.270Z,10.70
2019-02-23T13:02:18.525Z,10.80
2019-02-23T13:04:44.756Z,10.30
2019-02-23T13:07:10.977Z,9.80
2019-02-23T13:09:38.417Z,10.50
2019-02-23T13:12:11.014Z,10.90
2019-02-23T13:14:43.891Z,10.30
2019-02-23T13:17:19.711Z,10.40
2019-02-23T13:20:16.839Z,10.40
2019-02-23T13:22:58.911Z,10.80
2019-02-23T13:25:34.906Z,10.70
2019-02-23T13:28:11.017Z,10.70
2019-02-23T13:30:50.047Z,10.40
2019-02-23T13:33:35.196Z,10.80
2019-02-23T13:36:25.124Z,11.00
2019-02-23T13:39:13.624Z,10.50
2019-02-23T13:41:58.661Z,10.40
2019-02-23T13:44:43.074Z,10.40
2019-02-23T13:47:25.364Z,10.80
2019-02-23T13:50:18.883Z,10.80
2019-02-23T13:52:51.008Z,11.10
2019-02-23T13:55:23.893Z,11.40
2019-02-23T13:57:56.815Z,11.40
2019-02-23T14:00:38.689Z,11.20
2019-02-23T14:03:36.545Z,11.10
2019-02-23T14:06:05.969Z,11.10
2019-02-23T14:08:53.615Z,11.00
2019-02-23T14:11:38.933Z,11.30
2019-02-23T14:14:11.695Z,11.40
2019-02-23T14:16:53.882Z,11.20
2019-02-23T14:19:42.137Z,11.10
2019-02-23T14:22:14.772Z,11.20
2019-02-23T14:24:56.822Z,11.30
2019-02-23T14:27:32.986Z,11.70
2019-02-23T14:30:08.630Z,11.80
2019-02-23T14:32:38.528Z,12.00
2019-02-23T14:35:29.163Z,12.00
2019-02-23T14:38:04.952Z,12.50
2019-02-23T14:40:40.955Z,12.70
2019-02-23T14:43:25.961Z,13.20
2019-02-23T14:46:25.117Z,13.20
2019-02-23T14:49:06.891Z,13.20
2019-02-23T14:52:08.840Z,12.70
2019-02-23T14:55:00.928Z,12.30
2019-02-23T14:57:31.940Z,12.20
2019-02-23T15:00:10.492Z,12.20
2019-02-23T15:02:58.715Z,12.30
2019-02-23T15:05:28.699Z,12.10
2019-02-23T15:08:22.952Z,12.50
2019-02-23T15:11:02.195Z,11.80
2019-02-23T15:13:57.688Z,11.40
2019-02-23T15:16:42.924Z,10.90
2019-02-23T15:19:35.817Z,10.70
2019-02-23T15:22:25.518Z,10.50
2019-02-23T15:25:30.382Z,10.00
2019-02-23T15:28:09.262Z,10.00
2019-02-23T15:30:41.964Z,9.80
2019-02-23T15:33:30.342Z,9.60
2019-02-23T15:36:00.327Z,9.50
2019-02-23T15:38:30.268Z,9.20
2019-02-23T15:41:00.181Z,9.10
2019-02-23T15:43:38.834Z,9.00
2019-02-23T15:46:11.777Z,8.80
2019-02-23T15:48:50.849Z,8.70
2019-02-23T15:51:17.020Z,8.70
2019-02-23T15:53:43.158Z,8.40
2019-02-23T15:56:09.458Z,8.40
2019-02-23T15:58:35.713Z,8.40
2019-02-23T16:01:01.928Z,8.30
2019-02-23T16:03:28.020Z,8.30
2019-02-23T16:05:54.146Z,8.10
2019-02-23T16:08:20.228Z,8.10
2019-02-23T16:10:46.360Z,8.00
2019-02-23T16:13:12.509Z,8.00
2019-02-23T16:15:38.671Z,7.90
2019-02-23T16:18:04.984Z,7.90
2019-02-23T16:20:31.367Z,7.70
2019-02-23T16:22:57.509Z,7.60
2019-02-23T16:25:23.679Z,7.50
2019-02-23T16:27:49.802Z,7.40
2019-02-23T16:30:15.914Z,7.30
2019-02-23T16:32:42.010Z,7.30
2019-02-23T16:35:08.145Z,7.20
2019-02-23T16:37:34.263Z,7.10
2019-02-23T16:40:00.451Z,7.10
2019-02-23T16:42:26.568Z,7.10
2019-02-23T16:44:52.746Z,7.10
2019-02-23T16:47:19.191Z,7.10
2019-02-23T16:49:45.333Z,7.00
2019-02-23T16:52:11.516Z,7.00
2019-02-23T16:54:37.721Z,6.90
2019-02-23T16:57:03.885Z,6.90
2019-02-23T16:59:30.139Z,6.70
2019-02-23T17:01:56.358Z,6.60
2019-02-23T17:04:22.601Z,6.60
2019-02-23T17:06:48.718Z,6.50
2019-02-23T17:09:14.844Z,6.40
2019-02-23T17:11:40.957Z,6.50
2019-02-23T17:14:07.023Z,6.40
2019-02-23T17:16:33.125Z,6.20
2019-02-23T17:18:59.211Z,6.20
2019-02-23T17:21:25.445Z,6.20
2019-02-23T17:23:51.521Z,6.00
2019-02-23T17:26:17.737Z,5.90
2019-02-23T17:28:43.891Z,5.90
2019-02-23T17:31:10.105Z,5.90
2019-02-23T17:33:36.334Z,5.90
2019-02-23T17:36:02.399Z,5.80
2019-02-23T17:38:28.571Z,5.60
2019-02-23T17:40:54.768Z,5.60
2019-02-23T17:43:20.865Z,5.40
2019-02-23T17:45:47.005Z,5.20
2019-02-23T17:48:13.125Z,5.20
2019-02-23T17:50:39.309Z,5.00
2019-02-23T17:53:05.451Z,4.90
2019-02-23T17:55:31.591Z,4.90
2019-02-23T17:57:57.732Z,4.80
2019-02-23T18:00:25.044Z,4.60
2019-02-23T18:02:51.352Z,4.50
2019-02-23T18:05:17.589Z,4.50
2019-02-23T18:07:43.975Z,4.50
2019-02-23T18:10:10.218Z,4.40
2019-02-23T18:12:36.472Z,4.30
2019-02-23T18:15:05.595Z,4.30
2019-02-23T18:17:31.660Z,4.40
2019-02-23T18:19:57.759Z,4.40
2019-02-23T18:22:23.837Z,4.30
2019-02-23T18:24:49.996Z,4.20
2019-02-23T18:27:17.059Z,4.20
2019-02-23T18:29:43.137Z,4.10
2019-02-23T18:32:09.227Z,4.00
2019-02-23T18:34:35.687Z,3.90
2019-02-23T18:37:01.822Z,3.70
2019-02-23T18:39:28.021Z,3.60
2019-02-23T18:41:54.191Z,3.40
2019-02-23T18:44:20.377Z,3.30
2019-02-23T18:46:46.474Z,3.20
2019-02-23T18:49:12.582Z,3.10
2019-02-23T18:51:38.666Z,3.00
2019-02-23T18:54:04.810Z,3.00
2019-02-23T18:56:30.997Z,3.10
2019-02-23T18:58:57.134Z,3.10
2019-02-23T19:01:23.386Z,3.10
2019-02-23T19:03:49.568Z,3.00
2019-02-23T19:06:15.667Z,3.00
2019-02-23T19:08:41.806Z,3.00
2019-02-23T19:11:08.483Z,2.80
2019-02-23T19:13:34.632Z,2.70
2019-02-23T19:16:00.852Z,2.70
2019-02-23T19:18:26.929Z,2.60
2019-02-23T19:20:53.004Z,2.80
2019-02-23T19:23:19.131Z,2.80
2019-02-23T19:25:45.362Z,2.70
2019-02-23T19:28:11.532Z,2.70
2019-02-23T19:30:37.687Z,2.70
2019-02-23T19:33:03.918Z,2.80
2019-02-23T19:35:30.130Z,2.70
2019-02-23T19:37:56.364Z,2.80
2019-02-23T19:40:22.661Z,2.90
2019-02-23T19:42:48.942Z,2.80
2019-02-23T19:45:15.400Z,2.70
2019-02-23T19:47:41.547Z,2.70
2019-02-23T19:50:11.224Z,2.70
2019-02-23T19:52:37.511Z,2.60
2019-02-23T19:55:07.141Z,2.60
2019-02-23T19:57:33.887Z,2.50
2019-02-23T20:00:00.289Z,2.60
2019-02-23T20:02:26.478Z,2.70
2019-02-23T20:04:52.943Z,2.60
2019-02-23T20:07:19.359Z,2.60
2019-02-23T20:09:45.635Z,2.60
2019-02-23T20:12:12.724Z,2.50
2019-02-23T20:14:39.112Z,2.50
2019-02-23T20:17:05.693Z,2.60
2019-02-23T20:19:31.953Z,2.50
2019-02-23T20:21:58.181Z,2.60
2019-02-23T20:24:24.304Z,2.50
2019-02-23T20:26:55.692Z,2.50
2019-02-23T20:29:18.646Z,2.30
2019-02-23T20:31:44.781Z,2.20
2019-02-23T20:34:10.982Z,2.00
2019-02-23T20:36:37.125Z,1.90
2019-02-23T20:39:03.583Z,1.80
2019-02-23T20:41:29.766Z,1.70
2019-02-23T20:43:56.202Z,1.70
2019-02-23T20:46:22.410Z,1.80
2019-02-23T20:48:48.665Z,1.80
2019-02-23T20:51:14.897Z,1.70
2019-02-23T20:53:41.125Z,1.80
2019-02-23T20:56:07.343Z,1.70
2019-02-23T20:58:33.587Z,1.70
2019-02-23T21:00:59.681Z,1.70
2019-02-23T21:03:25.817Z,1.40
2019-02-23T21:05:52.354Z,1.20
2019-02-23T21:08:18.627Z,1.20
2019-02-23T21:10:44.872Z,1.00
2019-02-23T21:13:11.009Z,1.00
2019-02-23T21:15:37.253Z,0.90
2019-02-23T21:18:03.488Z,0.90
2019-02-23T21:20:29.685Z,0.90
2019-02-23T21:22:55.808Z,1.10
2019-02-23T21:25:22.176Z,1.20
2019-02-23T21:27:48.446Z,1.30
2019-02-23T21:30:14.781Z,1.20
2019-02-23T21:32:41.005Z,1.20
2019-02-23T21:35:07.432Z,1.10
2019-02-23T21:37:33.621Z,1.00
2019-02-23T21:39:59.723Z,1.10
2019-02-23T21:42:25.823Z,1.00
2019-02-23T21:44:51.950Z,1.10
2019-02-23T21:47:18.159Z,1.20
2019-02-23T21:49:44.281Z,1.20
2019-02-23T21:52:10.539Z,1.20
2019-02-23T21:54:36.832Z,1.40
2019-02-23T21:57:03.028Z,1.20
2019-02-23T21:59:29.275Z,1.20
2019-02-23T22:01:55.480Z,1.30
2019-02-23T22:04:21.732Z,1.30
2019-02-23T22:06:47.898Z,1.10
2019-02-23T22:09:14.005Z,1.10
2019-02-23T22:11:40.342Z,1.10
2019-02-23T22:14:06.549Z,1.00
2019-02-23T22:16:32.684Z,0.90
2019-02-23T22:18:58.917Z,1.00
2019-02-23T22:21:25.000Z,1.00
2019-02-23T22:23:51.147Z,0.90
2019-02-23T22:26:17.324Z,0.90
2019-02-23T22:28:43.438Z,0.70
2019-02-23T22:31:09.891Z,0.60
2019-02-23T22:33:36.081Z,0.70
2019-02-23T22:36:02.429Z,0.80
2019-02-23T22:38:28.655Z,0.80
2019-02-23T22:40:55.366Z,0.80
2019-02-23T22:43:21.576Z,0.80
2019-02-23T22:45:47.711Z,0.90
2019-02-23T22:48:13.904Z,0.90
2019-02-23T22:50:40.014Z,0.90
2019-02-23T22:53:06.271Z,0.90
2019-02-23T22:55:32.390Z,0.90
2019-02-23T22:57:58.542Z,0.90
2019-02-23T23:00:26.507Z,0.80
2019-02-23T23:02:52.866Z,0.70
2019-02-23T23:05:19.001Z,0.70
2019-02-23T23:07:45.303Z,0.50
2019-02-23T23:10:11.518Z,0.40
2019-02-23T23:12:37.758Z,0.40
2019-02-23T23:15:06.119Z,0.50
2019-02-23T23:17:32.216Z,0.50
2019-02-23T23:19:58.346Z,0.60
2019-02-23T23:22:24.553Z,0.60
2019-02-23T23:24:50.699Z,0.50
2019-02-23T23:27:16.940Z,0.70
2019-02-23T23:29:43.052Z,0.70
2019-02-23T23:32:09.142Z,0.50
2019-02-23T23:34:35.236Z,0.30
2019-02-23T23:37:01.404Z,0.20
2019-02-23T23:39:27.505Z,0.10
2019-02-23T23:41:57.034Z,0.20
2019-02-23T23:44:23.147Z,0.10
2019-02-23T23:46:49.226Z,0.00
2019-02-23T23:49:15.372Z,-0.10
2019-02-23T23:51:41.496Z,-0.10
2019-02-23T23:54:07.625Z,0.00
2019-02-23T23:56:33.749Z,0.10
2019-02-23T23:59:00.623Z,0.00
