createdAt,value
2023-01-04T00:00:33.133Z,9.00
2023-01-04T00:01:33.048Z,9.03
2023-01-04T00:02:33.227Z,8.98
2023-01-04T00:03:33.328Z,9.03
2023-01-04T00:04:33.135Z,8.97
2023-01-04T00:05:33.149Z,9.16
2023-01-04T00:06:33.166Z,9.04
2023-01-04T00:07:33.193Z,9.05
2023-01-04T00:08:33.223Z,9.05
2023-01-04T00:09:33.240Z,9.19
2023-01-04T00:10:33.263Z,9.21
2023-01-04T00:11:33.289Z,9.14
2023-01-04T00:12:33.311Z,9.17
2023-01-04T00:13:33.339Z,9.19
2023-01-04T00:14:33.362Z,9.24
2023-01-04T00:15:33.421Z,9.23
2023-01-04T00:16:33.517Z,9.27
2023-01-04T00:17:33.440Z,9.29
2023-01-04T00:18:33.458Z,9.38
2023-01-04T00:19:33.479Z,9.30
2023-01-04T00:20:33.507Z,9.37
2023-01-04T00:21:33.533Z,9.38
2023-01-04T00:22:33.553Z,9.30
2023-01-04T00:23:33.579Z,9.41
2023-01-04T00:24:33.603Z,9.37
2023-01-04T00:25:33.636Z,9.47
2023-01-04T00:26:33.658Z,9.47
2023-01-04T00:27:33.680Z,9.50
2023-01-04T00:28:33.699Z,9.59
2023-01-04T00:29:33.729Z,9.63
2023-01-04T00:30:33.753Z,9.64
2023-01-04T00:31:33.935Z,9.59
2023-01-04T00:32:33.813Z,9.62
2023-01-04T00:33:33.827Z,9.80
2023-01-04T00:34:33.847Z,9.67
2023-01-04T00:35:45.896Z,9.78
2023-01-04T00:36:33.900Z,9.71
2023-01-04T00:37:33.922Z,9.81
2023-01-04T00:38:33.954Z,9.74
2023-01-04T00:39:33.968Z,9.81
2023-01-04T00:40:34.010Z,9.80
2023-01-04T00:41:57.372Z,9.85
2023-01-04T00:42:34.045Z,9.77
2023-01-04T00:43:34.067Z,9.82
2023-01-04T00:44:34.105Z,9.85
2023-01-04T00:45:34.116Z,9.88
2023-01-04T00:46:34.235Z,9.89
2023-01-04T00:47:34.207Z,9.92
2023-01-04T00:48:40.127Z,10.00
2023-01-04T00:49:34.213Z,9.96
2023-01-04T00:50:34.238Z,9.98
2023-01-04T00:51:34.261Z,9.95
2023-01-04T00:52:34.284Z,9.93
2023-01-04T00:53:34.311Z,10.00
2023-01-04T00:54:34.335Z,10.03
2023-01-04T00:55:34.378Z,10.05
2023-01-04T00:56:34.382Z,10.05
2023-01-04T00:57:34.561Z,10.03
2023-01-04T00:58:34.433Z,10.05
2023-01-04T00:59:34.463Z,9.95
2023-01-04T01:00:35.101Z,10.00
2023-01-04T01:01:34.645Z,9.98
2023-01-04T01:02:34.736Z,10.14
2023-01-04T01:03:38.483Z,10.08
2023-01-04T01:04:34.599Z,10.10
2023-01-04T01:05:34.606Z,10.10
2023-01-04T01:06:34.631Z,9.93
2023-01-04T01:07:34.656Z,10.05
2023-01-04T01:08:34.706Z,10.05
2023-01-04T01:09:34.704Z,10.05
2023-01-04T01:10:34.732Z,10.07
2023-01-04T01:11:34.755Z,10.10
2023-01-04T01:12:34.776Z,10.08
2023-01-04T01:13:34.805Z,10.07
2023-01-04T01:14:34.826Z,10.08
2023-01-04T01:15:34.896Z,10.15
2023-01-04T01:17:34.901Z,10.14
2023-01-04T01:18:34.926Z,10.10
2023-01-04T01:19:34.948Z,10.05
2023-01-04T01:20:34.993Z,9.96
2023-01-04T01:21:35.000Z,9.90
2023-01-04T01:22:35.025Z,9.93
2023-01-04T01:23:35.061Z,9.88
2023-01-04T01:24:35.076Z,9.80
2023-01-04T01:25:35.102Z,9.82
2023-01-04T01:26:35.139Z,9.72
2023-01-04T01:27:35.147Z,9.67
2023-01-04T01:28:35.171Z,9.62
2023-01-04T01:29:35.197Z,9.60
2023-01-04T01:30:35.219Z,9.62
2023-01-04T01:31:35.385Z,9.62
2023-01-04T01:32:35.268Z,9.53
2023-01-04T01:33:35.295Z,9.52
2023-01-04T01:34:35.319Z,9.47
2023-01-04T01:35:35.343Z,9.35
2023-01-04T01:36:35.393Z,9.41
2023-01-04T01:37:35.392Z,9.32
2023-01-04T01:38:35.414Z,9.44
2023-01-04T01:39:35.461Z,9.38
2023-01-04T01:40:35.466Z,9.30
2023-01-04T01:41:35.590Z,9.30
2023-01-04T01:42:35.571Z,9.27
2023-01-04T01:43:35.564Z,9.24
2023-01-04T01:44:35.560Z,9.23
2023-01-04T01:45:35.586Z,9.24
2023-01-04T01:46:35.731Z,9.14
2023-01-04T01:47:35.637Z,9.11
2023-01-04T01:48:35.674Z,9.12
2023-01-04T01:49:35.699Z,9.19
2023-01-04T01:50:35.708Z,9.11
2023-01-04T01:51:35.762Z,9.04
2023-01-04T01:52:35.824Z,8.95
2023-01-04T01:53:35.781Z,9.12
2023-01-04T01:54:35.801Z,9.01
2023-01-04T01:55:35.840Z,9.09
2023-01-04T01:56:35.856Z,8.97
2023-01-04T01:57:35.874Z,9.05
2023-01-04T01:58:35.947Z,8.94
2023-01-04T01:59:35.937Z,8.97
2023-01-04T02:00:35.955Z,8.92
2023-01-04T02:01:36.103Z,9.04
2023-01-04T02:02:36.291Z,8.97
2023-01-04T02:03:36.128Z,8.98
2023-01-04T02:04:36.049Z,9.01
2023-01-04T02:05:36.069Z,9.00
2023-01-04T02:06:36.902Z,8.92
2023-01-04T02:07:36.118Z,8.95
2023-01-04T02:08:36.158Z,8.95
2023-01-04T02:09:36.164Z,8.94
2023-01-04T02:10:36.198Z,8.95
2023-01-04T02:11:36.212Z,9.00
2023-01-04T02:12:36.241Z,8.97
2023-01-04T02:13:36.263Z,8.92
2023-01-04T02:14:36.290Z,8.87
2023-01-04T02:15:36.362Z,8.92
2023-01-04T02:16:36.359Z,8.89
2023-01-04T02:17:36.380Z,8.92
2023-01-04T02:18:36.390Z,8.86
2023-01-04T02:19:36.404Z,8.89
2023-01-04T02:20:36.433Z,8.89
2023-01-04T02:21:36.454Z,8.85
2023-01-04T02:22:36.479Z,8.90
2023-01-04T02:23:36.503Z,8.94
2023-01-04T02:24:36.545Z,8.92
2023-01-04T02:25:36.546Z,8.89
2023-01-04T02:26:36.573Z,8.92
2023-01-04T02:27:36.616Z,8.82
2023-01-04T02:28:36.620Z,8.89
2023-01-04T02:29:36.660Z,8.97
2023-01-04T02:30:36.673Z,8.94
2023-01-04T02:31:36.747Z,8.94
2023-01-04T02:32:36.720Z,8.89
2023-01-04T02:33:36.738Z,8.94
2023-01-04T02:34:36.770Z,8.90
2023-01-04T02:35:36.787Z,8.92
2023-01-04T02:36:36.862Z,8.95
2023-01-04T02:37:36.836Z,8.97
2023-01-04T02:38:36.868Z,8.97
2023-01-04T02:39:36.891Z,8.92
2023-01-04T02:40:36.925Z,8.94
2023-01-04T02:41:36.936Z,8.95
2023-01-04T02:42:36.957Z,9.00
2023-01-04T02:43:36.994Z,8.98
2023-01-04T02:45:37.029Z,8.95
2023-01-04T02:46:37.136Z,8.87
2023-01-04T02:47:37.075Z,9.00
2023-01-04T02:48:37.098Z,8.94
2023-01-04T02:49:37.124Z,8.98
2023-01-04T02:50:37.148Z,8.98
2023-01-04T02:51:37.184Z,8.98
2023-01-04T02:52:37.202Z,9.00
2023-01-04T02:53:37.220Z,8.97
2023-01-04T02:54:37.242Z,9.00
2023-01-04T02:55:37.270Z,9.01
2023-01-04T02:56:37.344Z,9.03
2023-01-04T02:57:37.325Z,8.98
2023-01-04T02:58:37.339Z,8.98
2023-01-04T02:59:37.362Z,8.97
2023-01-04T03:00:37.387Z,9.00
2023-01-04T03:01:37.505Z,9.01
2023-01-04T03:02:37.614Z,9.01
2023-01-04T03:03:37.478Z,9.03
2023-01-04T03:04:37.486Z,8.98
2023-01-04T03:05:37.509Z,9.05
2023-01-04T03:06:37.531Z,9.00
2023-01-04T03:07:37.556Z,9.05
2023-01-04T03:08:37.590Z,9.05
2023-01-04T03:09:37.605Z,9.03
2023-01-04T03:10:37.644Z,9.08
2023-01-04T03:11:37.662Z,9.03
2023-01-04T03:12:37.696Z,9.04
2023-01-04T03:13:37.727Z,9.04
2023-01-04T03:14:37.727Z,9.01
2023-01-04T03:15:37.763Z,9.04
2023-01-04T03:16:37.835Z,9.04
2023-01-04T03:17:37.799Z,9.05
2023-01-04T03:18:37.824Z,9.11
2023-01-04T03:19:37.847Z,9.17
2023-01-04T03:20:37.883Z,9.14
2023-01-04T03:21:37.900Z,9.20
2023-01-04T03:22:37.921Z,9.16
2023-01-04T03:23:37.951Z,9.29
2023-01-04T03:24:37.973Z,9.20
2023-01-04T03:25:37.992Z,9.26
2023-01-04T03:26:38.023Z,9.24
2023-01-04T03:27:38.042Z,9.26
2023-01-04T03:28:38.086Z,9.20
2023-01-04T03:29:38.091Z,9.21
2023-01-04T03:30:38.119Z,9.24
2023-01-04T03:31:38.228Z,9.32
2023-01-04T03:32:38.173Z,9.23
2023-01-04T03:33:38.190Z,9.23
2023-01-04T03:34:38.219Z,9.30
2023-01-04T03:35:38.236Z,9.27
2023-01-04T03:36:38.272Z,9.34
2023-01-04T03:37:38.287Z,9.29
2023-01-04T03:38:38.309Z,9.30
2023-01-04T03:39:38.335Z,9.34
2023-01-04T03:40:38.363Z,9.26
2023-01-04T03:41:38.384Z,9.30
2023-01-04T03:42:38.411Z,9.38
2023-01-04T03:43:38.456Z,9.32
2023-01-04T03:44:38.531Z,9.32
2023-01-04T03:45:38.481Z,9.32
2023-01-04T03:46:38.580Z,9.34
2023-01-04T03:47:38.530Z,9.44
2023-01-04T03:48:38.559Z,9.44
2023-01-04T03:49:38.579Z,9.50
2023-01-04T03:50:38.603Z,9.60
2023-01-04T03:51:38.630Z,9.64
2023-01-04T03:52:38.658Z,9.62
2023-01-04T03:53:38.693Z,9.63
2023-01-04T03:54:38.712Z,9.78
2023-01-04T03:55:38.725Z,9.74
2023-01-04T03:56:38.749Z,9.89
2023-01-04T03:57:38.775Z,9.85
2023-01-04T03:58:38.799Z,9.88
2023-01-04T03:59:38.824Z,9.92
2023-01-04T04:00:38.896Z,9.88
2023-01-04T04:01:38.947Z,9.88
2023-01-04T04:02:38.903Z,9.96
2023-01-04T04:03:38.972Z,9.89
2023-01-04T04:04:38.948Z,9.84
2023-01-04T04:05:38.972Z,9.89
2023-01-04T04:06:38.999Z,9.92
2023-01-04T04:07:39.021Z,9.82
2023-01-04T04:08:39.045Z,9.82
2023-01-04T04:09:39.072Z,9.89
2023-01-04T04:10:39.115Z,9.92
2023-01-04T04:11:39.119Z,9.88
2023-01-04T04:12:39.155Z,9.95
2023-01-04T04:13:39.169Z,9.98
2023-01-04T04:14:39.212Z,10.03
2023-01-04T04:15:39.220Z,10.08
2023-01-04T04:16:39.325Z,10.10
2023-01-04T04:17:39.268Z,10.10
2023-01-04T04:18:39.292Z,10.10
2023-01-04T04:19:39.324Z,10.05
2023-01-04T04:20:39.358Z,9.96
2023-01-04T04:21:39.366Z,9.98
2023-01-04T04:22:39.399Z,9.98
2023-01-04T04:23:39.416Z,9.95
2023-01-04T04:24:39.445Z,9.96
2023-01-04T04:25:39.466Z,10.02
2023-01-04T04:26:39.491Z,9.93
2023-01-04T04:27:39.525Z,10.07
2023-01-04T04:28:39.617Z,9.96
2023-01-04T04:29:39.575Z,9.98
2023-01-04T04:30:39.598Z,10.08
2023-01-04T04:31:39.750Z,10.02
2023-01-04T04:32:39.658Z,10.07
2023-01-04T04:33:39.666Z,10.10
2023-01-04T04:34:39.688Z,10.08
2023-01-04T04:35:39.713Z,10.07
2023-01-04T04:36:39.739Z,10.05
2023-01-04T04:37:39.763Z,9.96
2023-01-04T04:38:39.794Z,9.93
2023-01-04T04:39:39.813Z,9.99
2023-01-04T04:40:39.835Z,9.98
2023-01-04T04:41:39.954Z,9.96
2023-01-04T04:42:39.886Z,9.92
2023-01-04T04:43:39.913Z,9.98
2023-01-04T04:44:39.945Z,9.98
2023-01-04T04:45:40.016Z,10.05
2023-01-04T04:46:39.993Z,10.08
2023-01-04T04:47:40.014Z,10.10
2023-01-04T04:48:40.056Z,10.07
2023-01-04T04:49:40.080Z,10.03
2023-01-04T04:50:40.099Z,10.05
2023-01-04T04:51:40.113Z,10.05
2023-01-04T04:52:40.132Z,9.98
2023-01-04T04:53:40.162Z,10.02
2023-01-04T04:54:40.182Z,10.08
2023-01-04T04:55:40.208Z,10.11
2023-01-04T04:56:40.231Z,10.14
2023-01-04T04:57:40.258Z,10.18
2023-01-04T04:58:40.281Z,10.18
2023-01-04T04:59:40.306Z,10.25
2023-01-04T05:00:40.411Z,10.25
2023-01-04T05:01:40.497Z,10.23
2023-01-04T05:02:40.506Z,10.18
2023-01-04T05:03:40.487Z,10.18
2023-01-04T05:04:40.494Z,10.31
2023-01-04T05:05:40.463Z,10.17
2023-01-04T05:06:40.477Z,10.23
2023-01-04T05:07:40.503Z,10.20
2023-01-04T05:08:40.530Z,10.18
2023-01-04T05:09:40.565Z,10.21
2023-01-04T05:10:40.578Z,10.31
2023-01-04T05:11:40.613Z,10.38
2023-01-04T05:12:40.626Z,10.23
2023-01-04T05:13:40.663Z,10.36
2023-01-04T05:14:40.678Z,10.38
2023-01-04T05:15:40.702Z,10.39
2023-01-04T05:16:40.831Z,10.46
2023-01-04T05:17:40.755Z,10.47
2023-01-04T05:18:40.784Z,10.41
2023-01-04T05:19:40.801Z,10.39
2023-01-04T05:20:40.854Z,10.39
2023-01-04T05:21:40.853Z,10.38
2023-01-04T05:22:40.878Z,10.42
2023-01-04T05:23:40.902Z,10.47
2023-01-04T05:24:40.931Z,10.52
2023-01-04T05:25:40.954Z,10.57
2023-01-04T05:26:40.975Z,10.54
2023-01-04T05:27:41.000Z,10.49
2023-01-04T05:28:41.028Z,10.58
2023-01-04T05:29:41.050Z,10.57
2023-01-04T05:30:41.075Z,10.47
2023-01-04T05:31:41.122Z,10.49
2023-01-04T05:32:41.124Z,10.51
2023-01-04T05:33:41.152Z,10.54
2023-01-04T05:34:41.176Z,10.57
2023-01-04T05:35:41.207Z,10.57
2023-01-04T05:36:41.242Z,10.54
2023-01-04T05:37:41.263Z,10.59
2023-01-04T05:38:41.283Z,10.59
2023-01-04T05:39:41.306Z,10.58
2023-01-04T05:40:41.324Z,10.58
2023-01-04T05:41:41.351Z,10.65
2023-01-04T05:42:41.375Z,10.61
2023-01-04T05:43:41.400Z,10.57
2023-01-04T05:44:41.439Z,10.55
2023-01-04T05:45:41.548Z,10.61
2023-01-04T05:46:41.475Z,10.54
2023-01-04T05:47:41.502Z,10.58
2023-01-04T05:48:41.524Z,10.58
2023-01-04T05:49:41.556Z,10.52
2023-01-04T05:50:41.586Z,10.55
2023-01-04T05:51:41.601Z,10.54
2023-01-04T05:52:41.643Z,10.54
2023-01-04T05:53:41.657Z,10.54
2023-01-04T05:55:41.702Z,10.55
2023-01-04T05:56:41.726Z,10.61
2023-01-04T05:57:41.861Z,10.54
2023-01-04T05:58:41.777Z,10.69
2023-01-04T05:59:42.408Z,10.63
2023-01-04T06:00:41.824Z,10.65
2023-01-04T06:01:42.000Z,10.66
2023-01-04T06:02:42.017Z,10.69
2023-01-04T06:03:42.107Z,10.70
2023-01-04T06:04:41.929Z,10.79
2023-01-04T06:05:41.959Z,10.87
2023-01-04T06:06:41.983Z,10.85
2023-01-04T06:07:42.001Z,10.80
2023-01-04T06:08:42.053Z,10.88
2023-01-04T06:09:42.053Z,10.84
2023-01-04T06:10:42.090Z,10.90
2023-01-04T06:11:42.108Z,10.84
2023-01-04T06:12:42.132Z,10.87
2023-01-04T06:13:42.152Z,10.83
2023-01-04T06:14:42.181Z,10.88
2023-01-04T06:15:43.311Z,10.92
2023-01-04T06:16:42.321Z,10.92
2023-01-04T06:17:42.283Z,10.92
2023-01-04T06:18:42.290Z,10.92
2023-01-04T06:19:42.311Z,10.90
2023-01-04T06:20:42.332Z,10.92
2023-01-04T06:21:42.357Z,10.92
2023-01-04T06:22:42.382Z,10.95
2023-01-04T06:23:42.407Z,10.91
2023-01-04T06:24:42.446Z,10.95
2023-01-04T06:25:42.457Z,10.90
2023-01-04T06:26:42.482Z,10.91
2023-01-04T06:27:42.508Z,10.98
2023-01-04T06:28:42.532Z,10.92
2023-01-04T06:29:42.560Z,11.00
2023-01-04T06:30:42.611Z,10.87
2023-01-04T06:31:42.608Z,10.94
2023-01-04T06:32:42.630Z,11.05
2023-01-04T06:33:42.672Z,11.08
2023-01-04T06:34:42.683Z,11.05
2023-01-04T06:35:42.709Z,11.16
2023-01-04T06:36:42.732Z,11.15
2023-01-04T06:37:42.760Z,11.12
2023-01-04T06:38:42.783Z,11.15
2023-01-04T06:39:42.810Z,11.13
2023-01-04T06:40:42.850Z,11.18
2023-01-04T06:41:42.863Z,11.26
2023-01-04T06:42:42.885Z,11.18
2023-01-04T06:43:42.909Z,11.21
2023-01-04T06:44:42.954Z,11.27
2023-01-04T06:45:43.023Z,11.23
2023-01-04T06:46:43.112Z,11.33
2023-01-04T06:47:43.014Z,11.28
2023-01-04T06:48:43.038Z,11.39
2023-01-04T06:49:43.065Z,11.41
2023-01-04T06:50:43.088Z,11.38
2023-01-04T06:51:43.118Z,11.30
2023-01-04T06:52:43.162Z,11.31
2023-01-04T06:53:43.186Z,11.43
2023-01-04T06:54:43.195Z,11.35
2023-01-04T06:55:43.215Z,11.31
2023-01-04T06:56:43.265Z,11.42
2023-01-04T06:57:43.268Z,11.35
2023-01-04T06:58:43.292Z,11.41
2023-01-04T06:59:43.317Z,11.43
2023-01-04T07:00:43.341Z,11.43
2023-01-04T07:01:43.544Z,11.46
2023-01-04T07:03:13.492Z,11.48
2023-01-04T07:03:43.419Z,11.45
2023-01-04T07:04:43.628Z,11.56
2023-01-04T07:05:43.493Z,11.53
2023-01-04T07:06:43.494Z,11.67
2023-01-04T07:07:43.521Z,11.67
2023-01-04T07:08:43.544Z,11.63
2023-01-04T07:09:43.583Z,11.57
2023-01-04T07:10:43.595Z,11.57
2023-01-04T07:11:43.620Z,11.57
2023-01-04T07:12:43.672Z,11.56
2023-01-04T07:13:43.677Z,11.61
2023-01-04T07:14:43.709Z,11.53
2023-01-04T07:15:43.830Z,11.56
2023-01-04T07:16:43.821Z,11.56
2023-01-04T07:17:43.781Z,11.64
2023-01-04T07:18:43.808Z,11.60
2023-01-04T07:19:43.855Z,11.67
2023-01-04T07:20:43.851Z,11.64
2023-01-04T07:21:43.876Z,11.66
2023-01-04T07:22:43.902Z,11.68
2023-01-04T07:23:43.928Z,11.70
2023-01-04T07:24:43.961Z,11.70
2023-01-04T07:25:43.994Z,11.64
2023-01-04T07:26:44.006Z,11.68
2023-01-04T07:27:44.034Z,11.67
2023-01-04T07:28:44.106Z,11.71
2023-01-04T07:29:44.081Z,11.67
2023-01-04T07:30:44.163Z,11.76
2023-01-04T07:31:44.135Z,11.75
2023-01-04T07:32:44.158Z,11.84
2023-01-04T07:33:44.185Z,11.76
2023-01-04T07:34:44.213Z,11.76
2023-01-04T07:35:44.235Z,11.73
2023-01-04T07:36:44.264Z,11.73
2023-01-04T07:37:44.296Z,11.71
2023-01-04T07:38:44.322Z,11.73
2023-01-04T07:39:44.338Z,11.76
2023-01-04T07:40:56.230Z,11.75
2023-01-04T07:41:44.578Z,11.81
2023-01-04T07:42:44.426Z,11.78
2023-01-04T07:43:44.444Z,11.88
2023-01-04T07:44:44.639Z,11.85
2023-01-04T07:45:44.493Z,11.85
2023-01-04T07:46:44.686Z,11.89
2023-01-04T07:47:44.550Z,11.88
2023-01-04T07:48:44.574Z,11.84
2023-01-04T07:49:44.600Z,11.73
2023-01-04T07:50:44.620Z,11.81
2023-01-04T07:51:44.647Z,11.89
2023-01-04T07:52:44.675Z,11.85
2023-01-04T07:53:44.699Z,11.82
2023-01-04T07:54:44.726Z,11.85
2023-01-04T07:55:44.750Z,11.89
2023-01-04T07:56:44.776Z,11.94
2023-01-04T07:57:44.804Z,11.91
2023-01-04T07:58:44.826Z,11.94
2023-01-04T07:59:44.853Z,11.89
2023-01-04T08:00:44.897Z,12.08
2023-01-04T08:01:44.973Z,11.98
2023-01-04T08:02:45.176Z,12.03
2023-01-04T08:03:44.955Z,12.07
2023-01-04T08:04:45.121Z,12.03
2023-01-04T08:05:45.007Z,12.03
2023-01-04T08:06:45.033Z,12.05
2023-01-04T08:07:45.057Z,12.03
2023-01-04T08:08:45.086Z,12.00
2023-01-04T08:09:45.129Z,12.05
2023-01-04T08:10:45.138Z,12.05
2023-01-04T08:11:45.164Z,12.04
2023-01-04T08:12:45.187Z,12.04
2023-01-04T08:13:45.216Z,12.03
2023-01-04T08:14:45.237Z,12.03
2023-01-04T08:15:45.313Z,12.04
2023-01-04T08:16:45.429Z,12.05
2023-01-04T08:17:45.314Z,12.15
2023-01-04T08:18:45.347Z,12.07
2023-01-04T08:19:45.368Z,12.19
2023-01-04T08:20:45.397Z,12.05
2023-01-04T08:21:45.421Z,12.07
2023-01-04T08:22:45.451Z,12.10
2023-01-04T08:23:45.477Z,12.20
2023-01-04T08:24:45.528Z,12.01
2023-01-04T08:25:45.526Z,12.18
2023-01-04T08:26:45.547Z,12.10
2023-01-04T08:27:45.575Z,12.05
2023-01-04T08:28:45.604Z,12.07
2023-01-04T08:29:45.628Z,12.08
2023-01-04T08:30:45.718Z,12.07
2023-01-04T08:31:45.783Z,12.05
2023-01-04T08:32:45.719Z,12.10
2023-01-04T08:33:45.731Z,12.10
2023-01-04T08:34:45.763Z,12.07
2023-01-04T08:35:45.781Z,12.10
2023-01-04T08:36:45.808Z,12.20
2023-01-04T08:37:45.836Z,12.19
2023-01-04T08:39:01.989Z,12.20
2023-01-04T08:39:49.256Z,12.26
2023-01-04T08:41:00.174Z,12.25
2023-01-04T08:41:57.825Z,12.28
2023-01-04T08:42:45.962Z,12.22
2023-01-04T08:43:45.992Z,12.25
2023-01-04T08:44:46.025Z,12.20
2023-01-04T08:45:46.044Z,12.26
2023-01-04T08:46:46.160Z,12.28
2023-01-04T08:47:46.095Z,12.28
2023-01-04T08:48:46.146Z,12.29
2023-01-04T08:49:46.147Z,12.34
2023-01-04T08:50:46.171Z,12.28
2023-01-04T08:51:46.200Z,12.36
2023-01-04T08:52:46.224Z,12.36
2023-01-04T08:53:46.250Z,12.40
2023-01-04T08:54:46.276Z,12.45
2023-01-04T08:55:46.302Z,12.38
2023-01-04T08:56:46.326Z,12.37
2023-01-04T08:57:46.354Z,12.41
2023-01-04T08:58:46.379Z,12.41
2023-01-04T08:59:46.421Z,12.47
2023-01-04T09:00:46.435Z,12.44
2023-01-04T09:01:46.586Z,12.40
2023-01-04T09:02:46.731Z,12.44
2023-01-04T09:03:46.509Z,12.47
2023-01-04T09:04:46.646Z,12.45
2023-01-04T09:05:46.565Z,12.52
2023-01-04T09:06:46.588Z,12.47
2023-01-04T09:07:46.614Z,12.58
2023-01-04T09:08:46.639Z,12.62
2023-01-04T09:09:46.675Z,12.62
2023-01-04T09:10:46.692Z,12.62
2023-01-04T09:11:46.733Z,12.65
2023-01-04T09:12:46.746Z,12.65
2023-01-04T09:13:46.776Z,12.63
2023-01-04T09:14:46.800Z,12.61
2023-01-04T09:15:46.885Z,12.66
2023-01-04T09:16:46.949Z,12.71
2023-01-04T09:18:20.503Z,12.70
2023-01-04T09:18:46.905Z,12.78
2023-01-04T09:19:46.926Z,12.73
2023-01-04T09:20:47.111Z,12.70
2023-01-04T09:21:47.045Z,12.76
2023-01-04T09:22:47.004Z,12.83
2023-01-04T09:23:47.040Z,12.80
2023-01-04T09:24:47.056Z,12.71
2023-01-04T09:25:47.085Z,12.74
2023-01-04T09:26:47.112Z,12.73
2023-01-04T09:27:47.136Z,12.80
2023-01-04T09:28:47.164Z,12.78
2023-01-04T09:29:47.191Z,12.77
2023-01-04T09:30:47.212Z,12.77
2023-01-04T09:31:47.445Z,12.77
2023-01-04T09:32:47.265Z,12.83
2023-01-04T09:34:13.407Z,12.73
2023-01-04T09:34:47.345Z,12.88
2023-01-04T09:35:47.348Z,12.86
2023-01-04T09:36:47.422Z,12.88
2023-01-04T09:37:47.412Z,12.92
2023-01-04T09:38:47.426Z,12.83
2023-01-04T09:39:47.579Z,12.89
2023-01-04T09:40:47.476Z,12.88
2023-01-04T09:41:47.527Z,12.86
2023-01-04T09:42:47.535Z,12.89
2023-01-04T09:43:47.756Z,12.84
2023-01-04T09:45:47.624Z,12.94
2023-01-04T09:46:47.692Z,12.84
2023-01-04T09:47:47.660Z,12.95
2023-01-04T09:48:47.685Z,12.94
2023-01-04T09:49:47.715Z,12.94
2023-01-04T09:50:47.742Z,12.84
2023-01-04T09:51:47.769Z,12.95
2023-01-04T09:52:47.819Z,12.92
2023-01-04T09:53:47.822Z,12.96
2023-01-04T09:54:47.860Z,12.98
2023-01-04T09:55:47.873Z,13.09
2023-01-04T09:56:47.897Z,13.01
2023-01-04T09:57:48.078Z,13.02
2023-01-04T09:58:47.952Z,13.02
2023-01-04T09:59:47.979Z,13.01
2023-01-04T10:00:48.076Z,13.06
2023-01-04T10:01:48.245Z,13.06
2023-01-04T10:02:48.204Z,13.10
2023-01-04T10:03:48.145Z,13.11
2023-01-04T10:04:48.117Z,13.09
2023-01-04T10:05:49.349Z,13.09
2023-01-04T10:06:48.164Z,13.09
2023-01-04T10:07:48.189Z,13.11
2023-01-04T10:08:48.233Z,13.07
2023-01-04T10:09:48.247Z,13.11
2023-01-04T10:10:48.271Z,13.06
2023-01-04T10:11:48.300Z,13.07
2023-01-04T10:12:48.321Z,13.14
2023-01-04T10:13:48.358Z,13.09
2023-01-04T10:14:48.374Z,13.16
2023-01-04T10:15:48.505Z,13.09
2023-01-04T10:21:12.864Z,13.07
2023-01-04T10:21:48.632Z,13.07
2023-01-04T10:22:48.586Z,13.09
2023-01-04T10:23:48.613Z,13.07
2023-01-04T10:24:48.657Z,13.10
2023-01-04T10:25:48.672Z,13.16
2023-01-04T10:26:48.708Z,13.20
2023-01-04T10:27:48.720Z,13.17
2023-01-04T10:28:48.748Z,13.16
2023-01-04T10:29:48.772Z,13.20
2023-01-04T10:30:48.798Z,13.20
2023-01-04T10:31:48.880Z,13.24
2023-01-04T10:32:48.852Z,13.16
2023-01-04T10:33:48.880Z,13.21
2023-01-04T10:34:48.955Z,13.07
2023-01-04T10:35:48.932Z,13.19
2023-01-04T10:36:48.957Z,13.16
2023-01-04T10:37:48.987Z,13.11
2023-01-04T10:38:49.012Z,13.07
2023-01-04T10:39:49.040Z,13.01
2023-01-04T10:40:49.280Z,12.91
2023-01-04T10:41:49.091Z,12.88
2023-01-04T10:42:49.121Z,12.86
2023-01-04T10:44:11.320Z,12.80
2023-01-04T10:44:49.172Z,12.84
2023-01-04T10:45:49.201Z,12.71
2023-01-04T10:46:49.326Z,12.71
2023-01-04T10:47:49.252Z,12.70
2023-01-04T10:48:49.277Z,12.63
2023-01-04T10:49:49.315Z,12.61
2023-01-04T10:50:49.332Z,12.56
2023-01-04T10:51:49.357Z,12.45
2023-01-04T10:52:49.384Z,12.41
2023-01-04T10:53:49.409Z,12.38
2023-01-04T10:54:49.438Z,12.43
2023-01-04T10:56:24.340Z,12.33
2023-01-04T10:56:49.507Z,12.44
2023-01-04T10:57:49.515Z,12.37
2023-01-04T10:58:49.543Z,12.44
2023-01-04T10:59:49.569Z,12.43
2023-01-04T11:00:49.959Z,12.41
2023-01-04T11:01:49.914Z,12.44
2023-01-04T11:02:49.915Z,12.33
2023-01-04T11:03:49.717Z,12.43
2023-01-04T11:04:49.698Z,12.47
2023-01-04T11:05:49.725Z,12.44
2023-01-04T11:06:49.767Z,12.45
2023-01-04T11:07:49.787Z,12.29
2023-01-04T11:08:49.805Z,12.41
2023-01-04T11:09:49.831Z,12.26
2023-01-04T11:10:49.858Z,12.38
2023-01-04T11:11:49.887Z,12.34
2023-01-04T11:12:49.997Z,12.34
2023-01-04T11:13:49.935Z,12.37
2023-01-04T11:14:49.968Z,12.29
2023-01-04T11:15:49.992Z,12.26
2023-01-04T11:16:50.147Z,12.25
2023-01-04T11:17:50.038Z,12.28
2023-01-04T11:18:50.090Z,12.29
2023-01-04T11:19:50.104Z,12.28
2023-01-04T11:20:50.125Z,12.25
2023-01-04T11:21:50.143Z,12.25
2023-01-04T11:22:50.296Z,12.23
2023-01-04T11:23:50.196Z,12.22
2023-01-04T11:25:32.677Z,12.18
2023-01-04T11:25:55.510Z,12.23
2023-01-04T11:26:50.276Z,12.20
2023-01-04T11:27:50.302Z,12.11
2023-01-04T11:28:50.349Z,12.15
2023-01-04T11:29:50.354Z,12.22
2023-01-04T11:30:50.379Z,12.23
2023-01-04T11:31:50.481Z,12.29
2023-01-04T11:32:50.433Z,12.20
2023-01-04T11:33:50.456Z,12.29
2023-01-04T11:34:50.486Z,12.26
2023-01-04T11:35:50.511Z,12.29
2023-01-04T11:36:50.534Z,12.23
2023-01-04T11:37:50.560Z,12.25
2023-01-04T11:38:50.637Z,12.22
2023-01-04T11:39:50.610Z,12.26
2023-01-04T11:40:50.639Z,12.23
2023-01-04T11:41:50.661Z,12.29
2023-01-04T11:42:50.700Z,12.28
2023-01-04T11:43:50.713Z,12.26
2023-01-04T11:44:50.877Z,12.31
2023-01-04T11:45:50.872Z,12.36
2023-01-04T11:46:50.812Z,12.34
2023-01-04T11:47:50.825Z,12.34
2023-01-04T11:48:50.855Z,12.34
2023-01-04T11:49:50.871Z,12.40
2023-01-04T11:50:50.905Z,12.40
2023-01-04T11:51:50.928Z,12.51
2023-01-04T11:52:50.949Z,12.41
2023-01-04T11:53:50.975Z,12.47
2023-01-04T11:54:51.004Z,12.47
2023-01-04T11:55:51.032Z,12.48
2023-01-04T11:56:51.054Z,12.55
2023-01-04T11:57:51.080Z,12.53
2023-01-04T11:58:51.107Z,12.56
2023-01-04T11:59:51.132Z,12.55
2023-01-04T12:00:51.190Z,12.65
2023-01-04T12:01:51.262Z,12.63
2023-01-04T12:03:01.204Z,12.63
2023-01-04T12:03:51.257Z,12.69
2023-01-04T12:04:51.268Z,12.78
2023-01-04T12:05:51.292Z,12.70
2023-01-04T12:06:51.322Z,12.71
2023-01-04T12:07:51.341Z,12.76
2023-01-04T12:08:51.370Z,12.76
2023-01-04T12:09:51.396Z,12.77
2023-01-04T12:10:51.423Z,12.77
2023-01-04T12:11:51.448Z,12.76
2023-01-04T12:12:51.475Z,12.74
2023-01-04T12:13:51.498Z,12.76
2023-01-04T12:14:51.526Z,12.88
2023-01-04T12:15:51.553Z,12.74
2023-01-04T12:16:51.634Z,12.74
2023-01-04T12:17:51.605Z,12.74
2023-01-04T12:18:51.632Z,12.88
2023-01-04T12:19:51.662Z,12.86
2023-01-04T12:20:51.684Z,12.76
2023-01-04T12:21:51.708Z,12.86
2023-01-04T12:22:51.740Z,12.83
2023-01-04T12:23:51.784Z,12.88
2023-01-04T12:24:56.869Z,12.92
2023-01-04T12:25:51.830Z,12.91
2023-01-04T12:26:51.847Z,12.91
2023-01-04T12:27:51.890Z,12.94
2023-01-04T12:28:51.898Z,12.88
2023-01-04T12:29:51.918Z,12.94
2023-01-04T12:30:51.950Z,12.89
2023-01-04T12:31:51.975Z,12.86
2023-01-04T12:32:52.024Z,12.91
2023-01-04T12:33:52.030Z,12.91
2023-01-04T12:34:52.054Z,12.89
2023-01-04T12:35:52.078Z,12.92
2023-01-04T12:36:52.102Z,13.06
2023-01-04T12:37:52.332Z,12.92
2023-01-04T12:38:52.168Z,12.98
2023-01-04T12:39:52.185Z,13.06
2023-01-04T12:40:52.213Z,13.02
2023-01-04T12:41:52.253Z,13.01
2023-01-04T12:42:52.330Z,13.13
2023-01-04T12:43:52.291Z,13.10
2023-01-04T12:44:52.460Z,13.14
2023-01-04T12:45:52.390Z,13.11
2023-01-04T12:46:52.369Z,13.14
2023-01-04T12:47:52.395Z,13.16
2023-01-04T12:48:52.460Z,13.11
2023-01-04T12:49:52.452Z,13.17
2023-01-04T12:51:07.310Z,13.16
2023-01-04T12:52:12.783Z,13.17
2023-01-04T12:53:52.560Z,13.20
2023-01-04T12:54:52.586Z,13.21
2023-01-04T12:55:52.610Z,13.20
2023-01-04T12:56:52.638Z,13.13
2023-01-04T12:57:52.662Z,13.17
2023-01-04T12:59:24.280Z,13.19
2023-01-04T12:59:52.723Z,13.17
2023-01-04T13:00:52.753Z,13.19
2023-01-04T13:01:52.899Z,13.17
2023-01-04T13:02:53.276Z,13.14
2023-01-04T13:03:53.027Z,13.20
2023-01-04T13:05:09.314Z,13.20
2023-01-04T13:05:56.551Z,13.21
2023-01-04T13:06:52.904Z,13.28
2023-01-04T13:07:52.932Z,13.32
2023-01-04T13:08:52.960Z,13.31
2023-01-04T13:09:52.987Z,13.21