createdAt,value
2018-12-26T00:00:35.534Z,45.69
2018-12-26T00:03:01.911Z,45.96
2018-12-26T00:05:27.993Z,45.95
2018-12-26T00:07:54.503Z,45.07
2018-12-26T00:10:20.518Z,45.30
2018-12-26T00:12:46.610Z,45.16
2018-12-26T00:15:12.986Z,45.45
2018-12-26T00:17:39.257Z,45.23
2018-12-26T00:20:05.350Z,45.48
2018-12-26T00:22:31.501Z,45.75
2018-12-26T00:24:57.840Z,45.78
2018-12-26T00:27:24.180Z,45.72
2018-12-26T00:29:50.210Z,45.48
2018-12-26T00:32:16.302Z,45.94
2018-12-26T00:34:42.647Z,46.03
2018-12-26T00:37:09.000Z,45.96
2018-12-26T00:39:35.374Z,45.70
2018-12-26T00:42:01.393Z,45.68
2018-12-26T00:44:27.418Z,45.70
2018-12-26T00:46:53.440Z,45.67
2018-12-26T00:49:19.806Z,45.45
2018-12-26T00:51:45.836Z,45.28
2018-12-26T00:54:12.202Z,45.58
2018-12-26T00:56:38.236Z,45.46
2018-12-26T00:59:04.342Z,45.54
2018-12-26T01:01:30.814Z,45.77
2018-12-26T01:03:57.149Z,45.50
2018-12-26T01:06:23.249Z,45.50
2018-12-26T01:08:49.584Z,45.50
2018-12-26T01:11:15.626Z,45.51
2018-12-26T01:13:41.995Z,45.13
2018-12-26T01:16:08.298Z,45.55
2018-12-26T01:18:34.389Z,45.57
2018-12-26T01:21:00.850Z,45.41
2018-12-26T01:23:26.880Z,45.79
2018-12-26T01:25:53.221Z,45.75
2018-12-26T01:28:19.245Z,45.57
2018-12-26T01:30:45.378Z,45.85
2018-12-26T01:33:11.719Z,46.05
2018-12-26T01:35:37.806Z,45.99
2018-12-26T01:38:03.815Z,45.63
2018-12-26T01:40:29.935Z,45.27
2018-12-26T01:42:56.322Z,45.17
2018-12-26T01:45:22.371Z,45.54
2018-12-26T01:47:48.449Z,45.22
2018-12-26T01:50:14.741Z,45.31
2018-12-26T01:52:40.789Z,45.18
2018-12-26T01:55:07.171Z,45.25
2018-12-26T01:57:33.180Z,45.51
2018-12-26T01:59:59.297Z,45.40
2018-12-26T02:02:25.380Z,44.99
2018-12-26T02:04:51.478Z,45.48
2018-12-26T02:07:17.577Z,45.53
2018-12-26T02:09:43.614Z,45.56
2018-12-26T02:12:09.690Z,45.87
2018-12-26T02:14:35.955Z,45.77
2018-12-26T02:17:01.991Z,45.90
2018-12-26T02:19:28.078Z,46.11
2018-12-26T02:21:54.370Z,46.01
2018-12-26T02:24:20.698Z,45.89
2018-12-26T02:26:46.728Z,45.72
2018-12-26T02:29:12.750Z,45.69
2018-12-26T02:31:38.768Z,45.10
2018-12-26T02:34:05.050Z,45.33
2018-12-26T02:36:31.459Z,45.78
2018-12-26T02:38:57.535Z,45.57
2018-12-26T02:41:23.647Z,45.68
2018-12-26T02:43:49.994Z,46.03
2018-12-26T02:46:16.042Z,45.64
2018-12-26T02:48:42.150Z,45.43
2018-12-26T02:51:08.262Z,45.25
2018-12-26T02:53:34.347Z,45.59
2018-12-26T02:56:00.382Z,45.57
2018-12-26T02:58:26.479Z,45.89
2018-12-26T03:00:52.574Z,45.77
2018-12-26T03:03:18.599Z,45.94
2018-12-26T03:05:44.689Z,45.61
2018-12-26T03:08:10.699Z,45.98
2018-12-26T03:10:36.726Z,45.95
2018-12-26T03:13:02.817Z,45.87
2018-12-26T03:15:28.818Z,45.51
2018-12-26T03:17:54.837Z,45.16
2018-12-26T03:20:20.922Z,45.32
2018-12-26T03:22:47.215Z,45.81
2018-12-26T03:25:13.301Z,45.66
2018-12-26T03:27:39.749Z,45.71
2018-12-26T03:30:05.753Z,45.48
2018-12-26T03:32:31.850Z,45.60
2018-12-26T03:34:57.967Z,45.89
2018-12-26T03:37:24.090Z,45.61
2018-12-26T03:39:50.234Z,45.74
2018-12-26T03:42:16.294Z,44.82
2018-12-26T03:44:42.327Z,45.23
2018-12-26T03:47:08.489Z,45.43
2018-12-26T03:49:34.607Z,45.61
2018-12-26T03:52:02.205Z,45.31
2018-12-26T03:54:28.478Z,45.60
2018-12-26T03:56:54.573Z,45.93
2018-12-26T03:59:20.609Z,45.88
2018-12-26T04:01:46.643Z,45.23
2018-12-26T04:04:12.973Z,44.18
2018-12-26T04:06:39.091Z,44.87
2018-12-26T04:09:05.117Z,45.39
2018-12-26T04:11:31.203Z,45.17
2018-12-26T04:13:57.227Z,45.19
2018-12-26T04:16:23.329Z,44.61
2018-12-26T04:18:49.679Z,44.71
2018-12-26T04:21:15.771Z,44.54
2018-12-26T04:23:41.833Z,44.72
2018-12-26T04:26:07.931Z,44.88
2018-12-26T04:28:34.305Z,45.52
2018-12-26T04:31:00.373Z,45.38
2018-12-26T04:33:26.743Z,45.66
2018-12-26T04:35:53.078Z,45.13
2018-12-26T04:38:19.388Z,45.87
2018-12-26T04:40:45.491Z,46.40
2018-12-26T04:43:11.590Z,45.95
2018-12-26T04:45:37.966Z,45.61
2018-12-26T04:48:04.081Z,45.20
2018-12-26T04:50:30.177Z,45.04
2018-12-26T04:52:56.333Z,44.98
2018-12-26T04:55:22.419Z,44.30
2018-12-26T04:57:48.517Z,44.93
2018-12-26T05:00:14.538Z,44.90
2018-12-26T05:02:40.937Z,44.21
2018-12-26T05:05:07.299Z,44.49
2018-12-26T05:07:33.666Z,44.94
2018-12-26T05:09:59.689Z,45.00
2018-12-26T05:12:25.786Z,45.00
2018-12-26T05:14:52.154Z,45.27
2018-12-26T05:17:20.490Z,45.58
2018-12-26T05:19:46.570Z,45.41
2018-12-26T05:22:13.321Z,44.85
2018-12-26T05:24:39.403Z,44.98
2018-12-26T05:27:05.420Z,44.94
2018-12-26T05:29:31.787Z,45.19
2018-12-26T05:31:57.859Z,44.83
2018-12-26T05:34:24.229Z,44.89
2018-12-26T05:36:50.326Z,44.27
2018-12-26T05:39:16.405Z,44.59
2018-12-26T05:41:42.490Z,44.46
2018-12-26T05:44:08.525Z,44.81
2018-12-26T05:46:34.982Z,44.93
2018-12-26T05:49:01.022Z,44.38
2018-12-26T05:51:27.112Z,44.73
2018-12-26T05:53:53.131Z,45.00
2018-12-26T05:56:19.160Z,45.26
2018-12-26T05:58:45.205Z,45.10
2018-12-26T06:01:11.212Z,44.97
2018-12-26T06:03:37.321Z,45.36
2018-12-26T06:06:03.690Z,44.85
2018-12-26T06:08:30.219Z,44.68
2018-12-26T06:10:56.298Z,44.87
2018-12-26T06:13:22.351Z,44.59
2018-12-26T06:15:48.741Z,44.42
2018-12-26T06:18:14.844Z,44.27
2018-12-26T06:20:40.960Z,44.40
2018-12-26T06:23:07.249Z,43.96
2018-12-26T06:25:33.350Z,44.31
2018-12-26T06:27:59.745Z,44.10
2018-12-26T06:30:26.109Z,43.83
2018-12-26T06:32:52.205Z,43.68
2018-12-26T06:35:18.333Z,43.90
2018-12-26T06:37:44.353Z,43.96
2018-12-26T06:40:10.473Z,44.11
2018-12-26T06:42:36.512Z,44.47
2018-12-26T06:45:02.938Z,44.82
2018-12-26T06:47:28.961Z,44.86
2018-12-26T06:49:54.989Z,44.85
2018-12-26T06:52:21.084Z,44.39
2018-12-26T06:54:47.264Z,45.00
2018-12-26T06:57:13.361Z,44.69
2018-12-26T06:59:39.377Z,44.46
2018-12-26T07:02:05.486Z,44.20
2018-12-26T07:04:31.890Z,44.35
2018-12-26T07:06:58.270Z,43.50
2018-12-26T07:09:24.376Z,43.85
2018-12-26T07:11:50.462Z,44.23
2018-12-26T07:14:16.535Z,44.47
2018-12-26T07:16:42.889Z,44.65
2018-12-26T07:19:08.948Z,45.09
2018-12-26T07:21:35.268Z,45.29
2018-12-26T07:24:01.606Z,45.98
2018-12-26T07:26:28.105Z,45.60
2018-12-26T07:28:54.110Z,45.80
2018-12-26T07:31:20.129Z,45.38
2018-12-26T07:33:46.131Z,45.96
2018-12-26T07:36:12.183Z,45.68
2018-12-26T07:38:38.261Z,46.21
2018-12-26T07:41:04.341Z,45.63
2018-12-26T07:43:30.374Z,46.04
2018-12-26T07:45:56.459Z,45.78
2018-12-26T07:48:22.800Z,45.13
2018-12-26T07:50:48.816Z,44.96
2018-12-26T07:53:14.830Z,44.84
2018-12-26T07:55:40.860Z,44.67
2018-12-26T07:58:07.197Z,44.39
2018-12-26T08:00:33.229Z,44.61
2018-12-26T08:02:59.347Z,44.35
2018-12-26T08:05:25.638Z,43.63
2018-12-26T08:07:57.519Z,43.67
2018-12-26T08:10:25.137Z,43.75
2018-12-26T08:12:51.237Z,43.83
2018-12-26T08:15:17.331Z,44.21
2018-12-26T08:17:43.359Z,44.71
2018-12-26T08:20:09.684Z,44.80
2018-12-26T08:22:35.775Z,44.53
2018-12-26T08:25:04.636Z,44.90
2018-12-26T08:27:30.932Z,44.58
2018-12-26T08:29:57.037Z,45.42
2018-12-26T08:32:23.146Z,44.99
2018-12-26T08:34:49.514Z,44.56
2018-12-26T08:37:15.840Z,44.94
2018-12-26T08:39:42.227Z,44.75
2018-12-26T08:42:08.349Z,45.14
2018-12-26T08:44:34.438Z,45.83
2018-12-26T08:47:00.769Z,45.57
2018-12-26T08:49:27.103Z,45.51
2018-12-26T08:51:53.390Z,46.01
2018-12-26T08:54:19.861Z,46.25
2018-12-26T08:56:46.237Z,46.81
2018-12-26T08:59:12.522Z,46.68
2018-12-26T09:01:38.553Z,46.05
2018-12-26T09:04:04.906Z,45.95
2018-12-26T09:06:31.002Z,46.64
2018-12-26T09:08:57.032Z,47.05
2018-12-26T09:11:23.378Z,46.38
2018-12-26T09:13:53.687Z,46.78
2018-12-26T09:16:20.003Z,46.44
2018-12-26T09:18:46.052Z,46.29
2018-12-26T09:21:12.269Z,46.06
2018-12-26T09:23:42.938Z,46.90
2018-12-26T09:26:12.710Z,47.28
2018-12-26T09:28:43.745Z,47.27
2018-12-26T09:31:07.110Z,47.58
2018-12-26T09:33:33.210Z,47.26
2018-12-26T09:35:59.622Z,46.70
2018-12-26T09:38:25.813Z,47.46
2018-12-26T09:40:52.217Z,47.85
2018-12-26T09:43:18.341Z,47.80
2018-12-26T09:45:44.857Z,47.61
2018-12-26T09:48:10.972Z,47.77
2018-12-26T09:50:37.069Z,48.38
2018-12-26T09:53:03.429Z,48.31
2018-12-26T09:55:29.517Z,48.12
2018-12-26T09:57:55.611Z,48.34
2018-12-26T10:00:21.938Z,47.75
2018-12-26T10:02:48.042Z,48.61
2018-12-26T10:05:14.055Z,47.28
2018-12-26T10:07:40.166Z,47.57
2018-12-26T10:10:06.532Z,47.47
2018-12-26T10:12:32.847Z,47.58
2018-12-26T10:14:58.930Z,48.39
2018-12-26T10:17:25.023Z,48.63
2018-12-26T10:19:51.381Z,49.15
2018-12-26T10:22:17.748Z,49.35
2018-12-26T10:24:43.836Z,48.57
2018-12-26T10:27:10.187Z,48.55
2018-12-26T10:29:36.278Z,48.31
2018-12-26T10:32:03.156Z,49.17
2018-12-26T10:34:29.261Z,49.33
2018-12-26T10:36:55.565Z,49.10
2018-12-26T10:39:21.565Z,49.01
2018-12-26T10:41:47.674Z,49.21
2018-12-26T10:44:13.730Z,49.31
2018-12-26T10:46:40.302Z,49.64
2018-12-26T10:49:06.736Z,49.01
2018-12-26T10:51:32.890Z,50.02
2018-12-26T10:53:59.226Z,49.59
2018-12-26T10:56:25.628Z,49.30
2018-12-26T10:58:51.679Z,49.37
2018-12-26T11:01:17.784Z,49.42
2018-12-26T11:03:44.127Z,49.40
2018-12-26T11:06:10.199Z,50.16
2018-12-26T11:08:36.558Z,49.89
2018-12-26T11:11:02.607Z,50.29
2018-12-26T11:13:28.714Z,50.61
2018-12-26T11:15:55.045Z,50.37
2018-12-26T11:18:21.143Z,50.25
2018-12-26T11:20:47.169Z,49.87
2018-12-26T11:23:13.534Z,49.98
2018-12-26T11:25:39.692Z,49.80
2018-12-26T11:28:08.360Z,49.67
2018-12-26T11:30:34.480Z,49.70
2018-12-26T11:33:01.485Z,49.31
2018-12-26T11:35:27.713Z,49.79
2018-12-26T11:37:53.784Z,50.50
2018-12-26T11:40:19.858Z,49.98
2018-12-26T11:42:46.227Z,49.62
2018-12-26T11:45:12.274Z,50.05
2018-12-26T11:47:38.670Z,49.93
2018-12-26T11:50:05.615Z,48.95
2018-12-26T11:52:31.688Z,49.12
2018-12-26T11:54:57.986Z,49.34
2018-12-26T11:57:24.383Z,50.03
2018-12-26T11:59:50.482Z,50.06
2018-12-26T12:02:20.565Z,49.53
2018-12-26T12:04:44.293Z,49.49
2018-12-26T12:07:10.377Z,50.08
2018-12-26T12:09:36.711Z,50.53
2018-12-26T12:12:03.084Z,50.09
2018-12-26T12:14:29.254Z,50.09
2018-12-26T12:16:55.606Z,51.20
2018-12-26T12:19:21.719Z,50.75
2018-12-26T12:21:48.049Z,50.64
2018-12-26T12:24:14.125Z,50.79
2018-12-26T12:26:40.235Z,51.04
2018-12-26T12:29:06.325Z,51.00
2018-12-26T12:31:34.503Z,50.29
2018-12-26T12:34:00.676Z,51.13
2018-12-26T12:36:26.774Z,50.80
2018-12-26T12:38:52.870Z,51.57
2018-12-26T12:41:18.977Z,51.78
2018-12-26T12:43:45.081Z,51.64
2018-12-26T12:46:14.143Z,51.62
2018-12-26T12:48:40.526Z,51.31
2018-12-26T12:51:06.683Z,51.45
2018-12-26T12:53:33.360Z,51.36
2018-12-26T12:55:59.459Z,51.31
2018-12-26T12:58:25.638Z,51.36
2018-12-26T13:00:51.816Z,51.45
2018-12-26T13:03:18.236Z,51.38
2018-12-26T13:05:44.373Z,51.39
2018-12-26T13:08:10.749Z,51.07
2018-12-26T13:10:37.169Z,50.70
2018-12-26T13:13:03.391Z,51.10
2018-12-26T13:15:29.841Z,51.10
2018-12-26T13:17:55.918Z,52.54
2018-12-26T13:20:22.003Z,51.37
2018-12-26T13:22:48.083Z,51.28
2018-12-26T13:25:14.502Z,51.53
2018-12-26T13:27:40.602Z,51.95
2018-12-26T13:30:07.090Z,52.10
2018-12-26T13:32:33.166Z,53.19
2018-12-26T13:34:59.598Z,53.29
2018-12-26T13:37:25.756Z,52.47
2018-12-26T13:39:52.088Z,52.89
2018-12-26T13:42:18.500Z,53.41
2018-12-26T13:44:44.665Z,52.89
2018-12-26T13:47:10.757Z,51.99
2018-12-26T13:49:37.152Z,51.96
2018-12-26T13:52:03.517Z,52.16
2018-12-26T13:54:30.198Z,52.67
2018-12-26T13:56:56.590Z,53.23
2018-12-26T13:59:23.015Z,53.63
2018-12-26T14:01:49.358Z,53.71
2018-12-26T14:04:15.451Z,53.29
2018-12-26T14:06:41.553Z,53.64
2018-12-26T14:09:07.922Z,53.73
2018-12-26T14:11:34.236Z,53.12
2018-12-26T14:14:00.269Z,52.58
2018-12-26T14:16:26.367Z,53.38
2018-12-26T14:18:52.388Z,53.75
2018-12-26T14:21:18.680Z,54.04
2018-12-26T14:23:44.777Z,54.04
2018-12-26T14:26:11.322Z,53.92
2018-12-26T14:28:37.541Z,54.33
2018-12-26T14:31:03.861Z,54.57
2018-12-26T14:33:30.257Z,54.29
2018-12-26T14:35:56.337Z,54.01
2018-12-26T14:38:22.707Z,53.92
2018-12-26T14:40:49.025Z,53.94
2018-12-26T14:43:15.153Z,54.22
2018-12-26T14:45:41.542Z,54.26
2018-12-26T14:48:07.648Z,54.33
2018-12-26T14:50:34.018Z,54.08
2018-12-26T14:53:00.338Z,54.18
2018-12-26T14:55:26.726Z,53.61
2018-12-26T14:57:52.843Z,53.08
2018-12-26T15:00:20.048Z,53.50
2018-12-26T15:02:46.440Z,53.79
2018-12-26T15:05:12.522Z,53.82
2018-12-26T15:07:38.886Z,53.16
2018-12-26T15:10:07.279Z,53.80
2018-12-26T15:12:33.374Z,53.81
2018-12-26T15:14:59.750Z,54.15
2018-12-26T15:17:25.818Z,53.77
2018-12-26T15:19:51.922Z,53.77
2018-12-26T15:22:17.981Z,54.10
2018-12-26T15:24:44.364Z,54.28
2018-12-26T15:27:10.757Z,53.98
2018-12-26T15:29:36.868Z,53.59
2018-12-26T15:32:02.949Z,53.92
2018-12-26T15:34:29.041Z,54.03
2018-12-26T15:36:55.160Z,54.09
2018-12-26T15:39:21.242Z,54.55
2018-12-26T15:41:47.529Z,54.36
2018-12-26T15:44:13.639Z,54.52
2018-12-26T15:46:39.684Z,54.47
2018-12-26T15:49:05.761Z,54.13
2018-12-26T15:51:31.804Z,54.20
2018-12-26T15:53:58.164Z,53.74
2018-12-26T15:56:24.543Z,54.19
2018-12-26T15:58:50.918Z,54.10
2018-12-26T16:01:18.575Z,53.96
2018-12-26T16:03:44.661Z,53.40
2018-12-26T16:06:10.854Z,54.17
2018-12-26T16:08:37.295Z,54.17
2018-12-26T16:11:03.412Z,54.48
2018-12-26T16:13:29.705Z,53.32
2018-12-26T16:15:55.735Z,53.96
2018-12-26T16:18:22.097Z,54.25
2018-12-26T16:20:48.465Z,54.24
2018-12-26T16:23:14.594Z,54.37
2018-12-26T16:25:40.733Z,54.88
2018-12-26T16:28:06.818Z,54.56
2018-12-26T16:30:32.920Z,55.12
2018-12-26T16:32:59.336Z,54.45
2018-12-26T16:35:25.758Z,54.35
2018-12-26T16:37:51.850Z,54.74
2018-12-26T16:40:17.939Z,54.47
2018-12-26T16:42:44.269Z,54.54
2018-12-26T16:45:10.365Z,54.84
2018-12-26T16:47:36.790Z,54.57
2018-12-26T16:50:03.083Z,54.30
2018-12-26T16:52:29.474Z,54.32
2018-12-26T16:54:55.555Z,54.42
2018-12-26T16:57:22.035Z,54.72
2018-12-26T16:59:48.154Z,54.98
2018-12-26T17:02:14.181Z,55.22
2018-12-26T17:04:42.737Z,54.87
2018-12-26T17:07:07.977Z,54.13
2018-12-26T17:09:34.034Z,54.73
2018-12-26T17:12:00.146Z,55.34
2018-12-26T17:14:26.556Z,53.59
2018-12-26T17:16:52.886Z,54.48
2018-12-26T17:19:19.024Z,54.85
2018-12-26T17:21:45.097Z,55.08
2018-12-26T17:24:16.514Z,54.65
2018-12-26T17:26:38.957Z,53.45
2018-12-26T17:29:05.381Z,53.95
2018-12-26T17:31:31.454Z,54.96
2018-12-26T17:33:57.581Z,55.21
2018-12-26T17:36:25.786Z,55.14
2018-12-26T17:38:52.355Z,54.28
2018-12-26T17:41:18.502Z,53.91
2018-12-26T17:43:44.584Z,54.61
2018-12-26T17:46:10.591Z,55.79
2018-12-26T17:48:36.698Z,55.42
2018-12-26T17:51:04.398Z,55.01
2018-12-26T17:53:33.213Z,55.21
2018-12-26T17:56:02.780Z,55.22
2018-12-26T17:58:28.888Z,55.25
2018-12-26T18:00:55.245Z,54.89
2018-12-26T18:03:21.554Z,54.86
2018-12-26T18:05:49.057Z,55.41
2018-12-26T18:08:15.477Z,55.49
2018-12-26T18:10:41.898Z,55.41
2018-12-26T18:13:09.574Z,55.26
2018-12-26T18:15:35.654Z,54.84
2018-12-26T18:18:02.131Z,55.15
2018-12-26T18:20:28.695Z,55.35
2018-12-26T18:22:54.838Z,55.42
2018-12-26T18:25:23.552Z,55.47
2018-12-26T18:27:49.634Z,54.89
2018-12-26T18:30:15.638Z,54.61
2018-12-26T18:32:42.788Z,55.22
2018-12-26T18:35:09.150Z,55.38
2018-12-26T18:37:35.172Z,55.05
2018-12-26T18:40:01.503Z,54.86
2018-12-26T18:42:27.869Z,55.26
2018-12-26T18:44:53.901Z,55.14
2018-12-26T18:47:20.170Z,55.78
2018-12-26T18:49:46.458Z,55.11
2018-12-26T18:52:12.581Z,54.10
2018-12-26T18:54:38.662Z,55.01
2018-12-26T18:57:04.985Z,55.73
2018-12-26T18:59:31.115Z,55.25
2018-12-26T19:01:57.131Z,55.29
2018-12-26T19:04:23.648Z,55.03
2018-12-26T19:06:49.758Z,54.52
2018-12-26T19:09:26.631Z,54.51
2018-12-26T19:11:47.063Z,54.81
2018-12-26T19:14:14.899Z,54.86
2018-12-26T19:16:41.252Z,54.18
2018-12-26T19:19:07.356Z,54.70
2018-12-26T19:21:33.504Z,54.55
2018-12-26T19:23:59.908Z,53.74
2018-12-26T19:26:25.995Z,54.39
2018-12-26T19:28:52.369Z,55.14
2018-12-26T19:31:18.573Z,55.40
2018-12-26T19:33:44.590Z,55.87
2018-12-26T19:36:12.626Z,55.47
2018-12-26T19:38:38.422Z,55.39
2018-12-26T19:41:04.800Z,55.20
2018-12-26T19:43:30.824Z,55.34
2018-12-26T19:45:56.974Z,55.03
2018-12-26T19:48:23.041Z,55.23
2018-12-26T19:50:49.362Z,55.24
2018-12-26T19:53:15.407Z,54.96
2018-12-26T19:55:41.532Z,54.52
2018-12-26T19:58:07.562Z,55.27
2018-12-26T20:00:33.627Z,55.44
2018-12-26T20:02:59.684Z,55.67
2018-12-26T20:05:26.021Z,55.46
2018-12-26T20:07:52.095Z,55.64
2018-12-26T20:10:21.288Z,55.49
2018-12-26T20:12:47.654Z,55.28
2018-12-26T20:15:14.060Z,55.64
2018-12-26T20:17:40.103Z,54.82
2018-12-26T20:20:06.210Z,54.77
2018-12-26T20:22:33.318Z,54.75
2018-12-26T20:25:02.251Z,54.60
2018-12-26T20:27:28.293Z,55.25
2018-12-26T20:29:54.635Z,55.05
2018-12-26T20:32:20.719Z,55.40
2018-12-26T20:34:46.839Z,55.16
2018-12-26T20:37:13.438Z,55.09
2018-12-26T20:39:39.534Z,55.76
2018-12-26T20:42:09.519Z,55.27
2018-12-26T20:44:40.020Z,54.94
2018-12-26T20:47:06.224Z,55.59
2018-12-26T20:49:32.412Z,55.89
2018-12-26T20:51:58.516Z,55.41
2018-12-26T20:54:25.094Z,55.51
2018-12-26T20:56:51.528Z,55.12
2018-12-26T20:59:18.563Z,55.39
2018-12-26T21:01:45.160Z,56.03
2018-12-26T21:04:11.239Z,55.99
2018-12-26T21:06:39.745Z,56.07
2018-12-26T21:09:05.849Z,55.77
2018-12-26T21:11:31.971Z,55.85
2018-12-26T21:13:58.467Z,56.03
2018-12-26T21:16:24.561Z,55.17
2018-12-26T21:18:50.653Z,55.19
2018-12-26T21:21:16.801Z,55.21
2018-12-26T21:23:44.249Z,55.50
2018-12-26T21:26:13.971Z,55.78
2018-12-26T21:28:40.400Z,55.78
2018-12-26T21:31:06.501Z,55.69
2018-12-26T21:33:32.870Z,55.27
2018-12-26T21:35:59.275Z,55.19
2018-12-26T21:38:25.386Z,55.10
2018-12-26T21:40:51.763Z,55.11
2018-12-26T21:43:17.851Z,55.17
2018-12-26T21:45:43.990Z,55.62
2018-12-26T21:48:10.353Z,55.38
2018-12-26T21:50:36.820Z,54.93
2018-12-26T21:53:03.150Z,55.19
2018-12-26T21:55:29.817Z,54.77
2018-12-26T21:57:58.811Z,55.50
2018-12-26T22:00:25.180Z,55.82
2018-12-26T22:02:51.607Z,56.00
2018-12-26T22:05:17.669Z,55.98
2018-12-26T22:07:43.838Z,55.79
2018-12-26T22:10:17.947Z,55.80
2018-12-26T22:12:44.033Z,55.64
2018-12-26T22:15:11.012Z,56.22
2018-12-26T22:17:39.791Z,54.61
2018-12-26T22:20:05.855Z,55.02
2018-12-26T22:22:32.326Z,54.77
2018-12-26T22:24:58.436Z,55.30
2018-12-26T22:27:24.520Z,55.74
2018-12-26T22:29:51.001Z,55.88
2018-12-26T22:32:17.094Z,55.97
2018-12-26T22:34:43.508Z,56.19
2018-12-26T22:37:09.638Z,55.91
2018-12-26T22:39:35.665Z,54.58
2018-12-26T22:42:01.686Z,55.38
2018-12-26T22:44:28.084Z,55.84
2018-12-26T22:46:54.709Z,56.21
2018-12-26T22:49:21.175Z,56.13
2018-12-26T22:51:47.581Z,56.35
2018-12-26T22:54:13.667Z,55.65
2018-12-26T22:56:39.779Z,55.93
2018-12-26T22:59:05.853Z,56.17
2018-12-26T23:04:07.072Z,56.58
2018-12-26T23:06:39.410Z,56.18
2018-12-26T23:09:05.518Z,56.26
2018-12-26T23:11:31.613Z,55.92
2018-12-26T23:13:57.857Z,55.31
2018-12-26T23:19:07.702Z,56.50
2018-12-26T23:21:33.897Z,55.81
2018-12-26T23:23:59.997Z,55.96
2018-12-26T23:26:30.588Z,56.22
2018-12-26T23:29:03.034Z,56.07
2018-12-26T23:31:29.294Z,55.84
2018-12-26T23:33:55.681Z,55.24
2018-12-26T23:36:21.875Z,55.69
2018-12-26T23:38:47.979Z,55.57
2018-12-26T23:41:14.067Z,55.74
2018-12-26T23:43:40.074Z,56.03
2018-12-26T23:46:06.390Z,55.71
2018-12-26T23:48:32.421Z,55.10
2018-12-26T23:50:58.503Z,55.47
2018-12-26T23:53:24.554Z,55.98
2018-12-26T23:55:50.618Z,55.57
2018-12-26T23:58:16.752Z,55.33
