createdAt,value
2023-04-08T00:00:59.787Z,8.2
2023-04-08T00:02:08.611Z,8.2
2023-04-08T00:03:17.660Z,8.2
2023-04-08T00:04:26.426Z,8.2
2023-04-08T00:05:35.081Z,8.2
2023-04-08T00:06:44.063Z,8.2
2023-04-08T00:07:52.828Z,8.2
2023-04-08T00:09:01.564Z,8.2
2023-04-08T00:10:10.577Z,8.1
2023-04-08T00:11:19.271Z,8.1
2023-04-08T00:12:28.042Z,8.1
2023-04-08T00:13:37.047Z,8
2023-04-08T00:14:45.840Z,8
2023-04-08T00:15:54.577Z,8
2023-04-08T00:17:03.506Z,8.3
2023-04-08T00:18:12.253Z,8.3
2023-04-08T00:19:21.034Z,8.3
2023-04-08T00:20:29.965Z,7.5
2023-04-08T00:21:38.751Z,7.5
2023-04-08T00:22:47.543Z,7.5
2023-04-08T00:23:56.540Z,7.8
2023-04-08T00:25:05.329Z,7.8
2023-04-08T00:26:14.079Z,7.8
2023-04-08T00:27:23.092Z,7.4
2023-04-08T00:28:31.824Z,7.4
2023-04-08T00:29:40.555Z,7.4
2023-04-08T00:30:49.632Z,7.3
2023-04-08T00:31:58.278Z,7.3
2023-04-08T00:33:07.037Z,7.3
2023-04-08T00:34:15.993Z,6.7
2023-04-08T00:35:24.834Z,6.7
2023-04-08T00:36:33.487Z,6.7
2023-04-08T00:37:42.518Z,7
2023-04-08T00:38:51.409Z,7
2023-04-08T00:40:00.077Z,7
2023-04-08T00:41:09.063Z,6.3
2023-04-08T00:42:17.822Z,6.3
2023-04-08T00:43:26.552Z,6.3
2023-04-08T00:44:35.489Z,7
2023-04-08T00:45:44.348Z,7
2023-04-08T00:46:53.088Z,7
2023-04-08T00:48:02.097Z,6.6
2023-04-08T00:49:10.815Z,6.6
2023-04-08T00:50:19.564Z,6.6
2023-04-08T00:51:28.512Z,7
2023-04-08T00:52:37.223Z,7
2023-04-08T00:53:45.898Z,7
2023-04-08T00:54:54.783Z,7.3
2023-04-08T00:56:03.472Z,7.3
2023-04-08T00:57:12.192Z,7.3
2023-04-08T00:58:21.141Z,7.4
2023-04-08T00:59:29.826Z,7.4
2023-04-08T01:00:38.494Z,7.4
2023-04-08T01:01:47.417Z,7.6
2023-04-08T01:02:56.082Z,7.6
2023-04-08T01:04:04.700Z,7.6
2023-04-08T01:05:13.378Z,7.6
2023-04-08T01:06:22.008Z,7.6
2023-04-08T01:07:30.629Z,7.6
2023-04-08T01:08:39.387Z,7.7
2023-04-08T01:09:48.015Z,7.7
2023-04-08T01:10:56.593Z,7.7
2023-04-08T01:12:05.423Z,8.9
2023-04-08T01:13:13.967Z,8.9
2023-04-08T01:14:22.575Z,8.9
2023-04-08T01:15:31.414Z,9.3
2023-04-08T01:16:39.951Z,9.3
2023-04-08T01:17:48.535Z,9.3
2023-04-08T01:18:57.284Z,9.5
2023-04-08T01:20:05.910Z,9.5
2023-04-08T01:21:14.451Z,9.5
2023-04-08T01:22:23.231Z,9.8
2023-04-08T01:23:31.768Z,9.8
2023-04-08T01:24:40.360Z,9.8
2023-04-08T01:25:49.112Z,9.9
2023-04-08T01:26:57.687Z,9.9
2023-04-08T01:28:06.161Z,9.9
2023-04-08T01:29:14.878Z,10.5
2023-04-08T01:30:23.480Z,10.5
2023-04-08T01:31:32.086Z,10.5
2023-04-08T01:32:40.769Z,10.4
2023-04-08T01:33:49.275Z,10.4
2023-04-08T01:34:57.783Z,10.4
2023-04-08T01:36:06.495Z,10.3
2023-04-08T01:37:15.012Z,10.3
2023-04-08T01:38:23.553Z,10.3
2023-04-08T01:39:32.313Z,10.1
2023-04-08T01:40:40.826Z,10.1
2023-04-08T01:41:49.364Z,10.1
2023-04-08T01:42:58.068Z,11.2
2023-04-08T01:44:06.582Z,11.2
2023-04-08T01:45:15.124Z,11.2
2023-04-08T01:46:23.913Z,10.6
2023-04-08T01:47:32.420Z,10.6
2023-04-08T01:48:40.923Z,10.6
2023-04-08T01:49:49.669Z,10.8
2023-04-08T01:50:58.158Z,10.8
2023-04-08T01:52:06.681Z,10.8
2023-04-08T01:53:15.367Z,10.2
2023-04-08T01:54:23.884Z,10.2
2023-04-08T01:55:32.393Z,10.2
2023-04-08T01:56:41.120Z,10.8
2023-04-08T01:57:49.665Z,10.8
2023-04-08T01:58:58.183Z,10.8
2023-04-08T02:00:06.926Z,10.5
2023-04-08T02:01:15.517Z,10.5
2023-04-08T02:02:24.238Z,10.5
2023-04-08T02:03:32.891Z,10.6
2023-04-08T02:04:41.332Z,10.6
2023-04-08T02:05:49.792Z,10.6
2023-04-08T02:06:58.521Z,10.6
2023-04-08T02:08:07.027Z,10.6
2023-04-08T02:09:15.528Z,10.6
2023-04-08T02:10:24.226Z,10.8
2023-04-08T02:11:32.743Z,10.8
2023-04-08T02:12:41.305Z,10.8
2023-04-08T02:13:50.024Z,10.2
2023-04-08T02:14:58.487Z,10.2
2023-04-08T02:16:07.052Z,10.2
2023-04-08T02:17:15.707Z,10.4
2023-04-08T02:18:24.215Z,10.4
2023-04-08T02:19:32.715Z,10.4
2023-04-08T02:20:41.418Z,10.2
2023-04-08T02:21:49.938Z,10.2
2023-04-08T02:22:58.467Z,10.2
2023-04-08T02:24:07.208Z,10.2
2023-04-08T02:25:15.731Z,10.2
2023-04-08T02:26:24.227Z,10.2
2023-04-08T02:27:32.951Z,10.2
2023-04-08T02:28:41.458Z,10.2
2023-04-08T02:29:50.015Z,10.2
2023-04-08T02:30:58.710Z,9.7
2023-04-08T02:32:07.204Z,9.7
2023-04-08T02:33:15.699Z,9.7
2023-04-08T02:34:24.409Z,10.6
2023-04-08T02:35:32.920Z,10.6
2023-04-08T02:36:41.384Z,10.6
2023-04-08T02:37:50.091Z,10.8
2023-04-08T02:38:58.590Z,10.8
2023-04-08T02:40:07.063Z,10.8
2023-04-08T02:41:15.792Z,10
2023-04-08T02:42:24.268Z,10
2023-04-08T02:43:32.765Z,10
2023-04-08T02:44:41.443Z,10.3
2023-04-08T02:45:49.988Z,10.3
2023-04-08T02:46:58.405Z,10.3
2023-04-08T02:48:07.101Z,9.2
2023-04-08T02:49:15.574Z,9.2
2023-04-08T02:50:24.067Z,9.2
2023-04-08T02:51:32.816Z,10
2023-04-08T02:52:41.355Z,10
2023-04-08T02:53:49.837Z,10
2023-04-08T02:54:58.540Z,10.6
2023-04-08T02:56:07.013Z,10.6
2023-04-08T02:57:15.490Z,10.6
2023-04-08T02:58:24.173Z,10.5
2023-04-08T02:59:32.621Z,10.5
2023-04-08T03:00:41.154Z,10.5
2023-04-08T03:01:49.881Z,11.3
2023-04-08T03:02:58.416Z,11.3
2023-04-08T03:04:06.793Z,11.3
2023-04-08T03:05:15.450Z,11.7
2023-04-08T03:06:23.943Z,11.7
2023-04-08T03:07:32.425Z,11.7
2023-04-08T03:08:41.094Z,12.2
2023-04-08T03:09:49.605Z,12.2
2023-04-08T03:10:58.048Z,12.2
2023-04-08T03:12:06.722Z,11.7
2023-04-08T03:13:15.201Z,11.7
2023-04-08T03:14:23.693Z,11.7
2023-04-08T03:15:32.386Z,12
2023-04-08T03:16:40.915Z,12
2023-04-08T03:17:49.391Z,12
2023-04-08T03:18:58.038Z,11.5
2023-04-08T03:20:06.512Z,11.5
2023-04-08T03:21:14.949Z,11.5
2023-04-08T03:22:23.663Z,10.9
2023-04-08T03:23:32.122Z,10.9
2023-04-08T03:24:40.590Z,10.9
2023-04-08T03:25:49.268Z,9.9
2023-04-08T03:26:57.700Z,9.9
2023-04-08T03:28:06.205Z,9.9
2023-04-08T03:29:14.887Z,9
2023-04-08T03:30:23.362Z,9
2023-04-08T03:31:31.813Z,9
2023-04-08T03:32:40.464Z,9.2
2023-04-08T03:33:48.916Z,9.2
2023-04-08T03:34:57.344Z,9.2
2023-04-08T03:36:06.034Z,9.2
2023-04-08T03:37:14.421Z,9.2
2023-04-08T03:38:22.888Z,9.2
2023-04-08T03:39:31.489Z,8.9
2023-04-08T03:40:39.951Z,8.9
2023-04-08T03:41:48.430Z,8.9
2023-04-08T03:42:57.071Z,8
2023-04-08T03:44:05.505Z,8
2023-04-08T03:45:13.957Z,8
2023-04-08T03:46:22.709Z,8.3
2023-04-08T03:47:31.059Z,8.3
2023-04-08T03:48:39.505Z,8.3
2023-04-08T03:49:48.163Z,8.6
2023-04-08T03:50:56.619Z,8.6
2023-04-08T03:52:05.038Z,8.6
2023-04-08T03:53:13.688Z,7.5
2023-04-08T03:54:22.159Z,7.5
2023-04-08T03:55:30.552Z,7.5
2023-04-08T03:56:39.204Z,7.2
2023-04-08T03:57:47.660Z,7.2
2023-04-08T03:58:56.093Z,7.2
2023-04-08T04:00:04.766Z,6.7
2023-04-08T04:01:13.217Z,6.7
2023-04-08T04:02:21.827Z,6.7
2023-04-08T04:03:30.383Z,7.2
2023-04-08T04:04:38.890Z,7.2
2023-04-08T04:05:47.246Z,7.2
2023-04-08T04:06:55.900Z,7.2
2023-04-08T04:08:04.368Z,7.2
2023-04-08T04:09:12.881Z,7.2
2023-04-08T04:10:21.554Z,7.2
2023-04-08T04:11:30.073Z,7.2
2023-04-08T04:12:38.523Z,7.2
2023-04-08T04:13:47.276Z,7.3
2023-04-08T04:14:55.782Z,7.3
2023-04-08T04:16:04.261Z,7.3
2023-04-08T04:17:12.897Z,7.2
2023-04-08T04:18:21.394Z,7.2
2023-04-08T04:19:29.802Z,7.2
2023-04-08T04:20:38.508Z,7.6
2023-04-08T04:21:46.972Z,7.6
2023-04-08T04:22:55.441Z,7.6
2023-04-08T04:24:04.128Z,7.8
2023-04-08T04:25:12.591Z,7.8
2023-04-08T04:26:21.110Z,7.8
2023-04-08T04:27:29.723Z,7.5
2023-04-08T04:28:38.192Z,7.5
2023-04-08T04:29:46.666Z,7.5
2023-04-08T04:30:56.540Z,7.3
2023-04-08T04:32:03.774Z,7.3
2023-04-08T04:33:12.190Z,7.3
2023-04-08T04:34:20.856Z,7.1
2023-04-08T04:35:29.318Z,7.1
2023-04-08T04:36:37.757Z,7.1
2023-04-08T04:37:46.402Z,6.6
2023-04-08T04:38:54.916Z,6.6
2023-04-08T04:40:03.284Z,6.6
2023-04-08T04:41:11.958Z,7
2023-04-08T04:42:20.413Z,7
2023-04-08T04:43:28.825Z,7
2023-04-08T04:44:37.484Z,7.7
2023-04-08T04:45:45.948Z,7.7
2023-04-08T04:46:54.411Z,7.7
2023-04-08T04:48:03.058Z,7.7
2023-04-08T04:49:11.435Z,7.7
2023-04-08T04:50:19.920Z,7.7
2023-04-08T04:51:28.562Z,5.9
2023-04-08T04:52:36.974Z,5.9
2023-04-08T04:53:45.390Z,5.9
2023-04-08T04:54:54.045Z,6.4
2023-04-08T04:56:02.519Z,6.4
2023-04-08T04:57:10.898Z,6.4
2023-04-08T04:58:19.567Z,5.1
2023-04-08T04:59:27.974Z,5.1
2023-04-08T05:00:36.523Z,5.1
2023-04-08T05:01:45.146Z,6.4
2023-04-08T05:02:53.680Z,6.4
2023-04-08T05:04:01.952Z,6.4
2023-04-08T05:05:10.671Z,6.3
2023-04-08T05:06:19.002Z,6.3
2023-04-08T05:07:27.391Z,6.3
2023-04-08T05:08:35.987Z,5.7
2023-04-08T05:09:44.443Z,5.7
2023-04-08T05:10:52.923Z,5.7
2023-04-08T05:12:01.568Z,4.4
2023-04-08T05:13:10.025Z,4.4
2023-04-08T05:14:18.477Z,4.4
2023-04-08T05:15:27.120Z,22.6
2023-04-08T05:16:35.603Z,22.6
2023-04-08T05:17:44.044Z,22.6
2023-04-08T05:18:52.894Z,10.6
2023-04-08T05:20:01.160Z,10.6
2023-04-08T05:21:09.622Z,10.6
2023-04-08T05:22:18.248Z,6.6
2023-04-08T05:23:26.741Z,6.6
2023-04-08T05:24:35.156Z,6.6
2023-04-08T05:25:43.843Z,9.1
2023-04-08T05:26:52.305Z,9.1
2023-04-08T05:28:00.761Z,9.1
2023-04-08T05:29:09.408Z,6.8
2023-04-08T05:30:17.874Z,6.8
2023-04-08T05:31:26.427Z,6.8
2023-04-08T05:32:34.978Z,6
2023-04-08T05:33:43.456Z,6
2023-04-08T05:34:51.941Z,6
2023-04-08T05:36:00.613Z,17.200001
2023-04-08T05:37:09.075Z,17.200001
2023-04-08T05:38:17.549Z,17.200001
2023-04-08T05:39:26.223Z,59.5
2023-04-08T05:40:34.658Z,59.5
2023-04-08T05:41:43.117Z,59.5
2023-04-08T05:42:51.776Z,44
2023-04-08T05:44:00.269Z,44
2023-04-08T05:45:08.740Z,44
2023-04-08T05:46:17.495Z,5.4
2023-04-08T05:47:25.907Z,5.4
2023-04-08T05:48:34.345Z,5.4
2023-04-08T05:49:43.038Z,22.299999
2023-04-08T05:50:51.487Z,22.299999
2023-04-08T05:51:59.970Z,22.299999
2023-04-08T05:53:08.619Z,12.1
2023-04-08T05:54:17.096Z,12.1
2023-04-08T05:55:25.537Z,12.1
2023-04-08T05:56:34.196Z,7.5
2023-04-08T05:57:42.673Z,7.5
2023-04-08T05:58:51.356Z,7.5
2023-04-08T05:59:59.784Z,6.3
2023-04-08T06:01:08.282Z,6.3
2023-04-08T06:02:16.835Z,6.3
2023-04-08T06:03:25.539Z,5.2
2023-04-08T06:04:33.986Z,5.2
2023-04-08T06:05:42.384Z,5.2
2023-04-08T06:06:51.068Z,4.4
2023-04-08T06:07:59.531Z,4.4
2023-04-08T06:09:07.988Z,4.4
2023-04-08T06:10:16.699Z,4.7
2023-04-08T06:11:25.175Z,4.7
2023-04-08T06:12:33.630Z,4.7
2023-04-08T06:13:42.276Z,35.5
2023-04-08T06:14:50.715Z,35.5
2023-04-08T06:15:59.171Z,35.5
2023-04-08T06:17:07.887Z,5.7
2023-04-08T06:18:16.248Z,5.7
2023-04-08T06:19:24.650Z,5.7
2023-04-08T06:20:33.324Z,12
2023-04-08T06:21:41.818Z,12
2023-04-08T06:22:50.208Z,12
2023-04-08T06:23:58.882Z,12.5
2023-04-08T06:25:07.302Z,12.5
2023-04-08T06:26:15.737Z,12.5
2023-04-08T06:27:24.364Z,10.7
2023-04-08T06:28:32.805Z,10.7
2023-04-08T06:29:42.473Z,10.7
2023-04-08T06:30:49.725Z,11.5
2023-04-08T06:31:58.192Z,11.5
2023-04-08T06:33:06.541Z,11.5
2023-04-08T06:34:15.165Z,9
2023-04-08T06:35:23.581Z,9
2023-04-08T06:36:32.209Z,9
2023-04-08T06:37:40.540Z,6.1
2023-04-08T06:38:49.193Z,6.1
2023-04-08T06:39:57.475Z,6.1
2023-04-08T06:41:06.180Z,5.2
2023-04-08T06:42:14.670Z,5.2
2023-04-08T06:43:23.141Z,5.2
2023-04-08T06:44:31.790Z,4
2023-04-08T06:45:40.282Z,4
2023-04-08T06:46:48.731Z,4
2023-04-08T06:47:57.410Z,4.4
2023-04-08T06:49:05.878Z,4.4
2023-04-08T06:50:14.354Z,4.4
2023-04-08T06:51:23.195Z,12.3
2023-04-08T06:52:31.412Z,12.3
2023-04-08T06:53:39.886Z,12.3
2023-04-08T06:54:48.566Z,3.8
2023-04-08T06:55:57.072Z,3.8
2023-04-08T06:57:05.500Z,3.8
2023-04-08T06:58:14.169Z,4.8
2023-04-08T06:59:22.627Z,4.8
2023-04-08T07:00:31.002Z,4.8
2023-04-08T07:01:39.664Z,3.4
2023-04-08T07:02:48.777Z,3.4
2023-04-08T07:03:58.064Z,3.4
2023-04-08T07:05:06.646Z,2.3
2023-04-08T07:06:15.137Z,2.3
2023-04-08T07:07:23.676Z,2.3
2023-04-08T07:08:32.315Z,2.1
2023-04-08T07:09:40.724Z,2.1
2023-04-08T07:10:49.111Z,2.1
2023-04-08T07:11:57.732Z,2.2
2023-04-08T07:13:06.141Z,2.2
2023-04-08T07:14:14.545Z,2.2
2023-04-08T07:15:23.209Z,3.7
2023-04-08T07:16:31.648Z,3.7
2023-04-08T07:17:40.078Z,3.7
2023-04-08T07:18:48.773Z,2.5
2023-04-08T07:19:57.082Z,2.5
2023-04-08T07:21:05.548Z,2.5
2023-04-08T07:22:14.200Z,2.2
2023-04-08T07:23:22.593Z,2.2
2023-04-08T07:24:31.036Z,2.2
2023-04-08T07:25:39.703Z,5
2023-04-08T07:26:48.164Z,5
2023-04-08T07:27:56.632Z,5
2023-04-08T07:29:05.286Z,1.8
2023-04-08T07:30:13.702Z,1.8
2023-04-08T07:31:22.131Z,1.8
2023-04-08T07:32:30.796Z,2
2023-04-08T07:33:39.166Z,2
2023-04-08T07:34:47.516Z,2
2023-04-08T07:35:56.134Z,2.3
2023-04-08T07:37:04.522Z,2.3
2023-04-08T07:38:12.978Z,2.3
2023-04-08T07:39:21.595Z,2.1
2023-04-08T07:40:29.969Z,2.1
2023-04-08T07:41:38.352Z,2.1
2023-04-08T07:42:46.955Z,2.8
2023-04-08T07:43:55.392Z,2.8
2023-04-08T07:45:03.893Z,2.8
2023-04-08T07:46:12.594Z,2.5
2023-04-08T07:47:21.042Z,2.5
2023-04-08T07:48:29.484Z,2.5
2023-04-08T07:49:38.150Z,3.8
2023-04-08T07:51:07.715Z,3.8
2023-04-08T07:51:55.014Z,3.8
2023-04-08T07:53:03.608Z,4.3
2023-04-08T07:54:12.010Z,4.3
2023-04-08T07:55:20.377Z,4.3
2023-04-08T07:56:29.022Z,6
2023-04-08T07:57:37.449Z,6
2023-04-08T07:58:45.823Z,6
2023-04-08T07:59:54.402Z,4.5
2023-04-08T08:02:11.430Z,4.5
2023-04-08T08:03:20.161Z,5.7
2023-04-08T08:04:28.681Z,5.7
2023-04-08T08:05:36.870Z,5.7
2023-04-08T08:06:45.460Z,27
2023-04-08T08:07:53.790Z,27
2023-04-08T08:09:02.189Z,27
2023-04-08T08:10:10.811Z,29.700001
2023-04-08T08:11:19.224Z,29.700001
2023-04-08T08:12:27.563Z,29.700001
2023-04-08T08:13:36.129Z,69
2023-04-08T08:14:44.545Z,69
2023-04-08T08:15:52.921Z,69
2023-04-08T08:17:01.545Z,21.4
2023-04-08T08:18:09.910Z,21.4
2023-04-08T08:19:18.260Z,21.4
2023-04-08T08:20:26.858Z,12.4
2023-04-08T08:21:35.233Z,12.4
2023-04-08T08:22:54.453Z,12.4
2023-04-08T08:23:52.252Z,7.1
2023-04-08T08:25:00.581Z,7.1
2023-04-08T08:26:08.970Z,7.1
2023-04-08T08:27:17.503Z,6.7
2023-04-08T08:28:25.865Z,6.7
2023-04-08T08:29:34.248Z,6.7
2023-04-08T08:30:42.839Z,5.5
2023-04-08T08:31:51.237Z,5.5
2023-04-08T08:32:59.614Z,5.5
2023-04-08T08:34:08.153Z,5.2
2023-04-08T08:35:16.518Z,5.2
2023-04-08T08:36:24.947Z,5.2
2023-04-08T08:37:33.552Z,4.9
2023-04-08T08:38:41.896Z,4.9
2023-04-08T08:39:50.250Z,4.9
2023-04-08T08:40:58.847Z,6.1
2023-04-08T08:42:07.252Z,6.1
2023-04-08T08:43:15.630Z,6.1
2023-04-08T08:44:24.203Z,3.4
2023-04-08T08:45:32.555Z,3.4
2023-04-08T08:46:40.958Z,3.4
2023-04-08T08:47:51.070Z,3.2
2023-04-08T08:48:57.834Z,3.2
2023-04-08T08:50:06.233Z,3.2
2023-04-08T08:51:14.826Z,3.9
2023-04-08T08:52:23.193Z,3.9
2023-04-08T08:53:33.589Z,3.9
2023-04-08T08:54:40.131Z,4
2023-04-08T08:56:05.357Z,4
2023-04-08T08:56:56.904Z,4
2023-04-08T08:58:05.487Z,3.2
2023-04-08T08:59:13.838Z,3.2
2023-04-08T09:00:22.193Z,3.2
2023-04-08T09:01:30.824Z,3
2023-04-08T09:02:39.246Z,3
2023-04-08T09:03:47.588Z,3
2023-04-08T09:04:56.172Z,3.1
2023-04-08T09:06:04.425Z,3.1
2023-04-08T09:07:12.765Z,3.1
2023-04-08T09:08:21.294Z,3
2023-04-08T09:09:29.641Z,3
2023-04-08T09:10:38.009Z,3
2023-04-08T09:11:46.553Z,3.2
2023-04-08T09:12:54.922Z,3.2
2023-04-08T09:14:03.316Z,3.2
2023-04-08T09:15:11.833Z,3.5
2023-04-08T09:16:20.380Z,3.5
2023-04-08T09:17:28.569Z,3.5
2023-04-08T09:18:37.101Z,3.9
2023-04-08T09:19:45.484Z,3.9
2023-04-08T09:20:53.879Z,3.9
2023-04-08T09:22:02.431Z,3.5
2023-04-08T09:23:10.800Z,3.5
2023-04-08T09:24:19.265Z,3.5
2023-04-08T09:25:27.866Z,3.8
2023-04-08T09:26:36.296Z,3.8
2023-04-08T09:27:44.649Z,3.8
2023-04-08T09:28:53.233Z,3.7
2023-04-08T09:30:01.581Z,3.7
2023-04-08T09:31:09.982Z,3.7
2023-04-08T09:32:18.537Z,4
2023-04-08T09:33:26.921Z,4
2023-04-08T09:34:35.301Z,4
2023-04-08T09:35:43.866Z,4.2
2023-04-08T09:36:52.280Z,4.2
2023-04-08T09:38:00.632Z,4.2
2023-04-08T09:39:09.197Z,4
2023-04-08T09:40:17.577Z,4
2023-04-08T09:41:25.930Z,4
2023-04-08T09:42:34.519Z,5.1
2023-04-08T09:43:42.925Z,5.1
2023-04-08T09:44:51.270Z,5.1
2023-04-08T09:45:59.914Z,4
2023-04-08T09:47:08.247Z,4
2023-04-08T09:48:16.701Z,4
2023-04-08T09:49:25.211Z,3.9
2023-04-08T09:50:33.545Z,3.9
2023-04-08T09:51:41.935Z,3.9
2023-04-08T09:52:50.531Z,4.6
2023-04-08T09:53:58.970Z,4.6
2023-04-08T09:55:07.345Z,4.6
2023-04-08T09:56:15.914Z,4.5
2023-04-08T09:57:24.283Z,4.5
2023-04-08T09:58:32.655Z,4.5
2023-04-08T09:59:41.336Z,4.9
2023-04-08T10:00:49.781Z,4.9
2023-04-08T10:01:58.129Z,4.9
2023-04-08T10:03:06.796Z,4.4
2023-04-08T10:04:15.161Z,4.4
2023-04-08T10:05:23.414Z,4.4
2023-04-08T10:06:32.022Z,5.5
2023-04-08T10:07:40.394Z,5.5
2023-04-08T10:08:48.794Z,5.5
2023-04-08T10:09:57.373Z,6.1
2023-04-08T10:11:05.760Z,6.1
2023-04-08T10:12:14.115Z,6.1
2023-04-08T10:13:22.789Z,5.8
2023-04-08T10:14:31.258Z,5.8
2023-04-08T10:15:39.661Z,5.8
2023-04-08T10:16:48.286Z,6.1
2023-04-08T10:17:56.681Z,6.1
2023-04-08T10:19:05.059Z,6.1
2023-04-08T10:20:13.678Z,7.2
2023-04-08T10:21:22.075Z,7.2
2023-04-08T10:22:30.468Z,7.2
2023-04-08T10:23:39.046Z,8.1
2023-04-08T10:24:47.449Z,8.1
2023-04-08T10:25:55.819Z,8.1
2023-04-08T10:27:04.396Z,11.2
2023-04-08T10:28:12.790Z,11.2
2023-04-08T10:29:21.170Z,11.2
2023-04-08T10:30:29.770Z,13.8
2023-04-08T10:31:38.195Z,13.8
2023-04-08T10:32:46.533Z,13.8
2023-04-08T10:33:55.160Z,15
2023-04-08T10:35:03.516Z,15
2023-04-08T10:36:11.976Z,15
2023-04-08T10:37:20.512Z,10.7
2023-04-08T10:38:28.906Z,10.7
2023-04-08T10:39:38.726Z,10.7
2023-04-08T10:40:45.891Z,9.9
2023-04-08T10:41:54.285Z,9.9
2023-04-08T10:43:02.635Z,9.9
2023-04-08T10:44:11.266Z,9.4
2023-04-08T10:45:19.680Z,9.4
2023-04-08T10:46:28.138Z,9.4
2023-04-08T10:47:36.739Z,11.1
2023-04-08T10:48:45.130Z,11.1
2023-04-08T10:49:53.541Z,11.1
2023-04-08T10:51:02.125Z,10.7
2023-04-08T10:52:10.518Z,10.7
2023-04-08T10:53:18.932Z,10.7
2023-04-08T10:54:27.574Z,11.2
2023-04-08T10:55:35.957Z,11.2
2023-04-08T10:56:44.382Z,11.2
2023-04-08T10:57:53.011Z,10.4
2023-04-08T10:59:01.448Z,10.4
2023-04-08T11:00:09.877Z,10.4
2023-04-08T11:01:18.550Z,10.9
2023-04-08T11:02:26.967Z,10.9
2023-04-08T11:03:35.574Z,10.9
2023-04-08T11:04:43.921Z,10.4
2023-04-08T11:05:52.363Z,10.4
2023-04-08T11:07:00.758Z,10.4
2023-04-08T11:08:09.400Z,11
2023-04-08T11:09:17.816Z,11
2023-04-08T11:10:26.235Z,11
2023-04-08T11:11:34.836Z,10.4
2023-04-08T11:12:43.251Z,10.4
2023-04-08T11:13:53.888Z,10.4
2023-04-08T11:15:00.717Z,11.4
2023-04-08T11:16:17.538Z,11.4
2023-04-08T11:17:17.509Z,11.4
2023-04-08T11:18:26.142Z,11.6
2023-04-08T11:19:34.541Z,11.6
2023-04-08T11:20:42.961Z,11.6
2023-04-08T11:21:51.638Z,11.4
2023-04-08T11:23:00.032Z,11.4
2023-04-08T11:24:08.466Z,11.4
2023-04-08T11:25:17.094Z,11.8
2023-04-08T11:26:25.517Z,11.8
2023-04-08T11:27:33.921Z,11.8
2023-04-08T11:28:42.565Z,11.8
2023-04-08T11:29:50.972Z,11.8
2023-04-08T11:30:59.396Z,11.8
2023-04-08T11:32:07.997Z,11.4
2023-04-08T11:33:16.479Z,11.4
2023-04-08T11:34:24.897Z,11.4
2023-04-08T11:35:33.575Z,12.3
2023-04-08T11:36:42.030Z,12.3
2023-04-08T11:37:50.410Z,12.3
2023-04-08T11:38:58.994Z,13.9
2023-04-08T11:40:07.418Z,13.9
2023-04-08T11:41:15.896Z,13.9
2023-04-08T11:42:24.528Z,14.3
2023-04-08T11:43:32.978Z,14.3
2023-04-08T11:44:41.431Z,14.3
2023-04-08T11:45:50.061Z,14.4
2023-04-08T11:46:58.474Z,14.4
2023-04-08T11:48:07.019Z,14.4
2023-04-08T11:49:15.596Z,13.7
2023-04-08T11:50:24.003Z,13.7
2023-04-08T11:51:32.416Z,13.7
2023-04-08T11:52:41.071Z,14.3
2023-04-08T11:53:49.688Z,14.3
2023-04-08T11:54:57.965Z,14.3
2023-04-08T11:56:06.641Z,14.5
2023-04-08T11:57:15.120Z,14.5
2023-04-08T11:58:23.561Z,14.5
2023-04-08T11:59:32.215Z,13.9
2023-04-08T12:00:40.664Z,13.9
2023-04-08T12:01:49.138Z,13.9
2023-04-08T12:02:57.846Z,14.2
2023-04-08T12:04:06.269Z,14.2
2023-04-08T12:05:14.615Z,14.2
2023-04-08T12:06:23.181Z,15.9
2023-04-08T12:07:31.585Z,15.9
2023-04-08T12:08:40.025Z,15.9
2023-04-08T12:09:48.649Z,16.200001
2023-04-08T12:10:59.699Z,16.200001
2023-04-08T12:12:05.503Z,16.200001
2023-04-08T12:13:14.157Z,16.4
2023-04-08T12:14:22.590Z,16.4
2023-04-08T12:15:31.008Z,16.4
2023-04-08T12:16:39.717Z,16
2023-04-08T12:17:48.037Z,16
2023-04-08T12:18:56.437Z,16
2023-04-08T12:20:05.626Z,16.799999
2023-04-08T12:21:13.977Z,16.799999
2023-04-08T12:22:22.361Z,16.799999
2023-04-08T12:23:30.940Z,17.299999
2023-04-08T12:24:39.315Z,17.299999
2023-04-08T12:25:47.677Z,17.299999
2023-04-08T12:26:56.232Z,17.299999
2023-04-08T12:28:04.619Z,17.299999
2023-04-08T12:29:12.995Z,17.299999
2023-04-08T12:30:21.573Z,18
2023-04-08T12:31:29.964Z,18
2023-04-08T12:32:38.376Z,18
2023-04-08T12:33:46.914Z,17.1
2023-04-08T12:34:55.289Z,17.1
2023-04-08T12:36:03.686Z,17.1
2023-04-08T12:37:12.189Z,16.4
2023-04-08T12:38:20.581Z,16.4
2023-04-08T12:39:28.951Z,16.4
2023-04-08T12:40:37.522Z,16.9
2023-04-08T12:41:45.908Z,16.9
2023-04-08T12:42:54.262Z,16.9
2023-04-08T12:44:02.847Z,18.200001
2023-04-08T12:45:11.234Z,18.200001
2023-04-08T12:46:19.690Z,18.200001
2023-04-08T12:47:28.239Z,18.299999
2023-04-08T12:48:36.671Z,18.299999
2023-04-08T12:49:49.185Z,18.299999
2023-04-08T12:50:53.573Z,19
2023-04-08T12:52:01.943Z,19
2023-04-08T12:53:10.331Z,19
2023-04-08T12:54:18.912Z,19.4
2023-04-08T12:55:27.305Z,19.4
2023-04-08T12:56:35.684Z,19.4
2023-04-08T12:57:44.388Z,18.5
2023-04-08T12:58:52.675Z,18.5
2023-04-08T13:00:00.971Z,18.5
2023-04-08T13:01:09.529Z,19.299999
2023-04-08T13:02:17.934Z,19.299999
2023-04-08T13:03:26.339Z,19.299999
2023-04-08T13:04:34.885Z,18.700001
2023-04-08T13:05:43.971Z,18.700001
2023-04-08T13:06:51.586Z,18.700001
2023-04-08T13:08:00.180Z,18.799999
2023-04-08T13:09:08.556Z,18.799999
2023-04-08T13:10:16.940Z,18.799999
2023-04-08T13:11:25.530Z,18.799999
2023-04-08T13:12:33.911Z,18.799999
2023-04-08T13:13:42.337Z,18.799999
2023-04-08T13:14:50.875Z,19.4
2023-04-08T13:15:59.251Z,19.4
2023-04-08T13:17:07.641Z,19.4
2023-04-08T13:18:16.264Z,20.700001
2023-04-08T13:19:24.640Z,20.700001
2023-04-08T13:20:33.024Z,20.700001
2023-04-08T13:21:41.604Z,19.299999
2023-04-08T13:22:50.009Z,19.299999
2023-04-08T13:23:58.425Z,19.299999
2023-04-08T13:25:07.068Z,19.200001
2023-04-08T13:26:15.475Z,19.200001
2023-04-08T13:27:23.849Z,19.200001
2023-04-08T13:28:32.475Z,18.799999
2023-04-08T13:29:40.910Z,18.799999
2023-04-08T13:30:49.284Z,18.799999
2023-04-08T13:31:57.896Z,19.1
2023-04-08T13:33:06.306Z,19.1
2023-04-08T13:34:14.686Z,19.1
2023-04-08T13:35:23.313Z,20.1
2023-04-08T13:36:31.719Z,20.1
2023-04-08T13:37:40.121Z,20.1
2023-04-08T13:38:49.054Z,19.799999
2023-04-08T13:39:57.172Z,19.799999
2023-04-08T13:41:05.560Z,19.799999
2023-04-08T13:42:14.177Z,19.6
2023-04-08T13:43:22.589Z,19.6
2023-04-08T13:44:30.959Z,19.6
2023-04-08T13:45:39.635Z,19.299999
2023-04-08T13:46:47.992Z,19.299999
2023-04-08T13:47:56.396Z,19.299999
2023-04-08T13:49:04.947Z,25.6
2023-04-08T13:50:13.366Z,25.6
2023-04-08T13:51:21.742Z,25.6
2023-04-08T13:52:30.337Z,29.4
2023-04-08T13:53:38.746Z,29.4
2023-04-08T13:54:47.108Z,29.4
2023-04-08T13:55:55.706Z,21.200001
2023-04-08T13:57:04.075Z,21.200001
2023-04-08T13:58:21.380Z,21.200001
2023-04-08T13:59:21.107Z,21.299999
2023-04-08T14:00:29.490Z,21.299999
2023-04-08T14:01:37.943Z,21.299999
2023-04-08T14:02:46.522Z,21.4
2023-04-08T14:03:54.851Z,21.4
2023-04-08T14:05:03.257Z,21.4
2023-04-08T14:06:11.824Z,20.9
2023-04-08T14:07:20.186Z,20.9
2023-04-08T14:08:28.616Z,20.9
2023-04-08T14:09:37.197Z,21.9
2023-04-08T14:10:45.605Z,21.9
2023-04-08T14:11:53.990Z,21.9
2023-04-08T14:13:02.586Z,21.6
2023-04-08T14:14:11.102Z,21.6
2023-04-08T14:15:19.495Z,21.6
2023-04-08T14:16:28.131Z,21.299999
2023-04-08T14:17:36.543Z,21.299999
2023-04-08T14:18:44.914Z,21.299999
2023-04-08T14:19:53.513Z,20.9
2023-04-08T14:21:01.913Z,20.9
2023-04-08T14:22:10.317Z,20.9
2023-04-08T14:23:18.901Z,21.299999
2023-04-08T14:24:27.342Z,21.299999
2023-04-08T14:25:35.736Z,21.299999
2023-04-08T14:26:44.340Z,20.4
2023-04-08T14:27:58.258Z,20.4
2023-04-08T14:29:01.116Z,20.4
2023-04-08T14:30:09.744Z,21
2023-04-08T14:31:18.205Z,21
2023-04-08T14:32:26.595Z,21
2023-04-08T14:33:35.207Z,21.6
2023-04-08T14:34:43.588Z,21.6
2023-04-08T14:35:52.053Z,21.6
2023-04-08T14:37:00.637Z,22.1
2023-04-08T14:38:09.114Z,22.1
2023-04-08T14:39:17.576Z,22.1
2023-04-08T14:40:26.250Z,22
2023-04-08T14:41:34.716Z,22
2023-04-08T14:42:43.172Z,22
2023-04-08T14:43:51.871Z,21.299999
2023-04-08T14:45:00.353Z,21.299999
2023-04-08T14:46:08.776Z,21.299999
2023-04-08T14:47:17.472Z,21.6
2023-04-08T14:48:25.904Z,21.6
2023-04-08T14:49:34.377Z,21.6
2023-04-08T14:50:43.052Z,23.9
2023-04-08T14:51:53.186Z,23.9
2023-04-08T14:52:59.961Z,23.9
2023-04-08T14:54:08.683Z,23.299999
2023-04-08T14:55:17.148Z,23.299999
2023-04-08T14:56:25.625Z,23.299999
2023-04-08T14:57:34.344Z,24.6
2023-04-08T14:58:42.812Z,24.6
2023-04-08T14:59:51.369Z,24.6
2023-04-08T15:01:00.082Z,25.6
2023-04-08T15:02:08.669Z,25.6
2023-04-08T15:03:17.100Z,25.6
2023-04-08T15:04:25.625Z,23.700001
2023-04-08T15:05:36.234Z,23.700001
2023-04-08T15:06:42.346Z,23.700001
2023-04-08T15:40:27.513Z,0
2023-04-08T15:41:35.875Z,0
2023-04-08T15:42:44.233Z,0
2023-04-08T15:43:52.817Z,22.299999
2023-04-08T15:45:01.202Z,22.299999
2023-04-08T15:46:09.566Z,22.299999
2023-04-08T15:47:18.176Z,23.5
2023-04-08T15:48:26.537Z,23.5
2023-04-08T15:49:34.900Z,23.5
2023-04-08T15:50:43.497Z,22.9
2023-04-08T15:51:51.850Z,22.9
2023-04-08T15:53:00.217Z,22.9
2023-04-08T15:54:08.787Z,22