createdAt,value
2018-04-06T00:00:17.055Z,85.49
2018-04-06T00:01:17.046Z,86.53
2018-04-06T00:02:17.025Z,86.05
2018-04-06T00:03:17.006Z,87.67
2018-04-06T00:04:16.998Z,86.63
2018-04-06T00:05:16.978Z,87.01
2018-04-06T00:06:16.965Z,87.19
2018-04-06T00:07:16.954Z,85.34
2018-04-06T00:08:16.935Z,84.58
2018-04-06T00:09:16.921Z,84.53
2018-04-06T00:10:16.912Z,84.06
2018-04-06T00:11:16.892Z,84.72
2018-04-06T00:12:16.883Z,86.38
2018-04-06T00:13:16.863Z,84.77
2018-04-06T00:14:16.853Z,84.44
2018-04-06T00:15:16.846Z,83.97
2018-04-06T00:16:16.820Z,84.72
2018-04-06T00:17:16.812Z,84.25
2018-04-06T00:18:16.792Z,84.25
2018-04-06T00:19:16.788Z,84.53
2018-04-06T00:20:16.763Z,84.63
2018-04-06T00:21:16.755Z,84.82
2018-04-06T00:22:16.734Z,84.87
2018-04-06T00:23:16.728Z,85.82
2018-04-06T00:24:16.704Z,86.20
2018-04-06T00:25:16.690Z,86.39
2018-04-06T00:26:16.684Z,86.20
2018-04-06T00:27:16.664Z,87.15
2018-04-06T00:28:16.655Z,88.10
2018-04-06T00:29:16.633Z,88.76
2018-04-06T00:30:16.620Z,88.10
2018-04-06T00:31:16.604Z,89.33
2018-04-06T00:32:16.594Z,88.20
2018-04-06T00:33:16.576Z,88.39
2018-04-06T00:34:16.570Z,88.29
2018-04-06T00:35:16.551Z,88.48
2018-04-06T00:36:16.534Z,88.67
2018-04-06T00:37:16.518Z,88.10
2018-04-06T00:38:16.509Z,89.24
2018-04-06T00:39:16.489Z,87.82
2018-04-06T00:40:16.474Z,88.67
2018-04-06T00:41:16.459Z,88.10
2018-04-06T00:42:16.446Z,88.76
2018-04-06T00:43:16.431Z,87.43
2018-04-06T00:44:16.416Z,87.62
2018-04-06T00:45:16.400Z,87.43
2018-04-06T00:46:16.384Z,87.43
2018-04-06T00:47:16.377Z,90.28
2018-04-06T00:48:16.356Z,87.82
2018-04-06T00:49:16.342Z,86.68
2018-04-06T00:50:16.329Z,87.43
2018-04-06T00:51:16.313Z,88.29
2018-04-06T00:52:16.298Z,89.81
2018-04-06T00:53:16.283Z,90.85
2018-04-06T00:54:16.273Z,91.24
2018-04-06T00:55:16.256Z,91.80
2018-04-06T00:56:16.238Z,91.94
2018-04-06T00:57:16.230Z,92.33
2018-04-06T00:58:16.210Z,92.42
2018-04-06T00:59:16.204Z,92.90
2018-04-06T01:00:16.185Z,92.90
2018-04-06T01:01:16.172Z,92.99
2018-04-06T01:02:16.152Z,92.71
2018-04-06T01:03:16.139Z,93.56
2018-04-06T01:04:16.128Z,92.61
2018-04-06T01:05:16.106Z,92.99
2018-04-06T01:06:16.092Z,92.52
2018-04-06T01:07:16.077Z,92.42
2018-04-06T01:08:16.065Z,92.42
2018-04-06T01:09:16.055Z,92.52
2018-04-06T01:10:16.031Z,92.90
2018-04-06T01:11:16.020Z,93.08
2018-04-06T01:12:16.003Z,92.33
2018-04-06T01:13:15.989Z,92.23
2018-04-06T01:14:15.978Z,92.90
2018-04-06T01:15:15.959Z,92.14
2018-04-06T01:16:15.945Z,92.33
2018-04-06T01:17:15.933Z,92.04
2018-04-06T01:18:15.921Z,90.71
2018-04-06T01:19:15.903Z,90.24
2018-04-06T01:20:15.884Z,89.95
2018-04-06T01:21:15.870Z,90.90
2018-04-06T01:22:15.856Z,90.33
2018-04-06T01:23:15.839Z,90.62
2018-04-06T01:24:15.822Z,91.28
2018-04-06T01:25:15.813Z,91.28
2018-04-06T01:26:15.794Z,90.62
2018-04-06T01:27:15.783Z,91.38
2018-04-06T01:28:15.766Z,91.19
2018-04-06T01:29:15.751Z,91.09
2018-04-06T01:30:15.738Z,90.71
2018-04-06T01:31:15.720Z,90.52
2018-04-06T01:32:15.712Z,90.43
2018-04-06T01:33:15.691Z,89.95
2018-04-06T01:34:15.679Z,89.86
2018-04-06T01:35:15.660Z,91.09
2018-04-06T01:36:15.650Z,91.00
2018-04-06T01:37:15.629Z,90.33
2018-04-06T01:38:15.614Z,90.43
2018-04-06T01:39:15.602Z,90.33
2018-04-06T01:40:15.588Z,91.00
2018-04-06T01:41:15.572Z,90.81
2018-04-06T01:42:15.555Z,90.81
2018-04-06T01:43:15.545Z,89.67
2018-04-06T01:44:15.528Z,89.39
2018-04-06T01:45:15.511Z,90.90
2018-04-06T01:46:15.493Z,91.71
2018-04-06T01:47:15.480Z,89.48
2018-04-06T01:48:15.465Z,88.15
2018-04-06T01:49:15.451Z,88.34
2018-04-06T01:50:15.435Z,88.39
2018-04-06T01:51:15.423Z,87.30
2018-04-06T01:52:15.405Z,87.49
2018-04-06T01:53:15.391Z,87.77
2018-04-06T01:54:15.382Z,88.91
2018-04-06T01:55:15.368Z,88.24
2018-04-06T01:56:15.345Z,88.81
2018-04-06T01:57:15.331Z,89.39
2018-04-06T01:58:15.321Z,89.39
2018-04-06T01:59:15.300Z,89.20
2018-04-06T02:00:15.286Z,89.39
2018-04-06T02:01:15.271Z,89.58
2018-04-06T02:02:15.261Z,87.68
2018-04-06T02:03:15.240Z,87.39
2018-04-06T02:04:15.224Z,88.48
2018-04-06T02:05:15.215Z,87.62
2018-04-06T02:06:15.207Z,87.62
2018-04-06T02:07:15.177Z,88.10
2018-04-06T02:08:15.171Z,87.24
2018-04-06T02:09:15.147Z,86.39
2018-04-06T02:10:15.134Z,86.30
2018-04-06T02:11:15.117Z,85.35
2018-04-06T02:12:15.104Z,84.97
2018-04-06T02:13:15.089Z,85.63
2018-04-06T02:14:15.074Z,87.34
2018-04-06T02:15:15.058Z,87.15
2018-04-06T02:16:15.053Z,84.97
2018-04-06T02:17:15.032Z,83.07
2018-04-06T02:18:15.023Z,84.40
2018-04-06T02:19:15.000Z,84.21
2018-04-06T02:20:14.990Z,86.11
2018-04-06T02:21:14.969Z,84.30
2018-04-06T02:22:14.953Z,85.35
2018-04-06T02:23:14.938Z,84.87
2018-04-06T02:24:14.927Z,84.01
2018-04-06T02:25:14.909Z,85.86
2018-04-06T02:26:14.902Z,84.44
2018-04-06T02:27:14.878Z,82.88
2018-04-06T02:28:14.864Z,82.97
2018-04-06T02:29:14.849Z,82.69
2018-04-06T02:30:14.842Z,83.45
2018-04-06T02:31:14.820Z,84.59
2018-04-06T02:32:14.810Z,85.06
2018-04-06T02:33:14.796Z,85.16
2018-04-06T02:34:14.774Z,85.16
2018-04-06T02:35:14.757Z,86.30
2018-04-06T02:36:14.744Z,84.97
2018-04-06T02:37:14.728Z,84.49
2018-04-06T02:38:14.714Z,85.16
2018-04-06T02:39:14.699Z,84.49
2018-04-06T02:40:14.685Z,84.40
2018-04-06T02:41:14.668Z,84.40
2018-04-06T02:42:14.655Z,84.21
2018-04-06T02:43:14.643Z,84.53
2018-04-06T02:44:14.624Z,83.97
2018-04-06T02:45:14.609Z,83.87
2018-04-06T02:46:14.596Z,84.16
2018-04-06T02:47:14.577Z,85.11
2018-04-06T02:48:14.565Z,82.73
2018-04-06T02:49:14.550Z,82.12
2018-04-06T02:50:14.533Z,82.40
2018-04-06T02:51:14.525Z,82.69
2018-04-06T02:52:14.506Z,83.83
2018-04-06T02:53:14.490Z,86.39
2018-04-06T02:54:14.482Z,87.24
2018-04-06T02:55:14.464Z,85.16
2018-04-06T02:56:14.451Z,85.91
2018-04-06T02:57:14.428Z,85.82
2018-04-06T02:58:14.413Z,85.63
2018-04-06T02:59:14.398Z,84.78
2018-04-06T03:00:14.389Z,84.30
2018-04-06T03:01:14.367Z,84.97
2018-04-06T03:02:14.349Z,84.59
2018-04-06T03:03:14.338Z,84.97
2018-04-06T03:04:14.319Z,85.72
2018-04-06T03:05:14.304Z,83.16
2018-04-06T03:06:14.288Z,84.40
2018-04-06T03:07:14.275Z,83.26
2018-04-06T03:08:14.259Z,83.64
2018-04-06T03:09:14.295Z,84.01
2018-04-06T03:10:14.233Z,84.01
2018-04-06T03:11:14.213Z,85.16
2018-04-06T03:12:14.205Z,83.54
2018-04-06T03:13:14.183Z,82.78
2018-04-06T03:14:14.168Z,82.69
2018-04-06T03:15:14.154Z,82.21
2018-04-06T03:16:14.142Z,82.78
2018-04-06T03:17:14.124Z,84.01
2018-04-06T03:18:14.110Z,83.83
2018-04-06T03:19:14.094Z,83.45
2018-04-06T03:20:14.080Z,83.54
2018-04-06T03:21:14.061Z,84.25
2018-04-06T03:22:14.044Z,82.64
2018-04-06T03:23:14.029Z,82.54
2018-04-06T03:24:14.018Z,80.93
2018-04-06T03:25:13.997Z,81.78
2018-04-06T03:26:13.983Z,80.69
2018-04-06T03:27:13.973Z,80.69
2018-04-06T03:28:13.951Z,81.07
2018-04-06T03:29:13.937Z,81.17
2018-04-06T03:30:13.931Z,82.21
2018-04-06T03:31:13.913Z,81.74
2018-04-06T03:32:13.890Z,82.92
2018-04-06T03:33:13.876Z,82.59
2018-04-06T03:34:13.863Z,82.97
2018-04-06T03:35:13.852Z,82.12
2018-04-06T03:36:13.830Z,80.60
2018-04-06T03:37:13.818Z,80.03
2018-04-06T03:38:13.801Z,83.26
2018-04-06T03:39:13.784Z,82.59
2018-04-06T03:40:13.770Z,82.88
2018-04-06T03:41:13.755Z,81.07
2018-04-06T03:42:13.738Z,80.79
2018-04-06T03:43:13.724Z,82.21
2018-04-06T03:44:13.712Z,81.17
2018-04-06T03:45:13.692Z,81.84
2018-04-06T03:46:13.682Z,81.74
2018-04-06T03:47:13.666Z,82.12
2018-04-06T03:48:13.646Z,80.69
2018-04-06T03:49:13.631Z,80.88
2018-04-06T03:50:13.620Z,82.21
2018-04-06T03:51:13.602Z,81.93
2018-04-06T03:52:13.585Z,81.45
2018-04-06T03:53:13.572Z,81.88
2018-04-06T03:54:13.558Z,82.21
2018-04-06T03:55:13.538Z,82.12
2018-04-06T03:56:13.528Z,81.65
2018-04-06T03:57:13.508Z,83.07
2018-04-06T03:58:13.500Z,84.68
2018-04-06T03:59:13.482Z,83.16
2018-04-06T04:00:13.462Z,85.16
2018-04-06T04:01:13.455Z,83.36
2018-04-06T04:02:13.430Z,84.21
2018-04-06T04:03:13.421Z,83.36
2018-04-06T04:04:13.398Z,84.40
2018-04-06T04:05:13.383Z,83.83
2018-04-06T04:06:13.368Z,83.26
2018-04-06T04:07:13.352Z,80.98
2018-04-06T04:08:13.336Z,81.36
2018-04-06T04:09:13.326Z,81.88
2018-04-06T04:10:13.315Z,84.21
2018-04-06T04:11:13.290Z,83.50
2018-04-06T04:12:13.275Z,82.74
2018-04-06T04:13:13.266Z,83.78
2018-04-06T04:14:13.246Z,83.31
2018-04-06T04:15:13.233Z,83.59
2018-04-06T04:16:13.219Z,82.93
2018-04-06T04:17:13.203Z,81.88
2018-04-06T04:18:13.188Z,83.03
2018-04-06T04:19:13.165Z,83.31
2018-04-06T04:20:13.149Z,82.93
2018-04-06T04:21:13.133Z,82.55
2018-04-06T04:22:13.117Z,82.36
2018-04-06T04:23:13.108Z,81.32
2018-04-06T04:24:13.089Z,83.03
2018-04-06T04:25:13.071Z,82.17
2018-04-06T04:26:13.059Z,82.08
2018-04-06T04:27:13.041Z,81.74
2018-04-06T04:28:13.027Z,81.60
2018-04-06T04:29:13.015Z,82.27
2018-04-06T04:30:12.995Z,80.75
2018-04-06T04:31:12.977Z,80.18
2018-04-06T04:32:12.966Z,79.42
2018-04-06T04:33:12.948Z,79.52
2018-04-06T04:34:12.931Z,79.42
2018-04-06T04:35:12.915Z,79.61
2018-04-06T04:36:12.898Z,79.71
2018-04-06T04:37:12.886Z,79.90
2018-04-06T04:38:12.868Z,82.27
2018-04-06T04:39:12.851Z,82.46
2018-04-06T04:40:12.835Z,82.74
2018-04-06T04:41:12.828Z,83.12
2018-04-06T04:42:12.805Z,82.46
2018-04-06T04:43:12.795Z,82.46
2018-04-06T04:44:12.772Z,79.99
2018-04-06T04:45:12.763Z,80.18
2018-04-06T04:46:12.749Z,78.95
2018-04-06T04:47:12.731Z,79.71
2018-04-06T04:48:12.710Z,80.94
2018-04-06T04:49:12.694Z,80.46
2018-04-06T04:50:12.677Z,80.08
2018-04-06T04:51:12.669Z,80.27
2018-04-06T04:52:12.654Z,79.23
2018-04-06T04:53:12.638Z,79.71
2018-04-06T04:54:12.617Z,81.04
2018-04-06T04:55:12.606Z,80.46
2018-04-06T04:56:12.589Z,79.80
2018-04-06T04:57:12.575Z,81.70
2018-04-06T04:58:12.557Z,79.80
2018-04-06T04:59:12.538Z,80.37
2018-04-06T05:00:12.519Z,79.99
2018-04-06T05:01:12.502Z,79.99
2018-04-06T05:02:12.491Z,78.66
2018-04-06T05:03:12.473Z,79.33
2018-04-06T05:04:12.452Z,78.66
2018-04-06T05:05:12.439Z,78.19
2018-04-06T05:06:12.421Z,77.71
2018-04-06T05:07:12.413Z,78.00
2018-04-06T05:08:12.395Z,77.62
2018-04-06T05:09:12.376Z,80.18
2018-04-06T05:10:12.365Z,81.60
2018-04-06T05:11:12.347Z,78.75
2018-04-06T05:12:12.326Z,76.67
2018-04-06T05:13:12.312Z,77.81
2018-04-06T05:14:12.295Z,77.43
2018-04-06T05:15:12.279Z,76.48
2018-04-06T05:16:12.270Z,76.20
2018-04-06T05:17:12.247Z,75.91
2018-04-06T05:18:12.229Z,76.20
2018-04-06T05:19:12.216Z,76.20
2018-04-06T05:20:12.202Z,76.95
2018-04-06T05:21:12.188Z,77.24
2018-04-06T05:22:12.181Z,77.14
2018-04-06T05:23:12.150Z,80.75
2018-04-06T05:24:12.140Z,80.84
2018-04-06T05:25:12.119Z,76.76
2018-04-06T05:26:12.102Z,76.01
2018-04-06T05:27:12.092Z,76.01
2018-04-06T05:28:12.072Z,75.34
2018-04-06T05:29:12.056Z,75.53
2018-04-06T05:30:12.040Z,75.15
2018-04-06T05:31:12.027Z,75.15
2018-04-06T05:32:12.048Z,75.43
2018-04-06T05:33:12.023Z,75.72
2018-04-06T05:34:11.976Z,75.53
2018-04-06T05:35:11.970Z,75.91
2018-04-06T05:36:11.954Z,75.53
2018-04-06T05:37:11.933Z,75.24
2018-04-06T05:38:11.915Z,74.96
2018-04-06T05:39:11.911Z,74.68
2018-04-06T05:40:11.878Z,74.96
2018-04-06T05:41:11.878Z,74.77
2018-04-06T05:42:11.844Z,74.39
2018-04-06T05:43:11.835Z,74.30
2018-04-06T05:44:11.813Z,74.68
2018-04-06T05:45:11.797Z,74.68
2018-04-06T05:46:11.780Z,73.92
2018-04-06T05:47:11.765Z,74.30
2018-04-06T05:48:11.748Z,74.20
2018-04-06T05:49:11.736Z,73.63
2018-04-06T05:50:11.715Z,74.01
2018-04-06T05:51:11.706Z,73.57
2018-04-06T05:52:11.682Z,73.07
2018-04-06T05:53:11.677Z,72.81
2018-04-06T05:54:11.650Z,72.53
2018-04-06T05:55:11.642Z,72.34
2018-04-06T05:56:11.622Z,71.96
2018-04-06T05:57:11.603Z,72.06
2018-04-06T05:58:11.595Z,71.86
2018-04-06T05:59:11.586Z,71.77
2018-04-06T06:00:11.561Z,71.67
2018-04-06T06:01:11.540Z,71.77
2018-04-06T06:02:11.525Z,71.96
2018-04-06T06:03:11.508Z,71.11
2018-04-06T06:04:11.497Z,71.30
2018-04-06T06:05:11.486Z,71.67
2018-04-06T06:06:11.463Z,71.30
2018-04-06T06:07:11.449Z,71.48
2018-04-06T06:08:11.434Z,71.11
2018-04-06T06:09:11.421Z,71.86
2018-04-06T06:10:11.403Z,71.48
2018-04-06T06:11:11.392Z,71.20
2018-04-06T06:12:11.367Z,71.48
2018-04-06T06:13:11.353Z,71.67
2018-04-06T06:14:11.337Z,71.86
2018-04-06T06:15:11.322Z,71.67
2018-04-06T06:16:11.305Z,71.86
2018-04-06T06:17:11.291Z,71.86
2018-04-06T06:18:11.279Z,71.86
2018-04-06T06:19:11.260Z,71.58
2018-04-06T06:20:11.247Z,71.58
2018-04-06T06:21:11.232Z,71.30
2018-04-06T06:22:11.213Z,70.82
2018-04-06T06:23:11.235Z,71.20
2018-04-06T06:24:11.182Z,71.01
2018-04-06T06:25:11.182Z,70.67
2018-04-06T06:26:11.153Z,70.19
2018-04-06T06:27:11.140Z,70.86
2018-04-06T06:28:11.121Z,70.38
2018-04-06T06:29:11.144Z,70.10
2018-04-06T06:30:11.097Z,70.29
2018-04-06T06:31:11.073Z,70.67
2018-04-06T06:32:11.062Z,70.38
2018-04-06T06:33:11.049Z,69.81
2018-04-06T06:34:11.027Z,70.00
2018-04-06T06:35:11.019Z,70.19
2018-04-06T06:36:10.997Z,70.86
2018-04-06T06:37:10.984Z,70.19
2018-04-06T06:38:10.971Z,69.71
2018-04-06T06:39:10.953Z,69.91
2018-04-06T06:40:10.938Z,70.48
2018-04-06T06:41:10.924Z,69.15
2018-04-06T06:42:10.922Z,69.71
2018-04-06T06:43:10.980Z,70.86
2018-04-06T06:44:10.884Z,70.86
2018-04-06T06:45:10.868Z,70.95
2018-04-06T06:46:10.848Z,70.48
2018-04-06T06:47:10.834Z,69.91
2018-04-06T06:48:10.869Z,70.38
2018-04-06T06:49:10.803Z,70.19
2018-04-06T06:50:10.787Z,70.48
2018-04-06T06:51:10.774Z,70.38
2018-04-06T06:52:10.767Z,69.53
2018-04-06T06:53:10.745Z,69.05
2018-04-06T06:54:10.727Z,69.34
2018-04-06T06:55:10.713Z,69.81
2018-04-06T06:56:10.697Z,69.24
2018-04-06T06:57:10.686Z,69.43
2018-04-06T06:58:10.672Z,69.43
2018-04-06T06:59:10.652Z,69.34
2018-04-06T07:00:10.646Z,69.46
2018-04-06T07:01:10.625Z,69.34
2018-04-06T07:02:10.609Z,69.24
2018-04-06T07:03:10.595Z,69.09
2018-04-06T07:04:10.590Z,68.71
2018-04-06T07:05:10.566Z,68.80
2018-04-06T07:06:10.548Z,68.61
2018-04-06T07:07:10.536Z,68.23
2018-04-06T07:08:10.521Z,68.33
2018-04-06T07:09:10.506Z,67.94
2018-04-06T07:10:10.492Z,68.13
2018-04-06T07:11:10.481Z,67.76
2018-04-06T07:12:10.467Z,68.13
2018-04-06T07:13:10.454Z,67.76
2018-04-06T07:14:10.431Z,67.85
2018-04-06T07:15:10.418Z,67.66
2018-04-06T07:16:10.402Z,67.38
2018-04-06T07:17:10.386Z,67.09
2018-04-06T07:18:10.384Z,67.00
2018-04-06T07:19:10.358Z,67.19
2018-04-06T07:20:10.347Z,67.66
2018-04-06T07:21:10.333Z,67.76
2018-04-06T07:22:10.320Z,67.47
2018-04-06T07:23:10.303Z,67.76
2018-04-06T07:24:10.285Z,67.09
2018-04-06T07:25:10.272Z,66.42
2018-04-06T07:26:10.298Z,67.19
2018-04-06T07:27:10.243Z,67.66
2018-04-06T07:28:10.227Z,67.79
2018-04-06T07:29:10.217Z,67.66
2018-04-06T07:30:10.198Z,66.74
2018-04-06T07:31:10.189Z,66.65
2018-04-06T07:32:10.172Z,66.61
2018-04-06T07:33:10.162Z,66.42
2018-04-06T07:34:10.144Z,67.09
2018-04-06T07:35:10.129Z,67.28
2018-04-06T07:36:10.118Z,66.94
2018-04-06T07:37:10.100Z,67.32
2018-04-06T07:38:10.090Z,67.32
2018-04-06T07:39:10.077Z,67.22
2018-04-06T07:40:10.057Z,67.41
2018-04-06T07:41:10.041Z,67.13
2018-04-06T07:42:10.031Z,67.19
2018-04-06T07:43:10.019Z,67.66
2018-04-06T07:44:10.018Z,67.57
2018-04-06T07:45:09.992Z,67.66
2018-04-06T07:46:09.975Z,67.66
2018-04-06T07:47:09.965Z,67.09
2018-04-06T07:48:09.941Z,67.38
2018-04-06T07:49:09.934Z,67.13
2018-04-06T07:50:09.910Z,67.13
2018-04-06T07:51:09.897Z,66.94
2018-04-06T07:52:09.885Z,67.03
2018-04-06T07:53:09.875Z,67.41
2018-04-06T07:54:09.855Z,67.32
2018-04-06T07:55:09.848Z,67.13
2018-04-06T07:56:09.825Z,67.03
2018-04-06T07:57:09.826Z,66.94
2018-04-06T07:58:09.803Z,66.55
2018-04-06T07:59:09.782Z,67.32
2018-04-06T08:00:09.770Z,67.32
2018-04-06T08:01:09.762Z,67.13
2018-04-06T08:02:09.739Z,67.13
2018-04-06T08:03:09.733Z,67.32
2018-04-06T08:04:09.717Z,67.13
2018-04-06T08:05:09.700Z,66.55
2018-04-06T08:06:09.683Z,67.22
2018-04-06T08:07:09.669Z,67.88
2018-04-06T08:08:09.662Z,67.79
2018-04-06T08:09:09.641Z,67.98
2018-04-06T08:10:09.625Z,67.79
2018-04-06T08:11:09.613Z,68.17
2018-04-06T08:12:09.597Z,67.79
2018-04-06T08:13:09.586Z,67.98
2018-04-06T08:14:09.575Z,67.69
2018-04-06T08:15:09.560Z,67.22
2018-04-06T08:16:09.540Z,67.79
2018-04-06T08:17:09.526Z,67.69
2018-04-06T08:18:09.511Z,67.32
2018-04-06T08:19:09.503Z,67.41
2018-04-06T08:20:09.491Z,66.94
2018-04-06T08:21:09.493Z,67.13
2018-04-06T08:22:09.459Z,67.16
2018-04-06T08:23:09.446Z,67.07
2018-04-06T08:24:09.443Z,66.78
2018-04-06T08:25:09.423Z,66.78
2018-04-06T08:26:09.400Z,66.49
2018-04-06T08:27:09.388Z,67.16
2018-04-06T08:28:09.380Z,66.39
2018-04-06T08:29:09.358Z,66.68
2018-04-06T08:30:09.350Z,66.59
2018-04-06T08:31:09.331Z,66.59
2018-04-06T08:32:09.315Z,67.25
2018-04-06T08:33:09.308Z,66.97
2018-04-06T08:34:09.303Z,67.25
2018-04-06T08:35:09.286Z,67.16
2018-04-06T08:36:09.264Z,66.33
2018-04-06T08:37:09.253Z,66.43
2018-04-06T08:38:09.232Z,65.95
2018-04-06T08:39:09.225Z,65.95
2018-04-06T08:40:09.206Z,65.86
2018-04-06T08:41:09.197Z,64.81
2018-04-06T08:42:09.179Z,65.10
2018-04-06T08:43:09.179Z,64.62
2018-04-06T08:44:09.161Z,64.43
2018-04-06T08:45:09.144Z,65.19
2018-04-06T08:46:09.135Z,65.48
2018-04-06T08:47:09.113Z,65.29
2018-04-06T08:48:09.105Z,64.62
2018-04-06T08:49:09.088Z,65.00
2018-04-06T08:50:09.089Z,66.33
2018-04-06T08:51:09.062Z,65.95
2018-04-06T08:52:09.050Z,65.29
2018-04-06T08:53:09.037Z,65.48
2018-04-06T08:54:09.047Z,65.58
2018-04-06T08:55:09.007Z,65.58
2018-04-06T08:56:08.996Z,65.61
2018-04-06T08:57:08.983Z,66.05
2018-04-06T08:58:08.977Z,65.48
2018-04-06T08:59:08.967Z,65.19
2018-04-06T09:00:08.947Z,65.95
2018-04-06T09:01:08.929Z,65.38
2018-04-06T09:02:08.916Z,66.05
2018-04-06T09:03:08.910Z,65.32
2018-04-06T09:04:08.899Z,65.38
2018-04-06T09:05:08.878Z,65.58
2018-04-06T09:06:08.875Z,65.58
2018-04-06T09:07:08.854Z,65.32
2018-04-06T09:08:08.845Z,65.13
2018-04-06T09:09:08.834Z,64.94
2018-04-06T09:10:08.816Z,65.89
2018-04-06T09:11:08.800Z,66.18
2018-04-06T09:12:08.788Z,66.56
2018-04-06T09:13:08.789Z,65.13
2018-04-06T09:14:08.769Z,65.61
2018-04-06T09:15:08.756Z,65.51
2018-04-06T09:16:08.743Z,64.84
2018-04-06T09:17:08.732Z,65.70
2018-04-06T09:18:08.712Z,65.42
2018-04-06T09:19:08.705Z,64.65
2018-04-06T09:20:08.687Z,64.84
2018-04-06T09:21:08.680Z,65.32
2018-04-06T09:22:08.667Z,65.36
2018-04-06T09:23:08.650Z,65.16
2018-04-06T09:24:08.641Z,64.84
2018-04-06T09:25:08.623Z,64.40
2018-04-06T09:26:08.615Z,64.21
2018-04-06T09:27:08.607Z,65.26
2018-04-06T09:28:08.592Z,64.59
2018-04-06T09:29:08.573Z,64.21
2018-04-06T09:30:08.561Z,64.21
2018-04-06T09:31:08.550Z,64.50
2018-04-06T09:32:08.537Z,64.12
2018-04-06T09:33:08.534Z,64.21
2018-04-06T09:34:08.509Z,63.45
2018-04-06T09:35:08.498Z,64.40
2018-04-06T09:36:08.489Z,63.92
2018-04-06T09:37:08.480Z,63.64
2018-04-06T09:38:08.462Z,63.86
2018-04-06T09:39:08.451Z,63.39
2018-04-06T09:40:08.437Z,62.97
2018-04-06T09:41:08.424Z,62.97
2018-04-06T09:42:08.413Z,63.35
2018-04-06T09:43:08.400Z,63.64
2018-04-06T09:44:08.397Z,64.05
2018-04-06T09:45:08.379Z,63.20
2018-04-06T09:46:08.365Z,62.81
2018-04-06T09:47:08.354Z,62.62
2018-04-06T09:48:08.342Z,63.10
2018-04-06T09:49:08.338Z,63.29
2018-04-06T09:50:08.318Z,63.20
2018-04-06T09:51:08.304Z,63.20
2018-04-06T09:52:08.301Z,62.34
2018-04-06T09:53:08.282Z,62.43
2018-04-06T09:54:08.268Z,62.52
2018-04-06T09:55:08.264Z,61.96
2018-04-06T09:56:08.249Z,62.15
2018-04-06T09:57:08.236Z,62.81
2018-04-06T09:58:08.224Z,62.27
2018-04-06T09:59:08.223Z,62.75
2018-04-06T10:00:08.202Z,61.80
2018-04-06T10:01:08.188Z,62.08
2018-04-06T10:02:08.188Z,62.37
2018-04-06T10:03:08.177Z,61.99
2018-04-06T10:04:08.155Z,61.89
2018-04-06T10:05:08.144Z,60.94
2018-04-06T10:06:08.138Z,61.32
2018-04-06T10:07:08.165Z,60.84
2018-04-06T10:08:08.109Z,61.22
2018-04-06T10:09:08.098Z,62.18
2018-04-06T10:10:08.089Z,62.56
2018-04-06T10:11:08.075Z,61.89
2018-04-06T10:12:08.064Z,60.46
2018-04-06T10:13:08.056Z,60.36
2018-04-06T10:14:08.049Z,60.65
2018-04-06T10:15:08.030Z,61.04
2018-04-06T10:16:08.022Z,60.36
2018-04-06T10:17:08.012Z,59.99
2018-04-06T10:18:08.002Z,60.46
2018-04-06T10:19:07.986Z,60.21
2018-04-06T10:20:07.975Z,60.30
2018-04-06T10:21:07.967Z,60.02
2018-04-06T10:22:07.956Z,59.92
2018-04-06T10:23:07.941Z,60.21
2018-04-06T10:24:07.932Z,60.11
2018-04-06T10:25:07.920Z,59.73
2018-04-06T10:26:07.912Z,59.82
2018-04-06T10:27:07.897Z,58.77
2018-04-06T10:28:07.899Z,58.87
2018-04-06T10:29:07.883Z,59.34
2018-04-06T10:30:07.870Z,59.06
2018-04-06T10:31:07.854Z,59.06
2018-04-06T10:32:07.843Z,58.87
2018-04-06T10:33:07.833Z,58.68
2018-04-06T10:34:07.825Z,58.90
2018-04-06T10:35:07.847Z,57.92
2018-04-06T10:36:07.807Z,58.29
2018-04-06T10:37:07.796Z,57.56
2018-04-06T10:38:07.786Z,57.46
2018-04-06T10:39:07.773Z,57.75
2018-04-06T10:40:07.758Z,58.33
2018-04-06T10:41:07.749Z,58.80
2018-04-06T10:42:07.750Z,59.28
2018-04-06T10:43:07.733Z,57.94
2018-04-06T10:44:07.719Z,57.85
2018-04-06T10:45:07.707Z,58.61
2018-04-06T10:46:07.704Z,58.42
2018-04-06T10:47:07.694Z,57.97
2018-04-06T10:48:07.676Z,56.60
2018-04-06T10:49:07.668Z,56.35
2018-04-06T10:50:07.653Z,56.54
2018-04-06T10:51:07.645Z,55.68
2018-04-06T10:52:07.636Z,56.54
2018-04-06T10:53:07.637Z,56.45
2018-04-06T10:54:07.615Z,56.25
2018-04-06T10:55:07.604Z,56.35
2018-04-06T10:56:07.594Z,56.06
2018-04-06T10:57:07.584Z,56.73
2018-04-06T10:58:07.579Z,55.77
2018-04-06T10:59:07.563Z,54.72
2018-04-06T11:00:07.567Z,55.11
2018-04-06T11:01:07.551Z,55.01
2018-04-06T11:02:07.533Z,55.68
2018-04-06T11:03:07.532Z,56.38
2018-04-06T11:04:07.517Z,56.25
2018-04-06T11:05:07.505Z,55.04
2018-04-06T11:06:07.503Z,55.13
2018-04-06T11:07:07.486Z,54.47
2018-04-06T11:08:07.475Z,54.18
2018-04-06T11:09:07.467Z,54.75
2018-04-06T11:10:07.466Z,54.75
2018-04-06T11:11:07.448Z,53.80
2018-04-06T11:12:07.437Z,54.27
2018-04-06T11:13:07.427Z,53.51
2018-04-06T11:14:07.417Z,53.41
2018-04-06T11:15:07.409Z,53.80
2018-04-06T11:16:07.399Z,54.66
2018-04-06T11:17:07.389Z,53.51
2018-04-06T11:18:07.385Z,53.41
2018-04-06T11:19:07.375Z,53.89
2018-04-06T11:20:07.364Z,53.99
2018-04-06T11:21:07.360Z,54.18
2018-04-06T11:22:07.341Z,53.89
2018-04-06T11:23:07.346Z,53.80
2018-04-06T11:24:07.329Z,53.51
2018-04-06T11:25:07.316Z,52.65
2018-04-06T11:26:07.312Z,52.75
2018-04-06T11:27:07.293Z,52.65
2018-04-06T11:28:07.284Z,52.55
2018-04-06T11:29:07.279Z,53.41
2018-04-06T11:30:07.266Z,53.61
2018-04-06T11:31:07.261Z,52.94
2018-04-06T11:32:07.266Z,53.03
2018-04-06T11:33:07.239Z,51.98
2018-04-06T11:34:07.228Z,52.17
2018-04-06T11:35:07.224Z,52.65
2018-04-06T11:36:07.219Z,52.36
2018-04-06T11:37:07.202Z,52.39
2018-04-06T11:38:07.194Z,52.29
2018-04-06T11:39:07.189Z,51.91
2018-04-06T11:40:07.175Z,51.34
2018-04-06T11:41:07.171Z,52.10
2018-04-06T11:42:07.160Z,51.72
2018-04-06T11:43:07.148Z,51.81
2018-04-06T11:44:07.196Z,51.34
2018-04-06T11:45:07.127Z,51.05
2018-04-06T11:46:07.117Z,49.71
2018-04-06T11:47:07.113Z,50.29
2018-04-06T11:48:07.101Z,49.90
2018-04-06T11:49:07.092Z,50.09
2018-04-06T11:50:07.082Z,50.09
2018-04-06T11:51:07.079Z,49.52
2018-04-06T11:52:07.070Z,49.26
2018-04-06T11:53:07.068Z,49.64
2018-04-06T11:54:07.060Z,48.30
2018-04-06T11:55:07.038Z,49.26
2018-04-06T11:56:07.031Z,49.07
2018-04-06T11:57:07.019Z,49.64
2018-04-06T11:58:07.015Z,49.74
2018-04-06T11:59:07.007Z,50.09
2018-04-06T12:00:06.993Z,49.35
2018-04-06T12:01:06.983Z,49.64
2018-04-06T12:02:06.976Z,49.93
2018-04-06T12:03:06.966Z,49.93
2018-04-06T12:04:06.959Z,48.49
2018-04-06T12:05:06.948Z,49.55
2018-04-06T12:06:06.939Z,49.55
2018-04-06T12:07:06.934Z,49.84
2018-04-06T12:08:06.923Z,49.74
2018-04-06T12:09:06.914Z,49.84
2018-04-06T12:10:06.904Z,49.84
2018-04-06T12:11:06.896Z,50.41
2018-04-06T12:12:06.890Z,50.31
2018-04-06T12:13:06.881Z,49.07
2018-04-06T12:14:06.870Z,49.57
2018-04-06T12:15:06.866Z,48.30
2018-04-06T12:16:06.857Z,48.33
2018-04-06T12:17:06.847Z,48.33
2018-04-06T12:18:06.843Z,48.80
2018-04-06T12:19:06.835Z,48.71
2018-04-06T12:20:06.822Z,47.94
2018-04-06T12:21:06.811Z,47.94
2018-04-06T12:22:06.807Z,47.85
2018-04-06T12:23:06.808Z,48.04
2018-04-06T12:24:06.785Z,47.27
2018-04-06T12:25:06.782Z,45.74
2018-04-06T12:26:06.780Z,45.74
2018-04-06T12:27:06.764Z,45.55
2018-04-06T12:28:06.756Z,46.41
2018-04-06T12:29:06.748Z,46.70
2018-04-06T12:30:06.746Z,47.75
2018-04-06T12:31:06.731Z,47.18
2018-04-06T12:32:06.722Z,47.66
2018-04-06T12:33:06.721Z,46.80
2018-04-06T12:34:06.708Z,47.08
2018-04-06T12:35:06.705Z,47.27
2018-04-06T12:36:06.691Z,46.89
2018-04-06T12:37:06.687Z,47.85
2018-04-06T12:38:06.675Z,46.53
2018-04-06T12:39:06.676Z,46.15
2018-04-06T12:40:06.661Z,46.53
2018-04-06T12:41:06.653Z,46.25
2018-04-06T12:42:06.649Z,46.34
2018-04-06T12:43:06.659Z,45.76
2018-04-06T12:44:06.636Z,45.86
2018-04-06T12:45:06.620Z,45.76
2018-04-06T12:46:06.612Z,45.96
2018-04-06T12:47:06.607Z,46.15
2018-04-06T12:48:06.596Z,46.91
2018-04-06T12:49:06.595Z,46.34
2018-04-06T12:50:06.581Z,45.96
2018-04-06T12:51:06.573Z,45.19
2018-04-06T12:52:06.576Z,45.67