createdAt,value
2022-12-01T00:03:06.309Z,78.51
2022-12-01T00:06:58.839Z,78.19
2022-12-01T00:10:51.417Z,78.31
2022-12-01T00:14:44.381Z,78.68
2022-12-01T00:18:37.403Z,79.55
2022-12-01T00:22:30.018Z,78.43
2022-12-01T00:26:23.721Z,78.14
2022-12-01T00:30:18.087Z,78.12
2022-12-01T00:34:22.918Z,78.15
2022-12-01T00:38:16.078Z,78.36
2022-12-01T00:42:13.276Z,79.30
2022-12-01T00:46:06.332Z,79.94
2022-12-01T00:49:59.714Z,80.38
2022-12-01T00:53:52.264Z,80.18
2022-12-01T00:57:44.902Z,80.62
2022-12-01T01:01:38.004Z,80.85
2022-12-01T01:05:30.705Z,80.52
2022-12-01T01:09:23.399Z,79.84
2022-12-01T01:13:16.956Z,79.16
2022-12-01T01:17:09.608Z,78.09
2022-12-01T01:21:08.226Z,77.04
2022-12-01T01:25:00.558Z,76.38
2022-12-01T01:28:56.201Z,76.08
2022-12-01T01:32:48.773Z,76.39
2022-12-01T01:36:41.246Z,78.11
2022-12-01T01:40:33.953Z,78.50
2022-12-01T01:44:50.314Z,77.64
2022-12-01T01:48:50.413Z,77.66
2022-12-01T01:52:52.023Z,78.66
2022-12-01T01:56:46.229Z,78.95
2022-12-01T02:00:42.966Z,79.33
2022-12-01T02:04:37.952Z,79.25
2022-12-01T02:08:31.229Z,79.18
2022-12-01T02:12:51.757Z,76.87
2022-12-01T02:16:57.484Z,77.52
2022-12-01T02:21:27.363Z,78.59
2022-12-01T02:25:40.616Z,78.47
2022-12-01T02:29:51.432Z,78.89
2022-12-01T02:33:53.128Z,78.77
2022-12-01T02:38:09.944Z,78.80
2022-12-01T02:42:40.131Z,78.65
2022-12-01T02:46:42.161Z,78.61
2022-12-01T02:50:36.803Z,76.63
2022-12-01T02:54:31.436Z,75.29
2022-12-01T02:58:24.021Z,75.41
2022-12-01T03:02:25.406Z,75.65
2022-12-01T03:06:46.665Z,77.27
2022-12-01T03:10:54.583Z,77.69
2022-12-01T03:15:15.453Z,79.28
2022-12-01T03:19:19.851Z,79.63
2022-12-01T03:23:20.659Z,80.27
2022-12-01T03:27:18.223Z,80.50
2022-12-01T03:31:13.297Z,81.33
2022-12-01T03:35:14.722Z,81.17
2022-12-01T03:39:15.293Z,81.67
2022-12-01T03:43:12.191Z,81.26
2022-12-01T03:47:09.694Z,81.36
2022-12-01T03:51:02.358Z,81.75
2022-12-01T03:55:20.420Z,81.88
2022-12-01T03:59:14.622Z,82.23
2022-12-01T04:03:07.799Z,81.96
2022-12-01T04:07:00.508Z,82.17
2022-12-01T04:10:53.056Z,82.30
2022-12-01T04:14:45.414Z,82.33
2022-12-01T04:18:38.006Z,81.60
2022-12-01T04:22:30.467Z,81.83
2022-12-01T04:26:23.129Z,82.73
2022-12-01T04:30:15.605Z,81.85
2022-12-01T04:34:08.483Z,82.56
2022-12-01T04:38:01.080Z,82.12
2022-12-01T04:41:53.790Z,81.63
2022-12-01T04:45:46.495Z,81.54
2022-12-01T04:49:39.306Z,81.52
2022-12-01T04:53:32.140Z,82.04
2022-12-01T04:57:24.696Z,81.92
2022-12-01T05:01:18.902Z,81.63
2022-12-01T05:05:11.684Z,80.42
2022-12-01T05:09:04.321Z,80.12
2022-12-01T05:12:58.483Z,78.78
2022-12-01T05:16:51.214Z,79.50
2022-12-01T05:20:58.677Z,80.07
2022-12-01T05:24:51.280Z,80.92
2022-12-01T05:28:43.855Z,81.09
2022-12-01T05:32:36.760Z,81.28
2022-12-01T05:36:29.607Z,82.46
2022-12-01T05:40:22.113Z,82.59
2022-12-01T05:44:14.764Z,82.63
2022-12-01T05:48:07.461Z,82.16
2022-12-01T05:52:00.030Z,82.33
2022-12-01T05:55:54.442Z,82.57
2022-12-01T05:59:50.373Z,82.20
2022-12-01T06:03:43.141Z,82.29
2022-12-01T06:07:36.107Z,82.32
2022-12-01T06:11:28.604Z,82.53
2022-12-01T06:15:21.204Z,83.39
2022-12-01T06:19:13.553Z,83.53
2022-12-01T06:23:06.062Z,83.09
2022-12-01T06:26:58.781Z,83.76
2022-12-01T06:30:51.375Z,83.89
2022-12-01T06:34:44.037Z,83.82
2022-12-01T06:38:37.346Z,82.60
2022-12-01T06:42:32.427Z,83.37
2022-12-01T06:46:25.064Z,83.18
2022-12-01T06:50:17.896Z,83.51
2022-12-01T06:54:12.156Z,82.83
2022-12-01T06:58:05.790Z,82.78
2022-12-01T07:01:59.043Z,83.61
2022-12-01T07:05:58.748Z,83.78
2022-12-01T07:09:51.795Z,83.24
2022-12-01T07:13:45.701Z,82.25
2022-12-01T07:17:38.282Z,81.64
2022-12-01T07:21:30.827Z,81.06
2022-12-01T07:25:23.536Z,81.24
2022-12-01T07:29:16.256Z,80.75
2022-12-01T07:33:08.688Z,81.22
2022-12-01T07:37:01.254Z,81.13
2022-12-01T07:40:53.802Z,80.46
2022-12-01T07:44:46.248Z,80.59
2022-12-01T07:48:40.805Z,80.98
2022-12-01T07:52:33.393Z,80.71
2022-12-01T07:56:26.070Z,81.29
2022-12-01T08:00:18.911Z,81.61
2022-12-01T08:04:11.357Z,81.27
2022-12-01T08:08:04.137Z,80.52
2022-12-01T08:11:56.798Z,80.64
2022-12-01T08:15:49.164Z,81.18
2022-12-01T08:19:42.091Z,81.01
2022-12-01T08:23:35.130Z,80.85
2022-12-01T08:27:27.746Z,80.57
2022-12-01T08:31:24.563Z,80.65
2022-12-01T08:35:17.128Z,79.50
2022-12-01T08:39:10.077Z,78.96
2022-12-01T08:43:02.723Z,78.79
2022-12-01T08:46:55.712Z,78.69
2022-12-01T08:50:48.365Z,78.83
2022-12-01T08:54:41.094Z,78.41
2022-12-01T08:58:34.086Z,78.60
2022-12-01T09:02:26.855Z,78.73
2022-12-01T09:06:20.860Z,78.07
2022-12-01T09:10:13.607Z,77.95
2022-12-01T09:14:06.023Z,77.31
2022-12-01T09:17:58.610Z,76.10
2022-12-01T09:21:51.266Z,76.08
2022-12-01T09:25:43.723Z,76.83
2022-12-01T09:29:36.371Z,76.66
2022-12-01T09:33:29.113Z,76.40
2022-12-01T09:37:21.582Z,76.61
2022-12-01T09:41:25.098Z,76.76
2022-12-01T09:45:28.274Z,76.26
2022-12-01T09:49:25.436Z,75.97
2022-12-01T09:53:22.458Z,76.10
2022-12-01T09:57:24.607Z,75.91
2022-12-01T10:01:26.923Z,75.63
2022-12-01T10:05:27.344Z,75.03
2022-12-01T10:09:35.184Z,74.57
2022-12-01T10:13:29.074Z,74.38
2022-12-01T10:17:21.593Z,75.37
2022-12-01T10:21:19.928Z,75.73
2022-12-01T10:25:21.621Z,75.33
2022-12-01T10:29:35.818Z,74.25
2022-12-01T10:33:40.338Z,74.31
2022-12-01T10:37:33.135Z,73.67
2022-12-01T10:41:29.856Z,74.06
2022-12-01T10:45:44.492Z,74.06
2022-12-01T10:49:39.296Z,73.71
2022-12-01T10:53:34.076Z,72.44
2022-12-01T10:57:29.579Z,72.56
2022-12-01T11:01:25.136Z,72.90
2022-12-01T11:05:33.013Z,73.53
2022-12-01T11:09:28.635Z,73.44
2022-12-01T11:13:30.321Z,73.13
2022-12-01T11:17:22.857Z,71.98
2022-12-01T11:21:26.710Z,72.69
2022-12-01T11:25:22.605Z,72.85
2022-12-01T11:29:36.266Z,71.88
2022-12-01T11:33:31.084Z,71.09
2022-12-01T11:37:29.475Z,70.57
2022-12-01T11:41:28.411Z,70.85
2022-12-01T11:45:21.068Z,71.26
2022-12-01T11:49:19.805Z,71.81
2022-12-01T11:53:30.280Z,71.87
2022-12-01T11:57:37.925Z,72.25
2022-12-01T12:01:57.944Z,71.55
2022-12-01T12:06:39.499Z,70.55
2022-12-01T12:10:35.892Z,71.04
2022-12-01T12:14:54.735Z,72.10
2022-12-01T12:18:50.385Z,72.64
2022-12-01T12:23:07.498Z,72.76
2022-12-01T12:27:22.594Z,72.11
2022-12-01T12:31:44.427Z,71.58
2022-12-01T12:35:55.414Z,71.57
2022-12-01T12:40:06.134Z,71.47
2022-12-01T12:44:24.452Z,71.11
2022-12-01T12:48:57.277Z,71.17
2022-12-01T12:53:01.528Z,70.92
2022-12-01T12:57:36.350Z,71.80
2022-12-01T13:01:36.629Z,71.93
2022-12-01T13:05:31.225Z,71.88
2022-12-01T13:09:29.926Z,71.77
2022-12-01T13:13:44.616Z,71.73
2022-12-01T13:17:40.905Z,71.91
2022-12-01T13:21:40.860Z,71.71
2022-12-01T13:25:38.814Z,71.65
2022-12-01T13:29:40.975Z,72.06
2022-12-01T13:33:37.957Z,71.81
2022-12-01T13:37:34.579Z,72.05
2022-12-01T13:41:32.369Z,72.58
2022-12-01T13:45:29.155Z,73.17
2022-12-01T13:49:42.667Z,73.07
2022-12-01T13:53:37.196Z,73.65
2022-12-01T13:57:34.948Z,73.71
2022-12-01T14:01:29.016Z,73.50
2022-12-01T14:05:39.872Z,73.74
2022-12-01T14:09:37.465Z,74.35
2022-12-01T14:13:31.634Z,74.61
2022-12-01T14:17:33.737Z,74.77
2022-12-01T14:21:47.591Z,75.14
2022-12-01T14:25:41.151Z,75.23
2022-12-01T14:29:38.636Z,75.31
2022-12-01T14:33:51.287Z,75.11
2022-12-01T14:37:47.069Z,76.46
2022-12-01T14:41:52.152Z,77.15
2022-12-01T14:45:55.781Z,77.81
2022-12-01T14:49:55.146Z,78.61
2022-12-01T14:53:50.379Z,79.34
2022-12-01T14:57:59.852Z,79.90
2022-12-01T15:01:56.050Z,80.41
2022-12-01T15:05:48.842Z,81.21
2022-12-01T15:09:59.109Z,81.58
2022-12-01T15:13:54.645Z,81.72
2022-12-01T15:17:47.679Z,82.29
2022-12-01T15:21:40.467Z,82.49
2022-12-01T15:25:36.486Z,82.90
2022-12-01T15:29:35.507Z,83.25
2022-12-01T15:33:37.178Z,83.46
2022-12-01T15:37:39.348Z,83.34
2022-12-01T15:41:32.538Z,83.64
2022-12-01T15:45:25.375Z,83.61
2022-12-01T15:49:30.211Z,83.64
2022-12-01T15:53:27.437Z,84.26
2022-12-01T15:57:21.912Z,84.42
2022-12-01T16:01:21.490Z,84.24
2022-12-01T16:05:14.137Z,84.36
2022-12-01T16:09:33.701Z,84.53
2022-12-01T16:13:35.485Z,84.39
2022-12-01T16:17:40.868Z,84.11
2022-12-01T16:21:42.758Z,84.13
2022-12-01T16:25:44.343Z,84.26
2022-12-01T16:29:51.443Z,84.34
2022-12-01T16:33:44.109Z,84.24
2022-12-01T16:37:37.014Z,84.09
2022-12-01T16:41:38.335Z,84.16
2022-12-01T16:45:31.208Z,84.40
2022-12-01T16:49:23.982Z,84.47
2022-12-01T16:53:17.501Z,84.06
2022-12-01T16:57:10.423Z,84.38
2022-12-01T17:01:05.500Z,84.43
2022-12-01T17:04:58.277Z,84.42
2022-12-01T17:08:51.371Z,84.26
2022-12-01T17:12:44.277Z,83.99
2022-12-01T17:16:37.434Z,84.34
2022-12-01T17:20:30.245Z,84.56
2022-12-01T17:24:23.171Z,84.92
2022-12-01T17:28:16.206Z,85.23
2022-12-01T17:32:11.661Z,85.55
2022-12-01T17:36:08.297Z,85.76
2022-12-01T17:40:01.354Z,85.62
2022-12-01T17:43:54.464Z,85.43
2022-12-01T17:47:47.757Z,85.25
2022-12-01T17:51:41.385Z,85.28
2022-12-01T17:55:33.970Z,85.08
2022-12-01T17:59:26.609Z,85.24
2022-12-01T18:03:20.375Z,85.51
2022-12-01T18:07:13.817Z,85.99
2022-12-01T18:11:10.607Z,86.00
2022-12-01T18:15:03.799Z,86.01
2022-12-01T18:19:00.250Z,85.94
2022-12-01T18:22:53.055Z,86.10
2022-12-01T18:26:47.387Z,86.16
2022-12-01T18:30:40.801Z,85.81
2022-12-01T18:34:34.615Z,85.86
2022-12-01T18:38:28.334Z,86.12
2022-12-01T18:42:21.388Z,86.22
2022-12-01T18:46:16.235Z,86.01
2022-12-01T18:50:09.492Z,86.39
2022-12-01T18:54:04.710Z,86.18
2022-12-01T18:57:57.838Z,85.93
2022-12-01T19:01:52.295Z,86.05
2022-12-01T19:05:46.469Z,86.52
2022-12-01T19:09:39.815Z,84.96
2022-12-01T19:13:34.559Z,85.00
2022-12-01T19:17:27.909Z,85.16
2022-12-01T19:21:21.084Z,85.47
2022-12-01T19:25:14.490Z,85.65
2022-12-01T19:29:08.032Z,85.88
2022-12-01T19:33:01.057Z,86.03
2022-12-01T19:36:54.486Z,85.95
2022-12-01T19:40:47.600Z,86.57
2022-12-01T19:44:40.608Z,86.34
2022-12-01T19:48:33.528Z,86.66
2022-12-01T19:52:26.807Z,86.96
2022-12-01T19:56:20.564Z,86.76
2022-12-01T20:00:13.966Z,86.72
2022-12-01T20:04:08.347Z,86.78
2022-12-01T20:08:03.239Z,87.04
2022-12-01T20:11:56.528Z,86.92
2022-12-01T20:15:49.573Z,86.71
2022-12-01T20:19:42.985Z,86.89
2022-12-01T20:23:36.535Z,86.95
2022-12-01T20:27:30.348Z,87.04
2022-12-01T20:31:26.659Z,86.93
2022-12-01T20:35:19.677Z,86.51
2022-12-01T20:39:13.329Z,86.42
2022-12-01T20:43:05.790Z,86.66
2022-12-01T20:46:58.936Z,85.95
2022-12-01T20:50:52.262Z,85.88
2022-12-01T20:54:45.337Z,86.60
2022-12-01T20:58:39.886Z,85.90
2022-12-01T21:02:32.452Z,86.22
2022-12-01T21:06:24.980Z,86.32
2022-12-01T21:10:20.172Z,86.54
2022-12-01T21:14:23.840Z,86.42
2022-12-01T21:18:23.258Z,86.41
2022-12-01T21:22:16.363Z,86.12
2022-12-01T21:26:15.790Z,85.08
2022-12-01T21:30:17.304Z,84.61
2022-12-01T21:34:27.291Z,85.63
2022-12-01T21:38:22.126Z,85.04
2022-12-01T21:42:21.728Z,85.49
2022-12-01T21:46:16.362Z,85.99
2022-12-01T21:50:16.659Z,86.10
2022-12-01T21:54:19.047Z,86.31
2022-12-01T21:58:24.937Z,86.52
2022-12-01T22:02:42.332Z,86.97
2022-12-01T22:06:41.362Z,87.07
2022-12-01T22:10:57.866Z,87.04
2022-12-01T22:14:50.937Z,87.19
2022-12-01T22:18:50.928Z,87.62
2022-12-01T22:22:43.957Z,87.53
2022-12-01T22:26:39.044Z,87.28
2022-12-01T22:30:31.918Z,87.33
2022-12-01T22:34:24.483Z,87.35
2022-12-01T22:38:37.765Z,87.51
2022-12-01T22:42:33.169Z,87.35
2022-12-01T22:46:34.865Z,87.49
2022-12-01T22:50:32.859Z,87.81
2022-12-01T22:54:28.394Z,87.58
2022-12-01T22:58:30.489Z,87.60
2022-12-01T23:02:35.003Z,87.68
2022-12-01T23:06:55.596Z,87.62
2022-12-01T23:10:48.304Z,87.39
2022-12-01T23:14:48.245Z,86.63
2022-12-01T23:18:41.034Z,86.52
2022-12-01T23:22:33.415Z,86.21
2022-12-01T23:26:26.029Z,85.58
2022-12-01T23:30:20.479Z,85.93
2022-12-01T23:34:15.508Z,85.80
2022-12-01T23:38:15.820Z,85.59
2022-12-01T23:42:09.926Z,85.11
2022-12-01T23:46:07.790Z,85.36
2022-12-01T23:50:03.446Z,84.82
2022-12-01T23:53:57.807Z,84.87
2022-12-01T23:57:50.536Z,85.51
