createdAt,value
2023-05-22T04:14:43.754Z,21.45
2023-05-22T04:15:43.733Z,21.43
2023-05-22T04:16:43.708Z,21.40
2023-05-22T04:17:43.741Z,21.46
2023-05-22T04:18:43.729Z,21.48
2023-05-22T04:19:43.694Z,21.49
2023-05-22T04:20:43.679Z,21.48
2023-05-22T04:21:43.682Z,21.46
2023-05-22T04:22:43.665Z,21.53
2023-05-22T04:23:43.674Z,21.58
2023-05-22T04:24:43.667Z,21.59
2023-05-22T04:25:43.669Z,21.55
2023-05-22T04:26:43.653Z,21.58
2023-05-22T04:27:43.656Z,21.59
2023-05-22T04:28:43.636Z,21.55
2023-05-22T04:29:43.626Z,21.58
2023-05-22T04:30:43.659Z,21.66
2023-05-22T04:31:43.666Z,21.62
2023-05-22T04:32:43.654Z,21.64
2023-05-22T04:33:43.614Z,21.67
2023-05-22T04:34:43.630Z,21.80
2023-05-22T04:35:43.656Z,21.77
2023-05-22T04:36:43.642Z,21.78
2023-05-22T04:37:43.616Z,21.71
2023-05-22T04:38:43.614Z,21.82
2023-05-22T04:39:43.599Z,21.82
2023-05-22T04:40:43.638Z,21.83
2023-05-22T04:41:43.590Z,21.89
2023-05-22T04:42:43.596Z,21.80
2023-05-22T04:43:43.612Z,21.90
2023-05-22T04:44:43.609Z,21.92
2023-05-22T04:45:43.599Z,21.93
2023-05-22T04:46:43.653Z,21.94
2023-05-22T04:47:43.632Z,21.94
2023-05-22T04:48:43.592Z,21.93
2023-05-22T04:49:43.586Z,21.99
2023-05-22T04:50:43.556Z,21.99
2023-05-22T04:51:43.560Z,22.07
2023-05-22T04:52:43.549Z,21.99
2023-05-22T04:53:43.556Z,22.11
2023-05-22T04:54:43.563Z,22.12
2023-05-22T04:55:43.555Z,22.12
2023-05-22T04:56:43.583Z,22.12
2023-05-22T04:57:43.535Z,22.20
2023-05-22T04:58:43.539Z,22.22
2023-05-22T04:59:43.532Z,22.23
2023-05-22T05:00:43.750Z,22.15
2023-05-22T05:01:43.548Z,22.07
2023-05-22T05:02:43.593Z,22.18
2023-05-22T05:03:43.582Z,22.20
2023-05-22T05:04:43.524Z,22.24
2023-05-22T05:05:43.518Z,22.24
2023-05-22T05:06:43.540Z,22.26
2023-05-22T05:07:43.518Z,22.18
2023-05-22T05:08:43.520Z,22.29
2023-05-22T05:09:43.512Z,22.29
2023-05-22T05:10:43.501Z,22.22
2023-05-22T05:11:43.485Z,22.23
2023-05-22T05:12:43.490Z,22.27
2023-05-22T05:13:43.501Z,22.36
2023-05-22T05:14:43.470Z,22.36
2023-05-22T05:15:43.494Z,22.33
2023-05-22T05:16:43.531Z,22.31
2023-05-22T05:17:43.532Z,22.33
2023-05-22T05:18:43.520Z,22.38
2023-05-22T05:19:43.476Z,22.41
2023-05-22T05:20:43.461Z,22.38
2023-05-22T05:21:43.479Z,22.38
2023-05-22T05:22:43.461Z,22.41
2023-05-22T05:23:43.466Z,22.38
2023-05-22T05:24:43.454Z,22.39
2023-05-22T05:25:43.454Z,22.39
2023-05-22T05:26:43.472Z,22.38
2023-05-22T05:27:43.447Z,22.44
2023-05-22T05:28:43.469Z,22.48
2023-05-22T05:29:43.430Z,22.46
2023-05-22T05:30:43.426Z,22.46
2023-05-22T05:31:43.500Z,22.46
2023-05-22T05:32:43.467Z,22.42
2023-05-22T05:33:43.433Z,22.48
2023-05-22T05:34:43.512Z,22.45
2023-05-22T05:35:43.431Z,22.52
2023-05-22T05:36:43.450Z,22.46
2023-05-22T05:37:43.451Z,22.45
2023-05-22T05:38:43.431Z,22.49
2023-05-22T05:39:43.422Z,22.45
2023-05-22T05:40:43.575Z,22.51
2023-05-22T05:41:43.432Z,22.59
2023-05-22T05:42:43.425Z,22.64
2023-05-22T05:43:43.435Z,22.49
2023-05-22T05:44:43.402Z,22.61
2023-05-22T05:45:43.491Z,22.60
2023-05-22T05:46:43.454Z,22.60
2023-05-22T05:47:43.417Z,22.61
2023-05-22T05:48:43.410Z,22.61
2023-05-22T05:49:43.384Z,22.61
2023-05-22T05:50:43.505Z,22.61
2023-05-22T05:51:43.383Z,22.64
2023-05-22T05:52:43.433Z,22.66
2023-05-22T05:53:43.374Z,22.59
2023-05-22T05:54:43.519Z,22.63
2023-05-22T05:55:43.354Z,22.64
2023-05-22T05:56:43.364Z,22.63
2023-05-22T05:57:43.381Z,22.67
2023-05-22T05:58:43.363Z,22.55
2023-05-22T05:59:43.366Z,22.63
2023-05-22T06:00:43.355Z,22.63
2023-05-22T06:01:43.390Z,22.59
2023-05-22T06:02:43.436Z,22.60
2023-05-22T06:03:43.721Z,22.63
2023-05-22T06:04:43.339Z,22.66
2023-05-22T06:05:43.511Z,22.57
2023-05-22T06:06:43.350Z,22.63
2023-05-22T06:07:43.341Z,22.60
2023-05-22T06:08:43.321Z,22.66
2023-05-22T06:09:43.332Z,22.66
2023-05-22T06:10:43.333Z,22.64
2023-05-22T06:11:43.355Z,22.63
2023-05-22T06:12:43.375Z,22.66
2023-05-22T06:13:43.414Z,22.69
2023-05-22T06:14:43.321Z,22.67
2023-05-22T06:15:43.450Z,22.73
2023-05-22T06:17:43.395Z,22.69
2023-05-22T06:18:43.309Z,22.67
2023-05-22T06:19:43.320Z,22.71
2023-05-22T06:20:43.293Z,22.70
2023-05-22T06:21:43.298Z,22.70
2023-05-22T06:22:43.489Z,22.69
2023-05-22T06:23:43.311Z,22.76
2023-05-22T06:24:43.298Z,22.73
2023-05-22T06:25:43.275Z,22.69
2023-05-22T06:26:43.306Z,22.69
2023-05-22T06:27:43.273Z,22.76
2023-05-22T06:28:43.273Z,22.70
2023-05-22T06:29:43.272Z,22.84
2023-05-22T06:30:43.360Z,22.88
2023-05-22T06:31:44.152Z,22.79
2023-05-22T06:32:43.454Z,22.78
2023-05-22T06:33:43.651Z,22.85
2023-05-22T06:34:43.275Z,22.91
2023-05-22T06:35:43.392Z,22.88
2023-05-22T06:36:44.097Z,22.88
2023-05-22T06:37:43.254Z,22.88
2023-05-22T06:38:43.602Z,22.96
2023-05-22T06:39:43.352Z,22.88
2023-05-22T06:40:43.265Z,23.06
2023-05-22T06:41:43.315Z,23.03
2023-05-22T06:42:43.273Z,23.06
2023-05-22T06:43:43.252Z,23.03
2023-05-22T06:44:43.248Z,23.06
2023-05-22T06:45:43.366Z,23.04
2023-05-22T06:46:43.234Z,23.04
2023-05-22T06:47:43.397Z,23.06
2023-05-22T06:48:43.289Z,23.09
2023-05-22T06:49:43.257Z,23.03
2023-05-22T06:50:43.220Z,23.07
2023-05-22T06:51:43.256Z,23.06
2023-05-22T06:52:43.206Z,23.15
2023-05-22T06:53:43.230Z,23.16
2023-05-22T06:54:43.266Z,23.12
2023-05-22T06:55:43.228Z,23.14
2023-05-22T06:56:43.199Z,23.14
2023-05-22T06:57:43.186Z,23.14
2023-05-22T06:58:43.216Z,23.22
2023-05-22T06:59:43.229Z,23.19
2023-05-22T07:00:43.192Z,23.24
2023-05-22T07:01:43.227Z,23.22
2023-05-22T07:02:43.262Z,23.19
2023-05-22T07:03:43.292Z,23.22
2023-05-22T07:04:43.588Z,23.16
2023-05-22T07:07:15.771Z,23.26
2023-05-22T07:08:15.725Z,23.26
2023-05-22T07:09:15.744Z,23.21
2023-05-22T07:10:15.742Z,23.28
2023-05-22T07:11:15.753Z,23.25
2023-05-22T07:12:15.755Z,23.25
2023-05-22T07:13:15.813Z,23.32
2023-05-22T07:14:15.720Z,23.35
2023-05-22T07:15:15.724Z,23.26
2023-05-22T07:16:15.841Z,23.38
2023-05-22T07:17:15.823Z,23.38
2023-05-22T07:18:15.797Z,23.38
2023-05-22T07:19:15.818Z,23.29
2023-05-22T07:20:15.783Z,23.37
2023-05-22T07:21:15.703Z,23.38
2023-05-22T07:22:15.730Z,23.35
2023-05-22T07:23:15.718Z,23.38
2023-05-22T07:24:15.683Z,23.41
2023-05-22T07:25:15.700Z,23.38
2023-05-22T07:26:15.795Z,23.45
2023-05-22T07:27:15.686Z,23.42
2023-05-22T07:28:15.876Z,23.44
2023-05-22T07:29:15.804Z,23.45
2023-05-22T07:30:15.913Z,23.44
2023-05-22T07:31:16.802Z,23.45
2023-05-22T07:32:15.716Z,23.44
2023-05-22T07:33:15.728Z,23.48
2023-05-22T07:34:15.714Z,23.60
2023-05-22T07:35:15.696Z,23.47
2023-05-22T07:36:15.682Z,23.56
2023-05-22T07:37:15.830Z,23.59
2023-05-22T07:38:15.664Z,23.52
2023-05-22T07:39:15.657Z,23.53
2023-05-22T07:40:15.706Z,23.60
2023-05-22T07:41:15.754Z,23.62
2023-05-22T07:42:15.784Z,23.59
2023-05-22T07:43:15.696Z,23.53
2023-05-22T07:44:15.647Z,23.60
2023-05-22T07:45:15.662Z,23.63
2023-05-22T07:46:15.708Z,23.59
2023-05-22T07:47:15.697Z,23.62
2023-05-22T07:48:15.672Z,23.56
2023-05-22T07:49:15.629Z,23.60
2023-05-22T07:50:15.668Z,23.56
2023-05-22T07:51:15.664Z,23.56
2023-05-22T07:52:15.627Z,23.53
2023-05-22T07:53:15.648Z,23.56
2023-05-22T07:54:15.677Z,23.59
2023-05-22T07:55:15.630Z,23.57
2023-05-22T07:56:15.773Z,23.52
2023-05-22T07:57:15.653Z,23.53
2023-05-22T07:58:15.736Z,23.53
2023-05-22T07:59:15.663Z,23.53
2023-05-22T08:00:15.604Z,23.55
2023-05-22T08:01:15.697Z,23.57
2023-05-22T08:02:15.646Z,23.62
2023-05-22T08:03:17.524Z,23.53
2023-05-22T08:04:15.718Z,23.52
2023-05-22T08:05:15.810Z,23.55
2023-05-22T08:06:15.656Z,23.57
2023-05-22T08:07:15.614Z,23.57
2023-05-22T08:08:15.680Z,23.59
2023-05-22T08:10:15.613Z,23.60
2023-05-22T08:11:15.602Z,23.56
2023-05-22T08:12:15.584Z,23.56
2023-05-22T08:13:15.617Z,23.59
2023-05-22T08:14:15.629Z,23.64
2023-05-22T08:15:15.595Z,23.62
2023-05-22T08:16:15.580Z,23.66
2023-05-22T08:17:15.707Z,23.70
2023-05-22T08:18:15.585Z,23.72
2023-05-22T08:19:15.811Z,23.72
2023-05-22T08:20:15.745Z,23.66
2023-05-22T08:21:15.577Z,23.64
2023-05-22T08:22:15.573Z,23.77
2023-05-22T08:23:15.556Z,23.77
2023-05-22T08:24:15.602Z,23.77
2023-05-22T08:26:15.602Z,23.87
2023-05-22T08:27:15.549Z,23.84
2023-05-22T08:28:15.574Z,23.84
2023-05-22T08:29:15.544Z,23.79
2023-05-22T08:30:15.683Z,23.87
2023-05-22T08:31:15.614Z,23.84
2023-05-22T08:32:15.556Z,23.90
2023-05-22T08:33:15.715Z,23.90
2023-05-22T08:34:15.568Z,23.96
2023-05-22T08:35:15.556Z,24.02
2023-05-22T08:36:15.566Z,23.97
2023-05-22T08:37:15.521Z,23.97
2023-05-22T08:38:15.523Z,23.94
2023-05-22T08:39:15.593Z,24.00
2023-05-22T08:40:15.542Z,24.02
2023-05-22T08:41:15.522Z,23.97
2023-05-22T08:42:15.513Z,24.08
2023-05-22T08:43:15.529Z,24.04
2023-05-22T08:44:15.680Z,24.04
2023-05-22T08:45:15.576Z,24.08
2023-05-22T08:46:15.778Z,24.14
2023-05-22T08:47:15.897Z,24.04
2023-05-22T08:48:15.503Z,24.14
2023-05-22T08:49:15.545Z,24.17
2023-05-22T08:50:15.561Z,24.15
2023-05-22T08:51:15.548Z,24.26
2023-05-22T08:52:15.610Z,24.18
2023-05-22T08:53:15.556Z,24.22
2023-05-22T08:54:15.501Z,24.18
2023-05-22T08:55:15.558Z,24.19
2023-05-22T08:56:15.511Z,24.24
2023-05-22T08:57:15.591Z,24.26
2023-05-22T08:58:15.520Z,24.29
2023-05-22T08:59:15.508Z,24.34
2023-05-22T09:00:15.604Z,24.44
2023-05-22T09:01:15.561Z,24.42
2023-05-22T09:02:15.753Z,24.42
2023-05-22T09:03:15.763Z,24.51
2023-05-22T09:04:15.569Z,24.48
2023-05-22T09:05:15.629Z,24.52
2023-05-22T09:06:15.504Z,24.54
2023-05-22T09:07:15.510Z,24.52
2023-05-22T09:08:20.400Z,24.63
2023-05-22T09:09:15.501Z,24.70
2023-05-22T09:10:15.618Z,24.70
2023-05-22T09:11:15.526Z,24.77
2023-05-22T09:12:15.506Z,24.78
2023-05-22T09:13:15.555Z,24.75
2023-05-22T09:14:15.525Z,24.85
2023-05-22T09:15:16.213Z,24.87
2023-05-22T09:16:15.588Z,24.87
2023-05-22T09:17:15.691Z,24.96
2023-05-22T09:18:15.534Z,25.02
2023-05-22T09:19:15.572Z,25.07
2023-05-22T09:20:15.508Z,25.09
2023-05-22T09:21:28.752Z,25.04
2023-05-22T09:22:15.645Z,25.07
2023-05-22T09:23:15.503Z,25.12
2023-05-22T09:24:15.487Z,25.26
2023-05-22T09:25:15.528Z,25.17
2023-05-22T09:26:15.492Z,25.29
2023-05-22T09:27:15.577Z,25.26
2023-05-22T09:28:15.707Z,25.29
2023-05-22T09:29:16.258Z,25.33
2023-05-22T09:30:15.535Z,25.29
2023-05-22T09:31:15.535Z,25.39
2023-05-22T09:32:15.495Z,25.47
2023-05-22T09:33:15.494Z,25.42
2023-05-22T09:34:15.742Z,25.48
2023-05-22T09:35:15.480Z,25.56
2023-05-22T09:36:15.515Z,25.45
2023-05-22T09:37:15.619Z,25.51
2023-05-22T09:39:48.057Z,25.56
2023-05-22T09:40:48.156Z,25.57
2023-05-22T09:41:48.743Z,25.62
2023-05-22T09:42:48.063Z,25.62
2023-05-22T09:43:48.035Z,25.59
2023-05-22T09:44:48.106Z,25.63
2023-05-22T09:45:48.047Z,25.69
2023-05-22T09:46:48.414Z,25.75
2023-05-22T09:47:48.072Z,25.78
2023-05-22T09:48:48.070Z,25.82
2023-05-22T09:49:48.193Z,25.81
2023-05-22T09:50:48.046Z,25.81
2023-05-22T09:51:48.466Z,25.88
2023-05-22T09:52:48.857Z,25.88
2023-05-22T09:53:48.096Z,25.89
2023-05-22T09:54:48.027Z,25.88
2023-05-22T09:55:48.040Z,25.93
2023-05-22T09:56:48.071Z,25.97
2023-05-22T09:57:48.019Z,26.06
2023-05-22T09:58:48.017Z,26.04
2023-05-22T09:59:48.051Z,26.03
2023-05-22T10:00:48.041Z,26.07
2023-05-22T10:01:48.076Z,26.07
2023-05-22T10:02:48.208Z,26.11
2023-05-22T10:03:49.543Z,26.07
2023-05-22T10:04:48.118Z,26.09
2023-05-22T10:05:48.140Z,26.09
2023-05-22T10:06:48.087Z,26.23
2023-05-22T10:07:48.055Z,26.26
2023-05-22T10:08:48.037Z,26.30
2023-05-22T10:09:48.042Z,26.26
2023-05-22T10:10:48.108Z,26.22
2023-05-22T10:11:48.069Z,26.30
2023-05-22T10:12:48.039Z,26.22
2023-05-22T10:13:48.037Z,26.27
2023-05-22T10:15:48.074Z,26.34
2023-05-22T10:16:48.033Z,26.32
2023-05-22T10:17:48.141Z,26.37
2023-05-22T10:29:09.922Z,26.35
2023-05-22T10:30:09.719Z,26.34
2023-05-22T10:31:09.748Z,26.34
2023-05-22T10:32:09.785Z,26.34
2023-05-22T10:33:09.888Z,26.35
2023-05-22T10:34:09.722Z,26.34
2023-05-22T10:35:09.748Z,26.35
2023-05-22T10:36:09.745Z,26.35
2023-05-22T10:37:16.886Z,26.37
2023-05-22T10:38:09.760Z,26.37
2023-05-22T10:39:09.687Z,26.39
2023-05-22T10:40:09.724Z,26.37
2023-05-22T10:41:09.698Z,26.27
2023-05-22T10:42:09.700Z,26.30
2023-05-22T10:43:09.724Z,26.34
2023-05-22T10:44:09.690Z,26.41
2023-05-22T10:45:09.828Z,26.32
2023-05-22T10:46:09.745Z,26.34
2023-05-22T10:47:09.690Z,26.31
2023-05-22T10:48:09.814Z,26.34
2023-05-22T10:49:09.687Z,26.42
2023-05-22T10:50:09.686Z,26.38
2023-05-22T10:51:09.703Z,26.37
2023-05-22T10:52:09.697Z,26.41
2023-05-22T10:53:09.683Z,26.45
2023-05-22T10:54:09.685Z,26.47
2023-05-22T10:55:11.314Z,26.41
2023-05-22T10:56:09.749Z,26.44
2023-05-22T10:57:09.706Z,26.50
2023-05-22T10:58:09.705Z,26.56
2023-05-22T10:59:09.711Z,26.56
2023-05-22T11:00:09.810Z,26.59
2023-05-22T11:01:09.836Z,26.59
2023-05-22T11:02:11.551Z,26.57
2023-05-22T11:03:17.803Z,26.60
2023-05-22T11:04:09.681Z,26.68
2023-05-22T11:05:09.795Z,26.69
2023-05-22T11:06:09.707Z,26.67
2023-05-22T11:07:09.749Z,26.71
2023-05-22T11:08:09.747Z,26.79
2023-05-22T11:09:09.685Z,26.82
2023-05-22T11:10:09.696Z,26.84
2023-05-22T11:11:09.697Z,26.87
2023-05-22T11:12:09.703Z,26.82
2023-05-22T11:13:09.731Z,26.87
2023-05-22T11:14:09.799Z,27.00
2023-05-22T11:15:09.733Z,27.00
2023-05-22T11:16:09.795Z,27.00
2023-05-22T11:17:09.938Z,27.11
2023-05-22T11:18:09.749Z,27.13
2023-05-22T11:19:22.691Z,27.23
2023-05-22T11:20:09.919Z,27.36
2023-05-22T11:21:09.698Z,27.36
2023-05-22T11:22:09.710Z,27.48
2023-05-22T11:23:09.706Z,27.57
2023-05-22T11:24:09.699Z,27.55
2023-05-22T11:25:09.729Z,27.53
2023-05-22T11:26:09.776Z,27.72
2023-05-22T11:27:09.697Z,27.72
2023-05-22T11:28:09.700Z,27.89
2023-05-22T11:29:09.699Z,27.90
2023-05-22T11:30:09.727Z,28.02
2023-05-22T11:31:09.794Z,28.01
2023-05-22T11:32:09.711Z,28.08
2023-05-22T11:33:09.903Z,28.16
2023-05-22T11:34:09.714Z,28.20
2023-05-22T11:35:09.745Z,28.27
2023-05-22T11:36:09.734Z,28.42
2023-05-22T11:37:09.736Z,28.48
2023-05-22T11:38:09.723Z,28.55
2023-05-22T11:39:09.725Z,28.64
2023-05-22T11:40:09.740Z,28.70
2023-05-22T11:41:09.732Z,28.68
2023-05-22T11:42:09.725Z,28.85
2023-05-22T11:43:09.746Z,28.82
2023-05-22T11:44:09.729Z,28.94
2023-05-22T11:45:09.753Z,29.01
2023-05-22T11:46:09.762Z,29.05
2023-05-22T11:47:09.754Z,29.15
2023-05-22T11:48:09.764Z,29.20
2023-05-22T11:49:09.844Z,29.35
2023-05-22T11:50:09.890Z,29.35
2023-05-22T11:51:09.747Z,29.43
2023-05-22T11:52:09.757Z,29.57
2023-05-22T11:53:09.780Z,29.60
2023-05-22T11:54:09.749Z,29.75
2023-05-22T11:55:09.824Z,29.84
2023-05-22T11:56:09.761Z,29.89
2023-05-22T11:57:09.778Z,30.02
2023-05-22T11:58:09.778Z,30.11
2023-05-22T11:59:09.767Z,30.28
2023-05-22T12:00:09.802Z,30.35
2023-05-22T12:01:09.786Z,30.44
2023-05-22T12:02:09.797Z,30.47
2023-05-22T12:03:09.994Z,30.57
2023-05-22T12:04:09.923Z,30.67
2023-05-22T12:05:09.920Z,30.64
2023-05-22T12:06:09.878Z,30.73
2023-05-22T12:07:09.784Z,30.88
2023-05-22T12:08:09.799Z,31.00
2023-05-22T12:09:09.810Z,30.86
2023-05-22T12:10:09.811Z,31.06
2023-05-22T12:11:09.810Z,31.10
2023-05-22T12:12:09.847Z,31.13
2023-05-22T12:14:09.824Z,31.38
2023-05-22T12:15:09.850Z,31.50
2023-05-22T12:16:09.847Z,31.60
2023-05-22T12:17:09.820Z,31.60
2023-05-22T12:18:09.860Z,31.72
2023-05-22T12:19:09.876Z,31.88
2023-05-22T12:20:09.855Z,31.95
2023-05-22T12:21:09.947Z,32.05
2023-05-22T12:22:09.878Z,32.09
2023-05-22T12:23:09.860Z,32.23
2023-05-22T12:24:09.875Z,32.25
2023-05-22T12:25:09.894Z,32.39
2023-05-22T12:26:09.871Z,32.52
2023-05-22T12:27:09.872Z,32.62
2023-05-22T12:28:09.899Z,32.75
2023-05-22T12:29:09.922Z,32.75
2023-05-22T12:30:09.896Z,32.76
2023-05-22T12:31:09.913Z,32.87
2023-05-22T12:32:09.938Z,33.08
2023-05-22T12:33:09.925Z,33.06
2023-05-22T12:34:09.902Z,33.08
2023-05-22T12:35:09.931Z,33.23
2023-05-22T12:36:09.948Z,33.39
2023-05-22T12:37:10.057Z,33.41
2023-05-22T12:38:09.933Z,33.44
2023-05-22T12:39:09.932Z,33.52
2023-05-22T12:40:09.959Z,33.63
2023-05-22T12:41:09.968Z,33.69
2023-05-22T12:42:09.967Z,33.84
2023-05-22T12:43:09.979Z,33.83
2023-05-22T12:44:09.980Z,33.93
2023-05-22T12:45:09.997Z,34.02
2023-05-22T12:46:10.036Z,34.10
2023-05-22T12:47:09.999Z,34.14
2023-05-22T12:48:10.090Z,34.22
2023-05-22T12:49:10.010Z,34.30
2023-05-22T12:50:10.021Z,34.39
2023-05-22T12:51:10.059Z,34.49
2023-05-22T12:52:10.026Z,34.58
2023-05-22T12:53:10.152Z,34.56
2023-05-22T12:54:10.058Z,34.64
2023-05-22T12:55:10.057Z,34.79
2023-05-22T12:56:10.058Z,34.86
2023-05-22T12:57:10.066Z,34.93
2023-05-22T12:58:10.067Z,34.93
2023-05-22T12:59:10.082Z,35.08
2023-05-22T13:00:10.119Z,35.21
2023-05-22T13:01:10.133Z,35.34
2023-05-22T13:02:10.100Z,35.47
2023-05-22T13:03:10.137Z,35.55
2023-05-22T13:04:10.086Z,35.64
2023-05-22T13:05:10.187Z,35.71
2023-05-22T13:06:10.140Z,35.83
2023-05-22T13:07:10.127Z,35.87
2023-05-22T13:08:10.133Z,36.05
2023-05-22T13:09:10.259Z,36.02
2023-05-22T13:10:11.142Z,36.15
2023-05-22T13:11:10.166Z,36.22
2023-05-22T13:12:10.236Z,36.22
2023-05-22T13:13:10.166Z,36.30
2023-05-22T13:14:10.209Z,36.33
2023-05-22T13:15:10.195Z,36.37
2023-05-22T13:16:10.287Z,36.55
2023-05-22T13:17:10.206Z,36.53
2023-05-22T13:18:10.269Z,36.63
2023-05-22T13:19:10.216Z,36.63
2023-05-22T13:20:10.283Z,36.75
2023-05-22T13:21:10.235Z,36.81
2023-05-22T13:22:10.238Z,36.74
2023-05-22T13:23:10.241Z,36.77
2023-05-22T13:24:10.246Z,36.88
2023-05-22T13:25:10.359Z,36.93
2023-05-22T13:26:10.274Z,36.96
2023-05-22T13:27:10.276Z,37.04
2023-05-22T13:28:10.278Z,37.00
2023-05-22T13:29:10.280Z,37.09
2023-05-22T13:30:10.395Z,37.17
2023-05-22T13:31:10.332Z,37.14
2023-05-22T13:32:10.304Z,37.17
2023-05-22T13:33:10.406Z,37.18
2023-05-22T13:34:10.372Z,37.15
2023-05-22T13:35:10.321Z,37.24
2023-05-22T13:36:10.328Z,37.27
2023-05-22T13:37:10.340Z,37.36
2023-05-22T13:38:10.374Z,37.37
2023-05-22T13:39:10.348Z,37.45
2023-05-22T13:40:10.363Z,37.46
2023-05-22T13:41:10.495Z,37.49
2023-05-22T13:42:10.374Z,37.51
2023-05-22T13:43:10.420Z,37.54
2023-05-22T13:44:10.392Z,37.65
2023-05-22T13:45:10.397Z,37.68
2023-05-22T13:46:10.442Z,37.71
2023-05-22T13:47:10.470Z,37.66
2023-05-22T13:48:10.512Z,37.76
2023-05-22T13:49:10.431Z,37.71
2023-05-22T13:50:10.434Z,37.76
2023-05-22T13:51:10.449Z,37.81
2023-05-22T13:52:10.454Z,37.80
2023-05-22T13:53:10.499Z,37.76
2023-05-22T13:54:10.494Z,37.80
2023-05-22T13:55:10.490Z,37.79
2023-05-22T13:56:10.529Z,37.87
2023-05-22T13:57:10.604Z,37.93
2023-05-22T13:58:10.519Z,37.96
2023-05-22T13:59:10.542Z,37.99
2023-05-22T14:00:10.535Z,38.02
2023-05-22T14:01:10.679Z,37.99
2023-05-22T14:02:10.567Z,37.99
2023-05-22T14:03:10.629Z,38.08
2023-05-22T14:04:10.562Z,38.10
2023-05-22T14:05:10.573Z,37.98
2023-05-22T14:06:10.623Z,38.08
2023-05-22T14:07:10.581Z,38.09
2023-05-22T14:08:10.591Z,38.12
2023-05-22T14:09:10.621Z,38.09
2023-05-22T14:10:10.653Z,38.13
2023-05-22T14:11:10.643Z,38.20
2023-05-22T14:12:10.625Z,38.21
2023-05-22T14:13:10.785Z,38.13
2023-05-22T14:14:10.636Z,38.18
2023-05-22T14:15:10.660Z,38.17
2023-05-22T14:16:10.731Z,38.15
2023-05-22T14:17:10.722Z,38.21
2023-05-22T14:18:10.737Z,38.30
2023-05-22T14:19:10.708Z,38.21
2023-05-22T14:20:10.716Z,38.27
2023-05-22T14:21:10.706Z,38.25
2023-05-22T14:22:10.725Z,38.30
2023-05-22T14:23:10.752Z,38.33
2023-05-22T14:24:10.737Z,38.30
2023-05-22T14:25:10.744Z,38.31
2023-05-22T14:26:11.925Z,38.35
2023-05-22T14:27:10.794Z,38.36
2023-05-22T14:28:10.789Z,38.30
2023-05-22T14:29:10.903Z,38.35
2023-05-22T14:30:10.778Z,38.33
2023-05-22T14:31:10.883Z,38.31
2023-05-22T14:32:10.834Z,38.36
2023-05-22T14:33:10.856Z,38.31
2023-05-22T14:34:10.880Z,38.39
2023-05-22T14:35:10.829Z,38.33
2023-05-22T14:36:10.937Z,38.37
2023-05-22T14:37:10.867Z,38.37
2023-05-22T14:38:10.852Z,38.35
2023-05-22T14:39:10.863Z,38.33
2023-05-22T14:40:10.896Z,38.30
2023-05-22T14:41:10.891Z,38.31
2023-05-22T14:42:10.899Z,38.30
2023-05-22T14:43:10.904Z,38.31
2023-05-22T14:44:10.913Z,38.21
2023-05-22T14:45:11.026Z,38.35
2023-05-22T14:46:11.009Z,38.31
2023-05-22T14:47:10.957Z,38.22
2023-05-22T14:48:11.311Z,38.25
2023-05-22T14:49:10.975Z,38.18
2023-05-22T14:50:19.048Z,38.24
2023-05-22T14:51:10.979Z,38.18
2023-05-22T14:52:10.999Z,38.09
2023-05-22T14:53:10.986Z,38.12
2023-05-22T14:54:11.181Z,38.10
2023-05-22T14:55:11.014Z,38.09
2023-05-22T14:56:11.014Z,38.08
2023-05-22T14:57:11.050Z,38.05
2023-05-22T14:58:11.039Z,38.00
2023-05-22T14:59:11.054Z,37.96
2023-05-22T15:00:11.055Z,37.91
2023-05-22T15:01:11.196Z,37.79
2023-05-22T15:02:11.133Z,37.79
2023-05-22T15:03:11.143Z,37.80
2023-05-22T15:04:11.102Z,37.79
2023-05-22T15:05:11.219Z,37.61
2023-05-22T15:06:11.128Z,37.68
2023-05-22T15:07:11.144Z,37.62
2023-05-22T15:08:11.120Z,37.54
2023-05-22T15:09:11.122Z,37.48
2023-05-22T15:10:11.142Z,37.51
2023-05-22T15:11:11.177Z,37.36
2023-05-22T15:12:11.184Z,37.24
2023-05-22T15:13:11.180Z,37.27
2023-05-22T15:14:11.176Z,37.17
2023-05-22T15:15:11.201Z,37.17
2023-05-22T15:16:11.222Z,37.08
2023-05-22T15:17:11.335Z,37.09
2023-05-22T15:18:11.263Z,36.95
2023-05-22T15:19:11.276Z,36.95
2023-05-22T15:20:11.247Z,36.84
2023-05-22T15:21:11.231Z,36.74
2023-05-22T15:23:11.239Z,36.63
2023-05-22T15:24:11.246Z,36.51
2023-05-22T15:25:11.284Z,36.51
2023-05-22T15:26:11.292Z,36.41
2023-05-22T15:27:11.301Z,36.30
2023-05-22T15:28:11.273Z,36.19
2023-05-22T15:29:11.280Z,36.12
2023-05-22T15:30:11.303Z,35.98
2023-05-22T15:31:11.296Z,35.86
2023-05-22T15:32:11.404Z,35.79
2023-05-22T15:33:11.496Z,35.72
2023-05-22T15:34:11.316Z,35.60
2023-05-22T15:35:11.340Z,35.52
2023-05-22T15:36:11.351Z,35.39
2023-05-22T15:37:11.342Z,35.28
2023-05-22T15:38:11.342Z,35.18
2023-05-22T15:39:11.343Z,35.05
2023-05-22T15:40:11.350Z,34.99
2023-05-22T15:41:11.369Z,34.89
2023-05-22T15:42:11.365Z,34.78
2023-05-22T15:43:11.392Z,34.79
2023-05-22T15:44:11.373Z,34.59
2023-05-22T15:45:11.397Z,34.51
2023-05-22T15:46:11.469Z,34.46
2023-05-22T15:47:11.402Z,34.40
2023-05-22T15:48:11.501Z,34.32
2023-05-22T15:49:11.519Z,34.26
2023-05-22T15:50:11.425Z,34.10
2023-05-22T15:51:11.439Z,34.02
2023-05-22T15:52:11.437Z,33.93
2023-05-22T15:53:11.434Z,33.80
2023-05-22T15:54:11.428Z,33.78
2023-05-22T15:55:11.455Z,33.68
2023-05-22T15:56:11.439Z,33.61
2023-05-22T15:57:11.448Z,33.50
2023-05-22T15:58:11.451Z,33.50
2023-05-22T15:59:11.467Z,33.40
2023-05-22T16:00:11.480Z,33.34
2023-05-22T16:01:11.522Z,33.24
2023-05-22T16:02:11.483Z,33.21
2023-05-22T16:03:11.627Z,33.13
2023-05-22T16:04:11.501Z,33.05
2023-05-22T16:05:11.607Z,32.93
2023-05-22T16:06:11.498Z,32.94
2023-05-22T16:07:11.505Z,32.83
2023-05-22T16:08:11.522Z,32.79
2023-05-22T16:09:11.518Z,32.74
2023-05-22T16:10:11.521Z,32.75
2023-05-22T16:11:11.508Z,32.65
2023-05-22T16:12:11.542Z,32.54
2023-05-22T16:13:11.518Z,32.50
2023-05-22T16:14:11.513Z,32.43
2023-05-22T16:15:11.543Z,32.39
2023-05-22T16:16:11.618Z,32.32
2023-05-22T16:28:31.123Z,31.56
2023-05-22T16:29:30.982Z,31.52
2023-05-22T16:30:30.987Z,31.44
2023-05-22T16:31:31.034Z,31.40
2023-05-22T16:32:31.027Z,31.33
2023-05-22T16:33:30.983Z,31.30
2023-05-22T16:34:30.991Z,31.30
2023-05-22T16:35:30.981Z,31.30
2023-05-22T16:36:30.977Z,31.25
2023-05-22T16:37:30.996Z,31.18
2023-05-22T16:38:30.988Z,31.15
2023-05-22T16:39:31.002Z,31.07
2023-05-22T16:40:30.996Z,31.12
2023-05-22T16:41:31.012Z,31.01
2023-05-22T16:42:31.006Z,30.94
2023-05-22T16:43:31.014Z,30.86
2023-05-22T16:44:31.152Z,30.86
2023-05-22T16:45:31.005Z,30.88
2023-05-22T16:46:31.031Z,30.91
2023-05-22T16:47:31.025Z,30.84
2023-05-22T16:48:31.019Z,30.82
2023-05-22T16:49:31.010Z,30.79
2023-05-22T16:50:31.025Z,30.78
2023-05-22T16:51:31.012Z,30.81
2023-05-22T16:52:31.046Z,30.71
2023-05-22T16:53:31.019Z,30.62
2023-05-22T16:54:31.019Z,30.62
2023-05-22T16:55:31.098Z,30.64
2023-05-22T16:56:31.040Z,30.52
2023-05-22T16:57:31.043Z,30.60
2023-05-22T16:58:31.025Z,30.48
2023-05-22T16:59:31.038Z,30.45
2023-05-22T17:00:31.145Z,30.42
2023-05-22T17:01:31.136Z,30.35
2023-05-22T17:02:31.067Z,30.34
2023-05-22T17:03:31.106Z,30.18
2023-05-22T17:04:31.053Z,30.25
2023-05-22T17:05:31.045Z,30.22
2023-05-22T17:06:31.050Z,30.07
2023-05-22T17:07:31.056Z,30.06
2023-05-22T17:08:31.080Z,29.97
2023-05-22T17:09:31.062Z,29.94
2023-05-22T17:10:31.064Z,29.91
2023-05-22T17:11:31.070Z,29.87
2023-05-22T17:12:31.076Z,29.77
2023-05-22T17:13:31.085Z,29.77
2023-05-22T17:14:31.054Z,29.70
2023-05-22T17:15:31.094Z,29.63
2023-05-22T17:16:31.201Z,29.65
2023-05-22T17:17:31.107Z,29.54
2023-05-22T17:18:31.074Z,29.51
2023-05-22T17:19:31.089Z,29.54
2023-05-22T17:20:31.069Z,29.50
2023-05-22T17:21:31.072Z,29.42
2023-05-22T17:22:31.081Z,29.42
2023-05-22T17:23:31.078Z,29.38
2023-05-22T17:24:31.081Z,29.32
2023-05-22T17:25:31.098Z,29.28
2023-05-22T17:26:31.082Z,29.15
2023-05-22T17:27:36.115Z,29.11
2023-05-22T17:28:31.108Z,29.05
2023-05-22T17:29:31.089Z,29.08
2023-05-22T17:30:31.097Z,29.13
2023-05-22T17:31:31.129Z,29.02
2023-05-22T17:32:31.346Z,28.92
2023-05-22T17:33:31.108Z,28.94
2023-05-22T17:34:31.098Z,28.86
2023-05-22T17:35:31.094Z,28.85
2023-05-22T17:36:31.086Z,28.94
2023-05-22T17:37:31.095Z,28.83