createdAt,value
2023-05-16T00:00:30.082Z,101396.16
2023-05-16T00:05:35.415Z,101388.25
2023-05-16T00:10:39.048Z,101390.38
2023-05-16T00:15:42.861Z,101389.97
2023-05-16T00:20:48.179Z,101392.63
2023-05-16T00:25:51.820Z,101385.44
2023-05-16T00:30:55.453Z,101388.09
2023-05-16T00:36:00.730Z,101388.91
2023-05-16T00:41:04.526Z,101389.59
2023-05-16T00:46:08.199Z,101387.84
2023-05-16T00:51:13.492Z,101384.06
2023-05-16T00:56:18.440Z,101383.41
2023-05-16T01:01:24.001Z,101381.28
2023-05-16T01:06:28.548Z,101387.06
2023-05-16T01:11:39.767Z,101384.81
2023-05-16T01:16:51.596Z,101381.44
2023-05-16T01:22:03.753Z,101382.56
2023-05-16T01:27:11.482Z,101377.13
2023-05-16T01:32:15.076Z,101384.41
2023-05-16T01:37:25.180Z,101375.09
2023-05-16T01:42:34.044Z,101379.75
2023-05-16T01:47:43.491Z,101380.97
2023-05-16T01:52:56.426Z,101379.72
2023-05-16T01:58:05.122Z,101379.66
2023-05-16T02:03:08.876Z,101383.88
2023-05-16T02:08:13.014Z,101383.09
2023-05-16T02:13:18.270Z,101378.31
2023-05-16T02:18:21.875Z,101384.63
2023-05-16T02:23:25.503Z,101391.13
2023-05-16T02:28:30.771Z,101389.66
2023-05-16T02:33:35.150Z,101392.38
2023-05-16T02:38:38.749Z,101395.69
2023-05-16T02:43:46.186Z,101405.69
2023-05-16T02:48:50.796Z,101413.88
2023-05-16T02:53:55.198Z,101412.72
2023-05-16T02:59:01.076Z,101423.59
2023-05-16T03:04:04.948Z,101431.53
2023-05-16T03:09:08.664Z,101444.94
2023-05-16T03:14:14.635Z,101444.91
2023-05-16T03:19:18.457Z,101444.09
2023-05-16T03:24:22.192Z,101451.47
2023-05-16T03:29:27.529Z,101452.41
2023-05-16T03:34:30.384Z,101447.94
2023-05-16T03:39:34.045Z,101449.72
2023-05-16T03:44:39.303Z,101459.78
2023-05-16T03:49:42.918Z,101452.53
2023-05-16T03:54:46.514Z,101449.38
2023-05-16T03:59:51.781Z,101460.38
2023-05-16T04:04:55.403Z,101467.63
2023-05-16T04:09:59.214Z,101479.16
2023-05-16T04:15:04.895Z,101488.38
2023-05-16T04:20:09.112Z,101499.88
2023-05-16T04:25:12.753Z,101507.59
2023-05-16T04:30:18.437Z,101515.69
2023-05-16T04:35:22.060Z,101515.78
2023-05-16T04:40:26.197Z,101517.66
2023-05-16T04:45:31.411Z,101518.25
2023-05-16T04:50:35.055Z,101511.75
2023-05-16T04:55:38.690Z,101518.91
2023-05-16T05:00:44.710Z,101529.16
2023-05-16T05:05:48.329Z,101528.63
2023-05-16T05:10:51.923Z,101531.81
2023-05-16T05:15:58.180Z,101527.53
2023-05-16T05:21:01.818Z,101532.44
2023-05-16T05:26:05.836Z,101529.25
2023-05-16T05:31:11.146Z,101531.28
2023-05-16T05:36:14.805Z,101538.75
2023-05-16T05:41:18.515Z,101534.06
2023-05-16T05:46:25.559Z,101530.66
2023-05-16T05:51:29.329Z,101537.66
2023-05-16T05:56:32.939Z,101526.50
2023-05-16T06:01:38.888Z,101526.13
2023-05-16T06:06:42.557Z,101534.91
2023-05-16T06:11:46.158Z,101529.25
2023-05-16T06:16:51.504Z,101528.66
2023-05-16T06:21:55.133Z,101526.97
2023-05-16T06:26:58.691Z,101513.97
2023-05-16T06:32:03.958Z,101515.69
2023-05-16T06:37:07.650Z,101520.41
2023-05-16T06:42:11.306Z,101517.81
2023-05-16T06:47:16.853Z,101518.00
2023-05-16T06:52:20.621Z,101511.53
2023-05-16T06:57:24.259Z,101518.59
2023-05-16T07:02:29.674Z,101518.38
2023-05-16T07:07:33.439Z,101519.22
2023-05-16T07:12:37.751Z,101526.22
2023-05-16T07:17:43.085Z,101522.22
2023-05-16T07:22:46.774Z,101519.53
2023-05-16T07:27:50.414Z,101512.63
2023-05-16T07:32:56.718Z,101517.34
2023-05-16T07:38:00.325Z,101510.50
2023-05-16T07:43:03.960Z,101503.56
2023-05-16T07:48:09.315Z,101505.50
2023-05-16T07:53:13.923Z,101506.69
2023-05-16T07:58:17.891Z,101506.75
2023-05-16T08:03:26.086Z,101498.25
2023-05-16T08:08:29.901Z,101497.72
2023-05-16T08:13:33.615Z,101494.91
2023-05-16T08:18:39.018Z,101502.66
2023-05-16T08:23:42.686Z,101508.31
2023-05-16T08:28:46.340Z,101513.63
2023-05-16T08:33:52.618Z,101507.56
2023-05-16T08:38:56.642Z,101497.13
2023-05-16T08:44:00.711Z,101498.19
2023-05-16T08:49:06.998Z,101499.28
2023-05-16T08:54:13.972Z,101495.94
2023-05-16T08:59:19.336Z,101499.66
2023-05-16T09:04:26.867Z,101490.22
2023-05-16T09:09:30.625Z,101489.53
2023-05-16T09:14:34.294Z,101494.00
2023-05-16T09:19:44.610Z,101494.78
2023-05-16T09:24:48.392Z,101488.78
2023-05-16T09:29:52.749Z,101499.34
2023-05-16T09:34:59.077Z,101498.44
2023-05-16T09:40:04.025Z,101495.63
2023-05-16T09:45:12.540Z,101502.06
2023-05-16T09:50:19.469Z,101489.88
2023-05-16T09:55:24.642Z,101486.53
2023-05-16T10:00:31.668Z,101480.59
2023-05-16T10:05:38.005Z,101472.72
2023-05-16T10:10:42.156Z,101466.91
2023-05-16T10:15:47.856Z,101467.09
2023-05-16T10:20:56.081Z,101459.13
2023-05-16T10:26:01.841Z,101458.41
2023-05-16T10:31:06.652Z,101455.06
2023-05-16T10:36:12.846Z,101445.47
2023-05-16T10:41:17.415Z,101449.09
2023-05-16T10:46:23.546Z,101440.41
2023-05-16T10:51:39.112Z,101435.34
2023-05-16T10:56:43.097Z,101446.63
2023-05-16T11:01:52.946Z,101443.19
2023-05-16T11:06:59.695Z,101455.66
2023-05-16T11:12:04.080Z,101452.19
2023-05-16T11:17:12.847Z,101450.47
2023-05-16T11:22:29.276Z,101456.72
2023-05-16T11:27:32.725Z,101451.63
2023-05-16T11:32:38.122Z,101446.25
2023-05-16T11:37:44.855Z,101435.78
2023-05-16T11:42:49.272Z,101437.66
2023-05-16T11:47:53.109Z,101433.25
2023-05-16T11:52:58.834Z,101441.94
2023-05-16T11:58:03.028Z,101434.94
2023-05-16T12:03:06.888Z,101447.88
2023-05-16T12:08:12.224Z,101445.22
2023-05-16T12:13:16.772Z,101450.47
2023-05-16T12:18:20.754Z,101448.56
2023-05-16T12:23:28.470Z,101437.28
2023-05-16T12:28:33.849Z,101441.78
2023-05-16T12:33:39.057Z,101442.59
2023-05-16T12:38:47.908Z,101448.72
2023-05-16T12:43:51.772Z,101442.56
2023-05-16T12:49:03.879Z,101447.81
2023-05-16T12:54:16.713Z,101453.09
2023-05-16T12:59:20.511Z,101434.75
2023-05-16T13:04:24.626Z,101439.00
2023-05-16T13:09:32.658Z,101439.75
2023-05-16T13:14:36.814Z,101438.78
2023-05-16T13:19:40.504Z,101439.56
2023-05-16T13:24:45.917Z,101444.69
2023-05-16T13:29:49.548Z,101453.22
2023-05-16T13:34:53.471Z,101461.72
2023-05-16T13:39:58.881Z,101463.41
2023-05-16T13:45:02.574Z,101465.88
2023-05-16T13:50:07.346Z,101469.19
2023-05-16T13:55:12.919Z,101472.41
2023-05-16T14:00:44.519Z,101478.28
2023-05-16T14:05:40.855Z,101482.38
2023-05-16T14:10:46.184Z,101482.00
2023-05-16T14:15:49.891Z,101479.34
2023-05-16T14:20:53.589Z,101477.53
2023-05-16T14:25:58.891Z,101480.13
2023-05-16T14:31:02.728Z,101478.28
2023-05-16T14:36:08.475Z,101487.81
2023-05-16T14:41:13.291Z,101506.03
2023-05-16T14:46:17.008Z,101504.16
2023-05-16T14:51:20.762Z,101508.84
2023-05-16T14:56:26.133Z,101502.16
2023-05-16T15:01:29.817Z,101492.94
2023-05-16T15:06:33.504Z,101494.97
2023-05-16T15:11:38.877Z,101487.06
2023-05-16T15:16:43.077Z,101493.88
2023-05-16T15:21:46.867Z,101495.59
2023-05-16T15:26:52.190Z,101498.41
2023-05-16T15:31:55.935Z,101509.63
2023-05-16T15:36:59.765Z,101502.66
2023-05-16T15:42:12.087Z,101502.88
2023-05-16T15:47:18.856Z,101505.66
2023-05-16T15:52:23.049Z,101497.97
2023-05-16T15:57:28.447Z,101505.47
2023-05-16T16:02:32.280Z,101493.22
2023-05-16T16:07:36.041Z,101501.63
2023-05-16T16:12:41.560Z,101513.19
2023-05-16T16:17:45.223Z,101513.53
2023-05-16T16:22:48.902Z,101517.94
2023-05-16T16:27:54.693Z,101513.63
2023-05-16T16:32:58.549Z,101508.81
2023-05-16T16:38:06.062Z,101511.19
2023-05-16T16:43:13.525Z,101511.50
2023-05-16T16:48:17.186Z,101496.34
2023-05-16T16:53:20.874Z,101494.63
2023-05-16T16:58:26.165Z,101487.94
2023-05-16T17:03:29.175Z,101476.44
2023-05-16T17:08:32.890Z,101482.56
2023-05-16T17:13:38.251Z,101474.94
2023-05-16T17:18:41.958Z,101481.53
2023-05-16T17:23:45.669Z,101476.44
2023-05-16T17:28:51.092Z,101469.34
2023-05-16T17:33:55.602Z,101463.63
2023-05-16T17:38:59.411Z,101452.91
2023-05-16T17:44:04.937Z,101453.16
2023-05-16T17:49:08.653Z,101449.63
2023-05-16T17:54:12.454Z,101449.84
2023-05-16T17:59:18.253Z,101451.84
2023-05-16T18:04:22.764Z,101444.84
2023-05-16T18:09:26.469Z,101451.66
2023-05-16T18:14:31.941Z,101443.09
2023-05-16T18:19:36.858Z,101446.09
2023-05-16T18:24:40.685Z,101438.22
2023-05-16T18:29:46.642Z,101439.69
2023-05-16T18:34:50.507Z,101438.66
2023-05-16T18:39:54.416Z,101433.66
2023-05-16T18:44:59.725Z,101431.94
2023-05-16T18:50:03.388Z,101430.81
2023-05-16T18:55:07.773Z,101423.53
2023-05-16T19:00:14.255Z,101427.72
2023-05-16T19:05:18.275Z,101416.41
2023-05-16T19:10:22.242Z,101409.75
2023-05-16T19:15:27.803Z,101415.56
2023-05-16T19:20:32.021Z,101403.41
2023-05-16T19:25:35.746Z,101399.06
2023-05-16T19:30:41.354Z,101387.97
2023-05-16T19:35:45.174Z,101379.94
2023-05-16T19:40:48.798Z,101378.00
2023-05-16T19:45:54.246Z,101374.59
2023-05-16T19:50:57.925Z,101370.47
2023-05-16T19:56:01.881Z,101370.47
2023-05-16T20:01:07.223Z,101357.06
2023-05-16T20:06:10.876Z,101350.00
2023-05-16T20:11:14.630Z,101339.78
2023-05-16T20:16:20.047Z,101327.88
2023-05-16T20:21:23.711Z,101328.38
2023-05-16T20:26:27.419Z,101326.66
2023-05-16T20:31:32.733Z,101309.97
2023-05-16T20:36:36.497Z,101309.63
2023-05-16T20:41:40.188Z,101304.38
2023-05-16T20:46:46.224Z,101287.66
2023-05-16T20:51:49.906Z,101278.13
2023-05-16T20:56:53.605Z,101272.41
2023-05-16T21:01:58.984Z,101270.84
2023-05-16T21:07:02.709Z,101265.72
2023-05-16T21:12:07.031Z,101252.69
2023-05-16T21:17:12.407Z,101243.91
2023-05-16T21:22:16.072Z,101239.69
2023-05-16T21:27:19.767Z,101229.72
2023-05-16T21:32:25.154Z,101225.13
2023-05-16T21:37:28.855Z,101223.16
2023-05-16T21:42:32.466Z,101214.06
2023-05-16T21:47:37.798Z,101212.03
2023-05-16T21:52:41.654Z,101206.84
2023-05-16T21:57:45.287Z,101206.34
2023-05-16T22:02:50.722Z,101198.44
2023-05-16T22:07:54.426Z,101190.56
2023-05-16T22:12:58.065Z,101189.34
2023-05-16T22:18:03.511Z,101180.47
2023-05-16T22:23:07.174Z,101172.38
2023-05-16T22:28:10.825Z,101167.06
2023-05-16T22:33:16.199Z,101164.00
2023-05-16T22:38:20.006Z,101152.38
2023-05-16T22:43:23.652Z,101146.53
2023-05-16T22:48:29.065Z,101133.28
2023-05-16T22:53:32.784Z,101131.22
2023-05-16T22:58:36.529Z,101122.78
2023-05-16T23:03:42.334Z,101112.03
2023-05-16T23:08:46.606Z,101102.44
2023-05-16T23:13:50.230Z,101100.97
2023-05-16T23:18:56.316Z,101094.47
2023-05-16T23:23:59.981Z,101088.16
2023-05-16T23:29:03.695Z,101078.16
2023-05-16T23:34:09.117Z,101084.44
2023-05-16T23:39:13.005Z,101064.47
2023-05-16T23:44:16.663Z,101060.16
2023-05-16T23:49:22.002Z,101057.28
2023-05-16T23:54:25.706Z,101056.16
2023-05-16T23:59:29.362Z,101044.94
