createdAt,value
2023-03-01T00:01:38.098Z,23.65
2023-03-01T00:04:04.892Z,27.75
2023-03-01T00:06:43.213Z,23.25
2023-03-01T00:09:09.876Z,28.65
2023-03-01T00:11:36.578Z,29.73
2023-03-01T00:14:05.923Z,27.80
2023-03-01T00:16:36.686Z,25.75
2023-03-01T00:19:03.594Z,24.02
2023-03-01T00:21:30.350Z,24.90
2023-03-01T00:23:57.188Z,24.00
2023-03-01T00:26:25.721Z,26.80
2023-03-01T00:28:53.057Z,24.77
2023-03-01T00:31:22.703Z,29.27
2023-03-01T00:33:49.518Z,25.33
2023-03-01T00:36:16.887Z,22.38
2023-03-01T00:38:45.215Z,28.55
2023-03-01T00:41:15.010Z,28.92
2023-03-01T00:43:42.223Z,26.33
2023-03-01T00:46:14.781Z,27.58
2023-03-01T00:48:41.955Z,24.30
2023-03-01T00:51:11.870Z,25.70
2023-03-01T00:53:39.261Z,31.42
2023-03-01T00:56:07.194Z,23.08
2023-03-01T00:58:34.794Z,28.13
2023-03-01T01:01:02.100Z,28.23
2023-03-01T01:03:28.801Z,26.48
2023-03-01T01:05:55.734Z,24.58
2023-03-01T01:08:22.379Z,29.20
2023-03-01T01:10:49.087Z,26.52
2023-03-01T01:13:15.804Z,23.58
2023-03-01T01:15:42.547Z,23.65
2023-03-01T01:18:09.440Z,30.27
2023-03-01T01:20:37.289Z,26.95
2023-03-01T01:23:06.431Z,26.90
2023-03-01T01:25:57.868Z,29.90
2023-03-01T01:28:24.527Z,27.10
2023-03-01T01:31:01.731Z,26.88
2023-03-01T01:33:28.837Z,28.27
2023-03-01T01:35:57.657Z,27.20
2023-03-01T01:38:24.591Z,30.77
2023-03-01T01:40:52.462Z,27.92
2023-03-01T01:43:20.907Z,31.85
2023-03-01T01:45:47.785Z,28.05
2023-03-01T01:48:21.042Z,34.63
2023-03-01T01:51:00.475Z,25.58
2023-03-01T01:56:30.748Z,30.27
2023-03-01T01:58:58.437Z,30.17
2023-03-01T02:01:25.674Z,26.88
2023-03-01T02:03:52.822Z,26.48
2023-03-01T02:06:31.554Z,29.00
2023-03-01T02:09:03.052Z,28.85
2023-03-01T02:11:32.369Z,29.47
2023-03-01T02:13:59.442Z,35.03
2023-03-01T02:16:27.028Z,29.90
2023-03-01T02:18:54.369Z,34.67
2023-03-01T02:21:45.957Z,80.63
2023-03-01T02:24:40.941Z,52.25
2023-03-01T02:27:07.785Z,33.97
2023-03-01T02:29:34.480Z,52.33
2023-03-01T02:32:12.202Z,88.32
2023-03-01T02:34:40.281Z,35.08
2023-03-01T02:37:15.971Z,67.40
2023-03-01T02:39:49.480Z,65.90
2023-03-01T02:42:22.515Z,64.85
2023-03-01T02:44:50.970Z,48.00
2023-03-01T02:47:17.697Z,34.50
2023-03-01T02:49:44.483Z,35.35
2023-03-01T02:52:36.433Z,35.75
2023-03-01T02:55:13.988Z,31.75
2023-03-01T02:57:43.841Z,39.95
2023-03-01T03:00:24.276Z,33.78
2023-03-01T03:02:53.522Z,35.72
2023-03-01T03:05:25.943Z,28.77
2023-03-01T03:07:52.940Z,34.08
2023-03-01T03:10:28.400Z,32.55
2023-03-01T03:13:01.384Z,29.75
2023-03-01T03:15:29.898Z,30.17
2023-03-01T03:17:58.154Z,33.90
2023-03-01T03:20:27.853Z,48.70
2023-03-01T03:22:56.050Z,42.08
2023-03-01T03:25:24.079Z,32.75
2023-03-01T03:27:57.736Z,30.30
2023-03-01T03:30:27.631Z,42.53
2023-03-01T03:32:54.692Z,34.03
2023-03-01T03:35:38.853Z,33.63
2023-03-01T03:38:10.251Z,32.40
2023-03-01T03:40:40.084Z,25.50
2023-03-01T03:43:09.574Z,36.50
2023-03-01T03:45:37.054Z,72.70
2023-03-01T03:48:06.067Z,29.90
2023-03-01T03:50:33.519Z,67.85
2023-03-01T03:53:06.029Z,31.05
2023-03-01T03:55:34.640Z,35.05
2023-03-01T03:58:10.725Z,66.25
2023-03-01T04:00:43.048Z,34.20
2023-03-01T04:05:57.690Z,35.63
2023-03-01T04:08:38.293Z,35.72
2023-03-01T04:11:24.712Z,36.40
2023-03-01T04:13:58.401Z,38.33
2023-03-01T04:16:25.550Z,28.88
2023-03-01T04:18:54.347Z,34.67
2023-03-01T04:21:28.835Z,30.52
2023-03-01T04:23:55.489Z,29.38
2023-03-01T04:26:22.341Z,34.03
2023-03-01T04:28:59.211Z,33.50
2023-03-01T04:31:26.007Z,28.90
2023-03-01T04:33:55.254Z,33.25
2023-03-01T04:36:26.692Z,30.80
2023-03-01T04:38:53.885Z,35.65
2023-03-01T04:41:22.910Z,30.42
2023-03-01T04:44:02.754Z,35.70
2023-03-01T04:46:43.972Z,30.38
2023-03-01T04:49:10.833Z,28.05
2023-03-01T04:51:37.475Z,32.25
2023-03-01T04:54:04.318Z,29.67
2023-03-01T04:56:31.815Z,27.80
2023-03-01T04:58:58.687Z,27.55
2023-03-01T05:01:25.346Z,27.83
2023-03-01T05:03:53.079Z,29.92
2023-03-01T05:06:20.886Z,29.17
2023-03-01T05:08:58.754Z,30.58
2023-03-01T05:11:25.492Z,31.65
2023-03-01T05:13:55.849Z,29.58
2023-03-01T05:16:30.944Z,33.08
2023-03-01T05:19:27.793Z,32.97
2023-03-01T05:22:04.882Z,28.17
2023-03-01T05:24:49.475Z,34.90
2023-03-01T05:27:24.096Z,32.25
2023-03-01T05:29:50.744Z,32.38
2023-03-01T05:32:17.612Z,33.20
2023-03-01T05:34:59.226Z,35.17
2023-03-01T05:37:25.905Z,25.63
2023-03-01T05:39:52.707Z,36.42
2023-03-01T05:42:19.371Z,32.22
2023-03-01T05:44:46.189Z,32.90
2023-03-01T05:47:12.935Z,30.33
2023-03-01T05:49:39.937Z,38.53
2023-03-01T05:52:17.217Z,48.85
2023-03-01T05:54:43.847Z,53.75
2023-03-01T05:57:11.384Z,103.32
2023-03-01T05:59:37.989Z,97.85
2023-03-01T06:02:04.615Z,109.90
2023-03-01T06:04:31.336Z,61.63
2023-03-01T06:06:58.000Z,92.38
2023-03-01T06:09:49.063Z,48.55
2023-03-01T06:12:15.777Z,30.95
2023-03-01T06:14:42.391Z,43.33
2023-03-01T06:17:09.048Z,44.88
2023-03-01T06:19:35.717Z,32.88
2023-03-01T06:22:03.410Z,51.53
2023-03-01T06:24:34.546Z,32.13
2023-03-01T06:27:07.189Z,30.05
2023-03-01T06:29:42.676Z,37.50
2023-03-01T06:32:09.603Z,31.75
2023-03-01T06:34:36.354Z,29.17
2023-03-01T06:37:06.018Z,31.02
2023-03-01T06:39:33.622Z,37.05
2023-03-01T06:42:02.743Z,27.27
2023-03-01T06:44:29.425Z,31.70
2023-03-01T06:46:56.196Z,33.30
2023-03-01T06:49:27.484Z,27.83
2023-03-01T06:51:54.291Z,31.45
2023-03-01T06:54:23.178Z,29.52
2023-03-01T06:56:50.781Z,39.22
2023-03-01T06:59:18.147Z,31.02
2023-03-01T07:01:50.630Z,35.70
2023-03-01T07:04:22.951Z,35.08
2023-03-01T07:09:35.600Z,31.38
2023-03-01T07:12:02.696Z,29.77
2023-03-01T07:14:29.516Z,30.30
2023-03-01T07:16:56.614Z,31.23
2023-03-01T07:19:24.122Z,30.23
2023-03-01T07:21:50.899Z,27.83
2023-03-01T07:24:28.877Z,32.00
2023-03-01T07:26:55.566Z,29.23
2023-03-01T07:29:22.401Z,36.03
2023-03-01T07:31:52.269Z,34.38
2023-03-01T07:34:19.073Z,35.72
2023-03-01T07:36:46.253Z,32.35
2023-03-01T07:39:21.267Z,31.42
2023-03-01T07:41:47.910Z,30.52
2023-03-01T07:44:14.631Z,30.02
2023-03-01T07:46:41.321Z,32.10
2023-03-01T07:49:08.123Z,35.90
2023-03-01T07:51:51.867Z,31.23
2023-03-01T07:54:19.108Z,40.80
2023-03-01T07:56:45.806Z,37.17
2023-03-01T07:59:15.019Z,33.03
2023-03-01T08:01:41.843Z,31.98
2023-03-01T08:04:09.381Z,36.88
2023-03-01T08:06:36.941Z,36.08
2023-03-01T08:09:03.815Z,37.72
2023-03-01T08:11:30.653Z,35.85
2023-03-01T08:13:58.431Z,30.75
2023-03-01T08:16:25.409Z,38.35
2023-03-01T08:18:52.893Z,38.85
2023-03-01T08:21:19.888Z,33.10
2023-03-01T08:23:46.640Z,37.67
2023-03-01T08:26:19.610Z,36.65
2023-03-01T08:28:47.796Z,38.78
2023-03-01T08:31:38.809Z,37.45
2023-03-01T08:34:11.992Z,41.10
2023-03-01T08:36:45.808Z,32.55
2023-03-01T08:39:16.255Z,32.67
2023-03-01T08:41:43.620Z,36.78
2023-03-01T08:44:12.649Z,29.10
2023-03-01T08:46:41.766Z,32.80
2023-03-01T08:49:14.445Z,34.78
2023-03-01T08:51:41.814Z,32.03
2023-03-01T08:54:21.423Z,36.35
2023-03-01T08:56:48.819Z,33.47
2023-03-01T08:59:17.231Z,34.13
2023-03-01T09:01:44.436Z,37.22
2023-03-01T09:04:12.876Z,32.50
2023-03-01T09:06:39.860Z,44.40
2023-03-01T09:09:07.310Z,34.78
2023-03-01T09:11:34.249Z,31.20
2023-03-01T09:14:01.175Z,38.17
2023-03-01T09:16:28.165Z,35.72
2023-03-01T09:19:01.767Z,31.98
2023-03-01T09:21:40.525Z,33.15
2023-03-01T09:24:15.550Z,33.10
2023-03-01T09:26:42.663Z,37.42
2023-03-01T09:29:18.429Z,38.25
2023-03-01T09:31:49.017Z,35.03
2023-03-01T09:34:24.041Z,34.20
2023-03-01T09:36:51.952Z,38.45
2023-03-01T09:39:31.787Z,36.28
2023-03-01T09:42:05.412Z,36.75
2023-03-01T09:44:52.684Z,42.20
2023-03-01T09:47:25.140Z,33.92
2023-03-01T09:50:17.400Z,49.40
2023-03-01T09:53:12.132Z,35.25
2023-03-01T09:56:01.867Z,31.05
2023-03-01T09:58:36.121Z,28.65
2023-03-01T10:01:42.698Z,44.40
2023-03-01T10:04:42.187Z,30.60
2023-03-01T10:07:17.837Z,39.42
2023-03-01T10:09:46.399Z,32.72
2023-03-01T10:12:19.489Z,37.85
2023-03-01T10:15:22.108Z,35.40
2023-03-01T10:18:04.122Z,29.58
2023-03-01T10:21:14.274Z,35.33
2023-03-01T10:23:41.016Z,29.50
2023-03-01T10:26:36.774Z,36.50
2023-03-01T10:29:08.625Z,34.88
2023-03-01T10:31:47.922Z,35.20
2023-03-01T10:34:35.506Z,32.88
2023-03-01T10:37:26.854Z,34.30
2023-03-01T10:39:56.613Z,30.90
2023-03-01T10:42:55.324Z,32.22
2023-03-01T10:45:27.854Z,33.17
2023-03-01T10:48:14.304Z,29.77
2023-03-01T10:50:50.696Z,34.08
2023-03-01T10:53:23.016Z,34.03
2023-03-01T10:58:24.130Z,28.55
2023-03-01T11:00:59.768Z,31.45
2023-03-01T11:03:34.948Z,30.67
2023-03-01T11:06:13.883Z,42.60
2023-03-01T11:08:44.460Z,33.95
2023-03-01T11:11:16.738Z,31.35
2023-03-01T11:16:40.696Z,32.65
2023-03-01T11:19:10.422Z,54.72
2023-03-01T11:22:02.418Z,41.10
2023-03-01T11:24:37.930Z,38.47
2023-03-01T11:27:09.560Z,47.08
2023-03-01T11:29:49.077Z,35.25
2023-03-01T11:32:16.738Z,34.50
2023-03-01T11:35:02.902Z,32.70
2023-03-01T11:37:38.212Z,32.00
2023-03-01T11:40:22.857Z,42.75
2023-03-01T11:43:05.374Z,38.60
2023-03-01T11:48:49.723Z,36.03
2023-03-01T11:51:39.931Z,31.08
2023-03-01T11:54:25.027Z,32.17
2023-03-01T11:57:16.493Z,31.83
2023-03-01T12:00:09.414Z,31.95
2023-03-01T12:02:43.389Z,44.03
2023-03-01T12:05:32.695Z,183.55
2023-03-01T12:08:33.089Z,37.65
2023-03-01T12:11:36.027Z,33.53
2023-03-01T12:14:36.135Z,60.90
2023-03-01T12:17:56.550Z,37.10
2023-03-01T12:20:39.071Z,33.72
2023-03-01T12:25:56.232Z,27.42
2023-03-01T12:28:38.180Z,29.65
2023-03-01T12:31:38.391Z,34.95
2023-03-01T12:34:28.058Z,31.48
2023-03-01T12:37:04.145Z,28.77
2023-03-01T12:39:52.077Z,36.67
2023-03-01T12:42:27.619Z,29.60
2023-03-01T12:45:25.479Z,27.27
2023-03-01T12:48:45.084Z,30.45
2023-03-01T12:51:19.198Z,27.20
2023-03-01T12:53:50.755Z,48.95
2023-03-01T12:56:27.905Z,38.40
2023-03-01T12:59:06.568Z,35.97
2023-03-01T13:01:42.984Z,30.42
2023-03-01T13:04:37.530Z,29.98
2023-03-01T13:07:42.625Z,30.00
2023-03-01T13:10:18.294Z,30.05
2023-03-01T13:12:50.623Z,34.03
2023-03-01T13:17:58.384Z,30.50
2023-03-01T13:20:52.003Z,26.67
2023-03-01T13:23:21.656Z,34.17
2023-03-01T13:26:06.262Z,37.33
2023-03-01T13:28:32.849Z,30.38
2023-03-01T13:31:00.145Z,30.73
2023-03-01T13:33:29.838Z,37.58
2023-03-01T13:36:00.705Z,31.75
2023-03-01T13:38:45.363Z,34.25
2023-03-01T13:41:12.914Z,37.08
2023-03-01T13:43:43.189Z,28.77
2023-03-01T13:46:22.561Z,30.85
2023-03-01T13:48:54.524Z,33.53
2023-03-01T13:51:28.917Z,31.90
2023-03-01T13:53:57.729Z,40.47
2023-03-01T13:56:34.500Z,33.75
2023-03-01T13:59:06.577Z,30.20
2023-03-01T14:01:36.684Z,37.95
2023-03-01T14:04:18.054Z,34.45
2023-03-01T14:06:44.696Z,33.90
2023-03-01T14:09:28.545Z,37.08
2023-03-01T14:12:22.643Z,33.63
2023-03-01T14:15:01.253Z,33.55
2023-03-01T14:17:33.914Z,32.88
2023-03-01T14:20:10.368Z,31.70
2023-03-01T14:22:37.819Z,34.35
2023-03-01T14:25:26.656Z,33.70
2023-03-01T14:28:20.615Z,37.78
2023-03-01T14:30:50.572Z,32.45
2023-03-01T14:33:37.352Z,40.17
2023-03-01T14:36:08.712Z,28.10
2023-03-01T14:38:46.702Z,33.60
2023-03-01T14:41:23.739Z,29.23
2023-03-01T14:44:01.082Z,39.20
2023-03-01T14:46:39.108Z,38.88
2023-03-01T14:49:17.429Z,37.17
2023-03-01T14:51:52.881Z,51.20
2023-03-01T14:54:38.822Z,49.47
2023-03-01T14:57:05.541Z,40.63
2023-03-01T14:59:34.648Z,52.05
2023-03-01T15:02:02.065Z,42.65
2023-03-01T15:04:30.768Z,48.60
2023-03-01T15:07:05.788Z,35.65
2023-03-01T15:09:35.950Z,40.58
2023-03-01T15:12:28.242Z,35.30
2023-03-01T15:15:03.852Z,40.20
2023-03-01T15:17:39.720Z,39.47
2023-03-01T15:20:17.658Z,33.22
2023-03-01T15:22:49.492Z,34.40
2023-03-01T15:25:19.129Z,36.17
2023-03-01T15:27:50.542Z,36.85
2023-03-01T15:30:24.687Z,32.10
2023-03-01T15:33:37.764Z,31.33
2023-03-01T15:38:56.413Z,62.42
2023-03-01T15:43:51.741Z,36.90
2023-03-01T15:46:26.440Z,160.82
2023-03-01T15:48:58.924Z,31.90
2023-03-01T15:54:02.034Z,33.40
2023-03-01T15:56:29.339Z,35.75
2023-03-01T15:59:00.383Z,36.22
2023-03-01T16:01:28.080Z,37.38
2023-03-01T16:03:55.281Z,34.85
2023-03-01T16:06:21.966Z,29.27
2023-03-01T16:08:48.632Z,31.35
2023-03-01T16:11:20.873Z,32.03
2023-03-01T16:13:53.262Z,33.40
2023-03-01T16:16:20.096Z,33.00
2023-03-01T16:18:47.909Z,34.53
2023-03-01T16:21:19.669Z,30.08
2023-03-01T16:23:47.005Z,33.17
2023-03-01T16:26:14.061Z,39.47
2023-03-01T16:28:42.440Z,31.45
2023-03-01T16:31:09.895Z,33.85
2023-03-01T16:33:37.279Z,30.70
2023-03-01T16:36:12.469Z,33.97
2023-03-01T16:38:39.685Z,35.53
2023-03-01T16:41:08.733Z,29.48
2023-03-01T16:43:35.381Z,62.33
2023-03-01T16:46:02.329Z,45.28
2023-03-01T16:48:28.979Z,67.82
2023-03-01T16:51:00.313Z,66.45
2023-03-01T16:53:27.989Z,73.53
2023-03-01T16:55:57.041Z,85.50
2023-03-01T16:58:25.671Z,90.53
2023-03-01T17:00:57.368Z,51.80
2023-03-01T17:03:26.980Z,74.40
2023-03-01T17:05:53.831Z,39.30
2023-03-01T17:08:20.479Z,50.10
2023-03-01T17:10:47.219Z,42.38
2023-03-01T17:13:14.375Z,34.97
2023-03-01T17:15:42.010Z,39.13
2023-03-01T17:18:09.478Z,43.08
2023-03-01T17:20:36.838Z,42.80
2023-03-01T17:23:04.569Z,35.75
2023-03-01T17:25:34.142Z,59.22
2023-03-01T17:28:00.847Z,51.80
2023-03-01T17:30:27.593Z,66.95
2023-03-01T17:32:56.172Z,52.60
2023-03-01T17:35:23.160Z,41.85
2023-03-01T17:37:50.041Z,55.22
2023-03-01T17:40:16.877Z,41.20
2023-03-01T17:42:43.597Z,37.67
2023-03-01T17:45:11.144Z,44.70
2023-03-01T17:47:38.052Z,55.90
2023-03-01T17:50:06.381Z,49.38
2023-03-01T17:52:33.012Z,46.90
2023-03-01T17:54:59.752Z,45.83
2023-03-01T17:57:26.508Z,58.30
2023-03-01T17:59:53.136Z,54.63
2023-03-01T18:02:20.397Z,52.33
2023-03-01T18:04:47.615Z,31.50
2023-03-01T18:07:14.312Z,33.75
2023-03-01T18:09:41.063Z,41.15
2023-03-01T18:12:07.930Z,33.15
2023-03-01T18:14:34.629Z,35.47
2023-03-01T18:17:06.608Z,34.95
2023-03-01T18:19:33.437Z,35.72
2023-03-01T18:22:00.162Z,37.25
2023-03-01T18:24:26.946Z,33.60
2023-03-01T18:26:53.807Z,56.30
2023-03-01T18:29:20.486Z,67.10
2023-03-01T18:31:47.423Z,49.35
2023-03-01T18:34:14.338Z,49.05
2023-03-01T18:36:41.610Z,50.53
2023-03-01T18:39:20.504Z,45.85
2023-03-01T18:41:47.195Z,54.42
2023-03-01T18:44:14.245Z,40.00
2023-03-01T18:46:40.994Z,72.10
2023-03-01T18:49:08.851Z,36.88
2023-03-01T18:51:35.937Z,37.75
2023-03-01T18:54:04.365Z,37.30
2023-03-01T18:56:32.879Z,35.45
2023-03-01T18:59:00.611Z,33.83
2023-03-01T19:01:30.143Z,36.92
2023-03-01T19:03:57.173Z,33.55
2023-03-01T19:06:27.501Z,35.80
2023-03-01T19:08:54.686Z,37.40
2023-03-01T19:11:21.879Z,33.55
2023-03-01T19:13:51.754Z,31.42
2023-03-01T19:16:21.990Z,36.63
2023-03-01T19:18:51.321Z,34.30
2023-03-01T19:21:20.053Z,34.95
2023-03-01T19:23:48.620Z,39.40
2023-03-01T19:26:17.608Z,35.75
2023-03-01T19:28:44.369Z,36.53
2023-03-01T19:31:14.495Z,32.92
2023-03-01T19:33:42.231Z,41.13
2023-03-01T19:36:11.367Z,34.58
2023-03-01T19:38:39.441Z,39.20
2023-03-01T19:41:11.690Z,36.58
2023-03-01T19:46:05.559Z,35.10
2023-03-01T19:48:32.432Z,35.17
2023-03-01T19:50:59.395Z,29.10
2023-03-01T19:53:26.487Z,30.88
2023-03-01T19:56:00.788Z,35.40
2023-03-01T19:58:29.932Z,27.80
2023-03-01T20:01:00.943Z,38.38
2023-03-01T20:03:30.502Z,31.88
2023-03-01T20:05:58.500Z,30.98
2023-03-01T20:08:25.839Z,31.88
2023-03-01T20:10:52.823Z,38.38
2023-03-01T20:13:21.183Z,30.02
2023-03-01T20:15:48.268Z,31.98
2023-03-01T20:18:15.497Z,34.50
2023-03-01T20:20:42.422Z,35.50
2023-03-01T20:23:09.300Z,29.88
2023-03-01T20:25:36.048Z,36.67
2023-03-01T20:28:02.843Z,40.13
2023-03-01T20:30:29.747Z,38.72
2023-03-01T20:32:56.522Z,45.42
2023-03-01T20:35:23.452Z,32.42
2023-03-01T20:37:53.704Z,35.15
2023-03-01T20:40:26.961Z,31.55
2023-03-01T20:42:54.693Z,34.35
2023-03-01T20:45:22.605Z,29.00
2023-03-01T20:47:49.761Z,35.20
2023-03-01T20:50:17.503Z,36.67
2023-03-01T20:52:47.882Z,41.10
2023-03-01T20:55:14.942Z,33.72
2023-03-01T20:57:42.030Z,31.73
2023-03-01T21:00:09.702Z,49.17
2023-03-01T21:02:36.472Z,50.65
2023-03-01T21:05:09.302Z,52.40
2023-03-01T21:07:36.003Z,86.15
2023-03-01T21:10:02.838Z,176.25
2023-03-01T21:12:34.799Z,149.30
2023-03-01T21:15:01.458Z,276.20
2023-03-01T21:17:28.179Z,109.55
2023-03-01T21:19:54.935Z,50.97
2023-03-01T21:22:21.680Z,153.02
2023-03-01T21:24:50.180Z,90.45
2023-03-01T21:27:18.306Z,156.85
2023-03-01T21:29:46.751Z,245.52
2023-03-01T21:32:14.600Z,232.52
2023-03-01T21:34:41.732Z,91.30
2023-03-01T21:37:10.576Z,97.38
2023-03-01T21:39:37.837Z,88.82
2023-03-01T21:42:05.655Z,143.23
2023-03-01T21:44:35.076Z,108.32
2023-03-01T21:47:01.791Z,86.22
2023-03-01T21:49:28.565Z,57.60
2023-03-01T21:51:55.580Z,66.32
2023-03-01T21:54:22.452Z,36.70
2023-03-01T21:56:49.365Z,39.88
2023-03-01T21:59:19.620Z,36.13
2023-03-01T22:01:52.138Z,41.80
2023-03-01T22:04:20.012Z,39.40
2023-03-01T22:06:47.300Z,37.17
2023-03-01T22:09:25.613Z,34.25
2023-03-01T22:12:06.475Z,40.65
2023-03-01T22:14:46.133Z,34.63
2023-03-01T22:17:18.353Z,32.58
2023-03-01T22:22:13.084Z,34.13
2023-03-01T22:24:55.962Z,34.10
2023-03-01T22:27:22.673Z,34.40
2023-03-01T22:29:49.443Z,44.38
2023-03-01T22:32:16.250Z,41.45
2023-03-01T22:34:42.929Z,42.42
2023-03-01T22:37:12.601Z,30.85
2023-03-01T22:39:39.441Z,34.20
2023-03-01T22:42:06.525Z,37.42
2023-03-01T22:44:33.237Z,38.05
2023-03-01T22:46:59.928Z,42.47
2023-03-01T22:49:35.616Z,42.10
2023-03-01T22:52:02.465Z,39.53
2023-03-01T22:54:29.195Z,38.05
2023-03-01T22:56:55.879Z,37.67
2023-03-01T22:59:23.280Z,35.22
2023-03-01T23:01:51.960Z,37.85
2023-03-01T23:04:20.152Z,39.85
2023-03-01T23:06:50.640Z,37.03
2023-03-01T23:09:23.888Z,36.17
2023-03-01T23:11:51.269Z,40.85
2023-03-01T23:14:18.397Z,36.33
2023-03-01T23:16:45.564Z,39.22
2023-03-01T23:19:12.232Z,37.30
2023-03-01T23:21:44.150Z,40.97
2023-03-01T23:24:11.433Z,37.60
2023-03-01T23:26:40.279Z,38.35
2023-03-01T23:29:08.138Z,42.70
2023-03-01T23:31:35.559Z,46.63
2023-03-01T23:34:02.497Z,42.45
2023-03-01T23:36:33.212Z,37.08
2023-03-01T23:39:03.586Z,41.60
2023-03-01T23:41:32.156Z,41.70
2023-03-01T23:44:01.184Z,47.55
2023-03-01T23:46:37.706Z,36.58
2023-03-01T23:49:04.557Z,40.78
2023-03-01T23:51:31.500Z,40.95
2023-03-01T23:54:01.667Z,34.60
2023-03-01T23:56:31.804Z,40.17
2023-03-01T23:59:01.169Z,38.22
