createdAt,value
2018-11-21T00:01:46.423Z,2.10
2018-11-21T00:04:15.417Z,2.10
2018-11-21T00:06:44.496Z,2.10
2018-11-21T00:09:13.504Z,2.10
2018-11-21T00:11:42.488Z,2.10
2018-11-21T00:14:11.505Z,2.10
2018-11-21T00:16:40.524Z,2.10
2018-11-21T00:19:09.482Z,2.10
2018-11-21T00:21:38.479Z,2.10
2018-11-21T00:24:07.466Z,2.10
2018-11-21T00:26:36.451Z,2.10
2018-11-21T00:29:05.555Z,2.20
2018-11-21T00:31:34.640Z,2.10
2018-11-21T00:34:03.753Z,2.10
2018-11-21T00:36:32.792Z,2.10
2018-11-21T00:39:01.813Z,2.10
2018-11-21T00:41:30.799Z,2.10
2018-11-21T00:43:59.752Z,2.10
2018-11-21T00:46:28.981Z,2.10
2018-11-21T00:48:57.913Z,2.10
2018-11-21T00:51:26.994Z,2.10
2018-11-21T00:53:55.936Z,2.10
2018-11-21T00:56:24.951Z,2.10
2018-11-21T00:58:53.930Z,2.10
2018-11-21T01:01:22.932Z,2.20
2018-11-21T01:03:51.882Z,2.20
2018-11-21T01:06:20.895Z,2.20
2018-11-21T01:08:49.903Z,2.10
2018-11-21T01:11:18.952Z,2.10
2018-11-21T01:13:47.946Z,2.10
2018-11-21T01:16:16.932Z,2.10
2018-11-21T01:18:45.951Z,2.10
2018-11-21T01:21:14.888Z,2.10
2018-11-21T01:23:43.864Z,2.10
2018-11-21T01:26:13.697Z,2.10
2018-11-21T01:28:42.822Z,2.10
2018-11-21T01:31:11.824Z,2.10
2018-11-21T01:33:40.829Z,2.10
2018-11-21T01:36:09.765Z,2.10
2018-11-21T01:38:38.751Z,2.10
2018-11-21T01:41:07.749Z,2.10
2018-11-21T01:43:36.748Z,2.10
2018-11-21T01:46:07.555Z,2.10
2018-11-21T01:48:34.741Z,2.10
2018-11-21T01:51:03.713Z,2.10
2018-11-21T01:53:32.708Z,2.10
2018-11-21T01:56:01.662Z,2.10
2018-11-21T01:58:30.927Z,2.10
2018-11-21T02:00:59.887Z,2.10
2018-11-21T02:03:28.993Z,2.10
2018-11-21T02:05:57.968Z,2.10
2018-11-21T02:08:26.991Z,2.10
2018-11-21T02:10:56.160Z,2.10
2018-11-21T02:13:25.274Z,2.10
2018-11-21T02:15:54.223Z,2.10
2018-11-21T02:18:23.292Z,2.10
2018-11-21T02:20:52.259Z,2.10
2018-11-21T02:23:21.248Z,2.10
2018-11-21T02:25:50.450Z,2.10
2018-11-21T02:28:19.446Z,2.10
2018-11-21T02:30:48.499Z,2.10
2018-11-21T02:33:17.431Z,2.10
2018-11-21T02:35:46.467Z,2.10
2018-11-21T02:38:15.401Z,2.10
2018-11-21T02:40:44.414Z,2.10
2018-11-21T02:43:13.390Z,2.10
2018-11-21T02:45:42.372Z,2.10
2018-11-21T02:48:11.347Z,2.10
2018-11-21T02:50:40.367Z,2.10
2018-11-21T02:53:09.350Z,2.10
2018-11-21T02:55:38.356Z,2.10
2018-11-21T02:58:07.401Z,2.10
2018-11-21T03:00:36.669Z,2.20
2018-11-21T03:03:05.696Z,2.20
2018-11-21T03:05:34.641Z,2.20
2018-11-21T03:08:03.637Z,2.20
2018-11-21T03:10:32.653Z,2.20
2018-11-21T03:13:01.627Z,2.20
2018-11-21T03:15:30.699Z,2.20
2018-11-21T03:17:59.718Z,2.20
2018-11-21T03:20:28.660Z,2.20
2018-11-21T03:22:57.654Z,2.20
2018-11-21T03:25:26.615Z,2.20
2018-11-21T03:27:55.651Z,2.20
2018-11-21T03:30:24.696Z,2.20
2018-11-21T03:32:53.670Z,2.20
2018-11-21T03:35:22.667Z,2.20
2018-11-21T03:37:51.617Z,2.20
2018-11-21T03:40:20.696Z,2.20
2018-11-21T03:42:49.718Z,2.20
2018-11-21T03:45:20.943Z,2.20
2018-11-21T03:47:49.882Z,2.20
2018-11-21T03:50:18.849Z,2.20
2018-11-21T03:52:47.860Z,2.20
2018-11-21T03:55:16.805Z,2.20
2018-11-21T03:57:45.830Z,2.20
2018-11-21T04:00:14.821Z,2.20
2018-11-21T04:02:43.866Z,2.20
2018-11-21T04:05:15.389Z,2.20
2018-11-21T04:07:41.840Z,2.20
2018-11-21T04:10:12.822Z,2.20
2018-11-21T04:12:41.836Z,2.20
2018-11-21T04:15:12.702Z,2.20
2018-11-21T04:17:41.634Z,2.20
2018-11-21T04:20:10.944Z,2.20
2018-11-21T04:22:39.963Z,2.30
2018-11-21T04:25:10.461Z,2.30
2018-11-21T04:27:39.658Z,2.30
2018-11-21T04:30:10.417Z,2.30
2018-11-21T04:32:39.397Z,2.30
2018-11-21T04:35:09.124Z,2.30
2018-11-21T04:37:38.202Z,2.30
2018-11-21T04:40:07.716Z,2.30
2018-11-21T04:42:37.063Z,2.30
2018-11-21T04:45:07.653Z,2.30
2018-11-21T04:47:36.683Z,2.40
2018-11-21T04:50:06.559Z,2.40
2018-11-21T04:52:35.559Z,2.40
2018-11-21T04:55:05.249Z,2.40
2018-11-21T04:57:34.228Z,2.40
2018-11-21T05:00:03.248Z,2.40
2018-11-21T05:02:34.823Z,2.40
2018-11-21T05:05:01.244Z,2.40
2018-11-21T05:07:30.236Z,2.40
2018-11-21T05:09:59.187Z,2.40
2018-11-21T05:12:28.207Z,2.40
2018-11-21T05:14:57.171Z,2.40
2018-11-21T05:17:26.159Z,2.40
2018-11-21T05:19:55.169Z,2.40
2018-11-21T05:22:24.199Z,2.50
2018-11-21T05:24:53.407Z,2.50
2018-11-21T05:27:22.381Z,2.50
2018-11-21T05:29:51.385Z,2.50
2018-11-21T05:32:20.555Z,2.40
2018-11-21T05:34:49.521Z,2.50
2018-11-21T05:37:18.474Z,2.50
2018-11-21T05:39:47.461Z,2.50
2018-11-21T05:42:16.695Z,2.50
2018-11-21T05:44:45.654Z,2.50
2018-11-21T05:47:15.741Z,2.50
2018-11-21T05:49:44.375Z,2.50
2018-11-21T05:52:13.321Z,2.50
2018-11-21T05:54:42.375Z,2.50
2018-11-21T05:57:11.313Z,2.50
2018-11-21T05:59:40.297Z,2.50
2018-11-21T06:02:09.275Z,2.50
2018-11-21T06:04:40.352Z,2.50
2018-11-21T06:07:07.416Z,2.50
2018-11-21T06:09:36.398Z,2.50
2018-11-21T06:12:05.740Z,2.50
2018-11-21T06:14:35.648Z,2.50
2018-11-21T06:17:04.945Z,2.50
2018-11-21T06:19:33.962Z,2.50
2018-11-21T06:22:03.010Z,2.50
2018-11-21T06:24:32.007Z,2.50
2018-11-21T06:27:02.467Z,2.50
2018-11-21T06:29:31.450Z,2.50
2018-11-21T06:32:00.440Z,2.50
2018-11-21T06:34:32.937Z,2.50
2018-11-21T06:36:58.503Z,2.50
2018-11-21T06:39:27.485Z,2.50
2018-11-21T06:41:56.469Z,2.50
2018-11-21T06:44:25.424Z,2.50
2018-11-21T06:46:54.410Z,2.50
2018-11-21T06:49:23.371Z,2.60
2018-11-21T06:51:52.351Z,2.60
2018-11-21T06:54:21.292Z,2.60
2018-11-21T06:56:50.291Z,2.60
2018-11-21T06:59:19.260Z,2.60
2018-11-21T07:01:48.254Z,2.60
2018-11-21T07:04:17.246Z,2.60
2018-11-21T07:06:46.262Z,2.60
2018-11-21T07:09:15.216Z,2.60
2018-11-21T07:11:44.177Z,2.60
2018-11-21T07:14:13.207Z,2.60
2018-11-21T07:16:42.573Z,2.60
2018-11-21T07:19:11.508Z,2.60
2018-11-21T07:21:40.513Z,2.60
2018-11-21T07:24:09.485Z,2.60
2018-11-21T07:26:38.535Z,2.60
2018-11-21T07:29:07.778Z,2.60
2018-11-21T07:31:36.874Z,2.60
2018-11-21T07:34:06.118Z,2.60
2018-11-21T07:36:35.128Z,2.60
2018-11-21T07:39:05.191Z,2.60
2018-11-21T07:41:34.143Z,2.60
2018-11-21T07:44:03.083Z,2.60
2018-11-21T07:46:32.127Z,2.60
2018-11-21T07:49:01.071Z,2.60
2018-11-21T07:51:30.079Z,2.70
2018-11-21T07:53:59.081Z,2.70
2018-11-21T07:57:18.921Z,2.70
2018-11-21T08:00:45.452Z,2.70
2018-11-21T08:03:15.077Z,2.70
2018-11-21T08:05:46.529Z,2.70
2018-11-21T08:08:33.420Z,2.70
2018-11-21T08:11:27.478Z,2.70
2018-11-21T08:14:14.111Z,2.70
2018-11-21T08:17:02.282Z,2.70
2018-11-21T08:19:59.356Z,2.70
2018-11-21T08:22:50.522Z,2.70
2018-11-21T08:25:50.945Z,2.70
2018-11-21T08:28:26.975Z,2.70
2018-11-21T08:30:56.122Z,2.70
2018-11-21T08:33:25.170Z,2.80
2018-11-21T08:35:54.114Z,2.80
2018-11-21T08:38:23.085Z,2.80
2018-11-21T08:40:52.097Z,2.80
2018-11-21T08:43:21.102Z,2.80
2018-11-21T08:45:50.134Z,2.80
2018-11-21T08:48:22.741Z,2.90
2018-11-21T08:50:49.120Z,2.90
2018-11-21T08:53:18.291Z,2.90
2018-11-21T08:55:47.284Z,2.90
2018-11-21T08:58:19.282Z,2.90
2018-11-21T09:00:49.017Z,3.00
2018-11-21T09:03:18.004Z,3.00
2018-11-21T09:05:47.003Z,3.00
2018-11-21T09:08:15.960Z,3.00
2018-11-21T09:10:44.965Z,3.00
2018-11-21T09:13:13.934Z,3.10
2018-11-21T09:15:42.933Z,3.10
2018-11-21T09:18:12.046Z,3.10
2018-11-21T09:20:40.997Z,3.20
2018-11-21T09:23:10.151Z,3.10
2018-11-21T09:25:39.096Z,3.10
2018-11-21T09:28:08.085Z,3.10
2018-11-21T09:30:37.050Z,3.10
2018-11-21T09:33:06.144Z,3.10
2018-11-21T09:35:35.176Z,3.10
2018-11-21T09:38:04.120Z,3.20
2018-11-21T09:40:33.149Z,3.20
2018-11-21T09:43:02.082Z,3.20
2018-11-21T09:45:31.069Z,3.30
2018-11-21T09:48:00.048Z,3.30
2018-11-21T09:50:30.580Z,3.30
2018-11-21T09:52:59.583Z,3.30
2018-11-21T09:55:28.533Z,3.40
2018-11-21T09:57:59.239Z,3.40
2018-11-21T10:01:19.251Z,3.40
2018-11-21T10:03:48.272Z,3.50
2018-11-21T10:06:19.889Z,3.50
2018-11-21T10:09:08.041Z,3.50
2018-11-21T10:11:37.608Z,3.50
2018-11-21T10:14:07.003Z,3.60
2018-11-21T10:16:36.079Z,3.60
2018-11-21T10:19:05.482Z,3.60
2018-11-21T10:21:35.553Z,3.60
2018-11-21T10:24:06.275Z,3.70
2018-11-21T10:26:33.537Z,3.70
2018-11-21T10:29:02.526Z,3.70
2018-11-21T10:31:31.547Z,3.80
2018-11-21T10:34:00.514Z,3.80
2018-11-21T10:36:29.540Z,3.80
2018-11-21T10:38:58.684Z,3.80
2018-11-21T10:41:27.698Z,3.80
2018-11-21T10:43:56.668Z,3.90
2018-11-21T10:46:25.674Z,3.90
2018-11-21T10:48:56.694Z,3.90
2018-11-21T10:51:23.835Z,4.00
2018-11-21T10:53:53.054Z,4.00
2018-11-21T10:56:24.369Z,4.10
2018-11-21T10:58:50.950Z,4.10
2018-11-21T11:01:24.465Z,4.10
2018-11-21T11:03:56.260Z,4.10
2018-11-21T11:07:02.731Z,4.20
2018-11-21T11:10:05.979Z,4.30
2018-11-21T11:12:56.609Z,4.30
2018-11-21T11:15:43.296Z,4.30
2018-11-21T11:18:43.580Z,4.30
2018-11-21T11:21:30.505Z,4.40
2018-11-21T11:24:17.521Z,4.40
2018-11-21T11:27:06.896Z,4.30
2018-11-21T11:29:55.833Z,4.30
2018-11-21T11:32:43.991Z,4.30
2018-11-21T11:35:50.267Z,4.30
2018-11-21T11:38:36.986Z,4.30
2018-11-21T11:41:39.623Z,4.30
2018-11-21T11:44:28.039Z,4.30
2018-11-21T11:47:15.026Z,4.30
2018-11-21T11:50:03.117Z,4.30
2018-11-21T11:52:51.261Z,4.20
2018-11-21T11:55:38.000Z,4.20
2018-11-21T11:58:26.134Z,4.20
2018-11-21T12:01:13.168Z,4.20
2018-11-21T12:04:03.135Z,4.10
2018-11-21T12:06:49.754Z,4.20
2018-11-21T12:09:36.479Z,4.20
2018-11-21T12:12:39.995Z,4.20
2018-11-21T12:15:27.911Z,4.10
2018-11-21T12:18:05.978Z,4.10
2018-11-21T12:20:52.844Z,4.10
2018-11-21T12:23:40.993Z,4.10
2018-11-21T12:26:30.418Z,4.00
2018-11-21T12:29:18.526Z,4.00
2018-11-21T12:32:05.191Z,4.00
2018-11-21T12:34:53.319Z,4.00
2018-11-21T12:37:44.337Z,3.90
2018-11-21T12:40:26.379Z,3.90
2018-11-21T12:43:21.081Z,3.90
2018-11-21T12:46:14.785Z,3.90
2018-11-21T12:49:02.959Z,3.80
2018-11-21T12:52:06.096Z,3.80
2018-11-21T12:55:03.525Z,3.80
2018-11-21T12:57:54.394Z,3.90
2018-11-21T13:00:41.351Z,3.90
2018-11-21T13:03:29.536Z,3.90
2018-11-21T13:06:16.479Z,3.90
2018-11-21T13:09:08.350Z,3.90
2018-11-21T13:11:55.271Z,3.90
2018-11-21T13:14:55.602Z,3.90
2018-11-21T13:17:46.357Z,3.90
2018-11-21T13:20:40.219Z,3.90
2018-11-21T13:23:37.645Z,3.90
2018-11-21T13:26:31.730Z,3.80
2018-11-21T13:29:19.881Z,3.80
2018-11-21T13:32:10.019Z,3.80
2018-11-21T13:34:58.162Z,3.80
2018-11-21T13:37:45.198Z,3.80
2018-11-21T13:40:33.294Z,3.80
2018-11-21T13:43:23.504Z,3.80
2018-11-21T13:46:17.811Z,3.80
2018-11-21T13:49:05.632Z,3.80
2018-11-21T13:52:12.905Z,3.70
2018-11-21T13:55:00.303Z,3.70
2018-11-21T13:57:32.649Z,3.70
2018-11-21T14:00:02.945Z,3.60
2018-11-21T14:02:32.625Z,3.50
2018-11-21T14:05:02.401Z,3.50
2018-11-21T14:07:31.420Z,3.50
2018-11-21T14:10:00.406Z,3.40
2018-11-21T14:12:30.382Z,3.40
2018-11-21T14:14:59.383Z,3.40
2018-11-21T14:17:28.414Z,3.30
2018-11-21T14:19:57.421Z,3.30
2018-11-21T14:22:26.431Z,3.20
2018-11-21T14:24:55.469Z,3.20
2018-11-21T14:27:24.467Z,3.20
2018-11-21T14:29:53.410Z,3.20
2018-11-21T14:32:22.433Z,3.20
2018-11-21T14:34:51.417Z,3.20
2018-11-21T14:37:20.383Z,3.20
2018-11-21T14:39:49.384Z,3.20
2018-11-21T14:42:20.128Z,3.20
2018-11-21T14:44:47.310Z,3.20
2018-11-21T14:47:17.004Z,3.20
2018-11-21T14:49:49.591Z,3.20
2018-11-21T14:52:18.541Z,3.20
2018-11-21T14:54:47.517Z,3.10
2018-11-21T14:57:16.563Z,3.10
2018-11-21T14:59:45.579Z,3.10
2018-11-21T15:02:14.594Z,3.00
2018-11-21T15:04:43.554Z,2.90
2018-11-21T15:07:12.938Z,2.90
2018-11-21T15:09:41.980Z,2.90
2018-11-21T15:12:11.373Z,2.90
2018-11-21T15:14:40.352Z,2.90
2018-11-21T15:17:09.447Z,2.90
2018-11-21T15:19:38.392Z,2.90
2018-11-21T15:22:07.384Z,2.90
2018-11-21T15:24:36.375Z,2.90
2018-11-21T15:27:05.499Z,2.90
2018-11-21T15:29:34.571Z,2.90
2018-11-21T15:32:03.603Z,2.90
2018-11-21T15:34:32.652Z,2.80
2018-11-21T15:37:01.911Z,2.70
2018-11-21T15:39:30.923Z,2.70
2018-11-21T15:42:00.071Z,2.60
2018-11-21T15:44:29.084Z,2.60
2018-11-21T15:46:58.156Z,2.50
2018-11-21T15:49:27.255Z,2.30
2018-11-21T15:52:01.295Z,2.20
2018-11-21T15:54:25.498Z,2.10
2018-11-21T15:56:54.556Z,2.00
2018-11-21T15:59:29.425Z,1.90
2018-11-21T16:01:55.787Z,1.70
2018-11-21T16:04:24.759Z,1.60
2018-11-21T16:06:53.859Z,1.50
2018-11-21T16:09:24.917Z,1.40
2018-11-21T16:11:52.078Z,1.30
2018-11-21T16:14:21.132Z,1.20
2018-11-21T16:16:50.137Z,1.10
2018-11-21T16:19:19.156Z,1.10
2018-11-21T16:21:48.151Z,1.10
2018-11-21T16:24:17.168Z,1.00
2018-11-21T16:26:46.159Z,0.90
2018-11-21T16:29:15.139Z,0.80
2018-11-21T16:31:44.104Z,0.80
2018-11-21T16:34:13.111Z,0.80
2018-11-21T16:36:42.143Z,0.80
2018-11-21T16:39:12.282Z,0.70
2018-11-21T16:41:41.246Z,0.70
2018-11-21T16:44:10.424Z,0.70
2018-11-21T16:46:39.428Z,0.70
2018-11-21T16:49:08.526Z,0.60
2018-11-21T16:51:37.653Z,0.70
2018-11-21T16:54:06.822Z,0.60
2018-11-21T16:56:35.804Z,0.60
2018-11-21T16:59:05.022Z,0.60
2018-11-21T17:01:34.047Z,0.60
2018-11-21T17:04:03.051Z,0.60
2018-11-21T17:06:32.016Z,0.60
2018-11-21T17:09:01.072Z,0.60
2018-11-21T17:11:30.025Z,0.60
2018-11-21T17:13:59.034Z,0.60
2018-11-21T17:16:28.042Z,0.60
2018-11-21T17:18:57.038Z,0.50
2018-11-21T17:21:26.042Z,0.40
2018-11-21T17:23:54.977Z,0.40
2018-11-21T17:26:23.986Z,0.30
2018-11-21T17:28:52.950Z,0.30
2018-11-21T17:31:22.367Z,0.30
2018-11-21T17:33:52.239Z,0.30
2018-11-21T17:36:20.639Z,0.20
2018-11-21T17:38:49.638Z,0.20
2018-11-21T17:41:18.654Z,0.20
2018-11-21T17:43:47.601Z,0.10
2018-11-21T17:46:16.554Z,0.10
2018-11-21T17:48:45.635Z,0.10
2018-11-21T17:51:14.653Z,0.20
2018-11-21T17:53:43.612Z,0.40
2018-11-21T17:56:12.660Z,0.50
2018-11-21T17:58:41.644Z,0.70
2018-11-21T18:01:10.679Z,0.80
2018-11-21T18:03:39.595Z,0.80
2018-11-21T18:06:08.602Z,0.80
2018-11-21T18:08:37.610Z,0.70
2018-11-21T18:11:06.832Z,0.70
2018-11-21T18:13:35.832Z,0.70
2018-11-21T18:16:04.903Z,0.80
2018-11-21T18:18:33.918Z,0.80
2018-11-21T18:21:02.973Z,0.90
2018-11-21T18:23:31.997Z,1.00
2018-11-21T18:26:01.034Z,1.10
2018-11-21T18:28:29.975Z,1.10
2018-11-21T18:30:58.968Z,1.20
2018-11-21T18:33:27.916Z,1.20
2018-11-21T18:35:56.956Z,1.20
2018-11-21T18:38:26.065Z,1.30
2018-11-21T18:40:55.098Z,1.30
2018-11-21T18:43:24.105Z,1.30
2018-11-21T18:45:53.364Z,1.30
2018-11-21T18:48:22.376Z,1.30
2018-11-21T18:50:51.356Z,1.40
2018-11-21T18:53:20.351Z,1.40
2018-11-21T18:55:59.326Z,1.50
2018-11-21T18:58:35.235Z,1.50
2018-11-21T19:01:04.580Z,1.60
2018-11-21T19:03:34.784Z,1.60
2018-11-21T19:06:03.768Z,1.70
2018-11-21T19:08:35.799Z,1.70
2018-11-21T19:11:02.499Z,1.70
2018-11-21T19:13:33.227Z,1.70
2018-11-21T19:16:02.197Z,1.70
2018-11-21T19:18:37.939Z,1.80
2018-11-21T19:21:21.927Z,1.80
2018-11-21T19:23:51.188Z,1.80
2018-11-21T19:26:20.427Z,1.80
2018-11-21T19:28:49.731Z,1.80
2018-11-21T19:31:18.936Z,1.80
2018-11-21T19:33:48.180Z,1.80
2018-11-21T19:36:17.320Z,1.80
2018-11-21T19:38:46.982Z,1.80
2018-11-21T19:41:16.757Z,1.90
2018-11-21T19:43:46.210Z,1.90
2018-11-21T19:46:15.429Z,1.90
2018-11-21T19:48:44.572Z,1.90
2018-11-21T19:51:13.870Z,1.90
2018-11-21T19:53:42.996Z,1.90
2018-11-21T19:56:12.332Z,1.90
2018-11-21T19:58:41.564Z,1.90
2018-11-21T20:01:10.878Z,1.90
2018-11-21T20:03:40.014Z,1.90
2018-11-21T20:06:09.324Z,1.90
2018-11-21T20:08:38.530Z,1.90
2018-11-21T20:11:07.895Z,1.90
2018-11-21T20:13:37.097Z,1.90
2018-11-21T20:16:06.183Z,1.90
2018-11-21T20:18:35.593Z,1.90
2018-11-21T20:21:04.850Z,1.90
2018-11-21T20:23:34.057Z,1.80
2018-11-21T20:26:03.227Z,1.70
2018-11-21T20:28:32.457Z,1.70
2018-11-21T20:31:02.158Z,1.60
2018-11-21T20:33:31.559Z,1.50
2018-11-21T20:36:02.239Z,1.30
2018-11-21T20:38:31.614Z,1.10
2018-11-21T20:41:00.983Z,1.00
2018-11-21T20:43:30.063Z,0.90
2018-11-21T20:45:59.311Z,0.80
2018-11-21T20:48:28.551Z,0.80
2018-11-21T20:50:57.734Z,0.70
2018-11-21T20:53:26.728Z,0.70
2018-11-21T20:55:56.437Z,0.70
2018-11-21T20:58:25.539Z,0.70
2018-11-21T21:00:54.644Z,0.70
2018-11-21T21:03:23.921Z,0.60
2018-11-21T21:05:52.894Z,0.60
2018-11-21T21:08:21.895Z,0.50
2018-11-21T21:10:50.829Z,0.50
2018-11-21T21:13:20.091Z,0.50
2018-11-21T21:15:50.775Z,0.50
2018-11-21T21:18:18.195Z,0.50
2018-11-21T21:20:47.190Z,0.60
2018-11-21T21:23:16.150Z,0.60
2018-11-21T21:25:45.185Z,0.60
2018-11-21T21:28:14.212Z,0.60
2018-11-21T21:30:43.214Z,0.60
2018-11-21T21:33:12.211Z,0.70
2018-11-21T21:35:41.214Z,0.80
2018-11-21T21:38:10.182Z,0.80
2018-11-21T21:40:39.198Z,0.80
2018-11-21T21:43:08.204Z,0.80
2018-11-21T21:45:37.237Z,0.80
2018-11-21T21:48:06.477Z,0.90
2018-11-21T21:50:35.789Z,0.90
2018-11-21T21:53:04.810Z,1.00
2018-11-21T21:55:33.912Z,1.00
2018-11-21T21:58:03.134Z,1.10
2018-11-21T22:00:32.122Z,1.10
2018-11-21T22:03:01.779Z,1.20
2018-11-21T22:05:31.769Z,1.20
2018-11-21T22:08:00.839Z,1.20
2018-11-21T22:10:29.888Z,1.30
2018-11-21T22:12:58.938Z,1.30
2018-11-21T22:15:35.658Z,1.30
2018-11-21T22:18:14.903Z,1.40
2018-11-21T22:20:41.402Z,1.40
2018-11-21T22:23:10.784Z,1.40
2018-11-21T22:25:40.038Z,1.50
2018-11-21T22:28:09.294Z,1.50
2018-11-21T22:30:38.404Z,1.50
2018-11-21T22:33:09.749Z,1.50
2018-11-21T22:35:39.829Z,1.50
2018-11-21T22:38:08.857Z,1.50
2018-11-21T22:40:37.815Z,1.50
2018-11-21T22:43:06.925Z,1.60
2018-11-21T22:45:35.956Z,1.60
2018-11-21T22:48:05.085Z,1.60
2018-11-21T22:50:34.137Z,1.60
2018-11-21T22:53:05.634Z,1.60
2018-11-21T22:55:32.237Z,1.60
2018-11-21T22:58:02.375Z,1.60
2018-11-21T23:00:46.626Z,1.70
2018-11-21T23:03:17.578Z,1.70
2018-11-21T23:05:46.553Z,1.70
2018-11-21T23:08:15.580Z,1.70
2018-11-21T23:10:44.600Z,1.70
2018-11-21T23:13:13.652Z,1.70
2018-11-21T23:15:42.689Z,1.70
2018-11-21T23:18:11.899Z,1.70
2018-11-21T23:20:44.729Z,1.70
2018-11-21T23:23:14.262Z,1.70
2018-11-21T23:25:43.316Z,1.70
2018-11-21T23:28:12.262Z,1.70
2018-11-21T23:30:45.160Z,1.70
2018-11-21T23:33:11.589Z,1.70
2018-11-21T23:35:40.625Z,1.70
2018-11-21T23:38:11.380Z,1.80
2018-11-21T23:40:40.860Z,1.80
2018-11-21T23:43:13.139Z,1.80
2018-11-21T23:45:42.199Z,1.80
2018-11-21T23:48:11.384Z,1.80
2018-11-21T23:50:40.449Z,1.80
2018-11-21T23:53:10.267Z,1.80
2018-11-21T23:55:39.360Z,1.80
2018-11-21T23:58:08.418Z,1.80
