createdAt,value
2023-05-01T00:01:24.810Z,70.36
2023-05-01T00:03:58.032Z,69.90
2023-05-01T00:06:29.198Z,69.91
2023-05-01T00:09:00.184Z,69.81
2023-05-01T00:11:30.627Z,68.97
2023-05-01T00:14:00.973Z,69.49
2023-05-01T00:16:34.704Z,69.57
2023-05-01T00:19:08.485Z,69.64
2023-05-01T00:21:38.745Z,69.17
2023-05-01T00:24:10.789Z,68.39
2023-05-01T00:26:41.010Z,68.42
2023-05-01T00:29:11.731Z,68.09
2023-05-01T00:31:42.641Z,68.55
2023-05-01T00:34:15.842Z,68.40
2023-05-01T00:36:48.091Z,67.97
2023-05-01T00:39:19.910Z,68.11
2023-05-01T00:41:50.255Z,67.98
2023-05-01T00:44:20.633Z,68.34
2023-05-01T00:46:51.049Z,67.84
2023-05-01T00:49:23.940Z,67.97
2023-05-01T00:51:56.349Z,67.71
2023-05-01T00:54:27.968Z,67.63
2023-05-01T00:56:58.638Z,68.18
2023-05-01T00:59:29.364Z,67.96
2023-05-01T01:02:00.565Z,68.04
2023-05-01T01:04:35.909Z,67.60
2023-05-01T01:07:12.438Z,67.45
2023-05-01T01:09:56.073Z,67.65
2023-05-01T01:12:35.177Z,67.91
2023-05-01T01:15:16.349Z,68.26
2023-05-01T01:17:55.247Z,67.95
2023-05-01T01:20:40.075Z,68.16
2023-05-01T01:23:37.970Z,68.33
2023-05-01T01:26:16.220Z,68.63
2023-05-01T01:29:17.360Z,68.29
2023-05-01T01:32:00.869Z,68.46
2023-05-01T01:34:37.441Z,68.18
2023-05-01T01:37:14.458Z,67.98
2023-05-01T01:39:51.733Z,68.05
2023-05-01T01:42:27.121Z,67.92
2023-05-01T01:44:59.567Z,67.94
2023-05-01T01:47:34.537Z,67.75
2023-05-01T01:50:10.678Z,68.16
2023-05-01T01:52:43.618Z,68.49
2023-05-01T01:55:16.374Z,68.78
2023-05-01T01:57:48.924Z,68.22
2023-05-01T02:00:20.933Z,68.35
2023-05-01T02:02:54.115Z,68.38
2023-05-01T02:05:29.665Z,68.40
2023-05-01T02:08:02.187Z,68.40
2023-05-01T02:10:33.741Z,68.84
2023-05-01T02:13:06.240Z,68.55
2023-05-01T02:15:38.846Z,68.32
2023-05-01T02:18:10.930Z,67.91
2023-05-01T02:20:45.806Z,67.09
2023-05-01T02:23:18.879Z,66.94
2023-05-01T02:25:51.272Z,66.78
2023-05-01T02:28:26.246Z,66.76
2023-05-01T02:30:57.542Z,67.04
2023-05-01T02:33:28.519Z,67.15
2023-05-01T02:36:01.450Z,67.93
2023-05-01T02:38:32.934Z,67.99
2023-05-01T02:41:05.384Z,68.03
2023-05-01T02:43:37.561Z,68.44
2023-05-01T02:46:10.713Z,68.38
2023-05-01T02:48:43.323Z,68.79
2023-05-01T02:51:17.053Z,68.22
2023-05-01T02:53:47.584Z,66.78
2023-05-01T02:56:18.329Z,66.90
2023-05-01T02:58:48.729Z,66.74
2023-05-01T03:01:19.136Z,66.54
2023-05-01T03:03:49.715Z,66.04
2023-05-01T03:06:22.704Z,65.66
2023-05-01T03:08:56.298Z,64.96
2023-05-01T03:11:27.236Z,65.01
2023-05-01T03:13:57.749Z,65.25
2023-05-01T03:16:28.146Z,64.63
2023-05-01T03:18:59.236Z,64.56
2023-05-01T03:21:33.092Z,64.29
2023-05-01T03:24:03.777Z,64.09
2023-05-01T03:26:34.022Z,63.34
2023-05-01T03:29:04.303Z,63.65
2023-05-01T03:31:34.643Z,61.83
2023-05-01T03:34:05.192Z,61.51
2023-05-01T03:36:38.044Z,60.83
2023-05-01T03:39:08.877Z,61.43
2023-05-01T03:41:39.674Z,61.73
2023-05-01T03:44:10.252Z,63.20
2023-05-01T03:46:40.847Z,62.29
2023-05-01T03:49:11.294Z,62.57
2023-05-01T03:51:44.859Z,62.36
2023-05-01T03:54:15.283Z,62.45
2023-05-01T03:56:45.880Z,62.40
2023-05-01T03:59:16.081Z,61.78
2023-05-01T04:01:46.443Z,61.15
2023-05-01T04:04:16.921Z,61.44
2023-05-01T04:06:53.369Z,61.73
2023-05-01T04:09:23.710Z,54.00
2023-05-01T04:11:53.974Z,57.53
2023-05-01T04:14:24.320Z,55.86
2023-05-01T04:16:57.057Z,54.98
2023-05-01T04:19:28.140Z,50.91
2023-05-01T04:22:01.753Z,51.52
2023-05-01T04:24:32.032Z,50.08
2023-05-01T04:27:02.337Z,49.21
2023-05-01T04:29:32.659Z,50.60
2023-05-01T04:32:03.029Z,47.97
2023-05-01T04:34:33.406Z,44.66
2023-05-01T04:37:08.076Z,44.79
2023-05-01T04:39:38.676Z,45.22
2023-05-01T04:42:09.349Z,45.70
2023-05-01T04:44:40.710Z,43.52
2023-05-01T04:47:11.334Z,43.26
2023-05-01T04:49:41.799Z,38.96
2023-05-01T04:52:15.142Z,37.68
2023-05-01T04:54:48.227Z,35.47
2023-05-01T04:57:18.606Z,32.28
2023-05-01T04:59:51.952Z,31.51
2023-05-01T05:02:22.342Z,28.89
2023-05-01T05:04:54.756Z,27.59
2023-05-01T05:07:27.664Z,27.28
2023-05-01T05:09:58.750Z,26.58
2023-05-01T05:12:29.305Z,25.79
2023-05-01T05:15:02.457Z,25.90
2023-05-01T05:17:32.902Z,25.75
2023-05-01T05:20:03.596Z,25.51
2023-05-01T05:22:39.192Z,24.39
2023-05-01T05:25:10.166Z,25.17
2023-05-01T05:27:40.841Z,25.39
2023-05-01T05:30:12.757Z,25.21
2023-05-01T05:32:43.077Z,26.21
2023-05-01T05:35:13.412Z,26.93
2023-05-01T05:37:46.398Z,27.08
2023-05-01T05:40:17.043Z,26.57
2023-05-01T05:42:48.753Z,26.88
2023-05-01T05:45:19.202Z,26.72
2023-05-01T05:47:49.422Z,25.89
2023-05-01T05:50:19.955Z,25.51
2023-05-01T05:52:52.802Z,25.61
2023-05-01T05:55:23.075Z,27.77
2023-05-01T05:57:53.526Z,27.54
2023-05-01T06:00:24.224Z,28.46
2023-05-01T06:02:57.960Z,27.59
2023-05-01T06:05:28.294Z,27.28
2023-05-01T06:08:01.619Z,28.44
2023-05-01T06:10:32.265Z,28.06
2023-05-01T06:13:10.829Z,28.27
2023-05-01T06:15:45.183Z,27.25
2023-05-01T06:18:16.949Z,27.29
2023-05-01T06:20:48.057Z,26.25
2023-05-01T06:23:21.596Z,26.13
2023-05-01T06:25:51.966Z,26.50
2023-05-01T06:28:22.165Z,26.54
2023-05-01T06:30:52.614Z,26.96
2023-05-01T06:33:23.508Z,27.17
2023-05-01T06:35:54.842Z,26.25
2023-05-01T06:38:29.883Z,26.82
2023-05-01T06:41:00.326Z,26.17
2023-05-01T06:43:31.363Z,25.85
2023-05-01T06:46:01.795Z,25.26
2023-05-01T06:48:32.264Z,24.50
2023-05-01T06:51:05.524Z,24.65
2023-05-01T06:53:38.686Z,25.11
2023-05-01T06:56:09.593Z,25.36
2023-05-01T06:58:45.071Z,25.59
2023-05-01T07:01:15.518Z,25.48
2023-05-01T07:03:46.797Z,25.55
2023-05-01T07:06:19.129Z,23.79
2023-05-01T07:08:52.271Z,23.17
2023-05-01T07:11:23.342Z,24.54
2023-05-01T07:13:53.751Z,23.98
2023-05-01T07:16:26.962Z,23.29
2023-05-01T07:18:57.633Z,23.40
2023-05-01T07:21:28.247Z,24.05
2023-05-01T07:24:01.328Z,23.05
2023-05-01T07:26:31.793Z,23.09
2023-05-01T07:29:02.106Z,23.14
2023-05-01T07:31:32.887Z,23.13
2023-05-01T07:34:04.015Z,22.75
2023-05-01T07:36:34.676Z,23.59
2023-05-01T07:39:08.349Z,22.47
2023-05-01T07:41:38.706Z,22.65
2023-05-01T07:44:09.278Z,22.11
2023-05-01T07:46:39.615Z,23.13
2023-05-01T07:49:10.148Z,21.25
2023-05-01T07:51:41.743Z,20.99
2023-05-01T07:54:16.644Z,20.39
2023-05-01T07:56:48.578Z,20.33
2023-05-01T07:59:20.055Z,21.04
2023-05-01T08:01:51.973Z,20.52
2023-05-01T08:04:23.126Z,19.41
2023-05-01T08:06:54.057Z,20.85
2023-05-01T08:09:27.038Z,20.44
2023-05-01T08:11:57.369Z,18.94
2023-05-01T08:14:27.862Z,19.68
2023-05-01T08:16:58.452Z,19.17
2023-05-01T08:19:28.844Z,18.23
2023-05-01T08:21:59.159Z,19.03
2023-05-01T08:24:32.423Z,18.15
2023-05-01T08:27:02.855Z,18.75
2023-05-01T08:29:33.166Z,19.95
2023-05-01T08:32:03.555Z,18.79
2023-05-01T08:34:33.819Z,18.00
2023-05-01T08:37:04.102Z,19.20
2023-05-01T08:39:37.114Z,16.44
2023-05-01T08:42:07.806Z,17.78
2023-05-01T08:44:41.795Z,17.82
2023-05-01T08:47:15.655Z,17.50
2023-05-01T08:49:46.905Z,18.57
2023-05-01T08:52:18.914Z,17.62
2023-05-01T08:54:57.773Z,16.51
2023-05-01T08:57:29.319Z,14.49
2023-05-01T09:00:01.977Z,16.18
2023-05-01T09:02:33.392Z,16.92
2023-05-01T09:05:05.230Z,14.95
2023-05-01T09:07:35.727Z,16.32
2023-05-01T09:10:09.819Z,17.06
2023-05-01T09:12:41.977Z,17.35
2023-05-01T09:15:13.188Z,18.63
2023-05-01T09:17:44.275Z,16.68
2023-05-01T09:20:15.127Z,17.04
2023-05-01T09:22:45.786Z,17.69
2023-05-01T09:25:19.613Z,17.23
2023-05-01T09:27:49.634Z,17.09
2023-05-01T09:30:35.648Z,17.57
2023-05-01T09:33:11.036Z,16.04
2023-05-01T09:35:58.883Z,17.09
2023-05-01T09:38:30.419Z,15.31
2023-05-01T09:41:07.702Z,16.05
2023-05-01T09:43:38.306Z,14.86
2023-05-01T09:46:11.304Z,15.92
2023-05-01T09:48:42.001Z,18.80
2023-05-01T09:51:28.256Z,20.45
2023-05-01T09:54:00.655Z,18.06
2023-05-01T09:56:34.922Z,16.73
2023-05-01T09:59:19.176Z,19.07
2023-05-01T10:01:52.519Z,17.94
2023-05-01T10:04:32.836Z,21.10
2023-05-01T10:07:15.174Z,17.44
2023-05-01T10:09:50.951Z,14.78
2023-05-01T10:12:30.680Z,16.32
2023-05-01T10:15:07.903Z,18.22
2023-05-01T10:17:45.943Z,19.58
2023-05-01T10:20:16.635Z,20.72
2023-05-01T10:22:47.459Z,19.30
2023-05-01T10:25:19.028Z,21.12
2023-05-01T10:27:53.561Z,18.43
2023-05-01T10:30:25.334Z,18.54
2023-05-01T10:32:56.157Z,17.66
2023-05-01T10:35:30.891Z,18.90
2023-05-01T10:38:04.667Z,20.31
2023-05-01T10:40:51.864Z,19.33
2023-05-01T10:43:30.775Z,19.13
2023-05-01T10:46:31.509Z,17.99
2023-05-01T10:49:02.206Z,18.88
2023-05-01T10:51:32.585Z,19.84
2023-05-01T10:54:28.189Z,18.85
2023-05-01T10:57:01.458Z,18.23
2023-05-01T10:59:54.343Z,18.21
2023-05-01T11:02:26.911Z,20.30
2023-05-01T11:04:57.706Z,20.31
2023-05-01T11:07:28.536Z,20.53
2023-05-01T11:10:02.100Z,19.94
2023-05-01T11:12:52.029Z,19.95
2023-05-01T11:15:35.662Z,19.88
2023-05-01T11:18:09.061Z,21.13
2023-05-01T11:20:52.354Z,19.33
2023-05-01T11:23:25.982Z,20.07
2023-05-01T11:26:08.362Z,18.03
2023-05-01T11:28:41.436Z,18.73
2023-05-01T11:31:20.921Z,20.32
2023-05-01T11:33:51.282Z,21.40
2023-05-01T11:36:22.693Z,21.03
2023-05-01T11:38:53.988Z,20.19
2023-05-01T11:41:24.647Z,20.51
2023-05-01T11:43:56.541Z,21.01
2023-05-01T11:46:31.448Z,19.37
2023-05-01T11:49:04.063Z,18.99
2023-05-01T11:51:35.058Z,21.38
2023-05-01T11:54:07.264Z,20.46
2023-05-01T11:56:41.241Z,20.30
2023-05-01T11:59:16.719Z,20.02
2023-05-01T12:01:51.272Z,20.69
2023-05-01T12:04:32.015Z,18.42
2023-05-01T12:07:02.875Z,19.35
2023-05-01T12:09:34.129Z,19.87
2023-05-01T12:12:07.558Z,19.12
2023-05-01T12:14:38.171Z,20.48
2023-05-01T12:17:14.973Z,18.73
2023-05-01T12:19:54.616Z,19.64
2023-05-01T12:22:25.200Z,21.82
2023-05-01T12:24:56.516Z,19.31
2023-05-01T12:27:27.133Z,20.22
2023-05-01T12:29:58.414Z,20.91
2023-05-01T12:32:35.904Z,21.76
2023-05-01T12:35:16.523Z,19.46
2023-05-01T12:37:47.175Z,19.07
2023-05-01T12:40:19.201Z,19.48
2023-05-01T12:42:57.900Z,18.27
2023-05-01T12:45:30.941Z,18.81
2023-05-01T12:48:04.195Z,19.16
2023-05-01T12:50:40.175Z,19.53
2023-05-01T12:53:11.132Z,19.79
2023-05-01T12:55:49.514Z,21.42
2023-05-01T12:58:20.831Z,21.50
2023-05-01T13:00:53.141Z,21.43
2023-05-01T13:03:29.529Z,21.48
2023-05-01T13:06:01.530Z,21.76
2023-05-01T13:08:34.466Z,21.14
2023-05-01T13:11:13.358Z,20.74
2023-05-01T13:13:45.783Z,19.03
2023-05-01T13:16:17.153Z,18.25
2023-05-01T13:18:52.477Z,18.72
2023-05-01T13:21:24.639Z,21.02
2023-05-01T13:23:58.423Z,20.88
2023-05-01T13:26:31.707Z,20.38
2023-05-01T13:29:03.437Z,20.28
2023-05-01T13:31:34.106Z,20.68
2023-05-01T13:34:08.281Z,19.95
2023-05-01T13:36:41.203Z,20.18
2023-05-01T13:39:12.040Z,20.10
2023-05-01T13:41:45.656Z,19.12
2023-05-01T13:44:15.798Z,18.75
2023-05-01T13:46:46.733Z,19.21
2023-05-01T13:49:23.656Z,19.00
2023-05-01T13:52:01.074Z,19.18
2023-05-01T13:54:31.304Z,19.52
2023-05-01T13:57:03.592Z,19.37
2023-05-01T13:59:39.997Z,19.00
2023-05-01T14:02:22.642Z,19.83
2023-05-01T14:04:58.565Z,19.56
2023-05-01T14:07:31.120Z,18.54
2023-05-01T14:10:04.735Z,20.14
2023-05-01T14:12:35.757Z,21.00
2023-05-01T14:15:07.419Z,19.94
2023-05-01T14:17:38.900Z,21.28
2023-05-01T14:20:14.552Z,19.89
2023-05-01T14:22:46.853Z,19.45
2023-05-01T14:25:27.412Z,19.54
2023-05-01T14:27:58.986Z,20.11
2023-05-01T14:30:35.514Z,19.54
2023-05-01T14:33:13.112Z,20.11
2023-05-01T14:35:54.040Z,19.45
2023-05-01T14:38:29.063Z,19.62
2023-05-01T14:41:01.947Z,19.39
2023-05-01T14:43:32.250Z,20.10
2023-05-01T14:46:02.940Z,19.93
2023-05-01T14:48:38.286Z,19.73
2023-05-01T14:51:13.707Z,19.15
2023-05-01T14:53:45.081Z,18.93
2023-05-01T14:56:16.289Z,18.28
2023-05-01T14:58:47.247Z,18.76
2023-05-01T15:01:18.389Z,18.38
2023-05-01T15:03:53.489Z,18.07
2023-05-01T15:06:28.887Z,19.02
2023-05-01T15:09:01.463Z,18.88
2023-05-01T15:11:31.726Z,18.74
2023-05-01T15:14:02.804Z,19.72
2023-05-01T15:16:33.759Z,20.66
2023-05-01T15:19:06.495Z,20.09
2023-05-01T15:21:42.535Z,19.38
2023-05-01T15:24:13.258Z,20.16
2023-05-01T15:26:43.661Z,20.39
2023-05-01T15:29:14.033Z,20.90
2023-05-01T15:31:51.942Z,20.90
2023-05-01T15:34:26.549Z,21.14
2023-05-01T15:36:59.497Z,20.42
2023-05-01T15:39:30.006Z,21.30
2023-05-01T15:42:00.658Z,20.72
2023-05-01T15:44:32.028Z,20.05
2023-05-01T15:47:02.494Z,20.63
2023-05-01T15:49:34.945Z,21.24
2023-05-01T15:52:09.297Z,21.24
2023-05-01T15:54:39.541Z,23.05
2023-05-01T15:57:11.201Z,23.18
2023-05-01T15:59:42.643Z,23.01
2023-05-01T16:02:15.972Z,23.44
2023-05-01T16:04:49.683Z,23.62
2023-05-01T16:07:22.541Z,24.04
2023-05-01T16:10:00.668Z,24.00
2023-05-01T16:12:31.754Z,23.23
2023-05-01T16:15:05.097Z,22.86
2023-05-01T16:17:38.275Z,21.66
2023-05-01T16:20:14.640Z,21.02
2023-05-01T16:22:48.169Z,21.05
2023-05-01T16:25:21.434Z,21.13
2023-05-01T16:27:54.935Z,21.93
2023-05-01T16:30:27.899Z,21.99
2023-05-01T16:32:58.420Z,23.40
2023-05-01T16:35:30.745Z,23.34
2023-05-01T16:38:03.778Z,24.62
2023-05-01T16:40:35.201Z,25.07
2023-05-01T16:43:05.644Z,25.12
2023-05-01T16:45:36.234Z,25.84
2023-05-01T16:48:08.499Z,26.15
2023-05-01T16:50:43.137Z,26.23
2023-05-01T16:53:15.981Z,26.80
2023-05-01T16:55:46.497Z,26.90
2023-05-01T16:58:17.062Z,27.07
2023-05-01T17:00:48.501Z,27.80
2023-05-01T17:03:18.959Z,28.37
2023-05-01T17:05:49.215Z,28.81
2023-05-01T17:08:22.345Z,29.27
2023-05-01T17:10:52.633Z,29.72
2023-05-01T17:13:23.295Z,30.05
2023-05-01T17:15:53.741Z,30.57
2023-05-01T17:18:24.450Z,31.73
2023-05-01T17:20:54.914Z,32.88
2023-05-01T17:23:28.479Z,33.94
2023-05-01T17:26:01.823Z,35.15
2023-05-01T17:28:32.030Z,35.60
2023-05-01T17:31:04.682Z,36.32
2023-05-01T17:33:34.926Z,36.77
2023-05-01T17:36:05.860Z,38.93
2023-05-01T17:38:38.762Z,39.90
2023-05-01T17:41:09.056Z,40.55
2023-05-01T17:43:39.622Z,41.07
2023-05-01T17:46:10.084Z,42.23
2023-05-01T17:48:41.490Z,42.65
2023-05-01T17:51:14.158Z,43.01
2023-05-01T17:53:49.700Z,43.52
2023-05-01T17:56:21.903Z,44.48
2023-05-01T17:58:53.275Z,45.17
2023-05-01T18:01:24.062Z,45.45
2023-05-01T18:03:55.584Z,46.91
2023-05-01T18:06:26.076Z,46.64
2023-05-01T18:08:59.372Z,46.34
2023-05-01T18:11:29.837Z,46.38
2023-05-01T18:14:00.804Z,46.07
2023-05-01T18:16:31.179Z,46.07
2023-05-01T18:19:02.028Z,46.06
2023-05-01T18:21:33.086Z,46.53
2023-05-01T18:24:06.026Z,46.94
2023-05-01T18:26:38.956Z,47.04
2023-05-01T18:29:09.582Z,47.08
2023-05-01T18:31:40.370Z,46.93
2023-05-01T18:34:12.395Z,47.74
2023-05-01T18:36:42.717Z,47.32
2023-05-01T18:39:15.892Z,47.51
2023-05-01T18:41:47.005Z,47.34
2023-05-01T18:44:17.384Z,46.56
2023-05-01T18:46:48.556Z,46.80
2023-05-01T18:49:25.314Z,46.25
2023-05-01T18:51:58.864Z,46.53
2023-05-01T18:54:32.402Z,47.86
2023-05-01T18:57:02.674Z,48.40
2023-05-01T18:59:34.509Z,49.18
2023-05-01T19:02:06.876Z,48.64
2023-05-01T19:04:56.166Z,49.31
2023-05-01T19:07:28.200Z,49.26
2023-05-01T19:10:06.373Z,48.81
2023-05-01T19:12:36.955Z,48.15
2023-05-01T19:15:10.697Z,47.52
2023-05-01T19:17:41.489Z,45.80
2023-05-01T19:20:13.071Z,44.02
2023-05-01T19:22:44.545Z,43.34
2023-05-01T19:25:20.908Z,42.75
2023-05-01T19:27:52.007Z,42.74
2023-05-01T19:30:22.446Z,42.98
2023-05-01T19:32:52.807Z,42.89
2023-05-01T19:35:25.203Z,42.99
2023-05-01T19:37:58.134Z,43.13
2023-05-01T19:40:31.077Z,42.86
2023-05-01T19:43:03.382Z,43.01
2023-05-01T19:45:36.938Z,43.57
2023-05-01T19:48:07.929Z,42.96
2023-05-01T19:50:42.955Z,42.79
2023-05-01T19:53:15.227Z,43.03
2023-05-01T19:55:48.350Z,42.58
2023-05-01T19:58:19.148Z,42.32
2023-05-01T20:00:49.484Z,42.52
2023-05-01T20:03:28.756Z,42.54
2023-05-01T20:06:00.313Z,42.79
2023-05-01T20:08:30.692Z,42.49
2023-05-01T20:11:05.805Z,42.53
2023-05-01T20:13:37.783Z,43.11
2023-05-01T20:16:09.852Z,43.12
2023-05-01T20:18:42.379Z,43.37
2023-05-01T20:21:12.638Z,43.29
2023-05-01T20:23:43.275Z,43.27
2023-05-01T20:26:17.660Z,43.64
2023-05-01T20:28:48.573Z,43.22
2023-05-01T20:31:19.691Z,43.84
2023-05-01T20:33:53.358Z,43.58
2023-05-01T20:36:25.381Z,43.82
2023-05-01T20:38:58.112Z,44.00
2023-05-01T20:41:35.253Z,43.64
2023-05-01T20:44:05.493Z,43.72
2023-05-01T20:46:35.820Z,43.93
2023-05-01T20:49:08.752Z,43.62
2023-05-01T20:51:39.413Z,43.39
2023-05-01T20:54:09.727Z,43.53
2023-05-01T20:56:42.553Z,43.49
2023-05-01T20:59:13.849Z,43.80
2023-05-01T21:01:44.200Z,44.19
2023-05-01T21:04:14.570Z,44.10
2023-05-01T21:06:46.663Z,44.13
2023-05-01T21:09:19.462Z,44.71
2023-05-01T21:11:52.495Z,44.08
2023-05-01T21:14:22.717Z,44.77
2023-05-01T21:16:55.591Z,45.03
2023-05-01T21:19:26.111Z,44.77
2023-05-01T21:21:56.941Z,45.07
2023-05-01T21:24:28.141Z,45.33
2023-05-01T21:27:03.358Z,45.48
2023-05-01T21:29:34.187Z,45.70
2023-05-01T21:32:06.588Z,46.20
2023-05-01T21:34:37.292Z,46.18
2023-05-01T21:37:11.063Z,46.78
2023-05-01T21:39:41.374Z,47.46
2023-05-01T21:42:15.469Z,47.66
2023-05-01T21:44:46.194Z,48.57
2023-05-01T21:47:18.096Z,49.20
2023-05-01T21:49:49.194Z,49.59
2023-05-01T21:52:20.006Z,49.98
2023-05-01T21:54:53.022Z,49.74
2023-05-01T21:57:25.872Z,49.43
2023-05-01T21:59:58.769Z,49.56
2023-05-01T22:02:33.294Z,49.95
2023-05-01T22:05:06.627Z,49.59
2023-05-01T22:07:37.512Z,49.85
2023-05-01T22:10:09.065Z,50.07
2023-05-01T22:12:43.825Z,51.55
2023-05-01T22:15:15.735Z,51.85
2023-05-01T22:17:46.330Z,51.93
2023-05-01T22:20:19.213Z,53.08
2023-05-01T22:22:51.547Z,52.63
2023-05-01T22:25:21.833Z,52.07
2023-05-01T22:27:54.902Z,52.18
2023-05-01T22:30:25.504Z,52.08
2023-05-01T22:32:56.036Z,52.57
2023-05-01T22:35:26.502Z,52.50
2023-05-01T22:37:56.836Z,52.31
2023-05-01T22:40:29.347Z,52.24
2023-05-01T22:43:02.621Z,52.30
2023-05-01T22:45:33.568Z,52.42
2023-05-01T22:48:04.360Z,53.00
2023-05-01T22:50:34.713Z,53.44
2023-05-01T22:53:05.216Z,53.54
2023-05-01T22:55:36.146Z,53.59
2023-05-01T22:58:14.984Z,53.49
2023-05-01T23:00:45.275Z,53.88
2023-05-01T23:03:15.705Z,53.57
2023-05-01T23:05:46.404Z,53.10
2023-05-01T23:08:16.607Z,53.08
2023-05-01T23:10:46.969Z,53.40
2023-05-01T23:13:23.802Z,53.71
2023-05-01T23:15:54.063Z,53.65
2023-05-01T23:18:27.555Z,53.65
2023-05-01T23:20:57.884Z,53.88
2023-05-01T23:23:33.052Z,53.89
2023-05-01T23:26:04.042Z,53.80
2023-05-01T23:28:39.990Z,53.87
2023-05-01T23:31:20.310Z,54.71
2023-05-01T23:33:50.645Z,53.96
2023-05-01T23:36:23.278Z,54.49
2023-05-01T23:38:53.631Z,54.44
2023-05-01T23:41:24.794Z,54.46
2023-05-01T23:43:57.749Z,54.75
2023-05-01T23:46:28.527Z,55.40
2023-05-01T23:48:59.919Z,55.85
2023-05-01T23:51:31.712Z,55.84
2023-05-01T23:54:03.783Z,55.88
2023-05-01T23:56:34.126Z,56.35
2023-05-01T23:59:09.390Z,56.13
